createdAt,value
2019-01-31T12:54:27.004Z,87.70
2019-01-31T12:57:08.742Z,88.80
2019-01-31T12:59:49.699Z,87.80
2019-01-31T13:02:30.690Z,89.70
2019-01-31T13:05:11.363Z,90.20
2019-01-31T13:07:52.189Z,90.90
2019-01-31T13:10:33.591Z,91.40
2019-01-31T13:13:15.106Z,91.40
2019-01-31T13:21:47.678Z,95.10
2019-01-31T13:27:48.309Z,98.90
2019-01-31T13:30:29.248Z,99.90
2019-01-31T13:33:10.572Z,99.90
2019-01-31T13:35:51.858Z,99.90
2019-01-31T13:41:20.097Z,99.90
2019-01-31T13:46:47.795Z,99.90
2019-01-31T13:49:29.962Z,99.90
2019-01-31T13:52:12.442Z,99.90
2019-01-31T13:57:37.946Z,99.90
2019-01-31T14:00:18.650Z,99.90
2019-01-31T14:03:01.211Z,99.90
2019-01-31T14:11:51.941Z,99.90
2019-01-31T14:17:23.398Z,99.90
2019-01-31T14:22:53.818Z,99.90
2019-01-31T14:28:20.186Z,99.90
2019-01-31T14:33:50.745Z,99.90
2019-01-31T14:39:21.231Z,99.90
2019-01-31T14:44:48.522Z,99.90
2019-01-31T14:53:14.519Z,99.90
2019-01-31T14:58:48.800Z,99.90
2019-01-31T15:04:40.407Z,99.90
2019-01-31T15:07:08.209Z,99.90
2019-01-31T15:09:54.688Z,99.90
2019-01-31T15:12:37.993Z,99.90
2019-01-31T15:15:24.746Z,99.90
2019-01-31T15:20:53.664Z,99.90
2019-01-31T15:23:34.843Z,99.90
2019-01-31T15:26:16.167Z,99.90
2019-01-31T15:28:59.474Z,99.90
2019-01-31T15:31:46.015Z,99.90
2019-01-31T15:37:21.844Z,99.90
2019-01-31T15:40:25.306Z,99.90
2019-01-31T15:42:57.104Z,99.90
2019-01-31T15:45:38.102Z,99.90
2019-01-31T15:48:19.747Z,99.90
2019-01-31T15:53:46.350Z,99.90
2019-01-31T15:56:27.152Z,99.90
2019-01-31T15:59:08.705Z,99.90
2019-01-31T16:07:20.390Z,99.90
2019-01-31T16:12:48.988Z,99.90
2019-01-31T16:15:30.187Z,99.90
2019-01-31T16:17:58.861Z,99.90
2019-01-31T16:20:46.831Z,99.90
2019-01-31T16:23:34.741Z,99.90
2019-01-31T16:26:16.091Z,99.90
2019-01-31T16:28:57.770Z,99.90
2019-01-31T16:34:25.138Z,99.90
2019-01-31T16:39:47.035Z,99.90
2019-01-31T16:48:12.424Z,99.90
2019-01-31T16:53:42.877Z,99.90
2019-01-31T16:59:13.261Z,99.90
2019-01-31T17:01:54.588Z,99.90
2019-01-31T17:04:35.652Z,99.90
2019-01-31T17:10:00.913Z,99.90
2019-01-31T17:12:41.851Z,99.90
2019-01-31T17:15:25.835Z,99.90
2019-01-31T17:18:07.054Z,99.90
2019-01-31T17:20:47.920Z,99.90
2019-01-31T17:23:30.756Z,99.90
2019-01-31T17:26:11.970Z,99.90
2019-01-31T17:28:52.979Z,99.90
2019-01-31T17:34:44.365Z,99.90
2019-01-31T17:37:25.714Z,99.90
2019-01-31T17:40:07.067Z,99.90
2019-01-31T17:42:48.002Z,99.90
2019-01-31T17:45:30.782Z,99.90
2019-01-31T17:48:13.472Z,99.90
2019-01-31T17:53:40.310Z,99.90
2019-01-31T17:56:21.301Z,99.90
2019-01-31T17:59:01.639Z,99.90
2019-01-31T18:01:42.517Z,99.90
2019-01-31T18:04:24.136Z,99.90
2019-01-31T18:07:04.670Z,99.90
2019-01-31T18:09:45.678Z,99.90
2019-01-31T18:12:27.364Z,99.90
2019-01-31T18:15:12.542Z,99.90
2019-01-31T18:17:53.396Z,99.90
2019-01-31T18:20:34.470Z,99.90
2019-01-31T18:23:15.195Z,99.90
2019-01-31T18:25:56.298Z,99.90
2019-01-31T18:34:53.452Z,99.90
2019-01-31T18:37:34.609Z,99.90
2019-01-31T18:40:17.296Z,99.90
2019-01-31T18:45:53.442Z,99.90
2019-01-31T18:48:31.036Z,99.90
2019-01-31T18:51:12.661Z,99.90
2019-01-31T18:54:08.109Z,99.90
2019-01-31T18:56:51.591Z,99.90
2019-01-31T18:59:32.860Z,99.90
2019-01-31T19:02:33.832Z,99.90
2019-01-31T19:05:18.772Z,99.90
2019-01-31T19:14:01.156Z,99.90
2019-01-31T19:16:48.227Z,99.90
2019-01-31T19:19:30.949Z,99.90
2019-01-31T19:22:14.646Z,99.90
2019-01-31T19:24:59.472Z,99.90
2019-01-31T19:28:02.748Z,99.90
2019-01-31T19:30:47.360Z,99.90
2019-01-31T19:38:59.016Z,99.90
2019-01-31T19:41:42.874Z,99.90
2019-01-31T19:44:59.833Z,99.90
2019-01-31T19:50:16.647Z,99.90
2019-01-31T19:58:54.455Z,99.90
2019-01-31T20:01:39.203Z,99.90
2019-01-31T20:13:22.203Z,99.90
2019-01-31T20:16:03.801Z,99.90
2019-01-31T20:18:51.543Z,99.90
2019-01-31T20:25:28.515Z,99.90
2019-01-31T20:27:58.004Z,99.90
2019-01-31T20:30:48.887Z,99.90
2019-01-31T20:36:00.505Z,99.90
2019-01-31T20:38:45.987Z,99.90
2019-01-31T20:41:35.907Z,99.90
2019-01-31T20:44:20.652Z,99.90
2019-01-31T20:47:00.446Z,99.90
2019-01-31T20:49:29.110Z,99.90
2019-01-31T20:52:17.438Z,99.90
2019-01-31T20:55:26.073Z,99.90
2019-01-31T20:58:30.576Z,99.90
2019-01-31T21:01:06.029Z,99.90
2019-01-31T21:06:51.215Z,99.90
2019-01-31T21:10:00.307Z,99.90
2019-01-31T21:12:47.472Z,99.90
2019-01-31T21:15:37.952Z,99.90
2019-01-31T21:18:26.592Z,99.90
2019-01-31T21:21:15.727Z,99.90
2019-01-31T21:24:03.958Z,99.90
2019-01-31T21:26:44.664Z,99.90
2019-01-31T21:32:09.885Z,99.90
2019-01-31T21:34:51.299Z,99.90
2019-01-31T21:40:37.378Z,99.90
2019-01-31T21:43:18.860Z,99.90
2019-01-31T21:48:45.315Z,99.90
2019-01-31T21:51:28.116Z,99.90
2019-01-31T21:54:11.770Z,99.90
2019-01-31T21:59:38.336Z,99.90
2019-01-31T22:05:03.580Z,99.90
2019-01-31T22:10:29.507Z,99.90
2019-01-31T22:13:10.387Z,99.90
2019-01-31T22:19:01.636Z,99.90
2019-01-31T22:21:43.515Z,99.90
2019-01-31T22:27:14.097Z,99.90
2019-01-31T22:32:39.629Z,99.90
2019-01-31T22:35:22.107Z,99.90
2019-01-31T22:38:03.746Z,99.90
2019-01-31T22:40:44.612Z,99.90
2019-01-31T22:43:26.179Z,99.90
2019-01-31T22:46:07.123Z,99.90
2019-01-31T22:48:48.003Z,99.90
2019-01-31T22:51:30.196Z,99.90
2019-01-31T22:56:57.278Z,99.90
2019-01-31T23:02:17.862Z,99.90
2019-01-31T23:04:58.900Z,99.90
2019-01-31T23:07:40.258Z,99.90
2019-01-31T23:13:10.366Z,99.90
2019-01-31T23:15:52.047Z,99.90
2019-01-31T23:18:33.200Z,99.90
2019-01-31T23:21:14.003Z,99.90
2019-01-31T23:23:54.885Z,99.90
2019-01-31T23:26:36.508Z,99.90
2019-01-31T23:32:14.129Z,99.90
2019-01-31T23:34:58.952Z,99.90
2019-01-31T23:37:40.572Z,99.90
2019-01-31T23:40:21.234Z,99.90
2019-01-31T23:43:01.754Z,99.90
2019-01-31T23:45:46.595Z,99.90
2019-01-31T23:48:30.591Z,99.90
2019-01-31T23:51:11.710Z,99.90
2019-01-31T23:53:53.430Z,99.90
2019-01-31T23:59:19.279Z,99.90
