createdAt,value
2019-05-03T00:00:32.253Z,0.00
2019-05-03T00:01:32.431Z,0.00
2019-05-03T00:02:32.412Z,0.00
2019-05-03T00:03:33.155Z,0.00
2019-05-03T00:04:32.108Z,0.00
2019-05-03T00:05:32.578Z,0.00
2019-05-03T00:06:32.137Z,0.00
2019-05-03T00:07:32.034Z,0.00
2019-05-03T00:08:33.353Z,0.00
2019-05-03T00:09:32.035Z,0.00
2019-05-03T00:10:31.951Z,0.00
2019-05-03T00:11:32.675Z,0.00
2019-05-03T00:12:32.739Z,0.00
2019-05-03T00:13:32.554Z,0.00
2019-05-03T00:14:32.509Z,0.00
2019-05-03T00:15:32.335Z,0.00
2019-05-03T00:16:32.539Z,0.00
2019-05-03T00:17:38.445Z,0.00
2019-05-03T00:18:32.762Z,0.00
2019-05-03T00:19:32.777Z,0.00
2019-05-03T00:20:32.616Z,0.00
2019-05-03T00:21:32.703Z,0.00
2019-05-03T00:22:32.348Z,0.00
2019-05-03T00:23:32.460Z,0.00
2019-05-03T00:24:32.128Z,0.00
2019-05-03T00:25:32.625Z,0.00
2019-05-03T00:26:31.850Z,0.00
2019-05-03T00:27:32.287Z,0.00
2019-05-03T00:28:32.224Z,0.00
2019-05-03T00:29:32.559Z,0.00
2019-05-03T00:30:31.974Z,0.00
2019-05-03T00:31:33.341Z,0.00
2019-05-03T00:32:32.063Z,0.00
2019-05-03T00:33:32.292Z,0.00
2019-05-03T00:34:32.419Z,0.00
2019-05-03T00:35:31.951Z,0.00
2019-05-03T00:36:32.851Z,0.00
2019-05-03T00:37:32.754Z,0.00
2019-05-03T00:38:32.505Z,0.00
2019-05-03T00:39:32.496Z,0.00
2019-05-03T00:40:32.358Z,0.00
2019-05-03T00:41:32.027Z,0.00
2019-05-03T00:42:31.788Z,0.00
2019-05-03T00:43:37.993Z,0.00
2019-05-03T00:44:31.703Z,0.00
2019-05-03T00:45:31.613Z,0.00
2019-05-03T00:46:32.624Z,0.00
2019-05-03T00:47:32.715Z,0.00
2019-05-03T00:48:32.558Z,0.00
2019-05-03T00:49:32.119Z,0.00
2019-05-03T00:50:32.051Z,0.00
2019-05-03T00:51:31.831Z,0.00
2019-05-03T00:52:31.804Z,0.00
2019-05-03T00:53:31.783Z,0.00
2019-05-03T00:54:31.665Z,0.00
2019-05-03T00:55:32.620Z,0.00
2019-05-03T00:56:32.158Z,0.00
2019-05-03T00:57:32.262Z,0.00
2019-05-03T00:58:31.816Z,0.00
2019-05-03T00:59:32.490Z,0.00
2019-05-03T01:00:32.187Z,0.00
2019-05-03T01:01:32.456Z,0.00
2019-05-03T01:02:31.857Z,0.00
2019-05-03T01:03:32.407Z,0.00
2019-05-03T01:04:31.773Z,0.00
2019-05-03T01:05:30.335Z,0.00
2019-05-03T01:06:31.853Z,0.00
2019-05-03T01:07:31.873Z,0.00
2019-05-03T01:08:30.227Z,0.00
2019-05-03T01:09:31.710Z,0.00
2019-05-03T01:10:30.179Z,0.00
2019-05-03T01:11:32.407Z,0.00
2019-05-03T01:12:32.188Z,0.00
2019-05-03T01:13:32.082Z,0.00
2019-05-03T01:14:31.687Z,0.00
2019-05-03T01:15:31.936Z,0.00
2019-05-03T01:16:31.517Z,0.00
2019-05-03T01:17:31.694Z,0.00
2019-05-03T01:18:29.936Z,0.00
2019-05-03T01:19:32.044Z,0.00
2019-05-03T01:20:31.876Z,0.00
2019-05-03T01:21:31.637Z,0.00
2019-05-03T01:22:31.982Z,0.00
2019-05-03T01:23:29.849Z,0.00
2019-05-03T01:24:29.777Z,0.00
2019-05-03T01:25:34.622Z,0.00
2019-05-03T01:26:31.822Z,0.00
2019-05-03T01:27:29.689Z,0.00
2019-05-03T01:28:29.657Z,0.00
2019-05-03T01:29:29.650Z,0.00
2019-05-03T01:30:29.612Z,0.00
2019-05-03T01:31:29.663Z,0.00
2019-05-03T01:32:29.557Z,0.00
2019-05-03T01:33:32.138Z,0.00
2019-05-03T01:34:29.510Z,0.00
2019-05-03T01:35:29.500Z,0.00
2019-05-03T01:36:29.451Z,0.00
2019-05-03T01:37:35.991Z,0.00
2019-05-03T01:38:29.389Z,0.00
2019-05-03T01:39:29.352Z,0.00
2019-05-03T01:40:29.340Z,0.00
2019-05-03T01:41:35.991Z,0.00
2019-05-03T01:42:29.268Z,0.00
2019-05-03T01:43:31.767Z,0.00
2019-05-03T01:44:29.197Z,0.00
2019-05-03T01:45:29.172Z,0.00
2019-05-03T01:46:29.148Z,0.00
2019-05-03T01:47:29.115Z,0.00
2019-05-03T01:48:29.088Z,0.00
2019-05-03T01:49:32.080Z,0.00
2019-05-03T01:50:29.029Z,0.00
2019-05-03T01:51:30.008Z,0.00
2019-05-03T01:52:28.960Z,0.00
2019-05-03T01:53:28.935Z,0.00
2019-05-03T01:54:28.938Z,0.00
2019-05-03T01:55:28.879Z,0.00
2019-05-03T01:56:28.858Z,0.00
2019-05-03T01:57:28.826Z,0.00
2019-05-03T01:58:28.793Z,0.00
2019-05-03T01:59:28.760Z,0.00
2019-05-03T02:00:28.741Z,0.00
2019-05-03T02:01:28.694Z,0.00
2019-05-03T02:02:28.664Z,0.00
2019-05-03T02:03:28.665Z,0.00
2019-05-03T02:04:28.622Z,0.00
2019-05-03T02:05:28.596Z,0.00
2019-05-03T02:06:28.561Z,0.00
2019-05-03T02:07:28.534Z,0.00
2019-05-03T02:08:28.487Z,0.00
2019-05-03T02:09:35.018Z,0.00
2019-05-03T02:10:28.439Z,0.00
2019-05-03T02:11:28.417Z,0.00
2019-05-03T02:12:28.399Z,0.00
2019-05-03T02:13:29.360Z,0.00
2019-05-03T02:14:28.313Z,0.00
2019-05-03T02:15:28.291Z,0.00
2019-05-03T02:16:28.249Z,0.00
2019-05-03T02:17:28.270Z,0.00
2019-05-03T02:18:28.194Z,0.00
2019-05-03T02:19:29.192Z,0.00
2019-05-03T02:20:28.234Z,0.00
2019-05-03T02:21:28.137Z,0.00
2019-05-03T02:22:28.079Z,0.00
2019-05-03T02:23:28.060Z,0.00
2019-05-03T02:24:28.048Z,0.00
2019-05-03T02:25:28.129Z,0.00
2019-05-03T02:26:27.970Z,0.00
2019-05-03T02:27:29.984Z,0.00
2019-05-03T02:28:27.912Z,0.00
2019-05-03T02:29:28.868Z,0.00
2019-05-03T02:30:27.854Z,0.00
2019-05-03T02:31:27.855Z,0.00
2019-05-03T02:32:27.809Z,0.00
2019-05-03T02:33:27.775Z,0.00
2019-05-03T02:34:27.730Z,0.00
2019-05-03T02:35:27.694Z,0.00
2019-05-03T02:36:27.674Z,0.00
2019-05-03T02:37:27.654Z,0.00
2019-05-03T02:38:43.097Z,0.00
2019-05-03T02:39:27.631Z,0.00
2019-05-03T02:40:28.555Z,0.00
2019-05-03T02:41:27.523Z,0.00
2019-05-03T03:08:26.275Z,0.00
2019-05-03T03:09:19.575Z,0.00
2019-05-03T03:10:18.540Z,0.00
2019-05-03T03:11:45.637Z,0.00
2019-05-03T03:12:18.484Z,0.00
2019-05-03T03:13:20.464Z,0.00
2019-05-03T03:14:18.422Z,0.00
2019-05-03T03:15:26.308Z,0.00
2019-05-03T03:16:20.707Z,0.00
2019-05-03T03:17:20.336Z,0.00
2019-05-03T03:18:18.303Z,0.00
2019-05-03T03:19:20.299Z,0.00
2019-05-03T03:20:18.241Z,0.00
2019-05-03T03:21:26.101Z,0.00
2019-05-03T03:22:18.186Z,0.00
2019-05-03T03:29:40.544Z,0.00
2019-05-03T03:30:08.787Z,0.00
2019-05-03T03:31:08.859Z,0.00
2019-05-03T03:32:09.942Z,0.00
2019-05-03T03:33:09.435Z,0.00
2019-05-03T03:34:08.852Z,0.00
2019-05-03T03:35:11.609Z,0.00
2019-05-03T03:36:37.962Z,0.00
2019-05-03T03:37:10.301Z,0.00
2019-05-03T03:38:10.555Z,0.00
2019-05-03T03:39:08.528Z,0.00
2019-05-03T03:40:17.052Z,0.00
2019-05-03T03:41:08.462Z,0.00
2019-05-03T03:42:38.039Z,0.00
2019-05-03T03:43:08.497Z,0.00
2019-05-03T03:44:15.400Z,0.00
2019-05-03T03:45:08.365Z,0.00
2019-05-03T03:46:08.329Z,0.00
2019-05-03T03:47:08.273Z,0.00
2019-05-03T03:48:16.040Z,0.00
2019-05-03T03:49:08.215Z,0.00
2019-05-03T03:50:35.620Z,0.00
2019-05-03T03:51:08.156Z,0.00
2019-05-03T03:52:37.048Z,0.00
2019-05-03T03:53:08.110Z,0.00
2019-05-03T03:54:08.080Z,0.00
2019-05-03T03:55:26.395Z,0.00
2019-05-03T03:56:08.005Z,0.00
2019-05-03T03:57:08.403Z,0.00
2019-05-03T03:58:07.978Z,0.00
2019-05-03T03:59:07.943Z,0.00
2019-05-03T04:00:07.928Z,0.00
2019-05-03T04:01:07.883Z,0.00
2019-05-03T04:02:07.877Z,0.00
2019-05-03T04:03:07.804Z,0.00
2019-05-03T04:04:07.785Z,0.00
2019-05-03T04:05:07.743Z,0.00
2019-05-03T04:06:07.730Z,0.00
2019-05-03T04:07:07.707Z,0.00
2019-05-03T04:08:09.716Z,0.00
2019-05-03T04:09:07.631Z,0.00
2019-05-03T04:10:07.601Z,0.00
2019-05-03T04:11:07.603Z,0.00
2019-05-03T04:12:07.551Z,0.00
2019-05-03T04:13:07.514Z,5.63
2019-05-03T04:14:07.485Z,5.63
2019-05-03T04:15:07.469Z,5.63
2019-05-03T04:16:07.444Z,5.63
2019-05-03T04:17:08.405Z,5.63
2019-05-03T04:18:07.364Z,5.63
2019-05-03T04:19:07.374Z,5.63
2019-05-03T04:20:07.312Z,5.63
2019-05-03T04:21:08.289Z,5.63
2019-05-03T04:22:07.251Z,5.63
2019-05-03T04:23:07.246Z,5.63
2019-05-03T04:24:07.199Z,11.25
2019-05-03T04:25:08.161Z,11.25
2019-05-03T04:26:07.217Z,11.25
2019-05-03T04:27:18.704Z,11.25
2019-05-03T04:28:07.065Z,11.25
2019-05-03T04:29:07.042Z,11.25
2019-05-03T04:30:07.053Z,11.25
2019-05-03T04:31:06.982Z,11.25
2019-05-03T04:32:06.955Z,11.25
2019-05-03T04:33:06.933Z,16.88
2019-05-03T04:34:06.899Z,16.88
2019-05-03T04:35:06.906Z,16.88
2019-05-03T04:36:06.848Z,16.88
2019-05-03T04:37:16.069Z,22.50
2019-05-03T04:38:06.819Z,22.50
2019-05-03T04:39:06.773Z,22.50
2019-05-03T04:40:06.747Z,22.50
2019-05-03T04:41:07.722Z,22.50
2019-05-03T04:42:07.105Z,22.50
2019-05-03T04:43:06.654Z,22.50
2019-05-03T04:44:06.684Z,22.50
2019-05-03T04:45:06.596Z,22.50
2019-05-03T04:46:06.928Z,22.50
2019-05-03T04:47:07.197Z,22.50
2019-05-03T04:48:06.508Z,28.13
2019-05-03T04:49:07.512Z,28.13
2019-05-03T04:50:06.428Z,28.13
2019-05-03T04:51:06.429Z,28.13
2019-05-03T04:52:06.389Z,28.13
2019-05-03T04:53:06.343Z,28.13
2019-05-03T04:54:06.307Z,28.13
2019-05-03T04:55:07.294Z,33.75
2019-05-03T04:56:06.283Z,33.75
2019-05-03T04:57:06.716Z,33.75
2019-05-03T04:58:06.189Z,33.75
2019-05-03T04:59:06.163Z,39.38
2019-05-03T05:00:10.595Z,39.38
2019-05-03T05:01:06.420Z,45.00
2019-05-03T05:02:06.326Z,45.00
2019-05-03T05:03:06.267Z,45.00
2019-05-03T05:04:05.988Z,50.63
2019-05-03T05:05:06.223Z,50.63
2019-05-03T05:06:06.511Z,50.63
2019-05-03T05:07:06.346Z,50.63
2019-05-03T05:08:06.190Z,50.63
2019-05-03T05:09:05.891Z,50.63
2019-05-03T05:10:05.874Z,50.63
2019-05-03T05:11:09.954Z,56.25
2019-05-03T05:12:06.006Z,56.25
2019-05-03T05:13:05.798Z,50.63
2019-05-03T05:14:06.362Z,50.63
2019-05-03T05:15:05.689Z,50.63
2019-05-03T05:16:06.123Z,50.63
2019-05-03T05:17:06.314Z,50.63
2019-05-03T05:18:06.049Z,50.63
2019-05-03T05:19:05.885Z,50.63
2019-05-03T05:20:05.524Z,56.25
2019-05-03T05:21:05.533Z,56.25
2019-05-03T05:22:05.973Z,56.25
2019-05-03T05:23:05.443Z,61.88
2019-05-03T05:24:05.752Z,61.88
2019-05-03T05:25:06.378Z,61.88
2019-05-03T05:26:05.600Z,67.50
2019-05-03T05:27:05.406Z,67.50
2019-05-03T05:28:05.271Z,73.13
2019-05-03T05:29:05.359Z,73.13
2019-05-03T05:30:05.215Z,73.13
2019-05-03T05:31:05.214Z,78.75
2019-05-03T05:32:05.351Z,78.75
2019-05-03T05:33:05.422Z,84.38
2019-05-03T05:34:06.286Z,90.00
2019-05-03T05:35:05.227Z,90.00
2019-05-03T05:36:05.052Z,95.63
2019-05-03T05:37:05.373Z,95.63
2019-05-03T05:38:04.985Z,95.63
2019-05-03T05:39:05.261Z,101.25
2019-05-03T05:40:05.308Z,101.25
2019-05-03T05:41:05.374Z,106.88
2019-05-03T05:42:04.851Z,106.88
2019-05-03T05:43:05.101Z,112.50
2019-05-03T05:44:05.424Z,112.50
2019-05-03T05:45:12.713Z,118.13
2019-05-03T05:46:05.366Z,123.75
2019-05-03T05:47:04.806Z,129.38
2019-05-03T05:48:05.151Z,123.75
2019-05-03T05:49:04.729Z,123.75
2019-05-03T05:50:05.023Z,129.38
2019-05-03T05:51:04.665Z,129.38
2019-05-03T05:52:05.003Z,123.75
2019-05-03T05:53:05.045Z,118.13
2019-05-03T05:54:05.224Z,112.50
2019-05-03T05:55:06.560Z,118.13
2019-05-03T05:56:05.043Z,123.75
2019-05-03T05:57:19.144Z,129.38
2019-05-03T05:58:07.523Z,135.00
2019-05-03T05:59:05.435Z,135.00
2019-05-03T06:00:04.948Z,135.00
2019-05-03T06:01:05.506Z,129.38
2019-05-03T06:02:04.855Z,123.75
2019-05-03T06:03:05.132Z,123.75
2019-05-03T06:04:05.375Z,118.13
2019-05-03T06:05:04.837Z,112.50
2019-05-03T06:06:05.342Z,112.50
2019-05-03T06:07:04.596Z,106.88
2019-05-03T06:08:04.812Z,101.25
2019-05-03T06:09:05.126Z,101.25
2019-05-03T06:10:05.260Z,106.88
2019-05-03T06:11:04.542Z,112.50
2019-05-03T06:12:04.534Z,118.13
2019-05-03T06:13:05.058Z,123.75
2019-05-03T06:14:05.017Z,118.13
2019-05-03T06:15:04.924Z,129.38
2019-05-03T06:16:05.149Z,140.63
2019-05-03T06:17:05.466Z,174.38
2019-05-03T06:18:05.661Z,180.00
2019-05-03T06:19:10.655Z,163.13
2019-05-03T06:20:05.312Z,157.50
2019-05-03T06:21:05.840Z,151.88
2019-05-03T06:22:05.123Z,151.88
2019-05-03T06:23:05.281Z,146.25
2019-05-03T06:24:04.455Z,140.63
2019-05-03T06:25:06.433Z,135.00
2019-05-03T06:26:04.976Z,135.00
2019-05-03T06:27:05.622Z,146.25
2019-05-03T06:28:16.931Z,174.38
2019-05-03T06:29:11.185Z,191.25
2019-05-03T06:30:04.708Z,196.88
2019-05-03T06:31:04.848Z,213.75
2019-05-03T06:32:05.285Z,219.38
2019-05-03T06:33:05.338Z,225.00
2019-05-03T06:34:04.541Z,219.38
2019-05-03T06:35:04.942Z,225.00
2019-05-03T06:36:04.950Z,208.13
2019-05-03T06:37:10.184Z,196.88
2019-05-03T06:38:04.927Z,191.25
2019-05-03T06:39:08.132Z,180.00
2019-05-03T06:40:06.028Z,168.75
2019-05-03T06:41:04.696Z,157.50
2019-05-03T06:42:05.079Z,146.25
2019-05-03T06:43:11.168Z,140.63
2019-05-03T06:44:04.331Z,135.00
2019-05-03T06:45:08.274Z,135.00
2019-05-03T06:46:05.140Z,135.00
2019-05-03T06:47:08.794Z,140.63
2019-05-03T06:48:02.901Z,129.38
2019-05-03T06:49:06.581Z,146.25
2019-05-03T06:50:02.868Z,146.25
2019-05-03T06:51:09.268Z,157.50
2019-05-03T06:52:02.822Z,151.88
2019-05-03T06:53:13.022Z,146.25
2019-05-03T06:54:04.952Z,146.25
2019-05-03T06:55:06.403Z,146.25
2019-05-03T06:56:04.029Z,146.25
2019-05-03T06:57:05.747Z,146.25
2019-05-03T06:58:02.650Z,146.25
2019-05-03T06:59:02.617Z,151.88
2019-05-03T07:00:02.547Z,163.13
2019-05-03T07:01:04.532Z,180.00
2019-05-03T07:02:05.492Z,168.75
2019-05-03T07:03:02.442Z,163.13
2019-05-03T07:04:05.117Z,168.75
2019-05-03T07:05:02.352Z,174.38
2019-05-03T07:06:04.441Z,157.50
2019-05-03T07:07:05.113Z,151.88
2019-05-03T07:08:02.277Z,163.13
2019-05-03T07:09:02.220Z,174.38
2019-05-03T07:10:05.053Z,180.00
2019-05-03T07:11:02.212Z,163.13
2019-05-03T07:12:04.378Z,157.50
2019-05-03T07:13:02.144Z,157.50
2019-05-03T07:14:05.124Z,168.75
2019-05-03T07:15:02.101Z,185.63
2019-05-03T07:16:04.671Z,196.88
2019-05-03T07:17:01.991Z,202.50
2019-05-03T07:18:02.057Z,202.50
2019-05-03T07:19:01.986Z,208.13
2019-05-03T07:20:09.645Z,208.13
2019-05-03T07:21:01.864Z,230.63
2019-05-03T07:22:01.876Z,236.25
2019-05-03T07:23:01.801Z,236.25
2019-05-03T07:24:01.906Z,230.63
2019-05-03T07:25:01.758Z,230.63
2019-05-03T07:26:02.824Z,202.50
2019-05-03T07:27:01.699Z,196.88
2019-05-03T07:28:04.434Z,174.38
2019-05-03T07:29:01.645Z,157.50
2019-05-03T07:30:01.641Z,146.25
2019-05-03T07:31:01.578Z,140.63
2019-05-03T07:32:01.661Z,146.25
2019-05-03T07:33:01.514Z,151.88
2019-05-03T07:34:01.591Z,163.13
2019-05-03T07:35:01.449Z,180.00
2019-05-03T07:36:05.347Z,180.00
2019-05-03T07:37:01.383Z,191.25
2019-05-03T07:38:01.375Z,191.25
2019-05-03T07:39:01.310Z,208.13
2019-05-03T07:40:01.406Z,219.38
2019-05-03T07:41:01.390Z,230.63
2019-05-03T07:42:01.317Z,230.63
2019-05-03T07:43:01.196Z,213.75
2019-05-03T07:44:01.209Z,202.50
2019-05-03T07:45:01.140Z,191.25
2019-05-03T07:46:01.154Z,185.63
2019-05-03T07:47:01.073Z,191.25
2019-05-03T07:48:01.043Z,225.00
2019-05-03T07:49:02.164Z,241.88
2019-05-03T07:50:00.991Z,213.75
2019-05-03T07:51:01.034Z,202.50
2019-05-03T07:52:00.923Z,202.50
2019-05-03T07:53:00.886Z,180.00
2019-05-03T07:54:00.864Z,180.00
2019-05-03T07:55:01.014Z,180.00
2019-05-03T07:56:00.814Z,180.00
2019-05-03T07:57:00.821Z,191.25
2019-05-03T07:58:00.733Z,196.88
2019-05-03T07:59:09.706Z,213.75
2019-05-03T08:00:00.687Z,247.50
2019-05-03T08:01:06.436Z,270.00
2019-05-03T08:02:00.621Z,270.00
2019-05-03T08:03:00.646Z,264.38
2019-05-03T08:04:00.559Z,258.75
2019-05-03T08:05:02.622Z,241.88
2019-05-03T08:06:00.494Z,213.75
2019-05-03T08:07:01.588Z,196.88
2019-05-03T08:08:00.420Z,180.00
2019-05-03T08:09:00.416Z,180.00
2019-05-03T08:10:00.373Z,202.50
2019-05-03T08:11:00.343Z,225.00
2019-05-03T08:12:00.439Z,230.63
2019-05-03T08:13:00.324Z,225.00
2019-05-03T08:14:00.273Z,208.13
2019-05-03T08:15:00.422Z,196.88
2019-05-03T08:16:00.202Z,174.38
2019-05-03T08:17:01.362Z,157.50
2019-05-03T08:18:00.149Z,140.63
2019-05-03T08:19:00.238Z,140.63
2019-05-03T08:20:00.133Z,146.25
2019-05-03T08:21:00.077Z,157.50
2019-05-03T08:22:00.043Z,163.13
2019-05-03T08:23:00.154Z,168.75
2019-05-03T08:23:59.955Z,168.75
2019-05-03T08:25:00.063Z,174.38
2019-05-03T08:25:59.926Z,168.75
2019-05-03T08:27:02.125Z,163.13
2019-05-03T08:27:59.832Z,157.50
2019-05-03T08:29:12.666Z,151.88
2019-05-03T08:29:59.818Z,151.88
2019-05-03T08:31:01.863Z,157.50
2019-05-03T08:31:59.710Z,163.13
2019-05-03T08:33:00.847Z,174.38
2019-05-03T08:33:59.651Z,185.63
2019-05-03T08:35:00.669Z,191.25
2019-05-03T08:35:59.596Z,202.50
2019-05-03T08:36:59.755Z,208.13
2019-05-03T08:37:59.522Z,202.50
2019-05-03T08:38:59.644Z,202.50
2019-05-03T08:39:59.472Z,213.75
2019-05-03T08:41:14.560Z,241.88
2019-05-03T08:41:59.437Z,247.50
2019-05-03T08:43:00.517Z,258.75
2019-05-03T08:43:59.345Z,253.13
2019-05-03T08:44:59.493Z,241.88
2019-05-03T08:45:59.312Z,247.50
2019-05-03T08:47:01.463Z,270.00
2019-05-03T08:47:59.245Z,275.63
2019-05-03T08:49:07.314Z,247.50
2019-05-03T08:49:59.157Z,219.38
2019-05-03T08:51:01.310Z,202.50
2019-05-03T08:51:59.137Z,185.63
2019-05-03T08:52:59.286Z,191.25
2019-05-03T08:53:59.051Z,202.50
2019-05-03T08:54:59.429Z,208.13
2019-05-03T08:55:59.002Z,230.63
2019-05-03T08:57:00.044Z,253.13
2019-05-03T08:57:58.951Z,253.13
2019-05-03T08:58:59.106Z,258.75
2019-05-03T08:59:58.894Z,270.00
2019-05-03T09:00:58.841Z,275.63
2019-05-03T09:02:02.813Z,270.00
2019-05-03T09:02:58.794Z,275.63
2019-05-03T09:03:58.878Z,275.63
2019-05-03T09:04:58.716Z,275.63
2019-05-03T09:05:58.767Z,275.63
2019-05-03T09:06:58.663Z,270.00
2019-05-03T09:07:58.813Z,253.13
2019-05-03T09:08:58.588Z,236.25
2019-05-03T09:09:58.670Z,236.25
2019-05-03T09:10:58.546Z,258.75
2019-05-03T09:11:58.527Z,281.25
2019-05-03T09:12:58.483Z,303.75
2019-05-03T09:13:58.492Z,315.00
2019-05-03T09:14:58.420Z,315.00
2019-05-03T09:16:00.632Z,309.38
2019-05-03T09:16:58.351Z,286.88
2019-05-03T09:17:58.445Z,236.25
2019-05-03T09:18:58.346Z,202.50
2019-05-03T09:19:58.536Z,185.63
2019-05-03T09:20:58.235Z,180.00
2019-05-03T09:21:58.359Z,185.63
2019-05-03T09:22:58.194Z,191.25
2019-05-03T09:23:58.297Z,191.25
2019-05-03T09:24:58.177Z,191.25
2019-05-03T09:25:58.308Z,191.25
2019-05-03T09:26:58.128Z,191.25
2019-05-03T09:27:58.096Z,196.88
2019-05-03T09:28:57.990Z,213.75
2019-05-03T09:29:58.080Z,230.63
2019-05-03T09:30:57.949Z,230.63
2019-05-03T09:31:58.002Z,219.38
2019-05-03T09:32:57.866Z,208.13
2019-05-03T09:33:57.919Z,213.75
2019-05-03T09:34:57.841Z,230.63
2019-05-03T09:35:57.950Z,258.75
2019-05-03T09:36:57.753Z,275.63
2019-05-03T09:37:57.839Z,281.25
2019-05-03T09:38:57.705Z,286.88
2019-05-03T09:39:57.764Z,298.13
2019-05-03T09:40:57.646Z,303.75
2019-05-03T09:41:57.719Z,298.13
2019-05-03T09:42:57.587Z,275.63
2019-05-03T09:44:35.065Z,258.75
2019-05-03T09:44:57.515Z,241.88
2019-05-03T09:45:57.510Z,230.63
2019-05-03T09:58:00.190Z,315.00
2019-05-03T09:59:15.267Z,326.25
2019-05-03T10:00:00.085Z,309.38
2019-05-03T10:01:00.392Z,292.50
2019-05-03T10:01:58.082Z,264.38
2019-05-03T10:03:00.427Z,264.38
2019-05-03T10:03:58.027Z,258.75
2019-05-03T10:05:12.776Z,225.00
2019-05-03T10:05:57.964Z,202.50
2019-05-03T10:06:59.014Z,191.25
2019-05-03T10:07:57.932Z,202.50
2019-05-03T10:08:58.020Z,230.63
2019-05-03T10:09:57.877Z,258.75
2019-05-03T10:10:58.023Z,281.25
2019-05-03T10:11:57.846Z,275.63
2019-05-03T10:13:57.743Z,247.50
2019-05-03T10:14:59.800Z,230.63
2019-05-03T10:15:57.692Z,202.50
2019-05-03T10:16:57.795Z,213.75
2019-05-03T10:17:57.618Z,191.25
2019-05-03T10:18:57.828Z,202.50
2019-05-03T10:19:57.606Z,191.25
2019-05-03T10:20:57.537Z,180.00
2019-05-03T10:21:57.523Z,196.88
2019-05-03T10:22:57.479Z,202.50
2019-05-03T10:23:57.458Z,219.38
2019-05-03T10:24:57.411Z,247.50
2019-05-03T10:25:57.396Z,264.38
2019-05-03T10:26:57.519Z,275.63
2019-05-03T10:27:57.330Z,309.38
2019-05-03T10:28:57.288Z,331.88
2019-05-03T10:30:09.666Z,343.13
2019-05-03T10:30:57.266Z,309.38
2019-05-03T10:31:57.336Z,275.63
2019-05-03T10:32:57.168Z,230.63
2019-05-03T10:33:58.461Z,202.50
2019-05-03T10:34:57.129Z,185.63
2019-05-03T10:35:57.213Z,163.13
2019-05-03T10:36:57.068Z,151.88
2019-05-03T10:37:57.052Z,157.50
2019-05-03T10:38:57.151Z,185.63
2019-05-03T10:39:56.975Z,219.38
2019-05-03T10:40:57.121Z,236.25
2019-05-03T10:41:56.931Z,236.25
2019-05-03T10:42:56.886Z,225.00
2019-05-03T10:43:56.890Z,225.00
2019-05-03T10:44:56.987Z,247.50
2019-05-03T10:45:56.771Z,258.75
2019-05-03T10:46:56.752Z,258.75
2019-05-03T10:47:56.753Z,270.00
2019-05-03T10:48:56.749Z,275.63
2019-05-03T10:49:56.696Z,264.38
2019-05-03T10:50:56.672Z,236.25
2019-05-03T10:51:56.598Z,225.00
2019-05-03T10:52:56.587Z,219.38
2019-05-03T10:53:56.577Z,236.25
2019-05-03T10:54:56.526Z,202.50
2019-05-03T10:55:56.490Z,202.50
2019-05-03T10:56:56.506Z,236.25
2019-05-03T10:57:56.439Z,320.63
2019-05-03T10:58:56.406Z,360.00
2019-05-03T10:59:56.599Z,365.63
2019-05-03T11:00:56.798Z,326.25
2019-05-03T11:01:58.363Z,292.50
2019-05-03T11:02:56.265Z,270.00
2019-05-03T11:04:05.334Z,258.75
2019-05-03T11:04:56.252Z,275.63
2019-05-03T11:05:57.279Z,286.88
2019-05-03T11:06:56.167Z,292.50
2019-05-03T11:07:58.228Z,270.00
2019-05-03T11:08:56.125Z,258.75
2019-05-03T11:09:58.112Z,253.13
2019-05-03T11:10:56.043Z,247.50
2019-05-03T11:11:57.137Z,247.50
2019-05-03T11:12:55.966Z,247.50
2019-05-03T11:13:57.015Z,270.00
2019-05-03T11:14:55.927Z,303.75
2019-05-03T11:15:56.116Z,320.63
2019-05-03T11:16:55.878Z,343.13
2019-05-03T11:17:56.928Z,354.38
2019-05-03T11:18:55.791Z,360.00
2019-05-03T11:19:55.961Z,382.50
2019-05-03T11:20:55.743Z,360.00
2019-05-03T11:21:56.737Z,337.50
2019-05-03T11:22:55.673Z,343.13
2019-05-03T11:23:56.755Z,382.50
2019-05-03T11:24:55.628Z,382.50
2019-05-03T11:25:56.661Z,354.38
2019-05-03T11:26:55.934Z,337.50
2019-05-03T11:28:02.309Z,315.00
2019-05-03T11:29:00.375Z,286.88
2019-05-03T11:29:55.681Z,258.75
2019-05-03T11:31:01.812Z,219.38
2019-05-03T11:31:55.484Z,174.38
2019-05-03T11:32:55.731Z,146.25
2019-05-03T11:34:03.227Z,135.00
2019-05-03T11:34:55.497Z,140.63
2019-05-03T11:35:56.318Z,157.50
2019-05-03T11:36:55.270Z,174.38
2019-05-03T11:37:55.298Z,191.25
2019-05-03T11:38:55.848Z,219.38
2019-05-03T11:39:55.816Z,241.88
2019-05-03T11:40:56.003Z,241.88
2019-05-03T11:42:04.657Z,247.50
2019-05-03T11:42:55.387Z,258.75
2019-05-03T11:43:56.161Z,258.75
2019-05-03T11:44:55.097Z,241.88
2019-05-03T11:45:55.543Z,213.75
2019-05-03T11:46:55.163Z,202.50
2019-05-03T11:47:55.133Z,208.13
2019-05-03T11:48:54.991Z,247.50
2019-05-03T11:49:54.880Z,275.63
2019-05-03T11:50:54.898Z,264.38
2019-05-03T11:51:55.612Z,236.25
2019-05-03T11:52:55.425Z,208.13
2019-05-03T11:53:54.805Z,219.38
2019-05-03T11:54:56.854Z,185.63
2019-05-03T11:55:55.146Z,213.75
2019-05-03T11:56:55.618Z,174.38
2019-05-03T11:57:56.624Z,191.25
2019-05-03T11:58:55.054Z,196.88
2019-05-03T11:59:54.870Z,213.75
2019-05-03T12:01:10.833Z,213.75
2019-05-03T12:01:55.319Z,225.00
2019-05-03T12:07:38.542Z,292.50
2019-05-03T12:08:25.353Z,286.88
2019-05-03T12:09:31.833Z,275.63
2019-05-03T12:10:36.080Z,264.38
2019-05-03T12:11:24.999Z,298.13
2019-05-03T12:12:24.953Z,292.50
2019-05-03T12:13:25.001Z,270.00
2019-05-03T12:14:24.894Z,275.63
2019-05-03T12:15:24.910Z,292.50
2019-05-03T12:16:59.885Z,298.13
2019-05-03T12:17:29.199Z,292.50
2019-05-03T12:18:25.466Z,281.25
2019-05-03T12:19:30.161Z,275.63
2019-05-03T12:20:28.172Z,230.63
2019-05-03T12:21:27.396Z,236.25
2019-05-03T12:22:26.221Z,264.38
2019-05-03T12:23:25.815Z,281.25
2019-05-03T12:24:26.701Z,303.75
2019-05-03T12:25:26.277Z,298.13
2019-05-03T12:26:25.888Z,264.38
2019-05-03T12:27:24.526Z,258.75
2019-05-03T12:28:25.714Z,270.00
2019-05-03T12:29:24.617Z,281.25
2019-05-03T12:30:27.148Z,286.88
2019-05-03T12:31:36.178Z,281.25
2019-05-03T12:32:25.100Z,275.63
2019-05-03T12:33:26.032Z,270.00
2019-05-03T12:34:25.596Z,275.63
2019-05-03T12:35:24.743Z,292.50
2019-05-03T12:36:24.790Z,331.88
2019-05-03T12:37:25.673Z,326.25
2019-05-03T12:38:25.564Z,292.50
2019-05-03T12:39:29.986Z,286.88
2019-05-03T12:40:25.527Z,253.13
2019-05-03T12:41:25.460Z,230.63
2019-05-03T12:42:25.595Z,219.38
2019-05-03T12:43:25.627Z,202.50
2019-05-03T12:44:25.138Z,180.00
2019-05-03T12:45:24.777Z,163.13
2019-05-03T12:46:26.055Z,157.50
2019-05-03T12:47:25.173Z,151.88
2019-05-03T12:48:24.626Z,151.88
2019-05-03T12:49:24.928Z,157.50
2019-05-03T12:50:25.162Z,163.13
2019-05-03T12:51:25.152Z,180.00
2019-05-03T12:52:26.316Z,208.13
2019-05-03T12:53:24.886Z,219.38
2019-05-03T12:54:24.539Z,236.25
2019-05-03T12:55:24.792Z,264.38
2019-05-03T12:56:31.806Z,309.38
2019-05-03T12:57:24.861Z,309.38
2019-05-03T12:58:25.336Z,320.63
2019-05-03T12:59:23.708Z,309.38
2019-05-03T13:00:25.088Z,270.00
2019-05-03T13:01:26.418Z,241.88
2019-05-03T13:02:24.835Z,236.25
2019-05-03T13:03:24.623Z,230.63
2019-05-03T13:04:24.819Z,236.25
2019-05-03T13:05:32.415Z,292.50
2019-05-03T13:43:24.866Z,112.50
2019-05-03T13:44:25.784Z,95.63
2019-05-03T13:45:24.783Z,90.00
2019-05-03T13:46:24.739Z,95.63
2019-05-03T13:47:24.537Z,101.25
2019-05-03T13:48:26.627Z,95.63
2019-05-03T13:49:26.411Z,95.63
2019-05-03T13:50:24.651Z,95.63
2019-05-03T13:51:25.497Z,101.25
2019-05-03T13:52:25.070Z,129.38
2019-05-03T13:53:31.236Z,151.88
2019-05-03T13:54:25.539Z,174.38
2019-05-03T13:55:24.597Z,180.00
2019-05-03T13:56:24.706Z,191.25
2019-05-03T13:57:24.589Z,185.63
2019-05-03T13:58:26.193Z,174.38
2019-05-03T13:59:25.301Z,163.13
2019-05-03T14:00:24.648Z,157.50
2019-05-03T14:01:30.722Z,157.50
2019-05-03T14:02:24.114Z,163.13
2019-05-03T14:03:26.282Z,185.63
2019-05-03T14:04:24.005Z,219.38
2019-05-03T14:05:24.528Z,230.63
2019-05-03T14:06:24.630Z,241.88
2019-05-03T14:07:23.920Z,230.63
2019-05-03T14:08:25.422Z,213.75
2019-05-03T14:09:25.176Z,168.75
2019-05-03T14:10:25.143Z,157.50