createdAt,value
2022-10-06T00:01:12.045Z,100662.63
2022-10-06T00:03:39.316Z,100667.28
2022-10-06T00:06:07.906Z,100656.44
2022-10-06T00:08:37.874Z,100653.84
2022-10-06T00:11:06.345Z,100657.84
2022-10-06T00:13:34.426Z,100658.16
2022-10-06T00:16:02.225Z,100647.69
2022-10-06T00:18:30.179Z,100655.22
2022-10-06T00:21:00.434Z,100656.69
2022-10-06T00:23:29.004Z,100649.06
2022-10-06T00:25:56.198Z,100652.19
2022-10-06T00:28:23.274Z,100655.91
2022-10-06T00:30:53.440Z,100656.56
2022-10-06T00:33:20.662Z,100656.16
2022-10-06T00:35:47.973Z,100655.00
2022-10-06T00:38:17.002Z,100650.50
2022-10-06T00:40:50.080Z,100642.94
2022-10-06T00:43:56.970Z,100645.53
2022-10-06T00:46:47.829Z,100648.47
2022-10-06T00:49:25.803Z,100658.53
2022-10-06T00:52:03.982Z,100653.13
2022-10-06T00:54:33.284Z,100653.13
2022-10-06T00:57:00.933Z,100641.38
2022-10-06T00:59:27.873Z,100648.38
2022-10-06T01:02:04.580Z,100647.34
2022-10-06T01:04:35.408Z,100644.69
2022-10-06T01:07:03.173Z,100647.97
2022-10-06T01:09:34.177Z,100638.63
2022-10-06T01:12:05.635Z,100644.97
2022-10-06T01:14:33.649Z,100643.78
2022-10-06T01:17:09.975Z,100625.59
2022-10-06T01:20:01.672Z,100635.78
2022-10-06T01:22:38.574Z,100637.34
2022-10-06T01:25:08.841Z,100627.56
2022-10-06T01:27:39.216Z,100631.88
2022-10-06T01:30:09.774Z,100618.63
2022-10-06T01:32:39.114Z,100620.22
2022-10-06T01:35:08.535Z,100624.19
2022-10-06T01:37:36.030Z,100628.47
2022-10-06T01:40:03.065Z,100627.59
2022-10-06T01:42:33.021Z,100621.41
2022-10-06T01:45:00.042Z,100620.50
2022-10-06T01:47:27.369Z,100624.66
2022-10-06T01:49:54.382Z,100626.16
2022-10-06T01:52:22.017Z,100623.38
2022-10-06T01:54:48.941Z,100626.50
2022-10-06T01:57:15.994Z,100622.97
2022-10-06T01:59:43.235Z,100617.25
2022-10-06T02:02:10.579Z,100609.06
2022-10-06T02:04:37.504Z,100627.00
2022-10-06T02:07:04.933Z,100618.09
2022-10-06T02:09:31.930Z,100617.56
2022-10-06T02:11:59.068Z,100620.00
2022-10-06T02:14:26.236Z,100628.19
2022-10-06T02:16:53.158Z,100620.31
2022-10-06T02:19:20.130Z,100621.13
2022-10-06T02:21:47.102Z,100627.31
2022-10-06T02:24:14.022Z,100623.56
2022-10-06T02:26:40.906Z,100626.78
2022-10-06T02:29:07.894Z,100628.94
2022-10-06T02:31:34.884Z,100630.38
2022-10-06T02:34:02.364Z,100632.75
2022-10-06T02:36:29.524Z,100632.56
2022-10-06T02:38:57.502Z,100625.94
2022-10-06T02:41:25.405Z,100633.53
2022-10-06T02:43:55.231Z,100630.00
2022-10-06T02:46:24.138Z,100638.13
2022-10-06T02:48:53.663Z,100628.94
2022-10-06T02:51:22.128Z,100630.78
2022-10-06T02:53:50.176Z,100635.28
2022-10-06T02:56:24.307Z,100636.75
2022-10-06T02:58:52.993Z,100641.94
2022-10-06T03:01:26.814Z,100636.41
2022-10-06T03:03:54.611Z,100648.28
2022-10-06T03:06:31.045Z,100646.28
2022-10-06T03:09:07.433Z,100646.50
2022-10-06T03:11:37.875Z,100648.06
2022-10-06T03:14:06.251Z,100642.19
2022-10-06T03:16:39.457Z,100653.66
2022-10-06T03:19:08.881Z,100641.25
2022-10-06T03:21:43.178Z,100652.63
2022-10-06T03:24:10.847Z,100649.03
2022-10-06T03:26:44.589Z,100653.50
2022-10-06T03:29:12.254Z,100653.16
2022-10-06T03:31:40.657Z,100653.88
2022-10-06T03:34:07.739Z,100651.72
2022-10-06T03:36:36.306Z,100657.16
2022-10-06T03:39:05.537Z,100670.47
2022-10-06T03:41:36.415Z,100660.09
2022-10-06T03:44:04.335Z,100656.63
2022-10-06T03:46:33.900Z,100651.78
2022-10-06T03:49:01.699Z,100661.44
2022-10-06T03:51:35.599Z,100661.97
2022-10-06T03:54:02.693Z,100658.81
2022-10-06T03:56:35.977Z,100667.94
2022-10-06T03:59:07.562Z,100670.91
2022-10-06T04:01:44.356Z,100674.09
2022-10-06T04:04:13.001Z,100676.41
2022-10-06T04:06:43.541Z,100676.75
2022-10-06T04:09:15.547Z,100675.19
2022-10-06T04:11:44.975Z,100675.81
2022-10-06T04:14:15.472Z,100668.53
2022-10-06T04:16:48.699Z,100679.13
2022-10-06T04:19:17.791Z,100684.22
2022-10-06T04:21:47.145Z,100692.34
2022-10-06T04:24:15.839Z,100677.41
2022-10-06T04:26:46.387Z,100683.78
2022-10-06T04:29:14.576Z,100686.63
2022-10-06T04:31:42.747Z,100685.53
2022-10-06T04:34:13.328Z,100691.84
2022-10-06T04:36:42.849Z,100690.19
2022-10-06T04:39:12.041Z,100693.00
2022-10-06T04:41:42.039Z,100685.94
2022-10-06T04:44:10.315Z,100691.63
2022-10-06T04:46:43.174Z,100706.53
2022-10-06T04:49:17.630Z,100706.91
2022-10-06T04:51:48.316Z,100706.88
2022-10-06T04:54:15.367Z,100712.66
2022-10-06T04:56:42.301Z,100711.59
2022-10-06T04:59:09.259Z,100717.34
2022-10-06T05:01:37.514Z,100726.72
2022-10-06T05:04:06.299Z,100717.84
2022-10-06T05:06:39.904Z,100726.56
2022-10-06T05:09:15.821Z,100728.75
2022-10-06T05:11:42.982Z,100740.88
2022-10-06T05:14:10.108Z,100742.47
2022-10-06T05:16:38.328Z,100743.41
2022-10-06T05:19:05.668Z,100748.69
2022-10-06T05:21:33.473Z,100739.47
2022-10-06T05:24:02.682Z,100739.84
2022-10-06T05:26:33.871Z,100742.56
2022-10-06T05:29:01.200Z,100746.69
2022-10-06T05:31:34.133Z,100749.69
2022-10-06T05:34:01.121Z,100741.78
2022-10-06T05:36:30.818Z,100746.22
2022-10-06T05:38:59.220Z,100752.53
2022-10-06T05:41:31.785Z,100761.06
2022-10-06T05:43:59.825Z,100761.94
2022-10-06T05:46:30.043Z,100752.31
2022-10-06T05:49:03.407Z,100762.50
2022-10-06T05:51:32.988Z,100770.16
2022-10-06T05:54:00.834Z,100766.06
2022-10-06T05:56:33.615Z,100780.56
2022-10-06T05:59:01.444Z,100784.72
2022-10-06T06:01:33.663Z,100792.47
2022-10-06T06:04:07.007Z,100798.88
2022-10-06T06:06:46.546Z,100799.06
2022-10-06T06:09:16.628Z,100794.69
2022-10-06T06:11:49.925Z,100797.34
2022-10-06T06:14:41.916Z,100809.75
2022-10-06T06:17:09.074Z,100812.81
2022-10-06T06:19:35.972Z,100823.44
2022-10-06T06:22:03.134Z,100824.06
2022-10-06T06:24:30.071Z,100825.75
2022-10-06T06:26:57.035Z,100837.34
2022-10-06T06:29:24.132Z,100838.06
2022-10-06T06:31:51.150Z,100841.78
2022-10-06T06:34:18.225Z,100835.84
2022-10-06T06:36:47.485Z,100846.44
2022-10-06T06:39:15.686Z,100850.75
2022-10-06T06:41:46.074Z,100848.13
2022-10-06T06:44:14.053Z,100856.31
2022-10-06T06:46:49.286Z,100871.31
2022-10-06T06:49:19.046Z,100873.31
2022-10-06T06:51:50.213Z,100881.97
2022-10-06T06:54:18.261Z,100881.13
2022-10-06T06:56:46.595Z,100884.38
2022-10-06T06:59:13.769Z,100885.09
2022-10-06T07:01:47.178Z,100885.63
2022-10-06T07:04:16.316Z,100887.19
2022-10-06T07:06:53.437Z,100889.50
2022-10-06T07:09:20.935Z,100898.09
2022-10-06T07:11:47.848Z,100906.91
2022-10-06T07:14:14.799Z,100906.75
2022-10-06T07:17:00.794Z,100907.03
2022-10-06T07:19:43.112Z,100896.16
2022-10-06T07:22:28.606Z,100906.16
2022-10-06T07:25:07.846Z,100907.22
2022-10-06T07:27:51.153Z,100902.63
2022-10-06T07:30:28.940Z,100911.59
2022-10-06T07:32:56.075Z,100916.38
2022-10-06T07:35:24.678Z,100914.34
2022-10-06T07:37:53.329Z,100918.25
2022-10-06T07:40:20.605Z,100922.78
2022-10-06T07:42:53.825Z,100926.34
2022-10-06T07:45:47.030Z,100930.81
2022-10-06T07:48:23.397Z,100927.34
2022-10-06T07:50:52.445Z,100913.75
2022-10-06T07:53:19.831Z,100917.53
2022-10-06T07:55:47.952Z,100924.94
2022-10-06T07:58:24.182Z,100919.63
2022-10-06T08:00:54.197Z,100930.16
2022-10-06T08:03:22.137Z,100930.25
2022-10-06T08:05:57.829Z,100945.19
2022-10-06T08:08:25.048Z,100939.41
2022-10-06T08:11:01.382Z,100931.28
2022-10-06T08:13:32.224Z,100939.06
2022-10-06T08:16:08.395Z,100942.69
2022-10-06T08:18:46.107Z,100948.34
2022-10-06T08:21:17.654Z,100937.34
2022-10-06T08:23:47.505Z,100936.78
2022-10-06T08:26:17.275Z,100941.50
2022-10-06T08:28:50.534Z,100938.00
2022-10-06T08:31:21.287Z,100937.13
2022-10-06T08:33:52.844Z,100941.00
2022-10-06T08:36:20.922Z,100931.19
2022-10-06T08:38:50.091Z,100942.88
2022-10-06T08:41:18.331Z,100944.69
2022-10-06T08:43:56.860Z,100944.69
2022-10-06T08:46:31.378Z,100955.06
2022-10-06T08:48:58.724Z,100963.78
2022-10-06T08:51:50.070Z,100962.84
2022-10-06T08:54:33.942Z,100964.59
2022-10-06T08:57:18.972Z,100967.56
2022-10-06T08:59:49.916Z,100978.03
2022-10-06T09:02:31.497Z,100981.94
2022-10-06T09:05:04.314Z,100985.59
2022-10-06T09:07:59.854Z,100998.41
2022-10-06T09:11:02.092Z,100994.09
2022-10-06T09:14:17.363Z,101002.31
2022-10-06T09:16:52.227Z,101005.97
2022-10-06T09:19:33.822Z,101010.22
2022-10-06T09:22:04.704Z,101007.91
2022-10-06T09:24:47.570Z,101007.22
2022-10-06T09:27:24.464Z,101001.25
2022-10-06T09:29:52.028Z,101010.81
2022-10-06T09:32:22.165Z,101015.38
2022-10-06T09:34:55.954Z,101011.25
2022-10-06T09:37:23.621Z,101013.00
2022-10-06T09:39:52.687Z,101013.72
2022-10-06T09:42:30.327Z,101019.28
2022-10-06T09:45:14.571Z,101026.19
2022-10-06T09:47:46.093Z,101028.59
2022-10-06T09:50:24.823Z,101032.56
2022-10-06T09:53:00.788Z,101032.94
2022-10-06T09:55:41.533Z,101042.72
2022-10-06T09:58:23.216Z,101043.34
2022-10-06T10:01:00.365Z,101035.09
2022-10-06T10:06:40.649Z,101034.31
2022-10-06T10:09:29.606Z,101044.00
2022-10-06T10:12:24.839Z,101046.22
2022-10-06T10:15:13.246Z,101046.72
2022-10-06T10:17:51.493Z,101041.38
2022-10-06T10:20:52.450Z,101043.59
2022-10-06T10:23:28.681Z,101050.75
2022-10-06T10:26:27.089Z,101052.84
2022-10-06T10:29:21.185Z,101060.84
2022-10-06T10:32:20.895Z,101057.03
2022-10-06T10:34:56.381Z,101065.75
2022-10-06T10:37:43.216Z,101063.34
2022-10-06T10:40:49.038Z,101058.88
2022-10-06T10:43:39.487Z,101068.31
2022-10-06T10:49:01.464Z,101081.28
2022-10-06T10:51:37.974Z,101082.25
2022-10-06T10:54:51.925Z,101085.78
2022-10-06T10:57:28.422Z,101085.09
2022-10-06T11:00:04.339Z,101083.31
2022-10-06T11:02:31.501Z,101078.75
2022-10-06T11:05:05.323Z,101070.75
2022-10-06T11:07:43.891Z,101072.53
2022-10-06T11:10:25.958Z,101071.66
2022-10-06T11:13:25.155Z,101075.19
2022-10-06T11:16:37.221Z,101085.91
2022-10-06T11:19:35.118Z,101093.16
2022-10-06T11:22:15.980Z,101091.38
2022-10-06T11:25:13.612Z,101089.63
2022-10-06T11:27:46.245Z,101096.75
2022-10-06T11:30:26.462Z,101089.53
2022-10-06T11:33:24.480Z,101091.41
2022-10-06T11:35:51.908Z,101103.97
2022-10-06T11:38:40.475Z,101112.00
2022-10-06T11:41:39.377Z,101110.25
2022-10-06T11:44:26.171Z,101104.88
2022-10-06T11:47:06.271Z,101103.94
2022-10-06T11:49:47.832Z,101108.41
2022-10-06T11:52:14.641Z,101110.28
2022-10-06T11:54:45.003Z,101113.91
2022-10-06T11:57:27.967Z,101120.16
2022-10-06T12:00:17.483Z,101096.00
2022-10-06T12:02:46.945Z,101100.44
2022-10-06T12:05:54.041Z,101120.19
2022-10-06T12:08:08.587Z,101127.31
2022-10-06T12:10:35.951Z,101110.28
2022-10-06T12:14:41.111Z,101106.59
2022-10-06T12:19:25.461Z,101121.75
2022-10-06T12:22:19.147Z,101132.47
2022-10-06T12:25:19.340Z,101134.16
2022-10-06T12:28:03.358Z,101134.22
2022-10-06T12:31:22.618Z,101143.44
2022-10-06T12:33:50.528Z,101142.56
2022-10-06T12:36:26.011Z,101140.75
2022-10-06T12:39:26.340Z,101147.97
2022-10-06T12:42:00.400Z,101157.72
2022-10-06T12:44:40.456Z,101159.59
2022-10-06T12:47:31.031Z,101157.81
2022-10-06T12:50:25.334Z,101155.13
2022-10-06T12:53:13.521Z,101172.13
2022-10-06T12:55:56.895Z,101173.88
2022-10-06T12:58:32.520Z,101177.47
2022-10-06T13:01:11.872Z,101182.81
2022-10-06T13:03:39.275Z,101180.13
2022-10-06T13:06:08.688Z,101173.91
2022-10-06T13:08:38.677Z,101177.47
2022-10-06T13:11:27.130Z,101187.38
2022-10-06T13:14:07.881Z,101181.00
2022-10-06T13:16:41.321Z,101183.78
2022-10-06T13:19:24.044Z,101181.06
2022-10-06T13:21:51.257Z,101193.63
2022-10-06T13:24:26.791Z,101194.53
2022-10-06T13:26:54.763Z,101204.28
2022-10-06T13:29:25.613Z,101203.22
2022-10-06T13:31:55.598Z,101207.50
2022-10-06T13:34:43.072Z,101206.59
2022-10-06T13:37:15.444Z,101208.34
2022-10-06T13:39:42.459Z,101218.19
2022-10-06T13:42:16.287Z,101220.03
2022-10-06T13:44:57.727Z,101225.16
2022-10-06T13:47:29.752Z,101218.84
2022-10-06T13:50:03.744Z,101233.06
2022-10-06T13:52:46.948Z,101238.50
2022-10-06T13:55:29.429Z,101234.00
2022-10-06T13:58:03.297Z,101230.63
2022-10-06T14:01:00.575Z,101224.38
2022-10-06T14:06:22.251Z,101239.63
2022-10-06T14:08:56.002Z,101236.25
2022-10-06T14:11:30.817Z,101242.47
2022-10-06T14:14:04.704Z,101252.19
2022-10-06T14:16:31.852Z,101248.59
2022-10-06T14:19:02.139Z,101255.91
2022-10-06T14:21:32.026Z,101239.81
2022-10-06T14:24:04.862Z,101255.03
2022-10-06T14:26:39.973Z,101257.50
2022-10-06T14:29:07.117Z,101261.03
2022-10-06T14:31:34.738Z,101261.16
2022-10-06T14:34:02.832Z,101268.25
2022-10-06T14:36:37.233Z,101269.19
2022-10-06T14:39:06.622Z,101262.81
2022-10-06T14:41:34.274Z,101280.72
2022-10-06T14:44:09.685Z,101280.63
2022-10-06T14:46:41.570Z,101282.16
2022-10-06T14:49:11.580Z,101273.19
2022-10-06T14:51:40.538Z,101286.50
2022-10-06T14:54:08.959Z,101289.22
2022-10-06T14:56:39.035Z,101291.50
2022-10-06T14:59:09.318Z,101296.59
2022-10-06T15:01:40.290Z,101303.41
2022-10-06T15:04:11.457Z,101302.44
2022-10-06T15:06:57.947Z,101311.72
2022-10-06T15:09:25.299Z,101308.94
2022-10-06T15:11:54.153Z,101315.22
2022-10-06T15:14:24.705Z,101311.25
2022-10-06T15:16:52.320Z,101315.50
2022-10-06T15:19:19.468Z,101326.44
2022-10-06T15:21:46.727Z,101315.47
2022-10-06T15:24:16.894Z,101318.75
2022-10-06T15:27:03.994Z,101322.50
2022-10-06T15:29:33.118Z,101332.53
2022-10-06T15:32:02.228Z,101337.88
2022-10-06T15:34:33.423Z,101339.03
2022-10-06T15:37:01.015Z,101341.22
2022-10-06T15:39:31.607Z,101343.44
2022-10-06T15:41:59.210Z,101352.84
2022-10-06T15:44:26.652Z,101354.91
2022-10-06T15:46:56.043Z,101362.06
2022-10-06T15:49:26.397Z,101362.44
2022-10-06T15:52:03.052Z,101373.88
2022-10-06T15:54:34.553Z,101379.94
2022-10-06T15:57:04.064Z,101385.09
2022-10-06T15:59:32.731Z,101388.47
2022-10-06T16:02:04.082Z,101394.81
2022-10-06T16:04:39.260Z,101403.44
2022-10-06T16:07:08.993Z,101403.13
2022-10-06T16:09:44.370Z,101416.19
2022-10-06T16:12:16.367Z,101411.69
2022-10-06T16:14:44.408Z,101418.63
2022-10-06T16:17:12.034Z,101421.00
2022-10-06T16:19:42.716Z,101430.69
2022-10-06T16:22:15.458Z,101425.84
2022-10-06T16:24:42.730Z,101441.75
2022-10-06T16:27:14.135Z,101440.75
2022-10-06T16:29:41.357Z,101445.09
2022-10-06T16:32:09.135Z,101458.38
2022-10-06T16:34:36.161Z,101453.16
2022-10-06T16:37:03.366Z,101466.69
2022-10-06T16:39:30.474Z,101465.28
2022-10-06T16:41:57.398Z,101466.56
2022-10-06T16:44:24.415Z,101468.84
2022-10-06T16:46:51.401Z,101477.00
2022-10-06T16:49:18.462Z,101480.81
2022-10-06T16:51:48.635Z,101484.78
2022-10-06T16:54:17.408Z,101487.28
2022-10-06T16:56:52.160Z,101485.34
2022-10-06T16:59:26.147Z,101488.78
2022-10-06T17:01:53.262Z,101485.84
2022-10-06T17:04:23.473Z,101494.44
2022-10-06T17:06:57.618Z,101503.94
2022-10-06T17:09:27.387Z,101506.50
2022-10-06T17:12:04.829Z,101507.31
2022-10-06T17:14:34.561Z,101509.97
2022-10-06T17:17:01.629Z,101513.28
2022-10-06T17:19:30.157Z,101512.13
2022-10-06T17:21:59.776Z,101516.13
2022-10-06T17:24:28.505Z,101508.91
2022-10-06T17:26:57.574Z,101516.38
2022-10-06T17:29:26.046Z,101517.03
2022-10-06T17:31:56.227Z,101531.13
2022-10-06T17:34:26.561Z,101525.97
2022-10-06T17:36:57.529Z,101526.47
2022-10-06T17:39:24.697Z,101530.69
2022-10-06T17:41:53.658Z,101540.81
2022-10-06T17:44:24.131Z,101534.56
2022-10-06T17:47:00.447Z,101538.03
2022-10-06T17:49:29.926Z,101548.34
2022-10-06T17:51:56.911Z,101546.50
2022-10-06T17:54:26.888Z,101546.00
2022-10-06T17:56:56.880Z,101543.69
2022-10-06T17:59:30.436Z,101549.50
2022-10-06T18:02:00.938Z,101546.16
2022-10-06T18:04:29.071Z,101553.50
2022-10-06T18:06:57.021Z,101559.78
2022-10-06T18:09:24.332Z,101557.56
2022-10-06T18:11:59.966Z,101551.97
2022-10-06T18:14:33.288Z,101563.75
2022-10-06T18:17:02.232Z,101568.75
2022-10-06T18:19:36.485Z,101562.22
2022-10-06T18:22:11.595Z,101573.09
2022-10-06T18:24:40.215Z,101569.56
2022-10-06T18:27:08.194Z,101575.94
2022-10-06T18:29:38.538Z,101586.59
2022-10-06T18:36:13.010Z,101575.81
2022-10-06T18:37:41.931Z,101585.94
2022-10-06T18:40:11.137Z,101590.72
2022-10-06T18:42:39.272Z,101586.25
2022-10-06T18:45:26.979Z,101584.91
2022-10-06T18:48:12.968Z,101593.19
2022-10-06T18:50:40.396Z,101589.09
2022-10-06T18:53:07.446Z,101597.41
2022-10-06T18:55:35.110Z,101587.88
2022-10-06T18:58:03.264Z,101598.53
2022-10-06T19:00:31.177Z,101605.84
2022-10-06T19:02:58.114Z,101607.88
2022-10-06T19:05:25.475Z,101615.00
2022-10-06T19:07:53.909Z,101610.69
2022-10-06T19:10:21.222Z,101621.84
2022-10-06T19:12:48.545Z,101620.72
2022-10-06T19:15:20.237Z,101623.25
2022-10-06T19:17:48.547Z,101621.34
2022-10-06T19:20:15.933Z,101624.88
2022-10-06T19:22:43.526Z,101628.06
2022-10-06T19:25:11.337Z,101633.16
2022-10-06T19:27:38.718Z,101633.72
2022-10-06T19:30:06.835Z,101630.44
2022-10-06T19:32:34.413Z,101638.31
2022-10-06T19:35:02.709Z,101637.28
2022-10-06T19:37:31.515Z,101643.00
2022-10-06T19:39:58.555Z,101647.88
2022-10-06T19:42:44.325Z,101650.28
2022-10-06T19:45:12.255Z,101647.34
2022-10-06T19:47:40.295Z,101656.72
2022-10-06T19:50:12.088Z,101658.41
2022-10-06T19:52:41.233Z,101663.72
2022-10-06T19:55:08.305Z,101670.81
2022-10-06T19:57:35.777Z,101665.25
2022-10-06T20:00:04.075Z,101674.81
2022-10-06T20:02:31.035Z,101673.34
2022-10-06T20:04:57.916Z,101667.84
2022-10-06T20:07:25.553Z,101670.91
2022-10-06T20:09:52.477Z,101675.38
2022-10-06T20:12:24.336Z,101678.66
2022-10-06T20:14:53.239Z,101689.06
2022-10-06T20:17:20.894Z,101683.69
2022-10-06T20:19:47.978Z,101688.22
2022-10-06T20:22:15.274Z,101690.16
2022-10-06T20:24:42.616Z,101686.56
2022-10-06T20:27:10.275Z,101679.84
2022-10-06T20:29:37.228Z,101680.88
2022-10-06T20:32:05.420Z,101686.53
2022-10-06T20:34:33.240Z,101699.66
2022-10-06T20:37:05.493Z,101690.88
2022-10-06T20:39:52.526Z,101695.84
2022-10-06T20:42:21.218Z,101690.63
2022-10-06T20:44:48.227Z,101693.28
2022-10-06T20:47:18.777Z,101686.38
2022-10-06T20:49:45.803Z,101686.66
2022-10-06T20:52:15.541Z,101699.38
2022-10-06T20:54:42.843Z,101692.88
2022-10-06T20:57:09.932Z,101698.16
2022-10-06T20:59:37.623Z,101692.94
2022-10-06T21:02:05.885Z,101694.31
2022-10-06T21:04:34.943Z,101689.94
2022-10-06T21:07:05.787Z,101694.84
2022-10-06T21:09:32.992Z,101693.81
2022-10-06T21:12:00.339Z,101691.19
2022-10-06T21:14:27.307Z,101695.97
2022-10-06T21:16:54.559Z,101703.47
2022-10-06T21:19:21.746Z,101702.09
2022-10-06T21:21:53.496Z,101703.53
2022-10-06T21:24:21.089Z,101712.13
2022-10-06T21:26:48.858Z,101700.97
2022-10-06T21:29:16.403Z,101699.81
2022-10-06T21:31:45.192Z,101702.44
2022-10-06T21:34:14.458Z,101701.91
2022-10-06T21:36:43.355Z,101701.19
2022-10-06T21:39:11.628Z,101707.81
2022-10-06T21:41:40.111Z,101715.84
2022-10-06T21:44:13.657Z,101720.91
2022-10-06T21:46:42.956Z,101715.31
2022-10-06T21:49:13.533Z,101721.56
2022-10-06T21:51:42.634Z,101720.75
2022-10-06T21:54:10.580Z,101720.16
2022-10-06T21:56:39.194Z,101720.03
2022-10-06T21:59:07.225Z,101721.03
2022-10-06T22:01:37.960Z,101729.38
2022-10-06T22:04:06.235Z,101723.78
2022-10-06T22:06:36.138Z,101728.44
2022-10-06T22:09:06.085Z,101726.31
2022-10-06T22:11:37.632Z,101732.41
2022-10-06T22:14:08.317Z,101731.34
2022-10-06T22:16:36.794Z,101731.69
2022-10-06T22:19:06.607Z,101735.06
2022-10-06T22:21:37.566Z,101731.50
2022-10-06T22:24:11.018Z,101729.44
2022-10-06T22:26:39.885Z,101729.69
2022-10-06T22:29:09.827Z,101736.00
2022-10-06T22:31:39.968Z,101731.94
2022-10-06T22:34:07.809Z,101738.03
2022-10-06T22:36:35.625Z,101742.00
2022-10-06T22:39:03.125Z,101739.63
2022-10-06T22:41:31.462Z,101738.66
2022-10-06T22:43:59.346Z,101734.75
2022-10-06T22:46:29.587Z,101734.84
2022-10-06T22:48:57.211Z,101727.22
2022-10-06T22:51:24.977Z,101739.13
2022-10-06T22:53:58.639Z,101731.13
2022-10-06T22:56:28.103Z,101741.50
2022-10-06T22:58:57.061Z,101749.69
2022-10-06T23:01:23.985Z,101740.94
2022-10-06T23:03:53.331Z,101739.41
2022-10-06T23:06:27.554Z,101747.28
2022-10-06T23:08:56.937Z,101747.00
2022-10-06T23:11:23.915Z,101739.16
2022-10-06T23:13:52.975Z,101746.56
2022-10-06T23:16:21.057Z,101750.66
2022-10-06T23:18:48.566Z,101746.94
2022-10-06T23:21:24.251Z,101750.47
2022-10-06T23:23:59.414Z,101751.16
2022-10-06T23:26:26.761Z,101745.69
2022-10-06T23:28:57.414Z,101738.56
2022-10-06T23:31:25.407Z,101742.69
2022-10-06T23:33:52.520Z,101744.25
2022-10-06T23:36:19.641Z,101748.63
2022-10-06T23:38:47.479Z,101743.53
2022-10-06T23:41:15.317Z,101751.44
2022-10-06T23:43:42.362Z,101746.72
2022-10-06T23:46:09.478Z,101752.06
2022-10-06T23:48:36.627Z,101749.13
2022-10-06T23:51:08.218Z,101753.06
2022-10-06T23:53:36.225Z,101755.16
2022-10-06T23:56:05.091Z,101765.38
2022-10-06T23:58:32.491Z,101746.72
