createdAt,value
2023-04-23T00:02:01.651Z,51.55
2023-04-23T00:04:36.810Z,51.15
2023-04-23T00:07:09.225Z,52.45
2023-04-23T00:09:39.655Z,53.65
2023-04-23T00:12:10.211Z,49.88
2023-04-23T00:14:39.600Z,49.67
2023-04-23T00:17:11.449Z,50.28
2023-04-23T00:19:41.172Z,53.67
2023-04-23T00:22:11.947Z,50.90
2023-04-23T00:24:41.796Z,51.60
2023-04-23T00:27:11.212Z,53.28
2023-04-23T00:29:40.831Z,54.90
2023-04-23T00:32:10.465Z,50.78
2023-04-23T00:34:41.147Z,53.17
2023-04-23T00:37:12.088Z,52.38
2023-04-23T00:39:41.331Z,51.95
2023-04-23T00:42:12.585Z,56.95
2023-04-23T00:44:42.909Z,55.95
2023-04-23T00:47:13.496Z,54.60
2023-04-23T00:49:44.530Z,54.63
2023-04-23T00:52:15.160Z,58.35
2023-04-23T00:54:44.684Z,57.03
2023-04-23T00:57:14.726Z,56.38
2023-04-23T00:59:44.272Z,51.53
2023-04-23T01:02:14.584Z,56.42
2023-04-23T01:04:45.955Z,56.95
2023-04-23T01:07:16.826Z,50.60
2023-04-23T01:09:46.161Z,57.50
2023-04-23T01:12:16.848Z,53.88
2023-04-23T01:14:46.368Z,52.80
2023-04-23T01:17:15.717Z,55.45
2023-04-23T01:19:46.998Z,54.35
2023-04-23T01:22:20.625Z,54.13
2023-04-23T01:24:50.783Z,53.47
2023-04-23T01:27:22.396Z,55.38
2023-04-23T01:29:55.055Z,55.95
2023-04-23T01:32:27.086Z,51.22
2023-04-23T01:39:54.628Z,53.80
2023-04-23T01:42:24.929Z,59.50
2023-04-23T01:44:58.084Z,52.40
2023-04-23T01:47:29.491Z,53.10
2023-04-23T01:50:01.429Z,51.78
2023-04-23T01:52:33.884Z,51.05
2023-04-23T01:55:05.976Z,51.58
2023-04-23T01:57:37.473Z,48.08
2023-04-23T02:00:11.905Z,50.83
2023-04-23T02:02:47.067Z,48.72
2023-04-23T02:05:20.446Z,44.58
2023-04-23T02:07:52.500Z,47.58
2023-04-23T02:10:25.685Z,45.47
2023-04-23T02:12:57.187Z,46.40
2023-04-23T02:15:29.022Z,49.00
2023-04-23T02:17:59.180Z,48.33
2023-04-23T02:20:28.502Z,48.92
2023-04-23T02:22:57.769Z,46.75
2023-04-23T02:25:32.286Z,46.25
2023-04-23T02:28:06.451Z,47.58
2023-04-23T02:30:38.429Z,45.70
2023-04-23T02:33:07.960Z,45.20
2023-04-23T02:35:37.245Z,43.80
2023-04-23T02:38:06.670Z,45.67
2023-04-23T02:40:40.566Z,42.03
2023-04-23T02:43:09.733Z,43.45
2023-04-23T02:45:41.091Z,43.08
2023-04-23T02:48:10.320Z,41.70
2023-04-23T02:50:40.394Z,39.10
2023-04-23T02:53:12.196Z,38.27
2023-04-23T02:55:42.795Z,39.33
2023-04-23T02:58:12.496Z,40.78
2023-04-23T03:00:43.278Z,37.75
2023-04-23T03:03:12.887Z,38.10
2023-04-23T03:05:42.432Z,38.92
2023-04-23T03:08:11.881Z,38.50
2023-04-23T03:10:42.509Z,37.38
2023-04-23T03:13:11.813Z,38.00
2023-04-23T03:15:41.897Z,36.13
2023-04-23T03:18:11.191Z,33.65
2023-04-23T03:20:41.349Z,35.78
2023-04-23T03:23:10.532Z,32.47
2023-04-23T03:25:43.753Z,34.45
2023-04-23T03:28:12.963Z,33.90
2023-04-23T03:30:42.508Z,33.97
2023-04-23T03:33:13.046Z,31.85
2023-04-23T03:35:42.793Z,34.40
2023-04-23T03:38:17.295Z,32.60
2023-04-23T03:40:48.448Z,31.80
2023-04-23T03:43:19.018Z,32.38
2023-04-23T03:46:16.898Z,33.80
2023-04-23T03:48:46.554Z,32.80
2023-04-23T03:51:23.955Z,31.60
2023-04-23T03:53:53.215Z,30.30
2023-04-23T03:56:44.604Z,32.03
2023-04-23T03:59:40.154Z,33.15
2023-04-23T04:02:11.625Z,31.70
2023-04-23T04:04:46.812Z,30.75
2023-04-23T04:07:17.004Z,31.67
2023-04-23T04:09:49.449Z,31.88
2023-04-23T04:12:22.334Z,31.67
2023-04-23T04:14:51.753Z,31.90
2023-04-23T04:17:21.161Z,30.00
2023-04-23T04:19:50.666Z,32.65
2023-04-23T04:22:20.487Z,31.35
2023-04-23T04:24:52.252Z,30.55
2023-04-23T04:27:22.941Z,30.60
2023-04-23T04:29:52.571Z,32.05
2023-04-23T04:32:23.676Z,31.75
2023-04-23T04:34:53.156Z,29.58
2023-04-23T04:37:22.683Z,29.83
2023-04-23T04:39:51.765Z,32.65
2023-04-23T04:42:22.492Z,32.53
2023-04-23T04:44:52.709Z,32.13
2023-04-23T04:47:22.298Z,31.27
2023-04-23T04:49:57.310Z,30.60
2023-04-23T04:52:27.005Z,31.65
2023-04-23T04:54:58.765Z,31.90
2023-04-23T04:57:29.510Z,30.15
2023-04-23T04:59:58.964Z,31.50
2023-04-23T05:02:28.500Z,31.02
2023-04-23T05:04:58.561Z,27.73
2023-04-23T05:07:27.938Z,30.40
2023-04-23T05:09:57.158Z,32.10
2023-04-23T05:12:27.951Z,31.08
2023-04-23T05:14:58.928Z,31.88
2023-04-23T05:17:28.639Z,30.30
2023-04-23T05:19:58.140Z,31.75
2023-04-23T05:22:28.874Z,32.58
2023-04-23T05:24:59.132Z,31.98
2023-04-23T05:27:28.599Z,30.40
2023-04-23T05:29:59.684Z,30.40
2023-04-23T05:32:29.234Z,29.38
2023-04-23T05:35:00.370Z,30.60
2023-04-23T05:37:30.438Z,29.25
2023-04-23T05:39:59.956Z,29.08
2023-04-23T05:42:29.722Z,30.20
2023-04-23T05:45:00.908Z,28.35
2023-04-23T05:47:30.546Z,31.52
2023-04-23T05:50:00.230Z,29.05
2023-04-23T05:52:31.685Z,29.23
2023-04-23T05:55:02.109Z,30.10
2023-04-23T05:57:33.924Z,26.65
2023-04-23T06:00:09.801Z,28.50
2023-04-23T06:02:42.748Z,27.92
2023-04-23T06:05:12.649Z,27.85
2023-04-23T06:07:42.695Z,27.27
2023-04-23T06:10:13.072Z,26.38
2023-04-23T06:12:42.539Z,26.63
2023-04-23T06:15:13.351Z,28.20
2023-04-23T06:17:44.552Z,24.77
2023-04-23T06:20:14.226Z,25.58
2023-04-23T06:22:43.592Z,26.75
2023-04-23T06:25:12.911Z,25.25
2023-04-23T06:27:42.343Z,23.65
2023-04-23T06:30:20.792Z,22.48
2023-04-23T06:32:50.376Z,21.63
2023-04-23T06:35:24.794Z,21.33
2023-04-23T06:37:53.959Z,20.13
2023-04-23T06:40:23.372Z,20.00
2023-04-23T06:42:52.995Z,19.83
2023-04-23T06:45:37.284Z,20.17
2023-04-23T06:48:08.670Z,19.67
2023-04-23T06:50:38.229Z,19.00
2023-04-23T06:53:07.638Z,20.52
2023-04-23T06:55:37.091Z,20.48
2023-04-23T06:58:07.313Z,15.90
2023-04-23T07:00:38.328Z,17.15
2023-04-23T07:03:08.114Z,17.10
2023-04-23T07:05:37.486Z,16.15
2023-04-23T07:08:06.809Z,14.52
2023-04-23T07:10:36.381Z,15.07
2023-04-23T07:13:05.784Z,16.58
2023-04-23T07:15:34.869Z,14.88
2023-04-23T07:18:06.794Z,15.15
2023-04-23T07:20:36.885Z,13.00
2023-04-23T07:23:08.491Z,12.85
2023-04-23T07:25:41.558Z,13.20
2023-04-23T07:32:28.232Z,12.43
2023-04-23T07:34:58.801Z,14.20
2023-04-23T07:37:27.898Z,12.60
2023-04-23T07:39:59.033Z,10.93
2023-04-23T07:42:28.108Z,11.57
2023-04-23T07:44:56.846Z,10.65
2023-04-23T07:47:25.877Z,10.90
2023-04-23T07:50:01.294Z,9.52
2023-04-23T07:52:32.456Z,9.55
2023-04-23T07:55:01.240Z,9.63
2023-04-23T07:57:30.102Z,10.18
2023-04-23T07:59:58.834Z,10.10
2023-04-23T08:02:28.625Z,8.57
2023-04-23T08:05:01.103Z,8.48
2023-04-23T08:07:30.534Z,8.45
2023-04-23T08:10:03.089Z,7.85
2023-04-23T08:12:31.972Z,7.50
2023-04-23T08:15:00.790Z,8.00
2023-04-23T08:17:36.252Z,7.78
2023-04-23T08:20:07.788Z,6.97
2023-04-23T08:27:31.871Z,6.35
2023-04-23T08:30:01.773Z,6.05
2023-04-23T08:32:31.290Z,6.20
2023-04-23T08:35:00.828Z,5.35
2023-04-23T08:37:31.833Z,6.38
2023-04-23T08:40:02.196Z,5.65
2023-04-23T08:42:44.740Z,5.43
2023-04-23T08:45:14.751Z,6.17
2023-04-23T08:47:45.045Z,5.53
2023-04-23T08:50:16.661Z,5.28
2023-04-23T08:52:51.222Z,6.18
2023-04-23T08:55:21.884Z,5.45
2023-04-23T08:57:52.436Z,5.97
2023-04-23T09:00:24.310Z,6.55
2023-04-23T09:02:54.940Z,4.90
2023-04-23T09:05:24.788Z,5.30
2023-04-23T09:07:55.541Z,5.90
2023-04-23T09:10:26.802Z,7.22
2023-04-23T09:12:55.689Z,9.38
2023-04-23T09:15:24.512Z,6.88
2023-04-23T09:17:53.490Z,6.28
2023-04-23T09:20:22.306Z,5.85
2023-04-23T09:22:52.755Z,6.22
2023-04-23T09:25:24.895Z,6.28
2023-04-23T09:27:54.199Z,10.63
2023-04-23T09:30:25.755Z,5.53
2023-04-23T09:32:55.304Z,5.65
2023-04-23T09:35:24.162Z,5.45
2023-04-23T09:37:53.659Z,6.03
2023-04-23T09:40:25.863Z,6.03
2023-04-23T09:42:55.083Z,5.28
2023-04-23T09:45:25.849Z,4.70
2023-04-23T09:47:56.852Z,6.57
2023-04-23T09:50:34.108Z,5.22
2023-04-23T09:53:02.888Z,5.53
2023-04-23T09:55:37.493Z,5.68
2023-04-23T09:58:07.234Z,5.78
2023-04-23T10:00:38.978Z,5.22
2023-04-23T10:03:08.984Z,5.68
2023-04-23T10:08:17.666Z,6.55
2023-04-23T10:13:21.560Z,4.88
2023-04-23T10:15:50.352Z,5.30
2023-04-23T10:18:21.631Z,4.93
2023-04-23T10:20:55.220Z,4.75
2023-04-23T10:23:25.671Z,4.95
2023-04-23T10:25:57.154Z,4.65
2023-04-23T10:28:32.071Z,4.63
2023-04-23T10:31:01.137Z,4.53
2023-04-23T10:33:39.792Z,4.43
2023-04-23T10:36:15.583Z,4.47
2023-04-23T10:38:54.949Z,4.53
2023-04-23T10:41:35.838Z,6.18
2023-04-23T10:44:05.347Z,4.15
2023-04-23T10:46:37.916Z,3.42
2023-04-23T10:49:09.740Z,3.95
2023-04-23T10:54:11.533Z,2.75
2023-04-23T10:56:46.171Z,3.03
2023-04-23T10:59:22.080Z,3.00
2023-04-23T11:01:51.915Z,3.97
2023-04-23T11:04:22.374Z,3.33
2023-04-23T11:06:59.280Z,4.18
2023-04-23T11:09:33.590Z,3.63
2023-04-23T11:12:07.929Z,3.55
2023-04-23T11:14:38.685Z,3.92
2023-04-23T11:17:07.650Z,2.65
2023-04-23T11:19:37.134Z,3.15
2023-04-23T11:22:08.376Z,3.10
2023-04-23T11:24:42.116Z,2.58
2023-04-23T11:27:14.562Z,2.70
2023-04-23T11:29:45.146Z,3.03
2023-04-23T11:32:16.699Z,2.38
2023-04-23T11:34:46.916Z,2.55
2023-04-23T11:37:16.530Z,2.58
2023-04-23T11:39:49.378Z,2.25
2023-04-23T11:42:21.649Z,2.75
2023-04-23T11:44:50.442Z,2.97
2023-04-23T11:47:21.336Z,3.05
2023-04-23T11:49:50.204Z,2.25
2023-04-23T11:57:14.815Z,2.58
2023-04-23T11:59:46.125Z,2.03
2023-04-23T12:02:16.624Z,2.47
2023-04-23T12:04:46.725Z,2.72
2023-04-23T12:07:25.852Z,1.90
2023-04-23T12:10:01.838Z,3.92
2023-04-23T12:12:35.845Z,2.47
2023-04-23T12:15:08.659Z,3.15
2023-04-23T12:17:39.149Z,2.03
2023-04-23T12:20:13.988Z,2.33
2023-04-23T12:22:45.123Z,2.60
2023-04-23T12:25:15.988Z,2.05
2023-04-23T12:27:46.638Z,1.75
2023-04-23T12:30:18.196Z,2.45
2023-04-23T12:32:48.195Z,2.70
2023-04-23T12:35:23.453Z,2.20
2023-04-23T12:37:53.865Z,1.77
2023-04-23T12:40:25.347Z,1.90
2023-04-23T12:42:54.211Z,1.40
2023-04-23T12:45:24.721Z,1.58
2023-04-23T12:47:53.614Z,1.45
2023-04-23T12:50:22.428Z,3.05
2023-04-23T12:52:51.157Z,1.80
2023-04-23T12:55:20.075Z,1.77
2023-04-23T12:57:49.023Z,1.75
2023-04-23T13:00:18.314Z,1.60
2023-04-23T13:02:48.666Z,2.00
2023-04-23T13:05:17.629Z,2.63
2023-04-23T13:07:48.193Z,1.83
2023-04-23T13:10:17.321Z,1.80
2023-04-23T13:12:48.342Z,1.90
2023-04-23T13:20:14.881Z,2.50
2023-04-23T13:22:44.005Z,2.20
2023-04-23T13:25:14.471Z,1.20
2023-04-23T13:27:44.955Z,1.42
2023-04-23T13:30:15.629Z,1.80
2023-04-23T13:32:45.393Z,2.40
2023-04-23T13:35:18.263Z,1.92
2023-04-23T13:37:48.415Z,1.88
2023-04-23T13:40:18.365Z,3.70
2023-04-23T13:42:50.431Z,2.53
2023-04-23T13:45:20.332Z,1.70
2023-04-23T13:47:52.672Z,1.73
2023-04-23T13:50:24.338Z,1.50
2023-04-23T13:52:53.754Z,1.48
2023-04-23T13:55:23.824Z,1.42
2023-04-23T13:57:54.724Z,1.45
2023-04-23T14:00:23.538Z,1.30
2023-04-23T14:02:52.476Z,13.70
2023-04-23T14:05:21.304Z,5.75
2023-04-23T14:07:53.540Z,2.72
2023-04-23T14:10:22.540Z,1.50
2023-04-23T14:12:52.690Z,2.42
2023-04-23T14:15:21.775Z,2.25
2023-04-23T14:17:50.595Z,2.13
2023-04-23T14:20:20.169Z,1.67
2023-04-23T14:22:52.672Z,1.40
2023-04-23T14:25:31.904Z,1.73
2023-04-23T14:28:05.117Z,1.30
2023-04-23T14:30:36.254Z,2.20
2023-04-23T14:33:06.457Z,2.38
2023-04-23T14:38:11.893Z,2.92
2023-04-23T14:40:44.247Z,2.10
2023-04-23T14:43:15.828Z,2.20
2023-04-23T14:45:47.203Z,3.58
2023-04-23T14:48:17.421Z,3.03
2023-04-23T14:50:48.011Z,2.65
2023-04-23T14:53:18.160Z,2.78
2023-04-23T14:55:49.818Z,2.95
2023-04-23T14:58:19.303Z,2.38
2023-04-23T15:00:51.169Z,3.30
2023-04-23T15:03:21.358Z,3.05
2023-04-23T15:05:53.154Z,2.67
2023-04-23T15:13:37.615Z,2.95
2023-04-23T15:16:26.297Z,2.92
2023-04-23T15:19:07.900Z,3.08
2023-04-23T15:21:38.312Z,3.90
2023-04-23T15:24:08.642Z,3.08
2023-04-23T15:26:39.113Z,3.67
2023-04-23T15:29:10.632Z,4.72
2023-04-23T15:31:40.278Z,3.17
2023-04-23T15:34:12.352Z,3.00
2023-04-23T15:36:42.125Z,3.33
2023-04-23T15:39:12.133Z,3.05
2023-04-23T15:41:43.537Z,3.78
2023-04-23T15:44:17.710Z,3.63
2023-04-23T15:46:48.124Z,3.30
2023-04-23T15:49:20.093Z,3.65
2023-04-23T15:51:48.969Z,3.55
2023-04-23T15:55:42.495Z,1.98
2023-04-23T15:58:46.702Z,2.72
2023-04-23T16:01:18.385Z,1.55
2023-04-23T16:04:07.941Z,2.70
2023-04-23T16:06:45.992Z,1.70
2023-04-23T16:09:15.837Z,1.63
2023-04-23T16:11:45.479Z,1.63
2023-04-23T16:14:17.622Z,1.50
2023-04-23T16:16:51.171Z,1.87
2023-04-23T16:19:20.806Z,1.92
2023-04-23T16:21:51.117Z,1.15
2023-04-23T16:24:23.140Z,1.55
2023-04-23T16:26:53.947Z,1.88
2023-04-23T16:29:24.303Z,1.95
2023-04-23T16:31:56.120Z,2.20
2023-04-23T16:34:26.140Z,1.58
2023-04-23T16:36:55.051Z,2.92
2023-04-23T16:39:23.945Z,1.58
2023-04-23T16:41:52.742Z,1.95
2023-04-23T16:44:21.529Z,2.10
2023-04-23T16:46:50.849Z,1.92
2023-04-23T16:49:22.078Z,2.60
2023-04-23T16:51:50.961Z,1.52
2023-04-23T16:54:19.939Z,2.55
2023-04-23T16:56:51.079Z,2.83
2023-04-23T16:59:19.957Z,2.10
2023-04-23T17:06:44.367Z,2.20
2023-04-23T17:09:13.761Z,1.67
2023-04-23T17:11:43.611Z,2.58
2023-04-23T17:14:14.614Z,11.02
2023-04-23T17:16:44.731Z,12.70
2023-04-23T17:19:15.227Z,3.63
2023-04-23T17:21:46.694Z,2.65
2023-04-23T17:24:17.260Z,2.65
2023-04-23T17:26:48.814Z,2.92
2023-04-23T17:29:18.947Z,1.80
2023-04-23T17:31:48.764Z,1.90
2023-04-23T17:34:19.038Z,2.42
2023-04-23T17:37:02.627Z,2.75
2023-04-23T17:42:10.613Z,1.60
2023-04-23T17:44:40.705Z,2.55
2023-04-23T17:47:14.131Z,1.40
2023-04-23T17:49:43.553Z,1.83
2023-04-23T17:52:13.843Z,1.83
2023-04-23T17:54:43.232Z,1.88
2023-04-23T17:57:12.505Z,1.98
2023-04-23T17:59:41.771Z,2.33
2023-04-23T18:02:11.335Z,1.85
2023-04-23T18:04:40.225Z,1.75
2023-04-23T18:07:09.063Z,2.33
2023-04-23T18:09:39.213Z,2.50
2023-04-23T18:12:08.216Z,1.92
2023-04-23T18:14:37.033Z,1.98
2023-04-23T18:17:05.960Z,2.03
2023-04-23T18:19:35.070Z,2.58
2023-04-23T18:22:03.962Z,1.63
2023-04-23T18:24:32.796Z,1.88
2023-04-23T18:27:03.553Z,2.15
2023-04-23T18:29:32.407Z,2.15
2023-04-23T18:32:01.430Z,1.70
2023-04-23T18:34:32.936Z,1.60
2023-04-23T18:37:05.106Z,2.00
2023-04-23T18:39:34.121Z,1.77
2023-04-23T18:42:05.511Z,1.88
2023-04-23T18:44:35.055Z,1.67
2023-04-23T18:47:04.296Z,1.65
2023-04-23T18:49:44.978Z,2.95
2023-04-23T18:52:13.938Z,1.67
2023-04-23T18:54:44.261Z,2.03
2023-04-23T18:57:14.864Z,2.15
2023-04-23T18:59:43.724Z,20.23
2023-04-23T19:02:28.130Z,16.63
2023-04-23T19:05:04.460Z,3.35
2023-04-23T19:07:37.184Z,1.85
2023-04-23T19:10:06.595Z,2.17
2023-04-23T19:12:36.710Z,2.83
2023-04-23T19:15:05.998Z,2.25
2023-04-23T19:17:35.678Z,2.60
2023-04-23T19:20:04.446Z,2.25
2023-04-23T19:22:33.189Z,2.10
2023-04-23T19:25:01.886Z,2.55
2023-04-23T19:27:32.946Z,2.50
2023-04-23T19:30:03.083Z,2.83
2023-04-23T19:32:34.155Z,2.97
2023-04-23T19:35:02.995Z,3.08
2023-04-23T19:37:41.604Z,3.17
2023-04-23T19:40:12.083Z,3.60
2023-04-23T19:42:41.034Z,3.60
2023-04-23T19:45:12.788Z,3.63
2023-04-23T19:47:44.270Z,4.22
2023-04-23T19:50:14.169Z,3.20
2023-04-23T19:52:43.202Z,3.70
2023-04-23T19:55:14.540Z,3.40
2023-04-23T19:57:46.174Z,4.07
2023-04-23T20:00:17.163Z,3.55
2023-04-23T20:02:46.277Z,4.18
2023-04-23T20:05:15.159Z,4.68
2023-04-23T20:07:46.586Z,4.70
2023-04-23T20:10:17.428Z,11.73
2023-04-23T20:12:46.921Z,9.30
2023-04-23T20:15:17.481Z,5.28
2023-04-23T20:17:46.958Z,5.75
2023-04-23T20:20:16.540Z,4.63
2023-04-23T20:22:46.920Z,5.10
2023-04-23T20:25:15.701Z,5.13
2023-04-23T20:27:44.666Z,5.45
2023-04-23T20:30:16.793Z,5.00
2023-04-23T20:32:46.465Z,5.22
2023-04-23T20:35:15.676Z,5.22
2023-04-23T20:37:48.006Z,5.05
2023-04-23T20:40:16.709Z,4.78
2023-04-23T20:42:46.538Z,2.90
2023-04-23T20:45:17.090Z,2.95
2023-04-23T20:47:46.967Z,1.50
2023-04-23T20:50:15.708Z,1.33
2023-04-23T20:52:44.403Z,1.30
2023-04-23T20:55:13.069Z,1.73
2023-04-23T20:57:42.696Z,1.10
2023-04-23T21:00:14.253Z,1.45
2023-04-23T21:02:44.732Z,2.35
2023-04-23T21:05:16.049Z,0.88
2023-04-23T21:07:45.049Z,1.00
2023-04-23T21:10:16.388Z,2.00
2023-04-23T21:12:47.735Z,1.10
2023-04-23T21:15:17.361Z,0.73
2023-04-23T21:17:48.119Z,1.00
2023-04-23T21:20:17.032Z,1.30
2023-04-23T21:22:48.436Z,1.35
2023-04-23T21:25:17.426Z,1.40
2023-04-23T21:27:48.675Z,1.30
2023-04-23T21:30:24.374Z,1.70
2023-04-23T21:32:54.755Z,1.95
2023-04-23T21:35:26.643Z,1.27
2023-04-23T21:37:55.752Z,1.55
2023-04-23T21:40:26.706Z,1.50
2023-04-23T21:42:55.660Z,1.77
2023-04-23T21:45:25.224Z,1.80
2023-04-23T21:47:56.970Z,2.05
2023-04-23T21:50:27.542Z,1.98
2023-04-23T21:52:58.732Z,2.28
2023-04-23T21:55:31.022Z,2.00
2023-04-23T21:58:15.829Z,2.20
2023-04-23T22:00:48.047Z,2.42
2023-04-23T22:03:37.511Z,2.80
2023-04-23T22:06:09.550Z,2.67
2023-04-23T22:08:41.403Z,3.08
2023-04-23T22:11:10.622Z,4.07
2023-04-23T22:13:40.018Z,3.72
2023-04-23T22:16:24.535Z,3.65
2023-04-23T22:18:58.601Z,3.38
2023-04-23T22:21:28.429Z,3.97
2023-04-23T22:23:57.514Z,3.83
2023-04-23T22:26:26.279Z,5.25
2023-04-23T22:28:55.432Z,5.20
2023-04-23T22:31:24.161Z,5.60
2023-04-23T22:33:53.287Z,7.28
2023-04-23T22:36:23.775Z,7.00
2023-04-23T22:38:53.057Z,8.45
2023-04-23T22:41:22.287Z,8.45
2023-04-23T22:43:53.618Z,8.77
2023-04-23T22:46:22.915Z,5.93
2023-04-23T22:48:52.812Z,4.53
2023-04-23T22:51:23.090Z,2.58
2023-04-23T22:53:52.065Z,1.50
2023-04-23T22:56:22.205Z,1.08
2023-04-23T22:58:52.638Z,2.20
2023-04-23T23:01:22.578Z,1.10
2023-04-23T23:03:52.093Z,1.13
2023-04-23T23:06:22.246Z,1.65
2023-04-23T23:08:53.055Z,1.10
2023-04-23T23:11:22.469Z,1.65
2023-04-23T23:13:53.218Z,1.88
2023-04-23T23:16:23.033Z,0.95
2023-04-23T23:18:53.108Z,0.95
2023-04-23T23:21:23.206Z,0.60
2023-04-23T23:23:54.682Z,0.88
2023-04-23T23:26:24.115Z,0.50
2023-04-23T23:28:53.628Z,0.77
2023-04-23T23:31:26.172Z,0.70
2023-04-23T23:33:55.875Z,0.60
2023-04-23T23:36:30.128Z,0.60
2023-04-23T23:39:01.346Z,0.55
2023-04-23T23:41:31.392Z,0.30
2023-04-23T23:44:01.201Z,0.47
2023-04-23T23:46:30.774Z,0.60
2023-04-23T23:49:00.665Z,0.70
2023-04-23T23:51:33.277Z,0.85
2023-04-23T23:54:04.677Z,1.10
2023-04-23T23:56:34.683Z,2.38
2023-04-23T23:59:04.163Z,1.33
