createdAt,value
2022-12-19T00:01:26.629Z,101380.25
2022-12-19T00:03:55.802Z,101368.25
2022-12-19T00:06:22.834Z,101367.34
2022-12-19T00:08:50.869Z,101363.19
2022-12-19T00:11:18.852Z,101355.72
2022-12-19T00:13:45.503Z,101356.25
2022-12-19T00:16:14.417Z,101350.97
2022-12-19T00:18:45.125Z,101354.84
2022-12-19T00:21:14.071Z,101353.41
2022-12-19T00:23:40.816Z,101344.31
2022-12-19T00:26:12.928Z,101342.47
2022-12-19T00:28:39.951Z,101330.25
2022-12-19T00:31:06.670Z,101320.44
2022-12-19T00:33:33.089Z,101326.44
2022-12-19T00:36:01.675Z,101328.09
2022-12-19T00:38:28.594Z,101325.75
2022-12-19T00:40:54.993Z,101311.94
2022-12-19T00:43:21.409Z,101306.06
2022-12-19T00:45:48.013Z,101314.84
2022-12-19T00:48:14.387Z,101310.81
2022-12-19T00:50:43.184Z,101301.19
2022-12-19T00:53:09.646Z,101305.72
2022-12-19T00:55:38.293Z,101310.84
2022-12-19T00:58:04.691Z,101302.81
2022-12-19T01:00:31.100Z,101297.19
2022-12-19T01:02:58.720Z,101289.75
2022-12-19T01:05:25.183Z,101287.38
2022-12-19T01:07:51.791Z,101301.03
2022-12-19T01:10:18.177Z,101293.53
2022-12-19T01:12:47.216Z,101294.13
2022-12-19T01:15:20.035Z,101294.84
2022-12-19T01:17:48.243Z,101296.50
2022-12-19T01:20:17.551Z,101291.94
2022-12-19T01:22:45.945Z,101297.03
2022-12-19T01:25:12.383Z,101291.56
2022-12-19T01:27:38.995Z,101295.59
2022-12-19T01:30:06.555Z,101294.84
2022-12-19T01:32:36.076Z,101288.28
2022-12-19T01:35:03.310Z,101278.25
2022-12-19T01:37:29.696Z,101272.06
2022-12-19T01:39:56.045Z,101268.78
2022-12-19T01:42:23.671Z,101255.47
2022-12-19T01:45:10.326Z,101258.94
2022-12-19T01:47:55.532Z,101258.75
2022-12-19T01:51:01.868Z,101268.03
2022-12-19T01:53:37.334Z,101262.75
2022-12-19T01:56:16.201Z,101256.91
2022-12-19T01:58:47.598Z,101247.06
2022-12-19T02:01:15.295Z,101249.44
2022-12-19T02:03:41.798Z,101241.94
2022-12-19T02:06:08.700Z,101222.63
2022-12-19T02:08:35.637Z,101217.84
2022-12-19T02:11:02.013Z,101218.63
2022-12-19T02:13:28.504Z,101204.03
2022-12-19T02:16:25.196Z,101193.59
2022-12-19T02:19:18.092Z,101192.13
2022-12-19T02:22:05.741Z,101187.41
2022-12-19T02:24:56.935Z,101187.75
2022-12-19T02:27:43.072Z,101176.97
2022-12-19T02:30:12.457Z,101178.44
2022-12-19T02:32:49.841Z,101166.75
2022-12-19T02:35:33.738Z,101167.78
2022-12-19T02:38:16.084Z,101166.88
2022-12-19T02:40:46.690Z,101140.41
2022-12-19T02:43:18.202Z,101142.53
2022-12-19T02:45:45.373Z,101149.25
2022-12-19T02:48:16.162Z,101141.00
2022-12-19T02:50:48.429Z,101148.84
2022-12-19T02:53:16.998Z,101147.91
2022-12-19T02:55:54.993Z,101148.47
2022-12-19T02:58:29.333Z,101138.84
2022-12-19T03:01:20.617Z,101136.56
2022-12-19T03:04:06.736Z,101126.72
2022-12-19T03:06:40.961Z,101134.16
2022-12-19T03:09:26.577Z,101132.16
2022-12-19T03:12:02.701Z,101113.16
2022-12-19T03:14:29.631Z,101119.47
2022-12-19T03:16:56.167Z,101122.50
2022-12-19T03:19:22.835Z,101108.69
2022-12-19T03:21:49.764Z,101112.94
2022-12-19T03:24:17.154Z,101109.31
2022-12-19T03:26:51.177Z,101099.50
2022-12-19T03:29:22.915Z,101097.56
2022-12-19T03:31:49.686Z,101093.38
2022-12-19T03:34:21.270Z,101084.38
2022-12-19T03:36:51.881Z,101081.41
2022-12-19T03:39:20.148Z,101080.75
2022-12-19T03:42:06.143Z,101082.47
2022-12-19T03:44:36.597Z,101073.44
2022-12-19T03:47:19.007Z,101079.59
2022-12-19T03:49:46.182Z,101073.00
2022-12-19T03:52:23.324Z,101072.25
2022-12-19T03:55:19.764Z,101066.81
2022-12-19T03:58:07.745Z,101065.72
2022-12-19T04:00:38.089Z,101073.16
2022-12-19T04:03:05.343Z,101069.28
2022-12-19T04:05:32.726Z,101071.69
2022-12-19T04:08:04.847Z,101062.50
2022-12-19T04:10:54.551Z,101065.06
2022-12-19T04:13:26.569Z,101058.31
2022-12-19T04:16:02.062Z,101054.91
2022-12-19T04:18:28.819Z,101044.41
2022-12-19T04:20:59.407Z,101046.56
2022-12-19T04:23:33.407Z,101038.25
2022-12-19T04:26:04.885Z,101033.59
2022-12-19T04:28:46.040Z,101025.59
2022-12-19T04:31:14.635Z,101026.81
2022-12-19T04:33:41.252Z,101024.38
2022-12-19T04:36:07.874Z,101014.38
2022-12-19T04:38:34.301Z,101012.13
2022-12-19T04:41:00.663Z,101010.41
2022-12-19T04:43:27.048Z,101007.25
2022-12-19T04:45:57.376Z,101009.66
2022-12-19T04:48:24.052Z,101006.88
2022-12-19T04:50:50.412Z,101018.56
2022-12-19T04:53:16.789Z,101013.50
2022-12-19T04:55:44.099Z,101015.28
2022-12-19T04:58:11.329Z,101001.75
2022-12-19T05:00:37.687Z,101001.00
2022-12-19T05:03:04.293Z,101006.00
2022-12-19T05:05:30.771Z,100996.41
2022-12-19T05:07:57.462Z,101005.69
2022-12-19T05:10:23.856Z,101001.25
2022-12-19T05:12:50.207Z,101002.06
2022-12-19T05:15:17.127Z,101000.69
2022-12-19T05:17:43.492Z,101001.56
2022-12-19T05:20:10.824Z,100998.53
2022-12-19T05:22:37.177Z,100987.72
2022-12-19T05:25:03.755Z,100994.91
2022-12-19T05:27:30.129Z,100994.03
2022-12-19T05:29:56.556Z,100986.78
2022-12-19T05:32:22.909Z,100987.56
2022-12-19T05:34:49.289Z,100984.44
2022-12-19T05:37:15.636Z,100979.16
2022-12-19T05:39:41.986Z,100982.22
2022-12-19T05:42:12.184Z,100988.31
2022-12-19T05:44:38.985Z,100991.75
2022-12-19T05:47:05.434Z,100983.31
2022-12-19T05:49:31.818Z,100973.66
2022-12-19T05:51:58.173Z,100977.00
2022-12-19T05:54:25.720Z,100980.66
2022-12-19T05:56:52.062Z,100993.19
2022-12-19T05:59:18.432Z,100979.13
2022-12-19T06:01:44.914Z,100983.22
2022-12-19T06:04:11.446Z,100978.84
2022-12-19T06:06:37.986Z,100981.56
2022-12-19T06:09:04.468Z,100993.94
2022-12-19T06:11:30.950Z,100991.22
2022-12-19T06:13:57.315Z,100986.09
2022-12-19T06:16:24.084Z,100988.94
2022-12-19T06:18:50.938Z,100989.69
2022-12-19T06:21:20.112Z,100984.25
2022-12-19T06:23:47.313Z,100982.28
2022-12-19T06:26:19.517Z,100985.75
2022-12-19T06:28:47.092Z,100990.00
2022-12-19T06:31:14.334Z,100990.63
2022-12-19T06:33:40.790Z,100986.09
2022-12-19T06:36:16.006Z,100978.53
2022-12-19T06:38:42.410Z,100984.00
2022-12-19T06:41:28.412Z,100984.59
2022-12-19T06:44:00.611Z,100975.53
2022-12-19T06:46:27.080Z,100975.69
2022-12-19T06:48:53.467Z,100991.38
2022-12-19T06:51:20.105Z,100988.78
2022-12-19T06:53:46.517Z,100995.28
2022-12-19T06:56:14.454Z,100987.72
2022-12-19T06:58:41.099Z,100991.66
2022-12-19T07:01:07.521Z,100989.09
2022-12-19T07:03:39.490Z,100982.44
2022-12-19T07:06:06.204Z,100986.69
2022-12-19T07:08:32.907Z,100979.44
2022-12-19T07:10:59.402Z,100980.50
2022-12-19T07:13:25.802Z,100976.75
2022-12-19T07:15:52.528Z,100966.78
2022-12-19T07:18:18.981Z,100971.16
2022-12-19T07:20:45.572Z,100973.13
2022-12-19T07:23:14.802Z,100978.72
2022-12-19T07:25:41.204Z,100955.31
2022-12-19T07:28:07.743Z,100987.94
2022-12-19T07:30:34.119Z,100984.28
2022-12-19T07:33:00.485Z,100984.78
2022-12-19T07:35:27.162Z,100988.25
2022-12-19T07:37:53.587Z,100984.00
2022-12-19T07:40:20.398Z,100993.81
2022-12-19T07:42:46.874Z,100997.59
2022-12-19T07:45:13.790Z,100994.56
2022-12-19T07:47:40.148Z,100987.00
2022-12-19T07:50:06.692Z,100986.69
2022-12-19T07:52:33.068Z,100994.84
2022-12-19T07:54:59.422Z,100997.75
2022-12-19T07:57:25.834Z,101008.16
2022-12-19T07:59:52.503Z,100990.94
2022-12-19T08:02:19.102Z,100988.19
2022-12-19T08:04:45.585Z,100984.75
2022-12-19T08:07:12.689Z,100984.59
2022-12-19T08:09:39.039Z,100974.28
2022-12-19T08:12:05.632Z,100970.69
2022-12-19T08:14:32.009Z,100980.97
2022-12-19T08:19:44.750Z,100985.78
2022-12-19T08:22:11.118Z,100993.91
2022-12-19T08:24:37.648Z,100980.75
2022-12-19T08:27:04.125Z,100986.34
2022-12-19T08:29:30.521Z,100987.88
2022-12-19T08:31:56.961Z,100992.41
2022-12-19T08:34:23.343Z,100979.09
2022-12-19T08:36:50.102Z,100989.81
2022-12-19T08:39:16.507Z,100992.53
2022-12-19T08:41:42.884Z,100988.72
2022-12-19T08:44:11.436Z,100976.44
2022-12-19T08:46:37.882Z,100967.97
2022-12-19T08:49:04.450Z,100976.91
2022-12-19T08:51:31.024Z,100972.97
2022-12-19T08:53:58.075Z,100968.44
2022-12-19T08:56:24.454Z,100974.81
2022-12-19T08:58:51.606Z,100969.00
2022-12-19T09:01:19.583Z,100963.72
2022-12-19T09:04:29.863Z,100991.06
2022-12-19T09:06:32.993Z,100983.16
2022-12-19T09:09:00.523Z,100991.94
2022-12-19T09:11:27.674Z,100989.84
2022-12-19T09:13:56.399Z,100983.59
2022-12-19T09:16:24.437Z,100981.44
2022-12-19T09:18:52.631Z,100983.53
2022-12-19T09:21:21.151Z,100974.00
2022-12-19T09:23:52.845Z,100973.13
2022-12-19T09:26:19.972Z,100979.13
2022-12-19T09:28:47.907Z,100971.53
2022-12-19T09:31:16.986Z,100965.91
2022-12-19T09:33:44.212Z,100970.31
2022-12-19T09:36:15.859Z,100965.44
2022-12-19T09:38:42.829Z,100962.66
2022-12-19T09:41:29.084Z,100959.31
2022-12-19T09:44:27.836Z,100977.13
2022-12-19T09:46:59.574Z,100984.50
2022-12-19T09:49:29.761Z,100988.28
2022-12-19T09:52:31.623Z,100985.44
2022-12-19T09:55:17.167Z,100994.38
2022-12-19T09:57:55.907Z,100997.53
2022-12-19T10:00:22.875Z,101007.97
2022-12-19T10:02:56.242Z,100999.78
2022-12-19T10:07:06.896Z,100989.25
2022-12-19T10:08:18.665Z,100986.06
2022-12-19T10:12:34.103Z,100996.91
2022-12-19T10:14:07.768Z,100986.13
2022-12-19T10:17:23.712Z,100994.47
2022-12-19T10:20:09.577Z,100993.34
2022-12-19T10:23:02.175Z,100996.84
2022-12-19T10:25:50.424Z,100970.75
2022-12-19T10:28:35.681Z,100974.50
2022-12-19T10:31:22.055Z,100971.44
2022-12-19T10:34:12.649Z,100973.94
2022-12-19T10:37:12.971Z,100969.53
2022-12-19T10:39:31.246Z,100963.81
2022-12-19T10:42:04.634Z,100974.00
2022-12-19T10:44:32.349Z,100970.00
2022-12-19T10:46:58.823Z,100962.84
2022-12-19T10:49:27.223Z,100958.84
2022-12-19T10:52:01.761Z,100963.09
2022-12-19T10:54:37.413Z,100958.44
2022-12-19T10:57:22.789Z,100961.28
2022-12-19T11:00:03.913Z,100968.00
2022-12-19T11:02:39.535Z,100951.41
2022-12-19T11:05:39.783Z,100946.38
2022-12-19T11:08:06.086Z,100957.19
2022-12-19T11:13:17.614Z,100959.75
2022-12-19T11:18:33.318Z,100956.44
2022-12-19T11:21:07.807Z,100948.56
2022-12-19T11:29:32.144Z,100950.03
2022-12-19T11:29:37.514Z,100946.81
2022-12-19T11:29:38.523Z,100941.66
2022-12-19T11:30:06.586Z,100946.31
2022-12-19T11:34:05.391Z,100955.75
2022-12-19T11:36:50.473Z,100949.91
2022-12-19T11:39:33.475Z,100950.47
2022-12-19T11:42:06.818Z,100950.66
2022-12-19T11:44:45.209Z,100954.69
2022-12-19T11:47:30.537Z,100960.25
2022-12-19T11:50:04.548Z,100954.31
2022-12-19T11:53:11.430Z,100964.34
2022-12-19T11:55:44.214Z,100962.66
2022-12-19T11:58:12.027Z,100960.34
2022-12-19T12:00:51.160Z,100964.34
2022-12-19T12:03:39.986Z,100956.31
2022-12-19T12:06:18.149Z,100958.66
2022-12-19T12:12:32.298Z,100956.84
2022-12-19T12:19:40.991Z,100954.53
2022-12-19T12:22:08.674Z,100951.47
2022-12-19T12:31:00.652Z,100938.47
2022-12-19T12:31:04.353Z,100938.06
2022-12-19T12:31:42.782Z,100943.78
2022-12-19T12:31:52.921Z,100945.72
2022-12-19T12:32:00.731Z,100931.09
2022-12-19T12:35:51.347Z,100948.44
2022-12-19T12:38:29.944Z,100944.59
2022-12-19T12:41:18.280Z,100929.75
2022-12-19T12:44:06.788Z,100928.31
2022-12-19T12:46:39.978Z,100925.84
2022-12-19T12:49:29.676Z,100913.38
2022-12-19T12:51:56.876Z,100898.72
2022-12-19T12:54:28.906Z,100892.75
2022-12-19T12:56:55.475Z,100894.56
2022-12-19T12:59:27.996Z,100892.50
2022-12-19T13:01:57.543Z,100891.22
2022-12-19T13:04:33.290Z,100884.91
2022-12-19T13:07:13.035Z,100883.09
2022-12-19T13:09:39.992Z,100894.31
2022-12-19T13:12:42.742Z,100892.75
2022-12-19T13:15:32.356Z,100894.16
2022-12-19T13:18:28.551Z,100895.34
2022-12-19T13:20:55.020Z,100882.31
2022-12-19T13:23:30.241Z,100888.34
2022-12-19T13:25:56.785Z,100891.97
2022-12-19T13:28:23.047Z,100886.44
2022-12-19T13:31:18.731Z,100882.91
2022-12-19T13:34:11.599Z,100878.56
2022-12-19T13:39:56.172Z,100862.28
2022-12-19T13:39:59.499Z,100869.78
2022-12-19T13:42:46.025Z,100862.28
2022-12-19T13:45:24.164Z,100856.88
2022-12-19T13:47:51.176Z,100859.19
2022-12-19T13:50:29.955Z,100866.03
2022-12-19T13:52:56.454Z,100867.72
2022-12-19T13:55:22.934Z,100865.72
2022-12-19T13:57:53.203Z,100857.09
2022-12-19T14:00:22.514Z,100861.38
2022-12-19T14:02:54.396Z,100865.91
2022-12-19T14:06:14.526Z,100856.59
2022-12-19T14:08:23.650Z,100855.03
2022-12-19T14:11:41.041Z,100845.22
2022-12-19T14:14:10.202Z,100848.19
2022-12-19T14:16:44.703Z,100846.00
2022-12-19T14:19:18.632Z,100843.19
2022-12-19T14:22:07.243Z,100845.53
2022-12-19T14:24:31.418Z,100836.50
2022-12-19T14:28:20.293Z,100836.22
2022-12-19T14:30:30.486Z,100823.59
2022-12-19T14:33:39.914Z,100833.91
2022-12-19T14:36:10.248Z,100834.28
2022-12-19T14:39:24.147Z,100826.69
2022-12-19T14:41:41.258Z,100821.53
2022-12-19T14:52:51.630Z,100828.25
2022-12-19T14:53:08.627Z,100831.84
2022-12-19T14:54:18.342Z,100832.66
2022-12-19T14:54:55.167Z,100831.75
2022-12-19T14:56:54.223Z,100837.28
2022-12-19T14:58:57.773Z,100852.22
2022-12-19T15:01:27.624Z,100847.06
2022-12-19T15:04:47.662Z,100842.94
2022-12-19T15:07:08.449Z,100851.72
2022-12-19T15:11:04.534Z,100835.06
2022-12-19T15:14:51.001Z,100841.78
2022-12-19T15:15:48.552Z,100834.94
2022-12-19T15:18:33.301Z,100833.38
2022-12-19T15:21:01.627Z,100833.50
2022-12-19T15:23:29.131Z,100820.63
2022-12-19T15:26:05.752Z,100812.00
2022-12-19T15:28:39.531Z,100826.94
2022-12-19T15:31:14.055Z,100808.88
2022-12-19T15:33:53.788Z,100804.50
2022-12-19T15:36:26.822Z,100799.22
2022-12-19T15:38:53.197Z,100790.69
2022-12-19T15:41:24.227Z,100789.94
2022-12-19T15:44:03.706Z,100772.78
2022-12-19T15:46:31.205Z,100777.66
2022-12-19T15:48:57.635Z,100775.19
2022-12-19T15:51:24.094Z,100773.19
2022-12-19T15:53:50.458Z,100771.25
2022-12-19T15:56:30.489Z,100764.41
2022-12-19T15:58:58.544Z,100760.25
2022-12-19T16:01:26.431Z,100755.25
2022-12-19T16:03:53.451Z,100761.16
2022-12-19T16:06:20.037Z,100753.94
2022-12-19T16:08:46.413Z,100744.25
2022-12-19T16:11:20.965Z,100746.50
2022-12-19T16:13:51.781Z,100747.75
2022-12-19T16:16:18.365Z,100738.06
2022-12-19T16:18:45.351Z,100741.81
2022-12-19T16:21:23.608Z,100751.38
2022-12-19T16:23:54.431Z,100760.94
2022-12-19T16:26:37.827Z,100764.91
2022-12-19T16:29:04.795Z,100759.88
2022-12-19T16:31:31.191Z,100765.56
2022-12-19T16:33:57.641Z,100765.56
2022-12-19T16:36:24.198Z,100770.84
2022-12-19T16:38:50.803Z,100763.50
2022-12-19T16:41:23.793Z,100772.91
2022-12-19T16:43:50.462Z,100778.94
2022-12-19T16:46:19.334Z,100790.31
2022-12-19T16:48:46.694Z,100776.59
2022-12-19T16:51:21.632Z,100781.28
2022-12-19T16:53:50.523Z,100794.31
2022-12-19T16:56:28.634Z,100774.91
2022-12-19T16:58:56.007Z,100803.91
2022-12-19T17:01:22.510Z,100796.66
2022-12-19T17:03:49.054Z,100801.88
2022-12-19T17:06:18.202Z,100795.53
2022-12-19T17:08:44.883Z,100784.94
2022-12-19T17:11:15.420Z,100791.00
2022-12-19T17:13:42.891Z,100792.19
2022-12-19T17:16:09.318Z,100788.44
2022-12-19T17:18:38.236Z,100785.34
2022-12-19T17:21:04.653Z,100783.09
2022-12-19T17:23:32.472Z,100779.34
2022-12-19T17:26:01.945Z,100785.66
2022-12-19T17:28:29.254Z,100794.16
2022-12-19T17:31:00.547Z,100778.66
2022-12-19T17:33:33.066Z,100786.53
2022-12-19T17:36:03.761Z,100794.03
2022-12-19T17:38:30.199Z,100794.41
2022-12-19T17:40:56.641Z,100803.84
2022-12-19T17:43:23.174Z,100798.94
2022-12-19T17:45:50.445Z,100795.56
2022-12-19T17:48:29.188Z,100799.44
2022-12-19T17:50:55.828Z,100811.09
2022-12-19T17:53:22.337Z,100824.53
2022-12-19T17:55:48.811Z,100830.72
2022-12-19T17:58:15.206Z,100832.81
2022-12-19T18:00:42.152Z,100831.38
2022-12-19T18:03:17.196Z,100832.81
2022-12-19T18:05:43.734Z,100847.00
2022-12-19T18:08:30.897Z,100839.91
2022-12-19T18:10:59.744Z,100836.69
2022-12-19T18:13:27.772Z,100840.59
2022-12-19T18:16:01.650Z,100835.56
2022-12-19T18:18:30.603Z,100824.56
2022-12-19T18:20:58.997Z,100821.19
2022-12-19T18:23:25.608Z,100826.75
2022-12-19T18:25:56.219Z,100831.13
2022-12-19T18:28:27.420Z,100836.19
2022-12-19T18:31:01.558Z,100829.75
2022-12-19T18:33:38.436Z,100832.97
2022-12-19T18:36:06.002Z,100826.66
2022-12-19T18:38:32.863Z,100813.22
2022-12-19T18:40:59.314Z,100828.69
2022-12-19T18:43:25.792Z,100819.94
2022-12-19T18:45:52.716Z,100827.28
2022-12-19T18:48:31.723Z,100831.94
2022-12-19T18:50:59.021Z,100837.75
2022-12-19T18:53:34.516Z,100842.00
2022-12-19T18:56:02.562Z,100827.97
2022-12-19T18:58:28.984Z,100828.47
2022-12-19T19:00:59.418Z,100821.50
2022-12-19T19:03:31.974Z,100830.28
2022-12-19T19:05:58.327Z,100828.59
2022-12-19T19:08:29.213Z,100829.88
2022-12-19T19:10:56.294Z,100835.69
2022-12-19T19:13:25.405Z,100825.88
2022-12-19T19:15:51.659Z,100823.28
2022-12-19T19:18:23.556Z,100835.16
2022-12-19T19:20:54.266Z,100821.47
2022-12-19T19:23:26.437Z,100829.03
2022-12-19T19:25:52.886Z,100827.75
2022-12-19T19:28:19.342Z,100829.81
2022-12-19T19:30:45.954Z,100835.50
2022-12-19T19:33:40.155Z,100818.59
2022-12-19T19:36:13.901Z,100819.88
2022-12-19T19:38:42.126Z,100840.56
2022-12-19T19:41:08.671Z,100837.69
2022-12-19T19:43:35.603Z,100820.41
2022-12-19T19:46:02.288Z,100821.47
2022-12-19T19:48:28.721Z,100838.09
2022-12-19T19:50:55.111Z,100837.19
2022-12-19T19:53:21.725Z,100844.41
2022-12-19T19:56:01.100Z,100829.69
2022-12-19T19:58:28.228Z,100832.97
2022-12-19T20:00:54.700Z,100826.72
2022-12-19T20:03:23.196Z,100830.13
2022-12-19T20:05:50.131Z,100809.81
2022-12-19T20:08:16.759Z,100826.16
2022-12-19T20:10:43.237Z,100829.59
2022-12-19T20:13:10.991Z,100850.38
2022-12-19T20:15:37.426Z,100834.50
2022-12-19T20:18:03.833Z,100829.53
2022-12-19T20:20:30.309Z,100828.88
2022-12-19T20:22:56.676Z,100840.38
2022-12-19T20:25:23.275Z,100842.53
2022-12-19T20:27:49.651Z,100839.28
2022-12-19T20:30:16.163Z,100835.75
2022-12-19T20:32:42.574Z,100841.91
2022-12-19T20:35:14.221Z,100858.66
2022-12-19T20:37:41.358Z,100846.06
2022-12-19T20:40:08.326Z,100845.72
2022-12-19T20:42:34.723Z,100835.63
2022-12-19T20:45:01.157Z,100842.88
2022-12-19T20:47:28.016Z,100843.91
2022-12-19T20:49:54.845Z,100837.72
2022-12-19T20:52:21.221Z,100838.19
2022-12-19T20:54:47.605Z,100837.97
2022-12-19T20:57:14.494Z,100845.22
2022-12-19T20:59:40.999Z,100839.44
2022-12-19T21:02:07.825Z,100832.50
2022-12-19T21:04:34.660Z,100842.03
2022-12-19T21:07:01.193Z,100843.84
2022-12-19T21:09:27.599Z,100840.47
2022-12-19T21:11:54.254Z,100844.22
2022-12-19T21:14:20.666Z,100841.63
2022-12-19T21:16:47.109Z,100846.13
2022-12-19T21:19:13.604Z,100842.34
2022-12-19T21:21:40.006Z,100842.09
2022-12-19T21:24:06.552Z,100849.97
2022-12-19T21:26:33.892Z,100832.91
2022-12-19T21:29:00.475Z,100839.88
2022-12-19T21:31:29.591Z,100840.56
2022-12-19T21:34:01.360Z,100829.28
2022-12-19T21:36:29.136Z,100822.06
2022-12-19T21:38:57.436Z,100831.63
2022-12-19T21:41:23.817Z,100826.47
2022-12-19T21:43:53.444Z,100824.66
2022-12-19T21:46:24.830Z,100830.97
2022-12-19T21:48:54.043Z,100830.31
2022-12-19T21:51:22.165Z,100829.22
2022-12-19T21:53:49.573Z,100818.09
2022-12-19T21:56:24.938Z,100826.97
2022-12-19T21:58:52.595Z,100822.19
2022-12-19T22:01:19.180Z,100821.16
2022-12-19T22:03:45.934Z,100823.84
2022-12-19T22:06:21.006Z,100816.91
2022-12-19T22:08:52.013Z,100807.66
2022-12-19T22:11:20.835Z,100811.50
2022-12-19T22:13:48.464Z,100808.81
2022-12-19T22:16:15.530Z,100803.63
2022-12-19T22:18:42.379Z,100818.38
2022-12-19T22:21:11.689Z,100790.59
2022-12-19T22:23:38.386Z,100802.38
2022-12-19T22:26:06.211Z,100805.56
2022-12-19T22:28:35.222Z,100812.41
2022-12-19T22:31:01.947Z,100806.44
2022-12-19T22:33:28.788Z,100808.16
2022-12-19T22:35:55.188Z,100812.06
2022-12-19T22:38:21.676Z,100799.69
2022-12-19T22:40:48.122Z,100805.63
2022-12-19T22:43:14.614Z,100817.78
2022-12-19T22:45:41.491Z,100818.78
2022-12-19T22:48:07.937Z,100811.41
2022-12-19T22:50:34.301Z,100810.38
2022-12-19T22:53:00.893Z,100818.00
2022-12-19T22:55:27.269Z,100810.25
2022-12-19T22:57:53.625Z,100807.66
2022-12-19T23:00:20.242Z,100803.19
2022-12-19T23:02:46.759Z,100812.84
2022-12-19T23:05:13.229Z,100821.63
2022-12-19T23:07:39.587Z,100816.69
2022-12-19T23:10:06.761Z,100815.47
2022-12-19T23:12:33.117Z,100822.56
2022-12-19T23:14:59.539Z,100804.69
2022-12-19T23:17:25.896Z,100815.38
2022-12-19T23:19:52.303Z,100821.75
2022-12-19T23:22:18.699Z,100816.91
2022-12-19T23:24:45.228Z,100817.84
2022-12-19T23:27:11.611Z,100804.91
2022-12-19T23:29:38.000Z,100794.66
2022-12-19T23:32:04.539Z,100793.56
2022-12-19T23:34:30.921Z,100801.88
2022-12-19T23:37:13.074Z,100806.13
2022-12-19T23:39:39.600Z,100794.44
2022-12-19T23:42:05.962Z,100796.88
2022-12-19T23:44:32.585Z,100780.72
2022-12-19T23:47:03.009Z,100776.06
2022-12-19T23:49:30.100Z,100774.03
2022-12-19T23:51:56.697Z,100777.66
2022-12-19T23:54:23.088Z,100758.50
2022-12-19T23:56:49.528Z,100758.50
2022-12-19T23:59:16.101Z,100763.22
