createdAt,value
2018-08-17T00:01:48.598Z,93.30
2018-08-17T00:04:21.039Z,93.60
2018-08-17T00:06:53.694Z,93.70
2018-08-17T00:09:26.340Z,93.80
2018-08-17T00:11:58.761Z,94.10
2018-08-17T00:14:31.181Z,94.20
2018-08-17T00:17:03.843Z,94.60
2018-08-17T00:19:36.261Z,94.40
2018-08-17T00:22:08.966Z,94.50
2018-08-17T00:24:41.390Z,94.70
2018-08-17T00:27:13.797Z,94.70
2018-08-17T00:29:46.502Z,94.90
2018-08-17T00:32:18.939Z,95.10
2018-08-17T00:34:51.340Z,95.20
2018-08-17T00:37:24.246Z,95.30
2018-08-17T00:39:56.924Z,95.80
2018-08-17T00:42:29.342Z,95.40
2018-08-17T00:45:01.748Z,95.50
2018-08-17T00:47:34.454Z,95.60
2018-08-17T00:50:07.457Z,96.00
2018-08-17T00:52:40.181Z,96.00
2018-08-17T00:55:12.599Z,95.90
2018-08-17T00:57:45.001Z,96.00
2018-08-17T01:00:17.949Z,96.10
2018-08-17T01:02:50.353Z,96.30
2018-08-17T01:05:22.795Z,96.30
2018-08-17T01:07:55.528Z,96.60
2018-08-17T01:10:27.922Z,96.80
2018-08-17T01:13:00.345Z,96.80
2018-08-17T01:15:32.959Z,96.90
2018-08-17T01:18:05.661Z,97.00
2018-08-17T01:20:38.306Z,97.10
2018-08-17T01:23:10.825Z,97.20
2018-08-17T01:25:43.469Z,97.40
2018-08-17T01:28:16.163Z,97.50
2018-08-17T01:30:48.553Z,97.50
2018-08-17T01:33:20.978Z,97.70
2018-08-17T01:35:53.378Z,97.80
2018-08-17T01:38:26.066Z,97.90
2018-08-17T01:40:58.709Z,98.00
2018-08-17T01:43:31.137Z,98.20
2018-08-17T01:46:03.555Z,98.20
2018-08-17T01:48:35.977Z,98.20
2018-08-17T01:51:08.657Z,98.30
2018-08-17T01:53:41.333Z,98.40
2018-08-17T01:56:13.737Z,98.70
2018-08-17T01:58:46.150Z,98.50
2018-08-17T02:01:18.862Z,98.90
2018-08-17T02:03:51.480Z,98.70
2018-08-17T02:06:24.093Z,98.70
2018-08-17T02:08:56.497Z,98.80
2018-08-17T02:11:28.899Z,98.70
2018-08-17T02:14:01.330Z,98.60
2018-08-17T02:16:33.764Z,98.40
2018-08-17T02:19:06.193Z,98.30
2018-08-17T02:21:38.857Z,98.20
2018-08-17T02:24:11.517Z,98.10
2018-08-17T02:26:43.918Z,98.00
2018-08-17T02:29:16.326Z,98.00
2018-08-17T02:31:48.718Z,98.00
2018-08-17T02:34:21.151Z,98.20
2018-08-17T02:36:53.541Z,98.30
2018-08-17T02:39:26.253Z,98.60
2018-08-17T02:41:58.957Z,98.90
2018-08-17T02:44:31.370Z,99.10
2018-08-17T02:47:03.798Z,99.50
2018-08-17T02:49:36.210Z,99.90
2018-08-17T02:52:08.907Z,99.90
2018-08-17T02:54:41.842Z,99.90
2018-08-17T02:57:14.266Z,99.90
2018-08-17T02:59:46.666Z,99.90
2018-08-17T03:02:19.077Z,99.90
2018-08-17T03:04:52.113Z,99.90
2018-08-17T03:07:24.774Z,99.90
2018-08-17T03:09:57.177Z,99.90
2018-08-17T03:12:29.568Z,99.90
2018-08-17T03:15:02.005Z,99.90
2018-08-17T03:17:34.720Z,99.90
2018-08-17T03:20:07.134Z,99.90
2018-08-17T03:22:39.543Z,99.90
2018-08-17T03:25:11.970Z,99.90
2018-08-17T03:27:44.366Z,99.90
2018-08-17T03:30:16.793Z,99.90
2018-08-17T03:32:49.182Z,99.90
2018-08-17T03:35:21.578Z,99.90
2018-08-17T03:37:54.005Z,99.90
2018-08-17T03:40:26.406Z,99.90
2018-08-17T03:42:58.839Z,99.90
2018-08-17T03:45:31.246Z,99.90
2018-08-17T03:48:03.661Z,99.90
2018-08-17T03:50:36.083Z,99.90
2018-08-17T03:53:08.485Z,99.90
2018-08-17T03:55:41.522Z,99.90
2018-08-17T03:58:13.945Z,99.90
2018-08-17T04:00:46.362Z,99.90
2018-08-17T04:03:18.761Z,99.90
2018-08-17T04:05:51.173Z,99.90
2018-08-17T04:08:23.577Z,99.90
2018-08-17T04:10:56.262Z,99.90
2018-08-17T04:13:28.666Z,99.90
2018-08-17T04:16:01.738Z,99.90
2018-08-17T04:18:34.153Z,99.90
2018-08-17T04:21:06.574Z,99.90
2018-08-17T04:23:39.533Z,99.90
2018-08-17T04:26:12.247Z,99.80
2018-08-17T04:28:44.914Z,99.80
2018-08-17T04:31:17.566Z,99.50
2018-08-17T04:33:49.958Z,99.50
2018-08-17T04:36:22.638Z,99.40
2018-08-17T04:38:55.484Z,99.30
2018-08-17T04:41:27.897Z,99.20
2018-08-17T04:44:00.582Z,99.00
2018-08-17T04:46:33.357Z,98.90
2018-08-17T04:49:06.352Z,98.90
2018-08-17T04:51:38.781Z,99.00
2018-08-17T04:54:11.201Z,98.50
2018-08-17T04:56:43.629Z,98.50
2018-08-17T04:59:16.308Z,98.20
2018-08-17T05:01:48.726Z,98.00
2018-08-17T05:04:21.135Z,97.90
2018-08-17T05:06:53.550Z,97.90
2018-08-17T05:09:25.950Z,97.70
2018-08-17T05:11:58.411Z,97.70
2018-08-17T05:14:31.148Z,97.70
2018-08-17T05:17:03.831Z,97.50
2018-08-17T05:19:36.541Z,97.40
2018-08-17T05:22:08.961Z,97.20
2018-08-17T05:24:41.397Z,96.80
2018-08-17T05:27:13.814Z,96.60
2018-08-17T05:29:46.541Z,96.30
2018-08-17T05:32:19.186Z,96.40
2018-08-17T05:34:51.591Z,96.30
2018-08-17T05:37:24.006Z,96.00
2018-08-17T05:39:56.701Z,96.20
2018-08-17T05:42:29.422Z,96.30
2018-08-17T05:45:02.225Z,96.00
2018-08-17T05:47:34.609Z,95.90
2018-08-17T05:50:07.352Z,96.10
2018-08-17T05:52:39.782Z,95.80
2018-08-17T05:55:12.214Z,96.10
2018-08-17T05:57:44.876Z,96.10
2018-08-17T06:00:17.557Z,96.10
2018-08-17T06:02:50.045Z,96.90
2018-08-17T06:05:22.408Z,97.30
2018-08-17T06:07:54.833Z,98.00
2018-08-17T06:10:27.454Z,98.40
2018-08-17T06:13:00.114Z,99.10
2018-08-17T06:15:32.813Z,99.90
2018-08-17T06:18:05.268Z,99.90
2018-08-17T06:20:37.964Z,99.90
2018-08-17T06:23:10.622Z,99.90
2018-08-17T06:25:43.026Z,99.90
2018-08-17T06:28:15.430Z,99.90
2018-08-17T06:30:48.065Z,99.90
2018-08-17T06:33:20.598Z,99.90
2018-08-17T06:35:53.323Z,99.90
2018-08-17T06:38:26.001Z,99.90
2018-08-17T06:40:58.646Z,99.90
2018-08-17T06:43:31.061Z,99.90
2018-08-17T06:46:03.730Z,99.90
2018-08-17T06:48:36.153Z,99.90
2018-08-17T06:51:08.661Z,99.90
2018-08-17T06:53:40.982Z,99.90
2018-08-17T06:56:13.389Z,99.90
2018-08-17T06:58:45.805Z,99.90
2018-08-17T07:01:18.197Z,99.90
2018-08-17T07:03:50.638Z,99.90
2018-08-17T07:06:23.058Z,99.90
2018-08-17T07:08:55.853Z,99.90
2018-08-17T07:11:28.185Z,99.90
2018-08-17T07:14:00.621Z,99.90
2018-08-17T07:16:33.076Z,99.90
2018-08-17T07:19:06.347Z,99.90
2018-08-17T07:21:38.801Z,99.90
2018-08-17T07:24:11.189Z,99.90
2018-08-17T07:26:43.590Z,99.90
2018-08-17T07:29:16.026Z,99.90
2018-08-17T07:31:48.426Z,99.90
2018-08-17T07:34:20.849Z,99.90
2018-08-17T07:36:53.490Z,99.90
2018-08-17T07:39:26.185Z,99.90
2018-08-17T07:41:58.612Z,99.90
2018-08-17T07:44:31.369Z,99.90
2018-08-17T07:47:03.773Z,99.90
2018-08-17T07:49:36.490Z,99.90
2018-08-17T07:52:08.902Z,99.90
2018-08-17T07:54:41.342Z,99.90
2018-08-17T07:57:13.762Z,99.90
2018-08-17T07:59:46.477Z,99.90
2018-08-17T08:02:19.154Z,99.90
2018-08-17T08:04:51.837Z,99.90
2018-08-17T08:07:24.494Z,99.90
2018-08-17T08:09:56.932Z,99.90
2018-08-17T08:12:29.351Z,99.90
2018-08-17T08:15:01.775Z,99.90
2018-08-17T08:17:34.192Z,99.90
2018-08-17T08:20:18.187Z,99.90
2018-08-17T08:23:00.722Z,99.90
2018-08-17T08:25:33.161Z,99.90
2018-08-17T08:28:05.573Z,99.90
2018-08-17T08:30:38.011Z,99.90
2018-08-17T08:33:10.428Z,99.90
2018-08-17T08:35:42.866Z,99.90
2018-08-17T08:38:15.261Z,99.90
2018-08-17T08:40:47.689Z,99.90
2018-08-17T08:43:20.374Z,99.90
2018-08-17T08:45:53.099Z,99.90
2018-08-17T08:48:25.463Z,99.90
2018-08-17T08:50:57.901Z,99.90
2018-08-17T08:53:30.301Z,99.90
2018-08-17T08:56:02.932Z,99.90
2018-08-17T08:58:35.322Z,99.90
2018-08-17T09:01:07.766Z,99.90
2018-08-17T09:03:40.150Z,99.90
2018-08-17T09:06:13.146Z,99.90
2018-08-17T09:08:45.805Z,99.90
2018-08-17T09:11:18.709Z,99.90
2018-08-17T09:13:51.200Z,99.90
2018-08-17T09:16:23.539Z,99.90
2018-08-17T09:18:55.926Z,99.90
2018-08-17T09:21:28.365Z,99.90
2018-08-17T09:24:00.758Z,99.90
2018-08-17T09:26:33.450Z,99.90
2018-08-17T09:29:06.684Z,99.90
2018-08-17T09:31:39.729Z,99.90
2018-08-17T09:34:12.374Z,99.90
2018-08-17T09:36:45.085Z,99.90
2018-08-17T09:39:17.483Z,99.90
2018-08-17T09:41:49.951Z,99.90
2018-08-17T09:44:22.609Z,99.90
2018-08-17T09:46:55.293Z,99.90
2018-08-17T09:49:27.702Z,99.90
2018-08-17T09:52:00.131Z,99.90
2018-08-17T09:54:32.526Z,99.90
2018-08-17T09:57:05.282Z,99.90
2018-08-17T09:59:37.909Z,99.90
2018-08-17T10:02:10.616Z,99.90
2018-08-17T10:04:43.022Z,99.90
2018-08-17T10:07:15.435Z,99.90
2018-08-17T10:09:48.129Z,99.90
2018-08-17T10:12:20.598Z,99.90
2018-08-17T10:14:52.993Z,99.90
2018-08-17T10:17:25.423Z,99.90
2018-08-17T10:19:58.066Z,99.90
2018-08-17T10:22:30.493Z,99.90
2018-08-17T10:25:02.899Z,99.90
2018-08-17T10:27:35.329Z,99.90
2018-08-17T10:30:07.721Z,99.90
2018-08-17T10:32:40.154Z,99.90
2018-08-17T10:35:12.810Z,99.90
2018-08-17T10:37:45.270Z,99.90
2018-08-17T10:40:17.686Z,99.90
2018-08-17T10:42:50.332Z,99.90
2018-08-17T10:45:23.373Z,99.90
2018-08-17T10:47:55.786Z,99.90
2018-08-17T10:50:28.466Z,99.90
2018-08-17T10:53:01.122Z,99.90
2018-08-17T10:55:35.501Z,99.90
2018-08-17T10:58:09.149Z,99.90
2018-08-17T11:00:41.543Z,99.90
2018-08-17T11:03:14.222Z,99.90
2018-08-17T11:05:46.903Z,99.90
2018-08-17T11:08:19.663Z,99.90
2018-08-17T11:10:52.057Z,99.90
2018-08-17T11:13:24.480Z,99.90
2018-08-17T11:15:57.081Z,99.90
2018-08-17T11:18:29.847Z,99.90
2018-08-17T11:21:02.246Z,99.90
2018-08-17T11:23:34.677Z,99.90
2018-08-17T11:26:07.093Z,99.90
2018-08-17T11:28:39.506Z,99.90
2018-08-17T11:31:12.200Z,99.90
2018-08-17T11:33:44.623Z,99.90
2018-08-17T11:36:21.363Z,99.90
2018-08-17T11:38:53.778Z,99.90
2018-08-17T11:41:26.210Z,99.90
2018-08-17T11:43:58.916Z,99.90
2018-08-17T11:46:31.360Z,99.90
2018-08-17T11:49:03.798Z,99.90
2018-08-17T11:51:38.703Z,99.90
2018-08-17T11:54:11.107Z,99.90
2018-08-17T11:56:43.498Z,99.90
2018-08-17T11:59:15.917Z,99.10
2018-08-17T12:01:48.557Z,99.60
2018-08-17T12:04:20.973Z,99.70
2018-08-17T12:06:53.370Z,99.70
2018-08-17T12:09:25.777Z,99.60
2018-08-17T12:11:58.448Z,99.40
2018-08-17T12:14:30.873Z,99.70
2018-08-17T12:17:03.253Z,99.70
2018-08-17T12:19:36.354Z,99.40
2018-08-17T12:22:08.742Z,98.70
2018-08-17T12:24:41.279Z,98.10
2018-08-17T12:27:13.570Z,98.40
2018-08-17T12:29:46.301Z,98.30
2018-08-17T12:32:18.709Z,98.40
2018-08-17T12:34:51.374Z,98.40
2018-08-17T12:37:23.775Z,98.00
2018-08-17T12:39:56.178Z,97.60
2018-08-17T12:42:28.897Z,97.60
2018-08-17T12:45:01.545Z,97.10
2018-08-17T12:47:34.206Z,97.30
2018-08-17T12:50:06.625Z,96.90
2018-08-17T12:52:39.620Z,97.50
2018-08-17T12:55:12.021Z,97.10
2018-08-17T12:57:44.725Z,97.30
2018-08-17T13:00:17.130Z,97.60
2018-08-17T13:02:49.820Z,97.60
2018-08-17T13:05:22.226Z,97.60
2018-08-17T13:07:54.653Z,97.40
2018-08-17T13:10:27.067Z,97.50
2018-08-17T13:12:59.713Z,97.10
2018-08-17T13:15:32.196Z,97.00
2018-08-17T13:18:06.150Z,96.70
2018-08-17T13:20:39.170Z,96.20
2018-08-17T13:23:11.924Z,95.30
2018-08-17T13:25:44.245Z,93.60
2018-08-17T13:28:16.638Z,93.40
2018-08-17T13:30:49.067Z,93.60
2018-08-17T13:33:21.446Z,93.30
2018-08-17T13:35:54.334Z,92.90
2018-08-17T13:38:26.728Z,92.30
2018-08-17T13:40:59.279Z,92.70
2018-08-17T13:43:32.166Z,92.90
2018-08-17T13:46:04.596Z,93.00
2018-08-17T13:48:37.077Z,92.50
2018-08-17T13:51:10.101Z,93.10
2018-08-17T13:53:42.493Z,93.40
2018-08-17T13:56:15.053Z,93.60
2018-08-17T13:58:47.442Z,92.00
2018-08-17T14:01:19.853Z,92.90
2018-08-17T14:03:52.336Z,92.60
2018-08-17T14:06:24.747Z,92.10
2018-08-17T14:08:57.129Z,91.80
2018-08-17T14:11:29.539Z,92.20
2018-08-17T14:14:02.270Z,92.10
2018-08-17T14:16:34.906Z,92.30
2018-08-17T14:19:07.353Z,92.40
2018-08-17T14:21:40.001Z,92.50
2018-08-17T14:24:12.396Z,92.50
2018-08-17T14:26:44.841Z,92.20
2018-08-17T14:29:17.495Z,90.20
2018-08-17T14:31:50.198Z,90.80
2018-08-17T14:34:22.620Z,90.00
2018-08-17T14:36:55.326Z,89.80
2018-08-17T14:39:27.974Z,90.40
2018-08-17T14:42:00.705Z,90.50
2018-08-17T14:44:33.098Z,90.70
2018-08-17T14:47:05.507Z,91.20
2018-08-17T14:49:37.924Z,91.10
2018-08-17T14:52:10.602Z,90.30
2018-08-17T14:54:43.242Z,90.70
2018-08-17T14:57:15.960Z,90.50
2018-08-17T14:59:48.349Z,90.40
2018-08-17T15:02:21.010Z,90.10
2018-08-17T15:04:53.409Z,89.80
2018-08-17T15:07:25.821Z,88.90
2018-08-17T15:09:58.219Z,88.20
2018-08-17T15:12:30.630Z,89.00
2018-08-17T15:15:03.059Z,88.80
2018-08-17T15:17:35.709Z,85.70
2018-08-17T15:20:08.570Z,81.70
2018-08-17T15:22:40.994Z,82.50
2018-08-17T15:25:13.387Z,81.90
2018-08-17T15:27:45.798Z,79.80
2018-08-17T15:30:18.189Z,77.90
2018-08-17T15:32:50.597Z,78.40
2018-08-17T15:35:22.979Z,79.20
2018-08-17T15:37:55.405Z,80.00
2018-08-17T15:40:27.811Z,79.10
2018-08-17T15:43:00.263Z,80.20
2018-08-17T15:45:32.642Z,81.40
2018-08-17T15:48:05.049Z,81.60
2018-08-17T15:50:37.450Z,82.00
2018-08-17T15:53:10.153Z,82.10
2018-08-17T15:55:42.541Z,83.50
2018-08-17T15:58:15.241Z,83.10
2018-08-17T16:00:48.510Z,83.20
2018-08-17T16:03:20.917Z,83.20
2018-08-17T16:05:53.321Z,83.40
2018-08-17T16:08:25.797Z,82.20
2018-08-17T16:10:58.141Z,82.10
2018-08-17T16:13:30.536Z,82.90
2018-08-17T16:16:03.268Z,82.60
2018-08-17T16:18:35.682Z,81.40
2018-08-17T16:21:08.381Z,81.70
2018-08-17T16:23:40.799Z,80.80
2018-08-17T16:26:13.197Z,80.20
2018-08-17T16:28:45.933Z,81.20
2018-08-17T16:31:18.328Z,82.10
2018-08-17T16:33:50.991Z,82.40
2018-08-17T16:36:23.681Z,83.50
2018-08-17T16:38:56.115Z,84.00
2018-08-17T16:41:28.501Z,82.80
2018-08-17T16:44:01.322Z,81.60
2018-08-17T16:46:33.740Z,81.80
2018-08-17T16:49:06.548Z,81.40
2018-08-17T16:51:38.966Z,80.80
2018-08-17T16:54:11.386Z,81.20
2018-08-17T16:56:43.774Z,81.70
2018-08-17T16:59:16.185Z,81.50
2018-08-17T17:01:48.826Z,81.70
2018-08-17T17:04:21.241Z,80.50
2018-08-17T17:06:53.642Z,79.70
2018-08-17T17:09:26.325Z,79.10
2018-08-17T17:11:58.726Z,78.60
2018-08-17T17:14:31.474Z,77.70
2018-08-17T17:17:04.025Z,78.70
2018-08-17T17:19:36.462Z,78.70
2018-08-17T17:22:08.850Z,78.30
2018-08-17T17:24:41.256Z,76.70
2018-08-17T17:27:15.971Z,76.70
2018-08-17T17:29:48.384Z,76.40
2018-08-17T17:32:21.042Z,76.60
2018-08-17T17:34:53.730Z,75.20
2018-08-17T17:39:58.361Z,72.40
2018-08-17T17:42:30.749Z,73.50
2018-08-17T17:45:03.526Z,74.30
2018-08-17T17:47:35.896Z,74.00
2018-08-17T17:50:08.334Z,74.50
2018-08-17T17:52:40.733Z,73.10
2018-08-17T17:55:13.137Z,72.10
2018-08-17T17:57:49.369Z,72.20
2018-08-17T18:00:21.771Z,70.90
2018-08-17T18:02:54.157Z,71.70
2018-08-17T18:05:26.661Z,71.40
2018-08-17T18:07:59.662Z,71.60
2018-08-17T18:10:32.463Z,72.50
2018-08-17T18:13:05.193Z,71.60
2018-08-17T18:15:37.557Z,73.50
2018-08-17T18:18:09.988Z,72.50
2018-08-17T18:20:42.650Z,73.30
2018-08-17T18:23:15.071Z,73.90
2018-08-17T18:25:47.493Z,73.90
2018-08-17T18:28:19.893Z,74.00
2018-08-17T18:30:52.314Z,74.80
2018-08-17T18:33:24.718Z,75.10
2018-08-17T18:35:57.134Z,75.10
2018-08-17T18:38:29.533Z,75.70
2018-08-17T18:41:02.261Z,75.90
2018-08-17T18:43:34.661Z,76.20
2018-08-17T18:46:07.317Z,77.70
2018-08-17T18:48:40.073Z,77.20
2018-08-17T18:51:12.735Z,79.20
2018-08-17T18:53:45.422Z,79.80
2018-08-17T18:56:17.846Z,80.50
2018-08-17T18:58:50.287Z,81.90
2018-08-17T19:01:22.717Z,81.30
2018-08-17T19:03:55.114Z,81.70
2018-08-17T19:06:27.532Z,82.30
2018-08-17T19:08:59.932Z,81.30
2018-08-17T19:11:32.658Z,80.80
2018-08-17T19:14:05.318Z,81.30
2018-08-17T19:16:38.034Z,80.30
2018-08-17T19:19:10.426Z,81.50
2018-08-17T19:21:43.177Z,81.80
2018-08-17T19:24:15.578Z,81.40
2018-08-17T19:26:48.026Z,82.20
2018-08-17T19:29:20.459Z,84.00
2018-08-17T19:31:53.197Z,84.80
2018-08-17T19:34:27.715Z,84.20
2018-08-17T19:37:00.138Z,85.50
2018-08-17T19:39:32.568Z,86.50
2018-08-17T19:42:05.241Z,86.00
2018-08-17T19:44:37.677Z,87.00
2018-08-17T19:47:10.390Z,87.30
2018-08-17T19:49:42.800Z,89.80
2018-08-17T19:52:15.450Z,90.00
2018-08-17T19:54:47.850Z,90.90
2018-08-17T19:57:20.306Z,90.60
2018-08-17T19:59:52.693Z,91.10
2018-08-17T20:02:25.108Z,91.10
2018-08-17T20:04:57.503Z,91.90
2018-08-17T20:07:29.907Z,92.40
2018-08-17T20:10:02.326Z,92.30
2018-08-17T20:12:34.733Z,92.30
2018-08-17T20:15:07.410Z,92.90
2018-08-17T20:17:44.610Z,92.90
2018-08-17T20:20:17.014Z,92.80
2018-08-17T20:22:49.441Z,92.90
2018-08-17T20:25:21.834Z,92.80
2018-08-17T20:27:54.247Z,93.00
2018-08-17T20:30:26.953Z,93.70
2018-08-17T20:32:59.944Z,93.60
2018-08-17T20:35:32.342Z,93.90
2018-08-17T20:38:05.400Z,94.30
2018-08-17T20:40:38.030Z,94.20
2018-08-17T20:43:10.457Z,94.40
2018-08-17T20:45:42.854Z,94.60
2018-08-17T20:48:15.502Z,95.10
2018-08-17T20:50:47.913Z,95.20
2018-08-17T20:53:20.654Z,95.40
2018-08-17T20:55:53.074Z,95.20
2018-08-17T20:58:25.500Z,95.60
2018-08-17T21:00:58.489Z,95.50
2018-08-17T21:03:30.909Z,95.00
2018-08-17T21:06:03.309Z,95.60
2018-08-17T21:08:35.740Z,96.00
2018-08-17T21:11:08.134Z,96.50
2018-08-17T21:13:40.877Z,95.40
2018-08-17T21:16:13.277Z,95.60
2018-08-17T21:18:45.702Z,96.30
2018-08-17T21:21:18.094Z,96.00
2018-08-17T21:23:50.847Z,96.20
2018-08-17T21:26:23.739Z,96.70
2018-08-17T21:28:56.421Z,96.50
2018-08-17T21:31:28.870Z,96.20
2018-08-17T21:34:01.286Z,96.70
2018-08-17T21:36:33.701Z,96.60
2018-08-17T21:39:09.474Z,96.80
2018-08-17T21:41:43.104Z,96.90
2018-08-17T21:44:15.513Z,97.00
2018-08-17T21:46:48.958Z,97.30
2018-08-17T21:49:21.633Z,97.70
2018-08-17T21:51:56.023Z,97.60
2018-08-17T21:54:28.917Z,97.90
2018-08-17T21:57:01.357Z,98.30
2018-08-17T21:59:33.781Z,98.20
2018-08-17T22:02:08.996Z,98.90
2018-08-17T22:04:41.393Z,98.60
2018-08-17T22:07:13.794Z,98.80
2018-08-17T22:09:46.225Z,98.70
2018-08-17T22:12:18.685Z,98.50
2018-08-17T22:14:51.356Z,98.90
2018-08-17T22:17:31.314Z,98.80
2018-08-17T22:20:05.824Z,98.80
2018-08-17T22:22:38.504Z,98.90
2018-08-17T22:25:11.697Z,99.40
2018-08-17T22:27:44.717Z,99.20
2018-08-17T22:30:20.220Z,99.50
2018-08-17T22:32:52.555Z,99.50
2018-08-17T22:35:24.991Z,99.60
2018-08-17T22:37:57.889Z,99.20
2018-08-17T22:40:30.570Z,99.60
2018-08-17T22:43:02.968Z,99.90
2018-08-17T22:45:35.473Z,99.90
2018-08-17T22:48:07.958Z,99.90
2018-08-17T22:50:40.653Z,99.90
2018-08-17T22:53:13.552Z,99.90
2018-08-17T22:55:45.971Z,99.90
2018-08-17T22:58:18.371Z,99.90
2018-08-17T23:00:50.993Z,99.90
2018-08-17T23:03:23.390Z,99.90
2018-08-17T23:05:55.809Z,99.90
2018-08-17T23:08:28.200Z,99.90
2018-08-17T23:11:00.633Z,99.90
2018-08-17T23:13:33.054Z,99.90
2018-08-17T23:16:05.678Z,99.90
2018-08-17T23:18:38.369Z,99.90
2018-08-17T23:21:10.778Z,99.90
2018-08-17T23:23:43.194Z,99.90
2018-08-17T23:26:15.573Z,99.90
2018-08-17T23:28:48.247Z,99.90
2018-08-17T23:31:20.665Z,99.90
2018-08-17T23:33:53.550Z,99.90
2018-08-17T23:36:25.966Z,99.90
2018-08-17T23:38:58.370Z,99.90
2018-08-17T23:41:31.073Z,99.90
2018-08-17T23:44:03.473Z,99.90
2018-08-17T23:46:35.897Z,99.90
2018-08-17T23:49:08.286Z,99.90
2018-08-17T23:51:40.739Z,99.90
2018-08-17T23:54:13.122Z,99.90
2018-08-17T23:56:45.813Z,99.90
2018-08-17T23:59:18.202Z,99.90
