createdAt,value
2023-03-17T00:00:20.941Z,100.00
2023-03-17T00:02:50.671Z,100.00
2023-03-17T00:05:26.005Z,100.00
2023-03-17T00:07:55.281Z,100.00
2023-03-17T00:10:26.727Z,100.00
2023-03-17T00:12:55.326Z,100.00
2023-03-17T00:15:25.403Z,100.00
2023-03-17T00:17:55.694Z,100.00
2023-03-17T00:20:33.280Z,100.00
2023-03-17T00:23:04.765Z,100.00
2023-03-17T00:25:34.852Z,100.00
2023-03-17T00:28:03.511Z,100.00
2023-03-17T00:30:30.802Z,100.00
2023-03-17T00:32:58.711Z,100.00
2023-03-17T00:35:29.878Z,100.00
2023-03-17T00:37:59.657Z,100.00
2023-03-17T00:40:31.572Z,100.00
2023-03-17T00:43:06.162Z,100.00
2023-03-17T00:45:34.258Z,100.00
2023-03-17T00:48:01.831Z,100.00
2023-03-17T00:50:29.875Z,100.00
2023-03-17T00:52:58.407Z,100.00
2023-03-17T00:55:27.127Z,100.00
2023-03-17T00:57:54.509Z,100.00
2023-03-17T01:00:28.258Z,100.00
2023-03-17T01:02:57.917Z,100.00
2023-03-17T01:05:26.167Z,100.00
2023-03-17T01:07:57.444Z,100.00
2023-03-17T01:10:30.103Z,100.00
2023-03-17T01:12:58.920Z,100.00
2023-03-17T01:15:31.584Z,100.00
2023-03-17T01:18:01.518Z,100.00
2023-03-17T01:20:34.635Z,100.00
2023-03-17T01:23:02.522Z,100.00
2023-03-17T01:25:30.551Z,100.00
2023-03-17T01:27:59.835Z,100.00
2023-03-17T01:30:34.575Z,100.00
2023-03-17T01:33:02.368Z,100.00
2023-03-17T01:35:30.333Z,100.00
2023-03-17T01:37:58.570Z,100.00
2023-03-17T01:40:36.292Z,100.00
2023-03-17T01:43:09.274Z,100.00
2023-03-17T01:46:25.586Z,100.00
2023-03-17T01:49:17.611Z,100.00
2023-03-17T01:52:01.134Z,100.00
2023-03-17T01:54:39.847Z,100.00
2023-03-17T01:57:26.854Z,100.00
2023-03-17T02:00:18.072Z,100.00
2023-03-17T02:02:55.588Z,100.00
2023-03-17T02:05:27.207Z,100.00
2023-03-17T02:07:56.059Z,100.00
2023-03-17T02:10:26.317Z,100.00
2023-03-17T02:13:00.717Z,100.00
2023-03-17T02:15:48.552Z,100.00
2023-03-17T02:18:20.371Z,100.00
2023-03-17T02:20:47.244Z,100.00
2023-03-17T02:23:25.985Z,100.00
2023-03-17T02:25:54.208Z,100.00
2023-03-17T02:28:31.181Z,100.00
2023-03-17T02:30:58.257Z,100.00
2023-03-17T02:33:25.876Z,100.00
2023-03-17T02:35:53.087Z,100.00
2023-03-17T02:38:20.719Z,100.00
2023-03-17T02:41:06.861Z,100.00
2023-03-17T02:43:34.359Z,100.00
2023-03-17T02:46:02.122Z,100.00
2023-03-17T02:48:29.638Z,100.00
2023-03-17T02:50:56.934Z,100.00
2023-03-17T02:53:24.391Z,100.00
2023-03-17T02:55:51.680Z,100.00
2023-03-17T02:58:19.059Z,100.00
2023-03-17T03:00:46.966Z,100.00
2023-03-17T03:03:13.984Z,100.00
2023-03-17T03:05:41.322Z,100.00
2023-03-17T03:08:08.998Z,100.00
2023-03-17T03:11:02.678Z,100.00
2023-03-17T03:13:29.809Z,100.00
2023-03-17T03:15:56.969Z,100.00
2023-03-17T03:18:24.426Z,100.00
2023-03-17T03:20:51.658Z,100.00
2023-03-17T03:23:18.971Z,100.00
2023-03-17T03:25:46.738Z,100.00
2023-03-17T03:28:14.048Z,100.00
2023-03-17T03:30:41.834Z,100.00
2023-03-17T03:33:10.130Z,100.00
2023-03-17T03:35:37.450Z,100.00
2023-03-17T03:38:04.695Z,100.00
2023-03-17T03:40:32.220Z,100.00
2023-03-17T03:42:59.885Z,100.00
2023-03-17T03:45:28.297Z,100.00
2023-03-17T03:47:55.965Z,100.00
2023-03-17T03:50:23.725Z,100.00
2023-03-17T03:52:51.373Z,100.00
2023-03-17T03:55:18.851Z,100.00
2023-03-17T03:57:46.617Z,100.00
2023-03-17T04:00:14.799Z,100.00
2023-03-17T04:02:45.063Z,100.00
2023-03-17T04:05:18.479Z,100.00
2023-03-17T04:07:45.915Z,100.00
2023-03-17T04:10:14.514Z,100.00
2023-03-17T04:12:43.703Z,100.00
2023-03-17T04:15:16.305Z,100.00
2023-03-17T04:17:44.383Z,100.00
2023-03-17T04:20:14.723Z,100.00
2023-03-17T04:22:42.403Z,100.00
2023-03-17T04:25:13.558Z,100.00
2023-03-17T04:27:42.920Z,100.00
2023-03-17T04:30:17.160Z,100.00
2023-03-17T04:32:46.519Z,100.00
2023-03-17T04:35:18.362Z,100.00
2023-03-17T04:37:46.648Z,100.00
2023-03-17T04:40:15.551Z,100.00
2023-03-17T04:42:43.405Z,100.00
2023-03-17T04:45:15.613Z,100.00
2023-03-17T04:47:43.570Z,100.00
2023-03-17T04:50:11.696Z,100.00
2023-03-17T04:52:39.408Z,100.00
2023-03-17T04:55:08.563Z,100.00
2023-03-17T04:57:36.911Z,100.00
2023-03-17T05:00:08.182Z,100.00
2023-03-17T05:02:36.091Z,100.00
2023-03-17T05:05:03.375Z,100.00
2023-03-17T05:07:32.741Z,100.00
2023-03-17T05:10:02.158Z,100.00
2023-03-17T05:12:29.419Z,100.00
2023-03-17T05:14:56.558Z,100.00
2023-03-17T05:17:23.589Z,100.00
2023-03-17T05:19:51.105Z,100.00
2023-03-17T05:22:18.575Z,100.00
2023-03-17T05:24:45.727Z,100.00
2023-03-17T05:27:12.802Z,100.00
2023-03-17T05:29:40.120Z,100.00
2023-03-17T05:32:07.654Z,100.00
2023-03-17T05:34:34.676Z,100.00
2023-03-17T05:37:01.834Z,100.00
2023-03-17T05:39:28.973Z,100.00
2023-03-17T05:41:57.183Z,100.00
2023-03-17T05:44:25.137Z,100.00
2023-03-17T05:46:52.083Z,100.00
2023-03-17T05:49:20.830Z,100.00
2023-03-17T05:51:48.080Z,100.00
2023-03-17T05:54:15.673Z,100.00
2023-03-17T05:56:43.269Z,100.00
2023-03-17T05:59:14.882Z,100.00
2023-03-17T06:01:42.444Z,100.00
2023-03-17T06:04:09.836Z,100.00
2023-03-17T06:06:37.228Z,100.00
2023-03-17T06:09:04.493Z,100.00
2023-03-17T06:11:31.961Z,100.00
2023-03-17T06:13:59.182Z,100.00
2023-03-17T06:16:29.013Z,100.00
2023-03-17T06:18:57.090Z,100.00
2023-03-17T06:21:24.564Z,100.00
2023-03-17T06:23:51.779Z,100.00
2023-03-17T06:26:19.001Z,100.00
2023-03-17T06:28:46.772Z,100.00
2023-03-17T06:31:14.188Z,100.00
2023-03-17T06:33:42.022Z,100.00
2023-03-17T06:36:09.852Z,100.00
2023-03-17T06:38:37.300Z,100.00
2023-03-17T06:41:04.757Z,100.00
2023-03-17T06:43:32.618Z,100.00
2023-03-17T06:45:59.830Z,100.00
2023-03-17T06:48:27.002Z,100.00
2023-03-17T06:50:54.695Z,100.00
2023-03-17T06:53:24.852Z,100.00
2023-03-17T06:55:52.635Z,100.00
2023-03-17T06:58:21.489Z,100.00
2023-03-17T07:00:49.184Z,100.00
2023-03-17T07:03:16.955Z,100.00
2023-03-17T07:05:44.600Z,100.00
2023-03-17T07:08:12.886Z,100.00
2023-03-17T07:10:43.656Z,100.00
2023-03-17T07:13:10.890Z,100.00
2023-03-17T07:15:38.732Z,100.00
2023-03-17T07:18:07.108Z,100.00
2023-03-17T07:20:34.453Z,100.00
2023-03-17T07:23:01.614Z,100.00
2023-03-17T07:25:29.230Z,100.00
2023-03-17T07:27:56.765Z,100.00
2023-03-17T07:30:23.772Z,100.00
2023-03-17T07:32:50.887Z,100.00
2023-03-17T07:35:18.161Z,100.00
2023-03-17T07:37:45.642Z,100.00
2023-03-17T07:40:13.208Z,100.00
2023-03-17T07:42:40.368Z,100.00
2023-03-17T07:45:08.798Z,100.00
2023-03-17T07:47:35.963Z,100.00
2023-03-17T07:50:03.385Z,100.00
2023-03-17T07:52:30.956Z,100.00
2023-03-17T07:54:58.815Z,100.00
2023-03-17T07:57:27.143Z,100.00
2023-03-17T07:59:54.724Z,100.00
2023-03-17T08:02:22.379Z,100.00
2023-03-17T08:04:50.672Z,100.00
2023-03-17T08:07:18.372Z,100.00
2023-03-17T08:09:46.507Z,100.00
2023-03-17T08:12:14.673Z,100.00
2023-03-17T08:14:41.967Z,100.00
2023-03-17T08:17:09.320Z,100.00
2023-03-17T08:19:36.830Z,100.00
2023-03-17T08:22:04.240Z,100.00
2023-03-17T08:24:32.616Z,100.00
2023-03-17T08:27:00.979Z,100.00
2023-03-17T08:29:29.205Z,100.00
2023-03-17T08:31:57.389Z,100.00
2023-03-17T08:34:26.502Z,100.00
2023-03-17T08:36:54.018Z,100.00
2023-03-17T08:39:21.672Z,100.00
2023-03-17T08:41:49.094Z,100.00
2023-03-17T08:44:16.694Z,100.00
2023-03-17T08:46:44.093Z,100.00
2023-03-17T08:49:12.672Z,100.00
2023-03-17T08:51:40.165Z,100.00
2023-03-17T08:54:08.446Z,100.00
2023-03-17T08:56:37.246Z,100.00
2023-03-17T08:59:09.623Z,100.00
2023-03-17T09:01:37.592Z,100.00
2023-03-17T09:04:04.821Z,100.00
2023-03-17T09:06:32.227Z,100.00
2023-03-17T09:09:00.357Z,100.00
2023-03-17T09:11:31.528Z,100.00
2023-03-17T09:14:00.179Z,100.00
2023-03-17T09:16:28.856Z,100.00
2023-03-17T09:18:56.268Z,100.00
2023-03-17T09:21:23.723Z,100.00
2023-03-17T09:23:50.857Z,100.00
2023-03-17T09:26:19.390Z,100.00
2023-03-17T09:28:46.784Z,100.00
2023-03-17T09:31:13.889Z,100.00
2023-03-17T09:33:41.779Z,100.00
2023-03-17T09:36:10.950Z,100.00
2023-03-17T09:38:38.538Z,100.00
2023-03-17T09:41:14.959Z,100.00
2023-03-17T09:44:13.784Z,100.00
2023-03-17T09:47:02.576Z,100.00
2023-03-17T09:49:48.543Z,100.00
2023-03-17T09:52:23.156Z,100.00
2023-03-17T09:54:50.685Z,100.00
2023-03-17T09:57:35.642Z,100.00
2023-03-17T10:00:19.216Z,100.00
2023-03-17T10:02:47.317Z,100.00
2023-03-17T10:05:24.390Z,100.00
2023-03-17T10:08:31.084Z,100.00
2023-03-17T10:11:13.560Z,99.13
2023-03-17T10:14:21.726Z,97.87
2023-03-17T10:16:57.822Z,96.70
2023-03-17T10:19:55.689Z,93.84
2023-03-17T10:22:43.294Z,93.91
2023-03-17T10:25:21.678Z,93.19
2023-03-17T10:28:02.357Z,92.10
2023-03-17T10:30:36.520Z,91.21
2023-03-17T10:33:08.928Z,88.97
2023-03-17T10:35:39.555Z,88.19
2023-03-17T10:38:22.612Z,86.39
2023-03-17T10:41:05.741Z,85.92
2023-03-17T10:43:51.893Z,84.38
2023-03-17T10:46:26.272Z,83.24
2023-03-17T10:49:06.226Z,82.96
2023-03-17T10:51:40.548Z,82.11
2023-03-17T10:54:17.738Z,81.51
2023-03-17T10:56:50.166Z,80.32
2023-03-17T10:59:32.578Z,79.24
2023-03-17T11:02:07.821Z,78.90
2023-03-17T11:04:42.623Z,78.90
2023-03-17T11:07:36.455Z,77.44
2023-03-17T11:10:20.274Z,77.47
2023-03-17T11:12:54.836Z,78.16
2023-03-17T11:15:22.775Z,78.47
2023-03-17T11:18:03.523Z,77.97
2023-03-17T11:20:42.993Z,77.69
2023-03-17T11:23:41.137Z,77.56
2023-03-17T11:26:32.388Z,78.11
2023-03-17T11:29:52.947Z,77.04
2023-03-17T11:32:38.563Z,77.21
2023-03-17T11:35:38.967Z,77.29
2023-03-17T11:38:56.015Z,76.88
2023-03-17T11:41:41.260Z,77.14
2023-03-17T11:44:26.900Z,77.29
2023-03-17T11:47:03.265Z,76.96
2023-03-17T11:49:38.840Z,76.60
2023-03-17T11:52:32.638Z,76.33
2023-03-17T11:55:19.885Z,76.02
2023-03-17T11:58:11.539Z,76.29
2023-03-17T12:00:52.692Z,75.30
2023-03-17T12:03:46.167Z,75.13
2023-03-17T12:06:32.197Z,75.24
2023-03-17T12:09:42.154Z,74.71
2023-03-17T12:12:16.235Z,74.75
2023-03-17T12:14:52.414Z,74.75
2023-03-17T12:17:51.779Z,74.84
2023-03-17T12:20:29.986Z,74.43
2023-03-17T12:23:17.743Z,73.56
2023-03-17T12:25:57.824Z,73.74
2023-03-17T12:28:33.027Z,74.23
2023-03-17T12:31:05.968Z,74.28
2023-03-17T12:34:06.696Z,73.09
2023-03-17T12:36:36.815Z,73.58
2023-03-17T12:39:33.809Z,72.50
2023-03-17T12:42:11.077Z,72.75
2023-03-17T12:45:03.016Z,72.12
2023-03-17T12:48:08.155Z,71.33
2023-03-17T12:51:09.049Z,71.35
2023-03-17T12:53:41.604Z,71.30
2023-03-17T12:56:28.876Z,71.01
2023-03-17T12:59:05.942Z,71.12
2023-03-17T13:01:37.734Z,70.94
2023-03-17T13:04:18.219Z,70.86
2023-03-17T13:07:22.731Z,70.88
2023-03-17T13:10:33.539Z,71.15
2023-03-17T13:13:41.530Z,70.55
2023-03-17T13:16:34.434Z,69.88
2023-03-17T13:19:31.170Z,68.82
2023-03-17T13:22:01.218Z,69.00
2023-03-17T13:24:53.194Z,68.82
2023-03-17T13:27:32.304Z,68.57
2023-03-17T13:30:22.127Z,69.09
2023-03-17T13:33:19.882Z,68.99
2023-03-17T13:36:09.585Z,68.06
2023-03-17T13:39:25.130Z,68.28
2023-03-17T13:42:41.851Z,68.64
2023-03-17T13:45:37.316Z,69.00
2023-03-17T13:48:30.320Z,68.00
2023-03-17T13:51:16.410Z,68.15
2023-03-17T13:53:58.230Z,67.85
2023-03-17T13:56:41.697Z,67.67
2023-03-17T13:59:16.959Z,67.21
2023-03-17T14:02:04.584Z,67.23
2023-03-17T14:04:58.159Z,67.46
2023-03-17T14:07:41.442Z,67.00
2023-03-17T14:10:21.662Z,67.05
2023-03-17T14:13:07.023Z,67.05
2023-03-17T14:16:09.183Z,66.84
2023-03-17T14:18:44.310Z,66.83
2023-03-17T14:21:33.279Z,66.75
2023-03-17T14:24:13.194Z,67.16
2023-03-17T14:26:40.753Z,67.06
2023-03-17T14:29:13.978Z,66.47
2023-03-17T14:31:43.131Z,66.21
2023-03-17T14:34:17.400Z,66.14
2023-03-17T14:36:44.849Z,66.23
2023-03-17T14:39:24.649Z,66.22
2023-03-17T14:42:08.046Z,66.48
2023-03-17T14:44:43.630Z,66.51
2023-03-17T14:47:23.029Z,66.49
2023-03-17T14:49:54.158Z,66.77
2023-03-17T14:52:27.852Z,67.00
2023-03-17T14:54:59.184Z,67.02
2023-03-17T14:57:32.712Z,67.16
2023-03-17T15:00:32.108Z,66.92
2023-03-17T15:03:05.192Z,67.09
2023-03-17T15:05:42.855Z,67.43
2023-03-17T15:08:34.551Z,67.67
2023-03-17T15:11:05.685Z,67.49
2023-03-17T15:13:38.265Z,67.90
2023-03-17T15:16:28.212Z,67.88
2023-03-17T15:19:15.329Z,67.98
2023-03-17T15:21:43.821Z,68.36
2023-03-17T15:24:39.384Z,68.57
2023-03-17T15:27:18.616Z,68.17
2023-03-17T15:29:47.556Z,68.32
2023-03-17T15:32:21.147Z,67.86
2023-03-17T15:34:50.065Z,68.12
2023-03-17T15:37:29.130Z,67.81
2023-03-17T15:39:56.975Z,67.96
2023-03-17T15:42:28.733Z,67.83
2023-03-17T15:44:56.319Z,68.58
2023-03-17T15:47:29.060Z,68.24
2023-03-17T15:50:24.211Z,68.35
2023-03-17T15:52:58.559Z,68.53
2023-03-17T15:55:30.011Z,68.25
2023-03-17T15:57:58.870Z,68.41
2023-03-17T16:00:30.247Z,68.30
2023-03-17T16:03:04.314Z,67.86
2023-03-17T16:05:34.348Z,67.17
2023-03-17T16:08:01.657Z,67.06
2023-03-17T16:10:32.689Z,67.09
2023-03-17T16:13:00.566Z,66.78
2023-03-17T16:15:31.771Z,66.63
2023-03-17T16:18:02.576Z,66.72
2023-03-17T16:20:42.801Z,66.95
2023-03-17T16:23:16.653Z,67.40
2023-03-17T16:25:45.452Z,67.50
2023-03-17T16:28:33.629Z,67.16
2023-03-17T16:31:33.538Z,67.29
2023-03-17T16:34:00.712Z,67.62
2023-03-17T16:36:28.106Z,67.29
2023-03-17T16:38:55.697Z,67.50
2023-03-17T16:41:28.374Z,66.93
2023-03-17T16:44:01.586Z,66.86
2023-03-17T16:46:35.008Z,66.68
2023-03-17T16:49:04.335Z,66.61
2023-03-17T16:51:31.563Z,66.83
2023-03-17T16:53:58.982Z,66.96
2023-03-17T16:56:27.714Z,66.84
2023-03-17T16:58:55.068Z,67.29
2023-03-17T17:01:27.015Z,67.35
2023-03-17T17:03:55.767Z,66.96
2023-03-17T17:06:24.134Z,66.98
2023-03-17T17:08:52.834Z,67.01
2023-03-17T17:11:20.990Z,66.75
2023-03-17T17:13:49.693Z,66.67
2023-03-17T17:16:31.726Z,66.61
2023-03-17T17:18:59.831Z,66.89
2023-03-17T17:21:27.896Z,66.79
2023-03-17T17:23:55.958Z,66.91
2023-03-17T17:26:23.664Z,67.05
2023-03-17T17:28:51.196Z,67.14
2023-03-17T17:31:18.774Z,67.22
2023-03-17T17:33:45.991Z,67.08
2023-03-17T17:36:16.561Z,67.21
2023-03-17T17:38:44.880Z,67.37
2023-03-17T17:41:13.753Z,67.30
2023-03-17T17:43:41.172Z,67.46
2023-03-17T17:46:17.724Z,67.69
2023-03-17T17:48:45.547Z,67.92
2023-03-17T17:51:13.295Z,68.07
2023-03-17T17:53:41.054Z,68.19
2023-03-17T17:56:11.764Z,68.39
2023-03-17T17:58:38.909Z,68.60
2023-03-17T18:01:06.806Z,68.87
2023-03-17T18:03:34.394Z,68.95
2023-03-17T18:06:02.210Z,69.06
2023-03-17T18:08:29.565Z,69.47
2023-03-17T18:10:57.403Z,69.61
2023-03-17T18:13:25.279Z,69.51
2023-03-17T18:15:52.420Z,69.89
2023-03-17T18:18:19.521Z,70.56
2023-03-17T18:20:46.793Z,71.21
2023-03-17T18:23:16.014Z,71.49
2023-03-17T18:25:43.183Z,71.91
2023-03-17T18:28:10.315Z,72.33
2023-03-17T18:30:37.479Z,72.75
2023-03-17T18:33:11.190Z,73.34
2023-03-17T18:35:38.810Z,73.77
2023-03-17T18:38:05.951Z,74.03
2023-03-17T18:40:33.844Z,74.72
2023-03-17T18:43:01.337Z,75.30
2023-03-17T18:45:29.023Z,75.84
2023-03-17T18:47:56.145Z,76.38
2023-03-17T18:50:23.497Z,77.02
2023-03-17T18:52:51.169Z,77.84
2023-03-17T18:55:18.350Z,78.52
2023-03-17T18:57:46.476Z,79.05
2023-03-17T19:00:17.408Z,79.30
2023-03-17T19:02:45.805Z,80.02
2023-03-17T19:05:14.122Z,80.83
2023-03-17T19:07:41.925Z,81.28
2023-03-17T19:10:12.361Z,82.52
2023-03-17T19:12:40.522Z,83.35
2023-03-17T19:15:08.997Z,84.18
2023-03-17T19:17:36.693Z,85.34
2023-03-17T19:20:05.087Z,85.96
2023-03-17T19:22:33.938Z,87.18
2023-03-17T19:25:01.333Z,87.88
2023-03-17T19:27:28.578Z,89.17
2023-03-17T19:29:55.599Z,89.90
2023-03-17T19:32:22.707Z,90.82
2023-03-17T19:34:50.092Z,91.43
2023-03-17T19:37:17.365Z,92.44
2023-03-17T19:39:44.948Z,93.06
2023-03-17T19:42:13.261Z,93.77
2023-03-17T19:44:40.620Z,94.11
2023-03-17T19:47:08.810Z,94.96
2023-03-17T19:49:37.658Z,96.04
2023-03-17T19:52:06.790Z,96.68
2023-03-17T19:54:44.712Z,97.21
2023-03-17T19:57:13.564Z,97.62
2023-03-17T19:59:41.044Z,98.32
2023-03-17T20:02:10.838Z,99.17
2023-03-17T20:04:38.369Z,100.00
2023-03-17T20:07:05.736Z,100.00
2023-03-17T20:09:33.356Z,100.00
2023-03-17T20:12:02.033Z,100.00
2023-03-17T20:14:29.153Z,100.00
2023-03-17T20:16:56.747Z,100.00
2023-03-17T20:19:23.973Z,100.00
2023-03-17T20:21:51.592Z,100.00
2023-03-17T20:24:19.105Z,100.00
2023-03-17T20:26:49.198Z,100.00
2023-03-17T20:29:17.595Z,100.00
2023-03-17T20:31:44.589Z,100.00
2023-03-17T20:34:11.815Z,100.00
2023-03-17T20:36:42.397Z,100.00
2023-03-17T20:39:14.827Z,100.00
2023-03-17T20:41:41.928Z,100.00
2023-03-17T20:44:09.170Z,100.00
2023-03-17T20:46:36.551Z,100.00
2023-03-17T20:49:05.685Z,100.00
2023-03-17T20:51:33.900Z,100.00
2023-03-17T20:54:02.363Z,100.00
2023-03-17T20:56:31.067Z,100.00
2023-03-17T20:58:58.702Z,100.00
2023-03-17T21:01:26.646Z,100.00
2023-03-17T21:03:54.834Z,100.00
2023-03-17T21:06:23.592Z,100.00
2023-03-17T21:08:52.771Z,100.00
2023-03-17T21:11:23.246Z,100.00
2023-03-17T21:13:51.046Z,100.00
2023-03-17T21:16:25.508Z,100.00
2023-03-17T21:18:53.647Z,100.00
2023-03-17T21:21:21.779Z,100.00
2023-03-17T21:23:49.313Z,100.00
2023-03-17T21:26:16.332Z,100.00
2023-03-17T21:28:44.129Z,100.00
2023-03-17T21:31:12.511Z,100.00
2023-03-17T21:33:39.990Z,100.00
2023-03-17T21:36:08.038Z,100.00
2023-03-17T21:38:35.730Z,100.00
2023-03-17T21:41:21.281Z,100.00
2023-03-17T21:43:48.817Z,100.00
2023-03-17T21:46:16.111Z,100.00
2023-03-17T21:48:44.104Z,100.00
2023-03-17T21:51:11.479Z,100.00
2023-03-17T21:53:39.293Z,100.00
2023-03-17T21:56:06.636Z,100.00
2023-03-17T21:58:33.597Z,100.00
2023-03-17T22:01:01.407Z,100.00
2023-03-17T22:03:28.639Z,100.00
2023-03-17T22:05:56.796Z,100.00
2023-03-17T22:08:23.847Z,100.00
2023-03-17T22:10:51.838Z,100.00
2023-03-17T22:13:19.090Z,100.00
2023-03-17T22:15:46.180Z,100.00
2023-03-17T22:18:13.510Z,100.00
2023-03-17T22:20:40.648Z,100.00
2023-03-17T22:23:07.774Z,100.00
2023-03-17T22:25:34.940Z,100.00
2023-03-17T22:28:02.002Z,100.00
2023-03-17T22:30:29.115Z,100.00
2023-03-17T22:32:56.674Z,100.00
2023-03-17T22:35:25.088Z,100.00
2023-03-17T22:37:52.148Z,100.00
2023-03-17T22:40:19.442Z,100.00
2023-03-17T22:42:46.823Z,100.00
2023-03-17T22:45:14.381Z,100.00
2023-03-17T22:47:41.562Z,100.00
2023-03-17T22:50:09.980Z,100.00
2023-03-17T22:52:37.406Z,100.00
2023-03-17T22:55:04.846Z,100.00
2023-03-17T22:57:31.961Z,100.00
2023-03-17T22:59:59.389Z,100.00
2023-03-17T23:02:26.889Z,100.00
2023-03-17T23:04:54.287Z,100.00
2023-03-17T23:07:21.406Z,100.00
2023-03-17T23:09:48.684Z,100.00
2023-03-17T23:12:16.286Z,100.00
2023-03-17T23:14:43.887Z,100.00
2023-03-17T23:17:11.092Z,100.00
2023-03-17T23:19:38.339Z,100.00
2023-03-17T23:22:05.405Z,100.00
2023-03-17T23:24:32.549Z,100.00
2023-03-17T23:26:59.757Z,100.00
2023-03-17T23:29:27.766Z,100.00
2023-03-17T23:31:54.915Z,100.00
2023-03-17T23:34:22.494Z,100.00
2023-03-17T23:36:49.500Z,100.00
2023-03-17T23:39:16.523Z,100.00
2023-03-17T23:41:44.954Z,100.00
2023-03-17T23:44:12.436Z,100.00
2023-03-17T23:46:39.478Z,100.00
2023-03-17T23:49:10.464Z,100.00
2023-03-17T23:51:37.642Z,100.00
2023-03-17T23:54:07.637Z,100.00
2023-03-17T23:56:35.526Z,100.00
2023-03-17T23:59:04.191Z,100.00
