createdAt,value
2019-03-18T00:00:46.285Z,0.00
2019-03-18T00:01:46.296Z,0.00
2019-03-18T00:02:46.313Z,0.00
2019-03-18T00:03:46.323Z,0.00
2019-03-18T00:04:46.335Z,0.00
2019-03-18T00:05:46.348Z,0.00
2019-03-18T00:06:46.359Z,0.00
2019-03-18T00:07:46.374Z,0.00
2019-03-18T00:08:46.388Z,0.00
2019-03-18T00:09:46.396Z,0.00
2019-03-18T00:10:46.408Z,0.00
2019-03-18T00:11:46.422Z,0.00
2019-03-18T00:12:46.441Z,0.00
2019-03-18T00:13:46.447Z,0.00
2019-03-18T00:14:46.458Z,0.00
2019-03-18T00:15:46.471Z,0.00
2019-03-18T00:16:46.482Z,0.00
2019-03-18T00:17:46.496Z,0.00
2019-03-18T00:18:46.510Z,0.00
2019-03-18T00:19:46.523Z,0.00
2019-03-18T00:20:46.535Z,0.00
2019-03-18T00:21:46.545Z,0.00
2019-03-18T00:22:46.558Z,0.00
2019-03-18T00:23:46.571Z,0.00
2019-03-18T00:24:46.585Z,0.00
2019-03-18T00:25:46.594Z,0.00
2019-03-18T00:26:46.607Z,0.00
2019-03-18T00:27:46.620Z,0.00
2019-03-18T00:28:46.633Z,0.00
2019-03-18T00:29:46.643Z,0.00
2019-03-18T00:30:46.657Z,0.00
2019-03-18T00:31:46.668Z,0.00
2019-03-18T00:32:46.683Z,0.00
2019-03-18T00:33:46.694Z,0.00
2019-03-18T00:34:46.705Z,0.00
2019-03-18T00:35:46.719Z,0.00
2019-03-18T00:36:46.731Z,0.00
2019-03-18T00:37:46.744Z,0.00
2019-03-18T00:38:46.756Z,0.00
2019-03-18T00:39:46.768Z,0.00
2019-03-18T00:40:46.798Z,0.00
2019-03-18T00:41:46.796Z,0.00
2019-03-18T00:42:46.806Z,0.00
2019-03-18T00:43:46.819Z,0.00
2019-03-18T00:44:46.833Z,0.00
2019-03-18T00:45:46.840Z,0.00
2019-03-18T00:46:46.853Z,0.00
2019-03-18T00:47:46.870Z,0.00
2019-03-18T00:48:46.879Z,0.00
2019-03-18T00:49:46.890Z,0.00
2019-03-18T00:50:46.904Z,0.00
2019-03-18T00:51:46.916Z,0.00
2019-03-18T00:52:46.928Z,0.00
2019-03-18T00:53:46.943Z,0.00
2019-03-18T00:54:46.954Z,0.00
2019-03-18T00:55:47.005Z,0.00
2019-03-18T00:56:46.990Z,0.00
2019-03-18T00:57:46.991Z,0.00
2019-03-18T00:58:47.004Z,0.00
2019-03-18T00:59:47.017Z,0.00
2019-03-18T01:00:47.027Z,0.00
2019-03-18T01:01:47.049Z,0.00
2019-03-18T01:02:49.284Z,0.00
2019-03-18T01:03:47.066Z,0.00
2019-03-18T01:04:47.077Z,0.00
2019-03-18T01:05:47.089Z,0.00
2019-03-18T01:06:47.102Z,0.00
2019-03-18T01:07:47.113Z,0.00
2019-03-18T01:08:47.138Z,0.00
2019-03-18T01:09:47.157Z,0.00
2019-03-18T01:10:47.227Z,0.00
2019-03-18T01:11:47.221Z,0.00
2019-03-18T01:12:47.240Z,0.00
2019-03-18T01:13:47.229Z,0.00
2019-03-18T01:14:47.288Z,0.00
2019-03-18T01:15:47.281Z,0.00
2019-03-18T01:16:47.294Z,0.00
2019-03-18T01:17:47.294Z,0.00
2019-03-18T01:18:47.301Z,0.00
2019-03-18T01:19:47.291Z,0.00
2019-03-18T01:20:47.279Z,0.00
2019-03-18T01:21:47.283Z,0.00
2019-03-18T01:22:47.299Z,0.00
2019-03-18T01:23:47.316Z,0.00
2019-03-18T01:24:47.321Z,0.00
2019-03-18T01:25:47.334Z,0.00
2019-03-18T01:26:47.352Z,0.00
2019-03-18T01:27:47.360Z,0.00
2019-03-18T01:28:47.372Z,0.00
2019-03-18T01:29:47.384Z,0.00
2019-03-18T01:30:47.394Z,0.00
2019-03-18T01:31:47.406Z,0.00
2019-03-18T01:32:47.418Z,0.00
2019-03-18T01:33:47.429Z,0.00
2019-03-18T01:34:47.444Z,0.00
2019-03-18T01:35:47.455Z,0.00
2019-03-18T01:36:47.465Z,0.00
2019-03-18T01:37:47.523Z,0.00
2019-03-18T01:38:47.492Z,0.00
2019-03-18T01:39:47.506Z,0.00
2019-03-18T01:40:47.516Z,0.00
2019-03-18T01:41:47.526Z,0.00
2019-03-18T01:42:47.540Z,0.00
2019-03-18T01:43:47.554Z,0.00
2019-03-18T01:44:47.565Z,0.00
2019-03-18T01:45:47.574Z,0.00
2019-03-18T01:46:47.587Z,0.00
2019-03-18T01:47:47.598Z,0.00
2019-03-18T01:48:47.610Z,0.00
2019-03-18T01:49:47.622Z,0.00
2019-03-18T01:50:47.633Z,0.00
2019-03-18T01:51:47.645Z,0.00
2019-03-18T01:52:47.662Z,0.00
2019-03-18T01:53:47.672Z,0.00
2019-03-18T01:54:47.682Z,0.00
2019-03-18T01:55:47.695Z,0.00
2019-03-18T01:56:47.708Z,0.00
2019-03-18T01:57:47.717Z,0.00
2019-03-18T01:58:47.728Z,0.00
2019-03-18T01:59:47.742Z,0.00
2019-03-18T02:00:47.759Z,0.00
2019-03-18T02:01:47.763Z,0.00
2019-03-18T02:02:47.775Z,0.00
2019-03-18T02:03:47.790Z,0.00
2019-03-18T02:04:47.801Z,0.00
2019-03-18T02:05:47.813Z,0.00
2019-03-18T02:06:47.825Z,0.00
2019-03-18T02:07:47.836Z,0.00
2019-03-18T02:08:47.849Z,0.00
2019-03-18T02:09:47.860Z,0.00
2019-03-18T02:10:47.872Z,0.00
2019-03-18T02:11:47.884Z,0.00
2019-03-18T02:12:47.895Z,0.00
2019-03-18T02:13:47.909Z,0.00
2019-03-18T02:14:47.919Z,0.00
2019-03-18T02:15:53.261Z,0.00
2019-03-18T02:16:47.940Z,0.00
2019-03-18T02:17:47.952Z,0.00
2019-03-18T02:18:47.966Z,0.00
2019-03-18T02:19:47.975Z,0.00
2019-03-18T02:20:47.991Z,0.00
2019-03-18T02:21:47.998Z,0.00
2019-03-18T02:22:48.010Z,0.00
2019-03-18T02:23:48.024Z,0.00
2019-03-18T02:24:48.037Z,0.00
2019-03-18T02:25:48.045Z,0.00
2019-03-18T02:26:48.058Z,0.00
2019-03-18T02:27:48.078Z,0.00
2019-03-18T02:28:48.094Z,0.00
2019-03-18T02:29:48.093Z,0.00
2019-03-18T02:30:48.111Z,0.00
2019-03-18T02:31:48.117Z,0.00
2019-03-18T02:32:48.175Z,0.00
2019-03-18T02:33:48.140Z,0.00
2019-03-18T02:34:48.156Z,0.00
2019-03-18T02:35:48.165Z,0.00
2019-03-18T02:36:48.192Z,0.00
2019-03-18T02:37:48.188Z,0.00
2019-03-18T02:38:48.198Z,0.00
2019-03-18T02:39:48.218Z,0.00
2019-03-18T02:40:48.222Z,0.00
2019-03-18T02:41:48.240Z,0.00
2019-03-18T02:42:48.249Z,0.00
2019-03-18T02:43:48.257Z,0.00
2019-03-18T02:44:48.270Z,0.00
2019-03-18T02:45:48.281Z,0.00
2019-03-18T02:46:48.291Z,0.00
2019-03-18T02:47:48.308Z,0.00
2019-03-18T02:48:48.314Z,0.00
2019-03-18T02:49:48.326Z,0.00
2019-03-18T02:50:48.340Z,0.00
2019-03-18T02:51:48.350Z,0.00
2019-03-18T02:52:48.368Z,0.00
2019-03-18T02:53:48.376Z,0.00
2019-03-18T02:54:48.429Z,0.00
2019-03-18T02:55:48.419Z,0.00
2019-03-18T02:56:48.407Z,0.00
2019-03-18T02:57:48.429Z,0.00
2019-03-18T02:58:48.436Z,0.00
2019-03-18T02:59:48.451Z,0.00
2019-03-18T03:00:48.455Z,0.00
2019-03-18T03:01:48.465Z,0.00
2019-03-18T03:02:48.477Z,0.00
2019-03-18T03:03:48.489Z,0.00
2019-03-18T03:04:48.503Z,0.00
2019-03-18T03:05:48.521Z,0.00
2019-03-18T03:06:48.525Z,0.00
2019-03-18T03:07:48.544Z,0.00
2019-03-18T03:08:48.551Z,0.00
2019-03-18T03:09:48.558Z,0.00
2019-03-18T03:10:48.599Z,0.00
2019-03-18T03:11:48.613Z,0.00
2019-03-18T03:12:48.596Z,0.00
2019-03-18T03:13:48.605Z,0.00
2019-03-18T03:14:48.616Z,0.00
2019-03-18T03:15:48.646Z,0.00
2019-03-18T03:16:48.643Z,0.00
2019-03-18T03:17:48.654Z,0.00
2019-03-18T03:18:48.663Z,0.00
2019-03-18T03:19:48.676Z,0.00
2019-03-18T03:20:48.689Z,0.00
2019-03-18T03:21:48.703Z,0.00
2019-03-18T03:22:48.713Z,0.00
2019-03-18T03:23:48.730Z,0.00
2019-03-18T03:24:48.736Z,0.00
2019-03-18T03:25:48.748Z,0.00
2019-03-18T03:26:48.757Z,0.00
2019-03-18T03:27:48.770Z,0.00
2019-03-18T03:28:48.780Z,0.00
2019-03-18T03:29:48.794Z,0.00
2019-03-18T03:30:48.803Z,0.00
2019-03-18T03:31:48.821Z,0.00
2019-03-18T03:32:48.829Z,0.00
2019-03-18T03:33:48.851Z,0.00
2019-03-18T03:34:48.852Z,0.00
2019-03-18T03:35:48.862Z,0.00
2019-03-18T03:36:48.876Z,0.00
2019-03-18T03:37:48.991Z,0.00
2019-03-18T03:38:48.899Z,0.00
2019-03-18T03:39:48.909Z,0.00
2019-03-18T03:40:48.921Z,0.00
2019-03-18T03:41:48.941Z,0.00
2019-03-18T03:42:48.963Z,0.00
2019-03-18T03:43:48.971Z,0.00
2019-03-18T03:44:49.035Z,0.00
2019-03-18T03:45:49.035Z,0.00
2019-03-18T03:46:49.033Z,0.00
2019-03-18T03:47:49.032Z,0.00
2019-03-18T03:48:49.099Z,0.00
2019-03-18T03:49:49.079Z,0.00
2019-03-18T03:50:49.106Z,0.00
2019-03-18T03:51:49.100Z,0.00
2019-03-18T03:52:49.095Z,0.00
2019-03-18T03:53:49.093Z,0.00
2019-03-18T03:54:49.093Z,0.00
2019-03-18T03:55:49.095Z,0.00
2019-03-18T03:56:49.110Z,0.00
2019-03-18T03:57:49.222Z,0.00
2019-03-18T03:58:49.129Z,0.00
2019-03-18T03:59:49.141Z,0.00
2019-03-18T04:00:49.155Z,0.00
2019-03-18T04:01:49.181Z,0.00
2019-03-18T04:02:49.179Z,0.00
2019-03-18T04:03:49.189Z,0.00
2019-03-18T04:04:49.202Z,0.00
2019-03-18T04:05:49.213Z,0.00
2019-03-18T04:06:49.223Z,0.00
2019-03-18T04:07:49.243Z,0.00
2019-03-18T04:08:49.250Z,0.00
2019-03-18T04:09:49.260Z,0.00
2019-03-18T04:10:49.270Z,0.00
2019-03-18T04:11:49.285Z,0.00
2019-03-18T04:12:49.297Z,0.00
2019-03-18T04:13:49.309Z,0.00
2019-03-18T04:14:49.317Z,0.00
2019-03-18T04:15:49.329Z,0.00
2019-03-18T04:17:00.620Z,0.00
2019-03-18T04:17:49.491Z,0.00
2019-03-18T04:18:49.365Z,0.00
2019-03-18T04:19:49.378Z,0.00
2019-03-18T04:20:49.390Z,0.00
2019-03-18T04:21:50.993Z,0.00
2019-03-18T04:22:49.412Z,0.00
2019-03-18T04:23:49.423Z,0.00
2019-03-18T04:24:49.436Z,0.00
2019-03-18T04:25:49.447Z,0.00
2019-03-18T04:26:49.461Z,0.00
2019-03-18T04:27:49.507Z,0.00
2019-03-18T04:28:49.484Z,0.00
2019-03-18T04:29:49.494Z,0.00
2019-03-18T04:30:49.506Z,0.00
2019-03-18T04:31:49.524Z,0.00
2019-03-18T04:32:49.528Z,0.00
2019-03-18T04:33:49.542Z,0.00
2019-03-18T04:34:49.553Z,0.00
2019-03-18T04:35:49.564Z,0.00
2019-03-18T04:36:49.575Z,0.00
2019-03-18T04:37:49.589Z,0.00
2019-03-18T04:38:49.602Z,0.00
2019-03-18T04:39:49.615Z,0.00
2019-03-18T04:40:49.624Z,0.00
2019-03-18T04:41:49.640Z,0.00
2019-03-18T04:42:49.649Z,0.00
2019-03-18T04:43:49.660Z,0.00
2019-03-18T04:44:49.671Z,0.00
2019-03-18T04:45:49.684Z,4.00
2019-03-18T04:46:49.695Z,4.00
2019-03-18T04:47:49.709Z,0.00
2019-03-18T04:48:49.719Z,4.00
2019-03-18T04:49:49.730Z,4.00
2019-03-18T04:50:49.741Z,4.00
2019-03-18T04:51:49.754Z,8.00
2019-03-18T04:52:49.764Z,4.00
2019-03-18T04:53:49.776Z,8.00
2019-03-18T04:54:49.791Z,8.00
2019-03-18T04:55:49.805Z,12.00
2019-03-18T04:56:49.815Z,12.00
2019-03-18T04:57:49.824Z,20.00
2019-03-18T04:58:49.838Z,20.00
2019-03-18T04:59:49.851Z,24.00
2019-03-18T05:00:49.872Z,28.00
2019-03-18T05:01:49.875Z,36.00
2019-03-18T05:02:49.888Z,44.00
2019-03-18T05:03:49.900Z,48.00
2019-03-18T05:04:49.920Z,52.00
2019-03-18T05:05:49.924Z,52.00
2019-03-18T05:06:49.941Z,48.00
2019-03-18T05:07:49.949Z,40.00
2019-03-18T05:08:49.960Z,36.00
2019-03-18T05:09:49.975Z,48.00
2019-03-18T05:10:49.985Z,60.00
2019-03-18T05:11:49.999Z,68.00
2019-03-18T05:12:50.009Z,84.00
2019-03-18T05:13:50.066Z,100.00
2019-03-18T05:14:50.038Z,100.00
2019-03-18T05:15:50.049Z,108.00
2019-03-18T05:16:50.064Z,120.00
2019-03-18T05:17:50.080Z,140.00
2019-03-18T05:18:50.088Z,164.00
2019-03-18T05:19:50.102Z,192.00
2019-03-18T05:20:50.112Z,196.00
2019-03-18T05:21:50.130Z,188.00
2019-03-18T05:22:50.138Z,168.00
2019-03-18T05:23:50.152Z,172.00
2019-03-18T05:24:50.162Z,184.00
2019-03-18T05:25:50.176Z,196.00
2019-03-18T05:26:50.187Z,208.00
2019-03-18T05:27:50.203Z,240.00
2019-03-18T05:28:50.214Z,264.00
2019-03-18T05:29:50.226Z,288.00
2019-03-18T05:30:50.238Z,260.00
2019-03-18T05:31:50.252Z,280.00
2019-03-18T05:32:50.265Z,292.00
2019-03-18T05:34:29.767Z,336.00
2019-03-18T05:34:50.303Z,388.00
2019-03-18T05:35:50.301Z,392.00
2019-03-18T05:36:50.344Z,492.00
2019-03-18T05:37:50.325Z,560.00
2019-03-18T05:38:50.339Z,560.00
2019-03-18T05:39:50.357Z,552.00
2019-03-18T05:40:50.364Z,564.00
2019-03-18T05:41:50.375Z,600.00
2019-03-18T05:42:50.387Z,644.00
2019-03-18T05:43:50.403Z,776.00
2019-03-18T05:44:50.414Z,700.00
2019-03-18T05:45:50.427Z,576.00
2019-03-18T05:46:50.538Z,620.00
2019-03-18T05:47:50.452Z,740.00
2019-03-18T05:48:50.466Z,1252.00
2019-03-18T05:49:50.477Z,1360.00
2019-03-18T05:50:50.496Z,1656.00
2019-03-18T05:51:50.502Z,1580.00
2019-03-18T05:52:50.516Z,1364.00
2019-03-18T05:53:50.530Z,1524.00
2019-03-18T05:54:50.540Z,1692.00
2019-03-18T05:55:50.555Z,1600.00
2019-03-18T05:56:50.566Z,1660.00
2019-03-18T05:57:50.578Z,1692.00
2019-03-18T05:58:50.590Z,1656.00
2019-03-18T05:59:50.605Z,1856.00
2019-03-18T06:00:50.618Z,2228.00
2019-03-18T06:01:50.629Z,2612.00
2019-03-18T06:02:50.644Z,2476.00
2019-03-18T06:03:50.656Z,2332.00
2019-03-18T06:04:50.670Z,2552.00
2019-03-18T06:05:50.681Z,2436.00
2019-03-18T06:06:50.695Z,2512.00
2019-03-18T06:07:50.709Z,2828.00
2019-03-18T06:08:50.722Z,2860.00
2019-03-18T06:09:50.735Z,2868.00
2019-03-18T06:10:50.747Z,3452.00
2019-03-18T06:11:50.769Z,3612.00
2019-03-18T06:12:50.809Z,3244.00
2019-03-18T06:13:50.858Z,3204.00
2019-03-18T06:14:50.854Z,3680.00
2019-03-18T06:15:50.851Z,3876.00
2019-03-18T06:16:50.909Z,3736.00
2019-03-18T06:17:52.645Z,3848.00
2019-03-18T06:18:50.928Z,4200.00
2019-03-18T06:19:50.910Z,4224.00
2019-03-18T06:20:50.916Z,4068.00
2019-03-18T06:21:50.911Z,3796.00
2019-03-18T06:22:50.919Z,3380.00
2019-03-18T06:23:50.920Z,3696.00
2019-03-18T06:24:50.936Z,3640.00
2019-03-18T06:25:50.949Z,4220.00
2019-03-18T06:26:50.968Z,3948.00
2019-03-18T06:27:50.977Z,3292.00
2019-03-18T06:28:50.987Z,3044.00
2019-03-18T06:29:51.001Z,3116.00
2019-03-18T06:30:51.016Z,3652.00
2019-03-18T06:31:51.026Z,3464.00
2019-03-18T06:32:51.041Z,3292.00
2019-03-18T06:33:51.055Z,2960.00
2019-03-18T06:34:51.069Z,2780.00
2019-03-18T06:35:51.086Z,2660.00
2019-03-18T06:36:51.096Z,2460.00
2019-03-18T06:37:51.108Z,2272.00
2019-03-18T06:38:51.122Z,2116.00
2019-03-18T06:39:51.138Z,3096.00
2019-03-18T06:40:51.150Z,2976.00
2019-03-18T06:41:51.163Z,2972.00
2019-03-18T06:42:51.175Z,2944.00
2019-03-18T06:43:51.190Z,2788.00
2019-03-18T06:44:51.205Z,2504.00
2019-03-18T06:45:51.218Z,2248.00
2019-03-18T06:46:51.229Z,2340.00
2019-03-18T06:48:03.661Z,2272.00
2019-03-18T06:48:51.261Z,2364.00
2019-03-18T06:49:51.270Z,2300.00
2019-03-18T06:50:51.284Z,2968.00
2019-03-18T06:51:51.299Z,2388.00
2019-03-18T06:52:51.311Z,2116.00
2019-03-18T06:53:51.325Z,2192.00
2019-03-18T06:54:51.339Z,2832.00
2019-03-18T06:55:51.353Z,3096.00
2019-03-18T06:56:51.365Z,3352.00
2019-03-18T06:57:51.380Z,4164.00
2019-03-18T06:58:51.419Z,4272.00
2019-03-18T06:59:51.408Z,4380.00
2019-03-18T07:00:51.427Z,4536.00
2019-03-18T07:01:51.433Z,4428.00
2019-03-18T07:02:51.448Z,3980.00
2019-03-18T07:03:51.462Z,3696.00
2019-03-18T07:04:51.476Z,4812.00
2019-03-18T07:05:51.488Z,5660.00
2019-03-18T07:06:51.505Z,6260.00
2019-03-18T07:07:51.517Z,7268.00
2019-03-18T07:08:51.529Z,7488.00
2019-03-18T07:09:51.543Z,8408.00
2019-03-18T07:10:53.389Z,7916.00
2019-03-18T07:11:51.573Z,7704.00
2019-03-18T07:12:51.586Z,8292.00
2019-03-18T07:13:51.601Z,9244.00
2019-03-18T07:14:51.615Z,9172.00
2019-03-18T07:15:51.632Z,8292.00
2019-03-18T07:16:51.647Z,7828.00
2019-03-18T07:17:51.657Z,7812.00
2019-03-18T07:18:51.671Z,7848.00
2019-03-18T07:19:51.687Z,8408.00
2019-03-18T07:20:51.700Z,8884.00
2019-03-18T07:21:51.714Z,8952.00
2019-03-18T07:22:51.728Z,6608.00
2019-03-18T07:23:51.742Z,4600.00
2019-03-18T07:24:51.758Z,3660.00
2019-03-18T07:25:51.772Z,3436.00
2019-03-18T07:26:51.788Z,4500.00
2019-03-18T07:27:51.800Z,5748.00
2019-03-18T07:28:51.815Z,7008.00
2019-03-18T07:29:51.846Z,7776.00
2019-03-18T07:30:51.847Z,9216.00
2019-03-18T07:31:51.860Z,10620.00
2019-03-18T07:32:51.874Z,9728.00
2019-03-18T07:33:51.894Z,10212.00
2019-03-18T07:34:51.904Z,12952.00
2019-03-18T07:35:51.921Z,12272.00
2019-03-18T07:36:51.934Z,11096.00
2019-03-18T07:37:51.947Z,10388.00
2019-03-18T07:38:51.965Z,10848.00
2019-03-18T07:39:51.980Z,10184.00
2019-03-18T07:40:51.993Z,9576.00
2019-03-18T07:41:52.013Z,10404.00
2019-03-18T07:42:52.023Z,9540.00
2019-03-18T07:43:52.044Z,10124.00
2019-03-18T07:44:52.057Z,10272.00
2019-03-18T07:45:52.065Z,11232.00
2019-03-18T07:46:52.080Z,11500.00
2019-03-18T07:47:52.098Z,12352.00
2019-03-18T07:48:52.113Z,12156.00
2019-03-18T07:49:52.128Z,11172.00
2019-03-18T07:50:52.146Z,10624.00
2019-03-18T07:51:52.161Z,10080.00
2019-03-18T07:52:52.175Z,10236.00
2019-03-18T07:53:52.188Z,11240.00
2019-03-18T07:54:52.206Z,11808.00
2019-03-18T07:55:52.220Z,11508.00
2019-03-18T07:56:52.237Z,11544.00
2019-03-18T07:57:52.253Z,11612.00
2019-03-18T07:58:52.266Z,9372.00
2019-03-18T07:59:52.282Z,8080.00
2019-03-18T08:00:52.399Z,7764.00
2019-03-18T08:01:52.316Z,7280.00
2019-03-18T08:02:52.328Z,8056.00
2019-03-18T08:03:52.350Z,7976.00
2019-03-18T08:04:52.360Z,6880.00
2019-03-18T08:05:52.375Z,8308.00
2019-03-18T08:06:52.391Z,8516.00
2019-03-18T08:07:52.405Z,7212.00
2019-03-18T08:08:53.491Z,7580.00
2019-03-18T08:09:52.435Z,7028.00
2019-03-18T08:10:52.456Z,6432.00
2019-03-18T08:11:52.472Z,6496.00
2019-03-18T08:12:52.483Z,8180.00
2019-03-18T08:13:52.497Z,11388.00
2019-03-18T08:14:52.515Z,12644.00
2019-03-18T08:15:52.531Z,12304.00
2019-03-18T08:16:52.545Z,9840.00
2019-03-18T08:17:52.560Z,12564.00
2019-03-18T08:18:52.575Z,13592.00
2019-03-18T08:19:52.590Z,11060.00
2019-03-18T08:20:52.616Z,10000.00
2019-03-18T08:21:52.696Z,11760.00
2019-03-18T08:22:52.697Z,11600.00
2019-03-18T08:23:52.697Z,11176.00
2019-03-18T08:24:52.776Z,11652.00
2019-03-18T08:25:52.754Z,13468.00
2019-03-18T08:26:52.762Z,14764.00
2019-03-18T08:27:52.768Z,11656.00
2019-03-18T08:28:52.755Z,11744.00
2019-03-18T08:29:52.770Z,12464.00
2019-03-18T08:30:52.763Z,10804.00
2019-03-18T08:31:52.779Z,10792.00
2019-03-18T08:32:52.794Z,12844.00
2019-03-18T08:33:52.812Z,13072.00
2019-03-18T08:34:52.828Z,11784.00
2019-03-18T08:35:52.842Z,13128.00
2019-03-18T08:36:52.857Z,11080.00
2019-03-18T08:37:54.742Z,14632.00
2019-03-18T08:38:52.898Z,15240.00
2019-03-18T08:39:52.905Z,11772.00
2019-03-18T08:40:52.921Z,10280.00
2019-03-18T08:41:52.937Z,9236.00
2019-03-18T08:42:52.953Z,8664.00
2019-03-18T08:43:52.970Z,10552.00
2019-03-18T08:44:52.986Z,11284.00
2019-03-18T08:45:53.001Z,10588.00
2019-03-18T08:46:53.017Z,13064.00
2019-03-18T08:47:53.035Z,14928.00
2019-03-18T08:48:55.980Z,12448.00
2019-03-18T08:49:53.068Z,11424.00
2019-03-18T08:50:53.084Z,11148.00
2019-03-18T08:51:53.099Z,10632.00
2019-03-18T08:52:53.114Z,9912.00
2019-03-18T08:53:53.129Z,9700.00
2019-03-18T08:54:53.147Z,13200.00
2019-03-18T08:55:53.163Z,13992.00
2019-03-18T08:56:53.178Z,11276.00
2019-03-18T08:57:53.194Z,11248.00
2019-03-18T08:58:53.270Z,12424.00
2019-03-18T08:59:53.227Z,9364.00
2019-03-18T09:00:53.244Z,9600.00
2019-03-18T09:01:53.260Z,9132.00
2019-03-18T09:02:56.201Z,9268.00
2019-03-18T09:03:53.292Z,9880.00
2019-03-18T09:04:53.317Z,10004.00
2019-03-18T09:05:53.325Z,6836.00
2019-03-18T09:06:53.343Z,8132.00
2019-03-18T09:07:53.357Z,7780.00
2019-03-18T09:08:53.373Z,7884.00
2019-03-18T09:09:53.390Z,11792.00
2019-03-18T09:10:53.409Z,13420.00
2019-03-18T09:11:53.424Z,9112.00
2019-03-18T09:12:53.439Z,7320.00
2019-03-18T09:13:53.456Z,7644.00
2019-03-18T09:14:53.469Z,8448.00
2019-03-18T09:15:53.487Z,11488.00
2019-03-18T09:16:53.502Z,15404.00
2019-03-18T09:17:53.517Z,16508.00
2019-03-18T09:18:53.543Z,18848.00
2019-03-18T09:19:53.553Z,21792.00
2019-03-18T09:20:53.566Z,22048.00
2019-03-18T09:21:53.582Z,16104.00
2019-03-18T09:22:53.597Z,14512.00
2019-03-18T09:23:53.619Z,15984.00
2019-03-18T09:24:53.639Z,14312.00
2019-03-18T09:25:53.649Z,14032.00
2019-03-18T09:27:02.265Z,14936.00
2019-03-18T09:27:53.682Z,15536.00
2019-03-18T09:28:53.697Z,17292.00
2019-03-18T09:29:53.717Z,15520.00
2019-03-18T09:30:53.731Z,18400.00
2019-03-18T09:31:53.755Z,21408.00
2019-03-18T09:32:53.764Z,17468.00
2019-03-18T09:33:53.781Z,19872.00
2019-03-18T09:34:54.791Z,16068.00
2019-03-18T09:35:53.815Z,12060.00
2019-03-18T09:36:53.841Z,12460.00
2019-03-18T09:37:53.850Z,17132.00
2019-03-18T09:38:53.869Z,24288.00
2019-03-18T09:39:53.887Z,23520.00
2019-03-18T09:40:53.900Z,22912.00
2019-03-18T09:41:53.918Z,26048.00
2019-03-18T09:42:53.950Z,23488.00
2019-03-18T09:43:53.956Z,22752.00
2019-03-18T09:44:53.968Z,19136.00
2019-03-18T09:45:54.615Z,17244.00
2019-03-18T09:46:54.003Z,16660.00
2019-03-18T09:47:56.134Z,13964.00
2019-03-18T09:48:54.038Z,15316.00
2019-03-18T09:49:54.054Z,11504.00
2019-03-18T09:50:54.074Z,8548.00
2019-03-18T09:51:54.092Z,9740.00
2019-03-18T09:52:54.110Z,10912.00
2019-03-18T09:53:54.125Z,11704.00
2019-03-18T09:54:54.142Z,9768.00
2019-03-18T09:55:54.160Z,8420.00
2019-03-18T09:56:54.181Z,10872.00
2019-03-18T09:57:54.195Z,12536.00
2019-03-18T09:58:54.212Z,7816.00
2019-03-18T09:59:54.229Z,5840.00
2019-03-18T10:00:55.448Z,6144.00
2019-03-18T10:01:54.262Z,8384.00
2019-03-18T10:02:54.280Z,8808.00
2019-03-18T10:03:54.296Z,7548.00
2019-03-18T10:04:54.320Z,7332.00
2019-03-18T10:05:54.331Z,7276.00
2019-03-18T10:06:54.349Z,9604.00
2019-03-18T10:07:54.368Z,11016.00
2019-03-18T10:08:54.386Z,9204.00
2019-03-18T10:09:54.403Z,10528.00
2019-03-18T10:10:54.419Z,9104.00
2019-03-18T10:11:54.437Z,9708.00
2019-03-18T10:12:54.451Z,12200.00
2019-03-18T10:13:54.477Z,11472.00
2019-03-18T10:14:54.556Z,10168.00
2019-03-18T10:15:54.558Z,8940.00
2019-03-18T10:16:54.569Z,10476.00
2019-03-18T10:17:54.616Z,9780.00
2019-03-18T10:18:54.619Z,10444.00
2019-03-18T10:19:54.614Z,8928.00
2019-03-18T10:20:54.611Z,8452.00
2019-03-18T10:21:54.616Z,6264.00
2019-03-18T10:22:54.644Z,8932.00
2019-03-18T10:23:54.638Z,11428.00
2019-03-18T10:24:54.652Z,15884.00
2019-03-18T10:25:54.719Z,20864.00
2019-03-18T10:26:54.685Z,24064.00
2019-03-18T10:27:54.701Z,25536.00
2019-03-18T10:28:54.718Z,24448.00
2019-03-18T10:29:54.736Z,20320.00
2019-03-18T10:30:54.751Z,20288.00
2019-03-18T10:31:54.771Z,21056.00
2019-03-18T10:32:54.785Z,21088.00
2019-03-18T10:33:54.802Z,23552.00
2019-03-18T10:34:54.819Z,20096.00
2019-03-18T10:35:54.836Z,18240.00
2019-03-18T10:36:54.855Z,19808.00
2019-03-18T10:37:54.871Z,20416.00
2019-03-18T10:38:54.887Z,19392.00
2019-03-18T10:39:54.907Z,20224.00
2019-03-18T10:40:54.923Z,20896.00
2019-03-18T10:41:54.943Z,20864.00
2019-03-18T10:42:54.957Z,24256.00
2019-03-18T10:43:54.977Z,24256.00
2019-03-18T10:44:54.995Z,21632.00
2019-03-18T10:45:55.010Z,20960.00
2019-03-18T10:46:55.030Z,21824.00
2019-03-18T10:47:55.155Z,21856.00
2019-03-18T10:48:55.070Z,20384.00
2019-03-18T10:49:55.084Z,17076.00
2019-03-18T10:50:55.103Z,14528.00
2019-03-18T10:51:55.133Z,12044.00
2019-03-18T10:52:55.177Z,10020.00
2019-03-18T10:53:55.161Z,9896.00
2019-03-18T10:54:55.197Z,12272.00
2019-03-18T10:56:06.921Z,14368.00
2019-03-18T10:56:55.210Z,15868.00
2019-03-18T10:57:55.226Z,13852.00
2019-03-18T10:58:55.251Z,18368.00
2019-03-18T10:59:55.281Z,19392.00
2019-03-18T11:00:55.283Z,18784.00
2019-03-18T11:01:55.300Z,19040.00
2019-03-18T11:02:55.317Z,21888.00
2019-03-18T11:03:55.337Z,17536.00
2019-03-18T11:04:55.355Z,17568.00
2019-03-18T11:05:55.371Z,22592.00
2019-03-18T11:06:55.390Z,20384.00
2019-03-18T11:07:55.405Z,15672.00
2019-03-18T11:08:55.427Z,14068.00
2019-03-18T11:09:55.443Z,14576.00
2019-03-18T11:10:55.464Z,18080.00
2019-03-18T11:11:55.480Z,20256.00
2019-03-18T11:12:55.499Z,15308.00
2019-03-18T11:13:55.513Z,11152.00
2019-03-18T11:14:55.533Z,10204.00
2019-03-18T11:15:55.553Z,9604.00
2019-03-18T11:16:55.571Z,7896.00
2019-03-18T11:17:55.588Z,6468.00
2019-03-18T11:18:55.608Z,4984.00
2019-03-18T11:19:58.862Z,5172.00
2019-03-18T11:20:55.645Z,7316.00
2019-03-18T11:21:55.660Z,6800.00
2019-03-18T11:22:55.679Z,6084.00
2019-03-18T11:23:55.696Z,7308.00
2019-03-18T11:24:55.715Z,12820.00
2019-03-18T11:25:55.730Z,16632.00
2019-03-18T11:26:55.750Z,13024.00
2019-03-18T11:27:55.767Z,10852.00
2019-03-18T11:28:55.788Z,8012.00
2019-03-18T11:29:55.803Z,10596.00
2019-03-18T11:30:55.820Z,8948.00
2019-03-18T11:31:55.839Z,5660.00
2019-03-18T11:32:55.861Z,5540.00
2019-03-18T11:33:55.875Z,7768.00
2019-03-18T11:34:55.892Z,10728.00
2019-03-18T11:35:55.917Z,13976.00
2019-03-18T11:36:55.927Z,12708.00
2019-03-18T11:37:55.948Z,9416.00
2019-03-18T11:38:55.961Z,11604.00
2019-03-18T11:39:55.981Z,14776.00
2019-03-18T11:40:55.999Z,12480.00
2019-03-18T11:41:56.024Z,14584.00
2019-03-18T11:42:56.032Z,16656.00
2019-03-18T11:43:56.059Z,12392.00
2019-03-18T11:44:56.066Z,8280.00
2019-03-18T11:45:56.085Z,6552.00
2019-03-18T11:46:56.100Z,7920.00
2019-03-18T11:47:56.119Z,13784.00
2019-03-18T11:48:56.135Z,16768.00
2019-03-18T11:49:56.152Z,15956.00
2019-03-18T11:50:56.170Z,13684.00
2019-03-18T11:51:56.190Z,12212.00
2019-03-18T11:52:56.206Z,10184.00
2019-03-18T11:53:56.229Z,7424.00
2019-03-18T11:54:56.240Z,5232.00
2019-03-18T11:55:56.258Z,6004.00
2019-03-18T11:56:56.274Z,9224.00
2019-03-18T11:57:56.290Z,13304.00
2019-03-18T11:58:56.307Z,19264.00
2019-03-18T11:59:56.324Z,17248.00
2019-03-18T12:00:56.428Z,14048.00
2019-03-18T12:01:56.427Z,12216.00
2019-03-18T12:02:56.422Z,9280.00
2019-03-18T12:03:56.425Z,7768.00
2019-03-18T12:04:57.680Z,7100.00
2019-03-18T12:05:56.484Z,8576.00
2019-03-18T12:06:56.490Z,13136.00
2019-03-18T12:07:56.486Z,16880.00
2019-03-18T12:08:56.479Z,19232.00
2019-03-18T12:09:56.521Z,18976.00
2019-03-18T12:10:56.521Z,16252.00
2019-03-18T12:11:56.530Z,10012.00
2019-03-18T12:12:56.558Z,7260.00
2019-03-18T12:13:56.569Z,6592.00
2019-03-18T12:14:56.584Z,6248.00
2019-03-18T12:15:56.599Z,6652.00
2019-03-18T12:16:56.619Z,6640.00
2019-03-18T12:17:56.635Z,7144.00
2019-03-18T12:18:56.652Z,10684.00
2019-03-18T12:19:56.670Z,10088.00
2019-03-18T12:20:56.689Z,11136.00
2019-03-18T12:21:56.705Z,9612.00
2019-03-18T12:22:56.726Z,14124.00
2019-03-18T12:23:56.740Z,19008.00
2019-03-18T12:24:56.759Z,19968.00
2019-03-18T12:25:56.778Z,20544.00
2019-03-18T12:26:56.796Z,19328.00
2019-03-18T12:27:56.827Z,16972.00
2019-03-18T12:28:56.829Z,15332.00