createdAt,value
2022-11-12T00:02:23.229Z,17.33
2022-11-12T00:05:10.692Z,16.13
2022-11-12T00:07:58.361Z,15.33
2022-11-12T00:10:46.434Z,16.73
2022-11-12T00:13:33.700Z,13.07
2022-11-12T00:16:21.566Z,11.00
2022-11-12T00:19:09.331Z,17.27
2022-11-12T00:21:56.714Z,15.40
2022-11-12T00:24:44.427Z,14.77
2022-11-12T00:27:35.409Z,12.67
2022-11-12T00:30:23.091Z,12.60
2022-11-12T00:33:10.886Z,17.37
2022-11-12T00:36:00.673Z,21.73
2022-11-12T00:38:48.546Z,13.47
2022-11-12T00:41:36.475Z,17.50
2022-11-12T00:44:23.833Z,24.07
2022-11-12T00:47:11.564Z,19.53
2022-11-12T00:49:59.013Z,16.30
2022-11-12T00:52:46.754Z,17.77
2022-11-12T00:55:34.189Z,16.50
2022-11-12T00:58:21.471Z,25.07
2022-11-12T01:01:11.399Z,19.33
2022-11-12T01:03:59.552Z,15.73
2022-11-12T01:06:47.400Z,13.50
2022-11-12T01:09:34.650Z,14.20
2022-11-12T01:12:22.460Z,17.87
2022-11-12T01:15:10.024Z,20.87
2022-11-12T01:17:57.984Z,17.27
2022-11-12T01:20:45.270Z,15.73
2022-11-12T01:23:33.902Z,19.30
2022-11-12T01:26:23.225Z,17.57
2022-11-12T01:29:10.465Z,17.03
2022-11-12T01:31:58.353Z,17.13
2022-11-12T01:34:45.639Z,13.03
2022-11-12T01:37:33.392Z,19.80
2022-11-12T01:40:21.354Z,16.03
2022-11-12T01:43:14.796Z,18.37
2022-11-12T01:46:04.186Z,17.07
2022-11-12T01:48:56.479Z,15.33
2022-11-12T01:51:47.684Z,16.17
2022-11-12T01:54:35.256Z,15.03
2022-11-12T01:57:34.413Z,18.47
2022-11-12T02:00:22.617Z,18.93
2022-11-12T02:03:13.497Z,14.97
2022-11-12T02:06:07.330Z,16.33
2022-11-12T02:08:55.299Z,16.23
2022-11-12T02:11:43.032Z,13.57
2022-11-12T02:14:30.988Z,13.37
2022-11-12T02:17:18.745Z,14.20
2022-11-12T02:20:09.164Z,13.20
2022-11-12T02:22:56.494Z,14.83
2022-11-12T02:25:44.279Z,12.33
2022-11-12T02:28:34.430Z,12.07
2022-11-12T02:31:22.204Z,12.77
2022-11-12T02:34:10.017Z,12.87
2022-11-12T02:36:57.417Z,11.87
2022-11-12T02:39:45.176Z,11.13
2022-11-12T02:42:33.000Z,11.77
2022-11-12T02:45:20.978Z,10.87
2022-11-12T02:48:08.425Z,12.37
2022-11-12T02:50:55.689Z,11.67
2022-11-12T02:53:43.351Z,9.97
2022-11-12T02:56:31.265Z,10.57
2022-11-12T02:59:18.649Z,11.73
2022-11-12T03:02:06.373Z,10.47
2022-11-12T03:04:53.676Z,11.63
2022-11-12T03:07:41.424Z,11.70
2022-11-12T03:10:29.460Z,12.93
2022-11-12T03:13:16.903Z,11.30
2022-11-12T03:16:04.530Z,13.10
2022-11-12T03:18:52.409Z,11.33
2022-11-12T03:21:39.590Z,11.50
2022-11-12T03:24:28.616Z,14.00
2022-11-12T03:27:16.198Z,12.00
2022-11-12T03:30:04.452Z,14.67
2022-11-12T03:32:51.753Z,13.57
2022-11-12T03:35:39.825Z,15.23
2022-11-12T03:38:27.491Z,15.67
2022-11-12T03:41:15.591Z,14.17
2022-11-12T03:44:03.050Z,21.10
2022-11-12T03:46:50.274Z,15.37
2022-11-12T03:49:38.118Z,25.70
2022-11-12T03:52:25.356Z,16.33
2022-11-12T03:55:13.992Z,18.13
2022-11-12T03:58:01.913Z,26.47
2022-11-12T04:00:49.856Z,25.23
2022-11-12T04:03:37.254Z,31.23
2022-11-12T04:06:43.605Z,20.73
2022-11-12T04:09:31.521Z,14.23
2022-11-12T04:12:37.874Z,16.23
2022-11-12T04:15:25.292Z,22.53
2022-11-12T04:18:31.516Z,30.47
2022-11-12T04:21:38.036Z,18.57
2022-11-12T04:24:48.288Z,21.10
2022-11-12T04:27:36.353Z,20.17
2022-11-12T04:30:23.598Z,17.77
2022-11-12T04:33:11.482Z,15.67
2022-11-12T04:35:58.680Z,14.17
2022-11-12T04:38:46.478Z,14.37
2022-11-12T04:41:52.396Z,15.83
2022-11-12T04:44:58.795Z,16.60
2022-11-12T04:47:46.532Z,15.77
2022-11-12T04:50:34.714Z,16.00
2022-11-12T04:53:22.036Z,15.83
2022-11-12T04:56:09.433Z,10.33
2022-11-12T04:58:56.681Z,14.87
2022-11-12T05:01:44.570Z,19.00
2022-11-12T05:04:32.062Z,13.57
2022-11-12T05:07:20.007Z,11.13
2022-11-12T05:10:07.600Z,10.37
2022-11-12T05:12:55.513Z,10.90
2022-11-12T05:15:44.624Z,11.80
2022-11-12T05:18:32.363Z,8.73
2022-11-12T05:21:43.488Z,9.30
2022-11-12T05:24:41.443Z,13.73
2022-11-12T05:27:29.489Z,13.67
2022-11-12T05:30:17.272Z,14.13
2022-11-12T05:33:04.549Z,10.03
2022-11-12T05:35:52.015Z,15.90
2022-11-12T05:38:39.291Z,12.10
2022-11-12T05:41:27.562Z,9.73
2022-11-12T05:44:17.887Z,14.90
2022-11-12T05:47:05.762Z,12.77
2022-11-12T05:49:53.043Z,11.67
2022-11-12T05:52:40.840Z,13.97
2022-11-12T05:55:30.946Z,17.03
2022-11-12T05:58:20.991Z,14.33
2022-11-12T06:01:08.250Z,11.20
2022-11-12T06:03:55.927Z,10.13
2022-11-12T06:06:44.123Z,9.80
2022-11-12T06:09:31.559Z,11.00
2022-11-12T06:12:19.320Z,11.07
2022-11-12T06:15:06.765Z,8.10
2022-11-12T06:17:55.038Z,8.20
2022-11-12T06:20:42.922Z,9.70
2022-11-12T06:23:30.680Z,13.87
2022-11-12T06:26:18.148Z,13.60
2022-11-12T06:29:05.905Z,13.53
2022-11-12T06:31:53.596Z,8.27
2022-11-12T06:34:41.486Z,8.80
2022-11-12T06:37:29.240Z,5.77
2022-11-12T06:40:16.940Z,7.40
2022-11-12T06:43:04.243Z,8.63
2022-11-12T06:45:52.132Z,7.47
2022-11-12T06:48:39.647Z,12.23
2022-11-12T06:51:27.448Z,8.47
2022-11-12T06:54:14.888Z,7.03
2022-11-12T06:57:02.971Z,6.37
2022-11-12T06:59:50.528Z,6.40
2022-11-12T07:02:38.571Z,5.90
2022-11-12T07:05:25.888Z,9.00
2022-11-12T07:08:13.650Z,5.83
2022-11-12T07:11:01.237Z,6.27
2022-11-12T07:13:49.310Z,15.83
2022-11-12T07:16:37.014Z,8.47
2022-11-12T07:19:24.288Z,8.40
2022-11-12T07:22:11.763Z,6.87
2022-11-12T07:24:59.566Z,7.60
2022-11-12T07:27:47.255Z,5.53
2022-11-12T07:30:34.623Z,4.97
2022-11-12T07:33:22.344Z,8.67
2022-11-12T07:36:11.335Z,6.40
2022-11-12T07:38:59.140Z,9.33
2022-11-12T07:41:46.447Z,5.57
2022-11-12T07:44:34.226Z,6.47
2022-11-12T07:47:21.655Z,5.10
2022-11-12T07:50:09.924Z,5.17
2022-11-12T07:52:59.234Z,7.53
2022-11-12T07:55:54.371Z,5.37
2022-11-12T07:58:42.229Z,7.03
2022-11-12T08:01:30.172Z,6.47
2022-11-12T08:04:18.206Z,4.70
2022-11-12T08:07:06.203Z,4.20
2022-11-12T08:09:54.888Z,7.80
2022-11-12T08:12:43.015Z,4.87
2022-11-12T08:15:30.774Z,4.77
2022-11-12T08:18:18.848Z,5.27
2022-11-12T08:21:07.550Z,4.10
2022-11-12T08:23:55.330Z,4.60
2022-11-12T08:26:42.733Z,4.50
2022-11-12T08:29:30.399Z,5.47
2022-11-12T08:32:17.717Z,5.07
2022-11-12T08:35:05.864Z,4.73
2022-11-12T08:37:53.817Z,4.80
2022-11-12T08:40:41.464Z,4.30
2022-11-12T08:43:29.245Z,4.13
2022-11-12T08:46:16.979Z,5.13
2022-11-12T08:49:04.844Z,4.70
2022-11-12T08:51:52.184Z,5.20
2022-11-12T08:54:39.913Z,5.33
2022-11-12T08:57:27.112Z,5.60
2022-11-12T09:00:15.127Z,4.60
2022-11-12T09:03:06.133Z,5.83
2022-11-12T09:05:54.376Z,4.77
2022-11-12T09:08:50.937Z,5.43
2022-11-12T09:11:38.715Z,4.30
2022-11-12T09:14:27.577Z,6.03
2022-11-12T09:17:15.771Z,5.73
2022-11-12T09:20:03.177Z,6.17
2022-11-12T09:22:50.760Z,5.20
2022-11-12T09:25:38.604Z,7.70
2022-11-12T09:28:26.115Z,6.23
2022-11-12T09:31:13.756Z,5.70
2022-11-12T09:34:01.651Z,6.23
2022-11-12T09:36:49.417Z,6.37
2022-11-12T09:39:36.839Z,6.77
2022-11-12T09:42:24.430Z,6.10
2022-11-12T09:45:19.496Z,6.13
2022-11-12T09:48:10.066Z,7.93
2022-11-12T09:51:00.427Z,5.67
2022-11-12T09:53:58.654Z,5.53
2022-11-12T09:56:47.684Z,6.83
2022-11-12T09:59:36.451Z,5.87
2022-11-12T10:02:30.220Z,6.63
2022-11-12T10:05:17.882Z,5.60
2022-11-12T10:08:24.174Z,6.93
2022-11-12T10:11:15.072Z,6.70
2022-11-12T10:14:05.641Z,6.00
2022-11-12T10:17:02.698Z,6.50
2022-11-12T10:19:49.977Z,7.27
2022-11-12T10:22:56.076Z,5.53
2022-11-12T10:25:44.904Z,6.60
2022-11-12T10:28:39.660Z,6.43
2022-11-12T10:31:27.262Z,6.57
2022-11-12T10:34:15.240Z,5.87
2022-11-12T10:37:05.157Z,8.87
2022-11-12T10:39:52.911Z,6.10
2022-11-12T10:42:56.536Z,6.03
2022-11-12T10:45:44.796Z,8.63
2022-11-12T10:48:34.004Z,5.57
2022-11-12T10:51:30.456Z,6.43
2022-11-12T10:54:37.859Z,7.17
2022-11-12T10:57:26.776Z,5.90
2022-11-12T11:00:14.094Z,5.83
2022-11-12T11:03:03.658Z,5.90
2022-11-12T11:05:55.948Z,5.40
2022-11-12T11:08:43.823Z,5.85
2022-11-12T11:11:31.534Z,7.07
2022-11-12T11:14:35.510Z,5.97
2022-11-12T11:17:22.792Z,5.50
2022-11-12T11:20:22.882Z,5.65
2022-11-12T11:23:16.614Z,7.10
2022-11-12T11:26:22.961Z,6.75
2022-11-12T11:29:16.306Z,5.43
2022-11-12T11:32:11.007Z,6.40
2022-11-12T11:35:25.258Z,5.25
2022-11-12T11:38:16.259Z,7.38
2022-11-12T11:41:19.136Z,6.70
2022-11-12T11:44:19.326Z,6.45
2022-11-12T11:47:38.622Z,5.95
2022-11-12T11:50:37.625Z,11.02
2022-11-12T11:53:30.749Z,8.32
2022-11-12T11:56:18.016Z,7.25
2022-11-12T11:59:17.082Z,7.88
2022-11-12T12:02:34.363Z,9.07
2022-11-12T12:05:35.256Z,7.40
2022-11-12T12:08:23.016Z,9.13
2022-11-12T12:11:21.262Z,6.55
2022-11-12T12:14:12.108Z,11.30
2022-11-12T12:17:02.495Z,6.47
2022-11-12T12:20:06.292Z,11.95
2022-11-12T12:23:05.216Z,7.47
2022-11-12T12:25:58.915Z,10.40
2022-11-12T12:28:52.023Z,9.48
2022-11-12T12:31:46.075Z,9.75
2022-11-12T12:34:38.937Z,9.45
2022-11-12T12:37:42.631Z,9.43
2022-11-12T12:40:32.558Z,10.80
2022-11-12T12:43:38.680Z,13.70
2022-11-12T12:46:28.033Z,12.00
2022-11-12T12:49:22.909Z,13.00
2022-11-12T12:52:12.525Z,12.07
2022-11-12T12:55:00.588Z,11.02
2022-11-12T12:57:47.924Z,11.70
2022-11-12T13:00:37.661Z,13.52
2022-11-12T13:03:46.018Z,12.03
2022-11-12T13:06:35.303Z,10.93
2022-11-12T13:09:25.030Z,11.83
2022-11-12T13:12:12.335Z,11.68
2022-11-12T13:15:13.787Z,12.57
2022-11-12T13:18:01.528Z,10.40
2022-11-12T13:21:08.784Z,11.90
2022-11-12T13:24:06.511Z,12.17
2022-11-12T13:26:56.003Z,12.10
2022-11-12T13:29:44.819Z,12.30
2022-11-12T13:32:32.489Z,11.47
2022-11-12T13:35:23.358Z,13.80
2022-11-12T13:38:15.693Z,9.50
2022-11-12T13:41:12.177Z,11.50
2022-11-12T13:43:59.556Z,10.97
2022-11-12T13:46:47.118Z,10.67
2022-11-12T13:49:35.802Z,10.33
2022-11-12T13:52:23.841Z,10.10
2022-11-12T13:55:14.899Z,13.37
2022-11-12T13:58:02.685Z,9.33
2022-11-12T14:00:54.385Z,10.60
2022-11-12T14:03:46.761Z,12.70
2022-11-12T14:06:39.094Z,10.13
2022-11-12T14:09:26.975Z,13.10
2022-11-12T14:12:33.380Z,10.60
2022-11-12T14:15:23.903Z,11.20
2022-11-12T14:18:18.168Z,10.00
2022-11-12T14:21:14.470Z,10.37
2022-11-12T14:24:02.477Z,13.40
2022-11-12T14:26:49.959Z,11.73
2022-11-12T14:29:43.378Z,10.90
2022-11-12T14:32:36.790Z,12.37
2022-11-12T14:35:24.027Z,11.77
2022-11-12T14:38:18.173Z,9.47
2022-11-12T14:41:16.703Z,12.10
2022-11-12T14:44:24.317Z,10.40
2022-11-12T14:47:12.341Z,11.17
2022-11-12T14:49:59.988Z,12.13
2022-11-12T14:52:49.769Z,9.83
2022-11-12T14:55:38.528Z,10.17
2022-11-12T14:58:27.897Z,13.10
2022-11-12T15:02:14.457Z,12.40
2022-11-12T15:04:44.285Z,10.40
2022-11-12T15:07:36.495Z,10.53
2022-11-12T15:10:30.258Z,10.67
2022-11-12T15:13:22.231Z,10.07
2022-11-12T15:16:10.915Z,10.27
2022-11-12T15:19:04.775Z,11.40
2022-11-12T15:21:54.272Z,11.43
2022-11-12T15:24:44.322Z,10.50
2022-11-12T15:27:38.343Z,10.23
2022-11-12T15:30:28.589Z,9.67
2022-11-12T15:33:19.438Z,13.13
2022-11-12T15:36:13.897Z,10.77
2022-11-12T15:39:01.738Z,13.50
2022-11-12T15:41:49.260Z,10.80
2022-11-12T15:44:37.431Z,12.23
2022-11-12T15:47:24.796Z,12.47
2022-11-12T15:50:20.241Z,11.17
2022-11-12T15:53:07.636Z,13.03
2022-11-12T15:55:55.010Z,15.63
2022-11-12T15:58:42.398Z,14.37
2022-11-12T16:01:30.302Z,14.23
2022-11-12T16:04:17.787Z,17.77
2022-11-12T16:07:07.563Z,15.97
2022-11-12T16:09:55.115Z,18.77
2022-11-12T16:12:42.753Z,17.30
2022-11-12T16:15:31.190Z,21.37
2022-11-12T16:18:18.682Z,17.47
2022-11-12T16:21:06.001Z,19.60
2022-11-12T16:23:53.410Z,19.47
2022-11-12T16:26:41.581Z,17.57
2022-11-12T16:29:28.827Z,16.63
2022-11-12T16:32:16.613Z,15.87
2022-11-12T16:35:04.344Z,18.93
2022-11-12T16:37:53.605Z,17.37
2022-11-12T16:40:41.718Z,19.23
2022-11-12T16:43:29.844Z,18.23
2022-11-12T16:46:24.691Z,15.47
2022-11-12T16:49:13.771Z,15.37
2022-11-12T16:52:01.613Z,15.00
2022-11-12T16:54:49.460Z,16.77
2022-11-12T16:57:36.917Z,16.13
2022-11-12T17:00:24.747Z,18.50
2022-11-12T17:03:14.333Z,14.77
2022-11-12T17:06:03.575Z,15.77
2022-11-12T17:08:54.732Z,16.30
2022-11-12T17:11:42.582Z,18.47
2022-11-12T17:14:30.391Z,13.50
2022-11-12T17:17:18.113Z,17.33
2022-11-12T17:20:06.143Z,18.30
2022-11-12T17:22:53.906Z,16.80
2022-11-12T17:25:41.161Z,16.77
2022-11-12T17:28:30.191Z,21.27
2022-11-12T17:31:19.750Z,15.53
2022-11-12T17:34:07.150Z,17.17
2022-11-12T17:36:55.072Z,21.03
2022-11-12T17:39:42.459Z,18.20
2022-11-12T17:42:30.127Z,17.67
2022-11-12T17:45:17.974Z,19.00
2022-11-12T17:48:05.807Z,15.37
2022-11-12T17:51:03.780Z,18.03
2022-11-12T17:53:51.370Z,36.40
2022-11-12T17:56:39.181Z,21.37
2022-11-12T17:59:26.474Z,20.97
2022-11-12T18:02:14.329Z,28.97
2022-11-12T18:05:01.649Z,15.43
2022-11-12T18:07:49.454Z,25.17
2022-11-12T18:10:36.958Z,25.70
2022-11-12T18:13:24.195Z,14.83
2022-11-12T18:16:29.826Z,17.40
2022-11-12T18:19:17.599Z,18.90
2022-11-12T18:22:05.512Z,16.70
2022-11-12T18:24:52.998Z,26.70
2022-11-12T18:27:40.364Z,22.83
2022-11-12T18:30:28.130Z,18.67
2022-11-12T18:33:15.417Z,22.83
2022-11-12T18:36:08.081Z,24.17
2022-11-12T18:38:56.137Z,20.97
2022-11-12T18:41:43.490Z,17.00
2022-11-12T18:44:30.776Z,21.13
2022-11-12T18:47:18.180Z,21.47
2022-11-12T18:50:08.832Z,29.30
2022-11-12T18:52:56.655Z,17.17
2022-11-12T18:55:44.068Z,17.47
2022-11-12T18:58:35.181Z,18.57
2022-11-12T19:01:24.231Z,19.10
2022-11-12T19:04:12.094Z,19.50
2022-11-12T19:06:59.445Z,16.30
2022-11-12T19:09:46.786Z,18.83
2022-11-12T19:12:34.212Z,19.73
2022-11-12T19:15:26.541Z,17.47
2022-11-12T19:18:14.745Z,17.73
2022-11-12T19:21:05.957Z,17.60
2022-11-12T19:23:54.716Z,19.73
2022-11-12T19:26:42.446Z,20.17
2022-11-12T19:29:30.797Z,25.83
2022-11-12T19:32:18.644Z,16.40
2022-11-12T19:35:07.716Z,15.47
2022-11-12T19:37:55.852Z,18.83
2022-11-12T19:40:43.487Z,16.67
2022-11-12T19:43:31.266Z,22.57
2022-11-12T19:46:18.654Z,17.73
2022-11-12T19:49:05.994Z,19.50
2022-11-12T19:51:53.325Z,20.83
2022-11-12T19:54:40.700Z,23.43
2022-11-12T19:57:29.055Z,19.93
2022-11-12T20:00:17.066Z,23.33
2022-11-12T20:03:04.452Z,20.63
2022-11-12T20:05:52.539Z,19.40
2022-11-12T20:08:40.245Z,21.50
2022-11-12T20:11:27.659Z,19.23
2022-11-12T20:14:15.825Z,20.07
2022-11-12T20:17:03.266Z,24.57
2022-11-12T20:19:50.813Z,24.63
2022-11-12T20:22:38.590Z,18.87
2022-11-12T20:25:25.777Z,17.83
2022-11-12T20:28:13.622Z,22.60
2022-11-12T20:31:21.780Z,23.20
2022-11-12T20:34:09.108Z,19.83
2022-11-12T20:36:56.905Z,18.33
2022-11-12T20:39:44.651Z,21.47
2022-11-12T20:42:32.083Z,24.73
2022-11-12T20:45:19.401Z,19.57
2022-11-12T20:48:08.210Z,20.63
2022-11-12T20:51:23.334Z,19.70
2022-11-12T20:54:12.687Z,22.83
2022-11-12T20:57:02.920Z,21.57
2022-11-12T20:59:51.563Z,20.63
2022-11-12T21:02:39.523Z,22.33
2022-11-12T21:05:26.955Z,23.43
2022-11-12T21:08:14.209Z,23.80
2022-11-12T21:11:03.444Z,21.00
2022-11-12T21:13:50.714Z,18.83
2022-11-12T21:16:39.560Z,17.97
2022-11-12T21:19:26.994Z,23.03
2022-11-12T21:22:15.993Z,21.10
2022-11-12T21:25:03.339Z,24.73
2022-11-12T21:27:51.236Z,27.20
2022-11-12T21:30:38.840Z,22.20
2022-11-12T21:33:26.233Z,22.53
2022-11-12T21:36:16.548Z,19.30
2022-11-12T21:39:04.966Z,21.53
2022-11-12T21:41:53.993Z,17.63
2022-11-12T21:44:41.738Z,22.03
2022-11-12T21:47:29.093Z,21.93
2022-11-12T21:50:18.453Z,20.40
2022-11-12T21:53:06.303Z,23.90
2022-11-12T21:55:53.576Z,21.77
2022-11-12T21:58:41.557Z,23.00
2022-11-12T22:01:29.860Z,23.57
2022-11-12T22:04:18.553Z,24.90
2022-11-12T22:07:06.812Z,21.00
2022-11-12T22:09:57.050Z,19.87
2022-11-12T22:13:04.980Z,20.07
2022-11-12T22:15:53.213Z,29.87
2022-11-12T22:18:40.831Z,24.67
2022-11-12T22:21:32.117Z,22.20
2022-11-12T22:24:23.263Z,19.37
2022-11-12T22:27:10.615Z,19.27
2022-11-12T22:29:58.123Z,25.40
2022-11-12T22:32:45.778Z,19.17
2022-11-12T22:35:34.353Z,22.03
2022-11-12T22:38:21.756Z,21.87
2022-11-12T22:41:10.894Z,20.87
2022-11-12T22:44:02.789Z,25.63
2022-11-12T22:46:50.273Z,20.43
2022-11-12T22:49:37.804Z,20.30
2022-11-12T22:52:27.024Z,29.60
2022-11-12T22:55:14.388Z,19.03
2022-11-12T22:58:02.216Z,22.07
2022-11-12T23:00:49.566Z,17.63
2022-11-12T23:03:37.937Z,21.87
2022-11-12T23:06:26.039Z,19.27
2022-11-12T23:09:17.789Z,21.87
2022-11-12T23:12:08.627Z,21.83
2022-11-12T23:14:56.430Z,20.67
2022-11-12T23:17:44.307Z,18.17
2022-11-12T23:20:31.879Z,18.97
2022-11-12T23:23:19.363Z,21.27
2022-11-12T23:26:09.168Z,20.53
2022-11-12T23:28:57.016Z,17.17
2022-11-12T23:31:44.860Z,18.53
2022-11-12T23:34:32.251Z,19.77
2022-11-12T23:37:19.661Z,17.90
2022-11-12T23:40:07.340Z,17.43
2022-11-12T23:42:55.519Z,20.37
2022-11-12T23:45:43.461Z,20.93
2022-11-12T23:48:31.606Z,20.80
2022-11-12T23:51:20.545Z,20.40
2022-11-12T23:54:08.340Z,28.27
2022-11-12T23:56:55.841Z,23.40
2022-11-12T23:59:43.635Z,19.33
