createdAt,value
2019-05-07T00:00:37.050Z,99.90
2019-05-07T00:03:05.773Z,99.90
2019-05-07T00:05:34.464Z,99.90
2019-05-07T00:08:06.926Z,99.90
2019-05-07T00:10:35.608Z,99.90
2019-05-07T00:13:04.287Z,99.90
2019-05-07T00:15:33.398Z,99.90
2019-05-07T00:18:03.865Z,99.90
2019-05-07T00:20:32.804Z,99.90
2019-05-07T00:23:03.214Z,99.90
2019-05-07T00:25:32.786Z,99.90
2019-05-07T00:28:02.948Z,99.90
2019-05-07T00:30:33.224Z,99.90
2019-05-07T00:33:03.757Z,99.90
2019-05-07T00:35:40.006Z,99.90
2019-05-07T00:38:10.259Z,99.90
2019-05-07T00:40:56.322Z,99.90
2019-05-07T00:43:26.705Z,99.90
2019-05-07T00:46:02.940Z,99.90
2019-05-07T00:48:32.844Z,99.90
2019-05-07T00:51:19.721Z,99.90
2019-05-07T00:53:48.426Z,99.90
2019-05-07T00:56:17.111Z,99.90
2019-05-07T00:58:46.102Z,99.90
2019-05-07T01:01:14.826Z,99.90
2019-05-07T01:03:43.662Z,99.90
2019-05-07T01:06:12.917Z,99.90
2019-05-07T01:08:43.066Z,99.90
2019-05-07T01:11:13.201Z,99.90
2019-05-07T01:13:43.153Z,99.90
2019-05-07T01:16:12.980Z,99.90
2019-05-07T01:18:42.201Z,99.90
2019-05-07T01:21:13.083Z,99.90
2019-05-07T01:23:42.811Z,99.90
2019-05-07T01:26:12.512Z,99.90
2019-05-07T01:29:02.287Z,99.90
2019-05-07T01:31:33.113Z,99.90
2019-05-07T01:34:03.488Z,99.90
2019-05-07T01:36:32.162Z,99.90
2019-05-07T01:39:02.630Z,99.90
2019-05-07T01:41:32.642Z,99.90
2019-05-07T01:44:02.077Z,99.90
2019-05-07T01:46:32.442Z,99.90
2019-05-07T01:49:03.042Z,99.90
2019-05-07T01:51:32.614Z,99.90
2019-05-07T01:54:03.087Z,99.90
2019-05-07T01:56:33.155Z,99.90
2019-05-07T01:59:02.534Z,99.90
2019-05-07T02:01:33.100Z,99.90
2019-05-07T02:04:06.316Z,99.90
2019-05-07T02:06:36.690Z,99.90
2019-05-07T02:09:12.958Z,99.90
2019-05-07T02:11:59.366Z,99.90
2019-05-07T02:14:28.264Z,99.90
2019-05-07T02:16:57.265Z,99.90
2019-05-07T02:19:25.994Z,99.90
2019-05-07T02:21:54.946Z,99.90
2019-05-07T02:24:23.555Z,99.90
2019-05-07T02:26:52.242Z,99.90
2019-05-07T02:29:22.734Z,99.90
2019-05-07T02:31:53.068Z,99.90
2019-05-07T02:34:23.432Z,99.90
2019-05-07T02:36:53.919Z,99.90
2019-05-07T02:39:33.419Z,99.90
2019-05-07T02:42:03.731Z,99.90
2019-05-07T02:44:34.166Z,99.90
2019-05-07T02:47:13.475Z,99.90
2019-05-07T02:49:53.655Z,99.90
2019-05-07T02:52:24.280Z,99.90
2019-05-07T02:54:57.654Z,99.90
2019-05-07T02:57:27.850Z,99.90
2019-05-07T02:59:56.527Z,99.90
2019-05-07T03:02:25.505Z,99.90
2019-05-07T03:04:54.284Z,99.90
2019-05-07T03:07:24.222Z,99.90
2019-05-07T03:09:53.984Z,99.90
2019-05-07T03:12:23.774Z,99.90
2019-05-07T03:14:53.735Z,99.90
2019-05-07T03:17:24.738Z,99.90
2019-05-07T03:19:54.413Z,99.90
2019-05-07T03:22:23.441Z,99.90
2019-05-07T03:24:53.945Z,99.90
2019-05-07T03:27:23.600Z,99.90
2019-05-07T03:30:04.651Z,99.90
2019-05-07T03:32:55.697Z,99.90
2019-05-07T03:35:37.304Z,99.90
2019-05-07T03:38:05.218Z,99.90
2019-05-07T03:40:35.059Z,99.90
2019-05-07T03:43:06.046Z,99.90
2019-05-07T03:45:35.786Z,99.90
2019-05-07T03:48:13.575Z,99.90
2019-05-07T03:50:43.343Z,99.90
2019-05-07T03:53:14.177Z,99.90
2019-05-07T03:55:44.616Z,99.90
2019-05-07T03:58:14.544Z,99.90
2019-05-07T04:00:44.514Z,99.90
2019-05-07T04:03:18.758Z,99.90
2019-05-07T04:05:44.022Z,99.90
2019-05-07T04:08:13.419Z,99.90
2019-05-07T04:10:44.221Z,99.90
2019-05-07T04:13:13.634Z,99.90
2019-05-07T04:15:43.829Z,99.90
2019-05-07T04:18:13.530Z,99.90
2019-05-07T04:20:43.527Z,99.90
2019-05-07T04:23:13.771Z,99.90
2019-05-07T04:25:44.559Z,99.90
2019-05-07T04:28:14.879Z,99.90
2019-05-07T04:30:43.967Z,99.90
2019-05-07T04:33:14.723Z,99.90
2019-05-07T04:35:48.031Z,99.90
2019-05-07T04:38:16.714Z,99.90
2019-05-07T04:40:45.791Z,99.90
2019-05-07T04:43:14.462Z,99.90
2019-05-07T04:45:43.598Z,99.90
2019-05-07T04:48:14.207Z,99.90
2019-05-07T04:50:47.945Z,99.90
2019-05-07T04:53:14.813Z,99.90
2019-05-07T04:55:43.492Z,99.90
2019-05-07T04:58:14.036Z,99.90
2019-05-07T05:00:43.164Z,99.90
2019-05-07T05:03:17.051Z,99.90
2019-05-07T05:05:45.722Z,99.90
2019-05-07T05:08:14.446Z,99.90
2019-05-07T05:10:43.524Z,99.90
2019-05-07T05:13:13.110Z,99.90
2019-05-07T05:15:43.101Z,99.90
2019-05-07T05:18:12.704Z,99.90
2019-05-07T05:20:43.282Z,99.90
2019-05-07T05:23:25.670Z,99.90
2019-05-07T05:25:54.375Z,99.90
2019-05-07T05:28:23.098Z,99.90
2019-05-07T05:30:59.270Z,99.90
2019-05-07T05:33:27.922Z,99.90
2019-05-07T05:35:56.602Z,99.90
2019-05-07T05:38:25.329Z,99.90
2019-05-07T05:40:54.006Z,99.90
2019-05-07T05:43:24.374Z,99.90
2019-05-07T05:45:57.783Z,99.90
2019-05-07T05:48:26.461Z,99.90
2019-05-07T05:51:13.062Z,99.90
2019-05-07T05:53:45.989Z,99.90
2019-05-07T05:56:28.635Z,99.90
2019-05-07T05:58:58.954Z,99.90
2019-05-07T06:01:38.428Z,99.90
2019-05-07T06:04:25.049Z,99.90
2019-05-07T06:07:11.176Z,99.90
2019-05-07T06:09:48.646Z,99.90
2019-05-07T06:12:22.220Z,99.90
2019-05-07T06:15:05.118Z,99.90
2019-05-07T06:17:38.823Z,99.90
2019-05-07T06:20:22.674Z,99.90
2019-05-07T06:23:09.581Z,99.90
2019-05-07T06:25:38.858Z,99.90
2019-05-07T06:28:07.574Z,99.90
2019-05-07T06:30:36.308Z,99.90
2019-05-07T06:33:04.983Z,99.90
2019-05-07T06:35:33.577Z,99.90
2019-05-07T06:38:04.343Z,99.90
2019-05-07T06:40:46.663Z,99.90
2019-05-07T06:43:25.881Z,99.90
2019-05-07T06:45:56.200Z,99.90
2019-05-07T06:48:38.075Z,99.90
2019-05-07T06:50:58.440Z,99.90
2019-05-07T06:53:33.365Z,99.90
2019-05-07T06:56:03.166Z,99.90
2019-05-07T06:58:42.616Z,99.90
2019-05-07T07:01:13.002Z,99.90
2019-05-07T07:03:45.758Z,99.90
2019-05-07T07:06:18.939Z,99.90
2019-05-07T07:08:49.401Z,99.90
2019-05-07T07:11:19.690Z,99.90
2019-05-07T07:13:48.375Z,99.90
2019-05-07T07:16:17.062Z,99.90
2019-05-07T07:18:52.062Z,99.90
2019-05-07T07:21:16.162Z,99.90
2019-05-07T07:23:44.867Z,99.90
2019-05-07T07:26:13.590Z,99.90
2019-05-07T07:28:43.060Z,99.90
2019-05-07T07:31:16.705Z,99.90
2019-05-07T07:33:47.034Z,99.90
2019-05-07T07:36:15.716Z,99.90
2019-05-07T07:38:44.434Z,99.90
2019-05-07T07:41:14.814Z,99.90
2019-05-07T07:43:43.499Z,99.90
2019-05-07T07:46:13.140Z,99.90
2019-05-07T07:48:43.486Z,99.90
2019-05-07T07:51:13.885Z,99.90
2019-05-07T07:53:42.759Z,99.90
2019-05-07T07:56:29.348Z,99.90
2019-05-07T07:59:05.640Z,99.90
2019-05-07T08:01:45.136Z,99.90
2019-05-07T08:04:14.389Z,99.90
2019-05-07T08:06:43.235Z,99.90
2019-05-07T08:09:12.936Z,99.90
2019-05-07T08:11:42.539Z,99.90
2019-05-07T08:14:12.646Z,99.90
2019-05-07T08:16:43.001Z,99.90
2019-05-07T08:19:21.786Z,99.90
2019-05-07T08:21:42.326Z,99.90
2019-05-07T08:24:12.216Z,99.90
2019-05-07T08:26:42.909Z,99.90
2019-05-07T08:29:12.060Z,99.90
2019-05-07T08:31:48.234Z,99.90
2019-05-07T08:34:24.372Z,99.90
2019-05-07T08:36:53.044Z,99.90
2019-05-07T08:39:25.034Z,99.90
2019-05-07T08:41:52.824Z,99.90
2019-05-07T08:44:23.277Z,99.90
2019-05-07T08:47:08.771Z,99.90
2019-05-07T08:49:40.367Z,99.90
2019-05-07T08:52:11.815Z,99.90
2019-05-07T08:54:39.842Z,99.90
2019-05-07T08:57:08.869Z,99.90
2019-05-07T08:59:37.547Z,99.90
2019-05-07T09:02:06.249Z,99.90
2019-05-07T09:04:34.981Z,99.90
2019-05-07T09:07:03.595Z,99.90
2019-05-07T09:09:32.674Z,99.90
2019-05-07T09:12:03.774Z,99.90
2019-05-07T09:14:32.454Z,99.90
2019-05-07T09:17:02.457Z,99.90
2019-05-07T09:19:32.544Z,99.90
2019-05-07T09:22:02.802Z,99.90
2019-05-07T09:24:33.208Z,99.90
2019-05-07T09:27:03.601Z,99.90
2019-05-07T09:29:49.320Z,99.90
2019-05-07T09:32:19.678Z,99.90
2019-05-07T09:34:51.987Z,99.90
2019-05-07T09:37:32.589Z,99.90
2019-05-07T09:40:02.830Z,99.90
2019-05-07T09:42:33.305Z,99.90
2019-05-07T09:45:02.343Z,99.90
2019-05-07T09:47:32.466Z,99.90
2019-05-07T09:50:07.897Z,99.90
2019-05-07T09:52:34.202Z,99.90
2019-05-07T09:55:13.775Z,99.90
2019-05-07T09:57:34.743Z,99.90
2019-05-07T10:00:05.346Z,99.90
2019-05-07T10:05:02.641Z,99.90
2019-05-07T10:07:32.417Z,99.90
2019-05-07T10:10:03.177Z,99.90
2019-05-07T10:12:38.010Z,99.90
2019-05-07T10:15:07.894Z,99.90
2019-05-07T10:17:38.214Z,99.90
2019-05-07T10:20:19.304Z,99.90
2019-05-07T10:22:39.453Z,99.90
2019-05-07T10:25:08.954Z,99.90
2019-05-07T10:27:41.637Z,99.90
2019-05-07T10:30:12.644Z,99.90
2019-05-07T10:32:42.173Z,99.90
2019-05-07T10:35:12.737Z,99.90
2019-05-07T10:37:42.323Z,99.90
2019-05-07T10:40:13.086Z,99.90
2019-05-07T10:42:43.034Z,99.90
2019-05-07T10:45:29.014Z,99.90
2019-05-07T10:48:15.653Z,99.90
2019-05-07T10:50:46.037Z,99.90
2019-05-07T10:53:14.623Z,99.90
2019-05-07T10:55:45.553Z,99.90
2019-05-07T10:58:13.966Z,99.90
2019-05-07T11:00:42.878Z,99.90
2019-05-07T11:03:12.624Z,99.90
2019-05-07T11:05:41.976Z,99.90
2019-05-07T11:08:11.021Z,99.90
2019-05-07T11:10:41.713Z,99.90
2019-05-07T11:13:12.603Z,99.90
2019-05-07T11:15:42.895Z,99.90
2019-05-07T11:18:28.764Z,99.90
2019-05-07T11:20:57.473Z,99.90
2019-05-07T11:23:26.088Z,99.90
2019-05-07T11:25:54.849Z,99.90
2019-05-07T11:28:23.838Z,99.90
2019-05-07T11:30:52.673Z,99.90
2019-05-07T11:33:22.037Z,99.90
2019-05-07T11:35:52.723Z,99.90
2019-05-07T11:38:24.580Z,99.90
2019-05-07T11:40:51.825Z,99.90
2019-05-07T11:43:25.270Z,99.90
2019-05-07T11:45:58.678Z,99.90
2019-05-07T11:48:27.665Z,99.90
2019-05-07T11:51:04.163Z,99.90
2019-05-07T11:53:32.941Z,99.90
2019-05-07T11:56:02.504Z,99.90
2019-05-07T11:58:32.571Z,99.90
2019-05-07T12:01:05.749Z,99.90
2019-05-07T12:03:34.706Z,99.90
2019-05-07T12:06:03.388Z,99.90
2019-05-07T12:08:42.804Z,99.90
2019-05-07T12:11:02.583Z,99.90
2019-05-07T12:13:32.310Z,99.90
2019-05-07T12:16:03.029Z,99.90
2019-05-07T12:18:32.056Z,99.90
2019-05-07T12:21:10.924Z,99.90
2019-05-07T12:23:33.236Z,99.90
2019-05-07T12:26:02.535Z,99.90
2019-05-07T12:28:32.776Z,99.90
2019-05-07T12:31:03.421Z,99.90
2019-05-07T12:33:36.598Z,99.90
2019-05-07T12:36:06.981Z,99.90
2019-05-07T12:38:36.062Z,99.90
2019-05-07T12:41:06.505Z,99.90
2019-05-07T12:43:35.206Z,99.90
2019-05-07T12:46:03.992Z,99.90
2019-05-07T12:48:32.717Z,99.90
2019-05-07T12:51:03.141Z,99.90
2019-05-07T12:53:33.467Z,99.70
2019-05-07T12:56:04.159Z,99.90
2019-05-07T12:58:32.833Z,99.10
2019-05-07T13:01:04.735Z,99.90
2019-05-07T13:03:35.338Z,99.60
2019-05-07T13:06:04.362Z,99.70
2019-05-07T13:08:34.222Z,98.40
2019-05-07T13:11:03.290Z,96.00
2019-05-07T13:13:32.562Z,96.40
2019-05-07T13:16:03.861Z,97.20
2019-05-07T13:18:32.546Z,95.70
2019-05-07T13:21:03.096Z,95.00
2019-05-07T13:23:31.947Z,97.80
2019-05-07T13:26:02.549Z,93.90
2019-05-07T13:28:31.025Z,94.40
2019-05-07T13:31:02.189Z,95.50
2019-05-07T13:33:34.305Z,93.90
2019-05-07T13:36:02.450Z,94.20
2019-05-07T13:38:43.521Z,94.10
2019-05-07T13:41:14.495Z,95.50
2019-05-07T13:44:02.682Z,92.20
2019-05-07T13:46:32.563Z,90.60
2019-05-07T13:49:03.966Z,85.90
2019-05-07T13:51:33.889Z,90.70
2019-05-07T13:54:03.746Z,89.40
2019-05-07T13:56:32.709Z,88.70
2019-05-07T13:59:04.985Z,83.90
2019-05-07T14:01:54.019Z,78.90
2019-05-07T14:04:23.411Z,74.30
2019-05-07T14:06:52.996Z,73.50
2019-05-07T14:09:24.382Z,72.60
2019-05-07T14:11:53.458Z,75.70
2019-05-07T14:14:22.742Z,72.30
2019-05-07T14:16:53.016Z,69.10
2019-05-07T14:19:22.492Z,70.30
2019-05-07T14:21:52.532Z,67.30
2019-05-07T14:24:22.332Z,72.80
2019-05-07T14:26:52.821Z,66.50
2019-05-07T14:29:24.374Z,68.50
2019-05-07T14:32:02.147Z,69.40
2019-05-07T14:34:34.795Z,69.20
2019-05-07T14:37:06.829Z,72.50
2019-05-07T14:39:35.574Z,69.00
2019-05-07T14:42:22.550Z,61.80
2019-05-07T14:44:52.757Z,68.00
2019-05-07T14:47:22.418Z,64.50
2019-05-07T14:49:52.995Z,63.40
2019-05-07T14:52:30.300Z,62.60
2019-05-07T14:57:22.131Z,66.80
2019-05-07T14:59:52.451Z,61.00
2019-05-07T15:02:23.443Z,61.40
2019-05-07T15:04:52.479Z,62.60
2019-05-07T15:07:22.665Z,58.20
2019-05-07T15:09:51.965Z,60.50
2019-05-07T15:12:23.060Z,58.90
2019-05-07T15:14:52.745Z,61.80
2019-05-07T15:17:24.805Z,60.50
2019-05-07T15:19:53.535Z,58.80
2019-05-07T15:22:48.567Z,60.50
2019-05-07T15:25:12.348Z,57.50
2019-05-07T15:27:42.137Z,57.10
2019-05-07T15:32:42.765Z,58.30
2019-05-07T15:35:12.573Z,57.60
2019-05-07T15:37:42.673Z,60.40
2019-05-07T15:40:12.282Z,58.40
2019-05-07T15:42:42.127Z,59.50
2019-05-07T15:45:12.499Z,60.70
2019-05-07T15:47:43.253Z,60.50
2019-05-07T15:50:12.562Z,60.30
2019-05-07T15:52:59.338Z,62.00
2019-05-07T15:55:28.063Z,64.30
2019-05-07T15:57:57.310Z,61.00
2019-05-07T16:00:30.826Z,62.50
2019-05-07T16:03:13.228Z,63.80
2019-05-07T16:05:42.675Z,63.80
2019-05-07T16:08:13.085Z,65.30
2019-05-07T16:10:42.708Z,67.80
2019-05-07T16:13:13.701Z,67.70
2019-05-07T16:15:42.709Z,68.50
2019-05-07T16:18:23.836Z,71.10
2019-05-07T16:20:52.650Z,68.80
2019-05-07T16:23:22.038Z,72.20
2019-05-07T16:25:52.803Z,73.20
2019-05-07T16:28:21.973Z,71.30
2019-05-07T16:30:52.127Z,69.90
2019-05-07T16:33:21.017Z,73.70
2019-05-07T16:35:49.698Z,75.00
2019-05-07T16:38:18.421Z,76.50
2019-05-07T16:40:47.218Z,77.00
2019-05-07T16:43:15.943Z,76.60
2019-05-07T16:45:44.938Z,76.10
2019-05-07T16:48:13.666Z,77.30
2019-05-07T16:50:42.346Z,76.50
2019-05-07T16:53:16.258Z,78.10
2019-05-07T16:55:43.043Z,76.60
2019-05-07T16:58:20.620Z,77.60
2019-05-07T17:00:53.686Z,80.50
2019-05-07T17:03:24.247Z,79.60
2019-05-07T17:05:52.926Z,78.90
2019-05-07T17:08:23.291Z,80.10
2019-05-07T17:10:52.352Z,81.60
2019-05-07T17:13:21.222Z,82.10
2019-05-07T17:15:57.881Z,81.20
2019-05-07T17:18:28.385Z,80.80
2019-05-07T17:20:57.961Z,81.80
2019-05-07T17:23:39.804Z,80.90
2019-05-07T17:25:57.631Z,84.70
2019-05-07T17:28:27.782Z,83.00
2019-05-07T17:30:56.704Z,83.10
2019-05-07T17:33:25.409Z,86.50
2019-05-07T17:35:54.189Z,88.70
2019-05-07T17:38:23.254Z,90.10
2019-05-07T17:40:52.336Z,90.30
2019-05-07T17:43:22.027Z,90.00
2019-05-07T17:45:52.374Z,89.80
2019-05-07T17:48:23.298Z,91.90
2019-05-07T17:50:56.225Z,90.80
2019-05-07T17:53:24.943Z,93.60
2019-05-07T17:55:53.683Z,94.00
2019-05-07T17:58:22.726Z,93.10
2019-05-07T18:00:53.045Z,92.10
2019-05-07T18:03:38.363Z,93.10
2019-05-07T18:06:07.510Z,94.20
2019-05-07T18:08:36.234Z,95.90
2019-05-07T18:11:17.392Z,93.60
2019-05-07T18:13:35.886Z,92.80
2019-05-07T18:16:09.273Z,91.50
2019-05-07T18:18:37.993Z,90.30
2019-05-07T18:21:06.600Z,90.90
2019-05-07T18:23:35.589Z,88.50
2019-05-07T18:26:04.466Z,90.00
2019-05-07T18:28:33.194Z,92.30
2019-05-07T18:31:02.144Z,92.80
2019-05-07T18:33:45.191Z,92.40
2019-05-07T18:36:13.868Z,91.80
2019-05-07T18:38:42.551Z,90.50
2019-05-07T18:41:12.141Z,91.20
2019-05-07T18:43:42.208Z,92.20
2019-05-07T18:46:12.828Z,90.70
2019-05-07T18:48:42.616Z,91.40
2019-05-07T18:51:12.188Z,91.10
2019-05-07T18:53:42.489Z,92.40
2019-05-07T18:56:12.597Z,93.70
2019-05-07T18:58:42.601Z,94.50
2019-05-07T19:01:13.088Z,94.40
2019-05-07T19:03:42.071Z,96.00
2019-05-07T19:06:13.447Z,96.70
2019-05-07T19:08:42.446Z,94.70
2019-05-07T19:11:12.394Z,95.90
2019-05-07T19:13:41.961Z,96.60
2019-05-07T19:16:12.475Z,97.40
2019-05-07T19:18:43.142Z,95.10
2019-05-07T19:21:12.145Z,94.60
2019-05-07T19:23:42.389Z,95.10
2019-05-07T19:26:13.093Z,94.50
2019-05-07T19:28:43.054Z,95.00
2019-05-07T19:31:12.518Z,93.60
2019-05-07T19:33:41.921Z,94.20
2019-05-07T19:36:10.842Z,92.80
2019-05-07T19:38:41.897Z,93.40
2019-05-07T19:41:12.113Z,93.90
2019-05-07T19:43:41.966Z,94.60
2019-05-07T19:46:12.393Z,94.50
2019-05-07T19:48:41.206Z,95.00
2019-05-07T19:51:12.054Z,95.10
2019-05-07T19:53:41.986Z,95.30
2019-05-07T19:56:18.489Z,95.60
2019-05-07T19:58:47.177Z,95.80
2019-05-07T20:01:17.541Z,96.70
2019-05-07T20:03:46.772Z,97.50
2019-05-07T20:06:15.485Z,97.80
2019-05-07T20:08:44.609Z,98.20
2019-05-07T20:11:32.434Z,98.40
2019-05-07T20:14:04.494Z,98.40
2019-05-07T20:16:33.297Z,98.70
2019-05-07T20:19:03.957Z,99.40
2019-05-07T20:21:32.808Z,99.90
2019-05-07T20:24:03.838Z,99.90
2019-05-07T20:26:32.908Z,99.90
2019-05-07T20:29:03.033Z,99.90
2019-05-07T20:31:33.136Z,99.90
2019-05-07T20:34:02.508Z,99.90
2019-05-07T20:36:32.764Z,99.90
2019-05-07T20:39:02.202Z,99.90
2019-05-07T20:41:33.195Z,99.90
2019-05-07T20:44:02.803Z,99.90
2019-05-07T20:46:32.770Z,99.90
2019-05-07T20:49:03.515Z,99.90
2019-05-07T20:51:32.665Z,99.90
2019-05-07T20:54:03.060Z,99.90
2019-05-07T20:56:36.629Z,99.90
2019-05-07T20:59:05.318Z,99.90
2019-05-07T21:01:34.222Z,99.90
2019-05-07T21:04:02.909Z,99.90
2019-05-07T21:06:32.216Z,99.90
2019-05-07T21:09:01.744Z,99.90
2019-05-07T21:11:32.367Z,99.90
2019-05-07T21:14:03.038Z,99.90
2019-05-07T21:16:32.915Z,99.90
2019-05-07T21:19:02.140Z,99.90
2019-05-07T21:21:32.732Z,99.90
2019-05-07T21:24:02.049Z,99.90
2019-05-07T21:26:32.651Z,99.90
2019-05-07T21:29:03.053Z,99.90
2019-05-07T21:31:32.277Z,99.90
2019-05-07T21:34:03.265Z,99.90
2019-05-07T21:36:32.514Z,99.90
2019-05-07T21:39:02.401Z,99.90
2019-05-07T21:41:33.274Z,99.90
2019-05-07T21:44:02.341Z,99.90
2019-05-07T21:46:32.932Z,99.90
2019-05-07T21:49:02.633Z,99.90
2019-05-07T21:51:31.606Z,99.90
2019-05-07T21:54:05.102Z,99.90
2019-05-07T21:56:41.355Z,99.90
2019-05-07T21:59:12.622Z,99.90
2019-05-07T22:01:45.804Z,99.90
2019-05-07T22:04:14.521Z,99.90
2019-05-07T22:06:45.608Z,99.90
2019-05-07T22:09:14.253Z,99.90
2019-05-07T22:11:43.024Z,99.90
2019-05-07T22:14:12.927Z,99.90
2019-05-07T22:16:42.335Z,99.90
2019-05-07T22:19:12.144Z,99.90
2019-05-07T22:21:43.246Z,99.90
2019-05-07T22:24:14.664Z,99.90
2019-05-07T22:26:42.282Z,99.90
2019-05-07T22:29:12.523Z,99.90
2019-05-07T22:31:46.188Z,99.90
2019-05-07T22:34:34.697Z,99.90
2019-05-07T22:37:03.833Z,99.90
2019-05-07T22:39:32.830Z,99.90
2019-05-07T22:42:02.495Z,99.90
2019-05-07T22:44:32.132Z,99.90
2019-05-07T22:47:02.589Z,99.90
2019-05-07T22:49:33.272Z,99.90
2019-05-07T22:52:03.915Z,99.90
2019-05-07T22:54:32.609Z,99.90
2019-05-07T22:57:04.918Z,99.90
2019-05-07T22:59:33.611Z,99.90
2019-05-07T23:02:03.021Z,99.90
2019-05-07T23:04:32.622Z,99.90
2019-05-07T23:07:02.398Z,99.90
2019-05-07T23:09:31.086Z,99.90
2019-05-07T23:12:01.755Z,99.90
2019-05-07T23:14:30.198Z,99.90
2019-05-07T23:16:58.878Z,99.90
2019-05-07T23:19:27.475Z,99.90
2019-05-07T23:21:56.122Z,99.90
2019-05-07T23:24:25.059Z,99.90
2019-05-07T23:26:53.988Z,99.90
2019-05-07T23:29:22.822Z,99.90
2019-05-07T23:31:52.822Z,99.90
2019-05-07T23:34:22.285Z,99.90
2019-05-07T23:36:53.325Z,99.90
2019-05-07T23:39:23.087Z,99.90
2019-05-07T23:41:53.446Z,99.90
2019-05-07T23:44:22.847Z,99.90
2019-05-07T23:46:52.096Z,99.90
2019-05-07T23:49:23.007Z,99.90
2019-05-07T23:51:53.100Z,99.90
2019-05-07T23:54:22.956Z,99.90
2019-05-07T23:57:05.076Z,99.90
2019-05-07T23:59:22.614Z,99.90
