createdAt,value
2018-11-01T00:01:29.854Z,10.40
2018-11-01T00:04:32.826Z,10.40
2018-11-01T00:07:36.266Z,10.40
2018-11-01T00:10:39.239Z,10.40
2018-11-01T00:13:42.181Z,10.40
2018-11-01T00:16:45.229Z,10.40
2018-11-01T00:19:48.194Z,10.40
2018-11-01T00:22:51.138Z,10.40
2018-11-01T00:25:54.217Z,10.40
2018-11-01T00:28:57.333Z,10.60
2018-11-01T00:32:00.869Z,10.50
2018-11-01T00:35:04.449Z,10.60
2018-11-01T00:38:07.516Z,10.60
2018-11-01T00:41:10.949Z,10.70
2018-11-01T00:44:14.132Z,10.70
2018-11-01T00:47:17.262Z,10.70
2018-11-01T00:50:20.250Z,10.60
2018-11-01T00:53:23.189Z,10.60
2018-11-01T00:56:26.145Z,10.50
2018-11-01T00:59:29.587Z,10.50
2018-11-01T01:02:32.553Z,10.50
2018-11-01T01:05:35.503Z,10.40
2018-11-01T01:08:38.445Z,10.40
2018-11-01T01:11:41.632Z,10.40
2018-11-01T01:14:44.575Z,10.40
2018-11-01T01:17:47.499Z,10.40
2018-11-01T01:20:50.465Z,10.40
2018-11-01T01:23:53.385Z,10.40
2018-11-01T01:26:56.311Z,10.40
2018-11-01T01:29:59.244Z,10.50
2018-11-01T01:33:02.182Z,10.50
2018-11-01T01:36:05.539Z,10.40
2018-11-01T01:39:09.767Z,10.50
2018-11-01T01:42:13.026Z,10.50
2018-11-01T01:45:15.948Z,10.50
2018-11-01T01:48:18.924Z,10.50
2018-11-01T01:51:21.942Z,10.50
2018-11-01T01:54:24.884Z,10.40
2018-11-01T01:57:27.841Z,10.40
2018-11-01T02:00:30.808Z,10.50
2018-11-01T02:03:33.736Z,10.40
2018-11-01T02:06:36.665Z,10.40
2018-11-01T02:09:39.576Z,10.40
2018-11-01T02:12:42.517Z,10.40
2018-11-01T02:15:45.502Z,10.40
2018-11-01T02:18:48.406Z,10.30
2018-11-01T02:21:51.343Z,10.30
2018-11-01T02:24:54.273Z,10.20
2018-11-01T02:28:02.925Z,10.20
2018-11-01T02:31:05.961Z,10.20
2018-11-01T02:34:08.878Z,10.30
2018-11-01T02:37:11.875Z,10.20
2018-11-01T02:40:15.454Z,10.30
2018-11-01T02:43:18.452Z,10.30
2018-11-01T02:46:21.377Z,10.30
2018-11-01T02:49:24.867Z,10.30
2018-11-01T02:52:27.866Z,10.10
2018-11-01T02:55:30.789Z,10.00
2018-11-01T02:58:34.439Z,10.00
2018-11-01T03:01:37.446Z,9.90
2018-11-01T03:04:40.381Z,9.90
2018-11-01T03:07:43.375Z,10.00
2018-11-01T03:10:46.306Z,9.80
2018-11-01T03:13:49.229Z,9.80
2018-11-01T03:16:52.240Z,9.70
2018-11-01T03:19:55.209Z,9.70
2018-11-01T03:22:58.155Z,9.70
2018-11-01T03:26:01.250Z,9.70
2018-11-01T03:29:04.996Z,9.60
2018-11-01T03:32:07.953Z,9.60
2018-11-01T03:35:11.549Z,9.60
2018-11-01T03:38:14.593Z,9.60
2018-11-01T03:41:17.445Z,9.60
2018-11-01T03:44:20.358Z,9.60
2018-11-01T03:47:23.263Z,9.60
2018-11-01T03:50:26.201Z,9.70
2018-11-01T03:53:29.230Z,9.70
2018-11-01T03:56:32.105Z,9.60
2018-11-01T03:59:35.024Z,9.50
2018-11-01T04:02:38.091Z,9.40
2018-11-01T04:05:41.016Z,9.40
2018-11-01T04:08:43.937Z,9.40
2018-11-01T04:11:46.881Z,9.40
2018-11-01T04:14:49.842Z,9.30
2018-11-01T04:17:52.824Z,9.30
2018-11-01T04:20:55.749Z,9.30
2018-11-01T04:23:58.717Z,9.40
2018-11-01T04:27:02.181Z,9.30
2018-11-01T04:30:05.913Z,9.40
2018-11-01T04:33:09.201Z,9.40
2018-11-01T04:36:12.145Z,9.40
2018-11-01T04:39:15.514Z,9.40
2018-11-01T04:42:18.512Z,9.20
2018-11-01T04:45:21.498Z,9.10
2018-11-01T04:48:24.410Z,9.20
2018-11-01T04:51:27.371Z,9.10
2018-11-01T04:54:30.330Z,9.10
2018-11-01T04:57:33.287Z,9.10
2018-11-01T05:00:36.190Z,9.10
2018-11-01T05:03:39.126Z,9.00
2018-11-01T05:06:42.093Z,9.00
2018-11-01T05:09:45.025Z,8.90
2018-11-01T05:12:47.953Z,8.90
2018-11-01T05:15:51.396Z,8.90
2018-11-01T05:18:54.401Z,8.90
2018-11-01T05:21:57.317Z,8.90
2018-11-01T05:25:00.290Z,9.00
2018-11-01T05:28:03.294Z,8.90
2018-11-01T05:31:06.371Z,9.00
2018-11-01T05:34:09.294Z,9.00
2018-11-01T05:37:12.183Z,9.00
2018-11-01T05:40:15.122Z,8.90
2018-11-01T05:43:23.785Z,8.80
2018-11-01T05:46:26.754Z,8.80
2018-11-01T05:49:29.760Z,8.80
2018-11-01T05:52:33.228Z,8.80
2018-11-01T05:55:36.237Z,8.60
2018-11-01T05:58:39.166Z,8.60
2018-11-01T06:01:47.852Z,8.50
2018-11-01T06:04:50.753Z,8.60
2018-11-01T06:07:57.649Z,8.60
2018-11-01T06:11:00.568Z,8.60
2018-11-01T06:14:03.565Z,8.60
2018-11-01T06:17:06.578Z,8.40
2018-11-01T06:20:10.465Z,8.60
2018-11-01T06:23:14.288Z,8.70
2018-11-01T06:26:17.353Z,8.80
2018-11-01T06:29:20.280Z,8.90
2018-11-01T06:32:23.321Z,8.90
2018-11-01T06:35:30.481Z,9.00
2018-11-01T06:38:33.432Z,9.10
2018-11-01T06:41:36.373Z,9.20
2018-11-01T06:44:39.334Z,9.10
2018-11-01T06:47:42.523Z,9.20
2018-11-01T06:50:46.068Z,9.20
2018-11-01T06:53:48.997Z,9.10
2018-11-01T06:56:51.965Z,9.00
2018-11-01T06:59:54.960Z,9.10
2018-11-01T07:02:57.916Z,9.30
2018-11-01T07:06:01.960Z,9.40
2018-11-01T07:09:09.347Z,9.50
2018-11-01T07:12:12.272Z,9.60
2018-11-01T07:15:16.053Z,9.60
2018-11-01T07:18:18.997Z,9.70
2018-11-01T07:21:21.977Z,9.80
2018-11-01T07:24:24.950Z,9.80
2018-11-01T07:27:27.907Z,9.90
2018-11-01T07:30:30.858Z,9.80
2018-11-01T07:33:33.809Z,9.80
2018-11-01T07:36:36.829Z,9.90
2018-11-01T07:39:39.747Z,9.90
2018-11-01T07:42:43.393Z,10.00
2018-11-01T07:45:46.365Z,10.00
2018-11-01T07:48:49.494Z,10.10
2018-11-01T07:51:52.341Z,10.10
2018-11-01T07:54:55.283Z,10.20
2018-11-01T07:57:58.242Z,10.20
2018-11-01T08:01:01.305Z,10.20
2018-11-01T08:04:04.873Z,10.20
2018-11-01T08:07:08.746Z,10.20
2018-11-01T08:10:15.664Z,10.20
2018-11-01T08:13:19.236Z,10.20
2018-11-01T08:16:22.178Z,10.20
2018-11-01T08:19:25.207Z,10.30
2018-11-01T08:22:28.242Z,10.40
2018-11-01T08:25:31.174Z,10.50
2018-11-01T08:28:34.137Z,10.50
2018-11-01T08:31:37.233Z,10.60
2018-11-01T08:34:40.149Z,10.60
2018-11-01T08:37:43.877Z,10.70
2018-11-01T08:40:46.814Z,10.70
2018-11-01T08:43:49.876Z,10.70
2018-11-01T08:46:53.558Z,10.70
2018-11-01T08:49:57.032Z,10.80
2018-11-01T08:53:00.447Z,10.80
2018-11-01T08:56:03.511Z,10.80
2018-11-01T08:59:06.595Z,10.80
2018-11-01T09:02:09.652Z,10.80
2018-11-01T09:05:13.174Z,10.90
2018-11-01T09:08:16.153Z,10.90
2018-11-01T09:11:19.201Z,10.90
2018-11-01T09:14:22.198Z,10.90
2018-11-01T09:17:25.174Z,10.90
2018-11-01T09:20:28.195Z,10.90
2018-11-01T09:23:31.397Z,10.90
2018-11-01T09:26:34.492Z,10.90
2018-11-01T09:29:37.672Z,11.00
2018-11-01T09:32:40.908Z,11.00
2018-11-01T09:35:43.962Z,10.90
2018-11-01T09:38:46.872Z,11.00
2018-11-01T09:41:49.817Z,11.00
2018-11-01T09:44:52.831Z,11.00
2018-11-01T09:47:55.820Z,11.00
2018-11-01T09:50:58.806Z,11.00
2018-11-01T09:54:01.730Z,11.00
2018-11-01T09:57:05.390Z,11.10
2018-11-01T10:00:11.975Z,11.10
2018-11-01T10:03:14.949Z,11.10
2018-11-01T10:06:18.257Z,11.10
2018-11-01T10:09:21.221Z,11.10
2018-11-01T10:12:24.220Z,11.10
2018-11-01T10:15:27.401Z,11.20
2018-11-01T10:18:30.548Z,11.20
2018-11-01T10:21:34.040Z,11.20
2018-11-01T10:24:37.057Z,11.20
2018-11-01T10:27:40.109Z,11.30
2018-11-01T10:30:44.074Z,11.60
2018-11-01T10:33:47.555Z,11.50
2018-11-01T10:36:50.542Z,11.40
2018-11-01T10:39:53.470Z,11.40
2018-11-01T10:42:56.415Z,11.30
2018-11-01T10:45:59.469Z,11.30
2018-11-01T10:49:02.413Z,11.30
2018-11-01T10:52:05.480Z,11.30
2018-11-01T10:55:09.446Z,11.40
2018-11-01T10:58:12.555Z,11.40
2018-11-01T11:01:21.294Z,11.40
2018-11-01T11:04:24.283Z,11.40
2018-11-01T11:07:27.260Z,11.30
2018-11-01T11:10:30.185Z,11.40
2018-11-01T11:13:33.164Z,11.40
2018-11-01T11:16:36.126Z,11.40
2018-11-01T11:19:39.074Z,11.50
2018-11-01T11:22:42.006Z,11.50
2018-11-01T11:25:44.985Z,11.50
2018-11-01T11:28:47.929Z,11.50
2018-11-01T11:31:50.887Z,11.50
2018-11-01T11:34:53.862Z,11.50
2018-11-01T11:37:56.821Z,11.50
2018-11-01T11:40:59.820Z,11.50
2018-11-01T11:44:02.739Z,11.50
2018-11-01T11:47:05.713Z,11.50
2018-11-01T11:50:10.161Z,11.50
2018-11-01T11:53:13.097Z,11.60
2018-11-01T11:56:16.041Z,11.60
2018-11-01T11:59:19.013Z,11.60
2018-11-01T12:02:22.003Z,11.50
2018-11-01T12:05:24.997Z,11.50
2018-11-01T12:08:27.913Z,11.60
2018-11-01T12:11:30.860Z,11.60
2018-11-01T12:14:33.828Z,11.60
2018-11-01T12:17:37.317Z,11.60
2018-11-01T12:20:40.276Z,11.60
2018-11-01T12:23:43.301Z,11.70
2018-11-01T12:26:46.268Z,11.70
2018-11-01T12:29:49.265Z,11.60
2018-11-01T12:32:52.202Z,11.70
2018-11-01T12:35:55.224Z,11.70
2018-11-01T12:38:58.157Z,11.60
2018-11-01T12:42:01.134Z,11.60
2018-11-01T12:45:05.446Z,11.60
2018-11-01T12:48:08.464Z,11.50
2018-11-01T12:51:11.437Z,11.60
2018-11-01T12:54:14.428Z,11.50
2018-11-01T12:57:17.355Z,11.50
2018-11-01T13:00:20.306Z,11.50
2018-11-01T13:03:23.232Z,11.50
2018-11-01T13:06:26.126Z,11.50
2018-11-01T13:09:29.069Z,14.70
2018-11-01T13:12:32.059Z,17.10
2018-11-01T13:15:35.008Z,15.00
2018-11-01T13:18:37.919Z,13.80
2018-11-01T13:21:40.834Z,13.00
2018-11-01T13:24:43.811Z,12.50
2018-11-01T13:27:46.748Z,12.20
2018-11-01T13:30:49.899Z,12.00
2018-11-01T13:33:53.261Z,11.90
2018-11-01T13:36:57.255Z,11.70
2018-11-01T13:40:01.807Z,11.70
2018-11-01T13:43:04.952Z,11.60
2018-11-01T13:46:08.496Z,11.60
2018-11-01T13:49:12.139Z,11.50
2018-11-01T13:52:15.775Z,11.50
2018-11-01T13:55:18.726Z,11.50
2018-11-01T13:58:22.663Z,11.40
2018-11-01T14:01:26.235Z,11.40
2018-11-01T14:04:32.322Z,11.40
2018-11-01T14:07:37.308Z,11.40
2018-11-01T14:10:41.050Z,11.40
2018-11-01T14:13:44.793Z,11.30
2018-11-01T14:16:49.061Z,11.30
2018-11-01T14:19:54.269Z,11.20
2018-11-01T14:22:58.937Z,11.20
2018-11-01T14:26:02.242Z,11.20
2018-11-01T14:29:06.129Z,12.70
2018-11-01T14:32:10.469Z,13.80
2018-11-01T14:35:14.050Z,12.70
2018-11-01T14:38:17.038Z,12.00
2018-11-01T14:41:20.689Z,11.60
2018-11-01T14:44:24.391Z,11.40
2018-11-01T14:47:27.805Z,11.20
2018-11-01T14:50:30.837Z,11.10
2018-11-01T14:53:34.469Z,11.00
2018-11-01T14:56:39.288Z,10.90
2018-11-01T14:59:42.359Z,11.00
2018-11-01T15:02:44.392Z,10.90
2018-11-01T15:05:48.960Z,10.70
2018-11-01T15:08:52.723Z,10.70
2018-11-01T15:11:57.329Z,10.70
2018-11-01T15:15:01.154Z,10.70
2018-11-01T15:18:04.894Z,10.70
2018-11-01T15:21:08.470Z,10.60
2018-11-01T15:24:12.593Z,10.60
2018-11-01T15:27:16.425Z,10.50
2018-11-01T15:30:20.440Z,10.50
2018-11-01T15:33:23.603Z,10.50
2018-11-01T15:36:26.677Z,10.40
2018-11-01T15:39:30.120Z,10.50
2018-11-01T15:42:34.757Z,10.40
2018-11-01T15:45:38.781Z,10.40
2018-11-01T15:48:43.219Z,10.30
2018-11-01T15:51:46.370Z,10.40
2018-11-01T15:54:50.547Z,10.40
2018-11-01T15:57:54.236Z,10.30
2018-11-01T16:00:57.986Z,10.40
2018-11-01T16:04:01.590Z,10.30
2018-11-01T16:07:05.883Z,10.30
2018-11-01T16:10:09.539Z,11.80
2018-11-01T16:13:12.408Z,12.40
2018-11-01T16:16:15.382Z,11.60
2018-11-01T16:19:18.361Z,11.10
2018-11-01T16:22:21.337Z,10.80
2018-11-01T16:25:24.347Z,10.60
2018-11-01T16:28:27.344Z,10.50
2018-11-01T16:31:30.365Z,10.50
2018-11-01T16:34:33.416Z,10.50
2018-11-01T16:37:36.429Z,10.50
2018-11-01T16:40:39.422Z,10.50
2018-11-01T16:43:42.409Z,10.50
2018-11-01T16:46:45.427Z,10.50
2018-11-01T16:49:48.452Z,10.50
2018-11-01T16:52:51.382Z,10.50
2018-11-01T16:55:54.314Z,10.50
2018-11-01T16:58:57.245Z,10.60
2018-11-01T17:02:00.264Z,10.60
2018-11-01T17:05:03.946Z,10.50
2018-11-01T17:08:07.257Z,10.50
2018-11-01T17:11:10.216Z,10.50
2018-11-01T17:14:13.213Z,12.20
2018-11-01T17:17:16.205Z,12.30
2018-11-01T17:20:19.166Z,11.80
2018-11-01T17:23:22.141Z,11.30
2018-11-01T17:26:25.141Z,11.10
2018-11-01T17:29:28.464Z,10.90
2018-11-01T17:32:31.490Z,10.80
2018-11-01T17:35:34.504Z,10.70
2018-11-01T17:38:37.457Z,10.70
2018-11-01T17:41:40.407Z,10.60
2018-11-01T17:44:43.314Z,10.70
2018-11-01T17:47:46.296Z,10.60
2018-11-01T17:50:49.229Z,10.60
2018-11-01T17:53:52.197Z,10.60
2018-11-01T17:56:55.201Z,10.50
2018-11-01T17:59:58.181Z,10.60
2018-11-01T18:03:01.264Z,10.50
2018-11-01T18:06:04.269Z,10.50
2018-11-01T18:09:11.531Z,10.50
2018-11-01T18:12:14.514Z,10.50
2018-11-01T18:15:17.485Z,10.50
2018-11-01T18:18:20.478Z,10.50
2018-11-01T18:21:23.415Z,10.50
2018-11-01T18:24:26.344Z,10.50
2018-11-01T18:27:29.322Z,10.50
2018-11-01T18:30:32.261Z,10.50
2018-11-01T18:33:35.171Z,10.50
2018-11-01T18:36:38.166Z,10.50
2018-11-01T18:39:41.155Z,10.50
2018-11-01T18:42:44.093Z,10.50
2018-11-01T18:45:47.033Z,10.50
2018-11-01T18:48:49.948Z,10.50
2018-11-01T18:51:52.929Z,10.50
2018-11-01T18:54:55.866Z,10.50
2018-11-01T18:57:58.769Z,10.50
2018-11-01T19:01:01.950Z,10.60
2018-11-01T19:04:05.158Z,10.50
2018-11-01T19:07:08.260Z,10.50
2018-11-01T19:10:11.765Z,10.50
2018-11-01T19:13:14.765Z,10.50
2018-11-01T19:16:17.690Z,10.40
2018-11-01T19:19:20.702Z,10.40
2018-11-01T19:22:23.637Z,10.40
2018-11-01T19:25:26.636Z,10.50
2018-11-01T19:28:29.590Z,10.40
2018-11-01T19:31:32.611Z,10.40
2018-11-01T19:34:35.874Z,10.40
2018-11-01T19:37:38.787Z,10.40
2018-11-01T19:40:41.817Z,10.40
2018-11-01T19:43:44.780Z,10.50
2018-11-01T19:46:47.834Z,10.50
2018-11-01T19:49:50.954Z,10.50
2018-11-01T19:52:53.917Z,10.50
2018-11-01T19:55:56.878Z,10.50
2018-11-01T19:58:59.941Z,10.50
2018-11-01T20:02:02.966Z,10.50
2018-11-01T20:05:07.505Z,10.50
2018-11-01T20:08:10.690Z,10.50
2018-11-01T20:11:14.059Z,10.50
2018-11-01T20:14:17.608Z,10.60
2018-11-01T20:17:21.490Z,10.60
2018-11-01T20:20:24.484Z,10.60
2018-11-01T20:23:28.149Z,10.50
2018-11-01T20:26:31.247Z,10.50
2018-11-01T20:29:34.516Z,10.50
2018-11-01T20:32:37.826Z,10.50
2018-11-01T20:35:40.927Z,10.40
2018-11-01T20:38:43.921Z,10.50
2018-11-01T20:41:47.133Z,10.50
2018-11-01T20:44:50.152Z,10.50
2018-11-01T20:47:53.152Z,10.60
2018-11-01T20:50:56.154Z,10.60
2018-11-01T20:53:59.343Z,10.60
2018-11-01T20:57:02.388Z,10.60
2018-11-01T21:00:08.546Z,10.70
2018-11-01T21:03:11.606Z,10.70
2018-11-01T21:06:14.638Z,10.70
2018-11-01T21:09:17.590Z,10.70
2018-11-01T21:12:20.613Z,10.70
2018-11-01T21:15:23.667Z,10.70
2018-11-01T21:18:26.794Z,10.80
2018-11-01T21:21:29.857Z,10.70
2018-11-01T21:24:32.899Z,10.70
2018-11-01T21:27:35.990Z,10.80
2018-11-01T21:30:39.323Z,10.80
2018-11-01T21:33:42.529Z,10.70
2018-11-01T21:36:45.590Z,10.80
2018-11-01T21:39:48.683Z,10.80
2018-11-01T21:42:51.708Z,10.80
2018-11-01T21:45:54.812Z,10.80
2018-11-01T21:48:57.934Z,10.80
2018-11-01T21:52:01.041Z,10.80
2018-11-01T21:55:04.322Z,10.80
2018-11-01T21:58:07.500Z,10.80
2018-11-01T22:01:10.743Z,10.90
2018-11-01T22:04:14.289Z,10.90
2018-11-01T22:07:17.630Z,10.90
2018-11-01T22:10:20.674Z,10.90
2018-11-01T22:13:24.001Z,10.90
2018-11-01T22:16:27.054Z,10.90
2018-11-01T22:19:30.056Z,10.90
2018-11-01T22:22:33.170Z,10.90
2018-11-01T22:25:36.176Z,10.90
2018-11-01T22:28:39.270Z,10.90
2018-11-01T22:31:42.378Z,11.00
2018-11-01T22:34:45.421Z,10.90
2018-11-01T22:37:48.549Z,11.00
2018-11-01T22:40:51.472Z,11.00
2018-11-01T22:43:54.473Z,11.00
2018-11-01T22:46:57.466Z,11.00
2018-11-01T22:50:00.345Z,11.10
2018-11-01T22:53:03.296Z,11.10
2018-11-01T22:56:07.254Z,11.10
2018-11-01T22:59:10.166Z,11.10
2018-11-01T23:02:13.087Z,11.10
2018-11-01T23:05:16.013Z,11.10
2018-11-01T23:08:18.984Z,11.10
2018-11-01T23:11:21.960Z,11.10
2018-11-01T23:14:24.918Z,11.10
2018-11-01T23:17:27.826Z,11.10
2018-11-01T23:20:30.758Z,11.00
2018-11-01T23:23:33.730Z,11.00
2018-11-01T23:26:36.686Z,11.00
2018-11-01T23:29:39.649Z,11.00
2018-11-01T23:32:42.652Z,11.00
2018-11-01T23:35:45.570Z,11.00
2018-11-01T23:38:54.217Z,11.00
2018-11-01T23:42:02.749Z,11.00
2018-11-01T23:45:11.513Z,11.00
2018-11-01T23:48:13.981Z,11.00
2018-11-01T23:51:17.920Z,11.00
2018-11-01T23:54:20.826Z,11.00
2018-11-01T23:57:23.781Z,11.10
