createdAt,value
2022-10-23T00:00:21.334Z,12.70
2022-10-23T00:01:35.044Z,12.70
2022-10-23T00:02:36.993Z,12.70
2022-10-23T00:03:39.311Z,12.70
2022-10-23T00:04:41.118Z,12.70
2022-10-23T00:05:43.042Z,12.60
2022-10-23T00:06:46.019Z,12.60
2022-10-23T00:07:56.202Z,12.60
2022-10-23T00:08:58.070Z,12.60
2022-10-23T00:09:59.888Z,12.60
2022-10-23T00:11:05.804Z,12.60
2022-10-23T00:12:08.552Z,12.60
2022-10-23T00:13:10.602Z,12.60
2022-10-23T00:14:12.439Z,12.60
2022-10-23T00:15:16.044Z,12.60
2022-10-23T00:16:18.045Z,12.60
2022-10-23T00:17:19.863Z,12.60
2022-10-23T00:18:21.677Z,12.60
2022-10-23T00:19:23.662Z,12.60
2022-10-23T00:20:25.634Z,12.60
2022-10-23T00:21:27.938Z,12.60
2022-10-23T00:22:29.863Z,12.60
2022-10-23T00:23:31.673Z,12.60
2022-10-23T00:24:33.601Z,12.50
2022-10-23T00:25:35.421Z,12.50
2022-10-23T00:26:40.742Z,12.50
2022-10-23T00:27:43.225Z,12.50
2022-10-23T00:28:47.904Z,12.50
2022-10-23T00:29:49.859Z,12.50
2022-10-23T00:30:51.714Z,12.50
2022-10-23T00:31:53.613Z,12.50
2022-10-23T00:32:55.613Z,12.50
2022-10-23T00:33:57.552Z,12.50
2022-10-23T00:34:59.772Z,12.50
2022-10-23T00:36:07.588Z,12.50
2022-10-23T00:37:09.552Z,12.50
2022-10-23T00:38:12.160Z,12.50
2022-10-23T00:39:14.109Z,12.50
2022-10-23T00:40:16.060Z,12.50
2022-10-23T00:41:28.544Z,12.50
2022-10-23T00:42:30.397Z,12.50
2022-10-23T00:43:33.348Z,12.40
2022-10-23T00:44:35.271Z,12.40
2022-10-23T00:45:37.104Z,12.40
2022-10-23T00:46:40.162Z,12.40
2022-10-23T00:47:42.207Z,12.40
2022-10-23T00:48:44.016Z,12.40
2022-10-23T00:49:45.984Z,12.40
2022-10-23T00:50:49.267Z,12.40
2022-10-23T00:51:55.642Z,12.40
2022-10-23T00:53:00.929Z,12.40
2022-10-23T00:54:24.121Z,12.40
2022-10-23T00:55:28.345Z,12.40
2022-10-23T00:56:31.823Z,12.40
2022-10-23T00:57:33.749Z,12.40
2022-10-23T00:58:35.756Z,12.40
2022-10-23T00:59:38.203Z,12.40
2022-10-23T01:00:48.829Z,12.40
2022-10-23T01:01:51.723Z,12.40
2022-10-23T01:02:56.545Z,12.40
2022-10-23T01:03:58.739Z,12.40
2022-10-23T01:05:00.630Z,12.40
2022-10-23T01:06:23.271Z,12.40
2022-10-23T01:07:35.087Z,12.40
2022-10-23T01:08:55.858Z,12.40
2022-10-23T01:10:16.244Z,12.40
2022-10-23T01:11:28.299Z,12.40
2022-10-23T01:13:11.434Z,12.30
2022-10-23T01:14:17.283Z,12.30
2022-10-23T01:15:42.663Z,12.30
2022-10-23T01:17:33.529Z,12.30
2022-10-23T01:18:47.343Z,12.30
2022-10-23T01:20:13.965Z,12.30
2022-10-23T01:21:47.702Z,12.30
2022-10-23T01:23:07.755Z,12.30
2022-10-23T01:24:37.455Z,12.30
2022-10-23T01:26:14.718Z,12.20
2022-10-23T01:27:20.565Z,12.30
2022-10-23T01:28:36.283Z,12.20
2022-10-23T01:29:45.076Z,12.20
2022-10-23T01:30:48.616Z,12.30
2022-10-23T01:31:59.495Z,12.20
2022-10-23T01:33:26.114Z,12.20
2022-10-23T01:34:43.023Z,12.30
2022-10-23T01:35:53.839Z,12.20
2022-10-23T01:36:59.184Z,12.20
2022-10-23T01:38:13.259Z,12.30
2022-10-23T01:39:24.774Z,12.20
2022-10-23T01:41:09.727Z,12.20
2022-10-23T01:42:17.074Z,12.30
2022-10-23T01:43:27.893Z,12.20
2022-10-23T01:44:41.889Z,12.20
2022-10-23T01:45:50.865Z,12.20
2022-10-23T01:46:57.196Z,12.30
2022-10-23T01:48:03.453Z,12.20
2022-10-23T01:49:09.294Z,12.20
2022-10-23T01:50:14.879Z,12.20
2022-10-23T01:51:22.058Z,12.20
2022-10-23T01:52:24.877Z,12.20
2022-10-23T01:53:31.694Z,12.20
2022-10-23T01:54:38.779Z,12.20
2022-10-23T01:55:43.018Z,12.20
2022-10-23T01:56:52.772Z,12.20
2022-10-23T01:58:01.008Z,12.20
2022-10-23T01:59:14.609Z,12.20
2022-10-23T02:00:18.762Z,12.20
2022-10-23T02:01:29.465Z,12.20
2022-10-23T02:02:34.147Z,12.20
2022-10-23T02:03:39.681Z,12.20
2022-10-23T02:05:03.335Z,12.20
2022-10-23T02:06:05.541Z,12.20
2022-10-23T02:07:07.625Z,12.20
2022-10-23T02:08:09.627Z,12.20
2022-10-23T02:09:11.941Z,12.10
2022-10-23T02:10:17.160Z,12.20
2022-10-23T02:11:21.791Z,12.20
2022-10-23T02:12:38.445Z,12.20
2022-10-23T02:14:05.717Z,12.20
2022-10-23T02:15:14.895Z,12.20
2022-10-23T02:16:30.078Z,12.20
2022-10-23T02:17:37.531Z,12.20
2022-10-23T02:18:54.075Z,12.20
2022-10-23T02:20:08.204Z,12.20
2022-10-23T02:21:13.991Z,12.20
2022-10-23T02:22:26.256Z,12.20
2022-10-23T02:23:36.398Z,12.20
2022-10-23T02:24:51.864Z,12.20
2022-10-23T02:26:12.974Z,12.20
2022-10-23T02:27:28.126Z,12.20
2022-10-23T02:28:39.734Z,12.20
2022-10-23T02:29:53.327Z,12.20
2022-10-23T02:30:59.649Z,12.20
2022-10-23T02:32:02.731Z,12.20
2022-10-23T02:33:07.052Z,12.10
2022-10-23T02:34:10.596Z,12.20
2022-10-23T02:35:13.109Z,12.20
2022-10-23T02:36:16.378Z,12.20
2022-10-23T02:37:18.506Z,12.20
2022-10-23T02:38:30.524Z,12.20
2022-10-23T02:39:32.556Z,12.20
2022-10-23T02:40:41.759Z,12.20
2022-10-23T02:41:56.654Z,12.20
2022-10-23T02:43:05.909Z,12.20
2022-10-23T02:44:51.139Z,12.20
2022-10-23T02:46:16.964Z,12.20
2022-10-23T02:47:24.689Z,12.20
2022-10-23T02:48:45.823Z,12.20
2022-10-23T02:50:18.324Z,12.20
2022-10-23T02:51:44.685Z,12.20
2022-10-23T02:53:01.820Z,12.20
2022-10-23T02:54:50.037Z,12.20
2022-10-23T02:56:11.087Z,12.20
2022-10-23T02:57:22.688Z,12.20
2022-10-23T02:58:28.431Z,12.10
2022-10-23T02:59:47.553Z,12.10
2022-10-23T03:00:57.556Z,12.20
2022-10-23T03:02:27.001Z,12.10
2022-10-23T03:03:42.424Z,12.20
2022-10-23T03:04:45.325Z,12.10
2022-10-23T03:05:47.414Z,12.10
2022-10-23T03:06:51.114Z,12.10
2022-10-23T03:07:53.109Z,12.20
2022-10-23T03:08:59.156Z,12.10
2022-10-23T03:10:02.061Z,12.10
2022-10-23T03:11:05.445Z,12.10
2022-10-23T03:12:07.474Z,12.10
2022-10-23T03:13:11.120Z,12.20
2022-10-23T03:14:16.641Z,12.10
2022-10-23T03:15:20.079Z,12.10
2022-10-23T03:16:24.565Z,12.20
2022-10-23T03:17:28.922Z,12.20
2022-10-23T03:18:33.232Z,12.20
2022-10-23T03:19:35.641Z,12.20
2022-10-23T03:20:39.339Z,12.20
2022-10-23T03:21:41.272Z,12.20
2022-10-23T03:22:44.143Z,12.20
2022-10-23T03:23:46.263Z,12.20
2022-10-23T03:24:52.642Z,12.20
2022-10-23T03:25:56.055Z,12.20
2022-10-23T03:27:13.612Z,12.20
2022-10-23T03:28:15.442Z,12.20
2022-10-23T03:29:18.262Z,12.20
2022-10-23T03:30:21.161Z,12.20
2022-10-23T03:31:27.834Z,12.20
2022-10-23T03:32:33.468Z,12.20
2022-10-23T03:33:35.340Z,12.10
2022-10-23T03:34:43.414Z,12.20
2022-10-23T03:35:45.753Z,12.20
2022-10-23T03:36:49.974Z,12.20
2022-10-23T03:37:54.881Z,12.20
2022-10-23T03:39:00.407Z,12.20
2022-10-23T03:40:03.150Z,12.20
2022-10-23T03:41:08.237Z,12.20
2022-10-23T03:42:10.203Z,12.20
2022-10-23T03:43:12.368Z,12.20
2022-10-23T03:44:14.328Z,12.20
2022-10-23T03:45:19.767Z,12.10
2022-10-23T03:46:23.168Z,12.20
2022-10-23T03:47:30.463Z,12.10
2022-10-23T03:48:32.766Z,12.20
2022-10-23T03:49:34.708Z,12.10
2022-10-23T03:50:40.735Z,12.20
2022-10-23T03:51:44.047Z,12.10
2022-10-23T03:52:46.152Z,12.10
2022-10-23T03:53:48.252Z,12.20
2022-10-23T03:54:51.220Z,12.10
2022-10-23T03:55:53.139Z,12.20
2022-10-23T03:56:57.487Z,12.10
2022-10-23T03:58:00.877Z,12.10
2022-10-23T03:59:03.025Z,12.20
2022-10-23T04:00:06.888Z,12.20
2022-10-23T04:01:18.261Z,12.20
2022-10-23T04:02:21.552Z,12.10
2022-10-23T04:03:24.122Z,12.20
2022-10-23T04:04:27.106Z,12.10
2022-10-23T04:05:29.083Z,12.10
2022-10-23T04:06:33.809Z,12.20
2022-10-23T04:07:36.663Z,12.20
2022-10-23T04:08:39.147Z,12.20
2022-10-23T04:09:47.868Z,12.20
2022-10-23T04:10:51.491Z,12.20
2022-10-23T04:11:57.254Z,12.20
2022-10-23T04:13:02.981Z,12.20
2022-10-23T04:14:13.638Z,12.20
2022-10-23T04:15:15.724Z,12.20
2022-10-23T04:16:20.578Z,12.20
2022-10-23T04:17:22.994Z,12.20
2022-10-23T04:18:24.962Z,12.20
2022-10-23T04:19:27.420Z,12.20
2022-10-23T04:20:32.230Z,12.20
2022-10-23T04:21:37.483Z,12.30
2022-10-23T04:22:39.342Z,12.20
2022-10-23T04:23:41.177Z,12.20
2022-10-23T04:24:48.273Z,12.20
2022-10-23T04:25:56.966Z,12.20
2022-10-23T04:26:59.945Z,12.20
2022-10-23T04:28:04.626Z,12.20
2022-10-23T04:29:11.358Z,12.20
2022-10-23T04:30:13.514Z,12.30
2022-10-23T04:31:15.623Z,12.20
2022-10-23T04:32:18.569Z,12.20
2022-10-23T04:33:20.595Z,12.20
2022-10-23T04:34:25.120Z,12.30
2022-10-23T04:35:28.726Z,12.30
2022-10-23T04:36:30.731Z,12.30
2022-10-23T04:37:37.974Z,12.30
2022-10-23T04:38:41.242Z,12.30
2022-10-23T04:39:43.160Z,12.30
2022-10-23T04:40:48.310Z,12.30
2022-10-23T04:41:55.006Z,12.30
2022-10-23T04:43:00.032Z,12.30
2022-10-23T04:44:07.274Z,12.30
2022-10-23T04:45:12.850Z,12.30
2022-10-23T04:46:16.874Z,12.30
2022-10-23T04:47:22.009Z,12.30
2022-10-23T04:48:32.786Z,12.30
2022-10-23T04:50:04.294Z,12.40
2022-10-23T04:51:32.113Z,12.40
2022-10-23T04:52:44.548Z,12.40
2022-10-23T04:54:13.262Z,12.40
2022-10-23T04:55:21.094Z,12.40
2022-10-23T04:56:40.660Z,12.40
2022-10-23T04:57:47.372Z,12.40
2022-10-23T04:58:51.532Z,12.40
2022-10-23T04:59:53.416Z,12.40
2022-10-23T05:00:55.833Z,12.40
2022-10-23T05:02:00.598Z,12.40
2022-10-23T05:03:03.542Z,12.40
2022-10-23T05:04:16.727Z,12.40
2022-10-23T05:05:37.445Z,12.40
2022-10-23T05:06:57.825Z,12.40
2022-10-23T05:08:28.654Z,12.40
2022-10-23T05:09:45.648Z,12.50
2022-10-23T05:11:10.499Z,12.50
2022-10-23T05:12:18.542Z,12.50
2022-10-23T05:13:21.173Z,12.50
2022-10-23T05:14:23.641Z,12.50
2022-10-23T05:15:25.730Z,12.50
2022-10-23T05:16:36.527Z,12.60
2022-10-23T05:17:43.010Z,12.60
2022-10-23T05:18:48.322Z,12.60
2022-10-23T05:19:54.122Z,12.60
2022-10-23T05:21:03.726Z,12.60
2022-10-23T05:22:06.650Z,12.60
2022-10-23T05:23:24.362Z,12.60
2022-10-23T05:24:30.176Z,12.60
2022-10-23T05:25:36.371Z,12.60
2022-10-23T05:26:51.656Z,12.70
2022-10-23T05:27:55.564Z,12.70
2022-10-23T05:28:57.784Z,12.70
2022-10-23T05:29:59.833Z,12.70
2022-10-23T05:31:05.994Z,12.70
2022-10-23T05:32:12.382Z,12.80
2022-10-23T05:33:14.746Z,12.80
2022-10-23T05:34:20.566Z,12.80
2022-10-23T05:35:23.932Z,12.90
2022-10-23T05:36:27.408Z,12.80
2022-10-23T05:37:32.877Z,12.80
2022-10-23T05:38:42.951Z,12.90
2022-10-23T05:39:49.452Z,12.90
2022-10-23T05:40:53.843Z,12.90
2022-10-23T05:41:57.465Z,12.90
2022-10-23T05:43:00.331Z,12.90
2022-10-23T05:44:22.466Z,12.90
2022-10-23T05:45:55.980Z,12.90
2022-10-23T05:47:07.929Z,12.90
2022-10-23T05:48:35.782Z,12.90
2022-10-23T05:49:44.099Z,12.90
2022-10-23T05:51:20.208Z,12.90
2022-10-23T05:52:48.896Z,12.90
2022-10-23T05:54:11.158Z,12.90
2022-10-23T05:55:18.197Z,12.90
2022-10-23T05:56:20.001Z,12.90
2022-10-23T05:57:51.082Z,12.90
2022-10-23T05:59:01.116Z,12.90
2022-10-23T06:00:21.079Z,12.90
2022-10-23T06:01:38.786Z,12.90
2022-10-23T06:02:42.217Z,12.90
2022-10-23T06:04:02.039Z,12.90
2022-10-23T06:05:19.671Z,12.90
2022-10-23T06:06:36.857Z,12.90
2022-10-23T06:07:38.948Z,13.00
2022-10-23T06:08:42.184Z,13.00
2022-10-23T06:09:44.294Z,13.00
2022-10-23T06:10:46.235Z,13.00
2022-10-23T06:11:48.201Z,13.00
2022-10-23T06:12:55.105Z,13.10
2022-10-23T06:14:59.326Z,13.10
2022-10-23T06:16:16.461Z,13.10
2022-10-23T06:17:18.314Z,13.10
2022-10-23T06:18:21.964Z,13.10
2022-10-23T06:19:31.289Z,13.10
2022-10-23T06:20:37.283Z,13.10
2022-10-23T06:21:56.277Z,13.10
2022-10-23T06:23:08.539Z,13.10
2022-10-23T06:24:28.965Z,13.10
2022-10-23T06:25:36.115Z,13.10
2022-10-23T06:26:39.783Z,13.10
2022-10-23T06:27:44.906Z,13.10
2022-10-23T06:28:47.011Z,13.10
2022-10-23T06:29:48.995Z,13.10
2022-10-23T06:30:50.932Z,13.10
2022-10-23T06:31:52.904Z,13.10
2022-10-23T06:32:54.908Z,13.10
2022-10-23T06:33:58.447Z,13.10
2022-10-23T06:35:00.795Z,13.10
2022-10-23T06:36:05.567Z,13.10
2022-10-23T06:37:08.444Z,13.10
2022-10-23T06:38:21.366Z,13.10
2022-10-23T06:39:31.937Z,13.10
2022-10-23T06:40:56.215Z,13.10
2022-10-23T06:42:07.920Z,13.10
2022-10-23T06:43:28.457Z,13.10
2022-10-23T06:44:49.353Z,13.10
2022-10-23T06:46:04.790Z,13.10
2022-10-23T06:47:25.339Z,13.10
2022-10-23T06:49:02.989Z,13.10
2022-10-23T06:50:11.762Z,13.10
2022-10-23T06:51:18.432Z,13.10
2022-10-23T06:52:45.321Z,13.20
2022-10-23T06:53:43.658Z,13.20
2022-10-23T06:55:08.931Z,13.20
2022-10-23T06:56:13.283Z,13.20
2022-10-23T06:57:15.244Z,13.20
2022-10-23T06:58:20.610Z,13.20
2022-10-23T06:59:34.499Z,13.30
2022-10-23T07:00:38.854Z,13.20
2022-10-23T07:01:41.470Z,13.30
2022-10-23T07:02:45.155Z,13.30
2022-10-23T07:03:48.957Z,13.30
2022-10-23T07:04:54.817Z,13.30
2022-10-23T07:05:59.835Z,13.30
2022-10-23T07:07:01.978Z,13.30
2022-10-23T07:08:13.060Z,13.30
2022-10-23T07:09:17.478Z,13.40
2022-10-23T07:10:43.055Z,13.40
2022-10-23T07:11:45.078Z,13.40
2022-10-23T07:12:48.966Z,13.40
2022-10-23T07:14:20.181Z,13.40
2022-10-23T07:15:22.474Z,13.40
2022-10-23T07:16:25.159Z,13.50
2022-10-23T07:17:29.226Z,13.50
2022-10-23T07:18:31.221Z,13.50
2022-10-23T07:19:52.336Z,13.50
2022-10-23T07:20:58.477Z,13.50
2022-10-23T07:22:00.603Z,13.50
2022-10-23T07:23:13.889Z,13.60
2022-10-23T07:24:15.901Z,13.60
2022-10-23T07:25:18.384Z,13.60
2022-10-23T07:26:20.464Z,13.60
2022-10-23T07:27:23.402Z,13.60
2022-10-23T07:28:30.720Z,13.60
2022-10-23T07:29:32.937Z,13.60
2022-10-23T07:30:34.874Z,13.70
2022-10-23T07:31:37.815Z,13.70
2022-10-23T07:32:58.515Z,13.70
2022-10-23T07:34:13.355Z,13.70
2022-10-23T07:35:18.796Z,13.70
2022-10-23T07:36:29.781Z,13.80
2022-10-23T07:37:31.669Z,13.80
2022-10-23T07:38:36.490Z,13.80
2022-10-23T07:39:38.443Z,13.80
2022-10-23T07:40:40.440Z,13.90
2022-10-23T07:41:45.402Z,13.90
2022-10-23T07:42:47.250Z,13.90
2022-10-23T07:43:50.257Z,13.90
2022-10-23T07:44:52.220Z,13.90
2022-10-23T07:45:54.600Z,14.00
2022-10-23T07:47:09.834Z,14.00
2022-10-23T07:48:13.653Z,14.00
2022-10-23T07:49:32.786Z,14.00
2022-10-23T07:50:37.389Z,14.00
2022-10-23T07:51:39.625Z,14.10
2022-10-23T07:52:44.581Z,14.10
2022-10-23T07:53:48.594Z,14.10
2022-10-23T07:55:26.011Z,14.10
2022-10-23T07:56:38.206Z,14.20
2022-10-23T07:57:56.075Z,14.10
2022-10-23T07:59:14.869Z,14.20
2022-10-23T08:00:21.747Z,14.20
2022-10-23T08:01:37.786Z,14.20
2022-10-23T08:02:40.226Z,14.20
2022-10-23T08:03:44.596Z,14.20
2022-10-23T08:04:49.577Z,14.30
2022-10-23T08:06:07.716Z,14.30
2022-10-23T08:07:10.019Z,14.20
2022-10-23T08:08:16.591Z,14.30
2022-10-23T08:09:22.067Z,14.30
2022-10-23T08:10:24.459Z,14.30
2022-10-23T08:11:28.277Z,14.30
2022-10-23T08:12:30.702Z,14.30
2022-10-23T08:13:32.621Z,14.40
2022-10-23T08:14:39.521Z,14.40
2022-10-23T08:15:44.348Z,14.40
2022-10-23T08:17:05.339Z,14.40
2022-10-23T08:18:34.206Z,14.40
2022-10-23T08:19:36.896Z,14.40
2022-10-23T08:20:47.866Z,14.50
2022-10-23T08:21:50.018Z,14.50
2022-10-23T08:22:53.455Z,14.50
2022-10-23T08:24:00.813Z,14.50
2022-10-23T08:25:06.442Z,14.50
2022-10-23T08:26:09.071Z,14.50
2022-10-23T08:27:11.073Z,14.60
2022-10-23T08:28:18.182Z,14.60
2022-10-23T08:29:28.777Z,14.60
2022-10-23T08:30:30.725Z,14.60
2022-10-23T08:31:33.819Z,14.60
2022-10-23T08:32:56.009Z,14.60
2022-10-23T08:33:57.962Z,14.70
2022-10-23T08:34:59.987Z,14.60
2022-10-23T08:36:07.642Z,14.70
2022-10-23T08:37:09.882Z,14.70
2022-10-23T08:38:11.983Z,14.70
2022-10-23T08:39:18.919Z,14.70
2022-10-23T08:40:35.832Z,14.80
2022-10-23T08:41:56.232Z,14.80
2022-10-23T08:43:05.458Z,14.80
2022-10-23T08:44:31.816Z,14.80
2022-10-23T08:45:50.883Z,14.90
2022-10-23T08:47:43.860Z,14.90
2022-10-23T08:48:49.770Z,14.90
2022-10-23T08:50:19.919Z,14.90
2022-10-23T08:51:29.511Z,14.90
2022-10-23T08:52:31.315Z,15.00
2022-10-23T08:53:45.135Z,15.00
2022-10-23T08:54:57.881Z,15.00
2022-10-23T08:56:24.344Z,15.00
2022-10-23T08:57:35.529Z,15.00
2022-10-23T08:58:54.120Z,15.00
2022-10-23T09:00:07.533Z,15.10
2022-10-23T09:01:40.085Z,15.10
2022-10-23T09:02:48.775Z,15.10
2022-10-23T09:03:51.175Z,15.20
2022-10-23T09:04:55.543Z,15.20
2022-10-23T09:06:08.939Z,15.20
2022-10-23T09:07:29.677Z,15.20
2022-10-23T09:08:31.674Z,15.30
2022-10-23T09:09:53.144Z,15.30
2022-10-23T09:11:34.475Z,15.30
2022-10-23T09:12:36.979Z,15.30
2022-10-23T09:13:42.783Z,15.30
2022-10-23T09:15:11.354Z,15.30
2022-10-23T09:16:28.958Z,15.30
2022-10-23T09:17:35.891Z,15.30
2022-10-23T09:18:41.171Z,15.30
2022-10-23T09:19:46.513Z,15.30
2022-10-23T09:20:48.704Z,15.30
2022-10-23T09:21:50.812Z,15.30
2022-10-23T09:23:00.180Z,15.30
2022-10-23T09:24:02.168Z,15.30
2022-10-23T09:25:16.432Z,15.30
2022-10-23T09:26:18.699Z,15.40
2022-10-23T09:27:20.972Z,15.40
2022-10-23T09:28:30.702Z,15.40
2022-10-23T09:29:36.003Z,15.40
2022-10-23T09:30:41.425Z,15.30
2022-10-23T09:31:54.831Z,15.30
2022-10-23T09:32:56.908Z,15.30
2022-10-23T09:34:01.475Z,15.30
2022-10-23T09:35:04.599Z,15.30
2022-10-23T09:36:20.081Z,15.30
2022-10-23T09:37:26.804Z,15.30
2022-10-23T09:38:35.100Z,15.30
2022-10-23T09:39:37.160Z,15.30
2022-10-23T09:40:42.063Z,15.30
2022-10-23T09:41:44.049Z,15.30
2022-10-23T09:43:12.517Z,15.30
2022-10-23T09:44:30.617Z,15.30
2022-10-23T09:45:36.179Z,15.30
2022-10-23T09:46:44.799Z,15.30
2022-10-23T09:47:47.039Z,15.30
2022-10-23T09:49:00.843Z,15.30
2022-10-23T09:50:20.700Z,15.30
2022-10-23T09:51:22.824Z,15.30
2022-10-23T09:52:34.976Z,15.30
2022-10-23T09:53:54.286Z,15.40
2022-10-23T09:55:15.352Z,15.40
2022-10-23T09:56:31.968Z,15.40
2022-10-23T09:57:44.875Z,15.40
2022-10-23T09:58:55.717Z,15.40
2022-10-23T10:00:12.068Z,15.40
2022-10-23T10:01:25.265Z,15.40
2022-10-23T10:02:35.912Z,15.40
2022-10-23T10:03:50.219Z,15.40
2022-10-23T10:04:54.701Z,15.40
2022-10-23T10:05:59.585Z,15.40
2022-10-23T10:07:04.016Z,15.50
2022-10-23T10:08:23.980Z,15.50
2022-10-23T10:09:26.020Z,15.50
2022-10-23T10:10:35.884Z,15.40
2022-10-23T10:11:50.010Z,15.50
2022-10-23T10:12:59.399Z,15.50
2022-10-23T10:14:39.725Z,15.50
2022-10-23T10:15:52.945Z,15.60
2022-10-23T10:17:14.520Z,15.60
2022-10-23T10:18:36.941Z,15.60
2022-10-23T10:19:38.683Z,15.60
2022-10-23T10:21:15.287Z,15.60
2022-10-23T10:22:28.867Z,15.60
2022-10-23T10:24:07.479Z,15.60
2022-10-23T10:25:12.830Z,15.60
2022-10-23T10:26:26.733Z,15.60
2022-10-23T10:27:43.607Z,15.70
2022-10-23T10:28:51.844Z,15.70
2022-10-23T10:30:24.432Z,15.70
2022-10-23T10:31:43.690Z,15.70
2022-10-23T10:33:09.322Z,15.70
2022-10-23T10:34:25.323Z,15.70
2022-10-23T10:35:42.960Z,15.80
2022-10-23T10:36:53.926Z,15.80
2022-10-23T10:38:15.514Z,15.80
2022-10-23T10:39:49.820Z,15.80
2022-10-23T10:41:25.114Z,15.80
2022-10-23T10:42:38.741Z,15.90
2022-10-23T10:44:13.144Z,15.90
2022-10-23T10:45:38.424Z,15.90
2022-10-23T10:46:51.636Z,15.90
2022-10-23T10:48:03.339Z,15.90
2022-10-23T10:49:18.899Z,16.00
2022-10-23T10:50:55.993Z,16.00
2022-10-23T10:52:32.212Z,16.00
2022-10-23T10:53:55.460Z,16.00
2022-10-23T10:55:14.910Z,16.10
2022-10-23T10:56:19.129Z,16.10
2022-10-23T10:57:38.238Z,16.10
2022-10-23T10:58:57.792Z,16.10
2022-10-23T11:00:05.018Z,16.10
2022-10-23T11:01:29.009Z,16.20
2022-10-23T11:02:45.919Z,16.20
2022-10-23T11:03:59.873Z,16.20
2022-10-23T11:05:24.824Z,16.20
2022-10-23T11:06:30.686Z,16.30
2022-10-23T11:07:38.179Z,16.30
2022-10-23T11:08:56.200Z,16.30
2022-10-23T11:10:03.403Z,16.40
2022-10-23T11:11:13.197Z,16.40
2022-10-23T11:12:19.479Z,16.40
2022-10-23T11:13:43.241Z,16.40
2022-10-23T11:14:45.988Z,16.40
2022-10-23T11:15:48.508Z,16.40
2022-10-23T11:16:53.108Z,16.40
2022-10-23T11:18:01.807Z,16.40
2022-10-23T11:19:18.297Z,16.50
2022-10-23T11:20:34.689Z,16.50
2022-10-23T11:21:44.251Z,16.50
2022-10-23T11:22:58.325Z,16.60
2022-10-23T11:24:18.725Z,16.60
2022-10-23T11:25:39.434Z,16.60
2022-10-23T11:27:02.141Z,16.70
2022-10-23T11:28:33.730Z,16.70
2022-10-23T11:29:57.181Z,16.80
2022-10-23T11:31:38.341Z,16.80
2022-10-23T11:33:01.072Z,16.80
2022-10-23T11:34:33.183Z,16.80
2022-10-23T11:35:43.195Z,17.00
2022-10-23T11:36:47.704Z,17.00
2022-10-23T11:38:15.335Z,17.00
2022-10-23T11:39:29.557Z,17.10
2022-10-23T11:40:54.615Z,17.20
2022-10-23T11:41:57.587Z,17.20
2022-10-23T11:42:59.429Z,17.20
2022-10-23T11:44:04.929Z,17.30
2022-10-23T11:45:26.082Z,17.30
2022-10-23T11:46:38.925Z,17.40
2022-10-23T11:47:43.225Z,17.40
2022-10-23T11:48:45.317Z,17.40
2022-10-23T11:49:47.145Z,17.40
2022-10-23T11:50:49.508Z,17.50
2022-10-23T11:52:04.152Z,17.50
2022-10-23T11:53:23.668Z,17.50
2022-10-23T11:54:27.057Z,17.50
2022-10-23T11:55:30.844Z,17.60
2022-10-23T11:56:34.167Z,17.60
2022-10-23T11:57:35.988Z,17.60
2022-10-23T11:58:56.713Z,17.70
2022-10-23T11:59:58.701Z,17.70
2022-10-23T12:01:17.808Z,17.70
2022-10-23T12:02:33.099Z,17.70
2022-10-23T12:04:12.307Z,17.70
2022-10-23T12:05:37.693Z,17.80
2022-10-23T12:06:46.633Z,17.80
2022-10-23T12:07:55.990Z,17.80
2022-10-23T12:09:02.438Z,17.80
2022-10-23T12:10:23.666Z,17.80
2022-10-23T12:12:00.545Z,17.80
2022-10-23T12:13:06.265Z,17.80
2022-10-23T12:14:32.520Z,17.80
2022-10-23T12:15:34.970Z,17.80
2022-10-23T12:16:36.969Z,17.80
2022-10-23T12:17:40.296Z,17.80
2022-10-23T12:18:55.759Z,17.80
2022-10-23T12:20:24.977Z,17.90
2022-10-23T12:21:28.345Z,17.80
2022-10-23T12:22:49.751Z,17.80
2022-10-23T12:24:22.708Z,17.90
2022-10-23T12:25:50.307Z,17.90
2022-10-23T12:27:21.697Z,17.90
2022-10-23T12:28:49.869Z,17.90
2022-10-23T12:30:15.250Z,17.90
2022-10-23T12:31:29.724Z,17.90
2022-10-23T12:32:52.415Z,17.90
2022-10-23T12:34:15.380Z,17.90
2022-10-23T12:35:54.548Z,17.90
2022-10-23T12:37:11.159Z,17.90
2022-10-23T12:38:19.524Z,17.90
2022-10-23T12:39:32.241Z,17.90
2022-10-23T12:40:34.178Z,17.90
2022-10-23T12:41:39.036Z,17.90
2022-10-23T12:42:49.808Z,17.90
2022-10-23T12:43:54.964Z,17.90
2022-10-23T12:45:15.778Z,17.90
2022-10-23T12:46:49.915Z,17.90
2022-10-23T12:47:52.430Z,17.90
2022-10-23T12:48:56.709Z,17.90
2022-10-23T12:49:58.644Z,17.90
2022-10-23T12:51:00.523Z,17.90
2022-10-23T12:52:07.148Z,17.90
2022-10-23T12:53:17.243Z,17.90
2022-10-23T12:54:21.175Z,18.00
2022-10-23T12:55:24.636Z,18.00
2022-10-23T12:56:29.518Z,18.00
2022-10-23T12:57:42.421Z,18.00
2022-10-23T12:58:56.873Z,18.00
2022-10-23T13:00:08.201Z,18.00
2022-10-23T13:01:32.487Z,18.00
2022-10-23T13:02:35.143Z,18.00
2022-10-23T13:03:38.656Z,18.00
2022-10-23T13:04:41.496Z,18.00
2022-10-23T13:05:44.608Z,18.00
2022-10-23T13:06:47.485Z,18.00
2022-10-23T13:07:51.006Z,18.00
2022-10-23T13:09:01.041Z,18.00
2022-10-23T13:10:23.690Z,18.00
2022-10-23T13:11:30.214Z,18.00
2022-10-23T13:12:38.682Z,18.00
2022-10-23T13:13:42.052Z,18.00
2022-10-23T13:14:56.784Z,18.00
2022-10-23T13:15:58.817Z,18.00
2022-10-23T13:17:06.438Z,18.00
2022-10-23T13:18:10.530Z,18.00
2022-10-23T13:19:26.190Z,18.00
2022-10-23T13:20:35.240Z,18.00
2022-10-23T13:21:37.136Z,18.00
2022-10-23T13:22:41.051Z,18.00
2022-10-23T13:23:43.565Z,18.00
2022-10-23T13:24:45.629Z,18.00
2022-10-23T13:25:56.043Z,18.00
2022-10-23T13:26:58.744Z,18.00
2022-10-23T13:28:21.623Z,18.00
2022-10-23T13:29:28.058Z,18.00
2022-10-23T13:30:43.086Z,18.00
2022-10-23T13:31:45.054Z,18.00
2022-10-23T13:32:47.069Z,18.00
2022-10-23T13:33:53.135Z,18.00
2022-10-23T13:35:04.239Z,18.00
2022-10-23T13:36:18.702Z,18.00
2022-10-23T13:37:26.251Z,18.00
2022-10-23T13:38:32.250Z,18.00
2022-10-23T13:39:34.665Z,18.00
2022-10-23T13:40:36.762Z,18.00
2022-10-23T13:41:42.171Z,18.00
2022-10-23T13:42:44.254Z,18.00
2022-10-23T13:43:47.971Z,18.00
2022-10-23T13:44:50.647Z,18.00
2022-10-23T13:45:52.563Z,18.10
2022-10-23T13:46:54.464Z,18.10
2022-10-23T13:47:56.303Z,18.10
2022-10-23T13:48:58.252Z,18.10
2022-10-23T13:50:00.253Z,18.10
2022-10-23T13:51:13.579Z,18.10
2022-10-23T13:52:20.207Z,18.10
2022-10-23T13:53:22.017Z,18.10
2022-10-23T13:55:28.816Z,18.10
2022-10-23T13:56:30.877Z,18.10
2022-10-23T13:57:32.767Z,18.10
2022-10-23T13:58:34.519Z,18.10
2022-10-23T13:59:36.362Z,18.10
2022-10-23T14:00:39.833Z,18.10
2022-10-23T14:01:42.844Z,18.10
2022-10-23T14:02:45.387Z,18.10
2022-10-23T14:03:47.816Z,18.10
2022-10-23T14:04:50.843Z,18.10
2022-10-23T14:05:53.012Z,18.10
2022-10-23T14:06:58.506Z,18.10
2022-10-23T14:08:00.627Z,18.10
2022-10-23T14:09:02.499Z,18.10
2022-10-23T14:10:05.089Z,18.10
2022-10-23T14:11:07.244Z,18.10
2022-10-23T14:12:09.169Z,18.10
2022-10-23T14:13:11.168Z,18.10
2022-10-23T14:14:13.093Z,18.10
2022-10-23T14:15:15.807Z,18.10
2022-10-23T14:16:20.523Z,18.10
2022-10-23T14:17:22.708Z,18.10
2022-10-23T14:18:24.761Z,18.10
2022-10-23T14:19:26.773Z,18.10
2022-10-23T14:20:29.318Z,18.10
2022-10-23T14:21:31.241Z,18.10
2022-10-23T14:22:33.206Z,18.10
2022-10-23T14:23:35.107Z,18.10
2022-10-23T14:24:37.288Z,18.10
2022-10-23T14:25:39.165Z,18.10
2022-10-23T14:26:41.131Z,18.10
2022-10-23T14:27:43.067Z,18.10
2022-10-23T14:28:44.891Z,18.10
2022-10-23T14:29:46.774Z,18.10
2022-10-23T14:30:48.754Z,18.20
2022-10-23T14:31:51.154Z,18.20
2022-10-23T14:32:53.091Z,18.20
2022-10-23T14:34:00.589Z,18.20
2022-10-23T14:35:04.001Z,18.20
2022-10-23T14:36:06.853Z,18.20
2022-10-23T14:37:09.426Z,18.20
2022-10-23T14:38:11.467Z,18.20
2022-10-23T14:39:13.483Z,18.20
2022-10-23T14:40:15.912Z,18.20
2022-10-23T14:41:18.547Z,18.10
2022-10-23T14:42:20.560Z,18.10
2022-10-23T14:43:23.633Z,18.10
2022-10-23T14:44:25.613Z,18.10
2022-10-23T14:45:27.583Z,18.10
2022-10-23T14:46:29.573Z,18.10
2022-10-23T14:47:32.071Z,18.10
2022-10-23T14:48:37.667Z,18.10
2022-10-23T14:49:40.526Z,18.10
2022-10-23T14:50:47.768Z,18.10
2022-10-23T14:51:49.954Z,18.10
2022-10-23T14:52:51.868Z,18.10
2022-10-23T14:54:02.214Z,18.10
2022-10-23T14:55:04.372Z,18.10
2022-10-23T14:56:11.831Z,18.10
2022-10-23T14:57:18.489Z,18.10