createdAt,value
2022-12-06T00:01:10.660Z,3.72
2022-12-06T00:03:39.140Z,3.74
2022-12-06T00:06:09.186Z,3.76
2022-12-06T00:08:37.799Z,3.77
2022-12-06T00:11:09.649Z,3.78
2022-12-06T00:13:40.536Z,3.81
2022-12-06T00:16:11.797Z,3.84
2022-12-06T00:18:41.044Z,3.85
2022-12-06T00:21:10.020Z,3.86
2022-12-06T00:23:38.837Z,3.86
2022-12-06T00:26:07.379Z,3.87
2022-12-06T00:28:36.508Z,3.85
2022-12-06T00:31:06.906Z,3.89
2022-12-06T00:33:36.998Z,3.85
2022-12-06T00:36:07.071Z,3.84
2022-12-06T00:38:36.587Z,3.84
2022-12-06T00:41:06.132Z,3.83
2022-12-06T00:43:34.905Z,3.80
2022-12-06T00:46:03.309Z,3.81
2022-12-06T00:48:31.408Z,3.79
2022-12-06T00:51:00.685Z,3.80
2022-12-06T00:53:28.941Z,3.80
2022-12-06T00:55:56.751Z,3.82
2022-12-06T00:58:25.275Z,3.83
2022-12-06T01:00:53.376Z,3.84
2022-12-06T01:03:22.446Z,3.87
2022-12-06T01:05:51.839Z,3.88
2022-12-06T01:08:21.879Z,3.90
2022-12-06T01:10:54.448Z,3.92
2022-12-06T01:13:22.678Z,3.97
2022-12-06T01:15:50.986Z,4.00
2022-12-06T01:18:18.968Z,4.04
2022-12-06T01:20:46.795Z,4.05
2022-12-06T01:23:15.317Z,4.02
2022-12-06T01:25:53.006Z,4.00
2022-12-06T01:28:20.829Z,4.00
2022-12-06T01:30:49.169Z,4.01
2022-12-06T01:33:17.100Z,4.02
2022-12-06T01:35:45.641Z,4.01
2022-12-06T01:38:14.003Z,3.97
2022-12-06T01:40:44.387Z,3.98
2022-12-06T01:43:32.083Z,3.97
2022-12-06T01:46:04.337Z,3.98
2022-12-06T01:48:33.893Z,3.99
2022-12-06T01:51:03.035Z,3.97
2022-12-06T01:53:32.134Z,3.95
2022-12-06T01:56:00.143Z,3.94
2022-12-06T01:58:34.390Z,3.93
2022-12-06T02:01:03.216Z,3.88
2022-12-06T02:03:34.623Z,3.87
2022-12-06T02:06:04.968Z,3.88
2022-12-06T02:08:34.071Z,3.89
2022-12-06T02:11:04.576Z,3.93
2022-12-06T02:13:35.641Z,3.97
2022-12-06T02:16:14.549Z,3.99
2022-12-06T02:18:48.397Z,4.01
2022-12-06T02:21:27.284Z,4.05
2022-12-06T02:24:34.698Z,4.01
2022-12-06T02:27:20.042Z,4.02
2022-12-06T02:30:18.482Z,3.99
2022-12-06T02:32:55.242Z,3.99
2022-12-06T02:35:32.568Z,3.97
2022-12-06T02:38:12.666Z,3.99
2022-12-06T02:40:47.018Z,3.98
2022-12-06T02:43:18.867Z,4.02
2022-12-06T02:45:52.091Z,4.01
2022-12-06T02:48:23.460Z,4.02
2022-12-06T02:50:56.012Z,4.05
2022-12-06T02:53:27.065Z,4.04
2022-12-06T02:55:56.576Z,4.04
2022-12-06T02:58:24.847Z,4.02
2022-12-06T03:00:54.879Z,4.01
2022-12-06T03:03:40.539Z,3.99
2022-12-06T03:06:36.217Z,3.98
2022-12-06T03:09:17.902Z,4.00
2022-12-06T03:11:54.202Z,4.01
2022-12-06T03:14:24.424Z,4.06
2022-12-06T03:17:02.473Z,4.08
2022-12-06T03:19:32.902Z,4.11
2022-12-06T03:22:05.087Z,4.14
2022-12-06T03:24:36.471Z,4.13
2022-12-06T03:27:08.690Z,4.17
2022-12-06T03:29:41.527Z,4.18
2022-12-06T03:32:11.210Z,4.17
2022-12-06T03:34:44.713Z,4.15
2022-12-06T03:37:16.417Z,4.16
2022-12-06T03:39:49.495Z,4.16
2022-12-06T03:42:19.009Z,4.18
2022-12-06T03:44:48.097Z,4.19
2022-12-06T03:47:22.013Z,4.18
2022-12-06T03:49:58.224Z,4.20
2022-12-06T03:52:29.433Z,4.23
2022-12-06T03:54:57.458Z,4.23
2022-12-06T03:57:25.474Z,4.23
2022-12-06T03:59:53.181Z,4.20
2022-12-06T04:02:21.014Z,4.20
2022-12-06T04:04:49.342Z,4.20
2022-12-06T04:07:21.153Z,4.22
2022-12-06T04:10:03.280Z,4.22
2022-12-06T04:12:50.377Z,4.25
2022-12-06T04:15:19.098Z,4.30
2022-12-06T04:18:04.593Z,4.33
2022-12-06T04:20:53.695Z,4.35
2022-12-06T04:23:21.830Z,4.37
2022-12-06T04:25:49.729Z,4.40
2022-12-06T04:28:35.000Z,4.43
2022-12-06T04:31:22.327Z,4.42
2022-12-06T04:34:08.108Z,4.43
2022-12-06T04:36:54.849Z,4.43
2022-12-06T04:39:24.051Z,4.44
2022-12-06T04:42:09.680Z,4.45
2022-12-06T04:44:37.585Z,4.46
2022-12-06T04:47:05.867Z,4.47
2022-12-06T04:49:34.006Z,4.47
2022-12-06T04:52:02.038Z,4.48
2022-12-06T04:54:31.347Z,4.50
2022-12-06T04:56:59.492Z,4.53
2022-12-06T04:59:30.341Z,4.54
2022-12-06T05:01:58.283Z,4.55
2022-12-06T05:04:26.192Z,4.55
2022-12-06T05:06:54.244Z,4.57
2022-12-06T05:09:22.138Z,4.58
2022-12-06T05:11:51.275Z,4.60
2022-12-06T05:14:19.103Z,4.64
2022-12-06T05:16:47.075Z,4.67
2022-12-06T05:19:15.541Z,4.72
2022-12-06T05:21:43.336Z,4.73
2022-12-06T05:24:11.395Z,4.76
2022-12-06T05:26:39.237Z,4.81
2022-12-06T05:29:08.385Z,4.83
2022-12-06T05:31:36.231Z,4.83
2022-12-06T05:34:04.114Z,4.82
2022-12-06T05:36:31.951Z,4.83
2022-12-06T05:38:59.946Z,4.85
2022-12-06T05:41:27.736Z,4.86
2022-12-06T05:43:55.576Z,4.85
2022-12-06T05:46:24.878Z,4.89
2022-12-06T05:48:52.755Z,4.92
2022-12-06T05:51:20.550Z,4.92
2022-12-06T05:53:48.433Z,4.95
2022-12-06T05:56:16.265Z,4.97
2022-12-06T05:58:44.153Z,5.03
2022-12-06T06:01:12.124Z,5.06
2022-12-06T06:03:47.104Z,5.08
2022-12-06T06:06:15.895Z,5.10
2022-12-06T06:08:44.044Z,5.15
2022-12-06T06:11:12.065Z,5.17
2022-12-06T06:13:39.882Z,5.22
2022-12-06T06:16:08.192Z,5.28
2022-12-06T06:18:38.844Z,5.33
2022-12-06T06:21:08.176Z,5.38
2022-12-06T06:23:36.049Z,5.42
2022-12-06T06:26:08.287Z,5.45
2022-12-06T06:28:36.192Z,5.49
2022-12-06T06:31:04.397Z,5.50
2022-12-06T06:33:32.331Z,5.50
2022-12-06T06:36:00.317Z,5.51
2022-12-06T06:38:29.743Z,5.53
2022-12-06T06:40:57.759Z,5.56
2022-12-06T06:43:25.659Z,5.59
2022-12-06T06:45:54.757Z,5.60
2022-12-06T06:48:23.225Z,5.61
2022-12-06T06:50:56.704Z,5.61
2022-12-06T06:53:27.613Z,5.61
2022-12-06T06:55:57.135Z,5.64
2022-12-06T06:58:25.895Z,5.66
2022-12-06T07:00:55.229Z,5.67
2022-12-06T07:03:24.117Z,5.68
2022-12-06T07:05:56.148Z,5.68
2022-12-06T07:08:24.507Z,5.69
2022-12-06T07:10:52.656Z,5.69
2022-12-06T07:13:22.838Z,5.72
2022-12-06T07:15:50.737Z,5.71
2022-12-06T07:18:19.961Z,5.73
2022-12-06T07:20:49.690Z,5.76
2022-12-06T07:23:17.871Z,5.75
2022-12-06T07:25:45.693Z,5.75
2022-12-06T07:28:13.488Z,5.76
2022-12-06T07:30:42.785Z,5.76
2022-12-06T07:33:10.676Z,5.78
2022-12-06T07:36:10.525Z,5.78
2022-12-06T07:38:26.356Z,5.79
2022-12-06T07:41:04.573Z,5.79
2022-12-06T07:43:50.389Z,5.79
2022-12-06T07:46:19.666Z,5.74
2022-12-06T07:48:47.512Z,5.73
2022-12-06T07:51:15.381Z,5.75
2022-12-06T07:53:43.213Z,5.77
2022-12-06T07:56:11.777Z,5.79
2022-12-06T07:58:39.641Z,5.84
2022-12-06T08:01:07.455Z,5.86
2022-12-06T08:03:36.768Z,5.88
2022-12-06T08:06:04.774Z,5.89
2022-12-06T08:08:32.913Z,5.86
2022-12-06T08:11:00.928Z,5.89
2022-12-06T08:13:29.588Z,5.91
2022-12-06T08:15:57.474Z,5.91
2022-12-06T08:18:25.674Z,5.95
2022-12-06T08:20:55.262Z,5.95
2022-12-06T08:23:24.918Z,5.96
2022-12-06T08:25:59.610Z,5.97
2022-12-06T08:28:27.660Z,5.97
2022-12-06T08:31:01.297Z,5.98
2022-12-06T08:33:30.908Z,6.00
2022-12-06T08:36:00.451Z,6.02
2022-12-06T08:38:29.412Z,6.01
2022-12-06T08:40:57.179Z,6.04
2022-12-06T08:43:25.028Z,6.04
2022-12-06T08:45:53.421Z,6.07
2022-12-06T08:48:21.496Z,6.09
2022-12-06T08:50:52.449Z,6.10
2022-12-06T08:53:21.901Z,6.10
2022-12-06T08:56:02.234Z,6.12
2022-12-06T08:58:30.781Z,6.14
2022-12-06T09:00:58.724Z,6.15
2022-12-06T09:03:26.687Z,6.19
2022-12-06T09:05:54.605Z,6.24
2022-12-06T09:08:24.016Z,6.25
2022-12-06T09:10:51.908Z,6.27
2022-12-06T09:13:19.827Z,6.25
2022-12-06T09:15:47.937Z,6.27
2022-12-06T09:18:15.871Z,6.28
2022-12-06T09:20:43.996Z,6.28
2022-12-06T09:23:12.090Z,6.28
2022-12-06T09:25:43.598Z,6.27
2022-12-06T09:28:12.598Z,6.27
2022-12-06T09:30:40.414Z,6.28
2022-12-06T09:33:08.272Z,6.27
2022-12-06T09:35:36.768Z,6.26
2022-12-06T09:38:04.935Z,6.20
2022-12-06T09:40:39.863Z,6.25
2022-12-06T09:43:27.578Z,6.24
2022-12-06T09:46:08.788Z,6.27
2022-12-06T09:48:58.909Z,6.27
2022-12-06T09:51:39.629Z,6.32
2022-12-06T09:54:22.301Z,6.35
2022-12-06T09:56:56.009Z,6.37
2022-12-06T09:59:35.230Z,6.37
2022-12-06T10:02:37.495Z,6.35
2022-12-06T10:05:25.670Z,6.33
2022-12-06T10:08:02.550Z,6.43
2022-12-06T10:10:37.444Z,6.43
2022-12-06T10:13:11.438Z,6.49
2022-12-06T10:15:53.819Z,6.52
2022-12-06T10:18:45.557Z,6.55
2022-12-06T10:21:23.143Z,6.62
2022-12-06T10:24:07.960Z,6.62
2022-12-06T10:26:43.897Z,6.70
2022-12-06T10:29:24.497Z,6.71
2022-12-06T10:32:03.759Z,6.71
2022-12-06T10:34:49.030Z,6.73
2022-12-06T10:37:30.671Z,6.77
2022-12-06T10:40:07.816Z,6.80
2022-12-06T10:42:41.828Z,6.86
2022-12-06T10:45:37.753Z,6.86
2022-12-06T10:48:15.969Z,6.90
2022-12-06T10:50:47.410Z,6.95
2022-12-06T10:53:18.283Z,6.97
2022-12-06T10:55:51.125Z,6.99
2022-12-06T10:58:28.515Z,7.00
2022-12-06T11:00:58.674Z,7.03
2022-12-06T11:03:34.598Z,7.07
2022-12-06T11:06:09.580Z,7.12
2022-12-06T11:08:40.986Z,7.16
2022-12-06T11:11:16.197Z,7.14
2022-12-06T11:13:47.644Z,7.20
2022-12-06T11:16:19.962Z,7.25
2022-12-06T11:18:50.255Z,7.27
2022-12-06T11:21:28.305Z,7.29
2022-12-06T11:24:02.465Z,7.30
2022-12-06T11:26:37.514Z,7.29
2022-12-06T11:29:11.246Z,7.30
2022-12-06T11:31:44.622Z,7.31
2022-12-06T11:34:17.691Z,7.32
2022-12-06T11:36:46.295Z,7.34
2022-12-06T11:39:15.939Z,7.34
2022-12-06T11:41:46.841Z,7.35
2022-12-06T11:44:18.534Z,7.38
2022-12-06T11:46:46.585Z,7.44
2022-12-06T11:49:20.235Z,7.45
2022-12-06T11:51:48.344Z,7.47
2022-12-06T11:54:23.997Z,7.42
2022-12-06T11:56:52.317Z,7.39
2022-12-06T11:59:28.466Z,7.32
2022-12-06T12:01:59.010Z,7.31
2022-12-06T12:04:32.996Z,7.26
2022-12-06T12:07:04.555Z,7.27
2022-12-06T12:09:36.588Z,7.25
2022-12-06T12:12:08.351Z,7.23
2022-12-06T12:14:44.200Z,7.22
2022-12-06T12:17:19.360Z,7.22
2022-12-06T12:19:52.177Z,7.21
2022-12-06T12:22:31.749Z,7.20
2022-12-06T12:27:51.190Z,7.24
2022-12-06T12:30:31.048Z,7.26
2022-12-06T12:33:26.144Z,7.17
2022-12-06T12:36:09.562Z,7.21
2022-12-06T12:38:42.252Z,7.25
2022-12-06T12:41:24.731Z,7.21
2022-12-06T12:44:35.992Z,7.24
2022-12-06T12:46:53.981Z,7.26
2022-12-06T12:49:31.852Z,7.25
2022-12-06T12:52:02.878Z,7.28
2022-12-06T12:54:33.810Z,7.28
2022-12-06T12:57:04.417Z,7.29
2022-12-06T12:59:38.597Z,7.31
2022-12-06T13:02:17.519Z,7.28
2022-12-06T13:04:50.758Z,7.34
2022-12-06T13:07:30.608Z,7.37
2022-12-06T13:10:03.049Z,7.43
2022-12-06T13:12:35.524Z,7.47
2022-12-06T13:15:07.933Z,7.52
2022-12-06T13:17:37.883Z,7.53
2022-12-06T13:20:21.073Z,7.52
2022-12-06T13:22:52.867Z,7.57
2022-12-06T13:25:20.964Z,7.57
2022-12-06T13:27:53.538Z,7.56
2022-12-06T13:30:24.173Z,7.54
2022-12-06T13:32:55.749Z,7.56
2022-12-06T13:35:28.870Z,7.56
2022-12-06T13:38:00.593Z,7.56
2022-12-06T13:40:49.444Z,7.54
2022-12-06T13:43:51.402Z,7.57
2022-12-06T13:46:28.616Z,7.66
2022-12-06T13:48:58.062Z,7.73
2022-12-06T13:51:49.508Z,7.71
2022-12-06T13:54:32.781Z,7.77
2022-12-06T13:57:33.099Z,7.83
2022-12-06T14:00:01.584Z,7.78
2022-12-06T14:02:46.418Z,7.69
2022-12-06T14:05:47.748Z,7.66
2022-12-06T14:08:15.842Z,7.66
2022-12-06T14:10:45.177Z,7.66
2022-12-06T14:13:18.359Z,7.65
2022-12-06T14:15:48.385Z,7.65
2022-12-06T14:18:25.296Z,7.65
2022-12-06T14:20:56.474Z,7.66
2022-12-06T14:23:29.106Z,7.68
2022-12-06T14:26:16.691Z,7.64
2022-12-06T14:28:44.971Z,7.69
2022-12-06T14:31:22.190Z,7.66
2022-12-06T14:33:51.068Z,7.70
2022-12-06T14:36:22.319Z,7.71
2022-12-06T14:38:53.956Z,7.72
2022-12-06T14:41:40.552Z,7.75
2022-12-06T14:44:16.637Z,7.75
2022-12-06T14:46:46.447Z,7.71
2022-12-06T14:49:35.187Z,7.68
2022-12-06T14:52:03.009Z,7.64
2022-12-06T14:54:44.103Z,7.57
2022-12-06T14:57:27.323Z,7.59
2022-12-06T15:00:18.454Z,7.59
2022-12-06T15:03:16.491Z,7.53
2022-12-06T15:05:49.637Z,7.56
2022-12-06T15:08:36.509Z,7.51
2022-12-06T15:11:07.034Z,7.56
2022-12-06T15:13:35.709Z,7.52
2022-12-06T15:16:15.296Z,7.47
2022-12-06T15:18:45.893Z,7.49
2022-12-06T15:21:15.839Z,7.48
2022-12-06T15:23:49.805Z,7.46
2022-12-06T15:26:19.798Z,7.44
2022-12-06T15:28:49.435Z,7.43
2022-12-06T15:31:20.867Z,7.41
2022-12-06T15:33:49.222Z,7.44
2022-12-06T15:36:19.021Z,7.45
2022-12-06T15:38:47.093Z,7.45
2022-12-06T15:41:17.926Z,7.44
2022-12-06T15:43:46.377Z,7.45
2022-12-06T15:46:23.813Z,7.44
2022-12-06T15:48:53.067Z,7.45
2022-12-06T15:51:24.789Z,7.44
2022-12-06T15:53:52.873Z,7.44
2022-12-06T15:56:23.235Z,7.42
2022-12-06T15:58:52.299Z,7.42
2022-12-06T16:01:24.149Z,7.41
2022-12-06T16:03:54.172Z,7.41
2022-12-06T16:06:24.518Z,7.43
2022-12-06T16:08:52.794Z,7.43
2022-12-06T16:11:23.180Z,7.42
2022-12-06T16:13:51.681Z,7.40
2022-12-06T16:16:22.813Z,7.41
2022-12-06T16:18:51.706Z,7.40
2022-12-06T16:21:22.473Z,7.41
2022-12-06T16:24:13.141Z,7.43
2022-12-06T16:26:44.347Z,7.42
2022-12-06T16:29:14.526Z,7.43
2022-12-06T16:31:43.942Z,7.43
2022-12-06T16:34:11.823Z,7.42
2022-12-06T16:36:55.881Z,7.35
2022-12-06T16:39:24.001Z,7.39
2022-12-06T16:41:51.794Z,7.37
2022-12-06T16:44:19.698Z,7.36
2022-12-06T16:46:48.995Z,7.37
2022-12-06T16:49:49.729Z,7.34
2022-12-06T16:52:08.122Z,7.34
2022-12-06T16:54:36.201Z,7.33
2022-12-06T16:57:04.015Z,7.31
2022-12-06T16:59:32.694Z,7.29
2022-12-06T17:02:01.886Z,7.27
2022-12-06T17:04:31.534Z,7.26
2022-12-06T17:06:59.378Z,7.26
2022-12-06T17:09:27.186Z,7.27
2022-12-06T17:12:06.585Z,7.24
2022-12-06T17:14:36.110Z,7.24
2022-12-06T17:17:05.415Z,7.25
2022-12-06T17:19:37.027Z,7.26
2022-12-06T17:22:06.275Z,7.27
2022-12-06T17:24:34.467Z,7.28
2022-12-06T17:27:02.411Z,7.28
2022-12-06T17:29:30.267Z,7.26
2022-12-06T17:31:58.223Z,7.26
2022-12-06T17:34:28.133Z,7.25
2022-12-06T17:36:57.502Z,7.24
2022-12-06T17:39:25.758Z,7.22
2022-12-06T17:42:25.710Z,7.22
2022-12-06T17:44:53.751Z,7.19
2022-12-06T17:47:21.700Z,7.19
2022-12-06T17:49:51.680Z,7.17
2022-12-06T17:52:20.292Z,7.15
2022-12-06T17:54:48.145Z,7.12
2022-12-06T17:57:18.570Z,7.11
2022-12-06T17:59:48.071Z,7.09
2022-12-06T18:02:18.766Z,7.09
2022-12-06T18:04:47.869Z,7.08
2022-12-06T18:07:18.345Z,7.07
2022-12-06T18:09:47.494Z,7.10
2022-12-06T18:12:16.918Z,7.12
2022-12-06T18:14:45.600Z,7.13
2022-12-06T18:17:14.038Z,7.14
2022-12-06T18:19:41.920Z,7.13
2022-12-06T18:22:10.546Z,7.12
2022-12-06T18:24:39.971Z,7.10
2022-12-06T18:27:08.105Z,7.09
2022-12-06T18:29:36.940Z,7.07
2022-12-06T18:32:05.729Z,7.05
2022-12-06T18:34:33.587Z,7.05
2022-12-06T18:37:01.556Z,7.05
2022-12-06T18:39:29.396Z,7.05
2022-12-06T18:41:58.641Z,7.04
2022-12-06T18:44:26.905Z,7.02
2022-12-06T18:46:54.766Z,7.02
2022-12-06T18:49:22.605Z,7.01
2022-12-06T18:51:50.696Z,7.00
2022-12-06T18:54:18.738Z,7.01
2022-12-06T18:56:46.854Z,6.98
2022-12-06T18:59:16.313Z,6.99
2022-12-06T19:01:44.523Z,6.99
2022-12-06T19:04:16.581Z,7.00
2022-12-06T19:06:45.494Z,7.03
2022-12-06T19:09:15.063Z,7.06
2022-12-06T19:11:46.549Z,7.06
2022-12-06T19:14:17.151Z,7.04
2022-12-06T19:16:46.474Z,7.04
2022-12-06T19:19:17.112Z,7.03
2022-12-06T19:21:45.708Z,7.00
2022-12-06T19:24:15.652Z,6.98
2022-12-06T19:26:45.745Z,6.97
2022-12-06T19:29:15.854Z,6.97
2022-12-06T19:31:44.231Z,6.94
2022-12-06T19:34:17.659Z,6.88
2022-12-06T19:36:46.293Z,6.87
2022-12-06T19:39:15.038Z,6.88
2022-12-06T19:42:01.037Z,6.86
2022-12-06T19:44:31.038Z,6.86
2022-12-06T19:46:59.313Z,6.87
2022-12-06T19:49:28.202Z,6.88
2022-12-06T19:51:56.624Z,6.91
2022-12-06T19:54:26.564Z,6.92
2022-12-06T19:56:57.164Z,6.97
2022-12-06T19:59:27.669Z,6.99
2022-12-06T20:01:58.258Z,6.99
2022-12-06T20:04:29.256Z,6.99
2022-12-06T20:06:57.744Z,7.00
2022-12-06T20:09:27.931Z,7.00
2022-12-06T20:12:03.257Z,6.97
2022-12-06T20:14:35.791Z,6.94
2022-12-06T20:17:07.584Z,6.94
2022-12-06T20:19:35.598Z,6.92
2022-12-06T20:22:04.268Z,6.93
2022-12-06T20:24:32.732Z,6.92
2022-12-06T20:27:00.763Z,6.93
2022-12-06T20:29:30.061Z,6.91
2022-12-06T20:31:59.533Z,6.92
2022-12-06T20:34:34.071Z,6.88
2022-12-06T20:37:04.191Z,6.90
2022-12-06T20:39:35.286Z,6.92
2022-12-06T20:42:05.771Z,6.89
2022-12-06T20:44:34.467Z,6.91
2022-12-06T20:47:02.488Z,6.93
2022-12-06T20:49:31.963Z,6.92
2022-12-06T20:52:04.638Z,6.93
2022-12-06T20:54:32.551Z,6.94
2022-12-06T20:57:01.015Z,6.94
2022-12-06T20:59:29.526Z,6.92
2022-12-06T21:01:57.640Z,6.90
2022-12-06T21:04:26.739Z,6.89
2022-12-06T21:06:56.552Z,6.87
2022-12-06T21:09:24.855Z,6.87
2022-12-06T21:11:52.740Z,6.87
2022-12-06T21:14:20.798Z,6.87
2022-12-06T21:16:48.966Z,6.85
2022-12-06T21:19:19.454Z,6.83
2022-12-06T21:21:49.713Z,6.83
2022-12-06T21:24:21.313Z,6.81
2022-12-06T21:26:52.177Z,6.81
2022-12-06T21:29:28.405Z,6.81
2022-12-06T21:31:58.630Z,6.81
2022-12-06T21:34:26.524Z,6.83
2022-12-06T21:36:54.403Z,6.85
2022-12-06T21:39:23.745Z,6.89
2022-12-06T21:41:53.311Z,6.92
2022-12-06T21:44:21.460Z,6.92
2022-12-06T21:46:53.251Z,6.93
2022-12-06T21:49:21.552Z,6.94
2022-12-06T21:51:51.074Z,6.94
2022-12-06T21:54:20.604Z,6.94
2022-12-06T21:56:50.101Z,6.93
2022-12-06T21:59:18.327Z,6.90
2022-12-06T22:01:46.448Z,6.89
2022-12-06T22:04:14.359Z,6.86
2022-12-06T22:06:42.345Z,6.87
2022-12-06T22:09:11.020Z,6.87
2022-12-06T22:11:39.325Z,6.87
2022-12-06T22:14:08.627Z,6.84
2022-12-06T22:16:36.596Z,6.83
2022-12-06T22:19:05.066Z,6.83
2022-12-06T22:21:34.205Z,6.82
2022-12-06T22:24:02.640Z,6.80
2022-12-06T22:26:32.181Z,6.80
2022-12-06T22:29:01.419Z,6.79
2022-12-06T22:31:33.510Z,6.79
2022-12-06T22:34:02.441Z,6.82
2022-12-06T22:36:31.155Z,6.84
2022-12-06T22:39:00.463Z,6.86
2022-12-06T22:41:29.441Z,6.83
2022-12-06T22:43:59.002Z,6.81
2022-12-06T22:46:27.843Z,6.83
2022-12-06T22:48:57.950Z,6.82
2022-12-06T22:51:27.682Z,6.80
2022-12-06T22:53:57.188Z,6.78
2022-12-06T22:56:25.929Z,6.77
2022-12-06T22:58:54.074Z,6.76
2022-12-06T23:01:24.381Z,6.77
2022-12-06T23:03:53.558Z,6.77
2022-12-06T23:06:25.649Z,6.74
2022-12-06T23:08:54.023Z,6.75
2022-12-06T23:11:24.325Z,6.74
2022-12-06T23:13:52.485Z,6.75
2022-12-06T23:16:23.269Z,6.73
2022-12-06T23:18:51.702Z,6.72
2022-12-06T23:21:23.619Z,6.73
2022-12-06T23:23:53.396Z,6.77
2022-12-06T23:26:23.070Z,6.80
2022-12-06T23:28:51.506Z,6.82
2022-12-06T23:31:21.887Z,6.84
2022-12-06T23:33:53.536Z,6.83
2022-12-06T23:36:24.773Z,6.84
2022-12-06T23:38:53.134Z,6.85
2022-12-06T23:41:23.435Z,6.84
2022-12-06T23:43:51.668Z,6.84
2022-12-06T23:46:22.600Z,6.86
2022-12-06T23:48:50.840Z,6.86
2022-12-06T23:51:21.345Z,6.84
2022-12-06T23:53:52.725Z,6.83
2022-12-06T23:56:22.896Z,6.83
2022-12-06T23:58:51.953Z,6.82
