createdAt,value
2017-04-29T00:00:19.074Z,4.08
2017-04-29T00:01:32.876Z,3.98
2017-04-29T00:02:46.422Z,3.97
2017-04-29T00:04:00.262Z,4.05
2017-04-29T00:05:13.845Z,4
2017-04-29T00:06:27.238Z,3.93
2017-04-29T00:07:41.146Z,3.98
2017-04-29T00:08:54.975Z,4.09
2017-04-29T00:10:09.036Z,3.97
2017-04-29T00:11:22.697Z,3.94
2017-04-29T00:12:36.678Z,3.97
2017-04-29T00:13:49.712Z,4
2017-04-29T00:15:02.842Z,3.91
2017-04-29T00:16:16.296Z,3.87
2017-04-29T00:17:29.283Z,3.91
2017-04-29T00:18:41.772Z,3.88
2017-04-29T00:19:55.274Z,3.94
2017-04-29T00:21:08.811Z,3.79
2017-04-29T00:22:21.894Z,3.86
2017-04-29T00:23:35.661Z,3.86
2017-04-29T00:24:48.826Z,3.87
2017-04-29T00:26:02.914Z,3.83
2017-04-29T00:27:16.401Z,3.8
2017-04-29T00:28:29.940Z,3.78
2017-04-29T00:29:43.509Z,3.79
2017-04-29T00:30:57.017Z,3.79
2017-04-29T00:32:10.930Z,3.84
2017-04-29T00:33:25.202Z,3.78
2017-04-29T00:34:39.108Z,3.76
2017-04-29T00:35:53.057Z,3.79
2017-04-29T00:37:06.353Z,3.8
2017-04-29T00:38:20.099Z,3.75
2017-04-29T00:39:33.024Z,3.75
2017-04-29T00:40:46.502Z,3.73
2017-04-29T00:42:00.181Z,3.79
2017-04-29T00:43:13.898Z,3.72
2017-04-29T00:44:27.048Z,3.72
2017-04-29T00:45:40.623Z,3.69
2017-04-29T00:46:54.095Z,3.75
2017-04-29T00:48:09.386Z,3.68
2017-04-29T00:49:23.124Z,3.7
2017-04-29T00:50:36.855Z,3.72
2017-04-29T00:51:51.297Z,3.7
2017-04-29T00:53:04.801Z,3.75
2017-04-29T00:54:18.881Z,3.76
2017-04-29T00:55:32.241Z,3.79
2017-04-29T00:56:45.766Z,3.78
2017-04-29T00:57:58.889Z,3.8
2017-04-29T00:59:11.387Z,3.72
2017-04-29T01:00:24.134Z,3.86
2017-04-29T01:01:37.774Z,3.84
2017-04-29T01:02:51.454Z,3.79
2017-04-29T01:04:05.040Z,3.87
2017-04-29T01:05:16.692Z,3.86
2017-04-29T01:06:28.124Z,3.86
2017-04-29T01:07:40.067Z,3.9
2017-04-29T01:08:51.319Z,3.9
2017-04-29T01:10:02.723Z,3.8
2017-04-29T01:11:15.593Z,3.87
2017-04-29T01:12:26.255Z,3.75
2017-04-29T01:13:36.594Z,3.73
2017-04-29T01:14:49.168Z,3.78
2017-04-29T01:16:00.573Z,3.75
2017-04-29T01:17:12.383Z,3.84
2017-04-29T01:18:23.410Z,3.78
2017-04-29T01:19:34.919Z,3.76
2017-04-29T01:20:47.109Z,3.8
2017-04-29T01:21:58.968Z,3.78
2017-04-29T01:23:10.860Z,3.72
2017-04-29T01:24:21.476Z,3.68
2017-04-29T01:25:32.464Z,3.69
2017-04-29T01:26:43.293Z,3.73
2017-04-29T01:27:55.228Z,3.73
2017-04-29T01:29:06.791Z,3.69
2017-04-29T01:30:16.793Z,3.65
2017-04-29T01:31:27.348Z,3.7
2017-04-29T01:32:37.591Z,3.61
2017-04-29T01:33:48.099Z,3.73
2017-04-29T01:34:58.524Z,3.68
2017-04-29T01:36:09.652Z,3.68
2017-04-29T01:37:19.303Z,3.68
2017-04-29T01:38:28.770Z,3.65
2017-04-29T01:39:40.138Z,3.54
2017-04-29T01:40:50.466Z,3.54
2017-04-29T01:42:00.221Z,3.54
2017-04-29T01:43:11.506Z,3.47
2017-04-29T01:44:21.819Z,3.43
2017-04-29T01:45:32.182Z,3.39
2017-04-29T01:46:42.887Z,3.43
2017-04-29T01:47:52.404Z,3.36
2017-04-29T01:49:04.158Z,3.45
2017-04-29T01:50:13.900Z,3.33
2017-04-29T01:51:24.852Z,3.35
2017-04-29T01:52:35.237Z,3.4
2017-04-29T01:53:46.201Z,3.42
2017-04-29T01:54:57.323Z,3.45
2017-04-29T01:56:07.987Z,3.32
2017-04-29T01:57:18.310Z,3.36
2017-04-29T01:58:28.929Z,3.39
2017-04-29T01:59:39.131Z,3.47
2017-04-29T02:00:49.786Z,3.51
2017-04-29T02:02:00.066Z,3.48
2017-04-29T02:03:10.107Z,3.52
2017-04-29T02:04:20.770Z,3.52
2017-04-29T02:05:31.131Z,3.5
2017-04-29T02:06:41.050Z,3.54
2017-04-29T02:07:51.042Z,3.61
2017-04-29T02:09:00.587Z,3.57
2017-04-29T02:10:11.022Z,3.52
2017-04-29T02:11:20.756Z,3.6
2017-04-29T02:12:30.670Z,3.52
2017-04-29T02:13:40.750Z,3.58
2017-04-29T02:14:50.507Z,3.51
2017-04-29T02:16:01.871Z,3.66
2017-04-29T02:17:12.191Z,3.62
2017-04-29T02:18:21.952Z,3.68
2017-04-29T02:19:32.013Z,3.7
2017-04-29T02:20:42.325Z,3.66
2017-04-29T02:21:52.957Z,3.68
2017-04-29T02:23:03.378Z,3.69
2017-04-29T02:24:13.724Z,3.65
2017-04-29T02:25:23.512Z,3.69
2017-04-29T02:26:33.447Z,3.65
2017-04-29T02:27:44.330Z,3.51
2017-04-29T02:28:54.971Z,3.62
2017-04-29T02:30:06.000Z,3.54
2017-04-29T02:31:16.205Z,3.61
2017-04-29T02:32:27.025Z,3.54
2017-04-29T02:33:37.256Z,3.55
2017-04-29T02:34:46.868Z,3.58
2017-04-29T02:35:57.332Z,3.48
2017-04-29T02:37:07.410Z,3.42
2017-04-29T02:38:16.620Z,3.57
2017-04-29T02:39:26.793Z,3.43
2017-04-29T02:40:35.698Z,3.39
2017-04-29T02:41:45.279Z,3.32
2017-04-29T02:42:54.166Z,3.35
2017-04-29T02:44:03.708Z,3.4
2017-04-29T02:45:12.918Z,3.26
2017-04-29T02:46:21.801Z,3.31
2017-04-29T02:47:30.743Z,3.28
2017-04-29T02:48:39.957Z,3.23
2017-04-29T02:49:49.171Z,3.31
2017-04-29T02:50:58.384Z,3.39
2017-04-29T02:52:07.923Z,3.35
2017-04-29T02:53:16.815Z,3.35
2017-04-29T02:54:26.031Z,3.32
2017-04-29T02:55:35.578Z,3.24
2017-04-29T02:56:44.788Z,3.28
2017-04-29T02:57:54.326Z,3.15
2017-04-29T02:59:04.017Z,3.21
2017-04-29T03:00:13.240Z,3.31
2017-04-29T03:01:22.455Z,3.18
2017-04-29T03:02:31.347Z,3.24
2017-04-29T03:03:41.211Z,3.26
2017-04-29T03:04:50.902Z,3.1
2017-04-29T03:06:00.112Z,3.2
2017-04-29T03:07:09.331Z,3.18
2017-04-29T03:08:18.217Z,3.13
2017-04-29T03:09:28.705Z,3.11
2017-04-29T03:10:38.770Z,3.15
2017-04-29T03:11:47.658Z,3.17
2017-04-29T03:12:57.192Z,3.13
2017-04-29T03:14:06.731Z,3.15
2017-04-29T03:15:15.620Z,3.15
2017-04-29T03:16:24.755Z,3.13
2017-04-29T03:17:33.651Z,3.08
2017-04-29T03:18:42.861Z,3.14
2017-04-29T03:19:52.075Z,3.05
2017-04-29T03:21:00.970Z,3.05
2017-04-29T03:22:10.550Z,3.13
2017-04-29T03:23:19.443Z,3.06
2017-04-29T03:24:28.332Z,2.97
2017-04-29T03:25:37.883Z,3
2017-04-29T03:26:47.130Z,3
2017-04-29T03:27:56.675Z,2.99
2017-04-29T03:29:05.562Z,2.96
2017-04-29T03:30:14.772Z,2.95
2017-04-29T03:31:23.655Z,2.93
2017-04-29T03:32:32.547Z,2.93
2017-04-29T03:33:42.481Z,2.89
2017-04-29T03:34:51.695Z,2.79
2017-04-29T03:36:01.231Z,2.79
2017-04-29T03:37:11.320Z,2.77
2017-04-29T03:38:20.858Z,2.78
2017-04-29T03:39:30.118Z,2.82
2017-04-29T03:40:39.327Z,2.78
2017-04-29T03:41:48.856Z,2.75
2017-04-29T03:42:57.741Z,2.78
2017-04-29T03:44:07.280Z,2.72
2017-04-29T03:45:16.316Z,2.77
2017-04-29T03:46:25.206Z,2.74
2017-04-29T03:47:34.414Z,2.69
2017-04-29T03:48:44.289Z,2.72
2017-04-29T03:49:54.478Z,2.78
2017-04-29T03:51:03.840Z,2.79
2017-04-29T03:52:13.055Z,2.74
2017-04-29T03:53:22.267Z,2.77
2017-04-29T03:54:31.494Z,2.78
2017-04-29T03:55:40.705Z,2.77
2017-04-29T03:56:50.215Z,2.75
2017-04-29T03:57:59.750Z,2.69
2017-04-29T03:59:09.294Z,2.78
2017-04-29T04:00:18.830Z,2.75
2017-04-29T04:01:28.364Z,2.79
2017-04-29T04:02:37.515Z,2.77
2017-04-29T04:03:46.723Z,2.77
2017-04-29T04:04:55.947Z,2.82
2017-04-29T04:06:04.834Z,2.79
2017-04-29T04:07:13.720Z,2.72
2017-04-29T04:08:23.236Z,2.74
2017-04-29T04:09:32.810Z,2.64
2017-04-29T04:10:42.022Z,2.61
2017-04-29T04:11:51.235Z,2.66
2017-04-29T04:13:00.775Z,2.52
2017-04-29T04:14:10.139Z,2.45
2017-04-29T04:15:19.351Z,2.49
2017-04-29T04:16:28.886Z,2.49
2017-04-29T04:17:38.422Z,2.52
2017-04-29T04:18:47.638Z,2.56
2017-04-29T04:19:56.577Z,2.61
2017-04-29T04:21:06.469Z,2.59
2017-04-29T04:22:15.677Z,2.56
2017-04-29T04:23:25.144Z,2.53
2017-04-29T04:24:34.602Z,2.54
2017-04-29T04:25:43.642Z,2.56
2017-04-29T04:26:52.530Z,2.53
2017-04-29T04:28:01.743Z,2.46
2017-04-29T04:29:10.629Z,2.53
2017-04-29T04:30:19.508Z,2.52
2017-04-29T04:31:28.717Z,2.57
2017-04-29T04:32:37.924Z,2.66
2017-04-29T04:33:47.459Z,2.63
2017-04-29T04:34:56.675Z,2.64
2017-04-29T04:36:05.888Z,2.69
2017-04-29T04:37:15.422Z,2.72
2017-04-29T04:38:24.303Z,2.66
2017-04-29T04:39:33.517Z,2.61
2017-04-29T04:40:42.727Z,2.61
2017-04-29T04:41:51.610Z,2.63
2017-04-29T04:43:00.820Z,2.66
2017-04-29T04:44:10.368Z,2.74
2017-04-29T04:45:19.572Z,2.69
2017-04-29T04:46:29.109Z,2.67
2017-04-29T04:47:38.645Z,2.63
2017-04-29T04:48:48.059Z,2.64
2017-04-29T04:49:57.595Z,2.82
2017-04-29T04:51:06.815Z,2.84
2017-04-29T04:52:16.678Z,2.74
2017-04-29T04:53:25.892Z,2.74
2017-04-29T04:54:36.278Z,2.92
2017-04-29T04:55:45.164Z,2.92
2017-04-29T04:56:54.044Z,2.95
2017-04-29T04:58:03.263Z,2.99
2017-04-29T04:59:12.799Z,2.96
2017-04-29T05:00:22.219Z,3.05
2017-04-29T05:01:31.107Z,3
2017-04-29T05:02:40.669Z,2.99
2017-04-29T05:03:49.878Z,3.08
2017-04-29T05:04:59.741Z,3.03
2017-04-29T05:06:09.654Z,2.87
2017-04-29T05:07:18.864Z,2.95
2017-04-29T05:08:28.726Z,2.97
2017-04-29T05:09:38.304Z,2.89
2017-04-29T05:10:47.189Z,3.02
2017-04-29T05:11:56.231Z,2.99
2017-04-29T05:13:05.118Z,2.99
2017-04-29T05:14:15.340Z,2.97
2017-04-29T05:15:24.232Z,3.02
2017-04-29T05:16:33.447Z,3.08
2017-04-29T05:17:42.860Z,3.11
2017-04-29T05:18:52.078Z,3.06
2017-04-29T05:20:01.619Z,3.08
2017-04-29T05:21:11.157Z,3.18
2017-04-29T05:22:20.045Z,3.23
2017-04-29T05:23:28.976Z,3.31
2017-04-29T05:24:38.190Z,3.29
2017-04-29T05:25:47.400Z,3.32
2017-04-29T05:26:56.931Z,3.39
2017-04-29T05:28:06.137Z,3.42
2017-04-29T05:29:16.481Z,3.42
2017-04-29T05:30:26.344Z,3.5
2017-04-29T05:31:35.550Z,3.5
2017-04-29T05:32:44.770Z,3.48
2017-04-29T05:33:54.012Z,3.51
2017-04-29T05:35:03.953Z,3.61
2017-04-29T05:36:13.161Z,3.6
2017-04-29T05:37:22.045Z,3.69
2017-04-29T05:38:31.255Z,3.69
2017-04-29T05:39:40.469Z,3.68
2017-04-29T05:40:50.080Z,3.66
2017-04-29T05:41:59.294Z,3.66
2017-04-29T05:43:08.508Z,3.68
2017-04-29T05:44:18.048Z,3.75
2017-04-29T05:45:27.263Z,3.87
2017-04-29T05:46:37.047Z,3.96
2017-04-29T05:47:46.586Z,3.83
2017-04-29T05:48:56.127Z,3.76
2017-04-29T05:50:05.338Z,4.04
2017-04-29T05:51:14.549Z,4
2017-04-29T05:52:24.183Z,3.94
2017-04-29T05:53:33.108Z,4.06
2017-04-29T05:54:41.993Z,4.12
2017-04-29T05:55:51.859Z,4.05
2017-04-29T05:57:00.748Z,4.26
2017-04-29T05:58:10.285Z,4.23
2017-04-29T05:59:20.150Z,4.12
2017-04-29T06:00:29.042Z,4.29
2017-04-29T06:01:37.929Z,4.27
2017-04-29T06:02:47.149Z,4.34
2017-04-29T06:03:57.013Z,4.4
2017-04-29T06:05:06.226Z,4.44
2017-04-29T06:06:15.109Z,4.6
2017-04-29T06:07:24.325Z,4.47
2017-04-29T06:08:33.213Z,4.52
2017-04-29T06:09:43.408Z,4.6
2017-04-29T06:10:52.290Z,4.5
2017-04-29T06:12:01.500Z,4.47
2017-04-29T06:13:10.386Z,4.5
2017-04-29T06:14:19.925Z,4.75
2017-04-29T06:15:29.143Z,4.73
2017-04-29T06:16:38.680Z,4.69
2017-04-29T06:17:47.764Z,4.73
2017-04-29T06:18:57.950Z,4.75
2017-04-29T06:20:07.165Z,4.77
2017-04-29T06:21:16.054Z,4.86
2017-04-29T06:22:25.268Z,4.94
2017-04-29T06:23:34.860Z,4.97
2017-04-29T06:24:43.750Z,5.02
2017-04-29T06:25:52.641Z,5.04
2017-04-29T06:27:01.856Z,5.07
2017-04-29T06:28:10.759Z,5.09
2017-04-29T06:29:20.294Z,5.18
2017-04-29T06:30:29.506Z,5.21
2017-04-29T06:31:38.717Z,5.22
2017-04-29T06:32:47.606Z,5.3
2017-04-29T06:33:56.819Z,5.36
2017-04-29T06:35:06.192Z,5.42
2017-04-29T06:36:15.123Z,5.46
2017-04-29T06:37:24.398Z,5.45
2017-04-29T06:38:33.932Z,5.48
2017-04-29T06:39:43.183Z,5.51
2017-04-29T06:40:52.080Z,5.49
2017-04-29T06:42:00.991Z,5.61
2017-04-29T06:43:10.262Z,5.75
2017-04-29T06:44:20.237Z,5.63
2017-04-29T06:45:29.947Z,5.65
2017-04-29T06:46:39.165Z,5.72
2017-04-29T06:47:48.703Z,5.64
2017-04-29T06:48:58.242Z,5.89
2017-04-29T06:50:08.106Z,5.71
2017-04-29T06:51:17.292Z,5.86
2017-04-29T06:52:26.176Z,5.99
2017-04-29T06:53:35.073Z,5.94
2017-04-29T06:54:44.612Z,6
2017-04-29T06:55:54.154Z,6.09
2017-04-29T06:57:03.615Z,6.06
2017-04-29T06:58:12.827Z,6.25
2017-04-29T06:59:21.715Z,6.12
2017-04-29T07:00:30.660Z,6.14
2017-04-29T07:01:39.547Z,6.06
2017-04-29T07:02:48.488Z,6.21
2017-04-29T07:03:58.034Z,6.22
2017-04-29T07:05:07.247Z,6.21
2017-04-29T07:06:16.484Z,6.27
2017-04-29T07:07:25.374Z,6.3
2017-04-29T07:08:34.312Z,6.37
2017-04-29T07:09:43.524Z,6.34
2017-04-29T07:10:52.416Z,6.43
2017-04-29T07:12:02.290Z,6.44
2017-04-29T07:13:11.827Z,6.43
2017-04-29T07:14:21.564Z,6.54
2017-04-29T07:15:30.781Z,6.51
2017-04-29T07:16:39.997Z,6.46
2017-04-29T07:17:49.216Z,6.49
2017-04-29T07:18:59.412Z,6.46
2017-04-29T07:20:09.001Z,6.52
2017-04-29T07:21:18.213Z,6.49
2017-04-29T07:22:27.423Z,6.51
2017-04-29T07:23:36.637Z,6.66
2017-04-29T07:24:45.893Z,6.49
2017-04-29T07:25:54.937Z,6.55
2017-04-29T07:27:04.474Z,6.52
2017-04-29T07:28:13.696Z,6.64
2017-04-29T07:29:22.597Z,6.7
2017-04-29T07:30:31.825Z,6.58
2017-04-29T07:31:40.866Z,6.71
2017-04-29T07:32:50.082Z,6.67
2017-04-29T07:33:59.634Z,6.7
2017-04-29T07:35:08.855Z,6.71
2017-04-29T07:36:18.069Z,6.79
2017-04-29T07:37:27.294Z,6.87
2017-04-29T07:38:36.515Z,6.71
2017-04-29T07:39:45.730Z,6.81
2017-04-29T07:40:54.619Z,6.84
2017-04-29T07:42:03.839Z,6.71
2017-04-29T07:43:12.736Z,6.74
2017-04-29T07:44:21.644Z,6.8
2017-04-29T07:45:30.865Z,6.69
2017-04-29T07:46:40.400Z,6.69
2017-04-29T07:47:49.292Z,6.66
2017-04-29T07:48:59.169Z,6.69
2017-04-29T07:50:08.381Z,6.71
2017-04-29T07:51:17.600Z,6.81
2017-04-29T07:52:26.492Z,6.85
2017-04-29T07:53:35.721Z,6.84
2017-04-29T07:54:44.942Z,6.8
2017-04-29T07:55:53.834Z,6.89
2017-04-29T07:57:03.053Z,6.89
2017-04-29T07:58:11.942Z,7.03
2017-04-29T07:59:21.804Z,7.12
2017-04-29T08:00:31.021Z,7.2
2017-04-29T08:01:40.562Z,7.17
2017-04-29T08:02:49.936Z,7.31
2017-04-29T08:04:00.125Z,7.46
2017-04-29T08:05:09.660Z,7.46
2017-04-29T08:06:18.550Z,7.53
2017-04-29T08:07:27.446Z,7.55
2017-04-29T08:08:36.662Z,7.43
2017-04-29T08:09:45.881Z,7.52
2017-04-29T08:10:55.094Z,7.52
2017-04-29T08:12:03.977Z,7.53
2017-04-29T08:13:13.190Z,7.57
2017-04-29T08:14:22.556Z,7.63
2017-04-29T08:15:31.775Z,7.61
2017-04-29T08:16:40.995Z,7.53
2017-04-29T08:17:49.880Z,7.57
2017-04-29T08:18:59.427Z,7.45
2017-04-29T08:20:08.793Z,7.5
2017-04-29T08:21:17.687Z,7.57
2017-04-29T08:22:26.903Z,7.57
2017-04-29T08:23:36.125Z,7.68
2017-04-29T08:24:45.667Z,7.74
2017-04-29T08:25:55.359Z,7.74
2017-04-29T08:27:04.921Z,7.63
2017-04-29T08:28:14.463Z,7.57
2017-04-29T08:29:23.678Z,7.58
2017-04-29T08:30:32.899Z,7.57
2017-04-29T08:31:42.171Z,7.68
2017-04-29T08:32:51.718Z,7.74
2017-04-29T08:34:01.270Z,7.67
2017-04-29T08:35:10.160Z,7.67
2017-04-29T08:36:19.050Z,7.68
2017-04-29T08:37:28.419Z,7.67
2017-04-29T08:38:37.640Z,7.82
2017-04-29T08:39:46.531Z,7.86
2017-04-29T08:40:56.078Z,7.9
2017-04-29T08:42:05.292Z,7.86
2017-04-29T08:43:15.312Z,7.9
2017-04-29T08:44:24.850Z,7.9
2017-04-29T08:45:34.062Z,7.83
2017-04-29T08:46:42.982Z,8.01
2017-04-29T08:47:51.878Z,7.89
2017-04-29T08:49:01.746Z,7.83
2017-04-29T08:50:10.963Z,7.97
2017-04-29T08:51:20.183Z,7.95
2017-04-29T08:52:29.075Z,8.05
2017-04-29T08:53:37.967Z,8.04
2017-04-29T08:54:47.486Z,7.97
2017-04-29T08:55:56.386Z,7.95
2017-04-29T08:57:05.277Z,8.01
2017-04-29T08:58:14.824Z,7.97
2017-04-29T08:59:23.725Z,7.95
2017-04-29T09:00:32.995Z,8.1
2017-04-29T09:01:42.545Z,8.08
2017-04-29T09:02:51.775Z,8.12
2017-04-29T09:04:01.645Z,8.33
2017-04-29T09:05:10.859Z,8.36
2017-04-29T09:06:20.175Z,8.43
2017-04-29T09:07:29.393Z,8.47
2017-04-29T09:08:38.941Z,8.58
2017-04-29T09:09:47.830Z,8.53
2017-04-29T09:10:57.046Z,8.53
2017-04-29T09:12:06.365Z,8.58
2017-04-29T09:13:15.257Z,8.62
2017-04-29T09:14:25.121Z,8.66
2017-04-29T09:15:34.015Z,8.73
2017-04-29T09:16:42.900Z,8.8
2017-04-29T09:17:52.092Z,8.79
2017-04-29T09:19:01.643Z,8.8
2017-04-29T09:20:10.865Z,8.95
2017-04-29T09:21:19.755Z,9.04
2017-04-29T09:22:28.643Z,9.04
2017-04-29T09:23:37.917Z,9.1
2017-04-29T09:24:47.156Z,9.02
2017-04-29T09:25:56.376Z,9.02
2017-04-29T09:27:05.918Z,9.13
2017-04-29T09:28:15.465Z,9.24
2017-04-29T09:29:24.832Z,9.2
2017-04-29T09:30:34.060Z,9.28
2017-04-29T09:31:43.280Z,9.23
2017-04-29T09:32:52.497Z,9.28
2017-04-29T09:34:02.048Z,9.26
2017-04-29T09:35:12.069Z,9.21
2017-04-29T09:36:21.292Z,9.32
2017-04-29T09:37:30.509Z,9.23
2017-04-29T09:38:39.401Z,9.23
2017-04-29T09:39:48.949Z,9.32
2017-04-29T09:40:58.419Z,9.36
2017-04-29T09:42:07.633Z,9.32
2017-04-29T09:43:16.532Z,9.4
2017-04-29T09:44:26.082Z,9.43
2017-04-29T09:45:35.621Z,9.57
2017-04-29T09:46:45.088Z,9.65
2017-04-29T09:47:54.308Z,9.71
2017-04-29T09:49:04.176Z,9.64
2017-04-29T09:50:13.401Z,9.68
2017-04-29T09:51:22.347Z,9.72
2017-04-29T09:52:31.938Z,9.65
2017-04-29T09:53:41.153Z,9.54
2017-04-29T09:54:50.049Z,9.71
2017-04-29T09:55:59.273Z,9.76
2017-04-29T09:57:08.488Z,9.81
2017-04-29T09:58:17.424Z,9.79
2017-04-29T09:59:26.646Z,9.9
2017-04-29T10:00:35.862Z,10.09
2017-04-29T10:01:44.757Z,10.14
2017-04-29T10:02:53.667Z,10.3
2017-04-29T10:04:03.840Z,10.56
2017-04-29T10:05:13.061Z,10.59
2017-04-29T10:06:21.952Z,10.6
2017-04-29T10:07:30.847Z,10.6
2017-04-29T10:08:39.738Z,10.45
2017-04-29T10:09:49.437Z,10.32
2017-04-29T10:10:58.657Z,10.32
2017-04-29T10:12:07.900Z,10.38
2017-04-29T10:13:17.441Z,10.26
2017-04-29T10:14:26.667Z,10.15
2017-04-29T10:15:35.882Z,10.33
2017-04-29T10:16:45.100Z,10.33
2017-04-29T10:17:54.028Z,10.44
2017-04-29T10:19:03.250Z,10.4
2017-04-29T10:20:12.147Z,10.52
2017-04-29T10:21:21.413Z,10.56
2017-04-29T10:22:30.306Z,10.48
2017-04-29T10:23:39.525Z,10.42
2017-04-29T10:24:49.069Z,10.4
2017-04-29T10:25:57.960Z,10.25
2017-04-29T10:27:07.011Z,10.34
2017-04-29T10:28:16.559Z,10.38
2017-04-29T10:29:25.783Z,10.41
2017-04-29T10:30:34.672Z,10.3
2017-04-29T10:31:43.565Z,10.2
2017-04-29T10:32:52.939Z,10.17
2017-04-29T10:34:02.485Z,10.2
2017-04-29T10:35:11.377Z,10.15
2017-04-29T10:36:20.596Z,10.12
2017-04-29T10:37:29.490Z,10.2
2017-04-29T10:38:38.758Z,10.18
2017-04-29T10:39:47.975Z,10.11
2017-04-29T10:40:56.864Z,10.02
2017-04-29T10:42:06.407Z,10.02
2017-04-29T10:43:15.629Z,10.09
2017-04-29T10:44:25.549Z,9.94
2017-04-29T10:45:34.769Z,10.09
2017-04-29T10:46:43.990Z,10.12
2017-04-29T10:47:53.529Z,10.18
2017-04-29T10:49:02.795Z,10.17
2017-04-29T10:50:11.790Z,10.17
2017-04-29T10:51:21.004Z,10.29
2017-04-29T10:52:29.894Z,10.23
2017-04-29T10:53:39.435Z,10.17
2017-04-29T10:54:48.649Z,10.15
2017-04-29T10:55:57.917Z,10.2
2017-04-29T10:57:06.808Z,10.07
2017-04-29T10:58:16.025Z,9.96
2017-04-29T10:59:25.902Z,10.05
2017-04-29T11:00:35.120Z,10.18
2017-04-29T11:01:44.416Z,10.32
2017-04-29T11:02:53.646Z,10.27
2017-04-29T11:04:03.188Z,10.25
2017-04-29T11:05:12.085Z,10.25
2017-04-29T11:06:21.301Z,10.33
2017-04-29T11:07:30.651Z,10.41
2017-04-29T11:08:39.866Z,10.51
2017-04-29T11:09:49.083Z,10.59
2017-04-29T11:10:58.624Z,10.66
2017-04-29T11:12:07.553Z,10.66
2017-04-29T11:13:16.933Z,10.7
2017-04-29T11:14:26.812Z,10.76
2017-04-29T11:15:35.701Z,10.56
2017-04-29T11:16:44.918Z,10.47
2017-04-29T11:17:54.474Z,10.48
2017-04-29T11:19:04.022Z,10.41
2017-04-29T11:20:13.234Z,10.36
2017-04-29T11:21:22.451Z,10.47
2017-04-29T11:22:31.670Z,10.38
2017-04-29T11:23:41.210Z,10.22
2017-04-29T11:24:51.561Z,10.29
2017-04-29T11:26:01.428Z,10.23
2017-04-29T11:27:10.640Z,10.2
2017-04-29T11:28:20.186Z,10.23
2017-04-29T11:29:29.736Z,10.41
2017-04-29T11:30:38.778Z,10.51
2017-04-29T11:31:48.327Z,10.53
2017-04-29T11:32:57.551Z,10.52
2017-04-29T11:34:06.772Z,10.59
2017-04-29T11:35:15.985Z,10.71
2017-04-29T11:36:25.504Z,10.89
2017-04-29T11:37:35.051Z,10.94
2017-04-29T11:38:44.595Z,10.96
2017-04-29T11:39:53.491Z,10.91
2017-04-29T11:41:02.709Z,11
2017-04-29T11:42:11.650Z,11.18
2017-04-29T11:43:20.880Z,11.28
2017-04-29T11:44:30.430Z,11.32
2017-04-29T11:45:39.653Z,11.32
2017-04-29T11:46:48.870Z,11.43
2017-04-29T11:47:57.918Z,11.54
2017-04-29T11:49:07.465Z,11.51
2017-04-29T11:50:16.357Z,11.54
2017-04-29T11:51:25.577Z,11.57
2017-04-29T11:52:34.468Z,11.55
2017-04-29T11:53:44.163Z,11.54
2017-04-29T11:54:54.042Z,11.4
2017-04-29T11:56:02.941Z,11.27
2017-04-29T11:57:11.838Z,11.24
2017-04-29T11:58:21.384Z,11.18
2017-04-29T11:59:31.243Z,11.07
2017-04-29T12:00:41.116Z,10.81
2017-04-29T12:01:50.336Z,10.86
2017-04-29T12:02:59.231Z,10.84
2017-04-29T12:04:08.775Z,10.71
2017-04-29T12:05:18.691Z,10.85
2017-04-29T12:06:27.580Z,10.86
2017-04-29T12:07:36.803Z,10.53
2017-04-29T12:08:46.025Z,10.56
2017-04-29T12:09:55.571Z,10.59
2017-04-29T12:11:05.042Z,10.64
2017-04-29T12:12:13.933Z,10.53
2017-04-29T12:13:22.825Z,10.63
2017-04-29T12:14:32.695Z,10.71
2017-04-29T12:15:41.588Z,10.74
2017-04-29T12:16:50.636Z,10.96
2017-04-29T12:18:00.507Z,10.97
2017-04-29T12:19:09.732Z,10.96
2017-04-29T12:20:19.279Z,11.02
2017-04-29T12:21:28.495Z,10.97
2017-04-29T12:22:37.437Z,11.02
2017-04-29T12:23:46.667Z,10.88
2017-04-29T12:24:56.867Z,11.1
2017-04-29T12:26:06.090Z,11.21
2017-04-29T12:27:14.984Z,11.1
2017-04-29T12:28:24.577Z,11.21
2017-04-29T12:29:34.121Z,11.43
2017-04-29T12:30:43.016Z,11.54
2017-04-29T12:31:52.253Z,11.37
2017-04-29T12:33:02.123Z,11.46
2017-04-29T12:34:11.496Z,11.46
2017-04-29T12:35:20.397Z,11.64
2017-04-29T12:36:29.293Z,11.62
2017-04-29T12:37:38.832Z,11.8
2017-04-29T12:38:48.387Z,11.76
2017-04-29T12:39:58.769Z,11.91
2017-04-29T12:41:08.022Z,11.99
2017-04-29T12:42:16.917Z,12.07
2017-04-29T12:43:25.826Z,12.14
2017-04-29T12:44:35.373Z,11.91
2017-04-29T12:45:44.740Z,11.82
2017-04-29T12:46:53.957Z,11.6
2017-04-29T12:48:03.170Z,11.6
2017-04-29T12:49:12.386Z,11.52
2017-04-29T12:50:21.931Z,11.47
2017-04-29T12:51:31.309Z,11.36
2017-04-29T12:52:40.217Z,11.43
2017-04-29T12:53:50.422Z,11.37
2017-04-29T12:54:59.676Z,11.44
2017-04-29T12:56:09.223Z,11.37
2017-04-29T12:57:18.121Z,11.43
2017-04-29T12:58:27.666Z,11.51
2017-04-29T12:59:37.213Z,11.54
2017-04-29T13:00:46.106Z,11.47
2017-04-29T13:01:54.996Z,11.51
2017-04-29T13:03:04.272Z,11.4
2017-04-29T13:04:13.818Z,11.57
2017-04-29T13:05:23.725Z,11.57
2017-04-29T13:06:32.626Z,11.58
2017-04-29T13:07:41.870Z,11.73
2017-04-29T13:08:51.389Z,11.65
2017-04-29T13:10:01.268Z,11.75
2017-04-29T13:11:10.162Z,11.78
2017-04-29T13:12:19.060Z,11.76
2017-04-29T13:13:28.280Z,11.75
2017-04-29T13:14:37.650Z,11.76
2017-04-29T13:15:46.572Z,11.76
2017-04-29T13:16:55.470Z,11.76
2017-04-29T13:18:04.689Z,11.82
2017-04-29T13:19:14.269Z,11.76
2017-04-29T13:20:24.289Z,11.76
2017-04-29T13:21:33.508Z,11.75
2017-04-29T13:22:42.401Z,11.79
2017-04-29T13:23:51.945Z,11.69
2017-04-29T13:25:01.489Z,11.62
2017-04-29T13:26:10.539Z,11.76
2017-04-29T13:27:19.437Z,11.67
2017-04-29T13:28:28.661Z,11.83
2017-04-29T13:29:37.883Z,12.09
2017-04-29T13:30:46.778Z,12.37
2017-04-29T13:31:56.166Z,12.68
2017-04-29T13:33:05.391Z,12.95
2017-04-29T13:34:14.621Z,13.38
2017-04-29T13:35:24.501Z,13.49
2017-04-29T13:36:33.404Z,13.67
2017-04-29T13:37:42.306Z,13.79
2017-04-29T13:38:52.508Z,14.06
2017-04-29T13:40:01.741Z,14.45
2017-04-29T13:41:10.646Z,14.62
2017-04-29T13:42:19.547Z,14.89
2017-04-29T13:43:28.706Z,14.73
2017-04-29T13:44:37.945Z,14.99
2017-04-29T13:45:47.177Z,14.99
2017-04-29T13:46:56.085Z,14.78
2017-04-29T13:48:05.320Z,14.65
2017-04-29T13:49:14.283Z,14.62
2017-04-29T13:50:23.517Z,14.61
2017-04-29T13:51:32.757Z,14.55
2017-04-29T13:52:41.659Z,14.55
2017-04-29T13:53:51.215Z,14.33
2017-04-29T13:55:01.025Z,14.22
2017-04-29T13:56:10.255Z,13.97
2017-04-29T13:57:19.160Z,13.88
2017-04-29T13:58:28.068Z,13.88
2017-04-29T13:59:37.942Z,13.69
2017-04-29T14:00:46.890Z,13.57
2017-04-29T14:01:56.764Z,13.32
2017-04-29T14:03:05.669Z,13.48
2017-04-29T14:04:14.578Z,13.69
2017-04-29T14:05:23.805Z,13.96
2017-04-29T14:06:33.329Z,14.25
2017-04-29T14:07:42.880Z,14.57
2017-04-29T14:08:52.430Z,14.75
2017-04-29T14:10:02.309Z,15.1
2017-04-29T14:11:11.542Z,15.38
2017-04-29T14:12:20.975Z,15.69
2017-04-29T14:13:30.536Z,15.64
2017-04-29T14:14:39.767Z,15.89
2017-04-29T14:15:48.676Z,16.04
2017-04-29T14:16:57.913Z,16.3
2017-04-29T14:18:07.622Z,16.46
2017-04-29T14:19:16.865Z,16.63
2017-04-29T14:20:26.755Z,16.57
2017-04-29T14:21:35.665Z,16.78
2017-04-29T14:22:44.583Z,16.89
2017-04-29T14:23:53.999Z,16.97
2017-04-29T14:25:03.239Z,17.43
2017-04-29T14:26:12.809Z,17.26
2017-04-29T14:27:22.047Z,17.21
2017-04-29T14:28:31.611Z,17.48
2017-04-29T14:29:40.681Z,17.95
2017-04-29T14:30:49.598Z,18.18
2017-04-29T14:31:58.843Z,18.14
2017-04-29T14:33:08.082Z,18.39
2017-04-29T14:34:17.323Z,18.29
2017-04-29T14:35:27.035Z,18.33
2017-04-29T14:36:36.273Z,18.23
2017-04-29T14:37:45.188Z,18.08
2017-04-29T14:38:54.750Z,17.99
2017-04-29T14:40:04.640Z,17.82
2017-04-29T14:41:13.706Z,17.66
2017-04-29T14:42:23.591Z,17.16
2017-04-29T14:43:33.153Z,16.82
2017-04-29T14:44:42.717Z,16.73
2017-04-29T14:45:51.625Z,16.81
2017-04-29T14:47:00.679Z,16.75
2017-04-29T14:48:09.587Z,16.71
2017-04-29T14:49:18.495Z,16.52
2017-04-29T14:50:28.390Z,16.5
2017-04-29T14:51:37.294Z,16.33
2017-04-29T14:52:46.721Z,16.01
2017-04-29T14:53:56.614Z,15.96
2017-04-29T14:55:05.843Z,15.86
2017-04-29T14:56:15.069Z,15.86
2017-04-29T14:57:24.621Z,15.8
2017-04-29T14:58:33.673Z,15.8
2017-04-29T14:59:42.586Z,15.8
2017-04-29T15:00:51.822Z,15.65
2017-04-29T15:02:01.065Z,15.62
2017-04-29T15:03:10.295Z,15.56
2017-04-29T15:04:20.204Z,15.35
2017-04-29T15:05:29.759Z,15.25
2017-04-29T15:06:39.307Z,15.25
2017-04-29T15:07:48.536Z,15.21
2017-04-29T15:08:58.082Z,14.96
2017-04-29T15:10:07.881Z,14.84
2017-04-29T15:11:17.104Z,14.75
2017-04-29T15:12:26.652Z,14.65
2017-04-29T15:13:35.874Z,14.75
2017-04-29T15:14:45.099Z,14.65
2017-04-29T15:15:54.325Z,14.61
2017-04-29T15:17:03.556Z,14.61
2017-04-29T15:18:12.775Z,14.61
2017-04-29T15:19:22.039Z,14.86
2017-04-29T15:20:30.942Z,15.23