createdAt,value
2019-01-19T00:02:01.545Z,170.77
2019-01-19T00:05:14.750Z,163.37
2019-01-19T00:08:13.229Z,160.83
2019-01-19T00:11:13.551Z,163.83
2019-01-19T00:14:32.583Z,160.97
2019-01-19T00:17:26.144Z,156.30
2019-01-19T00:20:41.852Z,152.00
2019-01-19T00:23:36.566Z,145.33
2019-01-19T00:27:00.515Z,146.83
2019-01-19T00:30:11.379Z,141.23
2019-01-19T00:32:51.340Z,150.40
2019-01-19T00:35:55.697Z,141.97
2019-01-19T00:38:59.845Z,144.87
2019-01-19T00:41:57.680Z,138.20
2019-01-19T00:44:57.988Z,131.27
2019-01-19T00:47:36.910Z,133.33
2019-01-19T00:50:31.742Z,132.40
2019-01-19T00:53:11.010Z,130.87
2019-01-19T00:56:12.758Z,131.50
2019-01-19T00:58:53.085Z,128.60
2019-01-19T01:02:02.815Z,123.23
2019-01-19T01:05:02.524Z,121.00
2019-01-19T01:07:59.029Z,128.07
2019-01-19T01:10:42.145Z,120.43
2019-01-19T01:13:31.992Z,120.80
2019-01-19T01:16:38.694Z,113.67
2019-01-19T01:19:25.101Z,110.87
2019-01-19T01:22:26.430Z,110.50
2019-01-19T01:25:42.725Z,109.77
2019-01-19T01:28:49.354Z,107.57
2019-01-19T01:31:41.264Z,104.37
2019-01-19T01:34:45.362Z,111.77
2019-01-19T01:37:47.354Z,101.03
2019-01-19T01:41:03.380Z,95.60
2019-01-19T01:44:04.557Z,90.53
2019-01-19T01:47:22.949Z,92.13
2019-01-19T01:50:13.780Z,95.40
2019-01-19T01:53:35.485Z,90.63
2019-01-19T01:56:08.551Z,90.53
2019-01-19T01:58:59.811Z,94.30
2019-01-19T02:01:55.440Z,83.47
2019-01-19T02:05:06.581Z,90.77
2019-01-19T02:08:18.189Z,87.90
2019-01-19T02:11:42.693Z,82.70
2019-01-19T02:14:45.160Z,82.37
2019-01-19T02:17:53.210Z,76.17
2019-01-19T02:20:37.676Z,80.73
2019-01-19T02:23:35.057Z,84.97
2019-01-19T02:26:29.598Z,81.17
2019-01-19T02:29:28.244Z,78.40
2019-01-19T02:32:40.990Z,71.10
2019-01-19T02:35:48.614Z,71.40
2019-01-19T02:38:54.267Z,73.73
2019-01-19T02:42:00.392Z,70.83
2019-01-19T02:45:15.994Z,66.37
2019-01-19T02:48:25.970Z,64.80
2019-01-19T02:51:08.109Z,64.00
2019-01-19T02:54:16.435Z,66.93
2019-01-19T02:57:02.256Z,67.47
2019-01-19T03:00:09.708Z,62.93
2019-01-19T03:02:54.207Z,61.23
2019-01-19T03:05:33.649Z,62.80
2019-01-19T03:08:34.436Z,59.13
2019-01-19T03:11:26.195Z,59.00
2019-01-19T03:14:37.394Z,61.93
2019-01-19T03:17:33.178Z,56.67
2019-01-19T03:20:42.554Z,52.53
2019-01-19T03:23:45.132Z,56.23
2019-01-19T03:26:51.064Z,56.10
2019-01-19T03:30:12.439Z,54.80
2019-01-19T03:33:22.956Z,54.00
2019-01-19T03:36:43.691Z,50.60
2019-01-19T03:39:31.921Z,51.83
2019-01-19T03:42:31.130Z,50.30
2019-01-19T03:45:10.580Z,50.60
2019-01-19T03:48:35.331Z,48.10
2019-01-19T03:51:16.868Z,46.47
2019-01-19T03:54:07.404Z,49.60
2019-01-19T03:57:15.128Z,46.73
2019-01-19T04:00:27.247Z,47.20
2019-01-19T04:03:21.526Z,46.40
2019-01-19T04:06:29.335Z,43.33
2019-01-19T04:09:43.178Z,44.60
2019-01-19T04:12:36.982Z,45.30
2019-01-19T04:15:36.417Z,42.97
2019-01-19T04:18:30.391Z,39.07
2019-01-19T04:21:45.862Z,42.53
2019-01-19T04:24:20.471Z,42.57
2019-01-19T04:26:52.313Z,41.80
2019-01-19T04:29:19.872Z,41.07
2019-01-19T04:31:47.433Z,39.13
2019-01-19T04:34:15.228Z,38.70
2019-01-19T04:36:42.962Z,37.10
2019-01-19T04:39:11.494Z,35.83
2019-01-19T04:41:39.578Z,36.43
2019-01-19T04:44:07.118Z,33.40
2019-01-19T04:46:34.592Z,33.33
2019-01-19T04:49:02.245Z,36.37
2019-01-19T04:51:29.869Z,34.97
2019-01-19T04:53:57.350Z,33.60
2019-01-19T04:56:24.907Z,34.83
2019-01-19T04:58:52.530Z,37.77
2019-01-19T05:01:20.123Z,31.20
2019-01-19T05:03:47.637Z,32.03
2019-01-19T05:06:15.209Z,32.70
2019-01-19T05:08:42.715Z,33.37
2019-01-19T05:11:10.180Z,31.10
2019-01-19T05:13:37.706Z,32.40
2019-01-19T05:16:05.453Z,30.43
2019-01-19T05:18:33.052Z,30.40
2019-01-19T05:21:00.768Z,28.57
2019-01-19T05:23:28.849Z,28.73
2019-01-19T05:25:56.378Z,30.63
2019-01-19T05:28:23.692Z,30.47
2019-01-19T05:30:51.307Z,27.73
2019-01-19T05:33:18.827Z,28.53
2019-01-19T05:35:46.185Z,26.77
2019-01-19T05:38:13.687Z,28.37
2019-01-19T05:40:41.159Z,27.87
2019-01-19T05:43:08.598Z,29.10
2019-01-19T05:45:35.954Z,26.57
2019-01-19T05:48:03.578Z,23.80
2019-01-19T05:50:31.138Z,26.70
2019-01-19T05:52:58.681Z,24.10
2019-01-19T05:55:26.067Z,25.37
2019-01-19T05:57:53.521Z,27.43
2019-01-19T06:00:27.320Z,24.07
2019-01-19T06:02:54.879Z,23.40
2019-01-19T06:05:22.415Z,20.97
2019-01-19T06:07:49.857Z,23.23
2019-01-19T06:10:17.393Z,23.00
2019-01-19T06:12:44.968Z,22.20
2019-01-19T06:15:13.381Z,22.37
2019-01-19T06:17:41.636Z,21.43
2019-01-19T06:20:10.704Z,21.07
2019-01-19T06:22:38.686Z,22.00
2019-01-19T06:25:07.222Z,21.43
2019-01-19T06:27:34.710Z,19.70
2019-01-19T06:30:02.447Z,19.87
2019-01-19T06:32:30.683Z,19.17
2019-01-19T06:34:58.347Z,20.30
2019-01-19T06:37:25.580Z,20.40
2019-01-19T06:39:53.137Z,19.63
2019-01-19T06:42:20.579Z,18.33
2019-01-19T06:44:48.589Z,17.20
2019-01-19T06:47:16.009Z,18.63
2019-01-19T06:49:43.512Z,17.80
2019-01-19T06:52:11.122Z,17.67
2019-01-19T06:54:41.402Z,17.50
2019-01-19T06:57:08.795Z,17.43
2019-01-19T06:59:36.327Z,17.07
2019-01-19T07:02:03.889Z,15.00
2019-01-19T07:04:31.343Z,17.40
2019-01-19T07:07:02.744Z,15.50
2019-01-19T07:09:28.440Z,16.63
2019-01-19T07:11:56.183Z,16.47
2019-01-19T07:14:23.737Z,16.63
2019-01-19T07:16:51.176Z,15.63
2019-01-19T07:19:18.908Z,15.40
2019-01-19T07:21:46.425Z,15.83
2019-01-19T07:24:14.051Z,14.17
2019-01-19T07:26:41.371Z,15.20
2019-01-19T07:29:08.918Z,13.07
2019-01-19T07:31:36.449Z,15.87
2019-01-19T07:34:04.137Z,14.57
2019-01-19T07:36:31.736Z,11.77
2019-01-19T07:38:59.173Z,14.53
2019-01-19T07:41:26.547Z,14.47
2019-01-19T07:43:54.083Z,11.50
2019-01-19T07:46:22.032Z,13.27
2019-01-19T07:48:49.568Z,13.40
2019-01-19T07:51:17.012Z,12.30
2019-01-19T07:53:44.331Z,13.07
2019-01-19T07:56:11.939Z,12.73
2019-01-19T07:58:39.464Z,11.23
2019-01-19T08:01:06.989Z,11.70
2019-01-19T08:03:34.588Z,11.63
2019-01-19T08:06:02.190Z,12.13
2019-01-19T08:08:29.680Z,10.97
2019-01-19T08:10:57.279Z,12.27
2019-01-19T08:13:24.772Z,11.30
2019-01-19T08:15:52.094Z,10.20
2019-01-19T08:18:19.501Z,10.67
2019-01-19T08:20:47.046Z,11.07
2019-01-19T08:23:14.421Z,10.20
2019-01-19T08:25:41.947Z,11.27
2019-01-19T08:28:09.526Z,11.20
2019-01-19T08:30:37.069Z,8.77
2019-01-19T08:33:56.464Z,9.77
2019-01-19T08:36:24.336Z,9.50
2019-01-19T08:38:53.003Z,9.53
2019-01-19T08:41:20.581Z,9.03
2019-01-19T08:43:56.747Z,9.77
2019-01-19T08:46:24.198Z,9.73
2019-01-19T08:48:51.522Z,9.10
2019-01-19T08:51:19.162Z,8.10
2019-01-19T08:53:46.780Z,8.37
2019-01-19T08:56:14.295Z,10.10
2019-01-19T08:58:41.837Z,8.43
2019-01-19T09:01:09.451Z,8.27
2019-01-19T09:03:38.543Z,8.63
2019-01-19T09:06:06.056Z,8.57
2019-01-19T09:08:33.616Z,8.47
2019-01-19T09:11:01.075Z,8.83
2019-01-19T09:13:28.597Z,9.93
2019-01-19T09:16:20.601Z,6.80
2019-01-19T09:18:48.266Z,7.77
2019-01-19T09:21:15.940Z,7.10
2019-01-19T09:23:53.829Z,8.20
2019-01-19T09:26:23.163Z,7.07
2019-01-19T09:28:50.837Z,7.90
2019-01-19T09:31:18.733Z,8.50
2019-01-19T09:33:46.055Z,7.30
2019-01-19T09:36:13.690Z,6.90
2019-01-19T09:38:41.303Z,5.70
2019-01-19T09:41:09.845Z,7.73
2019-01-19T09:43:38.277Z,7.13
2019-01-19T09:46:06.617Z,6.40
2019-01-19T09:48:34.224Z,6.30
2019-01-19T09:51:02.768Z,6.20
2019-01-19T09:53:30.317Z,6.37
2019-01-19T09:55:58.392Z,6.97
2019-01-19T09:58:26.696Z,6.10
2019-01-19T10:00:54.640Z,5.57
2019-01-19T10:03:22.471Z,5.97
2019-01-19T10:05:50.011Z,6.47
2019-01-19T10:08:18.373Z,5.00
2019-01-19T10:10:46.289Z,5.57
2019-01-19T10:13:13.715Z,5.57
2019-01-19T10:15:41.262Z,4.57
2019-01-19T10:18:09.426Z,5.03
2019-01-19T10:20:36.945Z,6.00
2019-01-19T10:23:04.516Z,5.37
2019-01-19T10:25:32.087Z,5.37
2019-01-19T10:28:00.405Z,5.03
2019-01-19T10:30:28.690Z,5.20
2019-01-19T10:32:57.300Z,5.23
2019-01-19T10:35:27.620Z,5.83
2019-01-19T10:37:56.656Z,5.30
2019-01-19T10:40:24.952Z,4.57
2019-01-19T10:42:53.694Z,4.00
2019-01-19T10:45:23.453Z,4.70
2019-01-19T10:47:51.254Z,5.30
2019-01-19T10:50:20.224Z,4.47
2019-01-19T10:52:51.485Z,4.47
2019-01-19T10:55:19.308Z,5.17
2019-01-19T10:57:47.967Z,5.57
2019-01-19T11:00:27.019Z,5.00
2019-01-19T11:02:55.857Z,4.53
2019-01-19T11:05:23.834Z,3.83
2019-01-19T11:07:52.219Z,4.00
2019-01-19T11:10:21.432Z,4.77
2019-01-19T11:12:49.173Z,5.33
2019-01-19T11:15:17.777Z,4.83
2019-01-19T11:17:46.444Z,4.13
2019-01-19T11:20:17.879Z,4.83
2019-01-19T11:22:45.492Z,4.30
2019-01-19T11:25:12.836Z,3.20
2019-01-19T11:27:40.268Z,3.57
2019-01-19T11:30:11.893Z,4.77
2019-01-19T11:32:44.401Z,4.17
2019-01-19T11:35:10.365Z,5.13
2019-01-19T11:37:40.811Z,3.43
2019-01-19T11:40:11.714Z,5.07
2019-01-19T11:42:41.415Z,3.53
2019-01-19T11:45:12.231Z,6.83
2019-01-19T11:47:40.414Z,4.50
2019-01-19T11:50:08.830Z,4.57
2019-01-19T11:52:36.850Z,3.90
2019-01-19T11:55:05.426Z,4.57
2019-01-19T11:57:33.220Z,6.40
2019-01-19T12:00:00.710Z,4.37
2019-01-19T12:02:28.871Z,3.83
2019-01-19T12:04:58.186Z,3.23
2019-01-19T12:07:25.864Z,3.20
2019-01-19T12:09:53.632Z,4.33
2019-01-19T12:12:21.105Z,4.73
2019-01-19T12:14:48.671Z,5.50
2019-01-19T12:17:16.211Z,4.07
2019-01-19T12:19:43.812Z,3.43
2019-01-19T12:22:14.714Z,3.43
2019-01-19T12:24:44.432Z,3.83
2019-01-19T12:27:19.312Z,4.90
2019-01-19T12:29:48.993Z,3.80
2019-01-19T12:32:17.288Z,3.13
2019-01-19T12:34:47.001Z,4.57
2019-01-19T12:37:21.910Z,3.40
2019-01-19T12:39:51.651Z,4.67
2019-01-19T12:42:23.312Z,3.33
2019-01-19T12:44:51.108Z,3.30
2019-01-19T12:47:18.824Z,4.13
2019-01-19T12:49:46.431Z,5.87
2019-01-19T12:52:14.034Z,3.57
2019-01-19T12:54:41.603Z,3.70
2019-01-19T12:57:09.132Z,3.97
2019-01-19T12:59:36.721Z,3.07
2019-01-19T13:02:04.728Z,3.03
2019-01-19T13:04:32.324Z,3.17
2019-01-19T13:07:03.786Z,3.73
2019-01-19T13:09:41.309Z,2.80
2019-01-19T13:12:39.868Z,3.23
2019-01-19T13:15:51.592Z,3.60
2019-01-19T13:18:48.056Z,2.50
2019-01-19T13:21:57.452Z,3.00
2019-01-19T13:25:03.042Z,3.60
2019-01-19T13:28:19.552Z,2.80
2019-01-19T13:31:16.931Z,3.83
2019-01-19T13:34:38.077Z,3.00
2019-01-19T13:37:34.072Z,2.60
2019-01-19T13:40:18.780Z,2.80
2019-01-19T13:43:28.673Z,4.40
2019-01-19T13:46:33.606Z,2.63
2019-01-19T13:52:26.489Z,2.40
2019-01-19T13:55:39.132Z,2.77
2019-01-19T13:58:28.020Z,2.90
2019-01-19T14:01:32.494Z,3.43
2019-01-19T14:04:34.565Z,2.90
2019-01-19T14:07:45.896Z,2.93
2019-01-19T14:10:39.497Z,2.60
2019-01-19T14:13:28.548Z,2.60
2019-01-19T14:16:05.618Z,2.77
2019-01-19T14:19:10.086Z,3.27
2019-01-19T14:22:03.200Z,2.67
2019-01-19T14:25:21.596Z,3.00
2019-01-19T14:28:34.160Z,3.27
2019-01-19T14:31:52.919Z,2.50
2019-01-19T14:34:47.306Z,2.87
2019-01-19T14:37:38.640Z,3.23
2019-01-19T14:40:31.204Z,2.67
2019-01-19T14:43:54.196Z,2.60
2019-01-19T14:47:02.900Z,3.00
2019-01-19T14:50:00.237Z,3.00
2019-01-19T14:52:34.792Z,2.50
2019-01-19T14:55:30.205Z,3.00
2019-01-19T14:58:10.268Z,3.50
2019-01-19T15:01:06.628Z,3.67
2019-01-19T15:04:08.036Z,2.67
2019-01-19T15:11:00.468Z,4.10
2019-01-19T15:14:03.559Z,2.77
2019-01-19T15:17:25.577Z,3.00
2019-01-19T15:20:20.387Z,4.07
2019-01-19T15:23:28.943Z,2.87
2019-01-19T15:26:39.972Z,6.73
2019-01-19T15:29:34.709Z,3.87
2019-01-19T15:32:43.220Z,3.33
2019-01-19T15:35:41.070Z,5.03
2019-01-19T15:38:53.500Z,4.30
2019-01-19T15:42:29.839Z,4.03
2019-01-19T15:45:31.899Z,7.27
2019-01-19T15:48:21.297Z,33.70
2019-01-19T15:51:16.998Z,35.07
2019-01-19T15:53:53.508Z,33.53
2019-01-19T15:57:06.607Z,39.37
2019-01-19T16:00:01.883Z,32.57
2019-01-19T16:02:47.607Z,37.43
2019-01-19T16:05:29.381Z,34.00
2019-01-19T16:08:21.101Z,39.00
2019-01-19T16:11:09.100Z,37.17
2019-01-19T16:14:14.709Z,39.37
2019-01-19T16:16:54.453Z,74.80
2019-01-19T16:19:59.610Z,105.20
2019-01-19T16:23:26.548Z,143.77
2019-01-19T16:26:41.405Z,167.10
2019-01-19T16:29:45.616Z,144.70
2019-01-19T16:32:44.606Z,178.87
2019-01-19T16:35:49.734Z,167.03
2019-01-19T16:39:04.960Z,154.93
2019-01-19T16:41:52.348Z,150.17
2019-01-19T16:44:50.588Z,148.70
2019-01-19T16:47:42.956Z,151.03
2019-01-19T16:50:41.269Z,180.13
2019-01-19T16:53:23.267Z,175.40
2019-01-19T16:56:57.210Z,191.53
2019-01-19T16:59:48.512Z,192.53
2019-01-19T17:02:52.592Z,205.55
2019-01-19T17:05:56.392Z,186.13
2019-01-19T17:08:43.392Z,188.42
2019-01-19T17:11:58.987Z,172.17
2019-01-19T17:15:04.233Z,168.47
2019-01-19T17:18:26.951Z,157.60
2019-01-19T17:21:44.233Z,155.30
2019-01-19T17:24:36.078Z,156.00
2019-01-19T17:27:42.183Z,151.47
2019-01-19T17:30:58.321Z,148.37
2019-01-19T17:33:59.576Z,144.43
2019-01-19T17:36:44.725Z,135.10
2019-01-19T17:39:58.632Z,138.90
2019-01-19T17:43:20.049Z,135.43
2019-01-19T17:46:37.692Z,133.33
2019-01-19T17:49:31.600Z,132.03
2019-01-19T17:52:35.249Z,131.00
2019-01-19T17:55:59.098Z,132.10
2019-01-19T17:58:52.916Z,126.80
2019-01-19T18:01:44.816Z,125.83
2019-01-19T18:04:45.711Z,119.30
2019-01-19T18:07:41.895Z,119.20
2019-01-19T18:10:38.061Z,111.87
2019-01-19T18:13:27.438Z,106.03
2019-01-19T18:16:43.557Z,108.87
2019-01-19T18:19:58.968Z,99.77
2019-01-19T18:23:13.819Z,111.75
2019-01-19T18:26:16.475Z,106.65
2019-01-19T18:29:26.426Z,101.00
2019-01-19T18:32:23.010Z,116.30
2019-01-19T18:35:12.154Z,111.83
2019-01-19T18:38:10.773Z,111.42
2019-01-19T18:41:10.377Z,99.67
2019-01-19T18:44:11.767Z,92.60
2019-01-19T18:47:26.298Z,97.27
2019-01-19T18:50:38.021Z,94.13
2019-01-19T18:53:28.227Z,89.20
2019-01-19T18:56:20.121Z,85.40
2019-01-19T18:59:21.693Z,81.50
2019-01-19T19:02:01.410Z,79.33
2019-01-19T19:05:13.195Z,81.60
2019-01-19T19:08:06.961Z,76.43
2019-01-19T19:11:30.924Z,80.77
2019-01-19T19:14:43.822Z,75.40
2019-01-19T19:17:34.289Z,71.43
2019-01-19T19:20:32.090Z,66.90
2019-01-19T19:23:41.486Z,68.28
2019-01-19T19:26:56.376Z,66.43
2019-01-19T19:30:04.380Z,64.47
2019-01-19T19:33:14.005Z,62.40
2019-01-19T19:36:22.939Z,59.30
2019-01-19T19:39:11.481Z,59.37
2019-01-19T19:41:55.680Z,59.17
2019-01-19T19:45:29.007Z,59.23
2019-01-19T19:48:34.121Z,54.03
2019-01-19T19:51:40.765Z,52.63
2019-01-19T19:54:08.188Z,52.43
2019-01-19T19:56:34.732Z,52.53
2019-01-19T19:59:02.304Z,53.40
2019-01-19T20:01:29.795Z,52.33
2019-01-19T20:03:57.321Z,48.80
2019-01-19T20:06:24.868Z,49.43
2019-01-19T20:08:52.508Z,46.63
2019-01-19T20:11:20.056Z,52.47
2019-01-19T20:13:47.667Z,50.07
2019-01-19T20:16:15.075Z,50.07
2019-01-19T20:18:42.651Z,47.10
2019-01-19T20:21:10.200Z,49.57
2019-01-19T20:23:37.751Z,44.03
2019-01-19T20:26:05.376Z,43.47
2019-01-19T20:28:32.877Z,40.27
2019-01-19T20:31:00.427Z,43.10
2019-01-19T20:33:27.743Z,41.40
2019-01-19T20:35:55.280Z,40.03
2019-01-19T20:38:22.869Z,39.27
2019-01-19T20:40:50.616Z,40.53
2019-01-19T20:43:17.987Z,41.83
2019-01-19T20:45:45.795Z,42.90
2019-01-19T20:48:13.636Z,33.30
2019-01-19T20:50:41.276Z,38.07
2019-01-19T20:53:09.087Z,39.33
2019-01-19T20:55:36.776Z,36.47
2019-01-19T20:58:04.320Z,39.30
2019-01-19T21:00:31.989Z,36.17
2019-01-19T21:02:59.558Z,32.27
2019-01-19T21:05:27.211Z,34.50
2019-01-19T21:07:54.848Z,37.37
2019-01-19T21:10:22.505Z,32.40
2019-01-19T21:12:50.045Z,34.20
2019-01-19T21:15:17.844Z,35.50
2019-01-19T21:17:45.402Z,29.93
2019-01-19T21:20:14.753Z,30.60
2019-01-19T21:22:42.413Z,30.13
2019-01-19T21:25:10.283Z,31.43
2019-01-19T21:27:37.900Z,31.33
2019-01-19T21:30:06.471Z,31.00
2019-01-19T21:32:33.889Z,28.63
2019-01-19T21:35:01.434Z,28.37
2019-01-19T21:37:29.078Z,26.63
2019-01-19T21:39:56.662Z,31.03
2019-01-19T21:42:24.236Z,25.83
2019-01-19T21:44:51.704Z,25.03
2019-01-19T21:47:19.684Z,26.80
2019-01-19T21:49:47.401Z,28.37
2019-01-19T21:52:14.971Z,29.70
2019-01-19T21:54:43.235Z,24.87
2019-01-19T21:57:10.599Z,25.63
2019-01-19T21:59:40.400Z,23.70
2019-01-19T22:02:07.926Z,26.27
2019-01-19T22:04:35.896Z,25.90
2019-01-19T22:07:03.465Z,21.97
2019-01-19T22:09:30.981Z,23.00
2019-01-19T22:11:58.454Z,24.03
2019-01-19T22:14:26.052Z,24.00
2019-01-19T22:16:53.580Z,22.80
2019-01-19T22:19:21.133Z,23.43
2019-01-19T22:21:48.789Z,20.73
2019-01-19T22:24:16.369Z,22.23
2019-01-19T22:26:46.739Z,20.63
2019-01-19T22:29:16.562Z,23.43
2019-01-19T22:31:44.860Z,21.93
2019-01-19T22:34:15.159Z,20.83
2019-01-19T22:36:42.784Z,19.93
2019-01-19T22:39:10.270Z,19.20
2019-01-19T22:41:37.814Z,19.63
2019-01-19T22:44:05.659Z,20.37
2019-01-19T22:46:33.088Z,18.57
2019-01-19T22:49:00.571Z,17.57
2019-01-19T22:51:28.463Z,17.13
2019-01-19T22:53:56.172Z,19.73
2019-01-19T22:56:23.762Z,19.80
2019-01-19T22:58:51.371Z,17.17
2019-01-19T23:01:32.817Z,17.30
2019-01-19T23:04:00.636Z,17.33
2019-01-19T23:06:28.196Z,18.90
2019-01-19T23:08:55.525Z,17.63
2019-01-19T23:11:25.465Z,15.40
2019-01-19T23:13:54.664Z,17.47
2019-01-19T23:16:29.045Z,18.40
2019-01-19T23:18:58.072Z,15.77
2019-01-19T23:21:27.003Z,16.40
2019-01-19T23:39:19.028Z,16.97
2019-01-19T23:41:47.450Z,14.93
2019-01-19T23:44:16.437Z,15.80
2019-01-19T23:46:46.193Z,14.67
2019-01-19T23:49:15.525Z,15.43
2019-01-19T23:51:43.081Z,14.10
2019-01-19T23:54:10.594Z,13.80
2019-01-19T23:56:39.905Z,14.53
2019-01-19T23:59:10.186Z,13.77
