createdAt,value
2018-12-16T00:00:59.628Z,4.20
2018-12-16T00:06:02.799Z,4.20
2018-12-16T00:11:05.966Z,4.20
2018-12-16T00:16:09.097Z,4.20
2018-12-16T00:21:12.236Z,4.20
2018-12-16T00:26:15.362Z,4.20
2018-12-16T00:31:18.606Z,4.20
2018-12-16T00:36:21.794Z,4.20
2018-12-16T00:41:24.987Z,4.20
2018-12-16T00:46:28.230Z,4.20
2018-12-16T00:51:31.421Z,4.20
2018-12-16T00:56:34.596Z,4.20
2018-12-16T01:01:37.773Z,4.20
2018-12-16T01:06:41.011Z,4.20
2018-12-16T01:11:44.184Z,4.20
2018-12-16T01:16:47.366Z,4.20
2018-12-16T01:21:50.542Z,4.20
2018-12-16T01:26:53.730Z,4.20
2018-12-16T01:31:56.824Z,4.20
2018-12-16T01:37:00.079Z,4.20
2018-12-16T01:42:03.873Z,4.10
2018-12-16T01:47:07.070Z,4.20
2018-12-16T01:52:10.343Z,4.20
2018-12-16T01:57:13.566Z,4.10
2018-12-16T02:02:16.778Z,4.10
2018-12-16T02:07:20.023Z,4.10
2018-12-16T02:12:23.198Z,4.10
2018-12-16T02:17:26.286Z,4.10
2018-12-16T02:22:29.398Z,4.10
2018-12-16T02:27:32.564Z,4.10
2018-12-16T02:32:35.743Z,4.10
2018-12-16T02:37:38.836Z,4.10
2018-12-16T02:42:42.065Z,4.10
2018-12-16T02:47:48.272Z,4.10
2018-12-16T02:52:51.394Z,4.00
2018-12-16T02:57:54.611Z,4.00
2018-12-16T03:02:57.849Z,4.10
2018-12-16T03:08:00.962Z,4.10
2018-12-16T03:13:04.177Z,4.10
2018-12-16T03:18:07.383Z,4.00
2018-12-16T03:23:12.481Z,4.00
2018-12-16T03:28:15.812Z,4.00
2018-12-16T03:33:18.982Z,4.00
2018-12-16T03:38:22.227Z,4.00
2018-12-16T03:43:25.400Z,4.00
2018-12-16T03:48:28.634Z,4.00
2018-12-16T03:53:31.786Z,4.00
2018-12-16T03:58:34.979Z,4.00
2018-12-16T04:03:38.222Z,4.00
2018-12-16T04:08:41.332Z,4.00
2018-12-16T04:13:44.546Z,4.00
2018-12-16T04:18:47.702Z,4.00
2018-12-16T04:23:51.130Z,4.00
2018-12-16T04:28:54.394Z,4.00
2018-12-16T04:33:57.555Z,4.00
2018-12-16T04:39:01.050Z,4.00
2018-12-16T04:44:04.571Z,4.00
2018-12-16T04:49:07.638Z,3.90
2018-12-16T04:54:10.703Z,4.00
2018-12-16T04:59:13.826Z,4.00
2018-12-16T05:04:17.091Z,3.90
2018-12-16T05:09:20.213Z,3.90
2018-12-16T05:14:23.335Z,3.90
2018-12-16T05:19:26.494Z,3.90
2018-12-16T05:24:29.694Z,3.90
2018-12-16T05:29:32.859Z,3.90
2018-12-16T05:34:36.079Z,3.90
2018-12-16T05:39:39.239Z,3.90
2018-12-16T05:44:42.384Z,3.90
2018-12-16T05:49:45.939Z,3.90
2018-12-16T05:54:49.178Z,3.90
2018-12-16T05:59:52.402Z,3.90
2018-12-16T06:04:55.560Z,3.90
2018-12-16T06:09:58.754Z,3.90
2018-12-16T06:15:01.899Z,3.90
2018-12-16T06:20:05.730Z,3.80
2018-12-16T06:25:08.951Z,3.90
2018-12-16T06:30:12.527Z,3.90
2018-12-16T06:35:15.674Z,3.80
2018-12-16T06:40:18.872Z,3.90
2018-12-16T06:45:22.099Z,3.80
2018-12-16T06:50:25.298Z,3.90
2018-12-16T06:55:28.497Z,3.80
2018-12-16T07:00:31.719Z,3.80
2018-12-16T07:05:34.906Z,3.80
2018-12-16T07:10:38.014Z,3.80
2018-12-16T07:15:41.258Z,3.80
2018-12-16T07:20:44.441Z,3.80
2018-12-16T07:25:47.662Z,3.80
2018-12-16T07:30:50.905Z,3.80
2018-12-16T07:35:54.069Z,3.80
2018-12-16T07:40:57.271Z,3.80
2018-12-16T07:46:00.419Z,3.80
2018-12-16T07:51:03.621Z,3.80
2018-12-16T07:56:06.842Z,3.80
2018-12-16T08:01:10.091Z,3.80
2018-12-16T08:06:13.300Z,3.80
2018-12-16T08:11:16.415Z,3.70
2018-12-16T08:16:19.642Z,3.70
2018-12-16T08:21:22.818Z,3.80
2018-12-16T08:26:25.930Z,3.70
2018-12-16T08:31:29.095Z,3.80
2018-12-16T08:36:32.203Z,3.80
2018-12-16T08:41:35.588Z,3.70
2018-12-16T08:46:38.735Z,3.70
2018-12-16T08:51:41.914Z,3.70
2018-12-16T08:56:45.166Z,3.70
2018-12-16T09:01:48.357Z,3.70
2018-12-16T09:06:51.534Z,3.70
2018-12-16T09:11:55.808Z,3.70
2018-12-16T09:16:59.063Z,3.70
2018-12-16T09:22:02.346Z,3.70
2018-12-16T09:43:30.079Z,3.70
2018-12-16T09:48:33.189Z,3.70
2018-12-16T10:10:01.127Z,3.70
2018-12-16T10:15:04.906Z,3.70
2018-12-16T10:20:09.537Z,3.70
2018-12-16T10:25:12.688Z,3.70
2018-12-16T10:30:15.899Z,3.70
2018-12-16T10:35:19.107Z,3.70
2018-12-16T10:56:47.078Z,3.70
2018-12-16T11:01:50.312Z,3.70
2018-12-16T11:06:53.481Z,3.70
2018-12-16T11:11:56.835Z,3.70
2018-12-16T11:16:59.954Z,3.70
2018-12-16T11:22:03.314Z,3.70
2018-12-16T11:43:30.924Z,3.70
2018-12-16T11:48:34.146Z,3.70
2018-12-16T11:53:37.426Z,3.70
2018-12-16T11:58:40.686Z,3.70
2018-12-16T12:03:43.838Z,3.70
2018-12-16T12:08:47.050Z,3.70
2018-12-16T12:13:50.321Z,3.70
2018-12-16T12:19:00.538Z,3.70
2018-12-16T12:24:03.794Z,3.70
2018-12-16T12:29:06.939Z,3.70
2018-12-16T12:50:34.466Z,3.70
2018-12-16T12:55:37.682Z,3.70
2018-12-16T13:00:40.823Z,3.70
2018-12-16T13:05:43.966Z,3.70
2018-12-16T13:10:47.179Z,3.70
2018-12-16T13:15:50.732Z,3.70
2018-12-16T13:31:31.410Z,3.70
2018-12-16T13:36:35.409Z,3.70
2018-12-16T13:41:38.567Z,3.70
2018-12-16T13:46:41.770Z,3.70
2018-12-16T13:51:44.952Z,3.70
2018-12-16T13:56:48.308Z,3.70
2018-12-16T14:01:51.891Z,3.70
2018-12-16T14:06:55.799Z,3.70
2018-12-16T14:11:59.638Z,3.70
2018-12-16T14:17:03.659Z,3.70
2018-12-16T14:22:07.400Z,3.70
2018-12-16T14:27:11.103Z,3.70
2018-12-16T14:32:14.599Z,3.70
2018-12-16T14:37:18.423Z,3.70
2018-12-16T14:42:21.665Z,3.60
2018-12-16T14:47:24.940Z,3.60
2018-12-16T14:52:28.754Z,3.60
2018-12-16T14:57:32.041Z,3.60
2018-12-16T15:02:35.743Z,3.70
2018-12-16T15:07:39.134Z,3.60
2018-12-16T15:12:42.943Z,3.70
2018-12-16T15:17:46.647Z,3.60
2018-12-16T15:22:50.125Z,3.60
2018-12-16T15:27:53.584Z,3.60
2018-12-16T15:32:56.899Z,3.60
2018-12-16T15:38:00.738Z,3.60
2018-12-16T15:43:04.912Z,3.60
2018-12-16T15:48:08.687Z,3.60
2018-12-16T15:53:12.276Z,3.60
2018-12-16T15:58:15.926Z,3.60
2018-12-16T16:03:19.362Z,3.60
2018-12-16T16:08:22.762Z,3.50
2018-12-16T16:13:26.151Z,3.60
2018-12-16T16:18:29.486Z,3.60
2018-12-16T16:23:33.525Z,3.60
2018-12-16T16:28:36.840Z,3.60
2018-12-16T16:33:40.117Z,3.50
2018-12-16T16:38:43.541Z,3.50
2018-12-16T16:43:46.782Z,3.50
2018-12-16T16:48:49.903Z,3.50
2018-12-16T16:53:53.095Z,3.50
2018-12-16T16:58:56.161Z,3.50
2018-12-16T17:03:59.347Z,3.50
2018-12-16T17:09:02.765Z,3.50
2018-12-16T17:14:06.067Z,3.50
2018-12-16T17:19:09.818Z,3.50
2018-12-16T17:24:13.036Z,3.50
2018-12-16T17:29:16.348Z,3.40
2018-12-16T17:34:19.579Z,3.40
2018-12-16T17:39:22.773Z,3.40
2018-12-16T17:44:25.986Z,3.40
2018-12-16T17:49:29.210Z,3.40
2018-12-16T17:54:32.419Z,3.40
2018-12-16T17:59:35.522Z,3.40
2018-12-16T18:04:38.603Z,3.40
2018-12-16T18:09:41.882Z,3.40
2018-12-16T18:14:45.063Z,3.40
2018-12-16T18:19:48.291Z,3.40
2018-12-16T18:24:51.498Z,3.40
2018-12-16T18:29:54.636Z,3.30
2018-12-16T18:34:57.787Z,3.30
2018-12-16T18:40:00.940Z,3.40
2018-12-16T18:45:04.484Z,3.40
2018-12-16T18:50:08.974Z,3.30
2018-12-16T18:55:12.180Z,3.30
2018-12-16T19:00:15.695Z,3.30
2018-12-16T19:05:20.886Z,3.30
2018-12-16T19:10:24.054Z,3.30
2018-12-16T19:15:27.820Z,3.30
2018-12-16T19:20:31.354Z,3.30
2018-12-16T19:25:34.707Z,3.30
2018-12-16T19:30:38.161Z,3.30
2018-12-16T19:35:41.958Z,3.30
2018-12-16T19:40:45.750Z,3.30
2018-12-16T19:45:49.112Z,3.20
2018-12-16T19:50:52.771Z,3.30
2018-12-16T19:55:56.357Z,3.20
2018-12-16T20:00:59.630Z,3.20
2018-12-16T20:06:08.354Z,3.20
2018-12-16T20:11:11.778Z,3.20
2018-12-16T20:16:15.161Z,3.20
2018-12-16T20:21:19.231Z,3.20
2018-12-16T20:26:22.469Z,3.20
2018-12-16T20:31:26.266Z,3.20
2018-12-16T20:36:29.741Z,3.20
2018-12-16T20:41:33.004Z,3.20
2018-12-16T20:46:36.163Z,3.20
2018-12-16T20:51:39.354Z,3.20
2018-12-16T20:56:42.531Z,3.20
2018-12-16T21:01:45.750Z,3.20
2018-12-16T21:06:48.961Z,3.20
2018-12-16T21:11:58.035Z,3.20
2018-12-16T21:17:06.796Z,3.20
2018-12-16T21:22:12.537Z,3.20
2018-12-16T21:27:15.931Z,3.20
2018-12-16T21:32:19.145Z,3.20
2018-12-16T21:37:22.268Z,3.20
2018-12-16T21:42:25.488Z,3.20
2018-12-16T21:47:28.654Z,3.20
2018-12-16T21:52:31.796Z,3.20
2018-12-16T21:57:34.942Z,3.20
2018-12-16T22:02:39.146Z,3.20
2018-12-16T22:07:42.891Z,3.20
2018-12-16T22:12:46.063Z,3.20
2018-12-16T22:17:49.211Z,3.20
2018-12-16T22:22:52.372Z,3.20
2018-12-16T22:27:55.502Z,3.10
2018-12-16T22:32:58.750Z,3.20
2018-12-16T22:38:01.919Z,3.10
2018-12-16T22:43:05.159Z,3.20
2018-12-16T22:48:08.274Z,3.20
2018-12-16T22:53:11.419Z,3.10
2018-12-16T22:58:14.581Z,3.20
2018-12-16T23:03:17.872Z,3.20
2018-12-16T23:08:21.052Z,3.20
2018-12-16T23:13:24.262Z,3.20
2018-12-16T23:18:27.549Z,3.10
2018-12-16T23:23:30.698Z,3.20
2018-12-16T23:28:34.142Z,3.20
2018-12-16T23:33:37.467Z,3.20
2018-12-16T23:38:40.651Z,3.20
2018-12-16T23:43:43.850Z,3.20
2018-12-16T23:48:47.279Z,3.20
2018-12-16T23:53:50.498Z,3.20
2018-12-16T23:58:53.627Z,3.20
