createdAt,value
2023-05-02T00:00:28.703Z,27.44
2023-05-02T00:00:58.733Z,27.41
2023-05-02T00:01:28.763Z,27.44
2023-05-02T00:01:58.803Z,27.44
2023-05-02T00:02:28.921Z,27.41
2023-05-02T00:02:59.403Z,27.43
2023-05-02T00:03:29.163Z,27.44
2023-05-02T00:03:59.114Z,27.43
2023-05-02T00:04:29.107Z,27.44
2023-05-02T00:04:59.161Z,27.43
2023-05-02T00:05:29.348Z,27.44
2023-05-02T00:05:59.291Z,27.43
2023-05-02T00:06:59.467Z,27.44
2023-05-02T00:07:29.512Z,27.44
2023-05-02T00:07:59.533Z,27.43
2023-05-02T00:08:29.562Z,27.43
2023-05-02T00:08:59.597Z,27.44
2023-05-02T00:09:29.632Z,27.43
2023-05-02T00:09:59.931Z,27.41
2023-05-02T00:10:29.736Z,27.40
2023-05-02T00:10:59.767Z,27.43
2023-05-02T00:11:29.793Z,27.44
2023-05-02T00:11:59.836Z,27.44
2023-05-02T00:12:29.864Z,27.41
2023-05-02T00:12:59.900Z,27.43
2023-05-02T00:13:29.924Z,27.41
2023-05-02T00:13:59.965Z,27.41
2023-05-02T00:14:29.993Z,27.43
2023-05-02T00:15:00.034Z,27.43
2023-05-02T00:15:30.229Z,27.46
2023-05-02T00:16:00.129Z,27.43
2023-05-02T00:17:00.195Z,27.41
2023-05-02T00:17:30.325Z,27.43
2023-05-02T00:18:00.521Z,27.43
2023-05-02T00:18:30.344Z,27.43
2023-05-02T00:19:00.512Z,27.41
2023-05-02T00:19:30.395Z,27.40
2023-05-02T00:20:30.445Z,27.40
2023-05-02T00:21:00.479Z,27.40
2023-05-02T00:21:30.514Z,27.40
2023-05-02T00:22:00.541Z,27.41
2023-05-02T00:22:30.580Z,27.40
2023-05-02T00:23:00.621Z,27.43
2023-05-02T00:23:30.688Z,27.41
2023-05-02T00:24:00.731Z,27.41
2023-05-02T00:24:30.762Z,27.41
2023-05-02T00:25:00.800Z,27.43
2023-05-02T00:25:30.998Z,27.40
2023-05-02T00:26:00.913Z,27.40
2023-05-02T00:27:00.943Z,27.39
2023-05-02T00:27:30.973Z,27.40
2023-05-02T00:28:01.037Z,27.40
2023-05-02T00:28:31.046Z,27.41
2023-05-02T00:29:01.081Z,27.39
2023-05-02T00:29:31.116Z,27.39
2023-05-02T00:30:01.592Z,27.40
2023-05-02T00:30:31.397Z,27.40
2023-05-02T00:31:01.334Z,27.39
2023-05-02T00:32:01.475Z,27.39
2023-05-02T00:32:31.536Z,27.39
2023-05-02T00:33:01.553Z,27.39
2023-05-02T00:33:31.586Z,27.37
2023-05-02T00:34:01.614Z,27.37
2023-05-02T00:34:31.758Z,27.40
2023-05-02T00:35:01.721Z,27.40
2023-05-02T00:36:01.821Z,27.40
2023-05-02T00:36:31.822Z,27.37
2023-05-02T00:37:31.829Z,27.37
2023-05-02T00:38:01.840Z,27.39
2023-05-02T00:38:31.833Z,27.37
2023-05-02T00:39:31.941Z,27.37
2023-05-02T00:40:02.395Z,27.37
2023-05-02T00:40:32.133Z,27.36
2023-05-02T00:41:02.013Z,27.37
2023-05-02T00:42:02.103Z,27.36
2023-05-02T00:42:32.216Z,27.34
2023-05-02T00:43:02.336Z,27.36
2023-05-02T00:43:32.449Z,27.37
2023-05-02T00:44:02.573Z,27.36
2023-05-02T00:44:32.701Z,27.34
2023-05-02T00:45:02.727Z,27.39
2023-05-02T00:45:32.802Z,27.36
2023-05-02T00:46:02.848Z,27.37
2023-05-02T00:46:32.934Z,27.36
2023-05-02T00:47:02.982Z,27.36
2023-05-02T00:47:33.123Z,27.34
2023-05-02T00:48:03.125Z,27.34
2023-05-02T00:48:33.066Z,27.33
2023-05-02T00:49:03.091Z,27.34
2023-05-02T00:49:33.152Z,27.36
2023-05-02T00:50:03.393Z,27.36
2023-05-02T00:50:33.390Z,27.37
2023-05-02T00:51:03.288Z,27.34
2023-05-02T00:52:03.440Z,27.32
2023-05-02T00:52:33.452Z,27.36
2023-05-02T00:53:03.489Z,27.34
2023-05-02T00:53:33.518Z,27.34
2023-05-02T00:54:03.544Z,27.36
2023-05-02T00:54:33.576Z,27.34
2023-05-02T00:55:03.623Z,27.33
2023-05-02T00:55:33.791Z,27.33
2023-05-02T00:56:03.722Z,27.34
2023-05-02T00:57:03.869Z,27.34
2023-05-02T00:57:33.902Z,27.34
2023-05-02T00:58:03.936Z,27.34
2023-05-02T00:58:33.953Z,27.34
2023-05-02T00:59:03.985Z,27.36
2023-05-02T00:59:34.015Z,27.33
2023-05-02T01:00:04.041Z,27.34
2023-05-02T01:00:34.097Z,27.34
2023-05-02T01:01:04.136Z,27.34
2023-05-02T01:01:34.189Z,27.36
2023-05-02T01:02:04.346Z,27.33
2023-05-02T01:02:34.446Z,27.33
2023-05-02T01:03:04.349Z,27.34
2023-05-02T01:03:34.433Z,27.33
2023-05-02T01:04:04.533Z,27.33
2023-05-02T01:04:34.454Z,27.36
2023-05-02T01:05:04.500Z,27.34
2023-05-02T01:05:34.522Z,27.32
2023-05-02T01:06:04.593Z,27.33
2023-05-02T01:06:34.578Z,27.33
2023-05-02T01:07:04.643Z,27.32
2023-05-02T01:07:34.679Z,27.33
2023-05-02T01:08:04.695Z,27.33
2023-05-02T01:08:34.743Z,27.33
2023-05-02T01:09:04.788Z,27.33
2023-05-02T01:09:34.800Z,27.33
2023-05-02T01:10:04.828Z,27.30
2023-05-02T01:10:35.070Z,27.33
2023-05-02T01:11:04.948Z,27.33
2023-05-02T01:12:04.981Z,27.32
2023-05-02T01:12:35.010Z,27.33
2023-05-02T01:13:05.045Z,27.34
2023-05-02T01:13:35.095Z,27.32
2023-05-02T01:14:05.108Z,27.32
2023-05-02T01:14:35.137Z,27.30
2023-05-02T01:15:05.192Z,27.33
2023-05-02T01:15:35.359Z,27.29
2023-05-02T01:16:05.297Z,27.32
2023-05-02T01:17:05.303Z,27.33
2023-05-02T01:17:35.350Z,27.30
2023-05-02T01:18:05.424Z,27.30
2023-05-02T01:18:35.438Z,27.30
2023-05-02T01:19:05.461Z,27.30
2023-05-02T01:19:35.495Z,27.30
2023-05-02T01:20:05.521Z,27.32
2023-05-02T01:20:35.779Z,27.30
2023-05-02T01:21:05.557Z,27.32
2023-05-02T01:21:35.581Z,27.30
2023-05-02T01:22:05.612Z,27.30
2023-05-02T01:22:35.659Z,27.30
2023-05-02T01:23:05.668Z,27.30
2023-05-02T01:23:35.698Z,27.27
2023-05-02T01:24:05.725Z,27.30
2023-05-02T01:24:35.755Z,27.30
2023-05-02T01:25:05.780Z,27.30
2023-05-02T01:25:35.982Z,27.29
2023-05-02T01:26:05.883Z,27.32
2023-05-02T01:27:05.921Z,27.29
2023-05-02T01:27:35.960Z,27.30
2023-05-02T01:28:05.981Z,27.27
2023-05-02T01:28:36.011Z,27.29
2023-05-02T01:29:06.042Z,27.30
2023-05-02T01:29:36.076Z,27.30
2023-05-02T01:30:06.123Z,27.30
2023-05-02T01:30:36.302Z,27.30
2023-05-02T01:31:06.239Z,27.29
2023-05-02T01:32:06.405Z,27.29
2023-05-02T01:32:36.447Z,27.29
2023-05-02T01:33:06.470Z,27.29
2023-05-02T01:33:36.525Z,27.27
2023-05-02T01:34:06.553Z,27.27
2023-05-02T01:34:36.568Z,27.29
2023-05-02T01:35:06.686Z,27.29
2023-05-02T01:35:36.830Z,27.27
2023-05-02T01:36:06.897Z,27.29
2023-05-02T01:36:36.891Z,27.27
2023-05-02T01:37:07.013Z,27.27
2023-05-02T01:37:37.096Z,27.30
2023-05-02T01:38:07.093Z,27.27
2023-05-02T01:38:37.210Z,27.26
2023-05-02T01:39:07.332Z,27.26
2023-05-02T01:39:37.445Z,27.27
2023-05-02T01:40:07.444Z,27.29
2023-05-02T01:40:37.574Z,27.27
2023-05-02T01:41:07.562Z,27.27
2023-05-02T01:41:37.678Z,27.29
2023-05-02T01:42:07.794Z,27.24
2023-05-02T01:42:37.921Z,27.27
2023-05-02T01:43:07.920Z,27.27
2023-05-02T01:43:38.034Z,27.29
2023-05-02T01:44:08.143Z,27.27
2023-05-02T01:44:38.149Z,27.26
2023-05-02T01:45:08.183Z,27.26
2023-05-02T01:45:38.369Z,27.27
2023-05-02T01:46:08.277Z,27.26
2023-05-02T01:47:08.545Z,27.23
2023-05-02T01:47:38.595Z,27.26
2023-05-02T01:48:08.669Z,27.20
2023-05-02T01:48:38.689Z,27.24
2023-05-02T01:49:08.722Z,27.27
2023-05-02T01:49:38.762Z,27.24
2023-05-02T01:50:08.790Z,27.26
2023-05-02T01:50:38.980Z,27.24
2023-05-02T01:51:09.012Z,27.26
2023-05-02T01:52:09.000Z,27.23
2023-05-02T01:52:39.041Z,27.23
2023-05-02T01:53:09.079Z,27.24
2023-05-02T01:53:39.100Z,27.23
2023-05-02T01:54:09.139Z,27.23
2023-05-02T01:54:39.168Z,27.23
2023-05-02T01:55:09.202Z,27.23
2023-05-02T01:55:39.400Z,27.24
2023-05-02T01:56:09.309Z,27.24
2023-05-02T01:57:09.491Z,27.24
2023-05-02T01:57:39.545Z,27.23
2023-05-02T01:58:09.584Z,27.23
2023-05-02T01:58:39.600Z,27.24
2023-05-02T01:59:09.639Z,27.23
2023-05-02T01:59:39.676Z,27.23
2023-05-02T02:00:09.703Z,27.23
2023-05-02T02:00:39.960Z,27.26
2023-05-02T02:01:09.812Z,27.23
2023-05-02T02:02:09.873Z,27.22
2023-05-02T02:02:39.897Z,27.24
2023-05-02T02:03:09.993Z,27.24
2023-05-02T02:03:40.016Z,27.24
2023-05-02T02:04:10.103Z,27.23
2023-05-02T02:04:40.366Z,27.22
2023-05-02T02:05:10.228Z,27.24
2023-05-02T02:05:40.270Z,27.24
2023-05-02T02:06:10.368Z,27.23
2023-05-02T02:06:40.449Z,27.23
2023-05-02T02:07:10.491Z,27.23
2023-05-02T02:07:40.519Z,27.23
2023-05-02T02:08:10.552Z,27.22
2023-05-02T02:08:40.593Z,27.22
2023-05-02T02:09:10.612Z,27.23
2023-05-02T02:09:40.649Z,27.23
2023-05-02T02:10:11.035Z,27.23
2023-05-02T02:10:40.682Z,27.22
2023-05-02T02:11:40.827Z,27.22
2023-05-02T02:12:10.861Z,27.23
2023-05-02T02:12:40.901Z,27.22
2023-05-02T02:13:10.923Z,27.23
2023-05-02T02:13:40.955Z,27.23
2023-05-02T02:14:10.983Z,27.23
2023-05-02T02:14:41.017Z,27.22
2023-05-02T02:15:11.091Z,27.22
2023-05-02T02:15:41.110Z,27.22
2023-05-02T02:16:11.204Z,27.22
2023-05-02T02:16:41.284Z,27.20
2023-05-02T02:17:11.360Z,27.23
2023-05-02T02:17:41.432Z,27.20
2023-05-02T02:18:11.482Z,27.20
2023-05-02T02:18:41.493Z,27.22
2023-05-02T02:19:11.526Z,27.24
2023-05-02T02:19:41.561Z,27.22
2023-05-02T02:20:11.600Z,27.22
2023-05-02T02:20:41.629Z,27.22
2023-05-02T02:21:11.673Z,27.20
2023-05-02T02:21:41.692Z,27.22
2023-05-02T02:22:11.749Z,27.22
2023-05-02T02:22:41.758Z,27.20
2023-05-02T02:23:11.785Z,27.22
2023-05-02T02:23:41.810Z,27.20
2023-05-02T02:24:11.845Z,27.22
2023-05-02T02:24:41.873Z,27.22
2023-05-02T02:25:11.916Z,27.20
2023-05-02T02:25:41.948Z,27.19
2023-05-02T02:26:11.986Z,27.22
2023-05-02T02:26:42.009Z,27.19
2023-05-02T02:27:12.061Z,27.20
2023-05-02T02:27:42.079Z,27.19
2023-05-02T02:28:12.108Z,27.20
2023-05-02T02:28:42.143Z,27.19
2023-05-02T02:29:12.176Z,27.17
2023-05-02T02:29:42.207Z,27.20
2023-05-02T02:30:12.636Z,27.17
2023-05-02T02:30:42.327Z,27.19
2023-05-02T02:31:42.444Z,27.19
2023-05-02T02:32:12.481Z,27.19
2023-05-02T02:32:42.553Z,27.20
2023-05-02T02:33:12.605Z,27.22
2023-05-02T02:33:42.661Z,27.19
2023-05-02T02:34:12.694Z,27.17
2023-05-02T02:34:42.705Z,27.17
2023-05-02T02:35:12.993Z,27.20
2023-05-02T02:35:42.857Z,27.19
2023-05-02T02:36:43.043Z,27.17
2023-05-02T02:37:13.042Z,27.20
2023-05-02T02:37:43.210Z,27.19
2023-05-02T02:38:13.178Z,27.19
2023-05-02T02:38:43.297Z,27.16
2023-05-02T02:39:13.295Z,27.19
2023-05-02T02:40:13.412Z,27.19
2023-05-02T02:40:43.399Z,27.19
2023-05-02T02:41:13.522Z,27.17
2023-05-02T02:41:43.531Z,27.17
2023-05-02T02:42:43.590Z,27.17
2023-05-02T02:43:13.580Z,27.17
2023-05-02T02:43:43.698Z,27.17
2023-05-02T02:44:13.843Z,27.17
2023-05-02T02:44:43.716Z,27.19
2023-05-02T02:45:13.920Z,27.16
2023-05-02T02:45:43.824Z,27.17
2023-05-02T02:46:43.884Z,27.16
2023-05-02T02:47:13.921Z,27.17
2023-05-02T02:47:43.981Z,27.16
2023-05-02T02:48:14.047Z,27.15
2023-05-02T02:48:44.059Z,27.16
2023-05-02T02:49:14.112Z,27.16
2023-05-02T02:49:44.121Z,27.17
2023-05-02T02:50:14.167Z,27.16
2023-05-02T02:50:44.201Z,27.17
2023-05-02T02:51:14.257Z,27.15
2023-05-02T02:51:44.286Z,27.13
2023-05-02T02:52:14.310Z,27.15
2023-05-02T02:52:44.335Z,27.16
2023-05-02T02:53:14.407Z,27.13
2023-05-02T02:53:44.401Z,27.16
2023-05-02T02:54:25.919Z,27.13
2023-05-02T02:54:44.487Z,27.16
2023-05-02T02:55:14.683Z,27.16
2023-05-02T02:55:44.617Z,27.15
2023-05-02T02:56:44.639Z,27.17
2023-05-02T02:57:14.661Z,27.16
2023-05-02T02:57:44.692Z,27.17
2023-05-02T02:58:14.722Z,27.17
2023-05-02T02:58:44.766Z,27.13
2023-05-02T02:59:14.786Z,27.15
2023-05-02T02:59:44.820Z,27.15
2023-05-02T03:00:15.020Z,27.13
2023-05-02T03:00:44.925Z,27.15
2023-05-02T03:01:45.071Z,27.16
2023-05-02T03:02:15.022Z,27.16
2023-05-02T03:02:45.073Z,27.15
2023-05-02T03:03:15.211Z,27.12
2023-05-02T03:03:45.193Z,27.13
2023-05-02T03:04:15.227Z,27.16
2023-05-02T03:04:45.247Z,27.16
2023-05-02T03:05:15.432Z,27.15
2023-05-02T03:05:45.331Z,27.13
2023-05-02T03:06:45.558Z,27.15
2023-05-02T03:07:15.569Z,27.15
2023-05-02T03:07:45.599Z,27.15
2023-05-02T03:08:15.637Z,27.13
2023-05-02T03:08:45.815Z,27.10
2023-05-02T03:09:15.693Z,27.13
2023-05-02T03:09:45.739Z,27.13
2023-05-02T03:10:15.920Z,27.15
2023-05-02T03:10:45.837Z,27.15
2023-05-02T03:11:45.879Z,27.10
2023-05-02T03:12:15.925Z,27.13
2023-05-02T03:12:45.952Z,27.12
2023-05-02T03:13:15.992Z,27.15
2023-05-02T03:13:46.024Z,27.15
2023-05-02T03:14:16.042Z,27.13
2023-05-02T03:14:46.073Z,27.13
2023-05-02T03:15:16.263Z,27.13
2023-05-02T03:15:46.220Z,27.13
2023-05-02T03:16:46.392Z,27.13
2023-05-02T03:17:16.422Z,27.12
2023-05-02T03:17:46.476Z,27.15
2023-05-02T03:18:16.629Z,27.10
2023-05-02T03:18:46.540Z,27.15
2023-05-02T03:19:16.571Z,27.13
2023-05-02T03:19:46.605Z,27.12
2023-05-02T03:20:16.667Z,27.13
2023-05-02T03:20:46.719Z,27.13
2023-05-02T03:21:16.793Z,27.13
2023-05-02T03:21:46.827Z,27.13
2023-05-02T03:22:16.849Z,27.15
2023-05-02T03:22:46.876Z,27.15
2023-05-02T03:23:16.901Z,27.15
2023-05-02T03:23:46.937Z,27.13
2023-05-02T03:24:19.032Z,27.13
2023-05-02T03:24:47.041Z,27.12
2023-05-02T03:25:17.233Z,27.13
2023-05-02T03:25:47.139Z,27.12
2023-05-02T03:26:47.282Z,27.12
2023-05-02T03:27:17.312Z,27.10
2023-05-02T03:27:47.351Z,27.12
2023-05-02T03:28:17.395Z,27.10
2023-05-02T03:28:47.418Z,27.10
2023-05-02T03:29:17.451Z,27.09
2023-05-02T03:29:47.483Z,27.12
2023-05-02T03:30:17.547Z,27.13
2023-05-02T03:30:47.568Z,27.12
2023-05-02T03:31:17.654Z,27.10
2023-05-02T03:31:47.770Z,27.13
2023-05-02T03:32:17.806Z,27.13
2023-05-02T03:32:47.954Z,27.12
2023-05-02T03:33:17.998Z,27.12
2023-05-02T03:33:48.024Z,27.12
2023-05-02T03:34:18.060Z,27.12
2023-05-02T03:34:48.066Z,27.09
2023-05-02T03:35:18.065Z,27.09
2023-05-02T03:35:48.074Z,27.10
2023-05-02T03:36:18.113Z,27.06
2023-05-02T03:36:48.089Z,27.10
2023-05-02T03:37:18.209Z,27.09
2023-05-02T03:37:48.337Z,27.07
2023-05-02T03:38:18.318Z,27.09
2023-05-02T03:38:48.439Z,27.10
2023-05-02T03:39:18.564Z,27.09
2023-05-02T03:39:48.697Z,27.10
2023-05-02T03:40:18.965Z,27.07
2023-05-02T03:40:48.841Z,27.09
2023-05-02T03:41:49.040Z,27.10
2023-05-02T03:42:19.143Z,27.10
2023-05-02T03:42:49.261Z,27.10
2023-05-02T03:43:19.253Z,27.10
2023-05-02T03:44:19.326Z,27.13
2023-05-02T03:44:49.339Z,27.12
2023-05-02T03:45:19.413Z,27.13
2023-05-02T03:45:49.433Z,27.12
2023-05-02T03:46:19.492Z,27.12
2023-05-02T03:46:49.588Z,27.16
2023-05-02T03:47:19.701Z,27.10
2023-05-02T03:47:49.730Z,27.09
2023-05-02T03:48:19.675Z,27.09
2023-05-02T03:48:49.689Z,27.10
2023-05-02T03:49:19.890Z,27.12
2023-05-02T03:49:49.827Z,27.10
2023-05-02T03:50:19.883Z,27.13
2023-05-02T03:50:49.905Z,27.15
2023-05-02T03:51:19.929Z,27.17
2023-05-02T03:51:49.967Z,27.16
2023-05-02T03:52:19.997Z,27.16
2023-05-02T03:52:50.032Z,27.16
2023-05-02T03:53:20.064Z,27.15
2023-05-02T03:53:50.108Z,27.20
2023-05-02T03:54:20.140Z,27.20
2023-05-02T03:54:50.169Z,27.20
2023-05-02T03:55:20.389Z,27.23
2023-05-02T03:55:50.278Z,27.23
2023-05-02T03:56:20.390Z,27.26
2023-05-02T03:56:50.341Z,27.24
2023-05-02T03:57:20.376Z,27.24
2023-05-02T03:57:50.402Z,27.26
2023-05-02T03:58:20.440Z,27.23
2023-05-02T03:58:50.475Z,27.27
2023-05-02T03:59:20.526Z,27.27
2023-05-02T03:59:50.594Z,27.29
2023-05-02T04:00:20.636Z,27.30
2023-05-02T04:00:50.667Z,27.32
2023-05-02T04:01:20.711Z,27.32
2023-05-02T04:01:50.786Z,27.30
2023-05-02T04:02:20.876Z,27.32
2023-05-02T04:02:51.061Z,27.30
2023-05-02T04:03:20.912Z,27.30
2023-05-02T04:03:50.950Z,27.32
2023-05-02T04:04:21.020Z,27.30
2023-05-02T04:04:51.027Z,27.32
2023-05-02T04:05:21.062Z,27.30
2023-05-02T04:05:51.087Z,27.29
2023-05-02T04:06:21.199Z,27.32
2023-05-02T04:06:51.254Z,27.29
2023-05-02T04:07:21.318Z,27.30
2023-05-02T04:07:51.328Z,27.30
2023-05-02T04:08:21.404Z,27.33
2023-05-02T04:08:51.374Z,27.33
2023-05-02T04:09:21.406Z,27.32
2023-05-02T04:09:51.436Z,27.33
2023-05-02T04:10:21.655Z,27.32
2023-05-02T04:10:51.580Z,27.36
2023-05-02T04:11:21.593Z,27.36
2023-05-02T04:11:51.627Z,27.37
2023-05-02T04:12:21.665Z,27.34
2023-05-02T04:12:51.677Z,27.39
2023-05-02T04:13:21.724Z,27.36
2023-05-02T04:13:53.315Z,27.41
2023-05-02T04:14:21.826Z,27.40
2023-05-02T04:14:51.844Z,27.43
2023-05-02T04:15:21.909Z,27.44
2023-05-02T04:15:51.950Z,27.44
2023-05-02T04:16:22.021Z,27.46
2023-05-02T04:16:52.069Z,27.46
2023-05-02T04:17:22.105Z,27.46
2023-05-02T04:17:52.196Z,27.49
2023-05-02T04:18:22.135Z,27.49
2023-05-02T04:18:52.157Z,27.50
2023-05-02T04:19:22.177Z,27.50
2023-05-02T04:19:52.210Z,27.50
2023-05-02T04:20:22.402Z,27.50
2023-05-02T04:20:52.299Z,27.50
2023-05-02T04:21:52.336Z,27.51
2023-05-02T04:22:22.380Z,27.50
2023-05-02T04:22:52.404Z,27.51
2023-05-02T04:23:22.436Z,27.49
2023-05-02T04:23:52.479Z,27.53
2023-05-02T04:24:22.537Z,27.50
2023-05-02T04:24:52.569Z,27.50
2023-05-02T04:25:22.613Z,27.50
2023-05-02T04:25:52.642Z,27.49
2023-05-02T04:26:22.716Z,27.50
2023-05-02T04:26:52.738Z,27.49
2023-05-02T04:27:22.762Z,27.49
2023-05-02T04:27:52.795Z,27.50
2023-05-02T04:28:22.839Z,27.49
2023-05-02T04:28:52.847Z,27.49
2023-05-02T04:29:22.887Z,27.47
2023-05-02T04:29:52.943Z,27.44
2023-05-02T04:30:22.976Z,27.46
2023-05-02T04:30:53.062Z,27.47
2023-05-02T04:31:23.104Z,27.47
2023-05-02T04:31:53.139Z,27.46
2023-05-02T04:32:23.213Z,27.44
2023-05-02T04:32:53.271Z,27.44
2023-05-02T04:33:53.306Z,27.46
2023-05-02T04:34:23.337Z,27.44
2023-05-02T04:34:53.331Z,27.46
2023-05-02T04:35:23.777Z,27.44
2023-05-02T04:35:53.525Z,27.46
2023-05-02T04:36:53.710Z,27.44
2023-05-02T04:37:23.714Z,27.43
2023-05-02T04:38:23.798Z,27.44
2023-05-02T04:38:53.899Z,27.46
2023-05-02T04:39:24.019Z,27.44
2023-05-02T04:39:54.140Z,27.44
2023-05-02T04:40:24.328Z,27.46
2023-05-02T04:40:54.314Z,27.46
2023-05-02T04:41:54.397Z,27.47
2023-05-02T04:42:24.512Z,27.49
2023-05-02T04:42:54.616Z,27.49
2023-05-02T04:43:24.959Z,27.49
2023-05-02T04:43:54.743Z,27.49
2023-05-02T04:44:24.870Z,27.47
2023-05-02T04:44:54.895Z,27.49
2023-05-02T04:45:25.079Z,27.50
2023-05-02T04:45:54.997Z,27.50
2023-05-02T04:46:55.132Z,27.50
2023-05-02T04:47:25.065Z,27.50
2023-05-02T04:47:55.224Z,27.50
2023-05-02T04:48:25.207Z,27.56
2023-05-02T04:48:55.231Z,27.54
2023-05-02T04:49:25.317Z,27.54
2023-05-02T04:49:55.374Z,27.56
2023-05-02T04:50:25.566Z,27.56
2023-05-02T04:50:55.469Z,27.60
2023-05-02T04:51:25.498Z,27.58
2023-05-02T04:51:55.534Z,27.61
2023-05-02T04:52:25.569Z,27.60
2023-05-02T04:52:55.598Z,27.61
2023-05-02T04:53:25.653Z,27.64
2023-05-02T04:53:55.710Z,27.61
2023-05-02T04:54:25.749Z,27.62
2023-05-02T04:54:55.801Z,27.65
2023-05-02T04:55:25.819Z,27.65
2023-05-02T04:55:55.879Z,27.67
2023-05-02T04:56:25.906Z,27.69
2023-05-02T04:56:55.930Z,27.67
2023-05-02T04:57:25.993Z,27.68
2023-05-02T04:57:56.018Z,27.68
2023-05-02T04:58:26.036Z,27.72
2023-05-02T04:58:56.063Z,27.71
2023-05-02T04:59:26.102Z,27.71
2023-05-02T04:59:56.157Z,27.71
2023-05-02T05:00:26.181Z,27.65
2023-05-02T05:00:56.228Z,27.65
2023-05-02T05:01:26.288Z,27.64
2023-05-02T05:01:56.374Z,27.67
2023-05-02T05:02:26.594Z,27.67
2023-05-02T05:02:57.907Z,27.67
2023-05-02T05:03:26.529Z,27.60
2023-05-02T05:03:56.705Z,27.60
2023-05-02T05:04:26.583Z,27.54
2023-05-02T05:04:56.676Z,27.53
2023-05-02T05:05:26.698Z,27.51
2023-05-02T05:05:56.743Z,27.43
2023-05-02T05:06:26.806Z,27.41
2023-05-02T05:06:56.902Z,27.41
2023-05-02T05:07:26.840Z,27.41
2023-05-02T05:07:56.873Z,27.41
2023-05-02T05:08:26.900Z,27.36
2023-05-02T05:08:56.937Z,27.39
2023-05-02T05:09:26.967Z,27.40
2023-05-02T05:09:57.053Z,27.40
2023-05-02T05:10:27.061Z,27.30
2023-05-02T05:10:57.097Z,27.27
2023-05-02T05:11:27.118Z,27.24
2023-05-02T05:11:57.175Z,27.24
2023-05-02T05:12:27.223Z,27.24
2023-05-02T05:12:57.270Z,27.20
2023-05-02T05:13:27.300Z,27.20
2023-05-02T05:13:57.316Z,27.22
2023-05-02T05:14:27.353Z,27.22
2023-05-02T05:14:57.375Z,27.19
2023-05-02T05:15:27.444Z,27.20
2023-05-02T05:15:57.557Z,27.20
2023-05-02T05:16:27.583Z,27.20
2023-05-02T05:16:57.599Z,27.20
2023-05-02T05:17:27.671Z,27.20
2023-05-02T05:17:57.690Z,27.23
2023-05-02T05:18:27.704Z,27.23
2023-05-02T05:18:57.751Z,27.23
2023-05-02T05:19:27.773Z,27.24
2023-05-02T05:19:58.002Z,27.27
2023-05-02T05:20:27.846Z,27.30
2023-05-02T05:20:57.888Z,27.30
2023-05-02T05:21:27.905Z,27.34
2023-05-02T05:21:57.944Z,27.39
2023-05-02T05:22:27.971Z,27.37
2023-05-02T05:22:58.002Z,27.40
2023-05-02T05:23:28.028Z,27.44
2023-05-02T05:23:58.070Z,27.44
2023-05-02T05:24:28.099Z,27.46
2023-05-02T05:24:58.193Z,27.50
2023-05-02T05:25:28.222Z,27.50
2023-05-02T05:25:58.264Z,27.53
2023-05-02T05:26:28.293Z,27.57
2023-05-02T05:26:58.347Z,27.56
2023-05-02T05:27:28.357Z,27.57
2023-05-02T05:27:58.397Z,27.60
2023-05-02T05:28:28.462Z,27.61
2023-05-02T05:28:58.461Z,27.62
2023-05-02T05:29:28.489Z,27.64
2023-05-02T05:29:58.742Z,27.64
2023-05-02T05:30:28.518Z,27.65
2023-05-02T05:30:58.554Z,27.67
2023-05-02T05:31:28.618Z,27.67
2023-05-02T05:31:58.653Z,27.72
2023-05-02T05:32:28.718Z,27.72
2023-05-02T05:32:58.851Z,27.74
2023-05-02T05:33:28.783Z,27.72
2023-05-02T05:33:58.857Z,27.74
2023-05-02T05:34:28.793Z,27.75
2023-05-02T05:35:28.865Z,27.75
2023-05-02T05:35:58.990Z,27.77
2023-05-02T05:36:28.985Z,27.77
2023-05-02T05:37:29.056Z,27.81
2023-05-02T05:37:59.180Z,27.77
2023-05-02T05:38:29.170Z,27.81
2023-05-02T05:39:29.246Z,27.82
2023-05-02T05:39:59.826Z,27.81
2023-05-02T05:40:29.486Z,27.82
2023-05-02T05:40:59.352Z,27.81
2023-05-02T05:41:59.550Z,27.82
2023-05-02T05:42:29.672Z,27.84
2023-05-02T05:42:59.789Z,27.85
2023-05-02T05:43:29.803Z,27.87
2023-05-02T05:43:59.995Z,27.85
2023-05-02T05:44:29.988Z,27.87
2023-05-02T05:45:00.027Z,27.87
2023-05-02T05:45:30.204Z,27.87
2023-05-02T05:46:00.133Z,27.88
2023-05-02T05:47:00.302Z,27.88
2023-05-02T05:47:30.485Z,27.89
2023-05-02T05:48:00.441Z,27.92
2023-05-02T05:48:30.508Z,27.91
2023-05-02T05:49:00.565Z,27.89
2023-05-02T05:49:30.600Z,27.88
2023-05-02T05:50:01.111Z,27.91
2023-05-02T05:50:30.715Z,27.91
2023-05-02T05:51:00.760Z,27.92
2023-05-02T05:51:30.787Z,27.91
2023-05-02T05:52:00.836Z,27.92
2023-05-02T05:52:30.856Z,27.91
2023-05-02T05:53:00.890Z,27.92
2023-05-02T05:53:30.917Z,27.93
2023-05-02T05:54:00.956Z,27.92
2023-05-02T05:54:30.980Z,27.93
2023-05-02T05:55:01.022Z,27.92
2023-05-02T05:55:31.208Z,27.92
2023-05-02T05:56:01.117Z,27.93
2023-05-02T05:57:01.267Z,27.95
2023-05-02T05:57:31.310Z,27.95
2023-05-02T05:58:01.336Z,27.95
2023-05-02T05:58:31.402Z,27.95
2023-05-02T05:59:01.459Z,27.93
2023-05-02T05:59:31.510Z,27.93
2023-05-02T06:00:01.818Z,27.95
2023-05-02T06:00:31.662Z,27.96
2023-05-02T06:01:01.695Z,27.98
2023-05-02T06:01:31.726Z,27.96
2023-05-02T06:02:01.781Z,27.93
2023-05-02T06:02:32.020Z,27.93
2023-05-02T06:03:02.085Z,27.95
2023-05-02T06:03:32.087Z,27.93
2023-05-02T06:04:02.106Z,27.92
2023-05-02T06:04:32.116Z,27.92
2023-05-02T06:05:02.173Z,27.92
2023-05-02T06:05:32.400Z,27.93
2023-05-02T06:06:02.372Z,27.92
2023-05-02T06:07:02.343Z,27.92
2023-05-02T06:07:32.375Z,27.88
2023-05-02T06:08:02.404Z,27.93
2023-05-02T06:08:32.440Z,27.89
2023-05-02T06:09:02.494Z,27.89
2023-05-02T06:09:32.503Z,27.88
2023-05-02T06:10:02.925Z,27.88
2023-05-02T06:10:32.663Z,27.85
2023-05-02T06:11:02.693Z,27.88
2023-05-02T06:11:32.721Z,27.87
2023-05-02T06:12:02.773Z,27.88
2023-05-02T06:12:32.801Z,27.85
2023-05-02T06:13:02.833Z,27.85
2023-05-02T06:13:32.869Z,27.84
2023-05-02T06:14:02.943Z,27.81
2023-05-02T06:14:32.965Z,27.84
2023-05-02T06:15:03.121Z,27.82
2023-05-02T06:15:33.170Z,27.81
2023-05-02T06:16:33.152Z,27.81
2023-05-02T06:17:03.226Z,27.79
2023-05-02T06:17:33.133Z,27.77
2023-05-02T06:18:33.260Z,27.77
2023-05-02T06:19:03.287Z,27.75
2023-05-02T06:19:33.327Z,27.77
2023-05-02T06:20:03.389Z,27.77
2023-05-02T06:20:33.456Z,27.77
2023-05-02T06:21:03.479Z,27.77
2023-05-02T06:21:33.522Z,27.75
2023-05-02T06:22:03.557Z,27.75
2023-05-02T06:22:33.585Z,27.72
2023-05-02T06:23:03.614Z,27.75
2023-05-02T06:23:33.660Z,27.74
2023-05-02T06:24:03.698Z,27.72
2023-05-02T06:24:33.759Z,27.74
2023-05-02T06:25:03.776Z,27.72
2023-05-02T06:25:34.019Z,27.72
2023-05-02T06:26:03.949Z,27.74
2023-05-02T06:26:34.001Z,27.74
2023-05-02T06:27:04.039Z,27.75
2023-05-02T06:27:34.072Z,27.75
2023-05-02T06:28:04.101Z,27.75
2023-05-02T06:28:34.147Z,27.77
2023-05-02T06:29:04.165Z,27.77
2023-05-02T06:29:34.198Z,27.78
2023-05-02T06:30:04.372Z,27.75
2023-05-02T06:30:34.441Z,27.75
2023-05-02T06:31:04.420Z,27.78
2023-05-02T06:31:34.437Z,27.74
2023-05-02T06:32:04.561Z,27.75
2023-05-02T06:32:34.555Z,27.75
2023-05-02T06:33:04.657Z,27.75
2023-05-02T06:33:34.710Z,27.75
2023-05-02T06:34:04.725Z,27.75
2023-05-02T06:34:34.743Z,27.72
2023-05-02T06:35:04.751Z,27.72
2023-05-02T06:35:34.873Z,27.72
2023-05-02T06:36:04.863Z,27.74
2023-05-02T06:37:04.930Z,27.75
2023-05-02T06:37:34.931Z,27.74
2023-05-02T06:38:34.999Z,27.78
2023-05-02T06:39:05.113Z,27.72
2023-05-02T06:39:35.122Z,27.74
2023-05-02T06:40:05.120Z,27.72
2023-05-02T06:40:35.250Z,27.74
2023-05-02T06:41:05.242Z,27.72
2023-05-02T06:41:35.238Z,27.74
2023-05-02T06:42:05.362Z,27.72
2023-05-02T06:42:35.356Z,27.75
2023-05-02T06:43:35.464Z,27.77
2023-05-02T06:44:05.589Z,27.75
2023-05-02T06:44:35.590Z,27.75
2023-05-02T06:45:05.626Z,27.77
2023-05-02T06:45:35.676Z,27.78
2023-05-02T06:46:05.799Z,27.79
2023-05-02T06:46:35.863Z,27.77
2023-05-02T06:47:05.917Z,27.72
2023-05-02T06:47:35.996Z,27.72
2023-05-02T06:48:06.138Z,27.74
2023-05-02T06:48:36.073Z,27.71
2023-05-02T06:49:06.096Z,27.74
2023-05-02T06:49:36.133Z,27.71
2023-05-02T06:50:06.176Z,27.69
2023-05-02T06:50:36.372Z,27.69
2023-05-02T06:51:06.273Z,27.68
2023-05-02T06:52:06.435Z,27.68
2023-05-02T06:52:36.468Z,27.67
2023-05-02T06:53:06.515Z,27.69