createdAt,value
2018-08-17T00:02:01.777Z,4.87
2018-08-17T00:04:31.102Z,4.73
2018-08-17T00:07:00.468Z,5.77
2018-08-17T00:09:30.602Z,5.33
2018-08-17T00:11:59.994Z,7.63
2018-08-17T00:14:29.718Z,8.70
2018-08-17T00:16:59.104Z,9.63
2018-08-17T00:19:28.547Z,10.67
2018-08-17T00:21:57.898Z,8.77
2018-08-17T00:26:02.884Z,8.07
2018-08-17T00:28:32.266Z,8.87
2018-08-17T00:31:01.712Z,6.70
2018-08-17T00:33:31.221Z,5.70
2018-08-17T00:36:00.550Z,5.53
2018-08-17T00:38:29.988Z,6.03
2018-08-17T00:40:59.375Z,6.43
2018-08-17T00:43:28.690Z,8.17
2018-08-17T00:45:58.062Z,6.77
2018-08-17T00:48:27.404Z,7.47
2018-08-17T00:50:56.792Z,6.67
2018-08-17T00:53:26.163Z,8.63
2018-08-17T00:55:55.506Z,4.13
2018-08-17T00:58:24.877Z,5.93
2018-08-17T01:00:54.618Z,5.57
2018-08-17T01:03:23.989Z,4.60
2018-08-17T01:05:53.310Z,4.50
2018-08-17T01:08:22.785Z,4.63
2018-08-17T01:10:52.176Z,5.90
2018-08-17T01:13:21.532Z,3.77
2018-08-17T01:15:51.163Z,5.50
2018-08-17T01:18:20.538Z,6.40
2018-08-17T01:20:49.921Z,4.53
2018-08-17T01:23:19.241Z,5.07
2018-08-17T01:25:48.574Z,4.77
2018-08-17T01:28:17.917Z,6.63
2018-08-17T01:30:47.530Z,7.03
2018-08-17T01:33:16.846Z,4.43
2018-08-17T01:35:46.398Z,8.50
2018-08-17T01:38:15.754Z,4.57
2018-08-17T01:40:45.130Z,4.90
2018-08-17T01:43:14.474Z,5.87
2018-08-17T01:45:43.825Z,5.57
2018-08-17T01:48:13.194Z,5.50
2018-08-17T01:50:42.573Z,4.30
2018-08-17T01:53:11.896Z,4.93
2018-08-17T01:55:41.218Z,5.50
2018-08-17T01:58:10.613Z,4.77
2018-08-17T02:00:40.237Z,5.47
2018-08-17T02:03:09.613Z,5.13
2018-08-17T02:05:38.994Z,4.97
2018-08-17T02:08:08.438Z,4.97
2018-08-17T02:10:37.769Z,5.77
2018-08-17T02:13:07.114Z,7.13
2018-08-17T02:15:36.464Z,6.63
2018-08-17T02:18:05.874Z,5.33
2018-08-17T02:20:35.206Z,5.10
2018-08-17T02:23:04.554Z,4.90
2018-08-17T02:25:33.914Z,6.07
2018-08-17T02:28:03.266Z,6.97
2018-08-17T02:30:32.618Z,6.60
2018-08-17T02:33:01.962Z,6.77
2018-08-17T02:35:31.316Z,5.73
2018-08-17T02:38:00.749Z,6.20
2018-08-17T02:40:30.106Z,5.30
2018-08-17T02:42:59.498Z,5.43
2018-08-17T02:45:28.862Z,5.73
2018-08-17T02:47:58.246Z,6.47
2018-08-17T02:50:27.587Z,6.10
2018-08-17T02:52:57.162Z,6.13
2018-08-17T02:55:26.488Z,5.70
2018-08-17T02:57:55.861Z,6.87
2018-08-17T03:00:25.176Z,7.30
2018-08-17T03:02:54.503Z,6.00
2018-08-17T03:05:23.885Z,7.23
2018-08-17T03:07:53.277Z,7.67
2018-08-17T03:10:22.682Z,7.47
2018-08-17T03:12:52.125Z,6.63
2018-08-17T03:15:21.474Z,8.80
2018-08-17T03:17:50.826Z,7.93
2018-08-17T03:20:21.956Z,8.97
2018-08-17T03:22:51.294Z,9.50
2018-08-17T03:25:20.627Z,10.70
2018-08-17T03:27:50.026Z,8.00
2018-08-17T03:30:19.418Z,9.40
2018-08-17T03:32:48.733Z,7.17
2018-08-17T03:35:18.094Z,8.13
2018-08-17T03:37:47.437Z,9.30
2018-08-17T03:40:16.812Z,7.60
2018-08-17T03:42:46.146Z,18.77
2018-08-17T03:45:15.489Z,7.33
2018-08-17T03:47:44.916Z,5.40
2018-08-17T03:50:14.373Z,5.13
2018-08-17T03:52:43.714Z,5.60
2018-08-17T03:55:13.071Z,6.23
2018-08-17T03:57:42.665Z,8.27
2018-08-17T04:00:12.055Z,7.00
2018-08-17T04:02:41.410Z,5.63
2018-08-17T04:05:10.786Z,5.17
2018-08-17T04:07:40.162Z,6.03
2018-08-17T04:10:09.543Z,5.37
2018-08-17T04:12:38.885Z,6.17
2018-08-17T04:15:08.821Z,6.70
2018-08-17T04:17:38.414Z,6.07
2018-08-17T04:20:08.063Z,4.70
2018-08-17T04:22:37.389Z,6.30
2018-08-17T04:25:06.775Z,7.17
2018-08-17T04:27:36.409Z,6.33
2018-08-17T04:30:06.310Z,9.43
2018-08-17T04:32:35.730Z,6.67
2018-08-17T04:35:05.631Z,5.03
2018-08-17T04:37:35.100Z,6.90
2018-08-17T04:40:04.635Z,9.50
2018-08-17T04:42:33.986Z,6.30
2018-08-17T04:45:03.310Z,6.50
2018-08-17T04:47:32.658Z,8.80
2018-08-17T04:50:02.043Z,5.43
2018-08-17T04:52:31.373Z,5.33
2018-08-17T04:55:00.772Z,7.63
2018-08-17T04:57:32.951Z,6.90
2018-08-17T05:00:02.325Z,6.70
2018-08-17T05:02:31.997Z,5.93
2018-08-17T05:05:01.321Z,4.17
2018-08-17T05:07:30.669Z,7.37
2018-08-17T05:10:00.055Z,5.67
2018-08-17T05:12:29.381Z,6.20
2018-08-17T05:14:58.941Z,8.00
2018-08-17T05:17:28.334Z,5.93
2018-08-17T05:19:57.688Z,6.33
2018-08-17T05:22:27.016Z,7.50
2018-08-17T05:25:02.953Z,7.33
2018-08-17T05:27:32.309Z,5.13
2018-08-17T05:30:01.693Z,6.77
2018-08-17T05:32:31.137Z,7.03
2018-08-17T05:35:00.471Z,6.27
2018-08-17T05:37:29.816Z,5.87
2018-08-17T05:39:59.205Z,5.93
2018-08-17T05:42:28.544Z,7.87
2018-08-17T05:44:57.929Z,4.17
2018-08-17T05:47:27.318Z,5.40
2018-08-17T05:49:56.718Z,5.57
2018-08-17T05:52:26.146Z,6.13
2018-08-17T05:54:55.474Z,5.23
2018-08-17T05:57:24.843Z,6.60
2018-08-17T05:59:54.200Z,6.27
2018-08-17T06:02:23.554Z,6.00
2018-08-17T06:04:52.920Z,6.60
2018-08-17T06:07:22.422Z,6.57
2018-08-17T06:09:52.745Z,5.73
2018-08-17T06:12:22.133Z,6.87
2018-08-17T06:14:51.469Z,8.60
2018-08-17T06:17:20.830Z,8.17
2018-08-17T06:19:50.188Z,8.03
2018-08-17T06:22:20.850Z,7.10
2018-08-17T06:24:51.501Z,8.27
2018-08-17T06:27:21.278Z,9.30
2018-08-17T06:29:50.597Z,9.60
2018-08-17T06:32:20.010Z,7.63
2018-08-17T06:34:49.444Z,7.80
2018-08-17T06:37:18.808Z,9.90
2018-08-17T06:39:48.182Z,9.73
2018-08-17T06:42:17.577Z,8.73
2018-08-17T06:44:46.921Z,8.90
2018-08-17T06:47:16.278Z,10.33
2018-08-17T06:49:45.641Z,9.90
2018-08-17T06:52:15.065Z,8.07
2018-08-17T06:54:44.681Z,10.70
2018-08-17T06:57:14.093Z,9.67
2018-08-17T06:59:43.427Z,10.93
2018-08-17T07:02:12.806Z,9.23
2018-08-17T07:04:42.173Z,9.87
2018-08-17T07:07:11.507Z,13.30
2018-08-17T07:09:40.867Z,8.87
2018-08-17T07:12:10.288Z,12.50
2018-08-17T07:14:39.633Z,16.30
2018-08-17T07:17:08.985Z,17.87
2018-08-17T07:19:38.649Z,12.43
2018-08-17T07:22:08.080Z,12.23
2018-08-17T07:24:37.433Z,13.87
2018-08-17T07:27:07.008Z,15.13
2018-08-17T07:29:36.354Z,14.37
2018-08-17T07:32:05.759Z,9.87
2018-08-17T07:34:35.101Z,15.03
2018-08-17T07:37:04.461Z,12.37
2018-08-17T07:39:33.842Z,13.30
2018-08-17T07:42:03.242Z,13.20
2018-08-17T07:44:32.573Z,11.37
2018-08-17T07:47:02.140Z,9.77
2018-08-17T07:49:31.524Z,13.33
2018-08-17T07:52:00.961Z,11.90
2018-08-17T07:54:30.525Z,10.27
2018-08-17T07:56:59.899Z,11.77
2018-08-17T07:59:29.630Z,11.77
2018-08-17T08:01:59.209Z,8.23
2018-08-17T08:04:28.582Z,9.13
2018-08-17T08:06:57.949Z,9.97
2018-08-17T08:09:27.512Z,7.97
2018-08-17T08:11:56.906Z,11.97
2018-08-17T08:14:26.241Z,9.00
2018-08-17T08:16:55.994Z,10.37
2018-08-17T08:19:25.435Z,9.40
2018-08-17T08:21:54.865Z,12.03
2018-08-17T08:24:24.208Z,10.50
2018-08-17T08:26:53.585Z,10.77
2018-08-17T08:29:22.956Z,9.37
2018-08-17T08:31:52.338Z,12.50
2018-08-17T08:34:21.692Z,7.97
2018-08-17T08:36:57.441Z,9.33
2018-08-17T08:39:26.770Z,10.50
2018-08-17T08:41:56.165Z,8.83
2018-08-17T08:44:25.558Z,10.73
2018-08-17T08:46:54.905Z,11.60
2018-08-17T08:49:24.317Z,12.07
2018-08-17T08:51:53.986Z,8.47
2018-08-17T08:54:23.397Z,11.27
2018-08-17T08:56:53.886Z,10.50
2018-08-17T08:59:23.224Z,10.30
2018-08-17T09:01:52.591Z,8.00
2018-08-17T09:04:22.486Z,10.03
2018-08-17T09:06:51.830Z,8.67
2018-08-17T09:09:21.170Z,11.47
2018-08-17T09:11:52.897Z,7.87
2018-08-17T09:14:22.277Z,6.67
2018-08-17T09:16:54.722Z,10.20
2018-08-17T09:19:24.070Z,9.13
2018-08-17T09:21:53.421Z,10.93
2018-08-17T09:24:25.170Z,7.00
2018-08-17T09:26:54.506Z,12.20
2018-08-17T09:29:23.826Z,7.63
2018-08-17T09:31:53.214Z,8.07
2018-08-17T09:34:22.825Z,9.47
2018-08-17T09:36:52.156Z,7.37
2018-08-17T09:39:21.485Z,10.37
2018-08-17T09:41:50.947Z,5.33
2018-08-17T09:44:20.249Z,7.80
2018-08-17T09:46:49.574Z,8.80
2018-08-17T09:49:18.941Z,7.77
2018-08-17T09:51:48.315Z,5.40
2018-08-17T09:54:18.577Z,11.17
2018-08-17T09:56:47.932Z,8.93
2018-08-17T09:59:17.577Z,7.60
2018-08-17T10:01:52.034Z,11.43
2018-08-17T10:04:26.869Z,7.70
2018-08-17T10:07:01.326Z,7.50
2018-08-17T10:09:35.991Z,5.60
2018-08-17T10:12:05.336Z,6.70
2018-08-17T10:14:34.760Z,5.20
2018-08-17T10:17:04.167Z,9.23
2018-08-17T10:19:33.530Z,8.03
2018-08-17T10:22:03.128Z,6.80
2018-08-17T10:24:32.483Z,6.27
2018-08-17T10:27:02.121Z,6.60
2018-08-17T10:29:31.470Z,9.33
2018-08-17T10:32:00.826Z,9.63
2018-08-17T10:34:30.422Z,6.73
2018-08-17T10:36:59.777Z,9.43
2018-08-17T10:39:29.154Z,7.30
2018-08-17T10:42:01.046Z,5.27
2018-08-17T10:44:30.425Z,6.07
2018-08-17T10:46:59.754Z,5.53
2018-08-17T10:49:29.148Z,6.93
2018-08-17T10:51:58.569Z,6.57
2018-08-17T10:54:28.197Z,5.90
2018-08-17T10:56:57.946Z,6.20
2018-08-17T10:59:27.303Z,6.00
2018-08-17T11:01:56.669Z,9.30
2018-08-17T11:04:26.062Z,4.37
2018-08-17T11:06:55.445Z,3.97
2018-08-17T11:09:24.774Z,4.60
2018-08-17T11:11:54.174Z,6.43
2018-08-17T11:14:23.576Z,11.17
2018-08-17T11:16:52.935Z,8.27
2018-08-17T11:19:22.528Z,3.93
2018-08-17T11:21:51.923Z,9.57
2018-08-17T11:24:21.867Z,4.90
2018-08-17T11:26:51.199Z,4.07
2018-08-17T11:29:20.534Z,5.37
2018-08-17T11:31:52.795Z,7.97
2018-08-17T11:34:22.200Z,4.70
2018-08-17T11:36:51.534Z,5.67
2018-08-17T11:39:21.162Z,5.13
2018-08-17T11:41:50.530Z,3.67
2018-08-17T11:44:19.918Z,4.97
2018-08-17T11:46:49.493Z,6.07
2018-08-17T11:49:18.833Z,5.20
2018-08-17T11:51:48.250Z,7.20
2018-08-17T11:54:17.645Z,4.37
2018-08-17T11:56:47.142Z,6.50
2018-08-17T11:59:16.774Z,5.00
2018-08-17T12:01:46.969Z,6.97
2018-08-17T12:04:16.368Z,5.33
2018-08-17T12:06:45.737Z,3.80
2018-08-17T12:09:15.077Z,6.53
2018-08-17T12:11:44.509Z,4.97
2018-08-17T12:14:14.102Z,5.50
2018-08-17T12:16:43.497Z,5.13
2018-08-17T12:19:12.839Z,6.97
2018-08-17T12:21:42.182Z,4.73
2018-08-17T12:24:11.635Z,3.63
2018-08-17T12:26:46.351Z,5.43
2018-08-17T12:29:15.670Z,6.43
2018-08-17T12:31:45.009Z,5.83
2018-08-17T12:34:14.651Z,6.07
2018-08-17T12:36:44.080Z,6.97
2018-08-17T12:39:13.447Z,6.47
2018-08-17T12:41:42.795Z,5.40
2018-08-17T12:44:12.186Z,5.73
2018-08-17T12:46:41.565Z,4.23
2018-08-17T12:49:10.911Z,6.00
2018-08-17T12:51:40.243Z,5.43
2018-08-17T12:54:24.657Z,5.70
2018-08-17T12:56:54.372Z,5.60
2018-08-17T12:59:23.721Z,6.53
2018-08-17T13:01:53.454Z,7.70
2018-08-17T13:04:22.840Z,4.93
2018-08-17T13:06:52.441Z,6.83
2018-08-17T13:09:24.126Z,10.37
2018-08-17T13:12:02.882Z,4.43
2018-08-17T13:14:32.258Z,2.67
2018-08-17T13:17:01.990Z,4.90
2018-08-17T13:19:31.433Z,6.30
2018-08-17T13:22:00.825Z,8.17
2018-08-17T13:24:30.171Z,5.90
2018-08-17T13:26:59.592Z,7.70
2018-08-17T13:29:29.149Z,8.03
2018-08-17T13:31:58.857Z,3.50
2018-08-17T13:34:28.242Z,4.47
2018-08-17T13:36:57.633Z,6.50
2018-08-17T13:39:26.982Z,6.47
2018-08-17T13:41:56.305Z,5.67
2018-08-17T13:44:25.708Z,6.47
2018-08-17T13:46:55.107Z,3.30
2018-08-17T13:49:24.684Z,5.83
2018-08-17T13:51:54.294Z,5.37
2018-08-17T13:54:23.692Z,6.20
2018-08-17T13:56:53.217Z,5.13
2018-08-17T13:59:22.550Z,3.13
2018-08-17T14:01:51.885Z,4.57
2018-08-17T14:04:22.147Z,4.30
2018-08-17T14:06:51.622Z,3.23
2018-08-17T14:09:20.966Z,7.10
2018-08-17T14:11:50.528Z,4.53
2018-08-17T14:14:19.903Z,4.50
2018-08-17T14:16:49.261Z,4.73
2018-08-17T14:19:18.704Z,4.07
2018-08-17T14:21:49.750Z,5.67
2018-08-17T14:24:19.095Z,3.73
2018-08-17T14:26:48.718Z,5.87
2018-08-17T14:29:18.297Z,5.67
2018-08-17T14:31:47.695Z,5.20
2018-08-17T14:34:17.250Z,2.57
2018-08-17T14:36:46.866Z,5.53
2018-08-17T14:39:16.315Z,5.20
2018-08-17T14:41:56.993Z,5.97
2018-08-17T14:44:27.107Z,2.47
2018-08-17T14:46:56.622Z,2.87
2018-08-17T14:49:26.749Z,3.67
2018-08-17T14:51:56.251Z,5.10
2018-08-17T14:54:25.566Z,4.63
2018-08-17T14:56:55.318Z,2.63
2018-08-17T14:59:24.685Z,6.07
2018-08-17T15:01:54.063Z,5.40
2018-08-17T15:04:23.789Z,3.73
2018-08-17T15:06:53.250Z,2.37
2018-08-17T15:09:23.252Z,4.30
2018-08-17T15:11:53.095Z,5.20
2018-08-17T15:14:22.661Z,1.57
2018-08-17T15:16:53.638Z,5.30
2018-08-17T15:19:23.209Z,4.13
2018-08-17T15:21:52.923Z,4.93
2018-08-17T15:24:26.749Z,5.53
2018-08-17T15:26:56.443Z,3.87
2018-08-17T15:29:28.176Z,6.23
2018-08-17T15:31:57.562Z,5.63
2018-08-17T15:34:30.661Z,3.70
2018-08-17T15:37:03.407Z,4.53
2018-08-17T15:39:32.862Z,2.17
2018-08-17T15:42:02.315Z,2.03
2018-08-17T15:44:31.774Z,3.63
2018-08-17T15:47:01.194Z,2.83
2018-08-17T15:49:34.000Z,3.53
2018-08-17T15:52:04.555Z,3.67
2018-08-17T15:54:33.960Z,3.53
2018-08-17T15:57:03.449Z,1.73
2018-08-17T15:59:32.908Z,5.37
2018-08-17T16:02:02.297Z,1.63
2018-08-17T16:04:31.695Z,4.23
2018-08-17T16:07:01.103Z,1.73
2018-08-17T16:09:30.481Z,7.80
2018-08-17T16:11:59.846Z,3.30
2018-08-17T16:14:29.193Z,4.30
2018-08-17T16:16:58.563Z,3.27
2018-08-17T16:19:27.973Z,1.87
2018-08-17T16:21:57.352Z,1.67
2018-08-17T16:24:26.679Z,4.63
2018-08-17T16:26:56.055Z,1.90
2018-08-17T16:29:29.446Z,3.17
2018-08-17T16:31:59.307Z,5.43
2018-08-17T16:34:28.945Z,3.77
2018-08-17T16:36:58.687Z,2.23
2018-08-17T16:39:28.230Z,2.37
2018-08-17T16:41:57.705Z,6.13
2018-08-17T16:44:27.042Z,1.53
2018-08-17T16:46:56.441Z,3.60
2018-08-17T16:49:25.907Z,4.90
2018-08-17T16:51:55.260Z,3.77
2018-08-17T16:54:24.697Z,4.40
2018-08-17T16:56:54.082Z,3.20
2018-08-17T16:59:24.245Z,3.17
2018-08-17T17:01:53.693Z,3.60
2018-08-17T17:04:23.102Z,1.37
2018-08-17T17:06:52.761Z,3.20
2018-08-17T17:09:22.325Z,3.40
2018-08-17T17:11:52.266Z,2.60
2018-08-17T17:14:21.819Z,3.37
2018-08-17T17:16:52.330Z,4.37
2018-08-17T17:19:23.509Z,3.33
2018-08-17T17:21:52.909Z,1.27
2018-08-17T17:24:22.360Z,3.67
2018-08-17T17:26:51.918Z,3.80
2018-08-17T17:29:21.842Z,5.20
2018-08-17T17:31:52.251Z,3.20
2018-08-17T17:34:23.420Z,4.93
2018-08-17T17:36:52.756Z,3.33
2018-08-17T17:39:23.508Z,3.77
2018-08-17T17:41:52.946Z,5.40
2018-08-17T17:44:22.322Z,1.53
2018-08-17T17:46:52.443Z,3.83
2018-08-17T17:49:21.833Z,3.37
2018-08-17T17:51:51.174Z,3.17
2018-08-17T17:54:24.566Z,5.10
2018-08-17T17:57:01.087Z,4.60
2018-08-17T17:59:30.778Z,3.47
2018-08-17T18:02:01.865Z,7.10
2018-08-17T18:04:32.721Z,4.73
2018-08-17T18:07:02.485Z,5.17
2018-08-17T18:09:31.985Z,4.07
2018-08-17T18:12:01.905Z,2.63
2018-08-17T18:14:31.861Z,3.50
2018-08-17T18:17:01.591Z,3.20
2018-08-17T18:19:31.564Z,3.67
2018-08-17T18:22:01.626Z,4.47
2018-08-17T18:24:31.102Z,2.37
2018-08-17T18:27:00.458Z,3.47
2018-08-17T18:29:29.841Z,3.87
2018-08-17T18:31:59.170Z,3.87
2018-08-17T18:34:28.493Z,6.30
2018-08-17T18:36:57.848Z,4.13
2018-08-17T18:39:27.274Z,2.43
2018-08-17T18:41:56.604Z,5.03
2018-08-17T18:44:25.922Z,4.90
2018-08-17T18:46:55.353Z,1.73
2018-08-17T18:49:24.779Z,2.90
2018-08-17T18:51:54.217Z,5.13
2018-08-17T18:54:23.638Z,3.30
2018-08-17T18:56:53.207Z,5.03
2018-08-17T18:59:22.629Z,4.63
2018-08-17T19:01:52.073Z,3.07
2018-08-17T19:04:21.418Z,4.07
2018-08-17T19:06:50.737Z,4.10
2018-08-17T19:09:20.117Z,3.00
2018-08-17T19:11:49.496Z,3.07
2018-08-17T19:14:19.253Z,6.17
2018-08-17T19:16:49.497Z,2.67
2018-08-17T19:19:18.852Z,3.43
2018-08-17T19:21:48.217Z,3.93
2018-08-17T19:24:17.566Z,3.00
2018-08-17T19:26:46.933Z,5.60
2018-08-17T19:29:16.274Z,5.13
2018-08-17T19:31:56.279Z,3.57
2018-08-17T19:34:28.471Z,5.23
2018-08-17T19:36:57.926Z,2.57
2018-08-17T19:39:33.638Z,4.47
2018-08-17T19:42:03.555Z,2.27
2018-08-17T19:44:33.278Z,1.77
2018-08-17T19:47:02.631Z,4.13
2018-08-17T19:49:31.998Z,2.73
2018-08-17T19:52:01.631Z,3.47
2018-08-17T19:54:31.017Z,3.67
2018-08-17T19:57:00.421Z,3.53
2018-08-17T19:59:30.065Z,1.87
2018-08-17T20:01:59.750Z,2.77
2018-08-17T20:04:29.862Z,2.43
2018-08-17T20:07:00.082Z,2.77
2018-08-17T20:09:29.538Z,3.30
2018-08-17T20:11:58.929Z,7.10
2018-08-17T20:14:28.275Z,3.73
2018-08-17T20:16:57.675Z,1.80
2018-08-17T20:19:36.530Z,3.87
2018-08-17T20:22:10.621Z,3.77
2018-08-17T20:24:39.974Z,2.97
2018-08-17T20:27:09.344Z,3.40
2018-08-17T20:29:39.305Z,3.13
2018-08-17T20:32:08.750Z,4.33
2018-08-17T20:34:44.681Z,4.53
2018-08-17T20:37:15.185Z,4.03
2018-08-17T20:39:45.586Z,2.43
2018-08-17T20:42:15.054Z,4.30
2018-08-17T20:44:44.421Z,4.47
2018-08-17T20:47:14.145Z,4.07
2018-08-17T20:49:43.495Z,3.87
2018-08-17T20:52:14.041Z,4.17
2018-08-17T20:54:43.746Z,2.80
2018-08-17T20:57:13.192Z,3.40
2018-08-17T20:59:43.281Z,2.67
2018-08-17T21:02:12.650Z,2.87
2018-08-17T21:04:42.009Z,5.07
2018-08-17T21:07:11.389Z,2.67
2018-08-17T21:09:40.787Z,3.43
2018-08-17T21:12:10.169Z,3.03
2018-08-17T21:14:41.246Z,3.00
2018-08-17T21:17:10.589Z,2.80
2018-08-17T21:19:42.877Z,2.00
2018-08-17T21:22:12.322Z,1.93
2018-08-17T21:24:41.649Z,2.90
2018-08-17T21:27:11.400Z,1.70
2018-08-17T21:29:40.736Z,1.67
2018-08-17T21:32:10.408Z,2.50
2018-08-17T21:34:39.960Z,2.60
2018-08-17T21:37:09.529Z,1.77
2018-08-17T21:39:38.894Z,1.77
2018-08-17T21:42:08.277Z,2.50
2018-08-17T21:44:38.369Z,2.87
2018-08-17T21:47:07.941Z,4.50
2018-08-17T21:49:37.317Z,3.50
2018-08-17T21:52:08.491Z,5.30
2018-08-17T21:54:37.829Z,4.70
2018-08-17T21:57:07.227Z,2.97
2018-08-17T21:59:41.732Z,2.07
2018-08-17T22:02:11.701Z,3.60
2018-08-17T22:04:41.109Z,5.67
2018-08-17T22:07:15.525Z,4.07
2018-08-17T22:09:44.970Z,4.67
2018-08-17T22:12:14.492Z,2.27
2018-08-17T22:14:45.338Z,2.50
2018-08-17T22:17:33.012Z,2.60
2018-08-17T22:20:02.618Z,3.47
2018-08-17T22:22:32.057Z,2.30
2018-08-17T22:25:03.506Z,2.27
2018-08-17T22:27:32.902Z,3.10
2018-08-17T22:30:02.383Z,4.03
2018-08-17T22:32:31.794Z,3.73
2018-08-17T22:35:01.137Z,3.73
2018-08-17T22:37:30.526Z,4.03
2018-08-17T22:39:59.913Z,2.53
2018-08-17T22:42:29.294Z,2.23
2018-08-17T22:44:58.653Z,1.83
2018-08-17T22:47:28.910Z,1.83
2018-08-17T22:50:00.854Z,2.40
2018-08-17T22:52:35.311Z,1.87
2018-08-17T22:55:08.365Z,3.63
2018-08-17T22:57:38.523Z,3.53
2018-08-17T23:00:21.666Z,2.80
2018-08-17T23:02:52.376Z,5.90
2018-08-17T23:05:23.086Z,5.13
2018-08-17T23:07:52.498Z,4.37
2018-08-17T23:10:26.810Z,5.53
2018-08-17T23:12:56.738Z,3.57
2018-08-17T23:15:26.188Z,5.83
2018-08-17T23:17:56.774Z,3.80
2018-08-17T23:20:31.282Z,7.57
2018-08-17T23:23:01.742Z,4.93
2018-08-17T23:25:31.512Z,2.20
2018-08-17T23:28:00.930Z,2.37
2018-08-17T23:30:30.328Z,3.50
2018-08-17T23:32:59.708Z,2.60
2018-08-17T23:35:29.083Z,4.43
2018-08-17T23:37:58.500Z,2.90
2018-08-17T23:40:27.920Z,4.07
2018-08-17T23:42:57.301Z,3.67
2018-08-17T23:45:26.693Z,3.83
2018-08-17T23:47:56.031Z,5.30
2018-08-17T23:50:25.603Z,1.90
2018-08-17T23:52:54.976Z,2.63
2018-08-17T23:55:24.377Z,2.07
2018-08-17T23:57:54.348Z,2.67
