createdAt,value
2022-12-13T00:01:28.779Z,96.40
2022-12-13T00:03:58.217Z,96.80
2022-12-13T00:06:25.405Z,96.50
2022-12-13T00:08:53.608Z,96.60
2022-12-13T00:11:20.818Z,96.60
2022-12-13T00:13:48.161Z,96.60
2022-12-13T00:16:24.276Z,96.70
2022-12-13T00:18:57.321Z,96.80
2022-12-13T00:21:29.338Z,97.20
2022-12-13T00:23:57.476Z,97.40
2022-12-13T00:26:29.755Z,97.40
2022-12-13T00:28:58.876Z,97.40
2022-12-13T00:34:12.823Z,97.20
2022-12-13T00:36:40.189Z,97.10
2022-12-13T00:39:07.054Z,97.00
2022-12-13T00:41:36.300Z,96.90
2022-12-13T00:44:05.179Z,96.80
2022-12-13T00:46:32.836Z,96.90
2022-12-13T00:49:01.667Z,97.00
2022-12-13T00:51:31.333Z,96.90
2022-12-13T00:53:59.409Z,96.70
2022-12-13T00:56:30.406Z,96.60
2022-12-13T00:58:58.180Z,96.60
2022-12-13T01:01:28.761Z,96.60
2022-12-13T01:03:59.013Z,96.60
2022-12-13T01:06:34.173Z,96.50
2022-12-13T01:09:01.857Z,96.60
2022-12-13T01:11:28.828Z,96.60
2022-12-13T01:13:55.635Z,96.60
2022-12-13T01:16:22.502Z,96.60
2022-12-13T01:18:49.384Z,96.50
2022-12-13T01:21:20.311Z,96.40
2022-12-13T01:23:49.534Z,96.30
2022-12-13T01:26:20.263Z,96.30
2022-12-13T01:28:48.194Z,96.30
2022-12-13T01:31:19.287Z,96.30
2022-12-13T01:33:46.322Z,96.40
2022-12-13T01:36:19.810Z,96.50
2022-12-13T01:38:59.318Z,96.50
2022-12-13T01:41:28.667Z,96.50
2022-12-13T01:44:03.404Z,96.50
2022-12-13T01:46:36.252Z,96.60
2022-12-13T01:49:20.274Z,96.70
2022-12-13T01:52:03.859Z,96.70
2022-12-13T01:54:37.026Z,96.90
2022-12-13T01:57:07.890Z,97.10
2022-12-13T01:59:37.886Z,97.30
2022-12-13T02:02:06.074Z,97.30
2022-12-13T02:05:20.974Z,97.40
2022-12-13T02:07:48.760Z,97.30
2022-12-13T02:10:15.707Z,97.30
2022-12-13T02:12:42.989Z,97.10
2022-12-13T02:15:18.705Z,97.10
2022-12-13T02:18:35.550Z,97.20
2022-12-13T02:21:16.076Z,96.80
2022-12-13T02:24:26.314Z,96.70
2022-12-13T02:27:12.070Z,96.50
2022-12-13T02:30:19.471Z,96.40
2022-12-13T02:33:25.386Z,96.30
2022-12-13T02:36:08.572Z,96.20
2022-12-13T02:38:57.001Z,96.30
2022-12-13T02:41:41.551Z,96.40
2022-12-13T02:44:22.417Z,96.50
2022-12-13T02:46:59.308Z,96.80
2022-12-13T02:49:31.387Z,96.70
2022-12-13T02:52:00.475Z,96.80
2022-12-13T02:54:27.407Z,96.90
2022-12-13T02:56:59.271Z,96.90
2022-12-13T02:59:35.078Z,97.10
2022-12-13T03:02:41.902Z,97.00
2022-12-13T03:05:58.646Z,97.10
2022-12-13T03:08:48.842Z,97.00
2022-12-13T03:11:18.887Z,97.10
2022-12-13T03:13:58.192Z,97.20
2022-12-13T03:16:40.238Z,97.10
2022-12-13T03:19:10.858Z,97.10
2022-12-13T03:21:48.986Z,97.10
2022-12-13T03:24:21.562Z,97.10
2022-12-13T03:26:51.915Z,97.20
2022-12-13T03:29:24.373Z,97.20
2022-12-13T03:31:53.283Z,97.10
2022-12-13T03:34:22.344Z,97.00
2022-12-13T03:36:51.325Z,97.00
2022-12-13T03:39:18.288Z,97.00
2022-12-13T03:41:45.233Z,97.10
2022-12-13T03:44:12.231Z,97.00
2022-12-13T03:46:39.115Z,97.40
2022-12-13T03:49:05.932Z,97.10
2022-12-13T03:51:32.857Z,97.10
2022-12-13T03:53:59.643Z,97.00
2022-12-13T03:56:26.491Z,96.90
2022-12-13T03:58:54.099Z,97.00
2022-12-13T04:01:22.222Z,97.00
2022-12-13T04:03:49.187Z,97.00
2022-12-13T04:06:21.892Z,97.00
2022-12-13T04:08:50.922Z,96.90
2022-12-13T04:11:42.475Z,97.20
2022-12-13T04:14:11.879Z,96.80
2022-12-13T04:16:39.248Z,96.80
2022-12-13T04:19:06.043Z,96.80
2022-12-13T04:21:32.895Z,96.80
2022-12-13T04:24:01.028Z,96.90
2022-12-13T04:26:28.673Z,96.90
2022-12-13T04:28:56.087Z,96.90
2022-12-13T04:31:23.501Z,96.90
2022-12-13T04:33:51.254Z,96.90
2022-12-13T04:36:31.643Z,96.90
2022-12-13T04:39:22.036Z,97.00
2022-12-13T04:41:53.778Z,97.10
2022-12-13T04:44:28.672Z,97.00
2022-12-13T04:47:00.718Z,96.90
2022-12-13T04:49:29.780Z,96.90
2022-12-13T04:52:01.188Z,96.80
2022-12-13T04:54:36.231Z,96.70
2022-12-13T04:57:06.494Z,96.70
2022-12-13T04:59:33.379Z,96.90
2022-12-13T05:02:00.229Z,96.80
2022-12-13T05:04:32.238Z,96.80
2022-12-13T05:07:00.619Z,96.80
2022-12-13T05:09:27.475Z,96.90
2022-12-13T05:12:01.270Z,96.80
2022-12-13T05:14:32.931Z,96.80
2022-12-13T05:17:01.185Z,96.90
2022-12-13T05:19:30.672Z,96.90
2022-12-13T05:22:01.825Z,96.90
2022-12-13T05:24:30.648Z,96.80
2022-12-13T05:26:58.650Z,96.70
2022-12-13T05:29:27.501Z,96.70
2022-12-13T05:31:54.526Z,96.70
2022-12-13T05:34:21.447Z,96.70
2022-12-13T05:36:48.246Z,96.80
2022-12-13T05:39:28.889Z,96.80
2022-12-13T05:42:02.007Z,96.80
2022-12-13T05:44:31.335Z,96.70
2022-12-13T05:46:59.063Z,96.80
2022-12-13T05:49:29.039Z,96.80
2022-12-13T05:51:55.848Z,96.90
2022-12-13T05:54:23.137Z,96.90
2022-12-13T05:59:30.455Z,97.00
2022-12-13T06:01:57.281Z,97.00
2022-12-13T06:04:24.120Z,97.00
2022-12-13T06:06:52.446Z,96.80
2022-12-13T06:09:20.665Z,96.60
2022-12-13T06:11:48.685Z,96.70
2022-12-13T06:14:22.828Z,96.70
2022-12-13T06:16:51.954Z,96.80
2022-12-13T06:19:20.908Z,96.80
2022-12-13T06:21:48.096Z,96.90
2022-12-13T06:24:16.429Z,97.00
2022-12-13T06:26:45.388Z,97.00
2022-12-13T06:29:23.393Z,97.20
2022-12-13T06:31:54.864Z,97.20
2022-12-13T06:34:32.250Z,97.20
2022-12-13T06:36:59.147Z,97.20
2022-12-13T06:39:32.674Z,97.20
2022-12-13T06:42:07.904Z,97.20
2022-12-13T06:44:35.460Z,97.20
2022-12-13T06:47:10.144Z,97.20
2022-12-13T06:49:42.059Z,97.20
2022-12-13T06:52:12.555Z,97.20
2022-12-13T06:54:39.484Z,97.10
2022-12-13T06:57:06.320Z,97.10
2022-12-13T06:59:33.132Z,97.20
2022-12-13T07:02:03.789Z,97.30
2022-12-13T07:04:32.413Z,97.30
2022-12-13T07:07:01.416Z,97.20
2022-12-13T07:09:31.070Z,97.30
2022-12-13T07:11:58.785Z,97.30
2022-12-13T07:14:26.099Z,97.30
2022-12-13T07:16:56.628Z,97.30
2022-12-13T07:19:28.193Z,97.30
2022-12-13T07:22:05.579Z,97.30
2022-12-13T07:24:32.928Z,97.30
2022-12-13T07:26:59.685Z,97.40
2022-12-13T07:29:26.455Z,97.40
2022-12-13T07:31:53.668Z,97.40
2022-12-13T07:34:28.007Z,97.50
2022-12-13T07:36:54.846Z,97.70
2022-12-13T07:39:25.903Z,97.80
2022-12-13T07:41:56.303Z,97.90
2022-12-13T07:44:24.462Z,97.90
2022-12-13T07:46:51.417Z,97.90
2022-12-13T07:49:18.712Z,98.00
2022-12-13T07:51:45.519Z,98.10
2022-12-13T07:54:12.343Z,98.20
2022-12-13T07:56:39.122Z,98.30
2022-12-13T07:59:05.987Z,98.40
2022-12-13T08:01:36.405Z,98.40
2022-12-13T08:04:04.901Z,98.60
2022-12-13T08:06:37.315Z,98.70
2022-12-13T08:09:05.828Z,98.80
2022-12-13T08:11:33.002Z,98.90
2022-12-13T08:13:59.868Z,98.90
2022-12-13T08:16:29.347Z,99.00
2022-12-13T08:19:01.071Z,99.00
2022-12-13T08:24:28.156Z,99.20
2022-12-13T08:27:03.826Z,99.10
2022-12-13T08:29:35.637Z,99.30
2022-12-13T08:32:07.171Z,99.30
2022-12-13T08:34:34.004Z,99.30
2022-12-13T08:37:01.642Z,99.40
2022-12-13T08:39:38.387Z,99.60
2022-12-13T08:42:14.901Z,99.70
2022-12-13T08:44:45.793Z,99.80
2022-12-13T08:47:13.421Z,99.90
2022-12-13T08:50:02.318Z,99.90
2022-12-13T08:52:31.365Z,99.90
2022-12-13T08:54:58.262Z,99.90
2022-12-13T08:57:25.187Z,99.90
2022-12-13T08:59:52.011Z,99.90
2022-12-13T09:02:18.917Z,99.90
2022-12-13T09:04:46.040Z,99.90
2022-12-13T09:07:13.145Z,99.90
2022-12-13T09:09:39.996Z,99.90
2022-12-13T09:12:10.716Z,99.90
2022-12-13T09:14:53.885Z,99.90
2022-12-13T09:17:36.529Z,99.90
2022-12-13T09:20:10.170Z,99.90
2022-12-13T09:22:54.393Z,99.90
2022-12-13T09:25:37.285Z,99.90
2022-12-13T09:28:08.925Z,99.90
2022-12-13T09:30:37.940Z,99.90
2022-12-13T09:33:28.372Z,99.90
2022-12-13T09:35:52.760Z,99.90
2022-12-13T09:38:19.998Z,99.90
2022-12-13T09:40:49.370Z,99.90
2022-12-13T09:43:31.927Z,99.90
2022-12-13T09:46:22.377Z,99.90
2022-12-13T09:49:01.147Z,99.90
2022-12-13T09:51:43.076Z,99.90
2022-12-13T09:54:26.749Z,99.90
2022-12-13T09:56:56.722Z,99.90
2022-12-13T09:59:34.889Z,99.90
2022-12-13T10:02:17.331Z,99.90
2022-12-13T10:04:44.694Z,99.90
2022-12-13T10:07:21.486Z,99.90
2022-12-13T10:09:50.236Z,99.90
2022-12-13T10:12:17.807Z,99.90
2022-12-13T10:14:59.531Z,99.90
2022-12-13T10:17:38.190Z,99.90
2022-12-13T10:20:07.887Z,99.90
2022-12-13T10:22:34.699Z,99.90
2022-12-13T10:25:05.119Z,99.90
2022-12-13T10:27:47.044Z,99.90
2022-12-13T10:30:23.131Z,99.90
2022-12-13T10:33:03.622Z,99.90
2022-12-13T10:35:40.928Z,99.90
2022-12-13T10:38:07.665Z,99.90
2022-12-13T10:40:38.764Z,99.90
2022-12-13T10:43:17.353Z,99.90
2022-12-13T10:46:00.459Z,99.90
2022-12-13T10:48:40.088Z,99.90
2022-12-13T10:51:17.744Z,99.90
2022-12-13T10:53:56.911Z,99.90
2022-12-13T10:57:00.001Z,99.90
2022-12-13T10:59:36.833Z,99.90
2022-12-13T11:02:41.622Z,99.90
2022-12-13T11:05:29.558Z,99.60
2022-12-13T11:08:15.342Z,99.60
2022-12-13T11:10:42.932Z,99.60
2022-12-13T11:13:27.573Z,99.50
2022-12-13T11:15:56.750Z,99.40
2022-12-13T11:18:26.214Z,99.40
2022-12-13T11:21:03.874Z,99.20
2022-12-13T11:23:43.613Z,99.30
2022-12-13T11:26:24.513Z,99.10
2022-12-13T11:28:58.842Z,99.20
2022-12-13T11:31:44.091Z,99.20
2022-12-13T11:34:35.682Z,99.20
2022-12-13T11:37:30.302Z,98.90
2022-12-13T11:40:15.606Z,99.00
2022-12-13T11:42:53.626Z,99.00
2022-12-13T11:45:36.215Z,98.90
2022-12-13T11:48:10.685Z,98.90
2022-12-13T11:50:42.337Z,99.00
2022-12-13T11:53:46.359Z,98.90
2022-12-13T11:56:31.689Z,98.60
2022-12-13T11:59:30.659Z,98.50
2022-12-13T12:02:40.400Z,98.60
2022-12-13T12:05:38.275Z,98.50
2022-12-13T12:08:31.881Z,98.50
2022-12-13T12:11:35.896Z,98.40
2022-12-13T12:14:22.102Z,98.40
2022-12-13T12:16:55.500Z,98.20
2022-12-13T12:19:39.231Z,98.30
2022-12-13T12:22:50.910Z,98.30
2022-12-13T12:25:52.355Z,98.40
2022-12-13T12:29:01.423Z,98.40
2022-12-13T12:31:41.137Z,98.20
2022-12-13T12:34:53.863Z,98.10
2022-12-13T12:37:54.290Z,98.20
2022-12-13T12:41:17.936Z,98.30
2022-12-13T12:43:50.380Z,98.20
2022-12-13T12:47:09.929Z,98.40
2022-12-13T12:50:34.410Z,98.50
2022-12-13T12:53:23.929Z,98.20
2022-12-13T12:56:02.540Z,98.30
2022-12-13T12:58:51.248Z,98.40
2022-12-13T13:01:43.689Z,98.40
2022-12-13T13:04:14.273Z,98.50
2022-12-13T13:07:22.392Z,98.40
2022-12-13T13:09:55.004Z,98.10
2022-12-13T13:12:30.175Z,98.30
2022-12-13T13:14:58.407Z,98.20
2022-12-13T13:17:25.151Z,98.20
2022-12-13T13:20:17.492Z,98.00
2022-12-13T13:22:53.732Z,98.00
2022-12-13T13:25:35.176Z,98.00
2022-12-13T13:28:19.290Z,98.20
2022-12-13T13:31:10.404Z,97.90
2022-12-13T13:33:49.925Z,98.00
2022-12-13T13:36:41.744Z,97.90
2022-12-13T13:39:37.691Z,97.80
2022-12-13T13:42:29.999Z,97.80
2022-12-13T13:45:17.191Z,97.80
2022-12-13T13:48:14.314Z,97.80
2022-12-13T13:51:04.811Z,97.60
2022-12-13T13:54:13.482Z,97.70
2022-12-13T13:57:13.966Z,97.90
2022-12-13T14:00:18.103Z,97.90
2022-12-13T14:03:22.435Z,98.10
2022-12-13T14:06:52.422Z,97.90
2022-12-13T14:09:43.982Z,97.90
2022-12-13T14:12:29.482Z,98.00
2022-12-13T14:15:21.104Z,98.10
2022-12-13T14:18:24.980Z,98.20
2022-12-13T14:21:43.356Z,98.20
2022-12-13T14:24:40.711Z,98.10
2022-12-13T14:27:15.812Z,98.10
2022-12-13T14:29:48.506Z,98.20
2022-12-13T14:32:30.594Z,98.00
2022-12-13T14:34:58.634Z,98.00
2022-12-13T14:37:34.631Z,98.00
2022-12-13T14:40:12.443Z,98.00
2022-12-13T14:42:41.754Z,98.00
2022-12-13T14:45:31.125Z,98.00
2022-12-13T14:48:04.162Z,98.00
2022-12-13T14:50:44.757Z,98.20
2022-12-13T14:53:33.270Z,98.10
2022-12-13T14:56:28.024Z,98.20
2022-12-13T14:58:58.669Z,98.00
2022-12-13T15:01:32.155Z,97.90
2022-12-13T15:04:21.109Z,97.90
2022-12-13T15:07:02.919Z,97.90
2022-12-13T15:09:31.266Z,98.00
2022-12-13T15:12:14.853Z,98.10
2022-12-13T15:14:53.594Z,98.20
2022-12-13T15:17:49.825Z,98.00
2022-12-13T15:20:32.342Z,98.10
2022-12-13T15:23:03.536Z,98.10
2022-12-13T15:25:34.281Z,98.10
2022-12-13T15:28:01.067Z,98.00
2022-12-13T15:30:32.106Z,98.10
2022-12-13T15:33:03.595Z,98.20
2022-12-13T15:35:30.583Z,98.20
2022-12-13T15:37:57.519Z,98.30
2022-12-13T15:40:25.185Z,98.30
2022-12-13T15:42:52.175Z,98.30
2022-12-13T15:45:29.176Z,98.30
2022-12-13T15:48:00.219Z,98.40
2022-12-13T15:50:45.329Z,98.40
2022-12-13T15:53:34.290Z,98.40
2022-12-13T15:56:07.835Z,98.50
2022-12-13T15:58:37.442Z,98.40
2022-12-13T16:01:07.494Z,98.40
2022-12-13T16:03:44.004Z,98.50
2022-12-13T16:06:18.328Z,98.60
2022-12-13T16:08:49.386Z,98.60
2022-12-13T16:11:31.174Z,98.60
2022-12-13T16:14:37.974Z,98.70
2022-12-13T16:17:25.017Z,98.70
2022-12-13T16:19:54.487Z,98.70
2022-12-13T16:22:23.806Z,98.80
2022-12-13T16:24:56.318Z,98.80
2022-12-13T16:27:23.238Z,98.80
2022-12-13T16:29:50.066Z,98.70
2022-12-13T16:32:16.942Z,98.70
2022-12-13T16:34:43.752Z,98.80
2022-12-13T16:37:26.804Z,98.80
2022-12-13T16:39:54.802Z,98.70
2022-12-13T16:42:26.438Z,98.80
2022-12-13T16:45:17.907Z,98.80
2022-12-13T16:47:48.312Z,98.80
2022-12-13T16:50:20.157Z,98.80
2022-12-13T16:52:48.460Z,98.80
2022-12-13T16:55:15.597Z,98.90
2022-12-13T16:57:42.378Z,98.80
2022-12-13T17:00:12.926Z,98.80
2022-12-13T17:02:39.798Z,98.80
2022-12-13T17:05:07.072Z,98.90
2022-12-13T17:07:35.448Z,98.90
2022-12-13T17:10:02.690Z,99.00
2022-12-13T17:12:29.719Z,99.00
2022-12-13T17:14:56.784Z,99.10
2022-12-13T17:17:23.687Z,99.20
2022-12-13T17:19:50.572Z,99.20
2022-12-13T17:22:17.438Z,99.20
2022-12-13T17:24:44.763Z,99.20
2022-12-13T17:27:12.004Z,99.20
2022-12-13T17:29:38.866Z,99.10
2022-12-13T17:32:05.786Z,99.10
2022-12-13T17:34:32.767Z,99.10
2022-12-13T17:36:59.655Z,99.10
2022-12-13T17:39:26.517Z,99.10
2022-12-13T17:41:55.310Z,99.10
2022-12-13T17:44:26.142Z,99.10
2022-12-13T17:46:54.753Z,99.00
2022-12-13T17:49:23.023Z,98.90
2022-12-13T17:51:52.668Z,98.80
2022-12-13T17:54:24.203Z,98.80
2022-12-13T17:56:52.979Z,98.70
2022-12-13T17:59:20.469Z,98.60
2022-12-13T18:01:47.909Z,98.70
2022-12-13T18:04:15.679Z,98.50
2022-12-13T18:06:42.964Z,98.50
2022-12-13T18:09:11.960Z,98.60
2022-12-13T18:11:39.680Z,98.70
2022-12-13T18:14:08.383Z,98.70
2022-12-13T18:16:38.457Z,98.80
2022-12-13T18:19:08.426Z,98.90
2022-12-13T18:21:36.611Z,98.90
2022-12-13T18:24:05.225Z,99.00
2022-12-13T18:26:32.042Z,98.80
2022-12-13T18:28:58.876Z,98.80
2022-12-13T18:31:26.081Z,98.80
2022-12-13T18:33:54.091Z,98.80
2022-12-13T18:36:24.059Z,98.90
2022-12-13T18:38:51.389Z,99.00
2022-12-13T18:41:28.166Z,99.00
2022-12-13T18:44:04.587Z,99.00
2022-12-13T18:46:35.221Z,99.10
2022-12-13T18:49:02.902Z,99.00
2022-12-13T18:51:29.889Z,99.10
2022-12-13T18:53:56.892Z,99.00
2022-12-13T18:56:24.399Z,98.90
2022-12-13T18:58:52.331Z,98.90
2022-12-13T19:01:20.590Z,98.90
2022-12-13T19:03:48.724Z,98.90
2022-12-13T19:06:19.181Z,98.90
2022-12-13T19:08:51.631Z,98.90
2022-12-13T19:11:20.093Z,99.00
2022-12-13T19:13:47.822Z,99.00
2022-12-13T19:16:18.297Z,99.00
2022-12-13T19:18:45.680Z,99.00
2022-12-13T19:21:17.274Z,99.00
2022-12-13T19:23:47.304Z,99.00
2022-12-13T19:26:16.855Z,99.00
2022-12-13T19:28:44.879Z,99.00
2022-12-13T19:31:14.283Z,99.00
2022-12-13T19:33:42.704Z,99.00
2022-12-13T19:36:11.310Z,99.00
2022-12-13T19:38:41.892Z,99.10
2022-12-13T19:41:12.190Z,99.00
2022-12-13T19:43:39.041Z,99.00
2022-12-13T19:46:06.181Z,98.90
2022-12-13T19:48:34.299Z,99.00
2022-12-13T19:51:04.328Z,99.10
2022-12-13T19:53:32.449Z,99.10
2022-12-13T19:55:59.747Z,99.20
2022-12-13T19:58:27.163Z,99.20
2022-12-13T20:01:02.080Z,99.30
2022-12-13T20:03:33.667Z,99.20
2022-12-13T20:06:02.521Z,99.30
2022-12-13T20:08:29.822Z,99.30
2022-12-13T20:11:13.253Z,99.20
2022-12-13T20:13:40.900Z,99.40
2022-12-13T20:16:08.275Z,99.40
2022-12-13T20:18:35.142Z,99.50
2022-12-13T20:21:13.594Z,99.60
2022-12-13T20:23:49.513Z,99.60
2022-12-13T20:26:31.658Z,99.70
2022-12-13T20:28:59.217Z,99.60
2022-12-13T20:31:33.173Z,99.70
2022-12-13T20:34:06.658Z,99.80
2022-12-13T20:36:33.508Z,99.80
2022-12-13T20:39:02.972Z,99.80
2022-12-13T20:41:33.370Z,99.90
2022-12-13T20:44:01.872Z,99.90
2022-12-13T20:46:30.546Z,99.90
2022-12-13T20:49:00.132Z,99.90
2022-12-13T20:51:29.506Z,99.90
2022-12-13T20:53:56.928Z,99.90
2022-12-13T20:56:32.660Z,99.90
2022-12-13T20:58:59.472Z,99.90
2022-12-13T21:01:30.572Z,99.90
2022-12-13T21:04:00.739Z,99.90
2022-12-13T21:06:29.656Z,99.90
2022-12-13T21:09:02.709Z,99.90
2022-12-13T21:11:46.815Z,99.90
2022-12-13T21:14:25.215Z,99.90
2022-12-13T21:17:00.183Z,99.90
2022-12-13T21:19:39.988Z,99.90
2022-12-13T21:22:07.767Z,99.90
2022-12-13T21:24:34.626Z,99.90
2022-12-13T21:27:01.521Z,99.90
2022-12-13T21:29:28.493Z,99.90
2022-12-13T21:31:56.133Z,99.90
2022-12-13T21:34:23.552Z,99.90
2022-12-13T21:36:52.461Z,99.90
2022-12-13T21:39:23.244Z,99.90
2022-12-13T21:41:50.955Z,99.90
2022-12-13T21:44:19.475Z,99.90
2022-12-13T21:47:11.298Z,99.90
2022-12-13T21:49:34.088Z,99.90
2022-12-13T21:52:00.915Z,99.90
2022-12-13T21:54:29.440Z,99.90
2022-12-13T21:57:14.607Z,99.90
2022-12-13T21:59:41.464Z,99.90
2022-12-13T22:02:16.818Z,99.90
2022-12-13T22:04:50.765Z,99.90
2022-12-13T22:07:18.564Z,99.90
2022-12-13T22:09:46.274Z,99.90
2022-12-13T22:12:22.014Z,99.90
2022-12-13T22:14:49.709Z,99.90
2022-12-13T22:17:17.736Z,99.90
2022-12-13T22:19:48.552Z,99.90
2022-12-13T22:22:20.994Z,99.90
2022-12-13T22:24:53.691Z,99.90
2022-12-13T22:27:25.444Z,99.90
2022-12-13T22:29:57.727Z,99.90
2022-12-13T22:32:27.170Z,99.90
2022-12-13T22:34:54.654Z,99.90
2022-12-13T22:37:21.970Z,99.90
2022-12-13T22:39:48.832Z,99.90
2022-12-13T22:42:15.815Z,99.90
2022-12-13T22:44:42.954Z,99.90
2022-12-13T22:47:09.774Z,99.90
2022-12-13T22:49:36.668Z,99.90
2022-12-13T22:52:03.631Z,99.90
2022-12-13T22:54:30.434Z,99.90
2022-12-13T22:56:58.734Z,99.90
2022-12-13T22:59:25.772Z,99.90
2022-12-13T23:01:56.651Z,99.90
2022-12-13T23:04:28.527Z,99.90
2022-12-13T23:06:55.401Z,99.90
2022-12-13T23:09:22.987Z,99.90
2022-12-13T23:12:08.571Z,99.90
2022-12-13T23:14:38.598Z,99.90
2022-12-13T23:17:05.827Z,99.90
2022-12-13T23:19:50.661Z,99.90
2022-12-13T23:22:25.646Z,99.90
2022-12-13T23:24:53.346Z,99.90
2022-12-13T23:27:23.349Z,99.90
2022-12-13T23:29:50.830Z,99.90
2022-12-13T23:32:17.856Z,99.90
2022-12-13T23:34:46.074Z,99.90
2022-12-13T23:37:13.126Z,99.90
2022-12-13T23:39:40.860Z,99.90
2022-12-13T23:42:10.871Z,99.90
2022-12-13T23:44:40.167Z,99.90
2022-12-13T23:47:08.057Z,99.90
2022-12-13T23:49:34.994Z,99.90
2022-12-13T23:52:19.149Z,99.90
2022-12-13T23:54:46.951Z,99.90
2022-12-13T23:57:13.834Z,99.90
2022-12-13T23:59:41.024Z,99.90
