createdAt,value
2022-07-26T00:01:28.378Z,28.00
2022-07-26T00:04:01.378Z,27.90
2022-07-26T00:06:32.634Z,27.90
2022-07-26T00:09:00.188Z,27.90
2022-07-26T00:11:28.979Z,27.90
2022-07-26T00:13:56.965Z,27.80
2022-07-26T00:16:24.466Z,27.80
2022-07-26T00:18:52.093Z,27.80
2022-07-26T00:21:19.547Z,27.80
2022-07-26T00:23:47.222Z,27.80
2022-07-26T00:26:14.643Z,27.80
2022-07-26T00:28:42.845Z,27.80
2022-07-26T00:31:12.431Z,27.70
2022-07-26T00:33:40.729Z,27.70
2022-07-26T00:36:09.743Z,27.70
2022-07-26T00:38:39.367Z,27.70
2022-07-26T00:41:08.683Z,27.60
2022-07-26T00:43:54.624Z,27.60
2022-07-26T00:46:23.778Z,27.50
2022-07-26T00:48:52.481Z,27.50
2022-07-26T00:51:21.166Z,27.50
2022-07-26T00:53:49.661Z,27.40
2022-07-26T00:56:17.489Z,27.40
2022-07-26T00:58:44.998Z,27.30
2022-07-26T01:01:12.913Z,27.30
2022-07-26T01:03:40.546Z,27.30
2022-07-26T01:06:11.386Z,27.30
2022-07-26T01:08:38.905Z,27.20
2022-07-26T01:11:06.351Z,27.20
2022-07-26T01:13:35.549Z,27.30
2022-07-26T01:16:04.076Z,27.20
2022-07-26T01:18:31.581Z,27.20
2022-07-26T01:21:13.225Z,27.10
2022-07-26T01:23:43.844Z,27.10
2022-07-26T01:26:12.809Z,27.20
2022-07-26T01:28:42.973Z,27.10
2022-07-26T01:31:17.878Z,27.20
2022-07-26T01:33:47.957Z,27.20
2022-07-26T01:36:15.669Z,27.20
2022-07-26T01:38:43.582Z,27.20
2022-07-26T01:41:11.757Z,27.20
2022-07-26T01:43:39.366Z,27.10
2022-07-26T01:46:08.119Z,27.20
2022-07-26T01:48:45.007Z,27.20
2022-07-26T01:51:12.795Z,27.20
2022-07-26T01:53:39.936Z,27.20
2022-07-26T01:56:07.198Z,27.20
2022-07-26T01:58:34.231Z,27.20
2022-07-26T02:01:01.467Z,27.20
2022-07-26T02:03:28.608Z,27.20
2022-07-26T02:05:55.783Z,27.20
2022-07-26T02:08:22.809Z,27.20
2022-07-26T02:11:03.459Z,27.20
2022-07-26T02:13:42.451Z,27.10
2022-07-26T02:16:14.476Z,27.10
2022-07-26T02:18:43.487Z,27.10
2022-07-26T02:21:10.732Z,27.10
2022-07-26T02:23:41.775Z,27.10
2022-07-26T02:26:09.651Z,27.10
2022-07-26T02:28:36.682Z,27.10
2022-07-26T02:31:03.719Z,27.10
2022-07-26T02:33:30.935Z,27.10
2022-07-26T02:35:57.891Z,27.00
2022-07-26T02:38:25.231Z,27.00
2022-07-26T02:40:52.956Z,27.00
2022-07-26T02:43:20.273Z,26.90
2022-07-26T02:46:01.749Z,26.90
2022-07-26T02:48:31.199Z,26.90
2022-07-26T02:50:58.448Z,26.80
2022-07-26T02:53:25.471Z,26.80
2022-07-26T02:55:52.470Z,26.80
2022-07-26T02:58:21.842Z,26.80
2022-07-26T03:00:50.861Z,26.70
2022-07-26T03:03:19.386Z,26.70
2022-07-26T03:05:47.793Z,26.70
2022-07-26T03:08:14.964Z,26.60
2022-07-26T03:10:42.130Z,26.60
2022-07-26T03:13:09.355Z,26.60
2022-07-26T03:15:36.632Z,26.60
2022-07-26T03:18:04.059Z,26.60
2022-07-26T03:20:31.054Z,26.60
2022-07-26T03:22:58.326Z,26.50
2022-07-26T03:25:25.339Z,26.50
2022-07-26T03:27:57.075Z,26.50
2022-07-26T03:30:26.545Z,26.40
2022-07-26T03:32:54.348Z,26.40
2022-07-26T03:35:21.521Z,26.40
2022-07-26T03:37:50.508Z,26.30
2022-07-26T03:40:20.758Z,26.30
2022-07-26T03:42:49.421Z,26.30
2022-07-26T03:45:16.763Z,26.30
2022-07-26T03:47:44.088Z,26.30
2022-07-26T03:50:14.335Z,26.30
2022-07-26T03:52:43.852Z,26.30
2022-07-26T03:55:31.242Z,26.30
2022-07-26T03:57:58.445Z,26.30
2022-07-26T04:00:25.739Z,26.30
2022-07-26T04:02:53.005Z,26.20
2022-07-26T04:05:23.511Z,26.20
2022-07-26T04:07:53.283Z,26.20
2022-07-26T04:10:22.739Z,26.20
2022-07-26T04:12:53.112Z,26.20
2022-07-26T04:15:21.373Z,26.10
2022-07-26T04:17:48.886Z,26.20
2022-07-26T04:20:16.710Z,26.10
2022-07-26T04:22:44.092Z,26.20
2022-07-26T04:25:11.266Z,26.20
2022-07-26T04:27:38.749Z,26.20
2022-07-26T04:30:12.335Z,26.20
2022-07-26T04:32:43.418Z,26.20
2022-07-26T04:35:12.776Z,26.20
2022-07-26T04:37:41.414Z,26.20
2022-07-26T04:40:09.659Z,26.30
2022-07-26T04:42:37.123Z,26.30
2022-07-26T04:45:08.266Z,26.30
2022-07-26T04:47:36.621Z,26.30
2022-07-26T04:50:04.763Z,26.30
2022-07-26T04:52:31.726Z,26.30
2022-07-26T04:55:00.942Z,26.30
2022-07-26T04:57:27.971Z,26.30
2022-07-26T05:00:16.861Z,26.30
2022-07-26T05:02:42.616Z,26.30
2022-07-26T05:05:10.366Z,26.20
2022-07-26T05:07:42.897Z,26.30
2022-07-26T05:10:10.481Z,26.30
2022-07-26T05:12:37.995Z,26.30
2022-07-26T05:15:06.264Z,26.20
2022-07-26T05:17:44.089Z,26.20
2022-07-26T05:20:14.511Z,26.20
2022-07-26T05:22:42.067Z,26.20
2022-07-26T05:25:09.717Z,26.20
2022-07-26T05:27:36.974Z,26.10
2022-07-26T05:30:04.320Z,26.10
2022-07-26T05:32:32.447Z,26.10
2022-07-26T05:34:59.400Z,26.10
2022-07-26T05:37:27.017Z,26.10
2022-07-26T05:39:54.549Z,26.10
2022-07-26T05:42:21.491Z,26.10
2022-07-26T05:44:48.578Z,26.10
2022-07-26T05:47:16.500Z,26.10
2022-07-26T05:49:43.822Z,26.10
2022-07-26T05:52:11.211Z,26.10
2022-07-26T05:54:38.403Z,26.10
2022-07-26T05:57:05.654Z,26.10
2022-07-26T05:59:32.824Z,26.20
2022-07-26T06:01:59.954Z,26.20
2022-07-26T06:04:27.663Z,26.30
2022-07-26T06:06:55.351Z,26.30
2022-07-26T06:09:24.912Z,26.30
2022-07-26T06:11:52.146Z,26.30
2022-07-26T06:14:19.959Z,26.40
2022-07-26T06:16:48.099Z,26.40
2022-07-26T06:19:15.497Z,26.40
2022-07-26T06:21:45.687Z,26.40
2022-07-26T06:24:13.163Z,26.40
2022-07-26T06:26:41.890Z,26.40
2022-07-26T06:29:09.926Z,26.40
2022-07-26T06:31:37.583Z,26.40
2022-07-26T06:34:04.649Z,26.40
2022-07-26T06:36:31.807Z,26.50
2022-07-26T06:39:00.375Z,26.50
2022-07-26T06:41:27.493Z,26.50
2022-07-26T06:43:55.474Z,26.50
2022-07-26T06:46:24.325Z,26.50
2022-07-26T06:48:57.101Z,26.60
2022-07-26T06:51:24.687Z,26.60
2022-07-26T06:53:51.915Z,26.70
2022-07-26T06:56:19.811Z,26.80
2022-07-26T06:58:47.434Z,26.90
2022-07-26T07:01:59.304Z,26.90
2022-07-26T07:04:01.966Z,27.00
2022-07-26T07:06:29.026Z,27.10
2022-07-26T07:08:56.139Z,27.10
2022-07-26T07:11:23.784Z,27.20
2022-07-26T07:13:50.933Z,27.30
2022-07-26T07:16:18.264Z,27.40
2022-07-26T07:18:45.364Z,27.50
2022-07-26T07:21:12.503Z,27.70
2022-07-26T07:23:39.488Z,27.70
2022-07-26T07:26:06.619Z,27.80
2022-07-26T07:28:38.437Z,27.90
2022-07-26T07:31:09.134Z,27.90
2022-07-26T07:33:52.567Z,28.10
2022-07-26T07:36:21.651Z,28.20
2022-07-26T07:38:49.413Z,28.40
2022-07-26T07:41:16.794Z,28.60
2022-07-26T07:43:43.902Z,28.80
2022-07-26T07:46:10.853Z,28.90
2022-07-26T07:48:43.435Z,29.10
2022-07-26T07:51:14.800Z,29.20
2022-07-26T07:53:43.348Z,29.20
2022-07-26T07:56:23.787Z,29.30
2022-07-26T07:58:52.311Z,29.30
2022-07-26T08:01:19.713Z,29.30
2022-07-26T08:03:50.172Z,29.30
2022-07-26T08:06:17.909Z,29.30
2022-07-26T08:08:45.165Z,29.40
2022-07-26T08:11:16.206Z,29.40
2022-07-26T08:13:47.749Z,29.40
2022-07-26T08:16:15.349Z,29.50
2022-07-26T08:18:56.107Z,29.40
2022-07-26T08:21:24.845Z,29.40
2022-07-26T08:23:55.220Z,29.30
2022-07-26T08:26:23.798Z,29.30
2022-07-26T08:28:59.836Z,29.40
2022-07-26T08:31:37.720Z,29.40
2022-07-26T08:34:05.106Z,29.40
2022-07-26T08:36:33.101Z,29.30
2022-07-26T08:39:01.427Z,29.30
2022-07-26T08:41:28.912Z,29.30
2022-07-26T08:44:04.213Z,29.20
2022-07-26T08:46:34.513Z,29.10
2022-07-26T08:49:01.665Z,29.00
2022-07-26T08:51:29.877Z,29.00
2022-07-26T08:54:05.324Z,29.00
2022-07-26T08:56:34.844Z,29.00
2022-07-26T08:59:17.188Z,29.10
2022-07-26T09:02:04.405Z,29.30
2022-07-26T09:04:44.261Z,29.60
2022-07-26T09:07:16.045Z,29.90
2022-07-26T09:09:59.631Z,30.30
2022-07-26T09:12:28.795Z,30.60
2022-07-26T09:14:57.180Z,30.80
2022-07-26T09:17:36.848Z,31.00
2022-07-26T09:20:10.790Z,31.20
2022-07-26T09:22:39.958Z,31.40
2022-07-26T09:25:22.349Z,31.60
2022-07-26T09:27:50.666Z,31.70
2022-07-26T09:30:18.590Z,31.70
2022-07-26T09:33:05.132Z,31.90
2022-07-26T09:35:52.225Z,31.90
2022-07-26T09:38:19.928Z,31.90
2022-07-26T09:40:50.706Z,31.90
2022-07-26T09:43:19.637Z,31.90
2022-07-26T09:46:03.736Z,31.80
2022-07-26T09:48:52.178Z,31.70
2022-07-26T09:51:45.027Z,31.60
2022-07-26T09:54:34.416Z,31.50
2022-07-26T09:57:03.399Z,31.40
2022-07-26T09:59:30.823Z,31.40
2022-07-26T10:01:59.544Z,31.50
2022-07-26T10:04:27.505Z,31.70
2022-07-26T10:06:55.141Z,31.80
2022-07-26T10:09:25.718Z,31.90
2022-07-26T10:12:00.639Z,32.00
2022-07-26T10:14:34.735Z,32.10
2022-07-26T10:17:28.995Z,32.10
2022-07-26T10:20:01.928Z,32.10
2022-07-26T10:22:34.051Z,32.10
2022-07-26T10:25:20.085Z,32.10
2022-07-26T10:27:52.679Z,32.00
2022-07-26T10:30:19.831Z,32.00
2022-07-26T10:32:59.741Z,31.90
2022-07-26T10:35:44.468Z,31.70
2022-07-26T10:38:26.242Z,31.60
2022-07-26T10:41:09.386Z,31.60
2022-07-26T10:43:41.474Z,31.70
2022-07-26T10:46:15.758Z,31.70
2022-07-26T10:49:09.569Z,31.80
2022-07-26T10:51:41.311Z,32.00
2022-07-26T10:54:14.101Z,32.10
2022-07-26T10:56:41.560Z,32.30
2022-07-26T10:59:08.978Z,32.40
2022-07-26T11:01:42.016Z,32.50
2022-07-26T11:04:24.109Z,32.60
2022-07-26T11:06:52.141Z,32.50
2022-07-26T11:09:21.144Z,32.50
2022-07-26T11:11:48.753Z,32.40
2022-07-26T11:14:18.108Z,32.30
2022-07-26T11:16:48.011Z,32.10
2022-07-26T11:19:26.143Z,32.00
2022-07-26T11:22:02.396Z,32.00
2022-07-26T11:24:29.829Z,32.00
2022-07-26T11:27:02.807Z,32.10
2022-07-26T11:29:38.672Z,32.10
2022-07-26T11:32:24.375Z,32.20
2022-07-26T11:35:05.268Z,32.20
2022-07-26T11:37:32.766Z,32.20
2022-07-26T11:40:00.804Z,32.20
2022-07-26T11:42:29.440Z,32.10
2022-07-26T11:44:56.999Z,32.00
2022-07-26T11:47:26.302Z,31.90
2022-07-26T11:50:14.251Z,31.80
2022-07-26T11:52:42.111Z,31.70
2022-07-26T11:55:10.518Z,31.60
2022-07-26T11:57:37.818Z,31.60
2022-07-26T12:00:05.915Z,31.70
2022-07-26T12:02:39.400Z,31.80
2022-07-26T12:05:23.607Z,31.90
2022-07-26T12:08:01.297Z,32.00
2022-07-26T12:10:29.327Z,32.10
2022-07-26T12:13:16.066Z,32.20
2022-07-26T12:15:47.804Z,32.20
2022-07-26T12:18:29.726Z,32.30
2022-07-26T12:21:07.538Z,32.40
2022-07-26T12:23:50.947Z,32.50
2022-07-26T12:26:21.951Z,32.50
2022-07-26T12:28:49.176Z,32.50
2022-07-26T12:31:42.893Z,32.50
2022-07-26T12:34:10.194Z,32.50
2022-07-26T12:36:37.501Z,32.50
2022-07-26T12:39:06.012Z,32.40
2022-07-26T12:41:35.927Z,32.30
2022-07-26T12:44:05.082Z,32.20
2022-07-26T12:46:35.551Z,32.20
2022-07-26T12:49:04.363Z,32.10
2022-07-26T12:51:31.869Z,32.00
2022-07-26T12:53:58.946Z,32.00
2022-07-26T12:56:25.901Z,31.90
2022-07-26T12:58:54.296Z,31.80
2022-07-26T13:01:21.509Z,31.70
2022-07-26T13:03:48.982Z,31.70
2022-07-26T13:06:16.044Z,31.60
2022-07-26T13:08:43.067Z,31.50
2022-07-26T13:11:10.532Z,31.40
2022-07-26T13:13:38.313Z,31.30
2022-07-26T13:16:11.519Z,31.20
2022-07-26T13:18:39.457Z,31.20
2022-07-26T13:21:06.731Z,31.10
2022-07-26T13:23:34.961Z,31.00
2022-07-26T13:26:04.210Z,31.00
2022-07-26T13:28:31.340Z,30.90
2022-07-26T13:30:58.380Z,30.90
2022-07-26T13:33:25.448Z,30.90
2022-07-26T13:35:53.593Z,30.90
2022-07-26T13:38:21.169Z,30.90
2022-07-26T13:40:50.627Z,30.90
2022-07-26T13:43:17.709Z,30.90
2022-07-26T13:45:45.574Z,30.90
2022-07-26T13:48:12.609Z,31.00
2022-07-26T13:50:39.733Z,31.10
2022-07-26T13:53:06.823Z,31.10
2022-07-26T13:55:35.350Z,31.20
2022-07-26T13:58:09.700Z,31.30
2022-07-26T14:00:37.502Z,31.40
2022-07-26T14:03:04.804Z,31.40
2022-07-26T14:05:33.133Z,31.40
2022-07-26T14:08:00.259Z,31.40
2022-07-26T14:10:27.259Z,31.40
2022-07-26T14:12:54.376Z,31.50
2022-07-26T14:15:22.985Z,31.50
2022-07-26T14:17:53.680Z,31.40
2022-07-26T14:20:22.700Z,31.50
2022-07-26T14:22:53.916Z,31.40
2022-07-26T14:25:26.592Z,31.40
2022-07-26T14:27:55.069Z,31.40
2022-07-26T14:30:22.986Z,31.40
2022-07-26T14:32:51.400Z,31.30
2022-07-26T14:35:18.532Z,31.30
2022-07-26T14:37:46.146Z,31.30
2022-07-26T14:40:15.288Z,31.20
2022-07-26T14:42:42.732Z,31.20
2022-07-26T14:45:11.071Z,31.10
2022-07-26T14:47:38.244Z,31.00
2022-07-26T14:50:08.468Z,30.90
2022-07-26T14:52:45.830Z,30.90
2022-07-26T14:55:14.707Z,30.80
2022-07-26T14:57:42.228Z,30.60
2022-07-26T15:00:15.562Z,30.50
2022-07-26T15:02:45.219Z,30.30
2022-07-26T15:05:13.654Z,30.10
2022-07-26T15:07:42.049Z,30.00
2022-07-26T15:10:11.923Z,29.80
2022-07-26T15:12:39.607Z,29.60
2022-07-26T15:15:08.833Z,29.50
2022-07-26T15:17:38.092Z,29.40
2022-07-26T15:20:06.376Z,29.20
2022-07-26T15:22:33.462Z,29.20
2022-07-26T15:25:00.503Z,29.10
2022-07-26T15:27:27.534Z,29.00
2022-07-26T15:29:58.293Z,29.00
2022-07-26T15:32:29.832Z,28.90
2022-07-26T15:34:57.168Z,28.90
2022-07-26T15:37:25.196Z,28.90
2022-07-26T15:39:54.325Z,28.90
2022-07-26T15:42:23.275Z,28.90
2022-07-26T15:44:52.264Z,28.90
2022-07-26T15:47:53.182Z,28.90
2022-07-26T15:50:09.787Z,28.90
2022-07-26T15:52:39.662Z,28.90
2022-07-26T15:55:08.008Z,28.90
2022-07-26T15:57:35.490Z,28.80
2022-07-26T16:00:10.907Z,28.80
2022-07-26T16:02:40.403Z,28.80
2022-07-26T16:05:08.851Z,28.90
2022-07-26T16:07:35.995Z,28.90
2022-07-26T16:10:04.805Z,28.90
2022-07-26T16:12:33.170Z,28.90
2022-07-26T16:15:00.907Z,28.90
2022-07-26T16:17:27.950Z,28.90
2022-07-26T16:19:54.933Z,28.90
2022-07-26T16:22:21.976Z,28.90
2022-07-26T16:24:49.074Z,28.90
2022-07-26T16:27:16.239Z,28.90
2022-07-26T16:29:43.265Z,28.90
2022-07-26T16:32:12.134Z,28.90
2022-07-26T16:34:39.398Z,28.90
2022-07-26T16:37:06.730Z,28.80
2022-07-26T16:39:33.764Z,28.90
2022-07-26T16:42:07.004Z,28.90
2022-07-26T16:44:36.536Z,28.90
2022-07-26T16:47:04.639Z,28.90
2022-07-26T16:49:32.540Z,28.90
2022-07-26T16:51:59.935Z,28.90
2022-07-26T16:54:27.127Z,28.90
2022-07-26T16:56:54.379Z,28.90
2022-07-26T16:59:21.534Z,28.90
2022-07-26T17:01:48.960Z,28.90
2022-07-26T17:04:16.792Z,28.90
2022-07-26T17:07:01.596Z,28.90
2022-07-26T17:09:32.344Z,28.90
2022-07-26T17:12:04.245Z,28.80
2022-07-26T17:14:35.592Z,28.80
2022-07-26T17:17:04.204Z,28.80
2022-07-26T17:19:31.304Z,28.80
2022-07-26T17:21:58.298Z,28.70
2022-07-26T17:24:25.403Z,28.70
2022-07-26T17:26:53.969Z,28.70
2022-07-26T17:29:21.536Z,28.60
2022-07-26T17:31:50.128Z,28.60
2022-07-26T17:34:17.405Z,28.60
2022-07-26T17:36:46.599Z,28.60
2022-07-26T17:39:16.186Z,28.60
2022-07-26T17:41:49.077Z,28.60
2022-07-26T17:44:16.323Z,28.50
2022-07-26T17:46:45.313Z,28.60
2022-07-26T17:49:16.695Z,28.50
2022-07-26T17:51:46.001Z,28.50
2022-07-26T17:54:13.342Z,28.50
2022-07-26T17:56:41.305Z,28.50
2022-07-26T17:59:08.970Z,28.50
2022-07-26T18:01:36.365Z,28.50
2022-07-26T18:04:03.538Z,28.50
2022-07-26T18:06:30.591Z,28.50
2022-07-26T18:08:57.604Z,28.50
2022-07-26T18:11:24.710Z,28.50
2022-07-26T18:13:51.775Z,28.40
2022-07-26T18:16:19.015Z,28.40
2022-07-26T18:18:46.208Z,28.30
2022-07-26T18:21:13.506Z,28.30
2022-07-26T18:23:54.789Z,28.30
2022-07-26T18:26:27.790Z,28.30
2022-07-26T18:28:55.236Z,28.30
2022-07-26T18:31:23.717Z,28.30
2022-07-26T18:33:50.843Z,28.20
2022-07-26T18:36:19.217Z,28.20
2022-07-26T18:38:46.317Z,28.10
2022-07-26T18:41:13.774Z,28.20
2022-07-26T18:43:41.522Z,28.10
2022-07-26T18:46:08.635Z,28.10
2022-07-26T18:48:37.368Z,28.00
2022-07-26T18:51:08.861Z,28.00
2022-07-26T18:53:36.129Z,28.00
2022-07-26T18:56:04.536Z,27.90
2022-07-26T18:58:31.757Z,27.90
2022-07-26T19:00:59.207Z,27.80
2022-07-26T19:03:27.003Z,27.80
2022-07-26T19:05:55.239Z,27.70
2022-07-26T19:08:22.245Z,27.70
2022-07-26T19:10:49.365Z,27.60
2022-07-26T19:13:16.321Z,27.60
2022-07-26T19:15:43.403Z,27.50
2022-07-26T19:18:17.516Z,27.50
2022-07-26T19:20:45.727Z,27.50
2022-07-26T19:23:13.078Z,27.40
2022-07-26T19:25:41.236Z,27.40
2022-07-26T19:28:09.689Z,27.30
2022-07-26T19:30:38.714Z,27.30
2022-07-26T19:33:06.628Z,27.20
2022-07-26T19:35:33.658Z,27.20
2022-07-26T19:38:01.496Z,27.10
2022-07-26T19:40:30.379Z,27.10
2022-07-26T19:42:57.640Z,27.00
2022-07-26T19:45:24.898Z,27.00
2022-07-26T19:47:52.026Z,27.00
2022-07-26T19:50:19.071Z,26.90
2022-07-26T19:52:46.345Z,26.90
2022-07-26T19:55:14.444Z,26.80
2022-07-26T19:57:41.497Z,26.80
2022-07-26T20:00:11.064Z,26.80
2022-07-26T20:02:42.505Z,26.70
2022-07-26T20:05:12.004Z,26.70
2022-07-26T20:07:39.204Z,26.60
2022-07-26T20:10:07.314Z,26.60
2022-07-26T20:12:34.904Z,26.50
2022-07-26T20:15:02.119Z,26.50
2022-07-26T20:17:34.220Z,26.40
2022-07-26T20:20:05.314Z,26.40
2022-07-26T20:22:32.363Z,26.40
2022-07-26T20:24:59.569Z,26.30
2022-07-26T20:27:26.669Z,26.30
2022-07-26T20:29:58.844Z,26.30
2022-07-26T20:32:27.860Z,26.20
2022-07-26T20:34:55.106Z,26.20
2022-07-26T20:37:22.165Z,26.20
2022-07-26T20:39:49.532Z,26.10
2022-07-26T20:42:21.695Z,26.10
2022-07-26T20:44:50.141Z,26.10
2022-07-26T20:47:17.095Z,26.10
2022-07-26T20:49:45.497Z,26.10
2022-07-26T20:52:12.767Z,26.00
2022-07-26T20:54:39.841Z,26.00
2022-07-26T20:57:08.049Z,26.00
2022-07-26T20:59:35.661Z,25.90
2022-07-26T21:02:03.230Z,25.90
2022-07-26T21:04:32.207Z,25.90
2022-07-26T21:06:59.871Z,25.90
2022-07-26T21:09:30.439Z,25.90
2022-07-26T21:11:57.838Z,25.80
2022-07-26T21:14:24.943Z,25.80
2022-07-26T21:16:52.809Z,25.80
2022-07-26T21:19:19.841Z,25.80
2022-07-26T21:21:46.916Z,25.80
2022-07-26T21:24:14.099Z,25.80
2022-07-26T21:26:41.280Z,25.70
2022-07-26T21:29:08.604Z,25.80
2022-07-26T21:31:35.715Z,25.70
2022-07-26T21:34:02.941Z,25.70
2022-07-26T21:36:29.929Z,25.70
2022-07-26T21:38:58.245Z,25.60
2022-07-26T21:41:26.186Z,25.60
2022-07-26T21:43:53.570Z,25.60
2022-07-26T21:46:20.677Z,25.60
2022-07-26T21:48:47.836Z,25.50
2022-07-26T21:51:15.138Z,25.50
2022-07-26T21:53:42.185Z,25.50
2022-07-26T21:56:09.558Z,25.50
2022-07-26T21:58:37.230Z,25.50
2022-07-26T22:01:07.251Z,25.40
2022-07-26T22:03:37.137Z,25.40
2022-07-26T22:06:05.358Z,25.40
2022-07-26T22:08:32.667Z,25.40
2022-07-26T22:11:00.947Z,25.40
2022-07-26T22:13:29.338Z,25.40
2022-07-26T22:15:57.546Z,25.40
2022-07-26T22:18:24.730Z,25.40
2022-07-26T22:20:52.237Z,25.40
2022-07-26T22:23:19.754Z,25.30
2022-07-26T22:25:48.062Z,25.30
2022-07-26T22:28:18.211Z,25.30
2022-07-26T22:30:47.388Z,25.30
2022-07-26T22:33:15.746Z,25.30
2022-07-26T22:35:43.099Z,25.30
2022-07-26T22:38:11.163Z,25.30
2022-07-26T22:40:39.525Z,25.30
2022-07-26T22:43:07.398Z,25.30
2022-07-26T22:45:34.988Z,25.30
2022-07-26T22:48:03.408Z,25.30
2022-07-26T22:50:30.634Z,25.30
2022-07-26T22:52:57.689Z,25.30
2022-07-26T22:55:24.947Z,25.30
2022-07-26T22:57:52.064Z,25.30
2022-07-26T23:00:19.835Z,25.30
2022-07-26T23:02:48.351Z,25.30
2022-07-26T23:05:16.220Z,25.30
2022-07-26T23:07:45.405Z,25.30
2022-07-26T23:10:17.586Z,25.20
2022-07-26T23:12:45.543Z,25.20
2022-07-26T23:15:13.198Z,25.20
2022-07-26T23:17:40.734Z,25.30
2022-07-26T23:20:09.450Z,25.20
2022-07-26T23:22:38.622Z,25.20
2022-07-26T23:25:06.416Z,25.20
2022-07-26T23:27:34.887Z,25.20
2022-07-26T23:30:02.317Z,25.20
2022-07-26T23:32:29.330Z,25.20
2022-07-26T23:34:56.515Z,25.20
2022-07-26T23:37:23.503Z,25.20
2022-07-26T23:39:50.556Z,25.20
2022-07-26T23:42:17.591Z,25.20
2022-07-26T23:44:44.672Z,25.20
2022-07-26T23:47:11.765Z,25.20
2022-07-26T23:49:38.882Z,25.20
2022-07-26T23:52:05.904Z,25.20
2022-07-26T23:54:33.013Z,25.20
2022-07-26T23:56:59.972Z,25.20
2022-07-26T23:59:27.130Z,25.20
