createdAt,value
2019-02-19T00:02:20.900Z,101040.53
2019-02-19T00:04:48.636Z,101022.63
2019-02-19T00:07:16.646Z,101023.62
2019-02-19T00:09:44.407Z,101023.73
2019-02-19T00:12:12.151Z,101016.09
2019-02-19T00:14:39.884Z,101009.39
2019-02-19T00:17:07.678Z,101008.11
2019-02-19T00:19:36.529Z,100998.36
2019-02-19T00:22:04.535Z,100999.69
2019-02-19T00:24:32.327Z,100996.41
2019-02-19T00:27:00.026Z,100991.73
2019-02-19T00:29:27.810Z,100991.78
2019-02-19T00:31:55.569Z,100993.88
2019-02-19T00:34:23.330Z,100988.94
2019-02-19T00:36:52.715Z,100982.59
2019-02-19T00:39:24.402Z,100978.95
2019-02-19T00:41:52.150Z,100979.23
2019-02-19T00:44:20.016Z,100976.63
2019-02-19T00:46:47.764Z,100982.53
2019-02-19T00:49:15.599Z,100985.01
2019-02-19T00:51:43.356Z,100985.01
2019-02-19T00:54:11.159Z,100993.98
2019-02-19T00:56:38.986Z,100988.98
2019-02-19T00:59:06.694Z,100978.45
2019-02-19T01:01:34.442Z,100988.21
2019-02-19T01:04:02.263Z,100977.11
2019-02-19T01:06:29.991Z,100977.70
2019-02-19T01:21:36.674Z,100981.06
2019-02-19T01:24:04.445Z,100973.89
2019-02-19T01:26:32.206Z,100975.02
2019-02-19T01:28:59.954Z,100968.38
2019-02-19T01:31:27.934Z,100976.84
2019-02-19T01:33:55.626Z,100961.20
2019-02-19T01:36:23.362Z,100967.45
2019-02-19T01:38:51.190Z,100945.67
2019-02-19T01:41:18.898Z,100963.81
2019-02-19T01:43:46.706Z,100959.14
2019-02-19T01:46:14.536Z,100965.94
2019-02-19T01:48:42.290Z,100963.56
2019-02-19T01:51:09.991Z,100961.25
2019-02-19T01:53:37.705Z,100964.69
2019-02-19T01:56:05.415Z,100965.22
2019-02-19T01:58:33.134Z,100953.33
2019-02-19T02:01:00.885Z,100945.30
2019-02-19T02:03:28.666Z,100941.86
2019-02-19T02:05:56.396Z,100951.91
2019-02-19T02:08:24.207Z,100957.51
2019-02-19T02:10:51.954Z,100946.65
2019-02-19T02:13:19.702Z,100938.49
2019-02-19T02:15:50.279Z,100945.73
2019-02-19T02:18:18.019Z,100940.59
2019-02-19T02:20:45.751Z,100939.38
2019-02-19T02:23:13.566Z,100938.97
2019-02-19T02:25:41.634Z,100902.01
2019-02-19T02:28:09.354Z,100945.73
2019-02-19T02:30:37.079Z,100930.61
2019-02-19T02:33:04.930Z,100935.51
2019-02-19T02:35:39.097Z,100936.39
2019-02-19T02:38:07.191Z,100932.08
2019-02-19T02:40:34.900Z,100933.59
2019-02-19T02:43:02.645Z,100931.70
2019-02-19T02:45:30.395Z,100930.88
2019-02-19T02:47:58.481Z,100935.58
2019-02-19T02:50:26.355Z,100937.55
2019-02-19T02:52:54.108Z,100933.81
2019-02-19T02:55:22.211Z,100940.20
2019-02-19T02:57:49.982Z,100942.91
2019-02-19T03:00:17.819Z,100938.56
2019-02-19T03:02:45.627Z,100940.20
2019-02-19T03:05:13.388Z,100907.48
2019-02-19T03:07:48.142Z,100932.69
2019-02-19T03:10:15.880Z,100925.91
2019-02-19T03:13:03.076Z,100922.75
2019-02-19T03:15:30.903Z,100930.61
2019-02-19T03:17:58.616Z,100926.28
2019-02-19T03:20:26.450Z,100931.80
2019-02-19T03:22:54.204Z,100932.39
2019-02-19T03:25:21.967Z,100936.03
2019-02-19T03:27:49.724Z,100939.25
2019-02-19T03:30:17.479Z,100929.63
2019-02-19T03:32:45.256Z,100935.53
2019-02-19T03:35:13.056Z,100938.34
2019-02-19T03:37:40.876Z,100942.97
2019-02-19T03:40:08.652Z,100945.66
2019-02-19T03:42:36.446Z,100948.33
2019-02-19T03:45:04.202Z,100941.35
2019-02-19T03:47:41.899Z,100937.84
2019-02-19T03:50:09.658Z,100938.59
2019-02-19T03:52:37.383Z,100932.47
2019-02-19T03:55:05.116Z,100941.13
2019-02-19T03:57:32.834Z,100942.31
2019-02-19T04:00:00.613Z,100943.13
2019-02-19T04:02:28.333Z,100942.84
2019-02-19T04:04:56.058Z,100940.08
2019-02-19T04:07:23.844Z,100947.55
2019-02-19T04:09:51.575Z,100943.56
2019-02-19T04:12:19.301Z,100947.30
2019-02-19T04:14:47.021Z,100949.41
2019-02-19T04:17:14.779Z,100960.38
2019-02-19T04:19:42.487Z,100953.03
2019-02-19T04:22:10.223Z,100946.02
2019-02-19T04:24:37.939Z,100948.14
2019-02-19T04:27:10.962Z,100956.61
2019-02-19T04:29:41.650Z,100956.63
2019-02-19T04:32:09.439Z,100958.73
2019-02-19T04:34:37.232Z,100955.52
2019-02-19T04:37:04.978Z,100956.17
2019-02-19T04:39:32.704Z,100920.53
2019-02-19T04:42:00.470Z,100962.75
2019-02-19T04:44:28.177Z,100954.30
2019-02-19T04:46:55.904Z,100949.03
2019-02-19T04:49:23.704Z,100962.43
2019-02-19T04:51:51.471Z,100965.59
2019-02-19T04:54:19.415Z,100966.17
2019-02-19T04:56:47.163Z,100959.16
2019-02-19T04:59:14.891Z,100974.23
2019-02-19T05:01:42.636Z,100972.05
2019-02-19T05:04:10.370Z,100967.66
2019-02-19T05:06:48.611Z,100967.95
2019-02-19T05:09:13.481Z,100971.32
2019-02-19T05:11:41.014Z,100967.95
2019-02-19T05:14:08.758Z,100970.41
2019-02-19T05:16:40.757Z,100966.08
2019-02-19T05:19:06.347Z,100970.96
2019-02-19T05:21:34.198Z,100973.92
2019-02-19T05:24:01.943Z,100967.72
2019-02-19T05:26:29.740Z,100968.55
2019-02-19T05:28:57.475Z,100965.70
2019-02-19T05:31:25.199Z,100955.11
2019-02-19T05:33:53.012Z,100965.28
2019-02-19T05:36:20.746Z,100977.42
2019-02-19T05:39:17.893Z,100978.58
2019-02-19T05:41:45.619Z,100982.66
2019-02-19T05:44:13.362Z,100973.03
2019-02-19T05:46:49.391Z,100971.23
2019-02-19T05:49:10.659Z,100973.66
2019-02-19T05:51:38.390Z,100976.52
2019-02-19T05:54:06.139Z,100975.70
2019-02-19T05:56:33.965Z,100974.38
2019-02-19T05:59:01.689Z,100977.86
2019-02-19T06:01:29.399Z,100984.31
2019-02-19T06:03:57.206Z,100985.50
2019-02-19T06:06:26.058Z,100976.67
2019-02-19T06:08:54.031Z,100979.23
2019-02-19T06:11:21.836Z,100985.34
2019-02-19T06:13:49.555Z,100980.87
2019-02-19T06:16:25.921Z,100986.47
2019-02-19T06:18:58.113Z,100988.54
2019-02-19T06:21:25.843Z,100989.16
2019-02-19T06:23:54.579Z,100994.58
2019-02-19T06:26:22.263Z,100993.45
2019-02-19T06:28:50.018Z,100994.06
2019-02-19T06:31:17.722Z,100990.57
2019-02-19T06:33:45.491Z,100998.17
2019-02-19T06:36:14.703Z,101002.48
2019-02-19T06:38:42.452Z,101010.13
2019-02-19T06:41:10.227Z,101005.17
2019-02-19T06:43:38.133Z,101017.13
2019-02-19T06:46:05.879Z,101019.36
2019-02-19T06:48:33.597Z,101024.00
2019-02-19T06:51:01.346Z,101021.08
2019-02-19T06:53:29.070Z,101020.34
2019-02-19T06:56:07.791Z,101034.45
2019-02-19T06:58:31.198Z,101031.16
2019-02-19T07:00:58.924Z,101040.19
2019-02-19T07:03:37.236Z,101042.44
2019-02-19T07:06:04.948Z,101042.06
2019-02-19T07:08:32.690Z,101043.78
2019-02-19T07:11:00.438Z,101045.18
2019-02-19T07:13:28.265Z,101041.68
2019-02-19T07:15:56.052Z,101045.58
2019-02-19T07:18:23.783Z,101043.93
2019-02-19T07:20:51.514Z,101046.47
2019-02-19T07:23:19.293Z,101048.58
2019-02-19T07:25:47.031Z,101052.22
2019-02-19T07:28:14.855Z,101059.24
2019-02-19T07:30:42.568Z,101051.02
2019-02-19T07:33:11.979Z,101062.95
2019-02-19T07:35:40.901Z,101064.55
2019-02-19T07:38:10.814Z,101062.36
2019-02-19T07:40:38.518Z,101062.29
2019-02-19T07:43:06.257Z,101069.13
2019-02-19T07:45:33.990Z,101063.25
2019-02-19T07:48:01.722Z,101067.23
2019-02-19T07:50:29.438Z,101064.10
2019-02-19T07:52:57.163Z,101064.48
2019-02-19T07:55:24.982Z,101066.34
2019-02-19T07:57:52.699Z,101066.73
2019-02-19T08:00:20.401Z,101066.39
2019-02-19T08:02:48.174Z,101058.73
2019-02-19T08:05:15.901Z,101063.63
2019-02-19T08:07:43.619Z,101061.87
2019-02-19T08:10:11.492Z,101064.10
2019-02-19T08:12:39.280Z,101040.64
2019-02-19T08:15:07.252Z,101065.84
2019-02-19T08:17:47.191Z,101073.63
2019-02-19T08:20:15.367Z,101060.19
2019-02-19T08:22:38.544Z,101067.72
2019-02-19T08:25:06.312Z,101073.30
2019-02-19T08:27:34.039Z,101067.19
2019-02-19T08:30:01.845Z,101071.66
2019-02-19T08:32:29.666Z,101068.69
2019-02-19T08:34:57.428Z,101073.88
2019-02-19T08:37:25.262Z,101074.27
2019-02-19T08:39:52.985Z,101073.83
2019-02-19T08:42:20.688Z,101086.43
2019-02-19T08:44:48.428Z,101086.30
2019-02-19T08:47:16.166Z,101100.17
2019-02-19T08:49:43.892Z,101093.76
2019-02-19T08:52:11.659Z,101100.67
2019-02-19T08:54:39.548Z,101105.48
2019-02-19T08:57:08.416Z,101103.36
2019-02-19T08:59:39.856Z,101116.69
2019-02-19T09:02:07.612Z,101108.99
2019-02-19T09:04:35.354Z,101106.97
2019-02-19T09:07:03.200Z,101104.94
2019-02-19T09:09:30.914Z,101099.42
2019-02-19T09:11:59.013Z,101106.96
2019-02-19T09:14:26.763Z,101104.45
2019-02-19T09:16:54.500Z,101100.17
2019-02-19T09:19:22.251Z,101105.16
2019-02-19T09:21:50.021Z,101112.45
2019-02-19T09:24:17.780Z,101110.79
2019-02-19T09:26:45.595Z,101107.27
2019-02-19T09:29:13.345Z,101114.00
2019-02-19T09:31:41.061Z,101104.51
2019-02-19T09:34:08.796Z,101105.61
2019-02-19T09:36:36.514Z,101104.22
2019-02-19T09:39:13.939Z,101103.25
2019-02-19T09:41:41.700Z,101110.94
2019-02-19T09:44:09.783Z,101106.07
2019-02-19T09:46:37.531Z,101110.10
2019-02-19T09:49:05.316Z,101104.80
2019-02-19T09:51:33.159Z,101107.28
2019-02-19T09:54:00.926Z,101096.02
2019-02-19T09:56:29.014Z,101098.08
2019-02-19T09:58:56.727Z,101096.84
2019-02-19T10:01:24.442Z,101096.28
2019-02-19T10:03:52.159Z,101089.16
2019-02-19T10:06:19.905Z,101102.35
2019-02-19T10:08:47.626Z,101100.19
2019-02-19T10:11:15.351Z,101095.05
2019-02-19T10:13:43.320Z,101103.11
2019-02-19T10:16:23.135Z,101088.28
2019-02-19T10:18:47.223Z,101085.79
2019-02-19T10:21:12.268Z,101080.47
2019-02-19T10:23:39.991Z,101083.26
2019-02-19T10:26:07.704Z,101083.54
2019-02-19T10:28:35.418Z,101086.98
2019-02-19T10:31:03.129Z,101078.98
2019-02-19T10:33:31.123Z,101097.27
2019-02-19T10:35:58.899Z,101086.33
2019-02-19T10:38:27.008Z,101087.34
2019-02-19T10:40:54.844Z,101063.67
2019-02-19T10:43:23.509Z,101074.50
2019-02-19T10:45:51.344Z,101064.42
2019-02-19T10:48:19.465Z,101080.40
2019-02-19T10:50:47.395Z,101068.45
2019-02-19T10:53:15.118Z,101062.86
2019-02-19T10:55:51.455Z,101072.87
2019-02-19T10:58:22.852Z,101071.58
2019-02-19T11:00:48.670Z,101067.27
2019-02-19T11:03:16.398Z,101078.55
2019-02-19T11:05:44.122Z,101075.63
2019-02-19T11:08:11.855Z,101080.02
2019-02-19T11:10:39.699Z,101090.13
2019-02-19T11:13:07.415Z,101084.22
2019-02-19T11:15:35.143Z,101085.42
2019-02-19T11:18:03.791Z,101089.67
2019-02-19T11:20:31.786Z,101088.77
2019-02-19T11:22:59.501Z,101099.06
2019-02-19T11:25:27.231Z,101099.68
2019-02-19T11:27:54.945Z,101094.66
2019-02-19T11:30:22.666Z,101080.11
2019-02-19T11:32:50.366Z,101090.86
2019-02-19T11:35:29.646Z,101090.33
2019-02-19T11:37:57.433Z,101079.95
2019-02-19T11:40:25.165Z,101083.02
2019-02-19T11:42:52.890Z,101084.06
2019-02-19T11:45:20.622Z,101075.62
2019-02-19T11:47:48.426Z,101080.01
2019-02-19T11:50:16.179Z,101081.30
2019-02-19T11:52:43.888Z,101081.37
2019-02-19T11:55:12.088Z,101068.86
2019-02-19T11:57:39.820Z,101083.04
2019-02-19T12:00:08.975Z,101083.17
2019-02-19T12:02:36.778Z,101063.98
2019-02-19T12:05:04.703Z,101080.41
2019-02-19T12:07:32.421Z,101085.33
2019-02-19T12:10:00.275Z,101077.42
2019-02-19T12:12:39.700Z,101079.57
2019-02-19T12:15:00.525Z,101088.37
2019-02-19T12:17:28.477Z,101082.88
2019-02-19T12:19:56.299Z,101077.58
2019-02-19T12:22:24.051Z,101085.09
2019-02-19T12:24:51.766Z,101080.56
2019-02-19T12:27:19.551Z,101091.89
2019-02-19T12:29:47.317Z,101089.60
2019-02-19T12:32:15.130Z,101087.66
2019-02-19T12:34:42.863Z,101089.59
2019-02-19T12:37:10.569Z,101093.17
2019-02-19T12:39:38.275Z,101094.13
2019-02-19T12:42:06.238Z,101088.27
2019-02-19T12:44:33.986Z,101103.31
2019-02-19T12:47:01.790Z,101096.67
2019-02-19T12:49:29.590Z,101094.68
2019-02-19T12:52:04.721Z,101095.38
2019-02-19T12:54:32.522Z,101095.09
2019-02-19T12:57:00.271Z,101092.21
2019-02-19T12:59:27.979Z,101107.30
2019-02-19T13:01:55.703Z,101102.69
2019-02-19T13:04:23.502Z,101095.03
2019-02-19T13:06:51.255Z,101095.35
2019-02-19T13:09:18.986Z,101087.56
2019-02-19T13:11:46.753Z,101107.43
2019-02-19T13:14:14.465Z,101106.16
2019-02-19T13:16:42.195Z,101100.81
2019-02-19T13:19:09.932Z,101105.87
2019-02-19T13:21:37.667Z,101106.48
2019-02-19T13:24:05.434Z,101064.37
2019-02-19T13:26:33.179Z,101069.59
2019-02-19T13:29:01.284Z,101108.55
2019-02-19T13:31:38.099Z,101118.34
2019-02-19T13:34:05.854Z,101119.41
2019-02-19T13:36:33.619Z,101115.20
2019-02-19T13:39:01.399Z,101111.25
2019-02-19T13:41:29.246Z,101111.25
2019-02-19T13:43:56.969Z,101120.67
2019-02-19T13:46:24.702Z,101118.70
2019-02-19T13:48:52.438Z,101115.52
2019-02-19T13:51:20.159Z,101124.55
2019-02-19T13:53:53.912Z,101118.78
2019-02-19T13:56:21.655Z,101125.61
2019-02-19T13:58:49.379Z,101118.70
2019-02-19T14:01:17.201Z,101122.32
2019-02-19T14:03:55.663Z,101123.41
2019-02-19T14:06:23.483Z,101121.49
2019-02-19T14:08:51.219Z,101115.34
2019-02-19T14:11:18.989Z,101118.59
2019-02-19T14:13:53.739Z,101123.48
2019-02-19T14:16:29.062Z,101127.59
2019-02-19T14:19:34.207Z,101127.01
2019-02-19T14:22:16.527Z,101129.77
2019-02-19T14:25:02.288Z,101131.95
2019-02-19T14:27:57.071Z,101117.08
2019-02-19T14:30:42.872Z,101144.05
2019-02-19T14:33:25.074Z,101141.28
2019-02-19T14:36:14.795Z,101142.23
2019-02-19T14:38:53.733Z,101144.84
2019-02-19T14:41:44.654Z,101143.66
2019-02-19T14:44:40.926Z,101147.53
2019-02-19T14:47:26.726Z,101147.02
2019-02-19T14:50:16.722Z,101141.44
2019-02-19T14:53:06.689Z,101146.13
2019-02-19T14:55:52.126Z,101141.77
2019-02-19T14:58:41.591Z,101138.52
2019-02-19T15:01:28.459Z,101138.37
2019-02-19T15:04:27.551Z,101141.28
2019-02-19T15:07:31.551Z,101142.69
2019-02-19T15:10:30.760Z,101132.14
2019-02-19T15:16:05.896Z,101145.22
2019-02-19T15:18:43.590Z,101151.28
2019-02-19T15:21:29.113Z,101151.20
2019-02-19T15:24:34.259Z,101140.51
2019-02-19T15:27:20.272Z,101150.41
2019-02-19T15:30:09.714Z,101157.89
2019-02-19T15:32:55.385Z,101165.31
2019-02-19T15:35:51.218Z,101164.05
2019-02-19T15:38:41.252Z,101165.55
2019-02-19T15:41:34.948Z,101161.81
2019-02-19T15:47:21.209Z,101162.33
2019-02-19T15:50:13.267Z,101165.33
2019-02-19T15:53:11.123Z,101166.52
2019-02-19T15:55:57.237Z,101171.45
2019-02-19T15:58:55.948Z,101168.74
2019-02-19T16:01:48.615Z,101172.41
2019-02-19T16:04:51.236Z,101171.83
2019-02-19T16:07:22.893Z,101184.31
2019-02-19T16:09:59.123Z,101185.13
2019-02-19T16:12:43.809Z,101187.48
2019-02-19T16:15:40.064Z,101189.36
2019-02-19T16:18:12.788Z,101190.76
2019-02-19T16:21:12.132Z,101195.41
2019-02-19T16:24:02.471Z,101190.83
2019-02-19T16:26:40.531Z,101196.93
2019-02-19T16:29:26.231Z,101201.20
2019-02-19T16:32:29.645Z,101190.83
2019-02-19T16:35:16.860Z,101195.53
2019-02-19T16:37:49.943Z,101203.09
2019-02-19T16:40:46.372Z,101200.23
2019-02-19T16:43:32.081Z,101204.36
2019-02-19T16:46:11.626Z,101209.52
2019-02-19T16:49:09.494Z,101210.05
2019-02-19T16:51:51.014Z,101206.11
2019-02-19T16:54:29.830Z,101212.76
2019-02-19T16:57:21.016Z,101202.40
2019-02-19T17:00:19.791Z,101114.56
2019-02-19T17:03:22.041Z,101213.82
2019-02-19T17:06:30.157Z,101198.66
2019-02-19T17:09:31.029Z,101222.72
2019-02-19T17:12:09.115Z,101230.92
2019-02-19T17:14:57.907Z,101231.09
2019-02-19T17:17:35.933Z,101215.56
2019-02-19T17:20:42.968Z,101232.66
2019-02-19T17:23:29.001Z,101241.30
2019-02-19T17:26:22.427Z,101244.73
2019-02-19T17:29:08.141Z,101247.51
2019-02-19T17:31:58.077Z,101215.91
2019-02-19T17:34:44.287Z,101254.91
2019-02-19T17:37:26.016Z,101249.09
2019-02-19T17:40:14.363Z,101246.48
2019-02-19T17:43:06.181Z,101249.18
2019-02-19T17:46:02.168Z,101253.95
2019-02-19T17:48:44.210Z,101256.45
2019-02-19T17:51:20.931Z,101250.67
2019-02-19T17:54:15.339Z,101256.30
2019-02-19T17:57:02.740Z,101259.77
2019-02-19T17:59:54.956Z,101256.76
2019-02-19T18:02:40.869Z,101253.45
2019-02-19T18:05:21.856Z,101261.51
2019-02-19T18:08:21.030Z,101269.70
2019-02-19T18:11:06.559Z,101269.90
2019-02-19T18:14:01.026Z,101271.04
2019-02-19T18:16:47.885Z,101282.62
2019-02-19T18:19:15.696Z,101277.64
2019-02-19T18:21:43.767Z,101283.53
2019-02-19T18:24:11.648Z,101288.38
2019-02-19T18:26:44.808Z,101294.91
2019-02-19T18:29:12.675Z,101282.66
2019-02-19T18:31:40.431Z,101294.08
2019-02-19T18:34:08.257Z,101294.73
2019-02-19T18:36:40.853Z,101291.88
2019-02-19T18:39:08.635Z,101291.50
2019-02-19T18:41:36.429Z,101283.59
2019-02-19T18:44:18.211Z,101293.05
2019-02-19T18:46:46.227Z,101284.68
2019-02-19T18:49:27.586Z,101293.70
2019-02-19T18:52:00.861Z,101297.52
2019-02-19T18:54:28.711Z,101288.06
2019-02-19T18:56:56.454Z,101290.13
2019-02-19T18:59:24.575Z,101293.75
2019-02-19T19:01:52.497Z,101294.22
2019-02-19T19:04:20.328Z,101293.38
2019-02-19T19:06:48.290Z,101291.58
2019-02-19T19:09:27.190Z,101299.72
2019-02-19T19:12:14.177Z,101298.19
2019-02-19T19:14:42.580Z,101312.91
2019-02-19T19:17:10.371Z,101303.55
2019-02-19T19:19:38.103Z,101306.38
2019-02-19T19:22:05.811Z,101310.72
2019-02-19T19:24:33.929Z,101312.19
2019-02-19T19:27:01.804Z,101319.13
2019-02-19T19:29:29.609Z,101311.41
2019-02-19T19:31:57.787Z,101317.11
2019-02-19T19:34:35.569Z,101314.25
2019-02-19T19:37:03.835Z,101318.65
2019-02-19T19:39:31.663Z,101317.70
2019-02-19T19:41:59.647Z,101329.34
2019-02-19T19:44:29.594Z,101327.30
2019-02-19T19:46:57.349Z,101335.36
2019-02-19T19:49:25.166Z,101334.06
2019-02-19T19:51:53.130Z,101304.31
2019-02-19T19:54:20.887Z,101331.13
2019-02-19T19:56:48.656Z,101335.42
2019-02-19T19:59:16.441Z,101344.75
2019-02-19T20:01:44.205Z,101342.96
2019-02-19T20:04:12.066Z,101354.38
2019-02-19T20:06:39.915Z,101351.61
2019-02-19T20:09:07.676Z,101354.61
2019-02-19T20:11:36.790Z,101356.47
2019-02-19T20:14:15.799Z,101354.56
2019-02-19T20:16:45.594Z,101338.67
2019-02-19T20:19:13.451Z,101353.28
2019-02-19T20:21:41.250Z,101359.99
2019-02-19T20:24:08.997Z,101354.56
2019-02-19T20:26:36.802Z,101361.79
2019-02-19T20:29:04.551Z,101356.16
2019-02-19T20:31:32.335Z,101355.72
2019-02-19T20:34:00.146Z,101352.72
2019-02-19T20:36:29.009Z,101355.08
2019-02-19T20:38:57.137Z,101354.38
2019-02-19T20:41:25.044Z,101336.20
2019-02-19T20:43:52.807Z,101358.84
2019-02-19T20:46:20.690Z,101358.93
2019-02-19T20:48:56.898Z,101339.25
2019-02-19T20:51:21.830Z,101356.17
2019-02-19T20:53:49.868Z,101364.63
2019-02-19T20:56:17.582Z,101366.09
2019-02-19T20:58:45.347Z,101376.91
2019-02-19T21:01:13.071Z,101374.47
2019-02-19T21:03:41.099Z,101369.30
2019-02-19T21:06:10.322Z,101365.84
2019-02-19T21:08:38.231Z,101361.28
2019-02-19T21:11:05.983Z,101372.70
2019-02-19T21:13:33.771Z,101370.83
2019-02-19T21:16:01.555Z,101376.50
2019-02-19T21:18:29.356Z,101382.59
2019-02-19T21:20:57.266Z,101378.56
2019-02-19T21:23:26.617Z,101374.20
2019-02-19T21:26:05.057Z,101383.56
2019-02-19T21:28:32.213Z,101389.70
2019-02-19T21:31:00.031Z,101392.51
2019-02-19T21:33:27.873Z,101393.23
2019-02-19T21:35:57.882Z,101400.72
2019-02-19T21:38:25.130Z,101398.60
2019-02-19T21:40:52.895Z,101396.22
2019-02-19T21:43:20.689Z,101392.06
2019-02-19T21:45:48.427Z,101393.63
2019-02-19T21:48:16.179Z,101391.43
2019-02-19T21:50:43.919Z,101389.14
2019-02-19T21:53:11.648Z,101394.20
2019-02-19T21:55:39.457Z,101397.66
2019-02-19T21:58:07.195Z,101371.81
2019-02-19T22:00:34.932Z,101402.97
2019-02-19T22:03:02.682Z,101400.34
2019-02-19T22:05:31.466Z,101393.30
2019-02-19T22:08:00.777Z,101368.19
2019-02-19T22:10:30.375Z,101391.31
2019-02-19T22:12:58.235Z,101386.86
2019-02-19T22:15:25.982Z,101390.16
2019-02-19T22:17:53.719Z,101394.13
2019-02-19T22:20:45.115Z,101384.53
2019-02-19T22:23:12.846Z,101393.37
2019-02-19T22:25:40.573Z,101395.13
2019-02-19T22:28:08.367Z,101381.62
2019-02-19T22:30:36.119Z,101392.64
2019-02-19T22:33:03.839Z,101390.21
2019-02-19T22:35:40.790Z,101381.25
2019-02-19T22:38:08.802Z,101384.57
2019-02-19T22:40:36.617Z,101389.77
2019-02-19T22:43:04.467Z,101391.30
2019-02-19T22:45:32.482Z,101388.94
2019-02-19T22:48:00.241Z,101388.67
2019-02-19T22:50:27.979Z,101388.75
2019-02-19T22:52:55.698Z,101395.59
2019-02-19T22:55:35.261Z,101393.48
2019-02-19T22:58:03.067Z,101392.07
2019-02-19T23:00:50.627Z,101395.20
2019-02-19T23:03:18.903Z,101400.30
2019-02-19T23:05:47.065Z,101409.59
2019-02-19T23:08:14.919Z,101404.84
2019-02-19T23:10:42.667Z,101407.98
2019-02-19T23:13:10.422Z,101405.70
2019-02-19T23:15:38.295Z,101403.39
2019-02-19T23:18:06.046Z,101410.00
2019-02-19T23:20:33.920Z,101415.25
2019-02-19T23:23:01.734Z,101413.08
2019-02-19T23:25:29.535Z,101394.61
2019-02-19T23:27:57.254Z,101416.25
2019-02-19T23:30:25.264Z,101417.16
2019-02-19T23:32:53.136Z,101415.43
2019-02-19T23:35:48.134Z,101414.03
2019-02-19T23:38:16.174Z,101419.13
2019-02-19T23:40:43.919Z,101414.91
2019-02-19T23:43:11.680Z,101419.67
2019-02-19T23:45:39.409Z,101399.16
2019-02-19T23:48:07.146Z,101424.64
2019-02-19T23:50:34.871Z,101432.44
2019-02-19T23:53:02.626Z,101430.33
2019-02-19T23:55:31.474Z,101428.13
2019-02-19T23:57:59.187Z,101426.35
