createdAt,value
2022-08-23T00:03:43.515Z,72.88
2022-08-23T00:09:05.768Z,72.89
2022-08-23T00:14:32.088Z,72.73
2022-08-23T00:19:53.081Z,72.99
2022-08-23T00:25:15.602Z,72.80
2022-08-23T00:30:37.127Z,72.76
2022-08-23T00:35:58.243Z,73.13
2022-08-23T00:41:18.754Z,73.15
2022-08-23T00:47:02.474Z,73.36
2022-08-23T00:52:38.637Z,73.43
2022-08-23T00:58:00.099Z,73.02
2022-08-23T01:03:24.745Z,73.03
2022-08-23T01:08:54.442Z,73.21
2022-08-23T01:14:21.259Z,73.70
2022-08-23T01:19:57.380Z,73.01
2022-08-23T01:25:21.670Z,73.30
2022-08-23T01:30:44.594Z,73.30
2022-08-23T01:36:09.818Z,73.09
2022-08-23T01:41:31.969Z,73.01
2022-08-23T01:46:54.991Z,73.24
2022-08-23T01:52:19.601Z,73.25
2022-08-23T01:57:42.570Z,73.38
2022-08-23T02:03:08.238Z,73.28
2022-08-23T02:08:47.932Z,73.49
2022-08-23T02:14:13.545Z,73.44
2022-08-23T02:19:44.030Z,73.47
2022-08-23T02:25:05.575Z,73.71
2022-08-23T02:30:26.369Z,73.53
2022-08-23T02:35:49.100Z,73.79
2022-08-23T02:41:10.853Z,73.63
2022-08-23T02:46:31.782Z,73.54
2022-08-23T02:51:53.824Z,73.62
2022-08-23T02:57:14.668Z,73.63
2022-08-23T03:02:36.743Z,73.84
2022-08-23T03:07:57.991Z,73.76
2022-08-23T03:13:20.872Z,74.01
2022-08-23T03:18:44.585Z,73.77
2022-08-23T03:24:10.226Z,73.57
2022-08-23T03:29:33.386Z,73.82
2022-08-23T03:34:56.860Z,73.79
2022-08-23T03:40:18.425Z,73.50
2022-08-23T03:45:39.323Z,73.89
2022-08-23T03:51:02.274Z,74.01
2022-08-23T03:56:28.565Z,74.10
2022-08-23T04:01:49.493Z,73.79
2022-08-23T04:07:12.167Z,73.65
2022-08-23T04:12:33.505Z,74.00
2022-08-23T04:17:54.470Z,74.25
2022-08-23T04:23:16.846Z,73.98
2022-08-23T04:28:44.452Z,74.11
2022-08-23T04:34:08.418Z,74.20
2022-08-23T04:39:30.141Z,74.34
2022-08-23T04:44:52.333Z,74.42
2022-08-23T04:50:13.680Z,74.37
2022-08-23T04:55:54.843Z,74.21
2022-08-23T05:01:16.341Z,74.38
2022-08-23T05:06:39.438Z,74.29
2022-08-23T05:12:00.112Z,74.44
2022-08-23T05:17:22.581Z,74.44
2022-08-23T05:22:43.400Z,74.59
2022-08-23T05:28:34.999Z,74.53
2022-08-23T05:33:57.353Z,74.70
2022-08-23T05:39:35.902Z,74.84
2022-08-23T05:44:58.784Z,74.79
2022-08-23T05:50:22.618Z,75.10
2022-08-23T05:55:44.480Z,74.53
2022-08-23T06:01:14.663Z,74.87
2022-08-23T06:06:37.539Z,75.06
2022-08-23T06:12:00.100Z,75.00
2022-08-23T06:17:21.123Z,74.87
2022-08-23T06:22:42.226Z,74.84
2022-08-23T06:28:03.231Z,74.98
2022-08-23T06:33:26.936Z,75.09
2022-08-23T06:39:28.451Z,75.47
2022-08-23T06:44:56.416Z,75.37
2022-08-23T06:50:36.234Z,75.36
2022-08-23T06:56:15.690Z,75.26
2022-08-23T07:01:50.926Z,75.12
2022-08-23T07:07:44.406Z,75.18
2022-08-23T07:13:07.136Z,75.51
2022-08-23T07:18:28.147Z,75.22
2022-08-23T07:23:48.961Z,75.39
2022-08-23T07:29:11.412Z,75.50
2022-08-23T07:34:33.627Z,75.35
2022-08-23T07:39:58.488Z,75.42
2022-08-23T07:45:23.065Z,75.26
2022-08-23T07:50:57.949Z,75.70
2022-08-23T07:56:22.157Z,75.20
2022-08-23T08:01:58.733Z,75.50
2022-08-23T08:07:21.629Z,75.56
2022-08-23T08:12:50.878Z,75.36
2022-08-23T08:18:12.931Z,75.55
2022-08-23T08:23:53.260Z,75.42
2022-08-23T08:29:32.566Z,75.81
2022-08-23T08:34:53.431Z,75.68
2022-08-23T08:40:19.745Z,75.82
2022-08-23T08:45:58.846Z,75.61
2022-08-23T08:51:49.425Z,75.77
2022-08-23T08:57:15.506Z,75.72
2022-08-23T09:02:39.797Z,75.94
2022-08-23T09:08:02.739Z,75.84
2022-08-23T09:13:35.932Z,75.86
2022-08-23T09:18:57.089Z,75.57
2022-08-23T09:24:18.068Z,75.77
2022-08-23T09:30:01.208Z,75.78
2022-08-23T09:35:25.730Z,75.69
2022-08-23T09:40:58.588Z,75.56
2022-08-23T09:46:39.207Z,75.64
2022-08-23T09:52:12.856Z,75.87
2022-08-23T09:57:48.433Z,75.84
2022-08-23T10:03:26.979Z,76.01
2022-08-23T10:08:58.401Z,75.63
2022-08-23T10:14:23.476Z,75.65
2022-08-23T10:20:15.018Z,75.71
2022-08-23T10:25:42.543Z,75.65
2022-08-23T10:31:09.356Z,75.78
2022-08-23T10:37:07.944Z,75.95
2022-08-23T10:43:07.596Z,75.77
2022-08-23T10:48:52.230Z,76.37
2022-08-23T10:54:18.831Z,75.80
2022-08-23T10:59:40.715Z,75.82
2022-08-23T11:05:07.501Z,75.62
2022-08-23T11:10:53.746Z,75.75
2022-08-23T11:16:31.347Z,75.83
2022-08-23T11:22:15.220Z,75.73
2022-08-23T11:27:41.780Z,75.94
2022-08-23T11:33:17.501Z,75.93
2022-08-23T11:38:47.919Z,75.79
2022-08-23T11:44:13.426Z,75.83
2022-08-23T11:50:12.732Z,75.75
2022-08-23T11:56:04.177Z,75.69
2022-08-23T12:01:45.616Z,75.71
2022-08-23T12:07:12.925Z,75.72
2022-08-23T12:12:39.466Z,75.88
2022-08-23T12:18:12.863Z,75.81
2022-08-23T12:23:49.611Z,75.78
2022-08-23T12:29:19.028Z,75.69
2022-08-23T12:34:39.838Z,75.81
2022-08-23T12:40:02.866Z,75.68
2022-08-23T12:45:23.744Z,75.52
2022-08-23T12:50:51.649Z,75.78
2022-08-23T12:56:20.235Z,75.92
2022-08-23T13:01:42.046Z,75.68
2022-08-23T13:07:07.046Z,75.47
2022-08-23T13:12:28.424Z,75.63
2022-08-23T13:17:59.573Z,75.76
2022-08-23T13:23:28.826Z,75.64
2022-08-23T13:29:03.049Z,75.96
2022-08-23T13:34:40.208Z,75.65
2022-08-23T13:40:15.838Z,75.47
2022-08-23T13:45:44.672Z,75.53
2022-08-23T13:51:26.782Z,75.77
2022-08-23T13:56:50.995Z,75.59
2022-08-23T14:02:14.365Z,75.60
2022-08-23T14:07:36.097Z,75.50
2022-08-23T14:12:57.062Z,75.53
2022-08-23T14:18:18.994Z,75.86
2022-08-23T14:23:39.757Z,75.86
2022-08-23T14:29:00.885Z,75.63
2022-08-23T14:34:22.300Z,75.50
2022-08-23T14:39:43.303Z,75.89
2022-08-23T14:45:05.499Z,75.47
2022-08-23T14:50:27.810Z,75.53
2022-08-23T14:56:12.267Z,75.31
2022-08-23T15:01:34.785Z,75.48
2022-08-23T15:07:16.800Z,75.63
2022-08-23T15:18:20.288Z,75.89
2022-08-23T15:23:45.106Z,75.53
2022-08-23T15:29:06.231Z,75.33
2022-08-23T15:34:27.362Z,75.72
2022-08-23T15:39:50.854Z,75.56
2022-08-23T15:45:11.601Z,75.83
2022-08-23T15:50:34.540Z,75.55
2022-08-23T15:55:56.433Z,75.66
2022-08-23T16:01:19.860Z,75.63
2022-08-23T16:06:45.196Z,75.52
2022-08-23T16:12:06.662Z,75.76
2022-08-23T16:17:27.474Z,75.72
2022-08-23T16:22:48.484Z,76.00
2022-08-23T16:28:09.549Z,75.89
2022-08-23T16:33:30.185Z,75.82
2022-08-23T16:38:51.330Z,75.72
2022-08-23T16:44:12.614Z,75.21
2022-08-23T16:49:34.797Z,75.90
2022-08-23T16:54:55.562Z,75.99
2022-08-23T17:00:16.698Z,75.61
2022-08-23T17:05:38.976Z,75.79
2022-08-23T17:11:03.230Z,75.71
2022-08-23T17:16:24.502Z,75.71
2022-08-23T17:21:45.165Z,75.32
2022-08-23T17:27:07.264Z,75.54
2022-08-23T17:32:28.461Z,75.52
2022-08-23T17:37:49.867Z,75.52
2022-08-23T17:43:12.174Z,75.63
2022-08-23T17:48:32.689Z,75.38
2022-08-23T17:53:53.507Z,75.34
2022-08-23T17:59:14.280Z,75.35
2022-08-23T18:04:35.678Z,75.45
2022-08-23T18:09:57.625Z,75.49
2022-08-23T18:15:18.705Z,75.39
2022-08-23T18:20:40.117Z,75.69
2022-08-23T18:26:06.588Z,75.34
2022-08-23T18:31:27.829Z,75.63
2022-08-23T18:36:48.844Z,75.82
2022-08-23T18:42:10.710Z,75.37
2022-08-23T18:47:31.489Z,75.77
2022-08-23T18:52:52.124Z,75.25
2022-08-23T18:58:13.240Z,75.31
2022-08-23T19:03:34.122Z,75.16
2022-08-23T19:08:56.032Z,75.40
2022-08-23T19:14:16.745Z,75.40
2022-08-23T19:19:38.122Z,75.33
2022-08-23T19:24:59.048Z,75.49
2022-08-23T19:30:20.259Z,75.50
2022-08-23T19:35:41.341Z,75.33
2022-08-23T19:41:02.849Z,75.41
2022-08-23T19:46:23.725Z,75.29
2022-08-23T19:51:44.940Z,75.38
2022-08-23T19:57:08.160Z,75.45
2022-08-23T20:02:29.486Z,75.39
2022-08-23T20:07:50.065Z,74.92
2022-08-23T20:13:11.902Z,75.46
2022-08-23T20:18:32.782Z,75.30
2022-08-23T20:24:06.456Z,75.20
2022-08-23T20:29:27.423Z,75.34
2022-08-23T20:34:48.080Z,75.29
2022-08-23T20:40:10.859Z,75.26
2022-08-23T20:45:33.377Z,75.30
2022-08-23T20:50:54.035Z,75.73
2022-08-23T20:56:16.157Z,75.07
2022-08-23T21:01:36.884Z,75.35
2022-08-23T21:06:57.875Z,75.36
2022-08-23T21:12:19.440Z,75.44
2022-08-23T21:17:40.185Z,75.15
2022-08-23T21:23:01.017Z,75.23
2022-08-23T21:28:23.274Z,75.10
2022-08-23T21:33:45.141Z,74.99
2022-08-23T21:39:06.389Z,75.28
2022-08-23T21:44:27.020Z,74.78
2022-08-23T21:49:47.776Z,75.17
2022-08-23T21:55:09.128Z,75.12
2022-08-23T22:00:29.773Z,75.06
2022-08-23T22:05:50.788Z,75.04
2022-08-23T22:11:12.647Z,75.08
2022-08-23T22:16:33.504Z,75.56
2022-08-23T22:21:54.336Z,75.11
2022-08-23T22:27:15.031Z,75.08
2022-08-23T22:32:35.710Z,75.10
2022-08-23T22:38:14.417Z,75.35
2022-08-23T22:43:35.780Z,75.16
2022-08-23T22:48:57.046Z,75.14
2022-08-23T22:54:18.123Z,75.20
2022-08-23T22:59:39.202Z,75.24
2022-08-23T23:05:00.213Z,75.52
2022-08-23T23:10:20.890Z,74.70
2022-08-23T23:15:41.585Z,74.96
2022-08-23T23:21:04.427Z,74.92
2022-08-23T23:26:25.486Z,74.94
2022-08-23T23:31:46.195Z,75.15
2022-08-23T23:37:06.810Z,74.83
2022-08-23T23:42:27.380Z,75.00
2022-08-23T23:47:49.471Z,75.17
2022-08-23T23:53:10.239Z,75.16
2022-08-23T23:58:31.479Z,75.16
