createdAt,value
2023-12-29T00:04:43.844Z,77.68
2023-12-29T00:09:45.840Z,77.37
2023-12-29T00:14:47.898Z,77.34
2023-12-29T00:19:49.994Z,77.21
2023-12-29T00:24:52.358Z,76.94
2023-12-29T00:29:54.524Z,76.72
2023-12-29T00:34:57.072Z,76.60
2023-12-29T00:39:59.118Z,76.49
2023-12-29T00:45:01.180Z,76.50
2023-12-29T00:50:03.532Z,76.50
2023-12-29T00:55:06.474Z,76.51
2023-12-29T01:00:12.065Z,76.44
2023-12-29T01:05:21.034Z,76.47
2023-12-29T01:10:23.178Z,76.52
2023-12-29T01:15:25.272Z,76.76
2023-12-29T01:20:28.186Z,77.05
2023-12-29T01:25:30.290Z,77.19
2023-12-29T01:30:32.455Z,77.42
2023-12-29T01:35:34.598Z,77.61
2023-12-29T01:40:48.894Z,77.87
2023-12-29T01:45:55.947Z,77.68
2023-12-29T01:51:00.674Z,77.98
2023-12-29T01:56:02.703Z,78.11
2023-12-29T02:01:06.147Z,77.94
2023-12-29T02:06:10.971Z,77.83
2023-12-29T02:11:14.613Z,77.79
2023-12-29T02:16:23.107Z,77.61
2023-12-29T02:21:26.656Z,77.34
2023-12-29T02:26:32.703Z,76.97
2023-12-29T02:31:40.109Z,76.74
2023-12-29T02:36:44.286Z,76.64
2023-12-29T02:41:46.335Z,76.51
2023-12-29T02:46:48.315Z,76.19
2023-12-29T02:51:51.617Z,75.96
2023-12-29T02:56:53.600Z,75.93
2023-12-29T03:01:55.659Z,75.79
2023-12-29T03:06:57.749Z,75.82
2023-12-29T03:11:59.789Z,75.64
2023-12-29T03:17:01.779Z,75.68
2023-12-29T03:22:03.906Z,75.72
2023-12-29T03:27:06.506Z,75.71
2023-12-29T03:32:08.499Z,75.71
2023-12-29T03:37:10.980Z,75.66
2023-12-29T03:42:13.076Z,75.51
2023-12-29T03:47:15.083Z,75.41
2023-12-29T03:52:17.133Z,75.28
2023-12-29T03:57:19.213Z,75.26
2023-12-29T04:02:21.117Z,75.30
2023-12-29T04:07:23.083Z,75.56
2023-12-29T04:12:25.030Z,75.71
2023-12-29T04:17:27.409Z,75.73
2023-12-29T04:22:29.413Z,75.80
2023-12-29T04:27:31.500Z,75.84
2023-12-29T04:32:33.638Z,75.66
2023-12-29T04:37:35.664Z,75.65
2023-12-29T04:42:37.811Z,75.50
2023-12-29T04:47:39.972Z,75.63
2023-12-29T04:52:42.024Z,75.77
2023-12-29T04:57:43.959Z,75.73
2023-12-29T05:02:45.977Z,75.74
2023-12-29T05:07:48.092Z,75.78
2023-12-29T05:12:50.223Z,75.87
2023-12-29T05:17:52.602Z,76.10
2023-12-29T05:22:54.626Z,76.44
2023-12-29T05:27:56.866Z,76.56
2023-12-29T05:32:59.274Z,76.13
2023-12-29T05:38:01.509Z,75.69
2023-12-29T05:43:03.695Z,75.43
2023-12-29T05:48:06.496Z,75.02
2023-12-29T05:53:08.967Z,74.75
2023-12-29T05:58:11.010Z,74.27
2023-12-29T06:03:13.062Z,73.96
2023-12-29T06:08:15.011Z,74.10
2023-12-29T06:13:16.992Z,74.02
2023-12-29T06:18:19.121Z,74.05
2023-12-29T06:23:21.724Z,74.08
2023-12-29T06:28:23.883Z,74.05
2023-12-29T06:33:26.094Z,74.42
2023-12-29T06:38:28.115Z,74.59
2023-12-29T06:43:30.124Z,74.80
2023-12-29T06:48:32.176Z,74.95
2023-12-29T06:53:34.571Z,74.91
2023-12-29T06:58:37.022Z,74.99
2023-12-29T07:03:39.070Z,75.17
2023-12-29T07:08:41.170Z,75.09
2023-12-29T07:13:43.187Z,75.02
2023-12-29T07:18:45.394Z,74.59
2023-12-29T07:23:47.664Z,74.28
2023-12-29T07:28:49.785Z,73.87
2023-12-29T07:33:53.045Z,73.18
2023-12-29T07:38:55.178Z,73.33
2023-12-29T07:43:57.144Z,73.09
2023-12-29T07:48:59.371Z,72.92
2023-12-29T07:54:01.534Z,72.53
2023-12-29T07:59:04.197Z,72.54
2023-12-29T08:04:06.217Z,72.42
2023-12-29T08:09:08.858Z,72.31
2023-12-29T08:14:10.839Z,71.97
2023-12-29T08:19:13.000Z,71.86
2023-12-29T08:24:15.529Z,71.38
2023-12-29T08:29:17.527Z,71.08
2023-12-29T08:34:20.489Z,70.64
2023-12-29T08:39:23.741Z,70.20
2023-12-29T08:44:26.343Z,70.08
2023-12-29T08:49:28.424Z,70.21
2023-12-29T08:54:30.490Z,69.36
2023-12-29T08:59:32.543Z,69.23
2023-12-29T09:04:34.556Z,69.01
2023-12-29T09:09:36.686Z,68.95
2023-12-29T09:14:38.860Z,68.47
2023-12-29T09:19:41.295Z,68.54
2023-12-29T09:24:43.762Z,68.49
2023-12-29T09:29:45.858Z,68.03
2023-12-29T09:34:48.230Z,67.99
2023-12-29T09:39:50.221Z,67.99
2023-12-29T09:44:52.940Z,68.04
2023-12-29T09:49:55.708Z,68.15
2023-12-29T09:54:59.069Z,67.76
2023-12-29T10:00:01.825Z,68.09
2023-12-29T10:05:12.889Z,67.99
2023-12-29T10:10:19.206Z,67.75
2023-12-29T10:15:34.263Z,67.96
2023-12-29T10:20:55.085Z,67.88
2023-12-29T10:25:59.070Z,67.82
2023-12-29T10:31:01.265Z,67.76
2023-12-29T10:36:06.439Z,68.10
2023-12-29T10:41:16.124Z,68.18
2023-12-29T10:46:18.801Z,68.04
2023-12-29T10:51:29.435Z,67.37
2023-12-29T10:56:32.826Z,66.99
2023-12-29T11:01:36.975Z,66.84
2023-12-29T11:06:45.951Z,66.97
2023-12-29T11:11:48.589Z,66.75
2023-12-29T11:16:53.534Z,66.23
2023-12-29T11:21:59.169Z,65.81
2023-12-29T11:27:01.874Z,65.13
2023-12-29T11:32:07.864Z,64.84
2023-12-29T11:37:22.221Z,64.53
2023-12-29T11:42:32.591Z,64.50
2023-12-29T11:47:38.573Z,64.56
2023-12-29T11:52:41.538Z,64.74
2023-12-29T11:57:43.971Z,65.14
2023-12-29T12:02:46.857Z,65.34
2023-12-29T12:07:50.197Z,65.34
2023-12-29T12:12:53.457Z,65.41
2023-12-29T12:17:56.915Z,65.40
2023-12-29T12:23:06.422Z,65.25
2023-12-29T12:28:09.203Z,65.31
2023-12-29T12:33:15.427Z,65.34
2023-12-29T12:38:25.864Z,65.55
2023-12-29T12:43:29.220Z,65.33
2023-12-29T12:48:47.201Z,65.61
2023-12-29T12:53:50.434Z,65.75
2023-12-29T12:58:52.524Z,65.57
2023-12-29T13:03:58.606Z,65.74
2023-12-29T13:09:10.129Z,65.67
2023-12-29T13:14:24.695Z,65.53
2023-12-29T13:19:28.765Z,65.67
2023-12-29T13:24:30.961Z,65.76
2023-12-29T13:29:35.519Z,65.72
2023-12-29T13:35:06.300Z,65.95
2023-12-29T13:40:14.977Z,66.09
2023-12-29T13:45:19.395Z,66.16
2023-12-29T13:50:21.544Z,66.38
2023-12-29T13:55:26.332Z,66.44
2023-12-29T14:00:30.208Z,66.68
2023-12-29T14:05:48.655Z,66.81
2023-12-29T14:10:50.675Z,67.04
2023-12-29T14:15:53.210Z,67.04
2023-12-29T14:20:55.554Z,67.28
2023-12-29T14:26:04.918Z,67.50
2023-12-29T14:31:06.931Z,67.52
2023-12-29T14:36:09.054Z,67.77
2023-12-29T14:41:11.000Z,68.07
2023-12-29T14:46:13.402Z,68.45
2023-12-29T14:51:16.754Z,69.10
2023-12-29T14:56:19.416Z,69.48
2023-12-29T15:01:21.408Z,69.73
2023-12-29T15:06:23.667Z,70.03
2023-12-29T15:11:25.718Z,70.55
2023-12-29T15:16:27.742Z,70.82
2023-12-29T15:21:29.843Z,71.25
2023-12-29T15:26:31.810Z,71.56
2023-12-29T15:31:33.806Z,71.52
2023-12-29T15:36:36.680Z,71.74
2023-12-29T15:41:38.800Z,71.87
2023-12-29T15:46:40.840Z,71.98
2023-12-29T15:51:42.869Z,71.91
2023-12-29T15:56:44.867Z,72.08
2023-12-29T16:01:47.204Z,72.25
2023-12-29T16:06:49.218Z,72.10
2023-12-29T16:11:55.799Z,72.57
2023-12-29T16:16:57.847Z,73.01
2023-12-29T16:21:59.910Z,73.23
2023-12-29T16:27:04.125Z,73.41
2023-12-29T16:32:06.778Z,73.29
2023-12-29T16:37:09.915Z,73.44
2023-12-29T16:42:17.332Z,73.29
2023-12-29T16:47:20.149Z,73.41
2023-12-29T16:52:22.184Z,73.62
2023-12-29T16:57:24.235Z,73.97
2023-12-29T17:02:26.755Z,74.45
2023-12-29T17:07:28.861Z,74.59
2023-12-29T17:12:30.858Z,74.57
2023-12-29T17:17:32.862Z,74.66
2023-12-29T17:22:35.109Z,74.53
2023-12-29T17:27:37.605Z,74.64
2023-12-29T17:32:39.762Z,74.68
2023-12-29T17:37:41.745Z,75.12
2023-12-29T17:42:43.927Z,75.29
2023-12-29T17:47:46.501Z,75.41
2023-12-29T17:52:48.679Z,75.47
2023-12-29T17:57:50.798Z,75.50
2023-12-29T18:02:53.127Z,75.77
2023-12-29T18:07:55.356Z,75.73
2023-12-29T18:13:00.308Z,75.95
2023-12-29T18:18:03.332Z,76.12
2023-12-29T18:23:08.488Z,75.97
2023-12-29T18:28:11.056Z,75.88
2023-12-29T18:33:13.350Z,75.80
2023-12-29T18:38:15.983Z,75.89
2023-12-29T18:43:20.115Z,75.79
2023-12-29T18:48:25.036Z,75.72
2023-12-29T18:53:27.520Z,75.81
2023-12-29T18:58:29.521Z,75.82
2023-12-29T19:03:33.981Z,75.86
2023-12-29T19:08:36.151Z,75.78
2023-12-29T19:13:42.311Z,75.78
2023-12-29T19:18:45.070Z,75.62
2023-12-29T19:23:47.129Z,75.30
2023-12-29T19:28:50.716Z,75.17
2023-12-29T19:33:54.572Z,75.10
2023-12-29T19:38:56.754Z,74.95
2023-12-29T19:43:58.899Z,74.73
2023-12-29T19:49:01.984Z,74.60
2023-12-29T19:54:06.141Z,74.38
2023-12-29T19:59:08.353Z,74.31
2023-12-29T20:04:10.303Z,74.33
2023-12-29T20:09:14.906Z,74.31
2023-12-29T20:14:19.408Z,74.29
2023-12-29T20:19:22.405Z,74.40
2023-12-29T20:24:26.630Z,74.48
2023-12-29T20:29:30.348Z,74.65
2023-12-29T20:34:34.646Z,74.76
2023-12-29T20:39:37.386Z,74.82
2023-12-29T20:44:40.974Z,74.74
2023-12-29T20:49:44.548Z,74.55
2023-12-29T20:54:52.095Z,74.55
2023-12-29T20:59:54.166Z,74.36
2023-12-29T21:04:57.622Z,74.28
2023-12-29T21:10:02.291Z,74.08
2023-12-29T21:15:11.794Z,73.94
2023-12-29T21:20:14.762Z,73.91
2023-12-29T21:25:17.940Z,73.83
2023-12-29T21:30:20.493Z,73.81
2023-12-29T21:35:24.497Z,73.96
2023-12-29T21:40:27.265Z,74.11
2023-12-29T21:45:29.387Z,74.43
2023-12-29T21:50:31.750Z,74.65
2023-12-29T21:55:37.100Z,74.37
2023-12-29T22:00:42.376Z,74.07
2023-12-29T22:05:44.484Z,73.94
2023-12-29T22:10:49.573Z,74.05
2023-12-29T22:15:51.578Z,74.02
2023-12-29T22:20:53.556Z,73.72
2023-12-29T22:25:57.312Z,73.65
2023-12-29T22:30:59.950Z,73.54
2023-12-29T22:36:02.289Z,73.54
2023-12-29T22:41:12.581Z,73.46
2023-12-29T22:46:22.458Z,73.46
2023-12-29T22:51:30.069Z,73.60
2023-12-29T22:56:32.077Z,73.37
2023-12-29T23:01:34.239Z,73.19
2023-12-29T23:06:36.765Z,73.21
2023-12-29T23:11:38.950Z,73.19
2023-12-29T23:16:40.975Z,73.21
2023-12-29T23:21:43.010Z,73.40
2023-12-29T23:26:45.076Z,73.46
2023-12-29T23:31:49.476Z,73.43
2023-12-29T23:36:51.558Z,73.49
2023-12-29T23:41:53.781Z,73.43
2023-12-29T23:46:55.895Z,73.34
2023-12-29T23:51:58.180Z,73.37
2023-12-29T23:57:00.338Z,73.33
