createdAt,value
2018-02-18T00:01:01.881Z,1.24
2018-02-18T00:02:01.322Z,1.22
2018-02-18T00:03:55.776Z,1.21
2018-02-18T00:04:55.775Z,1.17
2018-02-18T00:06:51.697Z,1.17
2018-02-18T00:07:51.692Z,1.15
2018-02-18T00:09:47.645Z,1.08
2018-02-18T00:10:47.603Z,1.12
2018-02-18T00:12:43.534Z,1.18
2018-02-18T00:13:43.513Z,1.17
2018-02-18T00:15:40.002Z,1.14
2018-02-18T00:16:39.450Z,1.20
2018-02-18T00:18:35.397Z,1.07
2018-02-18T00:19:35.346Z,1.11
2018-02-18T00:21:34.290Z,1.17
2018-02-18T00:22:33.386Z,1.18
2018-02-18T00:24:29.343Z,1.15
2018-02-18T00:25:29.308Z,1.04
2018-02-18T00:27:23.738Z,1.03
2018-02-18T00:28:24.250Z,1.10
2018-02-18T00:30:20.175Z,1.10
2018-02-18T00:31:19.657Z,1.07
2018-02-18T00:33:15.588Z,1.10
2018-02-18T00:34:14.055Z,1.04
2018-02-18T00:36:11.000Z,1.04
2018-02-18T00:37:09.977Z,0.99
2018-02-18T00:39:05.881Z,0.94
2018-02-18T00:40:05.890Z,0.94
2018-02-18T00:42:02.814Z,1.02
2018-02-18T00:43:01.809Z,1.04
2018-02-18T00:44:55.208Z,1.02
2018-02-18T00:45:55.204Z,1.07
2018-02-18T00:47:51.184Z,1.02
2018-02-18T00:48:51.108Z,0.94
2018-02-18T00:50:48.060Z,0.94
2018-02-18T00:51:47.002Z,0.90
2018-02-18T00:53:41.439Z,0.85
2018-02-18T00:54:41.415Z,0.84
2018-02-18T00:56:38.870Z,0.84
2018-02-18T00:57:37.345Z,0.84
2018-02-18T00:59:33.294Z,0.89
2018-02-18T01:00:33.276Z,0.85
2018-02-18T01:02:29.632Z,0.90
2018-02-18T01:03:27.688Z,0.86
2018-02-18T01:05:24.129Z,0.85
2018-02-18T01:06:23.579Z,0.85
2018-02-18T01:08:20.026Z,0.78
2018-02-18T01:09:20.032Z,0.78
2018-02-18T01:11:15.391Z,0.82
2018-02-18T01:12:15.920Z,0.78
2018-02-18T01:14:11.308Z,0.67
2018-02-18T01:15:11.846Z,0.67
2018-02-18T01:17:07.201Z,0.67
2018-02-18T01:18:07.759Z,0.78
2018-02-18T01:20:04.160Z,0.76
2018-02-18T01:21:03.130Z,0.71
2018-02-18T01:22:59.596Z,0.71
2018-02-18T01:23:59.034Z,0.75
2018-02-18T01:25:54.994Z,0.66
2018-02-18T01:26:54.953Z,0.72
2018-02-18T01:28:49.892Z,0.79
2018-02-18T01:29:49.337Z,0.76
2018-02-18T01:31:43.277Z,0.71
2018-02-18T01:32:42.757Z,0.61
2018-02-18T01:34:36.192Z,0.63
2018-02-18T01:35:36.164Z,0.52
2018-02-18T01:37:32.137Z,0.45
2018-02-18T01:38:32.135Z,0.42
2018-02-18T01:40:25.545Z,0.37
2018-02-18T01:41:27.083Z,0.42
2018-02-18T01:43:20.468Z,0.39
2018-02-18T01:44:19.963Z,0.41
2018-02-18T01:46:15.856Z,0.39
2018-02-18T01:47:15.846Z,0.37
2018-02-18T01:49:12.326Z,0.39
2018-02-18T01:50:12.293Z,0.39
2018-02-18T01:52:08.715Z,0.31
2018-02-18T01:53:07.675Z,0.35
2018-02-18T01:55:03.622Z,0.44
2018-02-18T01:56:04.139Z,0.45
2018-02-18T01:57:58.546Z,0.41
2018-02-18T01:58:57.973Z,0.53
2018-02-18T02:00:51.923Z,0.45
2018-02-18T02:01:51.919Z,0.35
2018-02-18T02:03:47.318Z,0.35
2018-02-18T02:04:47.327Z,0.38
2018-02-18T02:06:40.775Z,0.38
2018-02-18T02:07:40.728Z,0.39
2018-02-18T02:09:37.677Z,0.39
2018-02-18T02:10:36.647Z,0.41
2018-02-18T02:12:32.588Z,0.27
2018-02-18T02:13:32.567Z,0.21
2018-02-18T02:15:27.490Z,0.26
2018-02-18T02:16:26.961Z,0.27
2018-02-18T02:18:22.924Z,0.38
2018-02-18T02:19:22.851Z,0.32
2018-02-18T02:21:20.303Z,0.26
2018-02-18T02:22:19.306Z,0.28
2018-02-18T02:24:15.217Z,0.32
2018-02-18T02:25:14.673Z,0.28
2018-02-18T02:27:09.633Z,0.42
2018-02-18T02:28:09.619Z,0.32
2018-02-18T02:30:04.037Z,0.13
2018-02-18T02:31:03.490Z,0.23
2018-02-18T02:32:57.921Z,0.24
2018-02-18T02:33:57.893Z,0.28
2018-02-18T02:35:52.335Z,0.27
2018-02-18T02:36:52.831Z,0.27
2018-02-18T02:38:48.301Z,0.41
2018-02-18T02:39:48.757Z,0.24
2018-02-18T02:41:44.128Z,0.27
2018-02-18T02:42:44.109Z,0.20
2018-02-18T02:44:41.573Z,0.21
2018-02-18T02:45:40.989Z,0.21
2018-02-18T02:47:35.976Z,0.24
2018-02-18T02:48:35.966Z,0.26
2018-02-18T02:50:30.347Z,0.24
2018-02-18T02:51:30.359Z,0.24
2018-02-18T02:53:24.770Z,0.28
2018-02-18T02:54:24.755Z,0.27
2018-02-18T02:56:19.180Z,0.23
2018-02-18T02:57:19.180Z,0.28
2018-02-18T02:59:12.597Z,0.28
2018-02-18T03:00:12.580Z,0.27
2018-02-18T03:02:10.518Z,0.23
2018-02-18T03:03:10.497Z,0.26
2018-02-18T03:05:05.438Z,0.23
2018-02-18T03:06:04.906Z,0.20
2018-02-18T03:08:01.378Z,0.16
2018-02-18T03:09:00.867Z,0.24
2018-02-18T03:10:57.228Z,0.28
2018-02-18T03:11:56.715Z,0.21
2018-02-18T03:13:52.676Z,0.26
2018-02-18T03:14:52.637Z,0.24
2018-02-18T03:16:47.105Z,0.27
2018-02-18T03:17:47.048Z,0.20
2018-02-18T03:19:43.485Z,0.06
2018-02-18T03:20:42.954Z,0.16
2018-02-18T03:22:38.912Z,0.13
2018-02-18T03:23:39.411Z,0.19
2018-02-18T03:25:34.768Z,0.10
2018-02-18T03:26:34.776Z,0.08
2018-02-18T03:28:32.206Z,0.05
2018-02-18T03:29:31.204Z,0.09
2018-02-18T03:31:26.607Z,0.05
2018-02-18T03:32:26.572Z,0.05
2018-02-18T03:34:21.497Z,0.06
2018-02-18T03:35:21.545Z,0.06
2018-02-18T03:37:17.405Z,0.01
2018-02-18T03:38:16.898Z,0.01
2018-02-18T03:40:13.324Z,-0.10
2018-02-18T03:41:12.806Z,-0.01
2018-02-18T03:43:07.212Z,-0.07
2018-02-18T03:44:07.731Z,-0.13
2018-02-18T03:46:03.584Z,-0.07
2018-02-18T03:47:02.147Z,-0.12
2018-02-18T03:48:56.044Z,-0.22
2018-02-18T03:49:56.033Z,-0.19
2018-02-18T03:51:50.476Z,-0.20
2018-02-18T03:52:49.443Z,-0.16
2018-02-18T03:54:44.386Z,-0.18
2018-02-18T03:55:43.853Z,-0.16
2018-02-18T03:57:39.766Z,-0.27
2018-02-18T03:58:39.747Z,-0.28
2018-02-18T04:00:35.674Z,-0.25
2018-02-18T04:01:35.653Z,-0.16
2018-02-18T04:03:31.078Z,-0.27
2018-02-18T04:04:31.064Z,-0.27
2018-02-18T04:06:25.514Z,-0.25
2018-02-18T04:07:25.475Z,-0.31
2018-02-18T04:09:21.386Z,-0.28
2018-02-18T04:10:21.394Z,-0.36
2018-02-18T04:12:16.333Z,-0.28
2018-02-18T04:13:15.810Z,-0.22
2018-02-18T04:15:11.711Z,-0.25
2018-02-18T04:16:11.713Z,-0.23
2018-02-18T04:18:07.667Z,-0.16
2018-02-18T04:19:07.604Z,-0.31
2018-02-18T04:21:04.565Z,-0.27
2018-02-18T04:22:03.516Z,-0.28
2018-02-18T04:23:57.944Z,-0.34
2018-02-18T04:24:57.932Z,-0.38
2018-02-18T04:26:52.864Z,-0.41
2018-02-18T04:27:52.352Z,-0.36
2018-02-18T04:29:46.286Z,-0.34
2018-02-18T04:30:45.761Z,-0.36
2018-02-18T04:32:42.216Z,-0.20
2018-02-18T04:33:42.214Z,-0.43
2018-02-18T04:35:38.612Z,-0.43
2018-02-18T04:36:37.584Z,-0.33
2018-02-18T04:38:30.975Z,-0.46
2018-02-18T04:39:30.959Z,-0.54
2018-02-18T04:41:27.400Z,-0.49
2018-02-18T04:42:26.856Z,-0.49
2018-02-18T04:44:22.824Z,-0.41
2018-02-18T04:45:23.300Z,-0.49
2018-02-18T04:47:17.717Z,-0.41
2018-02-18T04:48:17.186Z,-0.52
2018-02-18T04:50:13.126Z,-0.52
2018-02-18T04:51:13.117Z,-0.45
2018-02-18T04:53:10.064Z,-0.54
2018-02-18T04:54:09.022Z,-0.43
2018-02-18T04:56:03.967Z,-0.45
2018-02-18T04:57:03.448Z,-0.41
2018-02-18T04:58:59.348Z,-0.46
2018-02-18T04:59:59.343Z,-0.54
2018-02-18T05:01:53.266Z,-0.45
2018-02-18T05:02:53.275Z,-0.45
2018-02-18T05:04:48.655Z,-0.45
2018-02-18T05:05:49.183Z,-0.51
2018-02-18T05:07:43.585Z,-0.58
2018-02-18T05:08:43.109Z,-0.55
2018-02-18T05:10:39.000Z,-0.41
2018-02-18T05:11:39.511Z,-0.46
2018-02-18T05:13:34.426Z,-0.48
2018-02-18T05:14:33.404Z,-0.46
2018-02-18T05:16:32.346Z,-0.52
2018-02-18T05:17:31.856Z,-0.48
2018-02-18T05:19:27.246Z,-0.45
2018-02-18T05:20:27.234Z,-0.43
2018-02-18T05:22:23.163Z,-0.41
2018-02-18T05:23:23.148Z,-0.40
2018-02-18T05:25:19.107Z,-0.27
2018-02-18T05:26:20.014Z,-0.28
2018-02-18T05:28:14.940Z,-0.38
2018-02-18T05:29:14.954Z,-0.31
2018-02-18T05:31:10.903Z,-0.31
2018-02-18T05:32:10.862Z,-0.27
2018-02-18T05:34:06.771Z,-0.33
2018-02-18T05:35:07.293Z,-0.30
2018-02-18T05:37:02.722Z,-0.22
2018-02-18T05:38:04.196Z,-0.27
2018-02-18T05:39:57.611Z,-0.31
2018-02-18T05:40:57.622Z,-0.25
2018-02-18T05:42:53.003Z,-0.20
2018-02-18T05:43:53.503Z,-0.30
2018-02-18T05:45:47.922Z,-0.25
2018-02-18T05:46:47.379Z,-0.25
2018-02-18T05:48:43.256Z,-0.31
2018-02-18T05:49:43.256Z,-0.27
2018-02-18T05:51:40.200Z,-0.31
2018-02-18T05:52:39.200Z,-0.19
2018-02-18T05:54:34.149Z,-0.19
2018-02-18T05:55:33.602Z,-0.22
2018-02-18T05:57:29.035Z,-0.19
2018-02-18T05:58:28.004Z,-0.23
2018-02-18T06:00:23.965Z,-0.20
2018-02-18T06:01:23.914Z,-0.18
2018-02-18T06:03:19.852Z,-0.27
2018-02-18T06:04:19.846Z,-0.16
2018-02-18T06:06:16.268Z,-0.23
2018-02-18T06:07:15.724Z,-0.27
2018-02-18T06:09:11.669Z,-0.22
2018-02-18T06:10:11.640Z,-0.16
2018-02-18T06:12:08.091Z,-0.19
2018-02-18T06:13:07.550Z,-0.22
2018-02-18T06:15:01.967Z,-0.28
2018-02-18T06:16:01.954Z,-0.27
2018-02-18T06:17:58.424Z,-0.23
2018-02-18T06:18:57.874Z,-0.22
2018-02-18T06:20:52.276Z,-0.20
2018-02-18T06:21:52.305Z,-0.10
2018-02-18T06:23:48.720Z,-0.12
2018-02-18T06:24:48.725Z,-0.15
2018-02-18T06:26:43.643Z,-0.10
2018-02-18T06:27:42.628Z,-0.18
2018-02-18T06:29:38.596Z,-0.18
2018-02-18T06:30:39.081Z,-0.15
2018-02-18T06:32:34.995Z,-0.18
2018-02-18T06:33:34.458Z,-0.07
2018-02-18T06:35:30.367Z,-0.09
2018-02-18T06:36:30.368Z,-0.18
2018-02-18T06:38:26.828Z,-0.09
2018-02-18T06:39:26.244Z,-0.15
2018-02-18T06:41:19.665Z,-0.09
2018-02-18T06:42:19.653Z,-0.13
2018-02-18T06:44:14.610Z,-0.10
2018-02-18T06:45:14.073Z,-0.05
2018-02-18T06:47:08.535Z,-0.07
2018-02-18T06:48:08.483Z,-0.12
2018-02-18T06:50:03.924Z,-0.04
2018-02-18T06:51:03.419Z,-0.05
2018-02-18T06:52:57.873Z,0.01
2018-02-18T06:53:57.304Z,-0.07
2018-02-18T06:55:51.780Z,-0.10
2018-02-18T06:56:51.732Z,-0.10
2018-02-18T06:58:46.139Z,-0.09
2018-02-18T06:59:46.123Z,-0.04
2018-02-18T07:01:42.030Z,-0.02
2018-02-18T07:02:42.567Z,-0.01
2018-02-18T07:04:37.972Z,-0.04
2018-02-18T07:05:38.487Z,0.01
2018-02-18T07:07:33.910Z,0.02
2018-02-18T07:08:34.393Z,0.03
2018-02-18T07:10:28.816Z,0.06
2018-02-18T07:11:28.806Z,0.05
2018-02-18T07:13:24.209Z,0.09
2018-02-18T07:14:24.206Z,0.06
2018-02-18T07:16:18.158Z,0.19
2018-02-18T07:17:18.164Z,0.13
2018-02-18T07:19:12.041Z,0.10
2018-02-18T07:20:12.573Z,0.23
2018-02-18T07:22:07.947Z,0.28
2018-02-18T07:23:07.932Z,0.24
2018-02-18T07:25:03.871Z,0.27
2018-02-18T07:26:03.848Z,0.24
2018-02-18T07:27:59.828Z,0.26
2018-02-18T07:28:59.744Z,0.34
2018-02-18T07:30:56.189Z,0.17
2018-02-18T07:31:55.662Z,0.26
2018-02-18T07:33:52.611Z,0.31
2018-02-18T07:34:52.123Z,0.35
2018-02-18T07:36:47.544Z,0.41
2018-02-18T07:37:47.495Z,0.32
2018-02-18T07:39:42.426Z,0.45
2018-02-18T07:40:41.890Z,0.45
2018-02-18T07:42:38.346Z,0.52
2018-02-18T07:43:37.795Z,0.48
2018-02-18T07:45:33.760Z,0.58
2018-02-18T07:46:35.173Z,0.56
2018-02-18T07:48:28.107Z,0.66
2018-02-18T07:49:28.122Z,0.60
2018-02-18T07:51:24.093Z,0.71
2018-02-18T07:52:24.562Z,0.72
2018-02-18T07:54:19.979Z,0.75
2018-02-18T07:55:20.465Z,0.82
2018-02-18T07:57:15.872Z,0.84
2018-02-18T07:58:15.864Z,0.89
2018-02-18T08:00:10.788Z,0.85
2018-02-18T08:01:10.778Z,0.93
2018-02-18T08:03:05.687Z,1.03
2018-02-18T08:04:04.654Z,1.00
2018-02-18T08:06:00.564Z,1.03
2018-02-18T08:07:01.104Z,1.07
2018-02-18T08:08:56.535Z,1.14
2018-02-18T08:09:56.475Z,1.22
2018-02-18T08:11:52.439Z,1.24
2018-02-18T08:12:52.394Z,1.21
2018-02-18T08:14:48.834Z,1.18
2018-02-18T08:15:48.825Z,1.18
2018-02-18T08:17:44.755Z,1.28
2018-02-18T08:18:44.809Z,1.32
2018-02-18T08:20:40.655Z,1.38
2018-02-18T08:21:40.656Z,1.39
2018-02-18T08:23:36.574Z,1.48
2018-02-18T08:24:36.059Z,1.47
2018-02-18T08:26:30.459Z,1.54
2018-02-18T08:27:30.992Z,1.51
2018-02-18T08:29:27.906Z,1.64
2018-02-18T08:30:26.391Z,1.64
2018-02-18T08:32:19.796Z,1.60
2018-02-18T08:33:19.794Z,1.68
2018-02-18T08:35:16.247Z,1.68
2018-02-18T08:36:15.716Z,1.75
2018-02-18T08:38:11.176Z,1.72
2018-02-18T08:39:10.095Z,1.76
2018-02-18T08:41:05.031Z,1.79
2018-02-18T08:42:04.532Z,1.90
2018-02-18T08:44:00.427Z,1.90
2018-02-18T08:45:00.420Z,1.97
2018-02-18T08:46:54.876Z,2.06
2018-02-18T08:47:55.367Z,2.05
2018-02-18T08:49:49.278Z,2.09
2018-02-18T08:50:49.786Z,2.13
2018-02-18T08:52:45.186Z,2.27
2018-02-18T08:53:45.696Z,2.40
2018-02-18T08:55:38.636Z,2.34
2018-02-18T08:56:38.608Z,2.36
2018-02-18T08:58:35.051Z,2.33
2018-02-18T08:59:34.493Z,2.41
2018-02-18T09:01:30.941Z,2.54
2018-02-18T09:02:30.955Z,2.51
2018-02-18T09:04:26.378Z,2.63
2018-02-18T09:05:26.876Z,2.63
2018-02-18T09:07:22.307Z,2.67
2018-02-18T09:08:22.265Z,2.76
2018-02-18T09:10:19.196Z,2.72
2018-02-18T09:11:18.191Z,2.78
2018-02-18T09:13:14.121Z,2.80
2018-02-18T09:14:14.089Z,2.83
2018-02-18T09:16:09.066Z,2.87
2018-02-18T09:17:09.036Z,2.96
2018-02-18T09:19:04.470Z,3.05
2018-02-18T09:20:04.452Z,2.99
2018-02-18T09:22:01.399Z,3.11
2018-02-18T09:23:00.905Z,3.11
2018-02-18T09:24:55.813Z,3.17
2018-02-18T09:25:54.789Z,3.13
2018-02-18T09:27:49.261Z,3.30
2018-02-18T09:28:49.177Z,3.27
2018-02-18T09:30:44.556Z,3.40
2018-02-18T09:31:43.589Z,3.45
2018-02-18T09:33:39.043Z,3.40
2018-02-18T09:34:38.583Z,3.49
2018-02-18T09:36:32.437Z,3.57
2018-02-18T09:37:32.425Z,3.63
2018-02-18T09:39:26.487Z,3.56
2018-02-18T09:40:26.382Z,3.58
2018-02-18T09:42:19.326Z,3.66
2018-02-18T09:43:19.281Z,3.67
2018-02-18T09:45:14.232Z,3.76
2018-02-18T09:46:13.689Z,3.76
2018-02-18T09:48:08.125Z,3.82
2018-02-18T09:49:08.090Z,3.75
2018-02-18T09:51:02.526Z,3.85
2018-02-18T09:52:02.522Z,3.85
2018-02-18T09:53:56.985Z,3.84
2018-02-18T09:54:57.473Z,3.96
2018-02-18T09:56:51.896Z,4.00
2018-02-18T09:57:51.373Z,4.07
2018-02-18T09:59:45.792Z,4.04
2018-02-18T10:00:46.342Z,4.10
2018-02-18T10:02:40.228Z,4.10
2018-02-18T10:03:41.160Z,4.11
2018-02-18T10:05:35.156Z,4.24
2018-02-18T10:06:35.171Z,4.36
2018-02-18T10:08:29.064Z,4.40
2018-02-18T10:09:29.010Z,4.36
2018-02-18T10:11:23.960Z,4.36
2018-02-18T10:12:23.444Z,4.40
2018-02-18T10:14:18.424Z,4.46
2018-02-18T10:15:17.842Z,4.46
2018-02-18T10:17:11.304Z,4.58
2018-02-18T10:18:11.272Z,4.60
2018-02-18T10:20:04.718Z,4.66
2018-02-18T10:21:04.694Z,4.71
2018-02-18T10:22:59.117Z,4.65
2018-02-18T10:23:59.105Z,4.75
2018-02-18T10:25:52.530Z,4.87
2018-02-18T10:26:52.517Z,4.69
2018-02-18T10:28:48.433Z,4.78
2018-02-18T10:29:48.431Z,4.83
2018-02-18T10:31:42.930Z,4.91
2018-02-18T10:32:42.867Z,4.83
2018-02-18T10:34:37.305Z,5.02
2018-02-18T10:35:37.305Z,4.97
2018-02-18T10:37:30.758Z,4.95
2018-02-18T10:38:31.247Z,5.00
2018-02-18T10:40:24.167Z,5.13
2018-02-18T10:41:24.685Z,5.12
2018-02-18T10:43:18.641Z,5.05
2018-02-18T10:44:19.131Z,5.05
2018-02-18T10:46:13.634Z,5.08
2018-02-18T10:47:13.011Z,5.09
2018-02-18T10:49:07.961Z,5.08
2018-02-18T10:50:07.430Z,5.05
2018-02-18T10:52:02.386Z,5.13
2018-02-18T10:53:02.385Z,5.13
2018-02-18T10:54:56.277Z,5.23
2018-02-18T10:55:56.805Z,5.30
2018-02-18T10:57:52.250Z,5.34
2018-02-18T10:58:52.744Z,5.49
2018-02-18T11:00:46.692Z,5.52
2018-02-18T11:01:46.632Z,5.60
2018-02-18T11:03:41.071Z,5.62
2018-02-18T11:04:41.607Z,5.55
2018-02-18T11:06:34.526Z,5.64
2018-02-18T11:07:34.490Z,5.72
2018-02-18T11:09:31.359Z,5.80
2018-02-18T11:10:30.402Z,5.82
2018-02-18T11:12:23.877Z,5.89
2018-02-18T11:13:23.823Z,5.95
2018-02-18T11:15:18.254Z,5.95
2018-02-18T11:16:18.244Z,5.92
2018-02-18T11:18:12.661Z,5.85
2018-02-18T11:19:14.191Z,5.91
2018-02-18T11:21:07.586Z,5.89
2018-02-18T11:22:07.065Z,6.07
2018-02-18T11:24:03.502Z,6.07
2018-02-18T11:25:02.997Z,6.09
2018-02-18T11:26:56.409Z,6.17
2018-02-18T11:27:56.429Z,6.14
2018-02-18T11:29:50.841Z,6.31
2018-02-18T11:30:50.827Z,6.31
2018-02-18T11:32:45.294Z,6.33
2018-02-18T11:33:45.247Z,6.31
2018-02-18T11:35:40.199Z,6.34
2018-02-18T11:36:39.681Z,6.34
2018-02-18T11:38:33.638Z,6.49
2018-02-18T11:39:33.648Z,6.44
2018-02-18T11:41:26.515Z,6.37
2018-02-18T11:42:26.503Z,6.42
2018-02-18T11:44:20.931Z,6.58
2018-02-18T11:45:21.482Z,6.57
2018-02-18T11:47:16.894Z,6.67
2018-02-18T11:48:16.885Z,6.73
2018-02-18T11:50:11.789Z,6.85
2018-02-18T11:51:11.274Z,6.85
2018-02-18T11:53:08.222Z,6.93
2018-02-18T11:54:07.322Z,6.83
2018-02-18T11:56:00.745Z,7.11
2018-02-18T11:57:01.702Z,7.03
2018-02-18T11:58:56.125Z,7.03
2018-02-18T11:59:55.187Z,7.12
2018-02-18T12:01:49.591Z,7.11
2018-02-18T12:02:50.123Z,7.16
2018-02-18T12:04:44.056Z,7.15
2018-02-18T12:05:44.032Z,7.12
2018-02-18T12:07:38.974Z,7.13
2018-02-18T12:08:38.445Z,7.23
2018-02-18T12:10:34.411Z,7.26
2018-02-18T12:11:34.369Z,7.21
2018-02-18T12:13:30.818Z,7.34
2018-02-18T12:14:30.306Z,7.33
2018-02-18T12:16:25.746Z,7.37
2018-02-18T12:17:25.252Z,7.34
2018-02-18T12:19:18.170Z,7.41
2018-02-18T12:20:18.156Z,7.41
2018-02-18T12:22:11.577Z,7.51
2018-02-18T12:23:12.103Z,7.45
2018-02-18T12:25:07.013Z,7.45
2018-02-18T12:26:06.004Z,7.47
2018-02-18T12:28:00.409Z,7.54
2018-02-18T12:29:00.415Z,7.49
2018-02-18T12:30:54.851Z,7.55
2018-02-18T12:31:54.839Z,7.52
2018-02-18T12:33:48.809Z,7.49
2018-02-18T12:34:48.272Z,7.54
2018-02-18T12:36:41.722Z,7.63
2018-02-18T12:37:42.254Z,7.61
2018-02-18T12:39:36.128Z,7.52
2018-02-18T12:40:36.139Z,7.58
2018-02-18T12:42:29.595Z,7.70
2018-02-18T12:43:29.566Z,7.64
2018-02-18T12:45:24.019Z,7.74
2018-02-18T12:46:24.010Z,7.70
2018-02-18T12:48:19.959Z,7.64
2018-02-18T12:51:10.165Z,7.77
2018-02-18T12:52:10.154Z,7.68
2018-02-18T12:54:05.120Z,7.64
2018-02-18T12:55:04.593Z,7.61
2018-02-18T12:56:59.005Z,7.68
2018-02-18T12:57:59.029Z,7.73
2018-02-18T12:59:54.460Z,7.54
2018-02-18T13:00:53.452Z,7.54
2018-02-18T13:02:50.893Z,7.51
2018-02-18T13:03:49.375Z,7.51
2018-02-18T13:05:42.868Z,7.49
2018-02-18T13:06:43.333Z,7.48
2018-02-18T13:08:37.755Z,7.52
2018-02-18T13:09:37.216Z,7.51
2018-02-18T13:11:32.646Z,7.52
2018-02-18T13:12:31.647Z,7.78
2018-02-18T13:14:25.082Z,7.78
2018-02-18T13:15:25.073Z,7.74
2018-02-18T13:17:19.512Z,7.82
2018-02-18T13:18:19.501Z,7.75
2018-02-18T13:20:13.956Z,7.85
2018-02-18T13:21:13.922Z,7.83
2018-02-18T13:23:08.891Z,7.83
2018-02-18T13:24:08.365Z,7.88
2018-02-18T13:26:02.797Z,7.93
2018-02-18T13:27:02.796Z,7.99
2018-02-18T13:28:57.232Z,8.06
2018-02-18T14:31:14.907Z,8.86
2018-02-18T14:32:14.346Z,8.97
2018-02-18T14:34:09.792Z,8.80
2018-02-18T14:35:08.787Z,9.03
2018-02-18T14:37:04.729Z,8.94
2018-02-18T14:38:05.234Z,8.95
2018-02-18T14:39:59.167Z,8.77
2018-02-18T14:40:59.669Z,8.76
2018-02-18T14:42:53.608Z,8.67
2018-02-18T14:43:53.587Z,8.64
2018-02-18T14:45:48.537Z,8.65
2018-02-18T14:46:48.002Z,8.74
2018-02-18T14:48:42.487Z,8.82
2018-02-18T14:49:42.432Z,8.83
2018-02-18T14:51:35.837Z,8.95
2018-02-18T14:52:35.841Z,8.89
2018-02-18T14:54:31.829Z,8.89
2018-02-18T14:55:31.774Z,8.86
2018-02-18T14:57:27.738Z,8.71
2018-02-18T14:58:27.728Z,8.64
2018-02-18T15:00:23.702Z,8.76
2018-02-18T15:01:23.675Z,8.85
2018-02-18T15:03:19.634Z,8.82
2018-02-18T15:04:20.554Z,8.92
2018-02-18T15:06:15.522Z,9.09
2018-02-18T15:07:16.052Z,9.04
2018-02-18T15:09:11.978Z,8.87
2018-02-18T15:10:11.443Z,8.85
2018-02-18T15:12:07.404Z,8.74
2018-02-18T15:13:07.408Z,8.69
2018-02-18T15:15:02.834Z,8.60
2018-02-18T15:16:01.830Z,8.57
2018-02-18T15:17:57.733Z,8.52
2018-02-18T15:18:57.734Z,8.60
2018-02-18T15:20:53.194Z,8.52
2018-02-18T15:21:52.692Z,8.50
2018-02-18T15:23:48.089Z,8.57
2018-02-18T15:24:48.109Z,8.46
2018-02-18T15:26:45.565Z,8.44
2018-02-18T15:27:45.096Z,8.43
2018-02-18T15:29:40.525Z,8.36
2018-02-18T15:30:40.524Z,8.42
2018-02-18T15:32:36.459Z,8.34
2018-02-18T15:33:35.944Z,8.28
2018-02-18T15:35:32.428Z,8.28
2018-02-18T15:36:31.885Z,8.28
2018-02-18T15:38:26.841Z,8.13
2018-02-18T15:39:27.832Z,8.21
2018-02-18T15:41:20.716Z,8.22
2018-02-18T15:42:20.715Z,8.28
2018-02-18T15:44:14.675Z,8.16
2018-02-18T15:45:14.669Z,8.19
2018-02-18T15:47:10.607Z,8.21
2018-02-18T15:48:10.085Z,8.11
2018-02-18T15:50:04.547Z,8.10
2018-02-18T15:51:03.535Z,8.07
2018-02-18T15:52:56.958Z,8.07
2018-02-18T15:53:56.938Z,8.04
2018-02-18T15:55:52.915Z,7.95
2018-02-18T15:56:52.873Z,7.92
2018-02-18T15:58:50.757Z,7.89
2018-02-18T15:59:49.320Z,7.83
2018-02-18T16:01:44.720Z,7.85
2018-02-18T16:02:45.234Z,7.83
2018-02-18T16:04:40.699Z,7.73
2018-02-18T16:05:40.637Z,7.71
2018-02-18T16:07:36.104Z,7.70
2018-02-18T16:08:35.120Z,7.64
2018-02-18T16:10:31.024Z,7.63
2018-02-18T16:11:31.029Z,7.58
2018-02-18T16:13:25.460Z,7.59
2018-02-18T16:14:25.536Z,7.48
2018-02-18T16:16:22.406Z,7.47
2018-02-18T16:17:22.407Z,7.47
2018-02-18T16:19:17.366Z,7.37
2018-02-18T16:20:17.366Z,7.37
2018-02-18T16:22:13.320Z,7.37
2018-02-18T16:23:13.272Z,7.37
2018-02-18T16:25:07.689Z,7.33
2018-02-18T16:26:07.699Z,7.29
2018-02-18T16:28:03.675Z,7.23
2018-02-18T16:29:03.611Z,7.30
2018-02-18T16:30:59.579Z,7.18
2018-02-18T16:31:59.559Z,7.13
2018-02-18T16:33:56.994Z,7.15
2018-02-18T16:34:55.467Z,7.13
2018-02-18T16:36:51.438Z,7.19
2018-02-18T16:37:51.390Z,7.04
2018-02-18T16:39:47.371Z,7.05
2018-02-18T16:40:47.321Z,7.03
2018-02-18T16:42:43.297Z,7.09
2018-02-18T16:43:43.294Z,6.94
2018-02-18T16:45:39.228Z,6.95
2018-02-18T16:46:39.199Z,6.83
2018-02-18T16:48:35.109Z,6.79
2018-02-18T16:49:35.665Z,6.76
2018-02-18T16:51:31.030Z,6.78
2018-02-18T16:52:31.035Z,6.72
2018-02-18T16:54:25.534Z,6.65
2018-02-18T16:55:25.460Z,6.67
2018-02-18T16:57:21.451Z,6.61
2018-02-18T16:58:21.427Z,6.60
2018-02-18T17:00:16.881Z,6.51
2018-02-18T17:01:15.841Z,6.43
2018-02-18T17:03:10.811Z,6.43
2018-02-18T17:04:10.273Z,6.36
2018-02-18T17:06:04.223Z,6.21
2018-02-18T17:07:03.700Z,6.26
2018-02-18T17:08:57.645Z,6.20
2018-02-18T17:09:57.652Z,6.24
2018-02-18T17:11:51.590Z,6.09
2018-02-18T17:12:51.573Z,6.05
2018-02-18T17:14:46.026Z,5.95
2018-02-18T17:15:46.006Z,6.02
2018-02-18T17:19:14.055Z,5.99
2018-02-18T17:20:13.516Z,5.91
2018-02-18T17:22:07.965Z,5.82
2018-02-18T17:23:07.961Z,5.82
2018-02-18T17:25:02.407Z,5.69
2018-02-18T17:26:02.372Z,5.73
2018-02-18T17:27:58.324Z,5.69
2018-02-18T17:28:58.331Z,5.72
2018-02-18T17:30:52.063Z,5.62
2018-02-18T17:31:52.055Z,5.73
2018-02-18T17:33:48.536Z,5.63
2018-02-18T17:34:47.979Z,5.59
2018-02-18T17:36:43.943Z,5.62
2018-02-18T17:37:43.915Z,5.55
2018-02-18T17:39:39.805Z,5.59
2018-02-18T17:40:41.414Z,5.45
2018-02-18T17:42:36.363Z,5.49
2018-02-18T17:43:35.814Z,5.57
2018-02-18T17:47:13.971Z,5.51
2018-02-18T17:48:12.913Z,5.45
2018-02-18T17:50:14.262Z,5.34
2018-02-18T17:51:13.357Z,5.37
2018-02-18T17:53:15.318Z,5.36
2018-02-18T17:54:13.890Z,5.36
2018-02-18T17:56:14.221Z,5.33
2018-02-18T17:57:14.196Z,5.41
2018-02-18T17:59:12.640Z,5.27
2018-02-18T18:00:12.228Z,5.28
2018-02-18T18:02:11.187Z,5.24
2018-02-18T18:03:10.170Z,5.31
2018-02-18T18:05:09.657Z,5.24
2018-02-18T18:06:08.219Z,5.31
2018-02-18T18:08:07.650Z,5.26
2018-02-18T18:09:06.216Z,5.23
2018-02-18T18:11:05.173Z,5.16
2018-02-18T18:12:04.265Z,5.12
2018-02-18T18:14:03.710Z,5.05
2018-02-18T18:15:02.201Z,5.09
2018-02-18T18:17:00.259Z,5.13
2018-02-18T18:18:00.228Z,5.08
2018-02-18T18:20:00.649Z,5.06
2018-02-18T18:21:01.185Z,5.02
2018-02-18T18:22:56.656Z,5.00
2018-02-18T18:23:57.118Z,4.92
2018-02-18T18:25:50.550Z,4.88
2018-02-18T18:26:51.047Z,4.87
2018-02-18T18:28:48.509Z,4.92
2018-02-18T18:29:48.474Z,4.90
2018-02-18T18:31:44.880Z,4.91
2018-02-18T18:32:43.855Z,4.88
2018-02-18T18:34:40.388Z,4.79
2018-02-18T18:35:40.374Z,4.87
2018-02-18T18:37:37.813Z,4.90
2018-02-18T18:38:38.255Z,4.91
2018-02-18T18:40:33.711Z,4.92
2018-02-18T18:41:34.217Z,4.84
2018-02-18T18:43:29.658Z,4.75
2018-02-18T18:44:29.572Z,4.78
2018-02-18T18:46:25.574Z,4.72
2018-02-18T18:47:25.525Z,4.64
2018-02-18T18:49:21.517Z,4.66
2018-02-18T18:52:17.396Z,4.58
2018-02-18T18:53:17.364Z,4.65
2018-02-18T18:55:13.341Z,4.50
2018-02-18T18:56:13.293Z,4.50
2018-02-18T18:58:09.193Z,4.40
2018-02-18T18:59:09.210Z,4.40
2018-02-18T19:01:07.126Z,4.38
2018-02-18T19:02:07.126Z,4.33
2018-02-18T19:04:03.068Z,4.22
2018-02-18T19:05:03.606Z,4.22
2018-02-18T19:06:59.026Z,4.26
2018-02-18T19:07:58.971Z,4.26
2018-02-18T19:09:55.415Z,4.28
2018-02-18T19:10:54.900Z,4.35
2018-02-18T19:12:50.821Z,4.24
2018-02-18T19:13:52.376Z,4.21
2018-02-18T19:15:50.275Z,4.24
2018-02-18T19:16:49.799Z,4.24
2018-02-18T19:18:48.916Z,4.20
2018-02-18T19:19:48.487Z,4.20
2018-02-18T19:21:43.952Z,4.22
2018-02-18T19:24:37.942Z,4.24
2018-02-18T19:25:37.948Z,4.29
2018-02-18T19:27:33.807Z,4.26
2018-02-18T19:28:34.102Z,4.26
2018-02-18T19:30:33.947Z,4.22
2018-02-18T19:31:32.777Z,4.21
2018-02-18T19:33:28.030Z,4.21
2018-02-18T19:34:27.984Z,4.20
2018-02-18T19:36:23.936Z,4.26
2018-02-18T19:37:23.896Z,4.12
2018-02-18T19:39:19.885Z,4.24
2018-02-18T19:40:20.357Z,4.11
2018-02-18T19:42:16.256Z,4.11
2018-02-18T19:43:15.728Z,4.11
2018-02-18T19:45:14.658Z,4.14
2018-02-18T19:46:15.591Z,4.11
2018-02-18T19:48:11.782Z,4.17
2018-02-18T19:49:11.756Z,4.11
2018-02-18T19:51:10.215Z,4.18
2018-02-18T19:52:09.669Z,4.12
2018-02-18T19:54:07.622Z,4.08
2018-02-18T19:55:08.549Z,4.08
2018-02-18T19:57:05.533Z,4.14
2018-02-18T19:58:06.053Z,4.07
2018-02-18T20:00:04.478Z,4.00
2018-02-18T20:01:03.972Z,4.04
2018-02-18T20:03:02.375Z,4.03
2018-02-18T20:04:01.469Z,4.12
2018-02-18T20:05:59.452Z,3.99
2018-02-18T20:06:59.388Z,3.99
2018-02-18T20:08:58.824Z,3.94
2018-02-18T20:09:57.421Z,3.90
2018-02-18T20:11:56.858Z,3.82
2018-02-18T20:12:57.372Z,3.84
2018-02-18T20:14:53.453Z,3.79
2018-02-18T20:15:53.935Z,3.76
2018-02-18T20:17:51.902Z,3.78
2018-02-18T20:18:52.839Z,3.78
2018-02-18T20:20:49.806Z,3.72
2018-02-18T20:21:49.290Z,3.72
2018-02-18T20:23:47.740Z,3.57
2018-02-18T20:24:47.193Z,3.63
2018-02-18T20:26:43.215Z,3.53
2018-02-18T20:27:43.123Z,3.58