createdAt,value
2019-04-04T00:01:30.681Z,27.70
2019-04-04T00:03:59.477Z,30.17
2019-04-04T00:06:28.293Z,30.60
2019-04-04T00:08:57.316Z,28.30
2019-04-04T00:11:26.311Z,26.90
2019-04-04T00:13:54.947Z,28.17
2019-04-04T00:16:23.521Z,29.90
2019-04-04T00:18:52.367Z,28.03
2019-04-04T00:21:20.733Z,28.60
2019-04-04T00:23:49.378Z,30.23
2019-04-04T00:26:19.713Z,29.07
2019-04-04T00:28:48.280Z,29.70
2019-04-04T00:31:18.902Z,28.27
2019-04-04T00:33:47.245Z,30.00
2019-04-04T00:36:15.674Z,26.67
2019-04-04T00:38:44.526Z,24.37
2019-04-04T00:41:13.589Z,24.67
2019-04-04T00:43:42.799Z,25.13
2019-04-04T00:46:11.346Z,25.03
2019-04-04T00:48:40.265Z,24.47
2019-04-04T00:51:08.898Z,22.90
2019-04-04T00:53:37.605Z,24.73
2019-04-04T00:56:06.452Z,23.70
2019-04-04T00:58:35.084Z,16.97
2019-04-04T01:01:03.572Z,14.23
2019-04-04T01:03:32.100Z,9.07
2019-04-04T01:06:02.805Z,8.53
2019-04-04T01:08:30.816Z,7.50
2019-04-04T01:10:59.309Z,6.03
2019-04-04T01:13:27.819Z,5.80
2019-04-04T01:15:56.317Z,6.27
2019-04-04T01:18:24.975Z,5.00
2019-04-04T01:20:53.398Z,5.40
2019-04-04T01:23:22.196Z,6.30
2019-04-04T01:25:50.777Z,5.80
2019-04-04T01:28:19.201Z,6.23
2019-04-04T01:30:47.831Z,5.23
2019-04-04T01:33:19.725Z,5.60
2019-04-04T01:35:47.109Z,5.27
2019-04-04T01:38:15.421Z,5.97
2019-04-04T01:40:43.729Z,6.00
2019-04-04T01:43:12.239Z,6.47
2019-04-04T01:45:43.746Z,5.60
2019-04-04T01:48:11.330Z,9.10
2019-04-04T01:50:40.043Z,5.43
2019-04-04T01:53:08.729Z,8.23
2019-04-04T01:55:37.385Z,6.30
2019-04-04T01:58:06.089Z,6.47
2019-04-04T02:00:34.569Z,6.57
2019-04-04T02:03:02.867Z,6.47
2019-04-04T02:05:31.334Z,5.70
2019-04-04T02:08:00.999Z,6.30
2019-04-04T02:10:29.821Z,6.87
2019-04-04T02:12:58.385Z,5.90
2019-04-04T02:15:26.704Z,6.67
2019-04-04T02:17:55.181Z,7.60
2019-04-04T02:20:25.015Z,4.87
2019-04-04T02:22:55.269Z,5.07
2019-04-04T02:25:24.011Z,5.90
2019-04-04T02:27:52.885Z,7.13
2019-04-04T02:30:21.287Z,5.93
2019-04-04T02:32:49.557Z,5.78
2019-04-04T02:35:17.993Z,6.00
2019-04-04T02:37:46.608Z,4.77
2019-04-04T02:40:15.208Z,5.33
2019-04-04T02:42:43.742Z,5.80
2019-04-04T02:45:13.027Z,5.10
2019-04-04T02:47:41.330Z,4.80
2019-04-04T02:50:10.034Z,7.07
2019-04-04T02:52:38.458Z,6.43
2019-04-04T02:55:07.548Z,6.87
2019-04-04T02:57:35.927Z,10.67
2019-04-04T03:00:05.022Z,14.60
2019-04-04T03:02:36.153Z,15.07
2019-04-04T03:05:05.322Z,17.17
2019-04-04T03:07:33.654Z,17.77
2019-04-04T03:10:02.457Z,17.73
2019-04-04T03:12:31.076Z,17.63
2019-04-04T03:15:00.066Z,19.10
2019-04-04T03:17:31.686Z,19.70
2019-04-04T03:19:59.263Z,20.57
2019-04-04T03:22:28.404Z,19.63
2019-04-04T03:24:57.166Z,19.87
2019-04-04T03:27:26.944Z,20.77
2019-04-04T03:29:56.071Z,21.63
2019-04-04T03:32:24.494Z,23.27
2019-04-04T03:34:53.051Z,19.50
2019-04-04T03:37:21.590Z,18.53
2019-04-04T03:39:53.084Z,23.77
2019-04-04T03:42:20.843Z,21.10
2019-04-04T03:44:52.827Z,21.43
2019-04-04T03:47:19.719Z,24.20
2019-04-04T03:49:48.484Z,22.27
2019-04-04T03:52:17.115Z,23.03
2019-04-04T03:54:45.802Z,23.17
2019-04-04T03:57:14.543Z,22.53
2019-04-04T03:59:43.453Z,17.67
2019-04-04T04:02:11.870Z,20.67
2019-04-04T04:04:40.481Z,22.27
2019-04-04T04:07:08.895Z,21.47
2019-04-04T04:09:37.425Z,22.37
2019-04-04T04:12:10.225Z,19.57
2019-04-04T04:14:36.515Z,16.70
2019-04-04T04:17:04.838Z,17.20
2019-04-04T04:19:33.172Z,14.80
2019-04-04T04:22:01.630Z,15.67
2019-04-04T04:24:30.431Z,14.87
2019-04-04T04:26:59.080Z,13.63
2019-04-04T04:29:29.866Z,15.23
2019-04-04T04:31:58.142Z,16.47
2019-04-04T04:34:26.981Z,16.43
2019-04-04T04:36:55.577Z,13.83
2019-04-04T04:39:24.007Z,16.57
2019-04-04T04:41:54.149Z,14.65
2019-04-04T04:44:22.879Z,15.80
2019-04-04T04:46:51.477Z,13.23
2019-04-04T04:49:23.218Z,14.70
2019-04-04T04:51:50.458Z,14.13
2019-04-04T04:54:20.491Z,13.80
2019-04-04T04:56:50.381Z,16.17
2019-04-04T04:59:18.974Z,21.93
2019-04-04T05:01:50.140Z,16.10
2019-04-04T05:04:18.277Z,19.97
2019-04-04T05:06:46.909Z,17.53
2019-04-04T05:09:15.281Z,13.83
2019-04-04T05:11:43.785Z,13.13
2019-04-04T05:14:12.715Z,14.27
2019-04-04T05:16:41.709Z,14.83
2019-04-04T05:19:10.312Z,15.33
2019-04-04T05:21:38.837Z,10.50
2019-04-04T05:24:07.766Z,15.07
2019-04-04T05:26:38.755Z,9.57
2019-04-04T05:29:07.847Z,14.70
2019-04-04T05:31:36.406Z,13.47
2019-04-04T05:34:04.993Z,9.37
2019-04-04T05:36:36.051Z,10.50
2019-04-04T05:39:05.239Z,11.13
2019-04-04T05:41:33.791Z,11.67
2019-04-04T05:44:02.358Z,11.73
2019-04-04T05:46:30.750Z,15.20
2019-04-04T05:49:00.967Z,10.87
2019-04-04T05:51:29.581Z,14.00
2019-04-04T05:53:59.309Z,12.13
2019-04-04T05:56:27.580Z,18.00
2019-04-04T05:58:56.109Z,20.20
2019-04-04T06:01:24.758Z,13.40
2019-04-04T06:03:53.150Z,14.77
2019-04-04T06:06:21.762Z,18.53
2019-04-04T06:08:50.255Z,14.10
2019-04-04T06:11:20.895Z,18.60
2019-04-04T06:13:49.469Z,16.03
2019-04-04T06:16:18.407Z,14.13
2019-04-04T06:18:49.090Z,18.27
2019-04-04T06:21:18.836Z,14.70
2019-04-04T06:23:48.047Z,14.03
2019-04-04T06:26:16.570Z,14.13
2019-04-04T06:28:45.521Z,16.30
2019-04-04T06:31:14.286Z,19.00
2019-04-04T06:33:42.917Z,10.43
2019-04-04T06:36:11.518Z,14.30
2019-04-04T06:38:39.994Z,9.63
2019-04-04T06:41:09.007Z,9.30
2019-04-04T06:43:41.385Z,10.97
2019-04-04T06:46:09.009Z,10.83
2019-04-04T06:48:37.469Z,15.70
2019-04-04T06:51:06.051Z,19.20
2019-04-04T06:53:34.514Z,21.97
2019-04-04T06:56:03.248Z,19.73
2019-04-04T06:58:31.959Z,20.63
2019-04-04T07:01:00.950Z,13.57
2019-04-04T07:03:29.579Z,12.23
2019-04-04T07:05:57.904Z,9.93
2019-04-04T07:08:26.221Z,6.10
2019-04-04T07:10:58.066Z,6.80
2019-04-04T07:13:27.910Z,7.90
2019-04-04T07:16:06.002Z,9.10
2019-04-04T07:18:25.981Z,10.30
2019-04-04T07:20:54.326Z,6.73
2019-04-04T07:23:22.869Z,7.70
2019-04-04T07:25:53.476Z,9.73
2019-04-04T07:28:21.654Z,8.43
2019-04-04T07:30:50.290Z,5.10
2019-04-04T07:33:21.271Z,7.57
2019-04-04T07:35:49.617Z,7.43
2019-04-04T07:38:18.563Z,8.07
2019-04-04T07:40:47.448Z,7.60
2019-04-04T07:43:17.091Z,7.33
2019-04-04T07:45:46.829Z,6.10
2019-04-04T07:48:17.690Z,7.47
2019-04-04T07:50:46.647Z,9.03
2019-04-04T07:53:15.490Z,8.27
2019-04-04T07:55:45.099Z,6.37
2019-04-04T07:58:13.513Z,6.17
2019-04-04T08:00:41.925Z,6.80
2019-04-04T08:03:11.004Z,8.70
2019-04-04T08:05:40.921Z,5.57
2019-04-04T08:08:09.855Z,7.63
2019-04-04T08:10:38.014Z,6.80
2019-04-04T08:13:06.714Z,9.60
2019-04-04T08:15:36.008Z,7.77
2019-04-04T08:18:04.796Z,7.93
2019-04-04T08:20:33.814Z,7.90
2019-04-04T08:23:02.481Z,4.63
2019-04-04T08:25:31.321Z,8.67
2019-04-04T08:28:00.262Z,5.17
2019-04-04T08:30:28.754Z,8.40
2019-04-04T08:32:57.678Z,6.60
2019-04-04T08:35:26.314Z,4.80
2019-04-04T08:37:54.950Z,5.77
2019-04-04T08:40:23.744Z,7.90
2019-04-04T08:42:52.623Z,6.77
2019-04-04T08:45:21.109Z,6.30
2019-04-04T08:47:49.755Z,6.27
2019-04-04T08:50:18.501Z,5.30
2019-04-04T08:52:47.318Z,4.77
2019-04-04T08:55:16.420Z,7.13
2019-04-04T08:57:44.981Z,6.77
2019-04-04T09:00:13.600Z,6.70
2019-04-04T09:02:42.390Z,6.07
2019-04-04T09:05:12.495Z,7.63
2019-04-04T09:07:41.658Z,8.87
2019-04-04T09:10:10.230Z,6.70
2019-04-04T09:12:38.698Z,7.20
2019-04-04T09:15:07.747Z,7.00
2019-04-04T09:17:36.015Z,5.57
2019-04-04T09:20:05.157Z,7.73
2019-04-04T09:22:33.822Z,8.37
2019-04-04T09:25:02.392Z,8.60
2019-04-04T09:27:31.049Z,12.53
2019-04-04T09:29:59.833Z,11.23
2019-04-04T09:32:28.354Z,10.43
2019-04-04T09:34:57.248Z,6.63
2019-04-04T09:37:25.729Z,6.97
2019-04-04T09:39:54.621Z,7.07
2019-04-04T09:42:23.149Z,10.33
2019-04-04T09:44:51.981Z,6.43
2019-04-04T09:47:20.567Z,7.80
2019-04-04T09:49:49.408Z,8.73
2019-04-04T09:52:18.626Z,7.13
2019-04-04T09:54:47.369Z,8.30
2019-04-04T09:57:16.261Z,6.90
2019-04-04T09:59:46.163Z,9.23
2019-04-04T10:02:14.613Z,8.33
2019-04-04T10:04:42.955Z,12.80
2019-04-04T10:07:11.736Z,12.90
2019-04-04T10:09:40.698Z,9.03
2019-04-04T10:12:09.078Z,9.50
2019-04-04T10:14:37.467Z,15.17
2019-04-04T10:17:05.767Z,20.33
2019-04-04T10:19:34.185Z,9.03
2019-04-04T10:22:02.731Z,11.37
2019-04-04T10:24:31.314Z,12.67
2019-04-04T10:26:59.986Z,17.37
2019-04-04T10:29:28.687Z,13.37
2019-04-04T10:31:57.681Z,17.87
2019-04-04T10:34:28.411Z,13.63
2019-04-04T10:36:56.816Z,20.97
2019-04-04T10:39:29.036Z,15.03
2019-04-04T10:41:56.013Z,13.67
2019-04-04T10:44:24.756Z,12.37
2019-04-04T10:46:53.789Z,14.30
2019-04-04T10:49:23.333Z,16.07
2019-04-04T10:51:52.352Z,13.23
2019-04-04T10:54:21.100Z,9.43
2019-04-04T10:56:50.013Z,11.87
2019-04-04T10:59:19.021Z,14.00
2019-04-04T11:01:47.710Z,13.67
2019-04-04T11:04:16.085Z,8.60
2019-04-04T11:06:44.761Z,12.67
2019-04-04T11:09:13.395Z,12.13
2019-04-04T11:11:41.922Z,11.50
2019-04-04T11:14:10.584Z,12.97
2019-04-04T11:16:39.194Z,19.57
2019-04-04T11:19:09.717Z,17.27
2019-04-04T11:21:38.724Z,14.27
2019-04-04T11:24:07.456Z,15.93
2019-04-04T11:26:36.084Z,16.07
2019-04-04T11:29:05.805Z,13.03
2019-04-04T11:31:34.742Z,14.23
2019-04-04T11:34:03.490Z,13.83
2019-04-04T11:36:32.380Z,18.43
2019-04-04T11:39:01.258Z,16.23
2019-04-04T11:41:31.532Z,9.23
2019-04-04T11:44:00.142Z,7.97
2019-04-04T11:46:29.321Z,12.03
2019-04-04T11:48:58.311Z,16.27
2019-04-04T11:51:26.988Z,9.37
2019-04-04T11:53:55.829Z,10.40
2019-04-04T11:56:24.285Z,10.15
2019-04-04T11:58:52.997Z,15.20
2019-04-04T12:01:22.036Z,7.83
2019-04-04T12:03:51.039Z,10.07
2019-04-04T12:06:20.828Z,10.97
2019-04-04T12:08:49.295Z,10.93
2019-04-04T12:11:17.833Z,10.87
2019-04-04T12:13:46.765Z,8.87
2019-04-04T12:16:16.004Z,11.83
2019-04-04T12:18:44.651Z,6.87
2019-04-04T12:21:13.346Z,9.37
2019-04-04T12:23:42.122Z,7.20
2019-04-04T12:26:10.697Z,4.43
2019-04-04T12:28:39.740Z,10.53
2019-04-04T12:31:08.733Z,7.93
2019-04-04T12:33:37.446Z,10.00
2019-04-04T12:36:06.245Z,9.83
2019-04-04T12:38:35.128Z,8.50
2019-04-04T12:41:04.055Z,5.93
2019-04-04T12:43:33.040Z,6.17
2019-04-04T12:46:01.872Z,8.10
2019-04-04T12:48:30.444Z,9.23
2019-04-04T12:50:59.174Z,11.27
2019-04-04T12:53:28.016Z,7.83
2019-04-04T12:55:56.457Z,5.43
2019-04-04T12:58:25.368Z,4.67
2019-04-04T13:00:54.501Z,6.13
2019-04-04T13:03:23.189Z,8.00
2019-04-04T13:05:51.855Z,7.90
2019-04-04T13:08:20.867Z,6.30
2019-04-04T13:10:49.784Z,5.63
2019-04-04T13:13:18.165Z,8.60
2019-04-04T13:15:46.885Z,6.47
2019-04-04T13:18:15.233Z,5.30
2019-04-04T13:20:44.075Z,7.63
2019-04-04T13:23:12.705Z,8.63
2019-04-04T13:25:42.367Z,5.03
2019-04-04T13:28:12.470Z,5.23
2019-04-04T13:30:42.027Z,9.23
2019-04-04T13:33:10.689Z,6.13
2019-04-04T13:35:39.480Z,5.70
2019-04-04T13:38:08.168Z,6.60
2019-04-04T13:40:45.344Z,5.53
2019-04-04T13:43:07.332Z,6.53
2019-04-04T13:45:36.070Z,4.83
2019-04-04T13:48:04.675Z,5.50
2019-04-04T13:50:33.444Z,3.83
2019-04-04T13:53:02.435Z,7.10
2019-04-04T13:55:31.507Z,3.80
2019-04-04T13:58:00.061Z,5.90
2019-04-04T14:00:28.993Z,4.60
2019-04-04T14:02:57.750Z,5.40
2019-04-04T14:05:26.476Z,5.83
2019-04-04T14:07:55.021Z,5.30
2019-04-04T14:10:23.540Z,4.70
2019-04-04T14:12:52.216Z,5.00
2019-04-04T14:15:20.912Z,3.40
2019-04-04T14:17:49.750Z,5.50
2019-04-04T14:20:18.317Z,5.33
2019-04-04T14:22:47.757Z,5.50
2019-04-04T14:25:16.466Z,4.73
2019-04-04T14:27:44.751Z,8.50
2019-04-04T14:30:13.165Z,4.23
2019-04-04T14:32:41.417Z,4.73
2019-04-04T14:38:21.706Z,3.80
2019-04-04T14:40:50.053Z,4.93
2019-04-04T14:43:18.305Z,6.53
2019-04-04T14:46:06.797Z,4.80
2019-04-04T14:48:36.058Z,5.90
2019-04-04T14:51:04.520Z,8.03
2019-04-04T14:53:32.849Z,7.77
2019-04-04T14:56:01.165Z,8.40
2019-04-04T14:58:30.746Z,7.80
2019-04-04T15:00:59.202Z,13.70
2019-04-04T15:03:27.424Z,10.37
2019-04-04T15:05:55.534Z,10.17
2019-04-04T15:08:23.772Z,11.43
2019-04-04T15:10:52.137Z,10.53
2019-04-04T15:13:20.239Z,8.30
2019-04-04T15:16:10.103Z,14.23
2019-04-04T15:18:38.317Z,7.43
2019-04-04T15:21:06.652Z,6.23
2019-04-04T15:23:34.782Z,6.17
2019-04-04T15:26:03.164Z,8.53
2019-04-04T15:28:31.603Z,9.63
2019-04-04T15:30:59.911Z,5.50
2019-04-04T15:33:28.190Z,5.37
2019-04-04T15:35:56.437Z,7.17
2019-04-04T15:38:24.742Z,8.97
2019-04-04T15:40:53.128Z,9.50
2019-04-04T15:43:25.251Z,7.03
2019-04-04T15:45:53.516Z,7.97
2019-04-04T15:48:21.815Z,7.07
2019-04-04T15:50:50.051Z,8.30
2019-04-04T15:53:18.339Z,7.47
2019-04-04T15:55:47.509Z,7.47
2019-04-04T15:58:15.799Z,4.23
2019-04-04T16:00:44.268Z,6.27
2019-04-04T16:03:12.597Z,6.20
2019-04-04T16:05:41.360Z,2.97
2019-04-04T16:08:09.642Z,4.80
2019-04-04T16:10:38.927Z,5.23
2019-04-04T16:13:07.297Z,4.13
2019-04-04T16:15:35.866Z,5.90
2019-04-04T16:18:04.360Z,6.07
2019-04-04T16:20:32.619Z,3.60
2019-04-04T16:23:00.920Z,4.33
2019-04-04T16:25:29.064Z,5.53
2019-04-04T16:27:57.322Z,5.60
2019-04-04T16:30:25.676Z,8.50
2019-04-04T16:32:54.018Z,8.07
2019-04-04T16:35:22.431Z,4.95
2019-04-04T16:37:50.754Z,4.67
2019-04-04T16:40:19.352Z,4.03
2019-04-04T16:42:47.631Z,4.87
2019-04-04T16:45:15.876Z,7.23
2019-04-04T16:47:44.304Z,4.20
2019-04-04T16:50:13.109Z,3.57
2019-04-04T16:52:41.845Z,4.43
2019-04-04T16:55:10.334Z,4.93
2019-04-04T16:57:38.489Z,5.07
2019-04-04T17:00:08.067Z,4.27
2019-04-04T17:02:36.165Z,6.37
2019-04-04T17:05:05.897Z,3.90
2019-04-04T17:07:36.951Z,3.77
2019-04-04T17:10:50.037Z,7.17
2019-04-04T17:25:49.084Z,6.93
2019-04-04T17:28:17.973Z,7.33
2019-04-04T17:30:46.589Z,6.00
2019-04-04T17:33:15.009Z,9.53
2019-04-04T17:35:43.596Z,5.27
2019-04-04T17:38:11.977Z,6.87
2019-04-04T17:40:40.288Z,5.83
2019-04-04T17:43:09.226Z,6.70
2019-04-04T17:45:37.958Z,8.20
2019-04-04T17:48:06.556Z,7.77
2019-04-04T17:50:35.677Z,6.30
2019-04-04T17:53:04.337Z,7.30
2019-04-04T17:55:34.659Z,6.17
2019-04-04T17:58:03.494Z,8.03
2019-04-04T18:00:32.231Z,8.43
2019-04-04T18:03:01.020Z,6.90
2019-04-04T18:08:09.659Z,7.47
2019-04-04T18:10:39.224Z,6.73
2019-04-04T18:13:08.056Z,6.83
2019-04-04T18:15:36.740Z,9.07
2019-04-04T18:18:05.473Z,7.47
2019-04-04T18:20:34.277Z,16.50
2019-04-04T18:23:02.789Z,8.23
2019-04-04T18:25:31.435Z,7.57
2019-04-04T18:28:02.849Z,10.57
2019-04-04T18:30:32.584Z,8.20
2019-04-04T18:33:01.333Z,8.50
2019-04-04T18:35:30.510Z,9.67
2019-04-04T18:37:59.144Z,10.27
2019-04-04T18:40:27.603Z,8.33
2019-04-04T18:42:57.384Z,8.63
2019-04-04T18:45:27.117Z,18.13
2019-04-04T18:47:55.656Z,13.40
2019-04-04T18:50:25.364Z,12.17
2019-04-04T18:52:53.699Z,10.67
2019-04-04T18:55:22.856Z,7.23
2019-04-04T18:57:51.577Z,9.60
2019-04-04T19:00:20.176Z,10.17
2019-04-04T19:02:48.936Z,11.47
2019-04-04T19:05:17.704Z,15.80
2019-04-04T19:07:46.199Z,16.07
2019-04-04T19:10:15.174Z,14.47
2019-04-04T19:12:43.544Z,13.93
2019-04-04T19:15:12.201Z,14.10
2019-04-04T19:17:41.276Z,13.57
2019-04-04T19:20:10.556Z,14.10
2019-04-04T19:22:39.449Z,13.87
2019-04-04T19:25:08.545Z,11.97
2019-04-04T19:27:37.989Z,16.57
2019-04-04T19:30:06.837Z,11.13
2019-04-04T19:32:35.820Z,13.20
2019-04-04T19:35:05.320Z,16.63
2019-04-04T19:37:33.705Z,15.67
2019-04-04T19:40:02.510Z,15.68
2019-04-04T19:42:33.127Z,13.33
2019-04-04T19:45:02.700Z,14.43
2019-04-04T19:47:32.145Z,18.37
2019-04-04T19:50:00.758Z,13.63
2019-04-04T19:52:29.702Z,23.30
2019-04-04T19:54:59.374Z,18.23
2019-04-04T19:57:28.934Z,20.90
2019-04-04T19:59:57.833Z,24.27
2019-04-04T20:02:30.124Z,19.83
2019-04-04T20:04:59.453Z,24.37
2019-04-04T20:07:28.756Z,32.77
2019-04-04T20:09:58.256Z,23.67
2019-04-04T20:12:29.004Z,27.20
2019-04-04T20:14:58.927Z,30.60
2019-04-04T20:17:28.974Z,25.97
2019-04-04T20:19:58.507Z,19.77
2019-04-04T20:22:27.949Z,20.43
2019-04-04T20:24:57.584Z,26.27
2019-04-04T20:27:26.219Z,26.30
2019-04-04T20:29:54.852Z,26.83
2019-04-04T20:32:24.433Z,23.73
2019-04-04T20:34:53.489Z,21.33
2019-04-04T20:37:22.716Z,18.57
2019-04-04T20:39:52.340Z,20.43
2019-04-04T20:42:21.018Z,22.07
2019-04-04T20:44:50.155Z,19.77
2019-04-04T20:47:18.849Z,22.53
2019-04-04T20:49:47.477Z,18.43
2019-04-04T20:52:16.161Z,22.30
2019-04-04T20:54:45.255Z,24.07
2019-04-04T20:57:14.453Z,24.57
2019-04-04T20:59:42.988Z,30.05
2019-04-04T21:02:11.709Z,23.23
2019-04-04T21:04:40.554Z,21.10
2019-04-04T21:07:09.668Z,22.17
2019-04-04T21:09:38.812Z,24.67
2019-04-04T21:12:07.810Z,25.27
2019-04-04T21:14:36.261Z,25.00
2019-04-04T21:17:07.297Z,23.23
2019-04-04T21:19:36.258Z,22.10
2019-04-04T21:22:05.498Z,22.87
2019-04-04T21:24:33.984Z,30.60
2019-04-04T21:27:02.697Z,21.27
2019-04-04T21:29:31.363Z,15.97
2019-04-04T21:32:00.020Z,19.10
2019-04-04T21:34:28.298Z,22.07
2019-04-04T21:36:57.509Z,18.50
2019-04-04T21:39:29.618Z,28.67
2019-04-04T21:41:57.654Z,19.33
2019-04-04T21:44:26.946Z,21.27
2019-04-04T21:46:55.964Z,24.27
2019-04-04T21:49:24.569Z,26.73
2019-04-04T21:51:53.163Z,20.63
2019-04-04T21:54:21.546Z,18.13
2019-04-04T21:56:50.330Z,21.70
2019-04-04T21:59:19.376Z,25.10
2019-04-04T22:01:48.190Z,21.07
2019-04-04T22:04:16.658Z,31.00
2019-04-04T22:06:45.698Z,16.87
2019-04-04T22:09:17.325Z,16.10
2019-04-04T22:11:46.439Z,20.80
2019-04-04T22:14:21.495Z,22.80
2019-04-04T22:16:46.093Z,12.30
2019-04-04T22:19:14.683Z,16.30
2019-04-04T22:21:43.382Z,14.87
2019-04-04T22:24:12.270Z,10.87
2019-04-04T22:26:41.017Z,15.17
2019-04-04T22:29:09.510Z,17.37
2019-04-04T22:31:38.554Z,16.57
2019-04-04T22:34:07.290Z,12.57
2019-04-04T22:36:35.702Z,16.27
2019-04-04T22:39:06.130Z,12.83
2019-04-04T22:41:34.633Z,13.90
2019-04-04T22:44:03.942Z,13.57
2019-04-04T22:46:32.627Z,9.60
2019-04-04T22:49:01.642Z,7.10
2019-04-04T22:51:30.635Z,10.57
2019-04-04T22:53:59.265Z,10.50
2019-04-04T22:56:27.585Z,11.17
2019-04-04T22:58:56.388Z,10.60
2019-04-04T23:01:29.041Z,12.70
2019-04-04T23:03:56.473Z,12.13
2019-04-04T23:06:25.516Z,14.73
2019-04-04T23:08:55.273Z,18.37
2019-04-04T23:11:23.761Z,13.47
2019-04-04T23:13:52.348Z,13.00
2019-04-04T23:16:22.349Z,16.17
2019-04-04T23:18:50.751Z,14.80
2019-04-04T23:21:19.782Z,16.57
2019-04-04T23:23:49.695Z,24.30
2019-04-04T23:26:18.358Z,20.70
2019-04-04T23:28:47.374Z,20.03
2019-04-04T23:31:16.366Z,20.73
2019-04-04T23:33:45.371Z,13.57
2019-04-04T23:36:14.353Z,18.43
2019-04-04T23:38:42.914Z,9.87
2019-04-04T23:41:11.465Z,12.80
2019-04-04T23:43:39.989Z,11.97
2019-04-04T23:46:08.740Z,11.17
2019-04-04T23:48:37.221Z,6.70
2019-04-04T23:51:05.825Z,8.67
2019-04-04T23:53:34.066Z,7.73
2019-04-04T23:56:02.569Z,8.00
2019-04-04T23:58:30.917Z,5.40
