createdAt,value
2023-04-16T00:01:12.200Z,23.70
2023-04-16T00:03:40.662Z,25.50
2023-04-16T00:06:10.988Z,27.10
2023-04-16T00:08:41.092Z,28.40
2023-04-16T00:11:09.213Z,28.50
2023-04-16T00:13:38.592Z,31.40
2023-04-16T00:16:07.960Z,29.80
2023-04-16T00:18:36.216Z,30.20
2023-04-16T00:21:04.391Z,44.90
2023-04-16T00:23:32.416Z,56.50
2023-04-16T00:26:00.788Z,74.20
2023-04-16T00:28:29.109Z,186.90
2023-04-16T00:30:57.273Z,39.60
2023-04-16T00:33:25.499Z,29.20
2023-04-16T00:35:56.613Z,94.10
2023-04-16T00:38:24.533Z,94.90
2023-04-16T00:40:52.718Z,103.00
2023-04-16T00:43:25.778Z,143.90
2023-04-16T00:45:54.236Z,156.20
2023-04-16T00:48:25.492Z,111.20
2023-04-16T00:50:55.373Z,115.00
2023-04-16T00:55:49.354Z,29.70
2023-04-16T00:58:18.305Z,29.50
2023-04-16T01:00:46.204Z,28.50
2023-04-16T01:03:14.334Z,30.40
2023-04-16T01:05:43.358Z,35.20
2023-04-16T01:08:21.733Z,26.60
2023-04-16T01:10:50.290Z,31.40
2023-04-16T01:13:19.612Z,30.40
2023-04-16T01:15:48.805Z,30.70
2023-04-16T01:18:17.787Z,31.40
2023-04-16T01:20:46.840Z,24.20
2023-04-16T01:23:15.946Z,26.80
2023-04-16T01:25:46.068Z,27.60
2023-04-16T01:28:14.265Z,25.30
2023-04-16T01:30:42.491Z,24.70
2023-04-16T01:33:18.314Z,29.20
2023-04-16T01:35:46.435Z,27.90
2023-04-16T01:38:16.805Z,26.90
2023-04-16T01:40:45.656Z,26.90
2023-04-16T01:43:13.675Z,24.30
2023-04-16T01:45:41.939Z,28.40
2023-04-16T01:48:13.517Z,25.10
2023-04-16T01:50:41.915Z,26.50
2023-04-16T01:53:10.010Z,23.10
2023-04-16T01:55:38.071Z,26.00
2023-04-16T01:58:08.134Z,25.40
2023-04-16T02:00:36.478Z,24.00
2023-04-16T02:03:04.980Z,25.10
2023-04-16T02:05:33.179Z,24.20
2023-04-16T02:08:02.005Z,22.30
2023-04-16T02:10:31.601Z,25.10
2023-04-16T02:12:59.837Z,22.90
2023-04-16T02:15:27.864Z,24.20
2023-04-16T02:17:58.896Z,23.90
2023-04-16T02:20:29.125Z,25.60
2023-04-16T02:23:00.706Z,22.80
2023-04-16T02:25:29.157Z,28.90
2023-04-16T02:28:00.470Z,24.70
2023-04-16T02:30:40.150Z,25.80
2023-04-16T02:33:11.424Z,23.30
2023-04-16T02:35:41.422Z,24.50
2023-04-16T02:38:10.121Z,22.10
2023-04-16T02:40:41.741Z,24.00
2023-04-16T02:43:09.963Z,23.40
2023-04-16T02:45:39.495Z,23.70
2023-04-16T02:48:09.273Z,25.60
2023-04-16T02:50:37.865Z,26.20
2023-04-16T02:53:07.773Z,26.30
2023-04-16T02:55:36.367Z,24.20
2023-04-16T02:58:04.802Z,20.80
2023-04-16T03:00:32.823Z,25.30
2023-04-16T03:03:01.499Z,25.60
2023-04-16T03:05:29.947Z,24.90
2023-04-16T03:07:57.985Z,24.10
2023-04-16T03:10:26.704Z,23.80
2023-04-16T03:12:55.777Z,26.80
2023-04-16T03:15:24.463Z,22.00
2023-04-16T03:17:52.429Z,23.00
2023-04-16T03:20:20.534Z,22.60
2023-04-16T03:22:50.048Z,22.00
2023-04-16T03:25:18.817Z,24.10
2023-04-16T03:27:46.730Z,22.80
2023-04-16T03:30:15.682Z,23.10
2023-04-16T03:32:44.429Z,19.20
2023-04-16T03:35:13.014Z,19.70
2023-04-16T03:37:41.287Z,20.70
2023-04-16T03:40:10.017Z,21.10
2023-04-16T03:42:39.686Z,22.40
2023-04-16T03:45:09.574Z,24.10
2023-04-16T03:47:38.661Z,24.60
2023-04-16T03:50:08.292Z,43.90
2023-04-16T03:52:38.253Z,24.40
2023-04-16T03:55:07.011Z,23.10
2023-04-16T03:57:36.472Z,27.90
2023-04-16T04:00:11.175Z,26.10
2023-04-16T04:02:57.968Z,26.80
2023-04-16T04:05:26.397Z,26.40
2023-04-16T04:07:56.129Z,25.40
2023-04-16T04:10:24.165Z,25.00
2023-04-16T04:12:52.457Z,32.70
2023-04-16T04:15:20.772Z,33.00
2023-04-16T04:17:48.855Z,35.80
2023-04-16T04:20:17.185Z,47.20
2023-04-16T04:22:46.909Z,76.50
2023-04-16T04:25:15.568Z,73.70
2023-04-16T04:27:43.752Z,75.90
2023-04-16T04:30:14.190Z,72.50
2023-04-16T04:32:42.622Z,77.30
2023-04-16T04:35:11.094Z,23.00
2023-04-16T04:37:39.193Z,22.90
2023-04-16T04:40:16.148Z,23.60
2023-04-16T04:42:44.593Z,17.70
2023-04-16T04:45:12.741Z,21.80
2023-04-16T04:47:42.218Z,17.80
2023-04-16T04:50:16.735Z,19.70
2023-04-16T04:52:44.978Z,17.20
2023-04-16T04:55:17.109Z,15.60
2023-04-16T04:57:45.228Z,16.60
2023-04-16T05:00:13.399Z,16.30
2023-04-16T05:02:48.348Z,15.90
2023-04-16T05:05:16.401Z,15.90
2023-04-16T05:07:44.768Z,16.40
2023-04-16T05:10:13.392Z,17.10
2023-04-16T05:12:41.728Z,18.10
2023-04-16T05:15:10.835Z,16.20
2023-04-16T05:17:41.028Z,17.90
2023-04-16T05:20:09.651Z,19.40
2023-04-16T05:22:38.184Z,16.30
2023-04-16T05:25:06.389Z,17.80
2023-04-16T05:27:34.497Z,18.70
2023-04-16T05:30:02.979Z,16.60
2023-04-16T05:32:31.454Z,18.40
2023-04-16T05:34:59.583Z,18.40
2023-04-16T05:37:28.690Z,22.20
2023-04-16T05:39:56.838Z,18.20
2023-04-16T05:42:24.869Z,19.90
2023-04-16T05:44:53.126Z,20.30
2023-04-16T05:47:21.538Z,16.20
2023-04-16T05:49:51.129Z,18.60
2023-04-16T05:52:19.138Z,16.40
2023-04-16T05:54:47.139Z,20.20
2023-04-16T05:57:15.318Z,17.40
2023-04-16T05:59:43.352Z,17.80
2023-04-16T06:02:11.469Z,18.80
2023-04-16T06:04:41.442Z,20.10
2023-04-16T06:07:09.389Z,21.20
2023-04-16T06:09:40.363Z,17.20
2023-04-16T06:12:08.447Z,19.60
2023-04-16T06:14:41.491Z,17.90
2023-04-16T06:17:09.603Z,16.70
2023-04-16T06:19:40.470Z,18.60
2023-04-16T06:22:11.031Z,15.30
2023-04-16T06:24:39.942Z,21.40
2023-04-16T06:27:08.076Z,17.10
2023-04-16T06:29:40.979Z,19.10
2023-04-16T06:32:10.629Z,12.00
2023-04-16T06:34:41.621Z,15.90
2023-04-16T06:37:10.737Z,15.10
2023-04-16T06:39:38.841Z,15.70
2023-04-16T06:42:08.163Z,17.90
2023-04-16T06:44:36.592Z,15.90
2023-04-16T06:47:04.764Z,19.10
2023-04-16T06:49:32.997Z,15.90
2023-04-16T06:52:03.313Z,15.00
2023-04-16T06:54:32.956Z,17.20
2023-04-16T06:57:01.176Z,15.90
2023-04-16T06:59:29.618Z,18.00
2023-04-16T07:01:57.814Z,18.70
2023-04-16T07:04:26.664Z,15.90
2023-04-16T07:06:54.901Z,15.60
2023-04-16T07:09:23.207Z,16.00
2023-04-16T07:11:54.230Z,16.90
2023-04-16T07:14:22.304Z,16.90
2023-04-16T07:16:50.414Z,20.20
2023-04-16T07:19:19.358Z,18.80
2023-04-16T07:21:47.854Z,21.50
2023-04-16T07:24:17.251Z,23.10
2023-04-16T07:26:45.880Z,18.70
2023-04-16T07:29:13.905Z,18.50
2023-04-16T07:31:41.909Z,20.20
2023-04-16T07:34:10.565Z,19.80
2023-04-16T07:36:39.048Z,24.60
2023-04-16T07:39:07.351Z,23.00
2023-04-16T07:41:35.728Z,24.10
2023-04-16T07:44:03.894Z,21.90
2023-04-16T07:46:43.626Z,23.50
2023-04-16T07:49:15.573Z,22.10
2023-04-16T07:51:44.065Z,23.20
2023-04-16T07:54:12.389Z,20.60
2023-04-16T07:56:41.060Z,20.20
2023-04-16T07:59:21.846Z,26.60
2023-04-16T08:01:52.684Z,27.80
2023-04-16T08:04:25.060Z,26.40
2023-04-16T08:06:54.530Z,28.80
2023-04-16T08:09:23.618Z,34.90
2023-04-16T08:11:53.318Z,34.10
2023-04-16T08:14:21.256Z,28.80
2023-04-16T08:16:50.469Z,27.40
2023-04-16T08:19:18.869Z,38.70
2023-04-16T08:21:47.161Z,31.80
2023-04-16T08:24:15.144Z,29.90
2023-04-16T08:26:43.199Z,31.80
2023-04-16T08:29:11.565Z,29.10
2023-04-16T08:31:39.991Z,32.50
2023-04-16T08:34:11.536Z,35.10
2023-04-16T08:36:40.964Z,36.70
2023-04-16T08:39:09.480Z,19.90
2023-04-16T08:41:38.925Z,17.00
2023-04-16T08:44:29.575Z,18.30
2023-04-16T08:46:59.105Z,26.70
2023-04-16T08:49:27.996Z,19.50
2023-04-16T08:51:56.845Z,25.00
2023-04-16T08:54:32.952Z,32.00
2023-04-16T08:57:01.124Z,27.50
2023-04-16T08:59:30.011Z,28.20
2023-04-16T09:01:59.357Z,37.30
2023-04-16T09:04:35.091Z,32.70
2023-04-16T09:07:03.460Z,33.10
2023-04-16T09:09:34.497Z,30.50
2023-04-16T09:12:02.875Z,35.30
2023-04-16T09:14:32.213Z,47.60
2023-04-16T09:17:02.509Z,30.90
2023-04-16T09:19:32.137Z,34.10
2023-04-16T09:22:00.509Z,32.20
2023-04-16T09:24:29.047Z,35.50
2023-04-16T09:26:57.005Z,50.70
2023-04-16T09:29:40.677Z,57.90
2023-04-16T09:32:10.036Z,44.10
2023-04-16T09:34:54.680Z,49.80
2023-04-16T09:37:23.478Z,33.40
2023-04-16T09:39:59.215Z,30.50
2023-04-16T09:42:32.326Z,34.50
2023-04-16T09:45:02.643Z,45.90
2023-04-16T09:47:41.152Z,37.90
2023-04-16T09:50:12.459Z,68.10
2023-04-16T09:52:43.309Z,67.90
2023-04-16T09:55:11.274Z,45.90
2023-04-16T09:57:39.422Z,42.70
2023-04-16T10:00:14.946Z,66.00
2023-04-16T10:02:43.125Z,31.30
2023-04-16T10:05:11.211Z,45.90
2023-04-16T10:07:42.661Z,38.00
2023-04-16T10:10:13.893Z,63.50
2023-04-16T10:12:44.679Z,63.10
2023-04-16T10:15:12.851Z,43.70
2023-04-16T10:17:41.213Z,39.60
2023-04-16T10:20:09.648Z,55.10
2023-04-16T10:22:38.011Z,66.90
2023-04-16T10:25:07.441Z,54.80
2023-04-16T10:27:35.426Z,57.70
2023-04-16T10:30:07.138Z,71.70
2023-04-16T10:32:36.511Z,44.40
2023-04-16T10:35:07.215Z,43.20
2023-04-16T10:37:37.388Z,63.20
2023-04-16T10:40:22.442Z,51.40
2023-04-16T10:42:57.621Z,40.40
2023-04-16T10:45:35.430Z,73.10
2023-04-16T10:48:10.243Z,66.90
2023-04-16T10:53:20.985Z,51.20
2023-04-16T10:56:07.288Z,72.20
2023-04-16T10:58:36.315Z,52.70
2023-04-16T11:01:12.458Z,27.20
2023-04-16T11:03:46.595Z,63.60
2023-04-16T11:06:17.605Z,23.60
2023-04-16T11:09:08.567Z,19.70
2023-04-16T11:11:38.565Z,40.40
2023-04-16T11:14:08.949Z,39.30
2023-04-16T11:16:37.140Z,24.40
2023-04-16T11:19:05.129Z,31.10
2023-04-16T11:21:33.821Z,27.90
2023-04-16T11:24:01.749Z,26.10
2023-04-16T11:26:30.957Z,29.70
2023-04-16T11:29:00.730Z,28.30
2023-04-16T11:31:28.978Z,42.20
2023-04-16T11:34:22.266Z,30.80
2023-04-16T11:36:51.507Z,25.90
2023-04-16T11:39:19.642Z,25.70
2023-04-16T11:41:48.797Z,26.50
2023-04-16T11:44:27.545Z,25.00
2023-04-16T11:46:58.055Z,26.00
2023-04-16T11:49:29.757Z,24.40
2023-04-16T11:51:57.950Z,26.90
2023-04-16T11:54:26.191Z,24.80
2023-04-16T11:56:54.475Z,27.30
2023-04-16T11:59:23.323Z,24.80
2023-04-16T12:01:57.958Z,23.40
2023-04-16T12:04:30.296Z,23.40
2023-04-16T12:07:13.932Z,26.10
2023-04-16T12:09:43.757Z,28.10
2023-04-16T12:12:31.461Z,25.30
2023-04-16T12:15:04.018Z,25.30
2023-04-16T12:17:33.994Z,23.20
2023-04-16T12:20:17.679Z,22.90
2023-04-16T12:22:53.115Z,23.00
2023-04-16T12:25:21.713Z,26.10
2023-04-16T12:27:55.235Z,28.70
2023-04-16T12:30:23.825Z,27.90
2023-04-16T12:32:56.023Z,25.80
2023-04-16T12:35:32.692Z,21.00
2023-04-16T12:38:01.083Z,24.00
2023-04-16T12:40:29.703Z,24.00
2023-04-16T12:42:58.188Z,25.50
2023-04-16T12:45:26.439Z,23.90
2023-04-16T12:47:56.131Z,27.10
2023-04-16T12:50:25.084Z,25.30
2023-04-16T12:52:55.478Z,25.00
2023-04-16T12:55:23.362Z,26.60
2023-04-16T12:57:52.985Z,24.40
2023-04-16T13:00:21.491Z,25.60
2023-04-16T13:02:49.813Z,26.40
2023-04-16T13:05:19.470Z,25.80
2023-04-16T13:07:48.361Z,25.60
2023-04-16T13:10:17.546Z,24.90
2023-04-16T13:12:47.166Z,25.70
2023-04-16T13:15:15.264Z,25.00
2023-04-16T13:17:44.967Z,24.90
2023-04-16T13:20:13.304Z,26.80
2023-04-16T13:22:41.493Z,25.20
2023-04-16T13:25:12.486Z,23.20
2023-04-16T13:27:42.161Z,24.50
2023-04-16T13:30:11.240Z,24.40
2023-04-16T13:32:41.024Z,25.30
2023-04-16T13:35:10.858Z,24.20
2023-04-16T13:37:40.104Z,24.00
2023-04-16T13:40:09.789Z,26.00
2023-04-16T13:42:40.855Z,24.00
2023-04-16T13:45:14.352Z,26.50
2023-04-16T13:47:43.500Z,26.90
2023-04-16T13:50:11.803Z,25.40
2023-04-16T13:52:40.417Z,26.40
2023-04-16T13:55:09.712Z,23.80
2023-04-16T13:57:38.582Z,26.60
2023-04-16T14:00:08.400Z,26.00
2023-04-16T14:02:36.727Z,25.20
2023-04-16T14:05:06.947Z,22.00
2023-04-16T14:07:35.213Z,29.80
2023-04-16T14:10:04.580Z,24.20
2023-04-16T14:12:33.202Z,23.80
2023-04-16T14:15:07.455Z,24.60
2023-04-16T14:17:37.298Z,24.50
2023-04-16T14:20:07.071Z,24.00
2023-04-16T14:22:35.630Z,22.30
2023-04-16T14:25:03.951Z,24.40
2023-04-16T14:27:32.572Z,20.90
2023-04-16T14:30:01.199Z,25.90
2023-04-16T14:32:30.759Z,22.80
2023-04-16T14:34:59.059Z,24.70
2023-04-16T14:37:27.828Z,20.20
2023-04-16T14:39:56.637Z,21.70
2023-04-16T14:42:26.805Z,24.10
2023-04-16T14:44:55.015Z,21.40
2023-04-16T14:47:23.609Z,25.00
2023-04-16T14:49:51.862Z,22.20
2023-04-16T14:52:20.009Z,22.40
2023-04-16T14:54:49.912Z,23.20
2023-04-16T14:57:18.245Z,23.30
2023-04-16T14:59:46.418Z,19.30
2023-04-16T15:02:15.374Z,25.20
2023-04-16T15:04:43.757Z,23.00
2023-04-16T15:07:11.864Z,25.20
2023-04-16T15:09:42.387Z,24.70
2023-04-16T15:12:10.564Z,23.80
2023-04-16T15:14:39.571Z,24.70
2023-04-16T15:17:07.753Z,23.80
2023-04-16T15:19:36.148Z,25.50
2023-04-16T15:22:07.103Z,24.50
2023-04-16T15:24:35.078Z,23.00
2023-04-16T15:27:06.276Z,26.00
2023-04-16T15:29:38.006Z,26.70
2023-04-16T15:32:08.158Z,25.30
2023-04-16T15:34:36.402Z,26.40
2023-04-16T15:37:04.696Z,26.30
2023-04-16T15:39:35.431Z,28.00
2023-04-16T15:42:09.247Z,29.40
2023-04-16T15:44:37.823Z,25.70
2023-04-16T15:47:08.026Z,30.90
2023-04-16T15:49:36.433Z,25.10
2023-04-16T15:52:04.608Z,28.40
2023-04-16T15:54:33.324Z,31.60
2023-04-16T15:57:02.801Z,26.20
2023-04-16T15:59:31.149Z,27.40
2023-04-16T16:01:59.730Z,26.30
2023-04-16T16:04:28.586Z,29.10
2023-04-16T16:07:00.311Z,28.40
2023-04-16T16:09:28.346Z,29.40
2023-04-16T16:11:59.951Z,27.50
2023-04-16T16:14:28.640Z,29.10
2023-04-16T16:16:56.935Z,33.20
2023-04-16T16:19:25.388Z,28.80
2023-04-16T16:21:53.501Z,31.10
2023-04-16T16:24:21.755Z,28.20
2023-04-16T16:26:49.942Z,27.90
2023-04-16T16:29:18.263Z,28.50
2023-04-16T16:31:46.551Z,24.20
2023-04-16T16:34:20.457Z,28.00
2023-04-16T16:36:49.393Z,29.70
2023-04-16T16:39:18.008Z,27.70
2023-04-16T16:41:46.216Z,27.30
2023-04-16T16:44:14.267Z,25.90
2023-04-16T16:46:43.119Z,27.80
2023-04-16T16:49:11.690Z,25.40
2023-04-16T16:51:41.001Z,27.40
2023-04-16T16:54:09.633Z,24.70
2023-04-16T16:56:41.703Z,23.00
2023-04-16T16:59:10.377Z,26.10
2023-04-16T17:01:39.095Z,25.80
2023-04-16T17:04:08.058Z,26.10
2023-04-16T17:06:36.220Z,23.20
2023-04-16T17:09:04.495Z,24.20
2023-04-16T17:11:35.696Z,24.80
2023-04-16T17:14:04.466Z,26.70
2023-04-16T17:16:34.196Z,26.10
2023-04-16T17:19:02.496Z,28.10
2023-04-16T17:21:32.873Z,25.70
2023-04-16T17:24:01.204Z,26.50
2023-04-16T17:26:29.464Z,28.60
2023-04-16T17:28:59.403Z,27.90
2023-04-16T17:31:27.884Z,24.30
2023-04-16T17:33:56.173Z,22.20
2023-04-16T17:36:25.580Z,24.80
2023-04-16T17:38:53.726Z,24.20
2023-04-16T17:41:25.472Z,22.40
2023-04-16T17:43:53.454Z,26.80
2023-04-16T17:46:21.905Z,22.00
2023-04-16T17:48:51.346Z,24.60
2023-04-16T17:51:19.582Z,24.00
2023-04-16T17:53:47.676Z,22.50
2023-04-16T17:56:15.960Z,24.30
2023-04-16T17:58:44.737Z,25.50
2023-04-16T18:01:13.132Z,27.20
2023-04-16T18:03:42.383Z,26.70
2023-04-16T18:06:11.491Z,23.20
2023-04-16T18:08:39.518Z,24.80
2023-04-16T18:11:08.592Z,27.40
2023-04-16T18:13:37.034Z,26.60
2023-04-16T18:16:05.194Z,25.20
2023-04-16T18:18:33.558Z,24.90
2023-04-16T18:21:01.610Z,23.40
2023-04-16T18:23:29.732Z,25.00
2023-04-16T18:25:58.811Z,25.10
2023-04-16T18:28:27.166Z,23.20
2023-04-16T18:30:58.695Z,21.70
2023-04-16T18:33:52.540Z,22.40
2023-04-16T18:36:15.427Z,23.60
2023-04-16T18:38:59.413Z,21.90
2023-04-16T18:41:30.973Z,23.30
2023-04-16T18:43:59.279Z,22.50
2023-04-16T18:46:27.603Z,23.90
2023-04-16T18:48:56.601Z,23.10
2023-04-16T18:51:25.217Z,21.80
2023-04-16T18:53:53.376Z,22.00
2023-04-16T18:56:21.900Z,23.70
2023-04-16T18:58:49.843Z,23.80
2023-04-16T19:01:18.420Z,22.60
2023-04-16T19:03:47.537Z,23.90
2023-04-16T19:06:15.703Z,26.80
2023-04-16T19:08:43.769Z,23.10
2023-04-16T19:11:11.801Z,23.10
2023-04-16T19:13:40.077Z,22.70
2023-04-16T19:16:11.722Z,22.10
2023-04-16T19:18:40.222Z,22.40
2023-04-16T19:21:11.012Z,21.90
2023-04-16T19:23:39.272Z,21.70
2023-04-16T19:26:07.456Z,21.90
2023-04-16T19:28:36.608Z,22.50
2023-04-16T19:31:04.660Z,22.40
2023-04-16T19:33:33.180Z,24.60
2023-04-16T19:36:02.650Z,21.90
2023-04-16T19:38:32.512Z,23.70
2023-04-16T19:41:00.802Z,23.50
2023-04-16T19:43:30.894Z,22.90
2023-04-16T19:45:59.341Z,23.20
2023-04-16T19:48:29.060Z,24.50
2023-04-16T19:50:57.170Z,22.60
2023-04-16T19:53:26.000Z,21.70
2023-04-16T19:55:53.913Z,23.20
2023-04-16T19:58:22.012Z,22.10
2023-04-16T20:00:50.565Z,22.60
2023-04-16T20:03:18.696Z,21.10
2023-04-16T20:05:50.432Z,22.40
2023-04-16T20:08:18.446Z,19.80
2023-04-16T20:10:46.612Z,21.10
2023-04-16T20:13:16.726Z,22.10
2023-04-16T20:15:47.386Z,21.60
2023-04-16T20:18:15.592Z,22.90
2023-04-16T20:20:44.015Z,23.40
2023-04-16T20:23:12.011Z,21.30
2023-04-16T20:25:43.496Z,27.80
2023-04-16T20:28:13.921Z,21.70
2023-04-16T20:30:42.156Z,23.30
2023-04-16T20:33:10.488Z,22.80
2023-04-16T20:35:38.653Z,22.80
2023-04-16T20:38:06.706Z,23.80
2023-04-16T20:40:38.084Z,24.00
2023-04-16T20:43:10.413Z,23.30
2023-04-16T20:45:40.899Z,23.90
2023-04-16T20:48:09.562Z,24.80
2023-04-16T20:50:37.909Z,25.40
2023-04-16T20:53:09.637Z,24.20
2023-04-16T20:55:40.330Z,23.00
2023-04-16T20:58:10.171Z,23.70
2023-04-16T21:00:38.233Z,21.60
2023-04-16T21:03:07.069Z,22.90
2023-04-16T21:05:36.998Z,21.50
2023-04-16T21:08:05.444Z,20.80
2023-04-16T21:10:33.778Z,22.10
2023-04-16T21:13:02.010Z,19.20
2023-04-16T21:15:31.026Z,19.70
2023-04-16T21:17:59.144Z,18.00
2023-04-16T21:20:28.797Z,17.80
2023-04-16T21:22:59.161Z,17.00
2023-04-16T21:25:30.295Z,18.10
2023-04-16T21:27:58.329Z,15.50
2023-04-16T21:30:26.488Z,14.70
2023-04-16T21:32:55.018Z,16.10
2023-04-16T21:35:23.046Z,15.60
2023-04-16T21:37:52.324Z,15.40
2023-04-16T21:40:20.456Z,14.90
2023-04-16T21:42:52.392Z,16.10
2023-04-16T21:45:20.556Z,15.30
2023-04-16T21:47:49.108Z,15.30
2023-04-16T21:50:17.226Z,16.10
2023-04-16T21:52:46.979Z,17.50
2023-04-16T21:55:14.970Z,15.80
2023-04-16T21:57:43.058Z,16.10
2023-04-16T22:00:16.071Z,15.50
2023-04-16T22:02:44.372Z,15.30
2023-04-16T22:05:12.776Z,16.30
2023-04-16T22:07:41.348Z,16.20
2023-04-16T22:10:14.913Z,16.60
2023-04-16T22:12:45.212Z,16.70
2023-04-16T22:15:13.600Z,15.90
2023-04-16T22:17:44.084Z,15.30
2023-04-16T22:20:16.028Z,16.00
2023-04-16T22:22:44.442Z,15.50
2023-04-16T22:25:14.824Z,15.60
2023-04-16T22:27:42.872Z,15.70
2023-04-16T22:30:14.065Z,15.10
2023-04-16T22:32:42.304Z,13.90
2023-04-16T22:35:10.620Z,16.40
2023-04-16T22:37:39.193Z,15.40
2023-04-16T22:40:11.512Z,16.40
2023-04-16T22:42:40.572Z,15.50
2023-04-16T22:45:09.046Z,14.70
2023-04-16T22:47:37.854Z,13.80
2023-04-16T22:50:09.116Z,15.60
2023-04-16T22:52:37.314Z,15.20
2023-04-16T22:55:06.941Z,15.90
2023-04-16T22:57:35.128Z,16.00
2023-04-16T23:00:06.573Z,15.30
2023-04-16T23:02:34.956Z,15.20
2023-04-16T23:05:05.018Z,14.90
2023-04-16T23:07:33.631Z,15.50
2023-04-16T23:10:01.774Z,15.20
2023-04-16T23:12:30.480Z,15.00
2023-04-16T23:15:00.791Z,14.70
2023-04-16T23:17:29.306Z,14.70
2023-04-16T23:19:57.758Z,14.80
2023-04-16T23:22:25.892Z,14.90
2023-04-16T23:24:56.395Z,14.90
2023-04-16T23:27:24.404Z,14.70
2023-04-16T23:29:54.331Z,14.40
2023-04-16T23:32:22.393Z,16.20
2023-04-16T23:34:55.642Z,13.70
2023-04-16T23:37:24.534Z,15.20
2023-04-16T23:39:56.188Z,14.10
2023-04-16T23:42:24.504Z,14.00
2023-04-16T23:44:52.509Z,15.30
2023-04-16T23:47:20.816Z,15.40
2023-04-16T23:51:16.312Z,16.20
2023-04-16T23:53:44.379Z,15.00
2023-04-16T23:56:12.819Z,15.10
2023-04-16T23:59:19.189Z,14.70
