createdAt,value
2022-07-25T00:01:22.400Z,28.60
2022-07-25T00:03:51.604Z,28.40
2022-07-25T00:06:19.693Z,28.60
2022-07-25T00:08:48.983Z,28.70
2022-07-25T00:11:17.065Z,28.70
2022-07-25T00:13:45.141Z,28.50
2022-07-25T00:16:13.275Z,27.70
2022-07-25T00:18:41.766Z,28.20
2022-07-25T00:21:09.717Z,28.30
2022-07-25T00:23:37.771Z,28.10
2022-07-25T00:26:07.485Z,28.40
2022-07-25T00:28:35.618Z,28.50
2022-07-25T00:31:03.628Z,28.50
2022-07-25T00:33:31.640Z,27.80
2022-07-25T00:36:00.159Z,27.20
2022-07-25T00:38:28.125Z,27.60
2022-07-25T00:40:56.104Z,27.80
2022-07-25T00:43:25.452Z,27.90
2022-07-25T00:45:53.429Z,28.10
2022-07-25T00:48:21.394Z,27.90
2022-07-25T00:50:49.404Z,28.20
2022-07-25T00:53:17.632Z,28.10
2022-07-25T00:55:46.954Z,28.30
2022-07-25T00:58:15.064Z,28.20
2022-07-25T01:00:44.376Z,28.40
2022-07-25T01:03:12.564Z,28.40
2022-07-25T01:05:40.614Z,28.60
2022-07-25T01:08:09.955Z,28.50
2022-07-25T01:10:38.633Z,28.50
2022-07-25T01:13:06.990Z,28.50
2022-07-25T01:15:35.267Z,28.60
2022-07-25T01:18:04.668Z,28.70
2022-07-25T01:20:34.340Z,28.70
2022-07-25T01:23:02.786Z,28.60
2022-07-25T01:25:30.860Z,28.60
2022-07-25T01:27:58.892Z,28.70
2022-07-25T01:30:27.319Z,28.70
2022-07-25T01:32:56.654Z,28.60
2022-07-25T01:35:24.770Z,28.60
2022-07-25T01:37:54.060Z,28.70
2022-07-25T01:40:22.240Z,28.60
2022-07-25T01:42:50.276Z,28.50
2022-07-25T01:45:18.317Z,28.50
2022-07-25T01:47:46.294Z,28.40
2022-07-25T01:50:14.325Z,28.40
2022-07-25T01:52:42.665Z,28.40
2022-07-25T01:55:13.292Z,28.40
2022-07-25T01:57:49.487Z,28.40
2022-07-25T02:00:18.762Z,28.20
2022-07-25T02:02:47.247Z,28.10
2022-07-25T02:05:16.454Z,28.20
2022-07-25T02:07:44.468Z,28.20
2022-07-25T02:10:13.791Z,28.20
2022-07-25T02:12:41.733Z,28.30
2022-07-25T02:15:10.601Z,28.30
2022-07-25T02:17:39.194Z,28.20
2022-07-25T02:20:08.179Z,28.20
2022-07-25T02:22:36.154Z,28.30
2022-07-25T02:25:04.262Z,28.40
2022-07-25T02:27:33.546Z,28.40
2022-07-25T02:30:01.498Z,28.40
2022-07-25T02:32:29.440Z,28.20
2022-07-25T02:34:58.358Z,28.20
2022-07-25T02:37:26.396Z,28.30
2022-07-25T02:39:54.402Z,28.20
2022-07-25T02:42:22.364Z,28.10
2022-07-25T02:44:51.688Z,28.10
2022-07-25T02:47:19.691Z,28.20
2022-07-25T02:49:47.675Z,28.20
2022-07-25T02:52:15.683Z,28.30
2022-07-25T02:54:43.961Z,28.10
2022-07-25T02:57:11.908Z,28.20
2022-07-25T02:59:39.901Z,28.20
2022-07-25T03:02:09.277Z,28.20
2022-07-25T03:04:37.354Z,28.10
2022-07-25T03:07:05.403Z,28.20
2022-07-25T03:09:33.333Z,28.30
2022-07-25T03:12:01.298Z,28.10
2022-07-25T03:14:29.290Z,27.90
2022-07-25T03:16:57.303Z,27.80
2022-07-25T03:19:26.797Z,28.00
2022-07-25T03:21:54.744Z,27.90
2022-07-25T03:24:24.879Z,28.00
2022-07-25T03:26:52.917Z,27.90
2022-07-25T03:29:20.845Z,28.00
2022-07-25T03:31:49.002Z,28.10
2022-07-25T03:34:16.983Z,28.20
2022-07-25T03:36:46.291Z,28.20
2022-07-25T03:39:14.525Z,28.30
2022-07-25T03:41:42.526Z,28.10
2022-07-25T03:44:11.132Z,28.30
2022-07-25T03:46:39.088Z,28.40
2022-07-25T03:49:07.190Z,28.60
2022-07-25T03:51:35.210Z,28.80
2022-07-25T03:54:06.096Z,28.80
2022-07-25T03:56:43.876Z,28.70
2022-07-25T03:59:14.533Z,28.60
2022-07-25T04:01:43.440Z,28.60
2022-07-25T04:04:12.167Z,28.80
2022-07-25T04:06:41.506Z,29.00
2022-07-25T04:09:11.585Z,29.10
2022-07-25T04:11:39.745Z,29.30
2022-07-25T04:14:08.054Z,29.40
2022-07-25T04:16:36.930Z,29.40
2022-07-25T04:19:06.308Z,29.50
2022-07-25T04:21:35.408Z,29.60
2022-07-25T04:24:03.984Z,29.70
2022-07-25T04:26:33.573Z,29.80
2022-07-25T04:29:03.501Z,29.90
2022-07-25T04:31:31.582Z,29.90
2022-07-25T04:34:00.409Z,29.90
2022-07-25T04:36:29.376Z,30.00
2022-07-25T04:38:57.398Z,30.00
2022-07-25T04:41:25.520Z,30.20
2022-07-25T04:43:55.430Z,30.30
2022-07-25T04:46:24.030Z,30.60
2022-07-25T04:48:52.719Z,30.80
2022-07-25T04:51:20.786Z,30.90
2022-07-25T04:53:48.770Z,31.20
2022-07-25T04:56:16.775Z,31.40
2022-07-25T04:58:44.815Z,31.50
2022-07-25T05:01:14.372Z,31.60
2022-07-25T05:03:50.267Z,31.90
2022-07-25T05:06:19.007Z,32.10
2022-07-25T05:08:46.954Z,32.20
2022-07-25T05:11:15.124Z,32.40
2022-07-25T05:13:43.169Z,32.60
2022-07-25T05:16:11.477Z,32.80
2022-07-25T05:18:40.913Z,33.00
2022-07-25T05:21:11.680Z,33.10
2022-07-25T05:23:39.710Z,33.30
2022-07-25T05:26:07.836Z,33.10
2022-07-25T05:28:35.795Z,33.60
2022-07-25T05:31:03.912Z,33.90
2022-07-25T05:33:34.784Z,34.10
2022-07-25T05:36:05.426Z,34.20
2022-07-25T05:38:33.434Z,34.40
2022-07-25T05:41:01.581Z,34.50
2022-07-25T05:43:29.685Z,34.60
2022-07-25T05:46:01.924Z,34.80
2022-07-25T05:48:30.223Z,34.90
2022-07-25T05:50:59.357Z,35.00
2022-07-25T05:53:28.708Z,35.10
2022-07-25T05:55:56.696Z,35.10
2022-07-25T05:58:29.752Z,35.10
2022-07-25T06:00:58.703Z,35.20
2022-07-25T06:03:27.174Z,35.20
2022-07-25T06:05:56.786Z,35.20
2022-07-25T06:08:25.010Z,34.60
2022-07-25T06:10:54.360Z,34.90
2022-07-25T06:13:23.551Z,35.10
2022-07-25T06:15:51.835Z,35.30
2022-07-25T06:18:20.068Z,35.20
2022-07-25T06:20:48.938Z,35.10
2022-07-25T06:23:17.185Z,35.00
2022-07-25T06:25:49.948Z,35.20
2022-07-25T06:28:21.613Z,35.30
2022-07-25T06:30:49.545Z,35.40
2022-07-25T06:33:17.586Z,35.50
2022-07-25T06:35:45.577Z,35.50
2022-07-25T06:38:13.701Z,35.60
2022-07-25T06:40:41.695Z,35.50
2022-07-25T06:43:09.679Z,35.30
2022-07-25T06:45:39.151Z,35.30
2022-07-25T06:48:07.350Z,35.50
2022-07-25T06:50:35.439Z,35.40
2022-07-25T06:53:03.492Z,35.40
2022-07-25T06:55:31.777Z,35.50
2022-07-25T06:57:59.741Z,35.30
2022-07-25T07:00:28.228Z,35.40
2022-07-25T07:03:01.233Z,35.40
2022-07-25T07:05:31.510Z,35.50
2022-07-25T07:08:00.620Z,35.60
2022-07-25T07:10:29.322Z,35.00
2022-07-25T07:13:08.341Z,35.10
2022-07-25T07:15:37.879Z,34.80
2022-07-25T07:18:07.884Z,35.40
2022-07-25T07:20:36.431Z,35.60
2022-07-25T07:23:04.405Z,35.40
2022-07-25T07:25:34.165Z,35.30
2022-07-25T07:28:02.202Z,35.60
2022-07-25T07:30:58.758Z,35.60
2022-07-25T07:33:19.595Z,35.90
2022-07-25T07:35:48.221Z,35.90
2022-07-25T07:38:16.512Z,35.80
2022-07-25T07:40:44.523Z,35.90
2022-07-25T07:43:12.566Z,36.00
2022-07-25T07:45:40.617Z,35.80
2022-07-25T07:48:08.629Z,35.90
2022-07-25T07:50:38.258Z,35.80
2022-07-25T07:53:06.719Z,35.90
2022-07-25T07:55:46.394Z,35.80
2022-07-25T07:58:16.584Z,35.60
2022-07-25T08:00:46.985Z,35.70
2022-07-25T08:03:19.296Z,35.90
2022-07-25T08:05:52.063Z,36.20
2022-07-25T08:08:20.397Z,36.40
2022-07-25T08:10:51.194Z,36.60
2022-07-25T08:13:22.577Z,36.70
2022-07-25T08:15:52.240Z,36.60
2022-07-25T08:18:20.819Z,36.40
2022-07-25T08:20:52.008Z,36.70
2022-07-25T08:23:20.650Z,36.80
2022-07-25T08:25:48.849Z,36.90
2022-07-25T08:28:16.978Z,36.90
2022-07-25T08:30:45.123Z,37.20
2022-07-25T08:33:16.103Z,37.30
2022-07-25T08:35:47.579Z,37.20
2022-07-25T08:38:17.021Z,37.30
2022-07-25T08:40:45.293Z,37.10
2022-07-25T08:43:14.656Z,37.30
2022-07-25T08:45:45.952Z,37.50
2022-07-25T08:48:14.243Z,37.30
2022-07-25T08:50:42.542Z,37.40
2022-07-25T08:53:32.174Z,37.50
2022-07-25T08:56:00.192Z,37.50
2022-07-25T08:58:28.223Z,37.60
2022-07-25T09:00:58.185Z,37.60
2022-07-25T09:03:27.782Z,37.50
2022-07-25T09:05:55.826Z,37.60
2022-07-25T09:08:23.806Z,37.10
2022-07-25T09:10:54.244Z,37.30
2022-07-25T09:13:23.873Z,37.10
2022-07-25T09:15:56.512Z,37.20
2022-07-25T09:18:26.649Z,37.30
2022-07-25T09:20:56.360Z,37.40
2022-07-25T09:23:31.675Z,37.50
2022-07-25T09:26:04.567Z,37.60
2022-07-25T09:28:40.279Z,37.70
2022-07-25T09:31:09.737Z,37.80
2022-07-25T09:33:47.102Z,37.50
2022-07-25T09:36:15.660Z,37.50
2022-07-25T09:38:56.359Z,37.20
2022-07-25T09:41:34.674Z,37.00
2022-07-25T09:44:05.388Z,36.90
2022-07-25T09:46:34.271Z,37.10
2022-07-25T09:49:02.343Z,36.70
2022-07-25T09:51:30.602Z,36.50
2022-07-25T09:53:58.654Z,37.00
2022-07-25T09:56:26.613Z,37.10
2022-07-25T09:58:54.622Z,37.30
2022-07-25T10:01:34.439Z,37.50
2022-07-25T10:04:13.461Z,37.90
2022-07-25T10:06:49.543Z,38.00
2022-07-25T10:09:18.406Z,38.00
2022-07-25T10:12:05.046Z,38.30
2022-07-25T10:14:33.712Z,38.30
2022-07-25T10:17:03.095Z,38.40
2022-07-25T10:19:58.334Z,38.40
2022-07-25T10:22:55.249Z,37.60
2022-07-25T10:25:24.656Z,37.40
2022-07-25T10:28:00.786Z,37.30
2022-07-25T10:30:34.420Z,37.10
2022-07-25T10:33:06.477Z,37.60
2022-07-25T10:35:34.600Z,37.40
2022-07-25T10:38:06.334Z,37.80
2022-07-25T10:40:37.885Z,37.60
2022-07-25T10:43:10.846Z,37.80
2022-07-25T10:45:44.661Z,37.90
2022-07-25T10:48:22.258Z,38.20
2022-07-25T10:50:55.790Z,38.30
2022-07-25T10:53:38.514Z,37.90
2022-07-25T10:56:12.556Z,38.20
2022-07-25T10:58:48.682Z,38.20
2022-07-25T11:01:21.521Z,38.50
2022-07-25T11:03:51.174Z,38.70
2022-07-25T11:06:31.620Z,38.70
2022-07-25T11:09:02.083Z,38.70
2022-07-25T11:11:37.604Z,38.30
2022-07-25T11:14:07.034Z,37.90
2022-07-25T11:16:35.062Z,38.10
2022-07-25T11:19:04.913Z,38.20
2022-07-25T11:21:33.341Z,38.70
2022-07-25T11:24:01.288Z,38.70
2022-07-25T11:26:29.292Z,38.60
2022-07-25T11:28:57.277Z,38.50
2022-07-25T11:31:26.079Z,38.40
2022-07-25T11:33:54.240Z,38.30
2022-07-25T11:36:23.681Z,38.60
2022-07-25T11:38:51.740Z,38.70
2022-07-25T11:41:29.853Z,38.90
2022-07-25T11:43:57.810Z,38.60
2022-07-25T11:46:25.987Z,38.80
2022-07-25T11:49:09.002Z,38.90
2022-07-25T11:51:41.676Z,38.80
2022-07-25T11:54:11.301Z,38.40
2022-07-25T11:56:42.971Z,38.30
2022-07-25T11:59:11.971Z,38.20
2022-07-25T12:01:42.506Z,38.00
2022-07-25T12:04:13.026Z,38.50
2022-07-25T12:06:43.338Z,38.90
2022-07-25T12:09:18.954Z,39.00
2022-07-25T12:11:48.582Z,39.10
2022-07-25T12:14:17.258Z,39.30
2022-07-25T12:16:47.619Z,39.30
2022-07-25T12:19:23.289Z,39.50
2022-07-25T12:21:52.860Z,39.60
2022-07-25T12:24:20.870Z,39.80
2022-07-25T12:26:48.883Z,39.20
2022-07-25T12:29:16.842Z,38.70
2022-07-25T12:31:44.793Z,38.90
2022-07-25T12:34:15.125Z,39.20
2022-07-25T12:36:45.196Z,39.50
2022-07-25T12:39:14.950Z,39.60
2022-07-25T12:41:43.165Z,39.80
2022-07-25T12:44:11.769Z,39.90
2022-07-25T12:46:45.822Z,40.00
2022-07-25T12:49:17.243Z,39.60
2022-07-25T12:51:45.381Z,39.30
2022-07-25T12:54:21.668Z,39.60
2022-07-25T12:56:52.818Z,39.70
2022-07-25T12:59:20.941Z,39.70
2022-07-25T13:01:51.903Z,39.90
2022-07-25T13:04:20.180Z,40.00
2022-07-25T13:06:48.326Z,39.70
2022-07-25T13:09:17.750Z,39.90
2022-07-25T13:11:45.934Z,40.20
2022-07-25T13:14:14.027Z,40.00
2022-07-25T13:16:42.049Z,39.60
2022-07-25T13:19:10.990Z,39.90
2022-07-25T13:21:39.384Z,40.00
2022-07-25T13:24:08.135Z,40.10
2022-07-25T13:26:38.530Z,40.00
2022-07-25T13:29:08.696Z,40.20
2022-07-25T13:31:38.564Z,39.80
2022-07-25T13:34:07.402Z,40.00
2022-07-25T13:36:36.544Z,40.10
2022-07-25T13:39:05.387Z,40.10
2022-07-25T13:41:33.675Z,40.10
2022-07-25T13:44:03.032Z,40.20
2022-07-25T13:46:31.960Z,40.30
2022-07-25T13:49:00.087Z,40.20
2022-07-25T13:51:29.895Z,40.30
2022-07-25T13:53:57.965Z,40.40
2022-07-25T13:56:26.248Z,40.40
2022-07-25T13:58:54.219Z,40.20
2022-07-25T14:01:23.860Z,40.00
2022-07-25T14:03:51.918Z,40.30
2022-07-25T14:06:19.982Z,40.40
2022-07-25T14:08:48.046Z,40.40
2022-07-25T14:11:18.423Z,40.50
2022-07-25T14:13:46.764Z,40.40
2022-07-25T14:16:17.147Z,40.50
2022-07-25T14:19:26.388Z,40.50
2022-07-25T14:21:54.384Z,40.20
2022-07-25T14:24:22.438Z,40.10
2022-07-25T14:26:50.493Z,40.30
2022-07-25T14:29:18.496Z,40.50
2022-07-25T14:31:46.612Z,40.50
2022-07-25T14:34:16.508Z,40.50
2022-07-25T14:36:47.555Z,40.30
2022-07-25T14:39:16.418Z,40.30
2022-07-25T14:41:44.454Z,40.40
2022-07-25T14:44:13.471Z,40.20
2022-07-25T14:46:42.988Z,39.90
2022-07-25T14:49:13.619Z,40.00
2022-07-25T14:51:41.693Z,40.30
2022-07-25T14:54:11.021Z,40.40
2022-07-25T14:56:39.182Z,40.40
2022-07-25T14:59:08.685Z,40.30
2022-07-25T15:01:37.771Z,40.40
2022-07-25T15:04:06.442Z,40.10
2022-07-25T15:06:34.542Z,40.10
2022-07-25T15:09:02.610Z,40.20
2022-07-25T15:11:32.284Z,40.30
2022-07-25T15:14:00.256Z,40.30
2022-07-25T15:16:28.500Z,40.50
2022-07-25T15:19:26.098Z,40.50
2022-07-25T15:21:47.517Z,40.10
2022-07-25T15:24:15.580Z,40.30
2022-07-25T15:26:44.918Z,40.20
2022-07-25T15:29:15.892Z,40.30
2022-07-25T15:31:43.991Z,40.10
2022-07-25T15:34:12.634Z,39.90
2022-07-25T15:36:41.059Z,40.10
2022-07-25T15:39:09.753Z,40.30
2022-07-25T15:41:39.036Z,40.30
2022-07-25T15:44:08.417Z,39.70
2022-07-25T15:46:38.835Z,40.10
2022-07-25T15:49:07.353Z,40.30
2022-07-25T15:51:35.683Z,40.40
2022-07-25T15:54:03.890Z,40.20
2022-07-25T15:56:31.904Z,40.50
2022-07-25T15:58:59.937Z,40.60
2022-07-25T16:01:30.463Z,40.80
2022-07-25T16:03:59.984Z,40.60
2022-07-25T16:06:28.244Z,40.70
2022-07-25T16:08:56.424Z,40.70
2022-07-25T16:11:29.679Z,40.70
2022-07-25T16:13:57.746Z,40.70
2022-07-25T16:16:26.747Z,40.60
2022-07-25T16:18:56.157Z,40.60
2022-07-25T16:21:24.113Z,40.60
2022-07-25T16:23:52.415Z,40.50
2022-07-25T16:26:20.463Z,40.50
2022-07-25T16:28:48.770Z,40.50
2022-07-25T16:31:16.787Z,40.40
2022-07-25T16:33:44.789Z,40.40
2022-07-25T16:36:14.203Z,40.30
2022-07-25T16:38:43.228Z,40.20
2022-07-25T16:41:11.173Z,40.20
2022-07-25T16:43:39.206Z,40.00
2022-07-25T16:46:07.695Z,40.00
2022-07-25T16:48:35.852Z,39.80
2022-07-25T16:51:03.860Z,39.70
2022-07-25T16:53:33.668Z,39.60
2022-07-25T16:56:05.441Z,39.50
2022-07-25T16:58:34.906Z,39.30
2022-07-25T17:01:02.926Z,39.40
2022-07-25T17:03:30.948Z,39.30
2022-07-25T17:05:58.953Z,39.20
2022-07-25T17:08:27.010Z,39.10
2022-07-25T17:10:56.350Z,39.00
2022-07-25T17:13:24.797Z,39.10
2022-07-25T17:15:53.560Z,39.00
2022-07-25T17:18:21.593Z,38.90
2022-07-25T17:20:49.794Z,38.90
2022-07-25T17:23:17.770Z,38.90
2022-07-25T17:25:50.363Z,38.80
2022-07-25T17:28:20.037Z,38.80
2022-07-25T17:30:48.092Z,38.80
2022-07-25T17:33:16.118Z,38.70
2022-07-25T17:35:44.094Z,38.70
2022-07-25T17:38:14.720Z,38.60
2022-07-25T17:40:42.792Z,38.50
2022-07-25T17:43:10.774Z,38.50
2022-07-25T17:45:40.107Z,38.40
2022-07-25T17:48:09.380Z,38.40
2022-07-25T17:50:37.477Z,38.20
2022-07-25T17:53:05.865Z,38.00
2022-07-25T17:55:38.785Z,37.80
2022-07-25T17:58:07.426Z,37.50
2022-07-25T18:00:35.423Z,37.30
2022-07-25T18:03:07.458Z,37.00
2022-07-25T18:05:35.845Z,36.90
2022-07-25T18:08:05.558Z,36.30
2022-07-25T18:10:33.608Z,36.30
2022-07-25T18:13:02.062Z,36.30
2022-07-25T18:15:30.038Z,36.20
2022-07-25T18:17:59.338Z,36.20
2022-07-25T18:20:29.100Z,35.90
2022-07-25T18:22:58.540Z,35.60
2022-07-25T18:25:26.853Z,35.60
2022-07-25T18:27:54.863Z,35.40
2022-07-25T18:30:25.988Z,35.40
2022-07-25T18:32:57.195Z,35.20
2022-07-25T18:35:27.845Z,35.20
2022-07-25T18:37:57.226Z,35.30
2022-07-25T18:40:25.526Z,34.90
2022-07-25T18:42:53.571Z,35.00
2022-07-25T18:45:22.219Z,34.80
2022-07-25T18:47:52.202Z,34.40
2022-07-25T18:50:30.431Z,34.50
2022-07-25T18:53:00.113Z,34.20
2022-07-25T18:55:38.179Z,34.30
2022-07-25T18:58:19.243Z,34.20
2022-07-25T19:00:57.426Z,34.10
2022-07-25T19:03:35.444Z,34.20
2022-07-25T19:06:13.691Z,34.20
2022-07-25T19:08:53.230Z,34.20
2022-07-25T19:11:33.235Z,34.10
2022-07-25T19:14:12.393Z,34.30
2022-07-25T19:16:51.050Z,34.40
2022-07-25T19:19:31.567Z,34.30
2022-07-25T19:22:09.541Z,34.20
2022-07-25T19:24:48.927Z,34.40
2022-07-25T19:27:16.995Z,34.20
2022-07-25T19:29:44.994Z,33.90
2022-07-25T19:32:23.060Z,34.20
2022-07-25T19:35:02.272Z,34.20
2022-07-25T19:37:30.277Z,34.10
2022-07-25T19:39:59.602Z,33.90
2022-07-25T19:42:28.092Z,34.00
2022-07-25T19:44:56.090Z,33.70
2022-07-25T19:47:24.064Z,33.70
2022-07-25T19:49:52.706Z,33.90
2022-07-25T19:52:20.737Z,33.90
2022-07-25T19:54:48.797Z,34.00
2022-07-25T19:57:18.375Z,33.90
2022-07-25T19:59:46.367Z,33.90
2022-07-25T20:02:14.607Z,33.70
2022-07-25T20:04:42.772Z,33.90
2022-07-25T20:07:10.720Z,33.70
2022-07-25T20:09:38.792Z,33.90
2022-07-25T20:12:08.527Z,34.00
2022-07-25T20:14:56.483Z,34.20
2022-07-25T20:17:45.017Z,34.30
2022-07-25T20:20:35.926Z,34.40
2022-07-25T20:23:04.093Z,34.50
2022-07-25T20:25:42.161Z,34.60
2022-07-25T20:28:13.721Z,34.70
2022-07-25T20:30:55.729Z,34.70
2022-07-25T20:33:34.192Z,34.70
2022-07-25T20:36:12.144Z,34.80
2022-07-25T20:38:50.233Z,34.50
2022-07-25T20:41:28.918Z,34.50
2022-07-25T20:43:57.933Z,34.20
2022-07-25T20:46:27.344Z,33.80
2022-07-25T20:48:55.545Z,33.60
2022-07-25T20:51:23.632Z,33.40
2022-07-25T20:53:53.825Z,33.30
2022-07-25T20:56:21.900Z,33.40
2022-07-25T20:58:49.917Z,33.20
2022-07-25T21:01:17.987Z,33.00
2022-07-25T21:03:47.799Z,32.90
2022-07-25T21:06:15.831Z,32.90
2022-07-25T21:08:43.833Z,32.80
2022-07-25T21:11:12.379Z,32.80
2022-07-25T21:13:40.444Z,32.80
2022-07-25T21:16:09.236Z,33.00
2022-07-25T21:18:37.400Z,32.60
2022-07-25T21:21:11.970Z,32.30
2022-07-25T21:23:40.329Z,32.20
2022-07-25T21:26:08.370Z,32.00
2022-07-25T21:28:36.386Z,32.00
2022-07-25T21:31:04.591Z,31.80
2022-07-25T21:33:32.688Z,31.70
2022-07-25T21:36:00.704Z,31.40
2022-07-25T21:38:33.423Z,31.40
2022-07-25T21:41:02.963Z,31.70
2022-07-25T21:43:31.412Z,32.00
2022-07-25T21:45:59.597Z,31.70
2022-07-25T21:48:43.010Z,31.90
2022-07-25T21:51:18.750Z,31.60
2022-07-25T21:53:48.870Z,31.80
2022-07-25T21:56:17.346Z,31.80
2022-07-25T21:58:45.695Z,31.80
2022-07-25T22:01:13.929Z,31.30
2022-07-25T22:03:42.084Z,31.00
2022-07-25T22:06:10.464Z,31.40
2022-07-25T22:08:39.341Z,31.20
2022-07-25T22:11:38.137Z,30.80
2022-07-25T22:13:56.840Z,30.90
2022-07-25T22:16:26.284Z,31.00
2022-07-25T22:18:54.390Z,30.80
2022-07-25T22:21:23.132Z,30.50
2022-07-25T22:23:51.135Z,30.80
2022-07-25T22:26:20.901Z,30.90
2022-07-25T22:28:49.404Z,30.80
2022-07-25T22:31:18.013Z,30.50
2022-07-25T22:33:46.268Z,30.80
2022-07-25T22:36:14.417Z,30.80
2022-07-25T22:38:44.253Z,30.70
2022-07-25T22:41:13.003Z,30.50
2022-07-25T22:43:56.706Z,30.70
2022-07-25T22:46:29.286Z,30.90
2022-07-25T22:48:58.525Z,30.80
2022-07-25T22:51:27.511Z,30.90
2022-07-25T22:53:55.974Z,30.90
2022-07-25T22:56:24.076Z,30.60
2022-07-25T22:58:53.857Z,30.60
2022-07-25T23:01:22.630Z,30.60
2022-07-25T23:03:51.078Z,30.60
2022-07-25T23:06:20.520Z,30.50
2022-07-25T23:08:49.389Z,30.40
2022-07-25T23:11:17.880Z,30.10
2022-07-25T23:13:46.045Z,30.30
2022-07-25T23:16:15.535Z,30.50
2022-07-25T23:18:43.793Z,30.60
2022-07-25T23:21:14.037Z,30.60
2022-07-25T23:23:42.265Z,30.60
2022-07-25T23:26:10.549Z,30.40
2022-07-25T23:28:38.629Z,30.10
2022-07-25T23:31:07.009Z,30.20
2022-07-25T23:33:36.497Z,30.30
2022-07-25T23:36:05.577Z,30.20
2022-07-25T23:38:33.670Z,30.30
2022-07-25T23:41:01.735Z,30.20
2022-07-25T23:43:55.932Z,30.50
2022-07-25T23:46:18.149Z,30.60
2022-07-25T23:48:50.495Z,30.50
2022-07-25T23:51:18.675Z,30.50
2022-07-25T23:53:47.257Z,30.70
2022-07-25T23:56:20.481Z,30.80
2022-07-25T23:58:49.977Z,30.60
