createdAt,value
2023-05-19T00:02:06.074Z,100985.03
2023-05-19T00:04:33.874Z,100987.16
2023-05-19T00:07:03.044Z,100979.09
2023-05-19T00:09:31.483Z,100981.78
2023-05-19T00:11:59.019Z,100972.03
2023-05-19T00:14:26.647Z,100980.41
2023-05-19T00:16:56.145Z,100976.22
2023-05-19T00:19:24.587Z,100977.28
2023-05-19T00:21:52.276Z,100985.81
2023-05-19T00:24:19.586Z,100969.13
2023-05-19T00:26:46.843Z,100971.94
2023-05-19T00:29:18.533Z,100969.75
2023-05-19T00:31:46.858Z,100956.28
2023-05-19T00:34:14.315Z,100961.66
2023-05-19T00:36:41.769Z,100962.91
2023-05-19T00:39:09.077Z,100965.38
2023-05-19T00:41:36.517Z,100965.38
2023-05-19T00:44:04.000Z,100965.47
2023-05-19T00:46:31.362Z,100959.13
2023-05-19T00:48:58.776Z,100956.81
2023-05-19T00:51:27.391Z,100959.81
2023-05-19T00:53:54.772Z,100964.19
2023-05-19T00:56:22.994Z,100955.78
2023-05-19T00:58:51.858Z,100963.72
2023-05-19T01:01:21.480Z,100961.50
2023-05-19T01:03:51.387Z,100965.94
2023-05-19T01:06:22.154Z,100969.56
2023-05-19T01:08:51.688Z,100970.28
2023-05-19T01:11:19.082Z,100970.81
2023-05-19T01:13:46.503Z,100964.78
2023-05-19T01:16:37.486Z,100971.25
2023-05-19T01:19:30.810Z,100977.16
2023-05-19T01:22:13.288Z,100979.25
2023-05-19T01:25:10.385Z,100979.50
2023-05-19T01:27:56.022Z,100961.16
2023-05-19T01:30:32.562Z,100965.00
2023-05-19T01:33:04.622Z,100965.09
2023-05-19T01:35:33.446Z,100957.22
2023-05-19T01:38:02.131Z,100959.25
2023-05-19T01:40:30.882Z,100965.59
2023-05-19T01:43:00.473Z,100959.19
2023-05-19T01:45:29.528Z,100952.22
2023-05-19T01:47:59.910Z,100948.72
2023-05-19T01:50:27.810Z,100960.84
2023-05-19T01:52:56.117Z,100953.63
2023-05-19T01:55:23.869Z,100956.78
2023-05-19T01:57:59.967Z,100949.66
2023-05-19T02:00:34.968Z,100957.34
2023-05-19T02:03:24.768Z,100949.22
2023-05-19T02:06:16.911Z,100953.88
2023-05-19T02:08:47.769Z,100945.81
2023-05-19T02:11:22.875Z,100954.31
2023-05-19T02:13:55.692Z,100952.13
2023-05-19T02:16:29.090Z,100951.41
2023-05-19T02:18:57.409Z,100948.06
2023-05-19T02:21:25.234Z,100949.72
2023-05-19T02:23:52.611Z,100955.41
2023-05-19T02:26:21.486Z,100950.44
2023-05-19T02:28:48.805Z,100955.63
2023-05-19T02:31:16.140Z,100959.91
2023-05-19T02:33:43.443Z,100959.78
2023-05-19T02:36:10.725Z,100952.34
2023-05-19T02:38:38.167Z,100952.25
2023-05-19T02:41:05.670Z,100953.28
2023-05-19T02:43:32.967Z,100953.44
2023-05-19T02:46:00.563Z,100947.03
2023-05-19T02:48:27.915Z,100950.41
2023-05-19T02:50:55.201Z,100947.72
2023-05-19T02:53:22.527Z,100949.22
2023-05-19T02:55:50.122Z,100946.34
2023-05-19T02:58:18.683Z,100940.16
2023-05-19T03:00:46.164Z,100943.06
2023-05-19T03:03:15.063Z,100943.66
2023-05-19T03:05:43.647Z,100946.53
2023-05-19T03:08:11.044Z,100939.94
2023-05-19T03:10:39.850Z,100943.84
2023-05-19T03:13:07.367Z,100952.50
2023-05-19T03:15:35.286Z,100940.53
2023-05-19T03:18:02.846Z,100941.53
2023-05-19T03:20:30.711Z,100938.19
2023-05-19T03:22:58.355Z,100934.19
2023-05-19T03:25:26.092Z,100934.28
2023-05-19T03:27:54.036Z,100934.41
2023-05-19T03:30:22.197Z,100939.34
2023-05-19T03:33:05.440Z,100938.72
2023-05-19T03:35:32.908Z,100944.59
2023-05-19T03:38:00.341Z,100937.53
2023-05-19T03:40:27.833Z,100945.53
2023-05-19T03:43:02.067Z,100948.09
2023-05-19T03:45:29.637Z,100940.22
2023-05-19T03:47:57.226Z,100945.03
2023-05-19T03:50:42.636Z,100949.63
2023-05-19T03:53:17.923Z,100949.47
2023-05-19T03:55:45.695Z,100950.50
2023-05-19T03:58:14.621Z,100947.38
2023-05-19T04:00:42.498Z,100948.94
2023-05-19T04:03:09.944Z,100956.94
2023-05-19T04:05:37.411Z,100961.00
2023-05-19T04:08:04.906Z,100964.47
2023-05-19T04:10:32.556Z,100959.03
2023-05-19T04:13:00.147Z,100963.50
2023-05-19T04:15:27.608Z,100963.06
2023-05-19T04:17:55.948Z,100958.69
2023-05-19T04:20:23.348Z,100960.66
2023-05-19T04:22:51.383Z,100966.97
2023-05-19T04:25:20.151Z,100960.59
2023-05-19T04:27:48.399Z,100963.22
2023-05-19T04:30:22.253Z,100963.22
2023-05-19T04:32:51.061Z,100968.25
2023-05-19T04:35:19.428Z,100973.16
2023-05-19T04:37:48.493Z,100968.59
2023-05-19T04:40:21.126Z,100966.75
2023-05-19T04:42:49.814Z,100973.50
2023-05-19T04:45:17.124Z,100971.50
2023-05-19T04:47:49.333Z,100975.03
2023-05-19T04:50:17.069Z,100974.47
2023-05-19T04:52:47.915Z,100977.16
2023-05-19T04:55:15.982Z,100970.84
2023-05-19T04:57:43.687Z,100975.63
2023-05-19T05:00:15.481Z,100971.53
2023-05-19T05:03:05.177Z,100978.41
2023-05-19T05:05:33.304Z,100978.50
2023-05-19T05:08:01.166Z,100980.16
2023-05-19T05:10:32.652Z,100978.22
2023-05-19T05:13:00.917Z,100974.66
2023-05-19T05:15:29.849Z,100972.84
2023-05-19T05:18:00.392Z,100988.75
2023-05-19T05:20:28.208Z,100987.16
2023-05-19T05:22:55.961Z,100983.44
2023-05-19T05:25:24.034Z,100971.41
2023-05-19T05:27:51.825Z,100971.06
2023-05-19T05:30:19.431Z,100978.16
2023-05-19T05:32:47.432Z,100966.97
2023-05-19T05:35:29.676Z,100966.03
2023-05-19T05:37:57.205Z,100968.81
2023-05-19T05:40:24.983Z,100969.09
2023-05-19T05:42:55.487Z,100968.06
2023-05-19T05:45:23.717Z,100967.78
2023-05-19T05:47:52.410Z,100964.22
2023-05-19T05:50:20.182Z,100973.44
2023-05-19T05:52:48.504Z,100969.59
2023-05-19T05:55:18.426Z,100974.75
2023-05-19T05:57:46.073Z,100973.50
2023-05-19T06:00:16.406Z,100976.03
2023-05-19T06:02:46.528Z,100979.16
2023-05-19T06:05:15.035Z,100978.53
2023-05-19T06:07:43.332Z,100976.63
2023-05-19T06:10:12.815Z,100986.25
2023-05-19T06:12:40.784Z,100990.88
2023-05-19T06:15:09.037Z,100981.72
2023-05-19T06:17:48.655Z,100982.53
2023-05-19T06:20:16.342Z,100982.28
2023-05-19T06:22:43.821Z,100985.56
2023-05-19T06:25:12.061Z,100983.66
2023-05-19T06:27:39.464Z,100994.00
2023-05-19T06:30:08.740Z,100985.38
2023-05-19T06:32:47.770Z,100987.75
2023-05-19T06:35:15.579Z,100997.63
2023-05-19T06:37:43.331Z,100993.91
2023-05-19T06:40:11.991Z,100996.59
2023-05-19T06:42:40.481Z,101005.44
2023-05-19T06:45:16.808Z,101005.66
2023-05-19T06:47:45.137Z,101001.81
2023-05-19T06:50:12.577Z,101001.56
2023-05-19T06:52:42.822Z,101001.66
2023-05-19T06:55:10.233Z,101008.72
2023-05-19T06:57:39.175Z,101013.63
2023-05-19T07:00:10.437Z,101010.22
2023-05-19T07:02:39.347Z,101017.34
2023-05-19T07:05:08.186Z,101018.31
2023-05-19T07:07:36.295Z,101009.44
2023-05-19T07:10:05.990Z,101015.03
2023-05-19T07:12:33.711Z,101015.59
2023-05-19T07:15:01.422Z,101013.78
2023-05-19T07:17:30.092Z,101012.38
2023-05-19T07:19:59.352Z,101005.94
2023-05-19T07:22:27.722Z,101003.22
2023-05-19T07:24:57.182Z,101000.84
2023-05-19T07:27:24.589Z,101010.44
2023-05-19T07:29:51.976Z,101006.94
2023-05-19T07:32:19.401Z,101012.09
2023-05-19T07:34:46.756Z,101003.94
2023-05-19T07:37:14.174Z,101018.19
2023-05-19T07:39:41.534Z,100999.50
2023-05-19T07:42:08.909Z,101001.75
2023-05-19T07:44:36.280Z,101003.22
2023-05-19T07:47:03.808Z,101007.53
2023-05-19T07:49:31.215Z,101009.28
2023-05-19T07:51:58.551Z,101006.88
2023-05-19T07:54:26.137Z,101008.09
2023-05-19T07:56:53.496Z,101006.50
2023-05-19T07:59:21.079Z,101016.31
2023-05-19T08:01:48.973Z,101013.88
2023-05-19T08:04:16.501Z,101008.88
2023-05-19T08:06:44.668Z,101004.66
2023-05-19T08:09:12.133Z,101010.69
2023-05-19T08:11:39.628Z,101018.94
2023-05-19T08:14:06.979Z,101008.16
2023-05-19T08:16:34.307Z,101016.66
2023-05-19T08:19:02.820Z,101015.81
2023-05-19T08:21:31.284Z,101011.25
2023-05-19T08:23:58.646Z,101021.78
2023-05-19T08:26:26.412Z,101016.00
2023-05-19T08:28:53.755Z,101014.25
2023-05-19T08:31:22.656Z,101021.03
2023-05-19T08:33:50.008Z,101015.91
2023-05-19T08:36:18.363Z,101016.94
2023-05-19T08:38:45.770Z,101011.84
2023-05-19T08:41:13.098Z,101009.34
2023-05-19T08:43:40.538Z,101019.88
2023-05-19T08:46:08.379Z,101015.69
2023-05-19T08:48:41.032Z,101017.97
2023-05-19T08:51:20.902Z,101023.22
2023-05-19T08:53:51.651Z,101016.72
2023-05-19T08:56:24.008Z,101017.44
2023-05-19T08:58:51.907Z,101022.66
2023-05-19T09:01:20.001Z,101023.19
2023-05-19T09:03:49.736Z,101026.69
2023-05-19T09:06:17.488Z,101026.06
2023-05-19T09:08:45.122Z,101023.25
2023-05-19T09:11:12.706Z,101029.97
2023-05-19T09:13:43.720Z,101029.78
2023-05-19T09:16:11.822Z,101030.53
2023-05-19T09:18:40.711Z,101028.84
2023-05-19T09:21:10.330Z,101020.47
2023-05-19T09:23:37.747Z,101027.13
2023-05-19T09:26:08.604Z,101028.56
2023-05-19T09:28:37.056Z,101034.72
2023-05-19T09:31:08.363Z,101031.84
2023-05-19T09:33:37.704Z,101030.97
2023-05-19T09:36:06.523Z,101029.41
2023-05-19T09:38:35.484Z,101025.28
2023-05-19T09:41:03.895Z,101036.88
2023-05-19T09:43:33.572Z,101041.53
2023-05-19T09:46:06.545Z,101040.97
2023-05-19T09:48:36.901Z,101039.88
2023-05-19T09:51:08.060Z,101032.75
2023-05-19T09:53:35.767Z,101029.34
2023-05-19T09:56:04.154Z,101025.56
2023-05-19T09:58:35.424Z,101032.34
2023-05-19T10:01:06.460Z,101022.69
2023-05-19T10:03:34.330Z,101024.25
2023-05-19T10:06:03.956Z,101028.16
2023-05-19T10:08:33.642Z,101028.72
2023-05-19T10:11:02.416Z,101029.19
2023-05-19T10:13:31.126Z,101031.88
2023-05-19T10:15:59.986Z,101023.34
2023-05-19T10:18:29.454Z,101029.59
2023-05-19T10:20:58.034Z,101025.63
2023-05-19T10:23:26.199Z,101021.91
2023-05-19T10:25:58.393Z,101020.47
2023-05-19T10:28:35.625Z,101023.66
2023-05-19T10:31:06.732Z,101025.78
2023-05-19T10:34:09.206Z,101027.88
2023-05-19T10:36:48.003Z,101028.38
2023-05-19T10:39:27.861Z,101025.84
2023-05-19T10:42:15.624Z,101022.59
2023-05-19T10:44:58.037Z,101026.59
2023-05-19T10:47:25.950Z,101026.72
2023-05-19T10:49:57.205Z,101013.91
2023-05-19T10:52:29.829Z,101012.38
2023-05-19T10:54:58.427Z,101021.44
2023-05-19T10:57:28.094Z,101009.91
2023-05-19T11:00:00.912Z,101010.34
2023-05-19T11:02:42.288Z,101012.94
2023-05-19T11:05:14.634Z,101007.47
2023-05-19T11:07:44.595Z,101003.44
2023-05-19T11:10:12.425Z,101002.00
2023-05-19T11:12:45.482Z,100999.69
2023-05-19T11:15:15.634Z,101004.59
2023-05-19T11:17:48.424Z,101000.53
2023-05-19T11:20:24.057Z,101009.97
2023-05-19T11:23:03.569Z,101000.94
2023-05-19T11:25:51.140Z,101007.56
2023-05-19T11:28:20.665Z,100998.44
2023-05-19T11:30:52.350Z,101001.22
2023-05-19T11:33:21.650Z,100998.28
2023-05-19T11:35:51.229Z,100990.75
2023-05-19T11:38:19.394Z,100991.31
2023-05-19T11:40:48.267Z,100985.50
2023-05-19T11:43:16.806Z,100991.31
2023-05-19T11:45:45.815Z,100987.19
2023-05-19T11:48:13.914Z,100982.75
2023-05-19T11:50:42.287Z,100984.63
2023-05-19T11:53:13.392Z,100986.47
2023-05-19T11:55:47.983Z,100977.78
2023-05-19T11:58:16.772Z,100993.78
2023-05-19T12:00:47.719Z,100984.44
2023-05-19T12:03:15.770Z,100988.03
2023-05-19T12:05:46.885Z,100987.91
2023-05-19T12:08:17.519Z,100983.09
2023-05-19T12:10:49.883Z,100988.88
2023-05-19T12:13:17.325Z,100982.63
2023-05-19T12:15:44.989Z,100983.50
2023-05-19T12:18:12.478Z,100987.34
2023-05-19T12:20:39.931Z,100986.47
2023-05-19T12:23:07.576Z,100979.25
2023-05-19T12:25:35.389Z,100987.34
2023-05-19T12:28:03.306Z,100978.78
2023-05-19T12:30:32.618Z,100984.25
2023-05-19T12:33:02.117Z,100979.81
2023-05-19T12:35:33.221Z,100976.31
2023-05-19T12:38:07.151Z,100979.03
2023-05-19T12:40:36.310Z,100972.13
2023-05-19T12:43:04.589Z,100976.56
2023-05-19T12:45:35.668Z,100987.66
2023-05-19T12:48:11.624Z,100981.72
2023-05-19T12:50:39.237Z,100980.94
2023-05-19T12:53:11.466Z,100979.84
2023-05-19T12:55:43.428Z,100978.47
2023-05-19T12:58:12.266Z,100976.47
2023-05-19T13:00:50.707Z,100968.91
2023-05-19T13:03:19.882Z,100966.25
2023-05-19T13:05:49.123Z,100961.91
2023-05-19T13:08:19.054Z,100966.91
2023-05-19T13:10:47.533Z,100974.84
2023-05-19T13:13:15.335Z,100973.03
2023-05-19T13:15:45.395Z,100970.63
2023-05-19T13:18:13.706Z,100967.84
2023-05-19T13:20:42.608Z,100962.81
2023-05-19T13:23:11.101Z,100965.47
2023-05-19T13:25:39.172Z,100973.41
2023-05-19T13:28:06.878Z,100973.00
2023-05-19T13:30:36.494Z,100975.69
2023-05-19T13:33:04.305Z,100973.16
2023-05-19T13:35:37.174Z,100969.44
2023-05-19T13:38:10.282Z,100966.84
2023-05-19T13:40:39.623Z,100964.84
2023-05-19T13:43:08.694Z,100965.66
2023-05-19T13:45:36.260Z,100967.94
2023-05-19T13:48:03.794Z,100976.72
2023-05-19T13:50:31.375Z,100965.25
2023-05-19T13:52:58.762Z,100974.13
2023-05-19T13:55:27.467Z,100976.88
2023-05-19T13:57:54.986Z,100970.22
2023-05-19T14:00:22.693Z,100969.59
2023-05-19T14:02:50.183Z,100974.66
2023-05-19T14:05:17.614Z,100979.91
2023-05-19T14:07:45.120Z,100980.88
2023-05-19T14:10:12.487Z,100979.91
2023-05-19T14:12:55.072Z,100981.66
2023-05-19T14:15:27.403Z,100985.38
2023-05-19T14:17:55.014Z,100982.44
2023-05-19T14:20:22.717Z,100980.44
2023-05-19T14:23:16.959Z,100988.19
2023-05-19T14:25:44.322Z,100980.94
2023-05-19T14:28:11.756Z,100981.84
2023-05-19T14:30:39.316Z,100985.22
2023-05-19T14:33:06.791Z,100983.81
2023-05-19T14:35:34.356Z,100990.16
2023-05-19T14:38:01.850Z,100992.69
2023-05-19T14:40:29.308Z,100985.13
2023-05-19T14:42:56.764Z,100988.66
2023-05-19T14:45:24.102Z,100985.19
2023-05-19T14:47:51.534Z,100994.34
2023-05-19T14:50:19.013Z,100990.41
2023-05-19T14:52:46.406Z,100996.63
2023-05-19T14:55:13.931Z,100986.84
2023-05-19T14:57:41.546Z,100989.69
2023-05-19T15:00:10.299Z,100991.75
2023-05-19T15:02:37.763Z,100985.19
2023-05-19T15:05:05.438Z,100993.97
2023-05-19T15:07:32.936Z,100987.88
2023-05-19T15:10:01.743Z,100991.75
2023-05-19T15:12:29.301Z,100996.97
2023-05-19T15:14:56.620Z,100990.63
2023-05-19T15:17:24.054Z,100981.63
2023-05-19T15:19:51.502Z,100981.63
2023-05-19T15:22:18.914Z,100982.66
2023-05-19T15:24:46.206Z,100979.22
2023-05-19T15:27:13.960Z,100979.53
2023-05-19T15:29:41.353Z,100979.53
2023-05-19T15:32:09.036Z,100978.06
2023-05-19T15:34:36.555Z,100970.34
2023-05-19T15:37:04.013Z,100975.47
2023-05-19T15:39:31.518Z,100972.47
2023-05-19T15:41:59.098Z,100969.09
2023-05-19T15:44:28.824Z,100970.25
2023-05-19T15:46:56.400Z,100968.44
2023-05-19T15:49:25.138Z,100963.00
2023-05-19T15:51:52.504Z,100956.03
2023-05-19T15:54:19.946Z,100958.06
2023-05-19T15:56:47.342Z,100956.81
2023-05-19T15:59:14.713Z,100955.06
2023-05-19T16:01:42.125Z,100953.22
2023-05-19T16:04:09.647Z,100954.06
2023-05-19T16:06:36.953Z,100942.53
2023-05-19T16:09:04.286Z,100945.13
2023-05-19T16:11:31.729Z,100942.13
2023-05-19T16:13:59.130Z,100939.78
2023-05-19T16:16:26.599Z,100935.72
2023-05-19T16:18:54.079Z,100926.63
2023-05-19T16:21:21.921Z,100934.59
2023-05-19T16:23:49.399Z,100923.00
2023-05-19T16:26:16.730Z,100929.22
2023-05-19T16:28:44.127Z,100924.63
2023-05-19T16:31:11.855Z,100926.97
2023-05-19T16:33:40.045Z,100921.50
2023-05-19T16:36:07.589Z,100919.63
2023-05-19T16:38:35.003Z,100918.41
2023-05-19T16:41:04.434Z,100916.84
2023-05-19T16:43:33.890Z,100920.19
2023-05-19T16:46:04.073Z,100916.28
2023-05-19T16:48:31.541Z,100909.38
2023-05-19T16:50:59.433Z,100900.81
2023-05-19T16:53:26.807Z,100899.09
2023-05-19T16:55:54.253Z,100897.25
2023-05-19T16:58:21.766Z,100897.56
2023-05-19T17:00:51.951Z,100890.38
2023-05-19T17:03:19.650Z,100882.03
2023-05-19T17:05:47.085Z,100893.00
2023-05-19T17:08:14.517Z,100889.09
2023-05-19T17:10:42.005Z,100898.63
2023-05-19T17:13:09.417Z,100902.41
2023-05-19T17:15:37.398Z,100905.63
2023-05-19T17:18:05.779Z,100897.69
2023-05-19T17:20:33.258Z,100895.94
2023-05-19T17:23:00.846Z,100898.84
2023-05-19T17:25:28.255Z,100902.41
2023-05-19T17:27:56.398Z,100898.09
2023-05-19T17:30:23.902Z,100892.22
2023-05-19T17:32:51.595Z,100889.78
2023-05-19T17:35:19.196Z,100904.78
2023-05-19T17:37:46.555Z,100902.72
2023-05-19T17:40:14.284Z,100902.63
2023-05-19T17:42:41.647Z,100898.44
2023-05-19T17:45:12.001Z,100899.38
2023-05-19T17:47:39.478Z,100889.69
2023-05-19T17:50:07.519Z,100895.88
2023-05-19T17:52:34.987Z,100901.91
2023-05-19T17:55:02.651Z,100896.63
2023-05-19T17:57:33.200Z,100903.66
2023-05-19T18:00:01.347Z,100904.59
2023-05-19T18:02:29.529Z,100904.75
2023-05-19T18:04:57.147Z,100911.63
2023-05-19T18:07:26.250Z,100909.91
2023-05-19T18:09:56.111Z,100909.25
2023-05-19T18:12:23.442Z,100908.50
2023-05-19T18:14:50.765Z,100911.94
2023-05-19T18:17:18.261Z,100907.69
2023-05-19T18:19:45.818Z,100921.03
2023-05-19T18:22:14.834Z,100920.03
2023-05-19T18:24:42.188Z,100916.47
2023-05-19T18:27:09.532Z,100915.53
2023-05-19T18:29:37.028Z,100920.91
2023-05-19T18:32:04.709Z,100911.41
2023-05-19T18:34:32.129Z,100920.91
2023-05-19T18:36:59.485Z,100924.53
2023-05-19T18:39:29.144Z,100920.91
2023-05-19T18:41:56.695Z,100923.47
2023-05-19T18:44:23.998Z,100929.56
2023-05-19T18:46:51.334Z,100926.72
2023-05-19T18:49:18.656Z,100924.19
2023-05-19T18:51:48.448Z,100920.03
2023-05-19T18:54:15.974Z,100925.47
2023-05-19T18:56:43.376Z,100921.75
2023-05-19T18:59:11.248Z,100928.94
2023-05-19T19:01:38.801Z,100930.66
2023-05-19T19:04:06.338Z,100933.13
2023-05-19T19:06:33.743Z,100933.34
2023-05-19T19:09:01.094Z,100938.97
2023-05-19T19:11:28.655Z,100933.28
2023-05-19T19:13:56.725Z,100938.50
2023-05-19T19:16:24.256Z,100933.94
2023-05-19T19:18:51.689Z,100935.66
2023-05-19T19:21:19.940Z,100936.44
2023-05-19T19:23:47.245Z,100932.41
2023-05-19T19:26:14.531Z,100942.78
2023-05-19T19:28:42.158Z,100947.28
2023-05-19T19:31:09.591Z,100946.75
2023-05-19T19:33:37.107Z,100943.06
2023-05-19T19:36:04.933Z,100949.16
2023-05-19T19:38:32.272Z,100945.53
2023-05-19T19:40:59.738Z,100945.81
2023-05-19T19:43:27.125Z,100946.16
2023-05-19T19:46:02.031Z,100958.38
2023-05-19T19:48:29.472Z,100944.81
2023-05-19T19:50:57.862Z,100947.56
2023-05-19T19:53:26.306Z,100951.75
2023-05-19T19:55:59.700Z,100956.16
2023-05-19T19:58:31.468Z,100957.22
2023-05-19T20:01:00.589Z,100956.63
2023-05-19T20:03:30.149Z,100952.13
2023-05-19T20:05:57.706Z,100962.78
2023-05-19T20:08:25.817Z,100953.72
2023-05-19T20:10:53.728Z,100953.94
2023-05-19T20:13:21.333Z,100954.59
2023-05-19T20:15:48.833Z,100952.78
2023-05-19T20:18:16.271Z,100954.75
2023-05-19T20:20:43.763Z,100954.84
2023-05-19T20:23:12.602Z,100951.38
2023-05-19T20:25:57.906Z,100948.69
2023-05-19T20:28:30.559Z,100939.97
2023-05-19T20:30:57.913Z,100946.75
2023-05-19T20:33:25.612Z,100945.53
2023-05-19T20:35:52.946Z,100942.03
2023-05-19T20:38:20.289Z,100936.91
2023-05-19T20:40:47.982Z,100938.28
2023-05-19T20:43:15.475Z,100946.16
2023-05-19T20:45:44.256Z,100948.38
2023-05-19T20:48:11.897Z,100944.94
2023-05-19T20:50:39.568Z,100940.97
2023-05-19T20:53:07.520Z,100939.75
2023-05-19T20:55:37.896Z,100939.81
2023-05-19T20:58:05.454Z,100935.25
2023-05-19T21:00:33.364Z,100931.94
2023-05-19T21:03:01.521Z,100938.06
2023-05-19T21:05:29.357Z,100934.59
2023-05-19T21:07:56.746Z,100934.63
2023-05-19T21:10:24.166Z,100942.50
2023-05-19T21:12:51.510Z,100931.84
2023-05-19T21:15:19.138Z,100933.56
2023-05-19T21:17:46.820Z,100936.56
2023-05-19T21:20:14.209Z,100938.25
2023-05-19T21:22:41.564Z,100933.75
2023-05-19T21:25:09.048Z,100929.22
2023-05-19T21:27:36.532Z,100932.88
2023-05-19T21:30:04.261Z,100922.44
2023-05-19T21:32:32.332Z,100916.31
2023-05-19T21:35:00.210Z,100918.03
2023-05-19T21:37:27.730Z,100915.50
2023-05-19T21:39:55.092Z,100923.47
2023-05-19T21:42:22.533Z,100926.97
2023-05-19T21:44:49.973Z,100922.16
2023-05-19T21:47:17.366Z,100921.28
2023-05-19T21:49:44.764Z,100918.91
2023-05-19T21:52:12.282Z,100916.22
2023-05-19T21:54:39.648Z,100919.75
2023-05-19T21:57:06.977Z,100918.91
2023-05-19T21:59:34.347Z,100920.94
2023-05-19T22:02:01.791Z,100920.69
2023-05-19T22:04:31.469Z,100921.41
2023-05-19T22:06:58.910Z,100923.22
2023-05-19T22:09:26.263Z,100924.84
2023-05-19T22:11:53.620Z,100927.53
2023-05-19T22:14:21.002Z,100925.66
2023-05-19T22:16:48.449Z,100931.16
2023-05-19T22:19:16.111Z,100935.59
2023-05-19T22:21:43.528Z,100930.38
2023-05-19T22:24:11.012Z,100926.16
2023-05-19T22:26:42.562Z,100936.91
2023-05-19T22:29:15.144Z,100930.75
2023-05-19T22:31:42.525Z,100932.44
2023-05-19T22:34:12.663Z,100923.31
2023-05-19T22:36:41.309Z,100929.50
2023-05-19T22:39:08.634Z,100920.34
2023-05-19T22:41:36.282Z,100920.97
2023-05-19T22:44:03.847Z,100918.28
2023-05-19T22:46:31.297Z,100923.34
2023-05-19T22:48:58.802Z,100917.16
2023-05-19T22:51:26.423Z,100917.41
2023-05-19T22:53:53.773Z,100907.63
2023-05-19T22:56:21.178Z,100926.50
2023-05-19T22:58:48.546Z,100915.22
2023-05-19T23:01:17.124Z,100909.97
2023-05-19T23:03:44.790Z,100904.72
2023-05-19T23:06:12.168Z,100901.13
2023-05-19T23:08:39.653Z,100892.13
2023-05-19T23:11:07.531Z,100897.75
2023-05-19T23:13:34.868Z,100899.31
2023-05-19T23:16:02.302Z,100894.69
2023-05-19T23:18:29.645Z,100895.28
2023-05-19T23:20:57.066Z,100887.56
2023-05-19T23:23:24.450Z,100886.38
2023-05-19T23:25:51.800Z,100884.41
2023-05-19T23:28:19.510Z,100878.25
2023-05-19T23:30:46.851Z,100877.38
2023-05-19T23:33:14.485Z,100876.97
2023-05-19T23:35:42.288Z,100872.22
2023-05-19T23:38:09.591Z,100869.69
2023-05-19T23:40:36.939Z,100868.69
2023-05-19T23:43:04.391Z,100873.41
2023-05-19T23:45:32.312Z,100871.22
2023-05-19T23:48:00.065Z,100873.09
2023-05-19T23:50:27.500Z,100868.03
2023-05-19T23:52:54.820Z,100871.28
2023-05-19T23:55:23.398Z,100863.53
2023-05-19T23:57:50.929Z,100860.03
