createdAt,value
2022-08-05T04:09:53.006Z,19.030001
2022-08-05T04:12:23.490Z,19.129999
2022-08-05T04:14:29.596Z,19.32
2022-08-05T04:16:42.405Z,19.58
2022-08-05T04:18:57.841Z,19.860001
2022-08-05T04:21:13.708Z,20.16
2022-08-05T04:23:57.490Z,20.450001
2022-08-05T04:25:58.098Z,20.700001
2022-08-05T04:28:06.057Z,20.92
2022-08-05T04:30:22.188Z,21.120001
2022-08-05T04:32:36.605Z,21.32
2022-08-05T04:34:52.030Z,21.52
2022-08-05T04:37:07.443Z,21.67
2022-08-05T04:39:23.940Z,21.76
2022-08-05T04:41:38.636Z,21.809999
2022-08-05T04:43:55.552Z,21.84
2022-08-05T04:46:11.885Z,21.870001
2022-08-05T04:48:29.230Z,21.9
2022-08-05T04:51:02.231Z,21.940001
2022-08-05T04:53:01.072Z,21.98
2022-08-05T04:55:17.230Z,22.01
2022-08-05T04:57:37.108Z,22.040001
2022-08-05T04:59:51.945Z,22.059999
2022-08-05T05:02:35.872Z,22.07
2022-08-05T05:04:24.667Z,22.09
2022-08-05T05:06:44.997Z,22.09
2022-08-05T05:08:56.412Z,22.09
2022-08-05T05:11:15.177Z,22.09
2022-08-05T05:13:32.310Z,22.09
2022-08-05T05:15:56.315Z,22.09
2022-08-05T05:18:02.879Z,22.110001
2022-08-05T05:20:17.227Z,22.129999
2022-08-05T05:22:34.591Z,22.15
2022-08-05T05:24:56.577Z,22.16
2022-08-05T05:27:09.247Z,22.17
2022-08-05T05:29:41.058Z,22.139999
2022-08-05T05:31:46.418Z,22.110001
2022-08-05T05:34:02.275Z,22.07
2022-08-05T05:36:13.641Z,22.030001
2022-08-05T05:38:30.000Z,22.02
2022-08-05T05:40:48.497Z,22
2022-08-05T05:43:02.045Z,22
2022-08-05T05:45:17.070Z,22
2022-08-05T05:48:05.904Z,22
2022-08-05T05:49:52.661Z,22.02
2022-08-05T05:52:07.245Z,22.049999
2022-08-05T05:54:35.079Z,22.09
2022-08-05T05:56:41.715Z,22.120001
2022-08-05T05:58:58.057Z,22.139999
2022-08-05T06:01:15.505Z,22.16
2022-08-05T06:03:40.325Z,22.18
2022-08-05T06:05:53.888Z,22.190001
2022-08-05T06:08:05.403Z,22.190001
2022-08-05T06:10:19.765Z,22.200001
2022-08-05T06:12:39.757Z,22.190001
2022-08-05T06:14:53.393Z,22.17
2022-08-05T06:17:22.746Z,22.16
2022-08-05T06:19:34.392Z,22.16
2022-08-05T06:21:49.856Z,22.17
2022-08-05T06:23:59.671Z,22.18
2022-08-05T06:26:21.133Z,22.18
2022-08-05T06:28:32.291Z,22.16
2022-08-05T06:30:47.642Z,22.15
2022-08-05T06:33:02.987Z,22.15
2022-08-05T06:35:21.940Z,22.139999
2022-08-05T06:37:39.371Z,22.120001
2022-08-05T06:39:55.008Z,22.09
2022-08-05T06:42:10.383Z,22.040001
2022-08-05T06:44:25.970Z,22
2022-08-05T06:46:40.072Z,21.98
2022-08-05T06:48:56.830Z,21.969999
2022-08-05T06:51:24.004Z,21.98
2022-08-05T06:53:30.118Z,21.969999
2022-08-05T06:55:47.450Z,21.969999
2022-08-05T06:58:20.432Z,21.98
2022-08-05T07:00:22.372Z,21.99
2022-08-05T07:02:37.485Z,22.01
2022-08-05T07:04:52.822Z,22.02
2022-08-05T07:07:08.236Z,22.040001
2022-08-05T07:09:24.823Z,22.049999
2022-08-05T07:11:43.078Z,22.059999
2022-08-05T07:14:00.097Z,22.07
2022-08-05T07:16:25.703Z,22.09
2022-08-05T07:18:31.401Z,22.110001
2022-08-05T07:20:48.343Z,22.120001
2022-08-05T07:23:02.778Z,22.129999
2022-08-05T07:25:24.275Z,22.16
2022-08-05T07:27:56.739Z,22.200001
2022-08-05T07:30:22.979Z,22.209999
2022-08-05T07:32:11.118Z,22.209999
2022-08-05T07:34:28.742Z,22.18
2022-08-05T07:36:41.809Z,22.16
2022-08-05T07:38:59.191Z,22.120001
2022-08-05T07:41:17.019Z,22.059999
2022-08-05T07:43:33.002Z,21.959999
2022-08-05T07:45:57.924Z,21.870001
2022-08-05T07:48:04.856Z,21.77
2022-08-05T07:50:22.648Z,21.68
2022-08-05T07:52:37.638Z,21.58
2022-08-05T07:54:54.043Z,21.48
2022-08-05T07:57:15.005Z,21.379999
2022-08-05T07:59:31.343Z,21.290001
2022-08-05T08:01:51.943Z,21.209999
2022-08-05T08:03:59.581Z,21.139999
2022-08-05T08:06:15.992Z,21.1
2022-08-05T08:08:33.383Z,21.07
2022-08-05T08:10:49.165Z,21.059999
2022-08-05T08:13:04.039Z,21.049999
2022-08-05T08:15:37.534Z,21.01
2022-08-05T08:17:37.643Z,20.959999
2022-08-05T08:20:23.139Z,20.91
2022-08-05T08:22:12.313Z,20.870001
2022-08-05T08:24:37.106Z,20.83
2022-08-05T08:26:44.030Z,20.809999
2022-08-05T08:29:02.567Z,20.77
2022-08-05T08:31:17.566Z,20.709999
2022-08-05T08:33:36.228Z,20.66
2022-08-05T08:35:52.585Z,20.620001
2022-08-05T08:38:06.093Z,20.58
2022-08-05T08:40:23.441Z,20.52
2022-08-05T08:42:46.894Z,20.459999
2022-08-05T08:45:21.813Z,20.41
2022-08-05T08:47:22.046Z,20.360001
2022-08-05T08:50:08.037Z,20.33
2022-08-05T08:52:02.637Z,20.309999
2022-08-05T08:54:05.603Z,20.27
2022-08-05T08:56:22.091Z,20.25
2022-08-05T08:58:43.725Z,20.23
2022-08-05T09:00:55.032Z,20.23
2022-08-05T09:03:10.376Z,20.23
2022-08-05T09:05:38.146Z,20.23
2022-08-05T09:07:57.147Z,20.24
2022-08-05T09:10:02.434Z,20.24
2022-08-05T09:12:19.931Z,20.23
2022-08-05T09:14:54.951Z,20.24
2022-08-05T09:16:51.661Z,20.25
2022-08-05T09:19:07.105Z,20.26
2022-08-05T09:22:18.583Z,20.280001
2022-08-05T09:23:43.515Z,20.299999
2022-08-05T09:26:00.773Z,20.32
2022-08-05T09:28:15.528Z,20.35
2022-08-05T09:30:30.924Z,20.379999
2022-08-05T09:32:47.284Z,20.42
2022-08-05T09:35:03.623Z,20.459999
2022-08-05T09:37:18.024Z,20.49
2022-08-05T09:39:42.073Z,20.51
2022-08-05T09:41:55.451Z,20.549999
2022-08-05T09:44:08.103Z,20.58
2022-08-05T09:46:27.376Z,20.59
2022-08-05T09:48:37.903Z,20.6
2022-08-05T09:50:55.274Z,20.6
2022-08-05T09:53:11.996Z,20.620001
2022-08-05T09:55:55.996Z,20.639999
2022-08-05T09:57:44.353Z,20.67
2022-08-05T10:00:03.688Z,20.690001
2022-08-05T10:02:18.107Z,20.73
2022-08-05T10:04:34.933Z,20.790001
2022-08-05T10:06:50.040Z,20.860001
2022-08-05T10:09:06.190Z,20.9
2022-08-05T10:11:23.465Z,20.93
2022-08-05T10:13:44.218Z,20.969999
2022-08-05T10:15:58.894Z,21.01
2022-08-05T10:18:14.310Z,21.059999
2022-08-05T10:20:30.624Z,21.110001
2022-08-05T10:22:48.841Z,21.17
2022-08-05T10:25:00.376Z,21.209999
2022-08-05T10:27:16.848Z,21.26
2022-08-05T10:30:07.274Z,21.32
2022-08-05T10:32:49.963Z,21.379999
2022-08-05T10:34:08.801Z,21.42
2022-08-05T10:36:26.196Z,21.440001
2022-08-05T10:38:38.556Z,21.450001
2022-08-05T10:40:57.933Z,21.49
2022-08-05T10:43:08.421Z,21.6
2022-08-05T10:45:24.127Z,21.780001
2022-08-05T10:47:40.165Z,22.09
2022-08-05T10:50:20.245Z,22.43
2022-08-05T10:52:15.852Z,22.65
2022-08-05T10:54:33.781Z,22.75
2022-08-05T10:56:49.373Z,22.82
2022-08-05T10:59:07.041Z,22.91
2022-08-05T11:01:28.150Z,23.09
2022-08-05T11:03:38.655Z,23.33
2022-08-05T11:05:53.006Z,23.549999
2022-08-05T11:08:27.589Z,23.629999
2022-08-05T11:10:29.210Z,23.620001
2022-08-05T11:12:43.123Z,23.57
2022-08-05T11:15:01.635Z,23.639999
2022-08-05T11:17:53.283Z,23.83
2022-08-05T11:20:09.766Z,23.959999
2022-08-05T11:21:52.489Z,23.969999
2022-08-05T11:24:14.601Z,23.969999
2022-08-05T11:26:27.834Z,24.01
2022-08-05T11:28:41.516Z,24.110001
2022-08-05T11:30:55.872Z,24.129999
2022-08-05T11:33:13.658Z,24.15
2022-08-05T11:35:28.557Z,24.15
2022-08-05T11:38:27.054Z,24.16
2022-08-05T11:40:03.358Z,24.17
2022-08-05T11:42:18.457Z,24.200001
2022-08-05T11:44:40.288Z,24.290001
2022-08-05T11:46:58.784Z,24.42
2022-08-05T11:49:05.977Z,24.52
2022-08-05T11:51:43.910Z,24.620001
2022-08-05T11:53:40.813Z,24.65
2022-08-05T11:55:53.084Z,24.66
2022-08-05T11:58:11.706Z,24.790001
2022-08-05T12:00:24.812Z,24.99
2022-08-05T12:02:41.210Z,25.16
2022-08-05T12:04:59.443Z,25.190001
2022-08-05T12:07:10.834Z,25.190001
2022-08-05T12:09:38.723Z,25.32
2022-08-05T12:11:43.522Z,25.540001
2022-08-05T12:13:59.547Z,25.790001
2022-08-05T12:16:15.810Z,25.98
2022-08-05T12:18:33.111Z,26.08
2022-08-05T12:20:48.492Z,26.24
2022-08-05T12:23:03.863Z,26.42
2022-08-05T12:25:18.263Z,26.620001
2022-08-05T12:27:35.759Z,26.67
2022-08-05T12:29:53.311Z,26.58
2022-08-05T12:32:07.493Z,26.530001
2022-08-05T12:34:23.665Z,26.51
2022-08-05T12:36:37.127Z,26.48
2022-08-05T12:38:52.320Z,26.389999
2022-08-05T12:41:09.754Z,26.27
2022-08-05T12:43:24.034Z,26.129999
2022-08-05T12:45:42.817Z,25.99
2022-08-05T12:48:01.947Z,25.879999
2022-08-05T12:50:15.171Z,25.780001
2022-08-05T12:52:38.275Z,25.66
2022-08-05T12:54:49.628Z,25.540001
2022-08-05T12:57:03.735Z,25.41
2022-08-05T12:59:27.402Z,25.440001
2022-08-05T13:01:59.486Z,25.690001
2022-08-05T13:03:55.354Z,25.969999
2022-08-05T13:06:11.712Z,26.309999
2022-08-05T13:08:27.100Z,26.610001
2022-08-05T13:10:46.295Z,26.83
2022-08-05T13:12:58.910Z,27.190001
2022-08-05T13:15:16.641Z,27.549999
2022-08-05T13:17:41.282Z,27.67
2022-08-05T13:19:52.570Z,27.65
2022-08-05T13:22:03.213Z,27.610001
2022-08-05T13:24:27.450Z,27.49
2022-08-05T13:26:36.923Z,27.32
2022-08-05T13:28:53.374Z,27.129999
2022-08-05T13:31:11.269Z,26.9
2022-08-05T13:34:20.882Z,26.690001
2022-08-05T13:35:43.500Z,26.52
2022-08-05T13:37:58.666Z,26.389999
2022-08-05T13:40:27.564Z,26.370001
2022-08-05T13:42:32.306Z,26.389999
2022-08-05T13:44:49.580Z,26.290001
2022-08-05T13:47:08.482Z,26.08
2022-08-05T13:49:21.424Z,25.85
2022-08-05T13:51:40.593Z,25.629999
2022-08-05T13:53:56.550Z,25.42
2022-08-05T13:56:18.246Z,25.24
2022-08-05T13:58:30.681Z,25.110001
2022-08-05T14:00:43.162Z,25.01
2022-08-05T14:03:00.998Z,24.93
2022-08-05T14:05:15.079Z,24.889999
2022-08-05T14:07:56.733Z,25.09
2022-08-05T14:09:50.553Z,25.360001
2022-08-05T14:12:17.325Z,25.48
2022-08-05T14:14:23.401Z,25.51
2022-08-05T14:16:39.646Z,25.5
2022-08-05T14:18:57.048Z,25.49
2022-08-05T14:21:23.982Z,25.51
2022-08-05T14:23:33.637Z,25.700001
2022-08-05T14:25:47.462Z,26.059999
2022-08-05T14:28:03.534Z,26.389999
2022-08-05T14:30:20.104Z,26.540001
2022-08-05T14:32:37.307Z,26.549999
2022-08-05T14:34:52.716Z,26.52
2022-08-05T14:37:07.092Z,26.469999
2022-08-05T14:39:23.357Z,26.450001
2022-08-05T14:41:38.880Z,26.5
2022-08-05T14:43:59.900Z,26.51
2022-08-05T14:46:13.652Z,26.440001
2022-08-05T14:48:32.836Z,26.34
2022-08-05T14:50:44.379Z,26.26
2022-08-05T14:53:00.958Z,26.190001
2022-08-05T14:55:16.118Z,26.09
2022-08-05T14:57:34.015Z,25.959999
2022-08-05T14:59:48.821Z,25.870001
2022-08-05T15:02:15.196Z,25.82
2022-08-05T15:04:22.226Z,25.9
2022-08-05T15:06:37.914Z,26.209999
2022-08-05T15:08:58.848Z,26.459999
2022-08-05T15:11:11.673Z,26.52
2022-08-05T15:13:28.489Z,26.48
2022-08-05T15:15:54.765Z,26.41
2022-08-05T15:18:03.639Z,26.33
2022-08-05T15:20:19.191Z,26.209999
2022-08-05T15:22:33.614Z,26.1
2022-08-05T15:24:47.974Z,25.98
2022-08-05T15:27:02.382Z,25.870001
2022-08-05T15:29:17.713Z,25.76
2022-08-05T15:31:34.466Z,25.639999
2022-08-05T15:33:56.992Z,25.51
2022-08-05T15:36:04.863Z,25.389999
2022-08-05T15:38:33.562Z,25.299999
2022-08-05T15:40:42.347Z,25.24
2022-08-05T15:43:01.505Z,25.190001
2022-08-05T15:45:14.182Z,25.110001
2022-08-05T15:47:30.522Z,25.040001
2022-08-05T15:49:55.379Z,25
2022-08-05T15:52:12.820Z,25
2022-08-05T15:54:21.561Z,25.01
2022-08-05T15:56:38.907Z,25
2022-08-05T15:58:53.265Z,24.98
2022-08-05T16:01:15.957Z,24.940001
2022-08-05T16:03:25.086Z,24.9
2022-08-05T16:05:41.707Z,24.860001
2022-08-05T16:07:58.815Z,24.83
2022-08-05T16:10:13.381Z,24.860001
2022-08-05T16:12:30.723Z,24.93
2022-08-05T16:14:46.074Z,24.99
2022-08-05T16:17:00.468Z,24.99
2022-08-05T16:19:19.106Z,24.99
2022-08-05T16:21:58.311Z,24.969999
2022-08-05T16:23:53.462Z,24.98
2022-08-05T16:26:08.872Z,25.01
2022-08-05T16:28:24.147Z,25.030001
2022-08-05T16:30:38.567Z,25.059999
2022-08-05T16:32:54.929Z,25.120001
2022-08-05T16:35:09.269Z,25.32
2022-08-05T16:38:04.023Z,25.48
2022-08-05T16:40:05.420Z,25.76
2022-08-05T16:42:13.212Z,26.02
2022-08-05T16:44:17.671Z,26.24
2022-08-05T16:46:34.034Z,26.42
2022-08-05T16:48:51.403Z,26.5
2022-08-05T16:51:09.558Z,26.469999
2022-08-05T16:53:22.713Z,26.33
2022-08-05T16:55:46.314Z,26.15
2022-08-05T16:58:00.572Z,25.98
2022-08-05T17:00:12.309Z,25.83
2022-08-05T17:02:29.623Z,25.690001
2022-08-05T17:04:45.118Z,25.559999
2022-08-05T17:07:00.308Z,25.41
2022-08-05T17:09:16.980Z,25.26
2022-08-05T17:11:35.988Z,25.120001
2022-08-05T17:13:50.770Z,25.030001
2022-08-05T17:16:27.861Z,25.02
2022-08-05T17:18:25.447Z,25.01
2022-08-05T17:20:41.856Z,24.98
2022-08-05T17:22:57.349Z,24.91
2022-08-05T17:25:22.046Z,24.83
2022-08-05T17:27:33.386Z,24.75
2022-08-05T17:29:47.113Z,24.68
2022-08-05T17:32:02.978Z,24.620001
2022-08-05T17:34:20.374Z,24.549999
2022-08-05T17:36:40.447Z,24.469999
2022-08-05T17:38:53.372Z,24.379999
2022-08-05T17:41:11.531Z,24.299999
2022-08-05T17:43:47.381Z,24.26
2022-08-05T17:45:45.863Z,24.219999
2022-08-05T17:48:02.273Z,24.209999
2022-08-05T17:50:16.713Z,24.18
2022-08-05T17:52:34.072Z,24.200001
2022-08-05T17:54:51.930Z,24.24
2022-08-05T17:57:06.418Z,24.280001
2022-08-05T17:59:22.693Z,24.32
2022-08-05T18:01:42.109Z,24.360001
2022-08-05T18:03:59.876Z,24.389999
2022-08-05T18:06:14.790Z,24.360001
2022-08-05T18:08:27.462Z,24.290001
2022-08-05T18:10:42.857Z,24.23
2022-08-05T18:12:57.516Z,24.200001
2022-08-05T18:15:13.813Z,24.17
2022-08-05T18:17:58.527Z,24.1
2022-08-05T18:19:45.656Z,24.040001
2022-08-05T18:22:08.002Z,24
2022-08-05T18:24:19.687Z,23.950001
2022-08-05T18:26:37.399Z,23.889999
2022-08-05T18:28:54.063Z,23.82
2022-08-05T18:31:08.889Z,23.75
2022-08-05T18:33:24.817Z,23.65
2022-08-05T18:35:49.808Z,23.57
2022-08-05T18:37:59.568Z,23.530001
2022-08-05T18:40:34.762Z,23.530001
2022-08-05T18:42:33.480Z,23.540001
2022-08-05T18:44:55.350Z,23.549999
2022-08-05T18:47:05.331Z,23.549999
2022-08-05T18:49:20.724Z,23.52
2022-08-05T18:52:03.639Z,23.48
2022-08-05T18:53:55.539Z,23.389999
2022-08-05T18:56:12.544Z,23.299999
2022-08-05T18:58:26.981Z,23.219999
2022-08-05T19:00:43.001Z,23.15
2022-08-05T19:03:03.159Z,23.07
2022-08-05T19:06:06.815Z,22.969999
2022-08-05T19:07:45.463Z,22.879999
2022-08-05T19:09:49.489Z,22.799999
2022-08-05T19:12:03.955Z,22.73
2022-08-05T19:14:45.021Z,22.67
2022-08-05T19:16:46.658Z,22.6
2022-08-05T19:18:56.556Z,22.540001
2022-08-05T19:21:09.468Z,22.49
2022-08-05T19:24:06.300Z,22.41
2022-08-05T19:25:43.560Z,22.34
2022-08-05T19:27:55.730Z,22.26
2022-08-05T19:30:11.099Z,22.190001
2022-08-05T19:32:28.751Z,22.120001
2022-08-05T19:34:54.415Z,22.049999
2022-08-05T19:37:00.379Z,21.98
2022-08-05T19:39:17.144Z,21.9
2022-08-05T19:41:34.852Z,21.83
2022-08-05T19:44:04.986Z,21.77
2022-08-05T19:46:04.989Z,21.73
2022-08-05T19:48:22.456Z,21.68
2022-08-05T19:50:37.000Z,21.629999
2022-08-05T19:52:51.449Z,21.59
2022-08-05T19:56:12.260Z,21.559999
2022-08-05T19:57:28.468Z,21.52
2022-08-05T19:59:55.606Z,21.48
2022-08-05T20:01:59.891Z,21.440001
2022-08-05T20:04:14.328Z,21.4
2022-08-05T20:06:29.564Z,21.360001
2022-08-05T20:08:47.326Z,21.309999
2022-08-05T20:11:01.457Z,21.26
2022-08-05T20:13:15.899Z,21.200001
2022-08-05T20:15:49.249Z,21.120001
2022-08-05T20:17:50.685Z,21.049999
2022-08-05T20:20:09.287Z,21.01
2022-08-05T20:22:21.536Z,20.98
2022-08-05T20:24:36.840Z,20.940001
2022-08-05T20:26:52.205Z,20.879999
2022-08-05T20:29:06.723Z,20.809999
2022-08-05T20:31:28.836Z,20.76
2022-08-05T20:33:42.248Z,20.709999
2022-08-05T20:35:56.794Z,20.68
2022-08-05T20:38:11.244Z,20.639999
2022-08-05T20:40:28.825Z,20.610001
2022-08-05T20:42:43.562Z,20.610001
2022-08-05T20:44:57.616Z,20.57
2022-08-05T20:47:14.128Z,20.530001
2022-08-05T20:49:33.357Z,20.48
2022-08-05T20:51:53.312Z,20.43
2022-08-05T20:54:03.332Z,20.370001
2022-08-05T20:56:24.477Z,20.309999
2022-08-05T20:58:38.259Z,20.24
2022-08-05T21:00:54.299Z,20.190001
2022-08-05T21:03:07.885Z,20.16
2022-08-05T21:05:23.500Z,20.15
2022-08-05T21:07:45.861Z,20.15
2022-08-05T21:09:58.406Z,20.139999
2022-08-05T21:12:13.775Z,20.110001
2022-08-05T21:14:28.190Z,20.059999
2022-08-05T21:16:44.539Z,20
2022-08-05T21:19:00.828Z,19.940001
2022-08-05T21:21:15.473Z,19.85
2022-08-05T21:23:35.889Z,19.76
2022-08-05T21:25:47.304Z,19.690001
2022-08-05T21:28:03.702Z,19.620001
