createdAt,value
2018-12-13T00:01:02.913Z,99.90
2018-12-13T00:03:30.722Z,99.90
2018-12-13T00:05:58.537Z,99.90
2018-12-13T00:08:26.133Z,99.90
2018-12-13T00:10:53.803Z,99.90
2018-12-13T00:13:21.634Z,99.90
2018-12-13T00:15:49.432Z,99.90
2018-12-13T00:18:17.061Z,99.90
2018-12-13T00:20:45.038Z,99.90
2018-12-13T00:23:12.628Z,99.90
2018-12-13T00:25:40.286Z,99.90
2018-12-13T00:28:07.967Z,99.90
2018-12-13T00:30:35.617Z,99.90
2018-12-13T00:33:03.391Z,99.90
2018-12-13T00:35:31.146Z,99.90
2018-12-13T00:37:58.975Z,99.90
2018-12-13T00:40:26.555Z,99.90
2018-12-13T00:42:54.220Z,99.90
2018-12-13T00:45:21.922Z,99.90
2018-12-13T00:47:49.771Z,99.90
2018-12-13T00:50:17.582Z,99.90
2018-12-13T00:52:45.179Z,99.90
2018-12-13T00:55:12.727Z,99.90
2018-12-13T00:57:40.878Z,99.90
2018-12-13T01:00:08.577Z,99.90
2018-12-13T01:02:36.375Z,99.90
2018-12-13T01:05:04.206Z,99.90
2018-12-13T01:07:31.778Z,99.90
2018-12-13T01:10:00.369Z,99.90
2018-12-13T01:12:28.044Z,99.90
2018-12-13T01:14:55.611Z,99.90
2018-12-13T01:17:23.388Z,99.90
2018-12-13T01:19:51.238Z,99.90
2018-12-13T01:22:18.784Z,99.90
2018-12-13T01:24:46.818Z,99.90
2018-12-13T01:27:14.782Z,99.90
2018-12-13T01:29:42.395Z,99.90
2018-12-13T01:32:10.119Z,99.90
2018-12-13T01:34:37.713Z,99.90
2018-12-13T01:37:05.302Z,99.90
2018-12-13T01:39:33.064Z,99.90
2018-12-13T01:42:00.785Z,99.90
2018-12-13T01:44:28.586Z,99.90
2018-12-13T01:46:56.179Z,99.90
2018-12-13T01:49:23.723Z,99.90
2018-12-13T01:51:51.402Z,99.90
2018-12-13T01:54:19.204Z,99.90
2018-12-13T01:56:46.868Z,99.90
2018-12-13T01:59:14.432Z,99.90
2018-12-13T02:01:41.999Z,99.90
2018-12-13T02:04:09.590Z,99.90
2018-12-13T02:06:37.124Z,99.90
2018-12-13T02:09:06.199Z,99.90
2018-12-13T02:11:33.761Z,99.90
2018-12-13T02:14:01.369Z,99.90
2018-12-13T02:16:29.014Z,99.90
2018-12-13T02:18:56.639Z,99.90
2018-12-13T02:21:24.427Z,99.90
2018-12-13T02:23:52.017Z,99.90
2018-12-13T02:26:19.587Z,99.90
2018-12-13T02:28:47.249Z,99.90
2018-12-13T02:31:14.843Z,99.90
2018-12-13T02:33:42.407Z,99.90
2018-12-13T02:36:10.098Z,99.90
2018-12-13T02:38:37.668Z,99.90
2018-12-13T02:41:05.344Z,99.90
2018-12-13T02:43:33.013Z,99.90
2018-12-13T02:46:01.139Z,99.90
2018-12-13T02:48:28.851Z,99.90
2018-12-13T02:50:56.512Z,99.90
2018-12-13T02:53:24.098Z,99.90
2018-12-13T02:55:51.638Z,99.90
2018-12-13T02:58:19.421Z,99.90
2018-12-13T03:00:46.941Z,99.90
2018-12-13T03:03:14.531Z,99.90
2018-12-13T03:05:42.209Z,99.90
2018-12-13T03:08:09.770Z,99.90
2018-12-13T03:10:37.316Z,99.90
2018-12-13T03:13:04.880Z,99.90
2018-12-13T03:15:33.216Z,99.90
2018-12-13T03:18:00.916Z,99.90
2018-12-13T03:20:28.541Z,99.90
2018-12-13T03:22:56.057Z,99.90
2018-12-13T03:25:23.714Z,99.90
2018-12-13T03:27:51.461Z,99.90
2018-12-13T03:30:19.012Z,99.90
2018-12-13T03:32:46.776Z,99.90
2018-12-13T03:35:14.343Z,99.90
2018-12-13T03:37:41.870Z,99.90
2018-12-13T03:40:09.544Z,99.90
2018-12-13T03:42:37.101Z,99.90
2018-12-13T03:45:04.620Z,99.90
2018-12-13T03:47:32.178Z,99.90
2018-12-13T03:49:59.705Z,99.90
2018-12-13T03:52:27.269Z,99.90
2018-12-13T03:54:54.898Z,99.90
2018-12-13T03:57:22.686Z,99.90
2018-12-13T03:59:50.400Z,99.90
2018-12-13T04:02:18.087Z,99.90
2018-12-13T04:04:45.666Z,99.90
2018-12-13T04:07:13.228Z,99.90
2018-12-13T04:09:40.825Z,99.90
2018-12-13T04:12:08.341Z,99.90
2018-12-13T04:14:35.866Z,99.90
2018-12-13T04:17:03.715Z,99.90
2018-12-13T04:19:31.310Z,99.90
2018-12-13T04:22:01.061Z,99.90
2018-12-13T04:24:29.110Z,99.90
2018-12-13T04:26:56.791Z,99.90
2018-12-13T04:29:24.360Z,99.90
2018-12-13T04:31:51.894Z,99.90
2018-12-13T04:34:19.438Z,99.90
2018-12-13T04:36:46.969Z,99.90
2018-12-13T04:39:14.645Z,99.90
2018-12-13T04:41:42.307Z,99.90
2018-12-13T04:44:10.095Z,99.90
2018-12-13T04:46:37.782Z,99.90
2018-12-13T04:49:05.311Z,99.90
2018-12-13T04:51:32.887Z,99.90
2018-12-13T04:54:00.642Z,99.90
2018-12-13T04:56:28.295Z,99.90
2018-12-13T04:58:55.986Z,99.90
2018-12-13T05:01:23.925Z,99.90
2018-12-13T05:03:51.584Z,99.90
2018-12-13T05:06:19.114Z,99.90
2018-12-13T05:08:46.807Z,99.90
2018-12-13T05:11:14.569Z,99.90
2018-12-13T05:13:42.639Z,99.90
2018-12-13T05:16:10.149Z,99.90
2018-12-13T05:18:38.076Z,99.90
2018-12-13T05:21:05.624Z,99.90
2018-12-13T05:23:33.160Z,99.90
2018-12-13T05:26:00.947Z,99.90
2018-12-13T05:28:28.502Z,99.90
2018-12-13T05:30:56.054Z,99.90
2018-12-13T05:33:23.799Z,99.90
2018-12-13T05:35:51.487Z,99.90
2018-12-13T05:38:19.255Z,99.90
2018-12-13T05:40:47.048Z,99.90
2018-12-13T05:43:14.709Z,99.90
2018-12-13T05:45:42.337Z,99.90
2018-12-13T05:48:09.861Z,99.90
2018-12-13T05:50:37.536Z,99.90
2018-12-13T05:53:05.066Z,99.90
2018-12-13T05:55:32.624Z,99.90
2018-12-13T05:58:00.365Z,99.90
2018-12-13T06:00:27.922Z,99.90
2018-12-13T06:02:55.457Z,99.90
2018-12-13T06:05:23.136Z,99.90
2018-12-13T06:07:54.820Z,99.90
2018-12-13T06:10:20.419Z,99.90
2018-12-13T06:12:48.409Z,99.90
2018-12-13T06:15:16.066Z,99.90
2018-12-13T06:17:43.610Z,99.90
2018-12-13T06:20:11.142Z,99.90
2018-12-13T06:22:38.682Z,99.90
2018-12-13T06:25:06.233Z,99.90
2018-12-13T06:27:33.787Z,99.90
2018-12-13T06:30:07.295Z,99.90
2018-12-13T06:32:30.862Z,99.90
2018-12-13T06:34:58.431Z,99.90
2018-12-13T06:37:26.223Z,99.90
2018-12-13T06:39:53.793Z,99.90
2018-12-13T06:42:21.346Z,99.90
2018-12-13T06:44:49.137Z,99.90
2018-12-13T06:47:16.706Z,99.90
2018-12-13T06:49:44.270Z,99.90
2018-12-13T06:52:11.916Z,99.90
2018-12-13T06:54:39.930Z,99.90
2018-12-13T06:57:07.559Z,99.90
2018-12-13T06:59:35.072Z,99.90
2018-12-13T07:02:02.916Z,99.90
2018-12-13T07:04:30.507Z,99.90
2018-12-13T07:06:58.458Z,99.90
2018-12-13T07:09:26.017Z,99.90
2018-12-13T07:11:53.561Z,99.90
2018-12-13T07:14:21.158Z,99.90
2018-12-13T07:16:48.706Z,99.90
2018-12-13T07:19:16.280Z,99.90
2018-12-13T07:21:43.994Z,99.90
2018-12-13T07:24:11.531Z,99.90
2018-12-13T07:26:39.116Z,99.90
2018-12-13T07:29:06.866Z,99.90
2018-12-13T07:31:34.403Z,99.90
2018-12-13T07:34:02.207Z,99.90
2018-12-13T07:36:29.802Z,99.90
2018-12-13T07:38:58.056Z,99.90
2018-12-13T07:41:25.996Z,99.90
2018-12-13T07:43:53.519Z,99.90
2018-12-13T07:46:21.120Z,99.90
2018-12-13T07:48:48.975Z,99.90
2018-12-13T07:51:16.715Z,99.90
2018-12-13T07:53:44.271Z,99.90
2018-12-13T07:56:11.997Z,99.90
2018-12-13T07:58:39.566Z,99.90
2018-12-13T08:01:07.346Z,99.90
2018-12-13T08:03:34.905Z,99.90
2018-12-13T08:06:02.627Z,99.90
2018-12-13T08:08:30.186Z,99.90
2018-12-13T08:10:57.797Z,99.90
2018-12-13T08:13:25.815Z,99.90
2018-12-13T08:15:53.427Z,99.90
2018-12-13T08:18:21.169Z,99.90
2018-12-13T08:20:48.687Z,99.90
2018-12-13T08:23:16.346Z,99.90
2018-12-13T08:25:43.891Z,99.90
2018-12-13T08:28:11.582Z,99.90
2018-12-13T08:30:39.363Z,99.90
2018-12-13T08:33:07.207Z,99.90
2018-12-13T08:35:34.937Z,99.90
2018-12-13T08:38:02.628Z,99.90
2018-12-13T08:40:30.266Z,99.90
2018-12-13T08:42:58.675Z,99.90
2018-12-13T08:45:26.387Z,99.90
2018-12-13T08:47:54.941Z,99.90
2018-12-13T08:50:29.368Z,99.90
2018-12-13T08:52:56.978Z,99.90
2018-12-13T08:55:24.893Z,99.90
2018-12-13T08:57:52.429Z,99.90
2018-12-13T09:00:20.007Z,99.90
2018-12-13T09:02:47.568Z,99.90
2018-12-13T09:05:15.208Z,99.90
2018-12-13T09:07:43.091Z,99.90
2018-12-13T09:10:10.625Z,99.90
2018-12-13T09:12:38.135Z,99.90
2018-12-13T09:15:05.699Z,99.90
2018-12-13T09:17:33.302Z,99.90
2018-12-13T09:20:01.193Z,99.90
2018-12-13T09:22:28.720Z,99.90
2018-12-13T09:24:56.273Z,99.90
2018-12-13T09:27:23.896Z,99.90
2018-12-13T09:29:51.417Z,99.90
2018-12-13T09:32:18.962Z,99.90
2018-12-13T09:34:46.500Z,99.90
2018-12-13T09:37:14.092Z,99.90
2018-12-13T09:39:41.650Z,99.90
2018-12-13T09:42:09.197Z,99.90
2018-12-13T09:44:36.980Z,99.90
2018-12-13T09:47:04.548Z,99.90
2018-12-13T09:49:32.079Z,99.90
2018-12-13T09:51:59.799Z,99.90
2018-12-13T09:54:27.338Z,99.90
2018-12-13T09:56:54.936Z,99.90
2018-12-13T09:59:22.538Z,99.90
2018-12-13T10:01:50.119Z,99.90
2018-12-13T10:04:17.666Z,99.90
2018-12-13T10:06:45.338Z,99.90
2018-12-13T10:09:12.877Z,99.90
2018-12-13T10:11:40.463Z,99.90
2018-12-13T10:14:08.000Z,99.90
2018-12-13T10:16:35.579Z,99.90
2018-12-13T10:19:03.429Z,99.90
2018-12-13T10:21:30.973Z,99.90
2018-12-13T10:23:58.581Z,99.90
2018-12-13T10:26:26.198Z,99.90
2018-12-13T10:28:53.828Z,99.90
2018-12-13T10:31:21.513Z,99.90
2018-12-13T10:33:49.234Z,99.40
2018-12-13T10:36:16.992Z,99.80
2018-12-13T10:38:44.562Z,99.20
2018-12-13T10:41:12.106Z,97.90
2018-12-13T10:43:39.845Z,97.70
2018-12-13T10:46:07.636Z,97.80
2018-12-13T10:48:35.543Z,98.10
2018-12-13T10:51:03.146Z,99.00
2018-12-13T10:53:30.857Z,99.00
2018-12-13T10:55:58.407Z,99.90
2018-12-13T10:58:25.995Z,99.90
2018-12-13T11:03:54.054Z,99.90
2018-12-13T11:06:21.783Z,99.90
2018-12-13T11:08:49.437Z,99.90
2018-12-13T11:11:17.471Z,99.90
2018-12-13T11:13:44.987Z,99.90
2018-12-13T11:16:12.866Z,99.90
2018-12-13T11:18:40.640Z,99.10
2018-12-13T11:21:08.293Z,98.30
2018-12-13T11:23:35.878Z,97.40
2018-12-13T11:26:03.495Z,96.90
2018-12-13T11:28:58.050Z,93.00
2018-12-13T11:31:25.572Z,91.60
2018-12-13T11:33:53.180Z,91.00
2018-12-13T11:36:20.722Z,92.10
2018-12-13T11:38:48.465Z,90.90
2018-12-13T11:41:16.098Z,91.10
2018-12-13T11:43:43.651Z,90.80
2018-12-13T11:46:11.497Z,90.30
2018-12-13T11:48:39.037Z,90.10
2018-12-13T11:51:06.718Z,90.00
2018-12-13T11:53:34.270Z,90.20
2018-12-13T11:56:01.807Z,90.20
2018-12-13T11:58:29.317Z,91.80
2018-12-13T12:00:57.218Z,90.60
2018-12-13T12:03:25.137Z,90.70
2018-12-13T12:05:52.893Z,90.60
2018-12-13T12:08:20.748Z,90.10
2018-12-13T12:10:48.320Z,87.90
2018-12-13T12:13:15.842Z,87.80
2018-12-13T12:15:43.408Z,87.20
2018-12-13T12:18:10.927Z,85.00
2018-12-13T12:20:38.581Z,83.90
2018-12-13T12:23:06.212Z,87.20
2018-12-13T12:25:33.785Z,88.40
2018-12-13T12:28:01.490Z,89.80
2018-12-13T12:30:29.453Z,89.40
2018-12-13T12:32:57.107Z,89.50
2018-12-13T12:35:24.718Z,90.70
2018-12-13T12:37:52.241Z,92.30
2018-12-13T12:40:19.797Z,93.40
2018-12-13T12:42:47.333Z,95.50
2018-12-13T12:45:15.088Z,96.10
2018-12-13T12:47:42.638Z,95.30
2018-12-13T12:50:10.236Z,95.20
2018-12-13T12:52:38.248Z,94.10
2018-12-13T12:55:05.815Z,92.00
2018-12-13T12:57:33.519Z,90.20
2018-12-13T13:00:01.523Z,90.40
2018-12-13T13:02:30.241Z,89.50
2018-12-13T13:04:57.851Z,90.10
2018-12-13T13:07:25.597Z,91.20
2018-12-13T13:09:53.094Z,91.30
2018-12-13T13:12:20.853Z,91.90
2018-12-13T13:14:48.413Z,91.00
2018-12-13T13:17:15.997Z,90.40
2018-12-13T13:19:43.543Z,87.40
2018-12-13T13:22:11.197Z,89.60
2018-12-13T13:24:38.765Z,90.80
2018-12-13T13:27:06.322Z,90.30
2018-12-13T13:29:34.026Z,88.00
2018-12-13T13:32:01.763Z,87.30
2018-12-13T13:34:29.455Z,86.40
2018-12-13T13:36:56.979Z,84.60
2018-12-13T13:39:24.737Z,82.60
2018-12-13T13:41:52.367Z,83.10
2018-12-13T13:44:20.539Z,84.20
2018-12-13T13:46:48.068Z,88.70
2018-12-13T13:49:16.037Z,91.60
2018-12-13T13:51:43.638Z,94.60
2018-12-13T13:54:11.375Z,97.80
2018-12-13T13:56:38.922Z,99.70
2018-12-13T13:59:06.489Z,99.90
2018-12-13T14:01:34.125Z,99.90
2018-12-13T14:04:01.669Z,99.90
2018-12-13T14:06:29.213Z,99.90
2018-12-13T14:08:56.787Z,99.90
2018-12-13T14:11:24.370Z,99.90
2018-12-13T14:13:51.957Z,99.90
2018-12-13T14:16:19.530Z,99.90
2018-12-13T14:18:47.491Z,99.90
2018-12-13T14:21:15.339Z,99.90
2018-12-13T14:23:43.055Z,99.90
2018-12-13T14:26:10.590Z,99.90
2018-12-13T14:28:38.193Z,99.90
2018-12-13T14:31:06.121Z,99.90
2018-12-13T14:33:33.759Z,99.90
2018-12-13T14:36:01.313Z,99.90
2018-12-13T14:38:28.875Z,99.90
2018-12-13T14:40:56.454Z,99.90
2018-12-13T14:43:24.019Z,99.90
2018-12-13T14:45:51.571Z,99.90
2018-12-13T14:48:19.363Z,99.90
2018-12-13T14:50:47.058Z,99.90
2018-12-13T14:53:14.734Z,99.90
2018-12-13T14:55:42.463Z,99.90
2018-12-13T14:58:10.035Z,99.90
2018-12-13T15:00:37.578Z,99.90
2018-12-13T15:03:05.323Z,99.90
2018-12-13T15:05:33.298Z,99.90
2018-12-13T15:08:00.917Z,99.90
2018-12-13T15:10:28.631Z,99.90
2018-12-13T15:12:56.214Z,99.90
2018-12-13T15:15:23.787Z,99.90
2018-12-13T15:17:51.372Z,99.90
2018-12-13T15:20:18.923Z,99.90
2018-12-13T15:22:47.007Z,99.90
2018-12-13T15:25:14.520Z,99.90
2018-12-13T15:27:42.564Z,99.90
2018-12-13T15:30:10.399Z,99.90
2018-12-13T15:32:43.491Z,99.90
2018-12-13T15:35:11.128Z,99.90
2018-12-13T15:37:38.643Z,99.90
2018-12-13T15:40:07.242Z,99.90
2018-12-13T15:42:35.130Z,99.90
2018-12-13T15:45:03.085Z,99.90
2018-12-13T15:47:30.681Z,99.90
2018-12-13T15:49:58.598Z,99.90
2018-12-13T15:52:26.143Z,99.90
2018-12-13T15:54:53.690Z,99.90
2018-12-13T15:57:21.324Z,99.90
2018-12-13T15:59:49.481Z,99.90
2018-12-13T16:02:17.219Z,99.90
2018-12-13T16:04:44.754Z,99.90
2018-12-13T16:07:12.338Z,99.90
2018-12-13T16:09:39.909Z,99.90
2018-12-13T16:12:07.538Z,99.90
2018-12-13T16:14:35.313Z,99.90
2018-12-13T16:17:03.062Z,99.90
2018-12-13T16:19:30.747Z,99.90
2018-12-13T16:21:58.348Z,99.90
2018-12-13T16:24:25.918Z,99.90
2018-12-13T16:26:53.429Z,99.90
2018-12-13T16:29:21.019Z,99.90
2018-12-13T16:31:48.743Z,99.90
2018-12-13T16:34:16.354Z,99.90
2018-12-13T16:36:43.916Z,99.90
2018-12-13T16:39:11.471Z,99.90
2018-12-13T16:41:39.310Z,99.90
2018-12-13T16:44:06.855Z,99.90
2018-12-13T16:46:34.861Z,99.90
2018-12-13T16:49:02.418Z,99.90
2018-12-13T16:51:30.063Z,99.90
2018-12-13T16:53:57.625Z,99.90
2018-12-13T16:56:25.300Z,99.90
2018-12-13T16:58:53.154Z,99.90
2018-12-13T17:01:22.126Z,99.90
2018-12-13T17:03:49.725Z,99.90
2018-12-13T17:06:17.336Z,99.90
2018-12-13T17:08:45.026Z,99.90
2018-12-13T17:11:12.751Z,99.90
2018-12-13T17:13:40.368Z,99.90
2018-12-13T17:16:07.934Z,99.90
2018-12-13T17:18:35.472Z,99.90
2018-12-13T17:21:03.393Z,99.90
2018-12-13T17:23:31.055Z,99.90
2018-12-13T17:25:58.780Z,99.90
2018-12-13T17:28:26.329Z,99.90
2018-12-13T17:30:53.939Z,99.90
2018-12-13T17:33:21.642Z,99.90
2018-12-13T17:35:49.194Z,99.90
2018-12-13T17:38:16.730Z,99.90
2018-12-13T17:40:44.313Z,99.90
2018-12-13T17:43:11.892Z,99.90
2018-12-13T17:45:39.830Z,99.90
2018-12-13T17:48:07.370Z,99.90
2018-12-13T17:50:34.919Z,99.90
2018-12-13T17:53:02.755Z,99.90
2018-12-13T17:55:30.314Z,99.90
2018-12-13T17:57:58.149Z,99.90
2018-12-13T18:00:25.686Z,99.90
2018-12-13T18:02:53.242Z,99.90
2018-12-13T18:05:20.991Z,99.90
2018-12-13T18:07:48.512Z,99.90
2018-12-13T18:10:16.091Z,99.90
2018-12-13T18:12:43.833Z,99.90
2018-12-13T18:15:11.425Z,99.90
2018-12-13T18:17:39.737Z,99.90
2018-12-13T18:20:07.529Z,99.90
2018-12-13T18:22:35.073Z,99.90
2018-12-13T18:25:02.630Z,99.90
2018-12-13T18:27:30.250Z,99.90
2018-12-13T18:29:57.799Z,99.90
2018-12-13T18:32:25.388Z,99.90
2018-12-13T18:34:53.155Z,99.90
2018-12-13T18:37:20.958Z,99.90
2018-12-13T18:39:49.431Z,99.90
2018-12-13T18:42:17.101Z,99.90
2018-12-13T18:44:44.909Z,99.90
2018-12-13T18:47:12.472Z,99.90
2018-12-13T18:49:40.054Z,99.90
2018-12-13T18:52:07.754Z,99.90
2018-12-13T18:54:35.334Z,99.90
2018-12-13T18:57:02.963Z,99.90
2018-12-13T18:59:30.599Z,99.90
2018-12-13T19:01:58.156Z,99.90
2018-12-13T19:04:25.728Z,99.90
2018-12-13T19:06:53.556Z,99.90
2018-12-13T19:09:21.275Z,99.90
2018-12-13T19:11:49.031Z,99.90
2018-12-13T19:14:16.595Z,99.90
2018-12-13T19:16:44.385Z,99.90
2018-12-13T19:19:11.956Z,99.90
2018-12-13T19:21:39.544Z,99.90
2018-12-13T19:24:07.338Z,99.90
2018-12-13T19:29:09.063Z,99.90
2018-12-13T19:31:36.754Z,99.90
2018-12-13T19:34:04.350Z,99.90
2018-12-13T19:36:31.877Z,99.90
2018-12-13T19:38:59.743Z,99.90
2018-12-13T19:41:27.350Z,99.90
2018-12-13T19:43:55.079Z,99.90
2018-12-13T19:46:22.730Z,99.90
2018-12-13T19:48:50.293Z,99.90
2018-12-13T19:51:17.919Z,99.90
2018-12-13T19:53:45.524Z,99.90
2018-12-13T19:56:13.167Z,99.90
2018-12-13T19:58:40.841Z,99.90
2018-12-13T20:01:08.559Z,99.90
2018-12-13T20:03:36.236Z,99.90
2018-12-13T20:06:03.761Z,99.90
2018-12-13T20:08:31.339Z,99.90
2018-12-13T20:10:58.870Z,99.90
2018-12-13T20:13:26.424Z,99.90
2018-12-13T20:15:54.011Z,99.90
2018-12-13T20:18:21.914Z,99.90
2018-12-13T20:20:49.740Z,99.90
2018-12-13T20:23:17.303Z,99.90
2018-12-13T20:25:44.861Z,99.90
2018-12-13T20:28:12.811Z,99.90
2018-12-13T20:30:40.400Z,99.90
2018-12-13T20:33:07.946Z,99.90
2018-12-13T20:35:35.599Z,99.90
2018-12-13T20:38:03.144Z,99.90
2018-12-13T20:40:30.691Z,99.90
2018-12-13T20:42:58.296Z,99.90
2018-12-13T20:45:25.839Z,99.90
2018-12-13T20:47:53.578Z,99.90
2018-12-13T20:50:21.170Z,99.90
2018-12-13T20:52:48.758Z,99.90
2018-12-13T20:55:16.288Z,99.90
2018-12-13T20:57:44.010Z,99.90
2018-12-13T21:00:11.629Z,99.90
2018-12-13T21:02:39.317Z,99.90
2018-12-13T21:05:06.879Z,99.90
2018-12-13T21:07:34.629Z,99.90
2018-12-13T21:10:02.152Z,99.90
2018-12-13T21:12:29.937Z,99.90
2018-12-13T21:14:57.470Z,99.90
2018-12-13T21:17:25.043Z,99.90
2018-12-13T21:19:52.808Z,99.90
2018-12-13T21:22:20.408Z,99.90
2018-12-13T21:24:48.054Z,99.90
2018-12-13T21:27:15.632Z,99.90
2018-12-13T21:29:43.407Z,99.90
2018-12-13T21:32:11.200Z,99.90
2018-12-13T21:34:38.874Z,99.90
2018-12-13T21:37:06.424Z,99.90
2018-12-13T21:39:34.191Z,99.90
2018-12-13T21:42:01.909Z,99.90
2018-12-13T21:44:29.594Z,99.90
2018-12-13T21:46:57.270Z,99.90
2018-12-13T21:49:25.383Z,99.90
2018-12-13T21:51:53.312Z,99.90
2018-12-13T21:54:20.869Z,99.90
2018-12-13T21:56:48.789Z,99.90
2018-12-13T21:59:16.302Z,99.90
2018-12-13T22:01:43.888Z,99.90
2018-12-13T22:04:11.972Z,99.90
2018-12-13T22:06:39.560Z,99.90
2018-12-13T22:09:07.085Z,99.90
2018-12-13T22:11:34.813Z,99.90
2018-12-13T22:14:02.465Z,99.90
2018-12-13T22:16:29.990Z,99.90
2018-12-13T22:18:57.594Z,99.90
2018-12-13T22:21:25.283Z,99.90
2018-12-13T22:23:53.055Z,99.90
2018-12-13T22:26:20.617Z,99.90
2018-12-13T22:28:48.583Z,99.90
2018-12-13T22:31:16.154Z,99.90
2018-12-13T22:33:43.703Z,99.90
2018-12-13T22:36:11.304Z,99.90
2018-12-13T22:38:38.839Z,99.90
2018-12-13T22:41:06.897Z,99.90
2018-12-13T22:43:34.423Z,99.90
2018-12-13T22:46:03.821Z,99.90
2018-12-13T22:48:32.529Z,99.90
2018-12-13T22:51:00.866Z,99.90
2018-12-13T22:53:28.523Z,99.90
2018-12-13T22:55:56.154Z,99.90
2018-12-13T22:58:23.710Z,99.90
2018-12-13T23:00:51.335Z,99.90
2018-12-13T23:03:18.999Z,99.90
2018-12-13T23:05:46.540Z,99.90
2018-12-13T23:08:14.423Z,99.90
2018-12-13T23:10:42.097Z,99.90
2018-12-13T23:13:09.714Z,99.90
2018-12-13T23:15:37.500Z,99.90
2018-12-13T23:18:05.259Z,99.90
2018-12-13T23:20:32.907Z,99.90
2018-12-13T23:23:00.466Z,99.90
2018-12-13T23:25:28.029Z,99.90
2018-12-13T23:27:55.590Z,99.90
2018-12-13T23:30:23.164Z,99.90
2018-12-13T23:32:50.689Z,99.90
2018-12-13T23:35:18.250Z,99.90
2018-12-13T23:37:45.868Z,99.90
2018-12-13T23:40:13.729Z,99.90
2018-12-13T23:42:41.255Z,99.90
2018-12-13T23:45:08.809Z,99.90
2018-12-13T23:47:36.353Z,99.90
2018-12-13T23:50:04.842Z,99.90
2018-12-13T23:52:32.491Z,99.90
2018-12-13T23:55:00.159Z,99.90
2018-12-13T23:57:27.910Z,99.90
2018-12-13T23:59:55.649Z,99.90
