createdAt,value
2018-01-24T00:00:09.835Z,0
2018-01-24T00:01:10.410Z,0
2018-01-24T00:02:10.974Z,0
2018-01-24T00:03:11.544Z,0
2018-01-24T00:04:12.115Z,0
2018-01-24T00:05:12.686Z,0
2018-01-24T00:06:13.257Z,0
2018-01-24T00:07:13.828Z,0
2018-01-24T00:08:14.397Z,0
2018-01-24T00:09:14.966Z,0
2018-01-24T00:10:15.536Z,0
2018-01-24T00:11:16.107Z,0
2018-01-24T00:12:16.679Z,0
2018-01-24T00:13:17.249Z,0
2018-01-24T00:14:17.822Z,0
2018-01-24T00:15:18.408Z,0
2018-01-24T00:16:18.981Z,0
2018-01-24T00:17:19.554Z,0
2018-01-24T00:18:20.125Z,0
2018-01-24T00:19:20.696Z,0
2018-01-24T00:20:21.267Z,0
2018-01-24T00:21:21.837Z,0
2018-01-24T00:22:22.410Z,0
2018-01-24T00:23:22.996Z,0
2018-01-24T00:24:23.578Z,0
2018-01-24T00:25:24.141Z,0
2018-01-24T00:26:24.712Z,0
2018-01-24T00:27:25.285Z,0
2018-01-24T00:28:25.855Z,0
2018-01-24T00:29:26.424Z,0
2018-01-24T00:30:27.009Z,0
2018-01-24T00:31:27.579Z,0
2018-01-24T00:32:28.148Z,0
2018-01-24T00:33:28.735Z,0
2018-01-24T00:34:29.304Z,0
2018-01-24T00:35:29.874Z,0
2018-01-24T00:36:30.445Z,0
2018-01-24T00:37:31.018Z,0
2018-01-24T00:38:31.589Z,0
2018-01-24T00:39:32.162Z,0
2018-01-24T00:40:32.733Z,0
2018-01-24T00:41:33.304Z,0
2018-01-24T00:42:33.875Z,0
2018-01-24T00:43:34.446Z,0
2018-01-24T00:44:35.017Z,0
2018-01-24T00:45:35.590Z,0
2018-01-24T00:46:36.176Z,0
2018-01-24T00:47:36.749Z,0
2018-01-24T00:48:37.323Z,0
2018-01-24T00:49:37.894Z,0
2018-01-24T00:50:38.466Z,0
2018-01-24T00:51:39.039Z,0
2018-01-24T00:52:39.627Z,0
2018-01-24T00:53:40.183Z,0
2018-01-24T00:54:40.756Z,0
2018-01-24T00:55:41.326Z,0
2018-01-24T00:56:41.897Z,0
2018-01-24T00:57:42.471Z,0
2018-01-24T00:58:43.042Z,0
2018-01-24T00:59:43.613Z,0
2018-01-24T01:00:44.189Z,0
2018-01-24T01:01:44.757Z,0
2018-01-24T01:02:45.329Z,0
2018-01-24T01:03:45.903Z,0
2018-01-24T01:04:46.475Z,0
2018-01-24T01:05:47.061Z,0
2018-01-24T01:06:47.646Z,0
2018-01-24T01:07:48.205Z,0
2018-01-24T01:08:48.777Z,0
2018-01-24T01:09:49.349Z,0
2018-01-24T01:10:49.919Z,0
2018-01-24T01:11:50.492Z,0
2018-01-24T01:12:51.063Z,0
2018-01-24T01:13:51.637Z,0
2018-01-24T01:14:52.208Z,0
2018-01-24T01:15:52.778Z,0
2018-01-24T01:16:53.349Z,0
2018-01-24T01:17:53.921Z,0
2018-01-24T01:18:54.495Z,0
2018-01-24T01:19:55.067Z,0
2018-01-24T01:20:55.638Z,0
2018-01-24T01:21:56.210Z,0
2018-01-24T01:22:56.780Z,0
2018-01-24T01:23:57.352Z,0
2018-01-24T01:24:57.924Z,0
2018-01-24T01:25:58.497Z,0
2018-01-24T01:26:59.069Z,0
2018-01-24T01:27:59.642Z,0
2018-01-24T01:29:00.216Z,0
2018-01-24T01:30:00.785Z,0
2018-01-24T01:31:01.359Z,0
2018-01-24T01:32:01.930Z,0
2018-01-24T01:33:02.503Z,0
2018-01-24T01:34:03.074Z,0
2018-01-24T01:35:03.643Z,0
2018-01-24T01:36:04.215Z,0
2018-01-24T01:37:04.789Z,0
2018-01-24T01:38:05.363Z,0
2018-01-24T01:39:05.947Z,0
2018-01-24T01:40:06.519Z,0
2018-01-24T01:41:07.093Z,0
2018-01-24T01:42:07.664Z,0
2018-01-24T01:43:08.242Z,0
2018-01-24T01:44:08.807Z,0
2018-01-24T01:45:09.379Z,0
2018-01-24T01:46:09.952Z,0
2018-01-24T01:47:10.524Z,0
2018-01-24T01:48:11.113Z,0
2018-01-24T01:49:11.682Z,0
2018-01-24T01:50:12.253Z,0
2018-01-24T01:51:12.825Z,0
2018-01-24T01:52:13.395Z,0
2018-01-24T01:53:13.965Z,0
2018-01-24T01:54:14.538Z,0
2018-01-24T01:55:15.110Z,0
2018-01-24T01:56:15.682Z,0
2018-01-24T01:57:16.252Z,0
2018-01-24T01:58:16.824Z,0
2018-01-24T01:59:17.395Z,0
2018-01-24T02:00:17.967Z,0
2018-01-24T02:01:18.539Z,0
2018-01-24T02:02:19.112Z,0
2018-01-24T02:03:19.684Z,0
2018-01-24T02:04:20.270Z,0
2018-01-24T02:05:20.842Z,0
2018-01-24T02:06:21.414Z,0
2018-01-24T02:07:21.986Z,0
2018-01-24T02:08:22.557Z,0
2018-01-24T02:09:23.131Z,0
2018-01-24T02:10:23.713Z,0
2018-01-24T02:11:24.297Z,0
2018-01-24T02:12:24.871Z,0
2018-01-24T02:13:25.442Z,0
2018-01-24T02:14:26.014Z,0
2018-01-24T02:15:26.587Z,0
2018-01-24T02:16:27.160Z,0
2018-01-24T02:17:27.734Z,0
2018-01-24T02:18:28.321Z,0
2018-01-24T02:19:28.958Z,0
2018-01-24T02:20:29.478Z,0
2018-01-24T02:21:30.051Z,0
2018-01-24T02:22:30.621Z,0
2018-01-24T02:23:31.193Z,0
2018-01-24T02:24:31.778Z,0
2018-01-24T02:25:32.348Z,0
2018-01-24T02:26:32.918Z,0
2018-01-24T02:27:33.490Z,0
2018-01-24T02:28:34.063Z,0
2018-01-24T02:29:34.636Z,0
2018-01-24T02:30:35.220Z,0
2018-01-24T02:31:35.791Z,0
2018-01-24T02:32:36.366Z,0
2018-01-24T02:33:36.936Z,0
2018-01-24T02:34:37.507Z,0
2018-01-24T02:35:38.079Z,0
2018-01-24T02:36:38.651Z,0
2018-01-24T02:37:39.222Z,0
2018-01-24T02:38:39.794Z,0
2018-01-24T02:39:40.367Z,0
2018-01-24T02:40:40.939Z,0
2018-01-24T02:41:41.527Z,0
2018-01-24T02:42:42.100Z,0
2018-01-24T02:43:42.671Z,0
2018-01-24T02:44:43.241Z,0
2018-01-24T02:45:43.813Z,0
2018-01-24T02:46:44.384Z,0
2018-01-24T02:47:44.958Z,0
2018-01-24T02:48:45.531Z,0
2018-01-24T02:49:46.126Z,0
2018-01-24T02:50:46.692Z,0
2018-01-24T02:51:47.262Z,0
2018-01-24T02:52:47.835Z,0
2018-01-24T02:53:48.405Z,0
2018-01-24T02:54:48.977Z,0
2018-01-24T02:55:49.550Z,0
2018-01-24T02:56:50.124Z,0
2018-01-24T02:57:50.697Z,0
2018-01-24T02:58:51.269Z,0
2018-01-24T02:59:51.840Z,0
2018-01-24T03:00:52.413Z,0
2018-01-24T03:01:52.983Z,0
2018-01-24T03:02:53.560Z,0
2018-01-24T03:03:54.128Z,0
2018-01-24T03:04:54.700Z,0
2018-01-24T03:05:55.271Z,0
2018-01-24T03:06:55.843Z,0
2018-01-24T03:07:56.414Z,0
2018-01-24T03:08:56.987Z,0
2018-01-24T03:09:57.560Z,0
2018-01-24T03:10:58.134Z,0
2018-01-24T03:11:58.705Z,0
2018-01-24T03:12:59.293Z,0
2018-01-24T03:13:59.864Z,0
2018-01-24T03:15:00.437Z,0
2018-01-24T03:16:01.009Z,0
2018-01-24T03:17:01.581Z,0
2018-01-24T03:18:02.154Z,0
2018-01-24T03:19:02.724Z,0
2018-01-24T03:20:03.298Z,0
2018-01-24T03:21:03.868Z,0
2018-01-24T03:22:04.454Z,0
2018-01-24T03:23:05.026Z,0
2018-01-24T03:24:05.597Z,0
2018-01-24T03:25:06.169Z,0
2018-01-24T03:26:06.739Z,0
2018-01-24T03:27:07.313Z,0
2018-01-24T03:28:07.886Z,0
2018-01-24T03:29:08.465Z,0
2018-01-24T03:30:09.031Z,0
2018-01-24T03:31:09.603Z,0
2018-01-24T03:32:10.174Z,0
2018-01-24T03:33:10.745Z,0
2018-01-24T03:34:11.317Z,0
2018-01-24T03:35:11.902Z,0
2018-01-24T03:36:12.474Z,0
2018-01-24T03:37:13.059Z,0
2018-01-24T03:38:13.631Z,0
2018-01-24T03:39:14.204Z,0
2018-01-24T03:40:14.790Z,0
2018-01-24T03:41:15.361Z,0
2018-01-24T03:42:15.936Z,0
2018-01-24T03:43:16.508Z,0
2018-01-24T03:44:17.083Z,0
2018-01-24T03:45:17.656Z,0
2018-01-24T03:46:18.226Z,0
2018-01-24T03:47:18.798Z,0
2018-01-24T03:48:19.372Z,0
2018-01-24T03:49:19.945Z,0
2018-01-24T03:50:20.515Z,0
2018-01-24T03:51:21.088Z,0
2018-01-24T03:52:21.659Z,0
2018-01-24T03:53:22.231Z,0
2018-01-24T03:54:22.804Z,0
2018-01-24T03:55:23.391Z,0
2018-01-24T03:56:23.959Z,0
2018-01-24T03:57:24.531Z,0
2018-01-24T03:58:25.102Z,0
2018-01-24T03:59:25.676Z,0
2018-01-24T04:00:26.263Z,0
2018-01-24T04:01:26.835Z,0
2018-01-24T04:02:27.410Z,0
2018-01-24T04:03:27.981Z,0
2018-01-24T04:04:28.552Z,0
2018-01-24T04:05:29.124Z,0
2018-01-24T04:06:29.695Z,0
2018-01-24T04:07:30.269Z,0
2018-01-24T04:08:30.840Z,0
2018-01-24T04:09:31.415Z,0
2018-01-24T04:10:32.020Z,0
2018-01-24T04:11:32.557Z,0
2018-01-24T04:12:33.126Z,0
2018-01-24T04:13:33.701Z,0
2018-01-24T04:14:34.270Z,0
2018-01-24T04:15:34.843Z,0
2018-01-24T04:16:35.418Z,0
2018-01-24T04:17:35.990Z,0
2018-01-24T04:18:36.564Z,0
2018-01-24T04:19:37.138Z,0
2018-01-24T04:20:37.721Z,0
2018-01-24T04:21:38.293Z,0
2018-01-24T04:22:38.866Z,0
2018-01-24T04:23:39.439Z,0
2018-01-24T04:24:40.013Z,0
2018-01-24T04:25:40.584Z,0
2018-01-24T04:26:41.159Z,0
2018-01-24T04:27:41.745Z,0
2018-01-24T04:28:42.317Z,0
2018-01-24T04:29:42.891Z,0
2018-01-24T04:30:43.474Z,0
2018-01-24T04:31:44.046Z,0
2018-01-24T04:32:44.618Z,0
2018-01-24T04:33:45.190Z,0
2018-01-24T04:34:45.762Z,0
2018-01-24T04:35:46.335Z,0
2018-01-24T04:36:46.910Z,0
2018-01-24T04:37:47.483Z,0
2018-01-24T04:38:48.054Z,0
2018-01-24T04:39:48.624Z,0
2018-01-24T04:40:49.196Z,0
2018-01-24T04:41:49.769Z,0
2018-01-24T04:42:50.343Z,0
2018-01-24T04:43:50.919Z,0
2018-01-24T04:44:51.490Z,0
2018-01-24T04:45:52.063Z,0
2018-01-24T04:46:52.635Z,0
2018-01-24T04:47:53.205Z,0
2018-01-24T04:48:53.779Z,0
2018-01-24T04:49:54.352Z,0
2018-01-24T04:50:54.927Z,0
2018-01-24T04:51:55.512Z,0
2018-01-24T04:52:56.085Z,0
2018-01-24T04:53:56.658Z,0
2018-01-24T04:54:57.231Z,0
2018-01-24T04:55:57.804Z,0
2018-01-24T04:56:58.377Z,0
2018-01-24T04:57:58.951Z,0
2018-01-24T04:58:59.522Z,0
2018-01-24T05:00:00.093Z,0
2018-01-24T05:01:00.664Z,0
2018-01-24T05:02:01.236Z,0
2018-01-24T05:03:01.822Z,0
2018-01-24T05:04:02.393Z,0
2018-01-24T05:05:02.965Z,0
2018-01-24T05:06:03.536Z,0
2018-01-24T05:07:04.110Z,0
2018-01-24T05:08:04.685Z,0
2018-01-24T05:09:05.257Z,0
2018-01-24T05:10:05.829Z,0
2018-01-24T05:11:06.402Z,0
2018-01-24T05:12:06.974Z,0
2018-01-24T05:13:07.597Z,0
2018-01-24T05:14:08.119Z,0
2018-01-24T05:15:08.692Z,0
2018-01-24T05:16:09.262Z,0
2018-01-24T05:17:09.837Z,0
2018-01-24T05:18:10.407Z,0
2018-01-24T05:19:10.979Z,0
2018-01-24T05:20:11.551Z,0
2018-01-24T05:21:12.139Z,0
2018-01-24T05:22:12.711Z,0
2018-01-24T05:23:13.283Z,0
2018-01-24T05:24:13.857Z,0
2018-01-24T05:25:14.431Z,0
2018-01-24T05:26:15.003Z,0
2018-01-24T05:27:15.575Z,0
2018-01-24T05:28:16.147Z,0
2018-01-24T05:29:16.718Z,0
2018-01-24T05:30:17.290Z,0
2018-01-24T05:31:17.862Z,0
2018-01-24T05:32:18.435Z,0
2018-01-24T05:33:19.008Z,0
2018-01-24T05:34:19.580Z,0
2018-01-24T05:35:20.152Z,0
2018-01-24T05:36:20.724Z,0
2018-01-24T05:37:21.296Z,0
2018-01-24T05:38:21.869Z,0
2018-01-24T05:39:22.454Z,0
2018-01-24T05:40:23.024Z,0
2018-01-24T05:41:23.598Z,0
2018-01-24T05:42:24.171Z,0
2018-01-24T05:43:24.743Z,0
2018-01-24T05:44:25.315Z,0
2018-01-24T05:45:25.887Z,0
2018-01-24T05:46:26.473Z,0
2018-01-24T05:47:27.047Z,0
2018-01-24T05:48:27.618Z,0
2018-01-24T05:49:28.192Z,0
2018-01-24T05:50:28.762Z,0
2018-01-24T05:51:29.335Z,0
2018-01-24T05:52:29.909Z,0
2018-01-24T05:53:30.480Z,0
2018-01-24T05:54:31.053Z,0
2018-01-24T05:55:31.625Z,0
2018-01-24T05:56:32.198Z,0
2018-01-24T05:57:32.771Z,0
2018-01-24T05:58:33.343Z,0
2018-01-24T05:59:33.917Z,0
2018-01-24T06:00:34.489Z,0
2018-01-24T06:01:35.063Z,0
2018-01-24T06:02:35.634Z,0
2018-01-24T06:03:36.206Z,0
2018-01-24T06:04:36.778Z,0
2018-01-24T06:05:37.353Z,0
2018-01-24T06:06:37.927Z,0
2018-01-24T06:07:38.499Z,0
2018-01-24T06:08:39.075Z,0
2018-01-24T06:09:39.644Z,0
2018-01-24T06:10:40.231Z,0
2018-01-24T06:11:40.804Z,0
2018-01-24T06:12:41.377Z,0
2018-01-24T06:13:41.963Z,0
2018-01-24T06:14:42.536Z,0
2018-01-24T06:15:43.108Z,0
2018-01-24T06:16:43.682Z,0
2018-01-24T06:17:44.257Z,0
2018-01-24T06:18:44.830Z,0
2018-01-24T06:19:45.403Z,0
2018-01-24T06:20:45.975Z,0
2018-01-24T06:21:46.561Z,0
2018-01-24T06:22:47.135Z,0
2018-01-24T06:23:47.707Z,0
2018-01-24T06:24:48.278Z,0
2018-01-24T06:25:48.853Z,0
2018-01-24T06:26:49.426Z,0
2018-01-24T06:27:50.002Z,0
2018-01-24T06:28:50.573Z,0
2018-01-24T06:29:51.146Z,0
2018-01-24T06:30:51.718Z,0
2018-01-24T06:31:52.292Z,0
2018-01-24T06:32:52.868Z,0
2018-01-24T06:33:53.439Z,0
2018-01-24T06:34:54.013Z,0
2018-01-24T06:35:54.585Z,0
2018-01-24T06:36:55.157Z,0
2018-01-24T06:37:55.732Z,0
2018-01-24T06:38:56.304Z,0
2018-01-24T06:39:56.879Z,0
2018-01-24T06:40:57.467Z,0
2018-01-24T06:41:58.039Z,0
2018-01-24T06:42:58.627Z,0
2018-01-24T06:43:59.200Z,0
2018-01-24T06:44:59.773Z,0
2018-01-24T06:46:00.354Z,0
2018-01-24T06:47:00.917Z,0
2018-01-24T06:48:01.488Z,0
2018-01-24T06:49:02.062Z,0
2018-01-24T06:50:02.634Z,0
2018-01-24T06:51:03.221Z,0
2018-01-24T06:52:03.795Z,0
2018-01-24T06:53:04.381Z,0
2018-01-24T06:54:04.955Z,0
2018-01-24T06:55:05.529Z,0
2018-01-24T06:56:06.101Z,0
2018-01-24T06:57:06.672Z,0
2018-01-24T06:58:07.244Z,0
2018-01-24T06:59:07.818Z,0
2018-01-24T07:00:08.405Z,0
2018-01-24T07:01:08.979Z,0
2018-01-24T07:02:09.552Z,0
2018-01-24T07:03:10.127Z,0
2018-01-24T07:04:10.713Z,0
2018-01-24T07:05:11.288Z,0
2018-01-24T07:06:11.858Z,0
2018-01-24T07:07:12.432Z,0
2018-01-24T07:08:13.002Z,0
2018-01-24T07:09:13.578Z,0
2018-01-24T07:10:14.148Z,0
2018-01-24T07:11:14.722Z,0
2018-01-24T07:12:15.293Z,0
2018-01-24T07:13:15.867Z,0
2018-01-24T07:14:16.438Z,0
2018-01-24T07:15:17.012Z,4
2018-01-24T07:16:17.584Z,4
2018-01-24T07:17:18.171Z,4
2018-01-24T07:18:18.745Z,4
2018-01-24T07:19:19.330Z,4
2018-01-24T07:20:19.902Z,4
2018-01-24T07:21:20.474Z,4
2018-01-24T07:22:21.049Z,0
2018-01-24T07:23:21.622Z,0
2018-01-24T07:24:22.196Z,0
2018-01-24T07:25:22.768Z,0
2018-01-24T07:26:23.355Z,4
2018-01-24T07:27:23.928Z,4
2018-01-24T07:28:24.504Z,4
2018-01-24T07:29:25.087Z,4
2018-01-24T07:30:25.660Z,4
2018-01-24T07:31:26.233Z,4
2018-01-24T07:32:26.806Z,4
2018-01-24T07:33:27.381Z,8
2018-01-24T07:34:27.952Z,4
2018-01-24T07:35:28.528Z,8
2018-01-24T07:36:29.100Z,4
2018-01-24T07:37:29.673Z,8
2018-01-24T07:38:30.260Z,4
2018-01-24T07:39:30.832Z,4
2018-01-24T07:40:31.406Z,4
2018-01-24T07:41:31.982Z,8
2018-01-24T07:42:32.557Z,8
2018-01-24T07:43:33.130Z,4
2018-01-24T07:44:33.715Z,8
2018-01-24T07:45:34.288Z,8
2018-01-24T07:46:34.859Z,8
2018-01-24T07:47:35.431Z,8
2018-01-24T07:48:36.005Z,12
2018-01-24T07:49:36.581Z,12
2018-01-24T07:50:37.154Z,12
2018-01-24T07:51:37.729Z,16
2018-01-24T07:52:38.331Z,16
2018-01-24T07:53:38.876Z,20
2018-01-24T07:54:39.452Z,20
2018-01-24T07:55:40.026Z,20
2018-01-24T07:56:40.601Z,20
2018-01-24T07:57:41.175Z,20
2018-01-24T07:58:41.750Z,24
2018-01-24T07:59:42.326Z,24
2018-01-24T08:00:42.907Z,28
2018-01-24T08:01:43.473Z,28
2018-01-24T08:02:44.046Z,28
2018-01-24T08:03:44.620Z,28
2018-01-24T08:04:45.195Z,32
2018-01-24T08:05:45.768Z,36
2018-01-24T08:06:46.342Z,32
2018-01-24T08:07:46.916Z,32
2018-01-24T08:08:47.490Z,28
2018-01-24T08:09:48.066Z,28
2018-01-24T08:10:48.638Z,28
2018-01-24T08:11:49.212Z,32
2018-01-24T08:12:49.785Z,40
2018-01-24T08:13:50.359Z,40
2018-01-24T08:14:50.934Z,36
2018-01-24T08:15:51.508Z,44
2018-01-24T08:16:52.084Z,48
2018-01-24T08:17:52.671Z,60
2018-01-24T08:18:53.245Z,68
2018-01-24T08:19:53.821Z,80
2018-01-24T08:20:54.396Z,88
2018-01-24T08:21:54.970Z,88
2018-01-24T08:22:55.544Z,84
2018-01-24T08:23:56.119Z,76
2018-01-24T08:24:56.706Z,72
2018-01-24T08:25:57.280Z,64
2018-01-24T08:26:57.855Z,72
2018-01-24T08:27:58.429Z,80
2018-01-24T08:28:59.003Z,80
2018-01-24T08:29:59.579Z,96
2018-01-24T08:31:00.169Z,100
2018-01-24T08:32:00.744Z,104
2018-01-24T08:33:01.320Z,108
2018-01-24T08:34:01.894Z,112
2018-01-24T08:35:02.466Z,112
2018-01-24T08:36:03.043Z,120
2018-01-24T08:37:03.612Z,120
2018-01-24T08:38:04.195Z,128
2018-01-24T08:39:04.761Z,136
2018-01-24T08:40:05.338Z,140
2018-01-24T08:41:05.910Z,144
2018-01-24T08:42:06.486Z,140
2018-01-24T08:43:07.064Z,140
2018-01-24T08:44:07.638Z,148
2018-01-24T08:45:08.213Z,152
2018-01-24T08:46:08.800Z,160
2018-01-24T08:47:09.378Z,160
2018-01-24T08:48:09.953Z,164
2018-01-24T08:49:10.530Z,168
2018-01-24T08:50:11.142Z,168
2018-01-24T08:51:11.696Z,168
2018-01-24T08:52:12.283Z,168
2018-01-24T08:53:12.859Z,168
2018-01-24T08:54:13.437Z,176
2018-01-24T08:55:14.014Z,188
2018-01-24T08:56:14.604Z,192
2018-01-24T08:57:15.183Z,188
2018-01-24T08:58:15.758Z,188
2018-01-24T08:59:16.334Z,192
2018-01-24T09:00:16.909Z,184
2018-01-24T09:01:17.487Z,184
2018-01-24T09:02:18.063Z,184
2018-01-24T09:03:18.637Z,180
2018-01-24T09:04:19.214Z,176
2018-01-24T09:05:19.792Z,172
2018-01-24T09:06:20.370Z,172
2018-01-24T09:07:20.945Z,184
2018-01-24T09:08:21.526Z,180
2018-01-24T09:09:22.102Z,180
2018-01-24T09:10:22.681Z,172
2018-01-24T09:11:23.257Z,164
2018-01-24T09:12:23.833Z,152
2018-01-24T09:13:24.412Z,152
2018-01-24T09:14:24.988Z,152
2018-01-24T09:15:25.565Z,152
2018-01-24T09:16:26.155Z,152
2018-01-24T09:17:26.731Z,164
2018-01-24T09:18:27.311Z,168
2018-01-24T09:19:27.886Z,180
2018-01-24T09:20:28.462Z,192
2018-01-24T09:21:29.040Z,192
2018-01-24T09:22:29.617Z,184
2018-01-24T09:23:30.194Z,176
2018-01-24T09:24:30.771Z,164
2018-01-24T09:25:31.348Z,184
2018-01-24T09:26:31.925Z,176
2018-01-24T09:27:32.503Z,148
2018-01-24T09:28:33.079Z,132
2018-01-24T09:29:33.654Z,124
2018-01-24T09:30:34.231Z,128
2018-01-24T09:31:34.812Z,124
2018-01-24T09:32:35.393Z,108
2018-01-24T09:33:35.963Z,112
2018-01-24T09:34:36.542Z,108
2018-01-24T09:35:37.120Z,108
2018-01-24T09:36:37.693Z,96
2018-01-24T09:37:38.271Z,96
2018-01-24T09:38:38.846Z,100
2018-01-24T09:39:39.426Z,100
2018-01-24T09:40:40.004Z,104
2018-01-24T09:41:40.577Z,116
2018-01-24T09:42:41.153Z,120
2018-01-24T09:43:41.731Z,100
2018-01-24T09:44:42.306Z,128
2018-01-24T09:45:42.883Z,120
2018-01-24T09:46:43.459Z,120
2018-01-24T09:47:44.036Z,124
2018-01-24T09:48:44.613Z,152
2018-01-24T09:49:45.189Z,140
2018-01-24T09:50:45.766Z,172
2018-01-24T09:51:46.343Z,164
2018-01-24T09:52:46.921Z,156
2018-01-24T09:53:47.513Z,136
2018-01-24T09:54:48.090Z,140
2018-01-24T09:55:48.672Z,180
2018-01-24T09:56:49.261Z,188
2018-01-24T09:57:49.852Z,216
2018-01-24T09:58:50.428Z,216
2018-01-24T09:59:51.007Z,204
2018-01-24T10:00:51.584Z,188
2018-01-24T10:01:52.161Z,200
2018-01-24T10:02:52.740Z,232
2018-01-24T10:03:53.318Z,248
2018-01-24T10:04:53.896Z,256
2018-01-24T10:05:54.475Z,256
2018-01-24T10:06:55.052Z,256
2018-01-24T10:07:55.632Z,256
2018-01-24T10:08:56.224Z,236
2018-01-24T10:09:56.815Z,228
2018-01-24T10:10:57.393Z,188
2018-01-24T10:11:57.980Z,172
2018-01-24T10:12:58.557Z,148
2018-01-24T10:13:59.133Z,140
2018-01-24T10:14:59.710Z,148
2018-01-24T10:16:00.287Z,160
2018-01-24T10:17:00.860Z,164
2018-01-24T10:18:01.435Z,124
2018-01-24T10:19:02.017Z,100
2018-01-24T10:20:02.585Z,104
2018-01-24T10:21:03.161Z,108
2018-01-24T10:22:03.735Z,136
2018-01-24T10:23:04.309Z,192
2018-01-24T10:24:04.886Z,228
2018-01-24T10:25:05.476Z,220
2018-01-24T10:26:06.039Z,260
2018-01-24T10:27:06.616Z,280
2018-01-24T10:28:07.194Z,308
2018-01-24T10:29:07.769Z,300
2018-01-24T10:30:08.347Z,296
2018-01-24T10:31:08.925Z,312
2018-01-24T10:32:09.502Z,320
2018-01-24T10:33:10.080Z,332
2018-01-24T10:34:10.659Z,336
2018-01-24T10:35:11.237Z,332
2018-01-24T10:36:11.817Z,316
2018-01-24T10:37:12.394Z,304
2018-01-24T10:38:12.971Z,320
2018-01-24T10:39:13.550Z,340
2018-01-24T10:40:14.132Z,328
2018-01-24T10:41:14.705Z,320
2018-01-24T10:42:15.372Z,320
2018-01-24T10:43:15.862Z,328
2018-01-24T10:44:16.445Z,352
2018-01-24T10:45:17.032Z,352
2018-01-24T10:46:17.612Z,356
2018-01-24T10:47:18.189Z,392
2018-01-24T10:48:18.768Z,404
2018-01-24T10:49:19.361Z,404
2018-01-24T10:50:19.940Z,388
2018-01-24T10:51:20.518Z,396
2018-01-24T10:52:21.097Z,388
2018-01-24T10:53:21.676Z,356
2018-01-24T10:54:22.255Z,304
2018-01-24T10:55:22.837Z,336
2018-01-24T10:56:23.412Z,324
2018-01-24T10:57:23.991Z,328
2018-01-24T10:58:24.569Z,312
2018-01-24T10:59:25.161Z,300
2018-01-24T11:00:25.745Z,260
2018-01-24T11:01:26.318Z,280
2018-01-24T11:02:26.896Z,328
2018-01-24T11:03:27.476Z,352
2018-01-24T11:04:28.058Z,364
2018-01-24T11:05:28.632Z,380
2018-01-24T11:06:29.215Z,392
2018-01-24T11:07:29.804Z,396
2018-01-24T11:08:30.382Z,416
2018-01-24T11:09:30.960Z,444
2018-01-24T11:10:31.541Z,464
2018-01-24T11:11:32.132Z,472
2018-01-24T11:12:32.711Z,476
2018-01-24T11:13:33.289Z,484
2018-01-24T11:14:33.879Z,488
2018-01-24T11:15:34.457Z,488
2018-01-24T11:16:35.037Z,488
2018-01-24T11:17:35.614Z,496
2018-01-24T11:18:36.193Z,496
2018-01-24T11:19:36.771Z,480
2018-01-24T11:20:37.351Z,464
2018-01-24T11:21:37.928Z,452
2018-01-24T11:22:38.506Z,436
2018-01-24T11:23:39.086Z,420
2018-01-24T11:24:39.664Z,384
2018-01-24T11:25:40.242Z,344
2018-01-24T11:26:40.821Z,312
2018-01-24T11:27:41.398Z,272
2018-01-24T11:28:41.991Z,276
2018-01-24T11:29:42.569Z,276
2018-01-24T11:30:43.148Z,300
2018-01-24T11:31:43.727Z,296
2018-01-24T11:32:44.304Z,304
2018-01-24T11:33:44.884Z,308
2018-01-24T11:34:45.461Z,300
2018-01-24T11:35:46.039Z,300
2018-01-24T11:36:46.618Z,272
2018-01-24T11:37:47.197Z,264
2018-01-24T11:38:47.774Z,272
2018-01-24T11:39:48.365Z,252
2018-01-24T11:40:48.946Z,268
2018-01-24T11:41:49.542Z,212
2018-01-24T11:42:50.118Z,204
2018-01-24T11:43:50.707Z,184
2018-01-24T11:44:51.299Z,148
2018-01-24T11:45:51.876Z,128
2018-01-24T11:46:52.455Z,128
2018-01-24T11:47:53.034Z,120
2018-01-24T11:48:53.611Z,136
2018-01-24T11:49:54.190Z,132
2018-01-24T11:50:54.767Z,136
2018-01-24T11:51:55.344Z,164
2018-01-24T11:52:55.925Z,176
2018-01-24T11:53:56.501Z,160
2018-01-24T11:54:57.082Z,132
2018-01-24T11:55:57.655Z,108
2018-01-24T11:56:58.233Z,120
2018-01-24T11:57:58.827Z,136
2018-01-24T11:58:59.405Z,132
2018-01-24T11:59:59.982Z,140
2018-01-24T12:01:00.559Z,148
2018-01-24T12:02:01.137Z,132
2018-01-24T12:03:01.714Z,116
2018-01-24T12:04:02.291Z,108
2018-01-24T12:05:02.873Z,128
2018-01-24T12:06:03.463Z,136
2018-01-24T12:07:04.041Z,124
2018-01-24T12:08:04.620Z,116
2018-01-24T12:09:05.197Z,124
2018-01-24T12:10:05.774Z,124
2018-01-24T12:11:06.351Z,148
2018-01-24T12:12:06.931Z,200
2018-01-24T12:13:07.507Z,176
2018-01-24T12:14:08.087Z,152
2018-01-24T12:15:08.666Z,144
2018-01-24T12:16:09.241Z,144
2018-01-24T12:17:09.819Z,148
2018-01-24T12:18:10.397Z,148
2018-01-24T12:19:10.973Z,152
2018-01-24T12:20:11.569Z,184
2018-01-24T12:21:12.142Z,180
2018-01-24T12:22:12.731Z,152
2018-01-24T12:23:13.310Z,164
2018-01-24T12:24:13.889Z,156
2018-01-24T12:25:14.465Z,172
2018-01-24T12:26:15.041Z,132
2018-01-24T12:27:15.620Z,112
2018-01-24T12:28:16.200Z,104
2018-01-24T12:29:16.788Z,112
2018-01-24T12:30:17.365Z,140
2018-01-24T12:31:17.983Z,120
2018-01-24T12:32:18.521Z,116
2018-01-24T12:33:19.099Z,108
2018-01-24T12:34:19.675Z,120
2018-01-24T12:35:20.254Z,132
2018-01-24T12:36:20.847Z,140
2018-01-24T12:37:21.424Z,144
2018-01-24T12:38:22.002Z,120
2018-01-24T12:39:22.582Z,120
2018-01-24T12:40:23.158Z,124
2018-01-24T12:41:23.786Z,116
2018-01-24T12:42:24.378Z,152
2018-01-24T12:43:24.956Z,176
2018-01-24T12:44:25.548Z,128
2018-01-24T12:45:26.169Z,132
2018-01-24T12:46:26.703Z,128
2018-01-24T12:47:27.281Z,100
2018-01-24T12:48:27.859Z,108
2018-01-24T12:49:28.437Z,88
2018-01-24T12:50:29.016Z,104
2018-01-24T12:51:29.592Z,84
2018-01-24T12:52:30.169Z,84
2018-01-24T12:53:30.760Z,88
2018-01-24T12:54:31.336Z,96
2018-01-24T12:55:31.911Z,88
2018-01-24T12:56:32.487Z,92
2018-01-24T12:57:33.063Z,108
2018-01-24T12:58:33.641Z,92
2018-01-24T12:59:34.219Z,92
2018-01-24T13:00:34.794Z,88
2018-01-24T13:01:35.385Z,88
2018-01-24T13:02:35.960Z,88
2018-01-24T13:03:36.538Z,96
2018-01-24T13:04:37.117Z,92
2018-01-24T13:05:37.692Z,108
2018-01-24T13:06:38.272Z,112
2018-01-24T13:07:38.846Z,104
2018-01-24T13:08:39.426Z,100
2018-01-24T13:09:40.002Z,100
2018-01-24T13:10:40.579Z,96
2018-01-24T13:11:41.158Z,88
2018-01-24T13:12:41.731Z,92
2018-01-24T13:13:42.306Z,88
2018-01-24T13:14:42.897Z,92
2018-01-24T13:15:43.495Z,84
2018-01-24T13:16:44.049Z,84
2018-01-24T13:17:44.626Z,92
2018-01-24T13:18:45.203Z,84
2018-01-24T13:19:45.778Z,92
2018-01-24T13:20:46.357Z,92
2018-01-24T13:21:46.934Z,100
2018-01-24T13:22:47.511Z,96
2018-01-24T13:23:48.086Z,92
2018-01-24T13:24:48.662Z,80
2018-01-24T13:25:49.239Z,88
2018-01-24T13:26:49.829Z,84
2018-01-24T13:27:50.407Z,100
2018-01-24T13:28:51.000Z,100
2018-01-24T13:29:51.576Z,100
2018-01-24T13:30:52.155Z,92
2018-01-24T13:31:52.732Z,88
2018-01-24T13:32:53.308Z,84
2018-01-24T13:33:53.884Z,96
2018-01-24T13:34:54.460Z,92
2018-01-24T13:35:55.039Z,108
2018-01-24T13:36:55.615Z,108
2018-01-24T13:37:56.194Z,100
2018-01-24T13:38:56.772Z,116
2018-01-24T13:39:57.349Z,96
2018-01-24T13:40:57.933Z,96
2018-01-24T13:41:58.504Z,72
2018-01-24T13:42:59.081Z,64
2018-01-24T13:43:59.655Z,68
2018-01-24T13:45:00.231Z,60
2018-01-24T13:46:00.808Z,64
2018-01-24T13:47:01.412Z,64
2018-01-24T13:48:01.963Z,68
2018-01-24T13:49:02.538Z,56
2018-01-24T13:50:03.127Z,56
2018-01-24T13:51:03.705Z,60
2018-01-24T13:52:04.281Z,68
2018-01-24T13:53:04.859Z,64
2018-01-24T13:54:05.435Z,60
2018-01-24T13:55:06.012Z,52
2018-01-24T13:56:06.591Z,60
2018-01-24T13:57:07.167Z,68
2018-01-24T13:58:07.742Z,92
2018-01-24T13:59:08.322Z,92
2018-01-24T14:00:08.898Z,92
2018-01-24T14:01:09.489Z,100
2018-01-24T14:02:10.066Z,76
2018-01-24T14:03:10.641Z,76
2018-01-24T14:04:11.218Z,92
2018-01-24T14:05:11.796Z,80
2018-01-24T14:06:12.373Z,84
2018-01-24T14:07:12.947Z,88
2018-01-24T14:08:13.527Z,104
2018-01-24T14:09:14.102Z,80
2018-01-24T14:10:14.678Z,72
2018-01-24T14:11:15.255Z,64
2018-01-24T14:12:15.838Z,56
2018-01-24T14:13:16.410Z,56
2018-01-24T14:14:16.986Z,60
2018-01-24T14:15:17.564Z,56
2018-01-24T14:16:18.152Z,64
2018-01-24T14:17:18.731Z,56
2018-01-24T14:18:19.307Z,60
2018-01-24T14:19:19.884Z,84
2018-01-24T14:20:20.474Z,84
2018-01-24T14:21:21.050Z,88
2018-01-24T14:22:21.629Z,104
2018-01-24T14:23:22.209Z,108
2018-01-24T14:24:22.801Z,112
2018-01-24T14:25:23.379Z,128
2018-01-24T14:26:23.957Z,136
2018-01-24T14:27:24.537Z,140
2018-01-24T14:28:25.115Z,164
2018-01-24T14:29:25.693Z,156
2018-01-24T14:30:26.274Z,140