createdAt,value
2023-01-27T00:00:53.644Z,1.96
2023-01-27T00:03:20.484Z,1.95
2023-01-27T00:05:47.645Z,2.02
2023-01-27T00:08:14.564Z,2.00
2023-01-27T00:10:40.990Z,2.00
2023-01-27T00:13:26.117Z,1.97
2023-01-27T00:15:53.008Z,2.04
2023-01-27T00:18:19.867Z,1.96
2023-01-27T00:21:05.750Z,1.90
2023-01-27T00:23:50.520Z,1.91
2023-01-27T00:26:19.251Z,1.97
2023-01-27T00:28:47.183Z,1.96
2023-01-27T00:31:34.092Z,1.90
2023-01-27T00:34:09.341Z,1.87
2023-01-27T00:36:37.992Z,1.97
2023-01-27T00:39:06.819Z,1.80
2023-01-27T00:41:34.090Z,1.73
2023-01-27T00:44:01.569Z,1.87
2023-01-27T00:46:28.157Z,1.94
2023-01-27T00:48:54.596Z,1.99
2023-01-27T00:51:22.278Z,2.02
2023-01-27T00:53:49.091Z,1.90
2023-01-27T00:56:15.775Z,1.78
2023-01-27T00:58:42.234Z,1.82
2023-01-27T01:01:12.712Z,1.82
2023-01-27T01:03:39.181Z,1.71
2023-01-27T01:06:09.753Z,1.75
2023-01-27T01:08:37.651Z,1.66
2023-01-27T01:11:06.073Z,1.81
2023-01-27T01:13:33.047Z,1.74
2023-01-27T01:16:09.154Z,1.72
2023-01-27T01:18:35.606Z,1.94
2023-01-27T01:21:02.453Z,1.76
2023-01-27T01:23:29.293Z,1.64
2023-01-27T01:25:57.371Z,1.67
2023-01-27T01:28:24.218Z,1.80
2023-01-27T01:30:50.712Z,1.75
2023-01-27T01:33:17.371Z,1.90
2023-01-27T01:35:43.851Z,1.87
2023-01-27T01:38:10.306Z,1.89
2023-01-27T01:40:41.775Z,2.11
2023-01-27T01:43:14.894Z,1.86
2023-01-27T01:45:53.802Z,1.96
2023-01-27T01:48:35.154Z,1.96
2023-01-27T01:51:13.760Z,1.84
2023-01-27T01:54:03.270Z,1.82
2023-01-27T01:56:52.897Z,1.77
2023-01-27T01:59:27.047Z,1.84
2023-01-27T02:01:56.318Z,1.89
2023-01-27T02:04:26.669Z,1.88
2023-01-27T02:07:03.104Z,1.89
2023-01-27T02:09:29.678Z,1.92
2023-01-27T02:11:58.384Z,2.02
2023-01-27T02:14:25.498Z,1.98
2023-01-27T02:16:52.152Z,2.02
2023-01-27T02:19:27.354Z,2.00
2023-01-27T02:21:56.703Z,1.84
2023-01-27T02:24:31.841Z,1.99
2023-01-27T02:26:58.287Z,2.12
2023-01-27T02:29:24.804Z,2.12
2023-01-27T02:31:51.337Z,2.20
2023-01-27T02:34:21.591Z,2.15
2023-01-27T02:36:54.556Z,2.24
2023-01-27T02:39:24.168Z,2.30
2023-01-27T02:41:54.841Z,2.26
2023-01-27T02:44:21.832Z,2.28
2023-01-27T02:46:48.307Z,2.67
2023-01-27T02:49:14.772Z,2.53
2023-01-27T02:51:41.443Z,2.42
2023-01-27T02:54:07.979Z,2.60
2023-01-27T02:56:34.536Z,2.47
2023-01-27T02:59:03.793Z,2.36
2023-01-27T03:01:32.535Z,2.48
2023-01-27T03:03:59.718Z,2.34
2023-01-27T03:06:26.374Z,2.47
2023-01-27T03:08:52.849Z,2.40
2023-01-27T03:11:39.251Z,2.61
2023-01-27T03:14:07.752Z,3.07
2023-01-27T03:16:52.456Z,3.02
2023-01-27T03:19:19.209Z,2.98
2023-01-27T03:21:45.730Z,3.11
2023-01-27T03:24:12.145Z,3.06
2023-01-27T03:26:38.537Z,3.00
2023-01-27T03:29:23.261Z,3.11
2023-01-27T03:31:49.725Z,3.34
2023-01-27T03:34:16.161Z,2.86
2023-01-27T03:37:01.140Z,2.86
2023-01-27T03:39:48.327Z,2.75
2023-01-27T03:42:33.650Z,2.65
2023-01-27T03:45:18.480Z,2.62
2023-01-27T03:47:44.885Z,2.56
2023-01-27T03:50:13.834Z,2.55
2023-01-27T03:52:40.613Z,2.57
2023-01-27T03:55:09.223Z,2.58
2023-01-27T03:57:37.990Z,2.63
2023-01-27T04:00:05.153Z,2.68
2023-01-27T04:02:51.988Z,2.57
2023-01-27T04:05:37.291Z,2.66
2023-01-27T04:08:05.295Z,2.70
2023-01-27T04:10:31.636Z,2.59
2023-01-27T04:12:58.281Z,2.62
2023-01-27T04:15:24.699Z,2.60
2023-01-27T04:17:51.121Z,2.59
2023-01-27T04:20:18.469Z,2.58
2023-01-27T04:22:44.934Z,2.77
2023-01-27T04:25:13.309Z,2.66
2023-01-27T04:27:39.945Z,2.53
2023-01-27T04:30:07.177Z,2.66
2023-01-27T04:32:33.605Z,2.45
2023-01-27T04:35:00.307Z,2.49
2023-01-27T04:37:26.717Z,2.56
2023-01-27T04:39:53.185Z,2.54
2023-01-27T04:42:19.550Z,2.54
2023-01-27T04:44:46.213Z,2.56
2023-01-27T04:47:12.615Z,2.58
2023-01-27T04:49:39.259Z,2.66
2023-01-27T04:52:05.785Z,2.63
2023-01-27T04:54:32.189Z,2.77
2023-01-27T04:57:00.778Z,2.73
2023-01-27T04:59:27.465Z,2.79
2023-01-27T05:01:54.443Z,2.73
2023-01-27T05:04:21.147Z,2.78
2023-01-27T05:06:47.751Z,2.84
2023-01-27T05:09:14.144Z,2.83
2023-01-27T05:11:40.542Z,2.87
2023-01-27T05:14:06.912Z,2.81
2023-01-27T05:16:33.321Z,2.72
2023-01-27T05:18:59.821Z,2.67
2023-01-27T05:21:28.393Z,2.75
2023-01-27T05:23:54.893Z,2.75
2023-01-27T05:26:23.769Z,2.72
2023-01-27T05:28:52.315Z,2.63
2023-01-27T05:31:27.451Z,3.03
2023-01-27T05:33:55.366Z,2.80
2023-01-27T05:36:23.792Z,2.74
2023-01-27T05:38:50.298Z,2.76
2023-01-27T05:41:18.212Z,2.73
2023-01-27T05:43:46.360Z,2.72
2023-01-27T05:46:18.217Z,2.76
2023-01-27T05:48:50.862Z,2.69
2023-01-27T05:51:19.866Z,2.71
2023-01-27T05:53:47.277Z,2.69
2023-01-27T05:56:16.895Z,2.71
2023-01-27T05:58:43.851Z,2.66
2023-01-27T06:01:20.365Z,2.80
2023-01-27T06:03:47.987Z,2.77
2023-01-27T06:06:16.614Z,2.76
2023-01-27T06:08:43.290Z,2.83
2023-01-27T06:11:09.984Z,2.97
2023-01-27T06:13:38.667Z,2.96
2023-01-27T06:16:08.061Z,3.27
2023-01-27T06:18:34.795Z,3.06
2023-01-27T06:21:02.639Z,2.99
2023-01-27T06:23:29.134Z,3.01
2023-01-27T06:25:56.702Z,3.34
2023-01-27T06:28:29.237Z,3.11
2023-01-27T06:30:57.215Z,3.56
2023-01-27T06:33:23.714Z,3.20
2023-01-27T06:35:50.252Z,3.04
2023-01-27T06:38:16.652Z,3.11
2023-01-27T06:40:44.088Z,2.96
2023-01-27T06:43:14.454Z,3.06
2023-01-27T06:45:41.383Z,3.08
2023-01-27T06:48:08.729Z,3.12
2023-01-27T06:50:36.199Z,3.04
2023-01-27T06:53:05.497Z,3.05
2023-01-27T06:55:32.643Z,2.98
2023-01-27T06:57:59.021Z,2.91
2023-01-27T07:00:25.620Z,2.90
2023-01-27T07:02:55.295Z,2.91
2023-01-27T07:05:21.888Z,3.02
2023-01-27T07:07:48.271Z,2.97
2023-01-27T07:10:15.061Z,2.86
2023-01-27T07:12:41.749Z,2.92
2023-01-27T07:15:09.494Z,2.90
2023-01-27T07:17:36.568Z,2.84
2023-01-27T07:20:04.762Z,2.77
2023-01-27T07:22:31.244Z,2.84
2023-01-27T07:24:57.707Z,2.82
2023-01-27T07:27:24.836Z,2.86
2023-01-27T07:29:51.787Z,2.72
2023-01-27T07:32:18.445Z,2.84
2023-01-27T07:34:44.870Z,2.88
2023-01-27T07:37:11.560Z,2.96
2023-01-27T07:39:38.314Z,2.96
2023-01-27T07:42:05.403Z,2.94
2023-01-27T07:44:31.969Z,2.96
2023-01-27T07:46:58.899Z,2.95
2023-01-27T07:49:27.467Z,3.00
2023-01-27T07:51:54.196Z,3.09
2023-01-27T07:54:20.655Z,2.97
2023-01-27T07:56:47.071Z,2.93
2023-01-27T07:59:13.545Z,2.91
2023-01-27T08:01:41.735Z,3.04
2023-01-27T08:04:08.431Z,3.05
2023-01-27T08:06:35.058Z,3.01
2023-01-27T08:09:01.564Z,3.01
2023-01-27T08:11:27.979Z,3.05
2023-01-27T08:13:54.397Z,2.96
2023-01-27T08:16:20.845Z,3.06
2023-01-27T08:18:47.228Z,3.06
2023-01-27T08:21:13.715Z,3.17
2023-01-27T08:23:40.343Z,3.15
2023-01-27T08:26:07.203Z,3.16
2023-01-27T08:28:35.725Z,3.16
2023-01-27T08:31:16.662Z,3.06
2023-01-27T08:33:45.306Z,3.05
2023-01-27T08:36:17.061Z,3.17
2023-01-27T08:38:45.129Z,3.39
2023-01-27T08:41:14.886Z,3.25
2023-01-27T08:43:42.152Z,3.23
2023-01-27T08:46:10.147Z,3.30
2023-01-27T08:48:37.972Z,3.30
2023-01-27T08:51:06.404Z,3.23
2023-01-27T08:53:34.228Z,3.17
2023-01-27T08:56:05.370Z,3.06
2023-01-27T08:58:33.386Z,3.15
2023-01-27T09:01:01.994Z,3.30
2023-01-27T09:03:32.306Z,3.33
2023-01-27T09:05:59.014Z,3.28
2023-01-27T09:08:26.808Z,3.34
2023-01-27T09:10:53.309Z,3.34
2023-01-27T09:13:22.350Z,3.33
2023-01-27T09:15:51.734Z,3.37
2023-01-27T09:18:18.529Z,3.39
2023-01-27T09:20:45.102Z,3.41
2023-01-27T09:23:11.455Z,3.42
2023-01-27T09:25:37.863Z,3.53
2023-01-27T09:28:04.302Z,3.53
2023-01-27T09:30:30.970Z,3.54
2023-01-27T09:32:59.077Z,3.58
2023-01-27T09:35:26.726Z,3.69
2023-01-27T09:37:56.748Z,3.83
2023-01-27T09:40:53.037Z,3.87
2023-01-27T09:43:39.219Z,3.87
2023-01-27T09:46:36.335Z,3.85
2023-01-27T09:49:39.724Z,3.88
2023-01-27T09:52:12.153Z,3.85
2023-01-27T09:54:48.926Z,3.85
2023-01-27T09:57:37.717Z,4.04
2023-01-27T10:00:39.569Z,3.99
2023-01-27T10:03:27.476Z,4.11
2023-01-27T10:06:05.705Z,4.11
2023-01-27T10:08:44.144Z,4.40
2023-01-27T10:11:41.919Z,4.18
2023-01-27T10:14:30.446Z,4.27
2023-01-27T10:17:38.546Z,4.35
2023-01-27T10:20:49.676Z,4.32
2023-01-27T10:23:47.311Z,4.39
2023-01-27T10:26:24.403Z,4.39
2023-01-27T10:28:55.342Z,4.29
2023-01-27T10:31:35.959Z,4.15
2023-01-27T10:34:34.803Z,4.08
2023-01-27T10:37:10.700Z,4.19
2023-01-27T10:40:01.365Z,3.95
2023-01-27T10:42:38.942Z,4.06
2023-01-27T10:45:08.201Z,3.94
2023-01-27T10:48:08.694Z,3.84
2023-01-27T10:50:44.837Z,4.05
2023-01-27T10:53:19.409Z,4.02
2023-01-27T10:56:09.934Z,4.03
2023-01-27T10:58:47.757Z,4.02
2023-01-27T11:01:21.665Z,4.12
2023-01-27T11:03:57.553Z,4.17
2023-01-27T11:06:29.336Z,4.23
2023-01-27T11:09:13.709Z,4.05
2023-01-27T11:11:45.369Z,4.25
2023-01-27T11:14:29.602Z,4.06
2023-01-27T11:17:01.772Z,4.25
2023-01-27T11:19:40.198Z,4.14
2023-01-27T11:22:17.666Z,4.13
2023-01-27T11:25:05.933Z,4.04
2023-01-27T11:28:06.719Z,4.07
2023-01-27T11:30:46.673Z,4.04
2023-01-27T11:34:02.988Z,4.18
2023-01-27T11:36:29.712Z,4.24
2023-01-27T11:38:58.169Z,4.33
2023-01-27T11:41:25.867Z,4.34
2023-01-27T11:43:52.477Z,4.52
2023-01-27T11:46:23.752Z,4.39
2023-01-27T11:48:55.462Z,4.38
2023-01-27T11:51:25.025Z,4.20
2023-01-27T11:54:03.556Z,4.00
2023-01-27T11:56:30.207Z,4.30
2023-01-27T11:59:08.249Z,4.36
2023-01-27T12:01:48.295Z,4.36
2023-01-27T12:04:49.778Z,4.40
2023-01-27T12:07:31.165Z,4.55
2023-01-27T12:09:57.583Z,4.45
2023-01-27T12:12:27.044Z,4.28
2023-01-27T12:14:58.666Z,4.51
2023-01-27T12:17:30.770Z,4.57
2023-01-27T12:20:19.206Z,4.72
2023-01-27T12:22:49.042Z,4.70
2023-01-27T12:25:22.003Z,4.74
2023-01-27T12:27:54.285Z,4.73
2023-01-27T12:30:28.354Z,4.55
2023-01-27T12:32:55.753Z,4.76
2023-01-27T12:35:26.058Z,4.62
2023-01-27T12:38:22.847Z,4.87
2023-01-27T12:41:02.587Z,4.76
2023-01-27T12:43:29.054Z,4.81
2023-01-27T12:46:06.282Z,5.05
2023-01-27T12:48:34.356Z,4.78
2023-01-27T12:51:15.937Z,4.58
2023-01-27T12:53:44.248Z,4.86
2023-01-27T12:56:12.228Z,4.79
2023-01-27T12:58:57.804Z,4.66
2023-01-27T13:01:26.824Z,4.91
2023-01-27T13:04:03.460Z,4.96
2023-01-27T13:06:43.396Z,4.96
2023-01-27T13:09:24.857Z,4.86
2023-01-27T13:11:52.165Z,5.05
2023-01-27T13:14:18.959Z,5.04
2023-01-27T13:16:58.307Z,4.88
2023-01-27T13:19:54.459Z,5.01
2023-01-27T13:22:21.700Z,4.90
2023-01-27T13:24:52.906Z,5.00
2023-01-27T13:27:24.119Z,5.01
2023-01-27T13:30:07.374Z,4.99
2023-01-27T13:32:36.736Z,5.13
2023-01-27T13:35:06.446Z,5.18
2023-01-27T13:37:40.664Z,5.16
2023-01-27T13:40:22.906Z,5.17
2023-01-27T13:43:25.648Z,4.81
2023-01-27T13:45:57.362Z,4.98
2023-01-27T13:48:32.844Z,4.68
2023-01-27T13:51:10.010Z,4.76
2023-01-27T13:53:38.242Z,4.72
2023-01-27T13:56:07.736Z,4.80
2023-01-27T13:58:39.945Z,4.92
2023-01-27T14:01:38.001Z,4.94
2023-01-27T14:04:38.623Z,4.70
2023-01-27T14:07:29.929Z,4.71
2023-01-27T14:10:02.292Z,4.60
2023-01-27T14:12:36.973Z,4.76
2023-01-27T14:15:29.877Z,4.82
2023-01-27T14:18:14.706Z,4.69
2023-01-27T14:21:13.537Z,4.91
2023-01-27T14:23:50.745Z,4.88
2023-01-27T14:26:32.521Z,4.73
2023-01-27T14:29:10.453Z,4.82
2023-01-27T14:32:18.772Z,4.84
2023-01-27T14:35:05.643Z,4.87
2023-01-27T14:37:56.612Z,4.85
2023-01-27T14:40:29.189Z,4.83
2023-01-27T14:43:14.968Z,4.88
2023-01-27T14:45:54.822Z,4.98
2023-01-27T14:48:35.806Z,4.88
2023-01-27T14:51:17.741Z,4.85
2023-01-27T14:54:13.655Z,4.89
2023-01-27T14:56:46.794Z,4.70
2023-01-27T14:59:31.829Z,4.87
2023-01-27T15:02:24.358Z,5.09
2023-01-27T15:05:15.661Z,4.93
2023-01-27T15:08:15.340Z,4.81
2023-01-27T15:11:01.503Z,4.80
2023-01-27T15:14:01.909Z,4.85
2023-01-27T15:16:48.097Z,4.83
2023-01-27T15:19:42.068Z,4.83
2023-01-27T15:22:17.586Z,5.04
2023-01-27T15:24:53.190Z,4.90
2023-01-27T15:27:20.985Z,4.94
2023-01-27T15:29:47.469Z,4.83
2023-01-27T15:32:27.295Z,4.66
2023-01-27T15:35:30.473Z,4.82
2023-01-27T15:37:59.670Z,4.94
2023-01-27T15:40:27.554Z,4.96
2023-01-27T15:43:04.637Z,5.02
2023-01-27T15:45:37.836Z,5.14
2023-01-27T15:48:14.271Z,5.21
2023-01-27T15:51:12.015Z,5.08
2023-01-27T15:53:44.896Z,4.88
2023-01-27T15:56:11.674Z,5.01
2023-01-27T15:58:42.187Z,4.93
2023-01-27T16:01:11.288Z,4.84
2023-01-27T16:03:43.986Z,4.70
2023-01-27T16:06:25.387Z,4.77
2023-01-27T16:09:02.492Z,4.90
2023-01-27T16:11:31.626Z,4.91
2023-01-27T16:14:13.619Z,4.77
2023-01-27T16:16:41.401Z,4.85
2023-01-27T16:19:11.071Z,4.73
2023-01-27T16:21:50.826Z,4.56
2023-01-27T16:24:22.908Z,4.66
2023-01-27T16:26:56.386Z,4.76
2023-01-27T16:29:35.370Z,4.77
2023-01-27T16:32:07.245Z,4.67
2023-01-27T16:34:41.343Z,4.78
2023-01-27T16:37:23.722Z,4.93
2023-01-27T16:40:05.634Z,4.89
2023-01-27T16:42:46.134Z,4.91
2023-01-27T16:45:20.851Z,4.92
2023-01-27T16:47:59.295Z,4.86
2023-01-27T16:50:36.450Z,4.91
2023-01-27T16:53:05.413Z,4.84
2023-01-27T16:55:31.937Z,5.10
2023-01-27T16:57:59.886Z,4.93
2023-01-27T17:00:30.018Z,5.03
2023-01-27T17:03:00.640Z,5.00
2023-01-27T17:05:27.563Z,4.93
2023-01-27T17:08:17.694Z,4.91
2023-01-27T17:10:50.093Z,4.99
2023-01-27T17:13:42.354Z,4.95
2023-01-27T17:16:16.191Z,4.99
2023-01-27T17:18:52.282Z,4.98
2023-01-27T17:21:31.547Z,5.00
2023-01-27T17:24:05.935Z,5.00
2023-01-27T17:26:34.295Z,4.70
2023-01-27T17:29:00.865Z,4.80
2023-01-27T17:31:27.960Z,4.94
2023-01-27T17:33:59.823Z,4.91
2023-01-27T17:36:26.649Z,5.01
2023-01-27T17:38:55.287Z,4.97
2023-01-27T17:41:32.472Z,4.85
2023-01-27T17:44:01.438Z,4.78
2023-01-27T17:46:31.508Z,4.86
2023-01-27T17:49:01.645Z,4.84
2023-01-27T17:51:34.514Z,4.87
2023-01-27T17:54:02.037Z,4.98
2023-01-27T17:56:32.612Z,4.82
2023-01-27T17:59:07.225Z,4.91
2023-01-27T18:01:34.572Z,4.92
2023-01-27T18:04:03.288Z,4.94
2023-01-27T18:06:29.847Z,4.98
2023-01-27T18:09:01.200Z,5.04
2023-01-27T18:11:33.570Z,4.92
2023-01-27T18:14:07.705Z,4.89
2023-01-27T18:16:34.137Z,4.60
2023-01-27T18:19:27.161Z,4.69
2023-01-27T18:22:16.420Z,4.78
2023-01-27T18:24:56.552Z,4.85
2023-01-27T18:27:26.477Z,4.92
2023-01-27T18:29:56.667Z,4.88
2023-01-27T18:32:24.538Z,4.75
2023-01-27T18:34:55.329Z,4.80
2023-01-27T18:37:39.639Z,4.74
2023-01-27T18:40:28.623Z,4.70
2023-01-27T18:42:56.485Z,4.72
2023-01-27T18:45:23.717Z,4.85
2023-01-27T18:47:50.232Z,4.80
2023-01-27T18:50:19.400Z,4.79
2023-01-27T18:52:46.826Z,4.81
2023-01-27T18:55:21.975Z,4.72
2023-01-27T18:57:50.775Z,4.75
2023-01-27T19:00:20.080Z,4.82
2023-01-27T19:02:48.977Z,4.80
2023-01-27T19:05:19.160Z,4.78
2023-01-27T19:07:45.829Z,4.76
2023-01-27T19:10:17.341Z,4.81
2023-01-27T19:12:43.913Z,4.47
2023-01-27T19:15:13.638Z,4.64
2023-01-27T19:17:40.462Z,4.71
2023-01-27T19:20:18.856Z,4.79
2023-01-27T19:22:46.521Z,4.86
2023-01-27T19:25:14.184Z,4.74
2023-01-27T19:27:44.057Z,4.73
2023-01-27T19:30:37.029Z,4.81
2023-01-27T19:33:17.219Z,4.78
2023-01-27T19:35:46.453Z,4.78
2023-01-27T19:38:13.229Z,4.61
2023-01-27T19:40:40.027Z,4.80
2023-01-27T19:43:06.469Z,4.59
2023-01-27T19:45:33.274Z,4.72
2023-01-27T19:48:00.937Z,4.86
2023-01-27T19:50:30.159Z,4.78
2023-01-27T19:52:57.779Z,4.73
2023-01-27T19:55:24.304Z,4.80
2023-01-27T19:57:51.347Z,4.70
2023-01-27T20:00:29.821Z,4.52
2023-01-27T20:02:56.940Z,4.55
2023-01-27T20:05:25.319Z,4.54
2023-01-27T20:07:53.540Z,4.55
2023-01-27T20:10:26.174Z,4.49
2023-01-27T20:12:58.081Z,4.59
2023-01-27T20:15:30.593Z,4.43
2023-01-27T20:17:57.277Z,4.44
2023-01-27T20:20:25.139Z,4.59
2023-01-27T20:22:52.734Z,4.52
2023-01-27T20:25:22.441Z,4.72
2023-01-27T20:27:51.129Z,4.73
2023-01-27T20:30:23.699Z,4.70
2023-01-27T20:32:50.349Z,4.52
2023-01-27T20:35:18.500Z,4.52
2023-01-27T20:37:47.094Z,4.47
2023-01-27T20:40:16.058Z,4.58
2023-01-27T20:42:42.735Z,4.50
2023-01-27T20:45:13.439Z,4.60
2023-01-27T20:47:40.437Z,4.63
2023-01-27T20:50:08.567Z,4.47
2023-01-27T20:52:36.698Z,4.56
2023-01-27T20:55:04.850Z,4.67
2023-01-27T20:57:31.662Z,4.66
2023-01-27T21:00:01.218Z,4.65
2023-01-27T21:02:31.349Z,4.62
2023-01-27T21:04:57.857Z,4.73
2023-01-27T21:07:25.217Z,4.56
2023-01-27T21:09:53.419Z,4.53
2023-01-27T21:12:20.931Z,4.57
2023-01-27T21:14:47.312Z,4.59
2023-01-27T21:17:13.795Z,4.64
2023-01-27T21:19:40.201Z,4.76
2023-01-27T21:22:06.732Z,4.55
2023-01-27T21:24:33.553Z,4.55
2023-01-27T21:27:00.110Z,4.51
2023-01-27T21:29:26.489Z,4.61
2023-01-27T21:31:53.056Z,4.61
2023-01-27T21:34:19.751Z,4.49
2023-01-27T21:36:46.138Z,4.45
2023-01-27T21:39:12.739Z,4.43
2023-01-27T21:41:54.277Z,4.71
2023-01-27T21:44:41.455Z,4.72
2023-01-27T21:47:10.722Z,4.49
2023-01-27T21:49:59.276Z,4.45
2023-01-27T21:52:32.649Z,4.43
2023-01-27T21:55:04.222Z,4.58
2023-01-27T21:57:30.998Z,4.57
2023-01-27T21:59:58.279Z,4.33
2023-01-27T22:02:25.501Z,4.46
2023-01-27T22:04:52.098Z,4.29
2023-01-27T22:07:19.475Z,4.32
2023-01-27T22:09:45.941Z,4.23
2023-01-27T22:12:14.722Z,4.23
2023-01-27T22:14:41.262Z,4.28
2023-01-27T22:17:09.208Z,4.21
2023-01-27T22:19:41.328Z,4.14
2023-01-27T22:22:09.478Z,4.20
2023-01-27T22:24:35.897Z,4.13
2023-01-27T22:27:02.327Z,4.16
2023-01-27T22:29:29.016Z,4.21
2023-01-27T22:31:56.075Z,4.19
2023-01-27T22:34:22.737Z,4.25
2023-01-27T22:36:49.739Z,4.29
2023-01-27T22:39:16.937Z,4.33
2023-01-27T22:41:44.349Z,4.41
2023-01-27T22:44:13.223Z,4.38
2023-01-27T22:46:41.679Z,4.28
2023-01-27T22:49:08.853Z,4.33
2023-01-27T22:51:35.598Z,4.26
2023-01-27T22:54:02.053Z,4.27
2023-01-27T22:56:29.167Z,4.32
2023-01-27T22:58:55.645Z,4.23
2023-01-27T23:01:22.378Z,4.18
2023-01-27T23:03:48.827Z,4.33
2023-01-27T23:06:15.997Z,4.23
2023-01-27T23:08:42.433Z,4.36
2023-01-27T23:11:08.801Z,4.22
2023-01-27T23:13:35.540Z,4.15
2023-01-27T23:16:01.947Z,4.04
2023-01-27T23:18:28.731Z,4.21
2023-01-27T23:20:55.199Z,4.11
2023-01-27T23:23:22.765Z,4.11
2023-01-27T23:25:49.209Z,4.11
2023-01-27T23:28:18.147Z,4.26
2023-01-27T23:30:46.268Z,4.27
2023-01-27T23:33:13.748Z,4.25
2023-01-27T23:35:40.710Z,4.25
2023-01-27T23:38:19.340Z,4.19
2023-01-27T23:40:54.152Z,4.28
2023-01-27T23:43:22.389Z,4.15
2023-01-27T23:45:53.341Z,4.21
2023-01-27T23:48:20.644Z,4.19
2023-01-27T23:50:47.001Z,4.19
2023-01-27T23:53:14.194Z,4.18
2023-01-27T23:55:40.745Z,4.20
2023-01-27T23:58:07.469Z,4.14
