createdAt,value
2023-05-09T00:00:21.373Z,98727.31
2023-05-09T00:02:47.537Z,98719.28
2023-05-09T00:05:13.926Z,98714.97
2023-05-09T00:07:40.154Z,98714.97
2023-05-09T00:10:06.269Z,98713.09
2023-05-09T00:12:32.377Z,98710.41
2023-05-09T00:14:58.486Z,98701.75
2023-05-09T00:17:24.792Z,98702.38
2023-05-09T00:19:50.919Z,98698.88
2023-05-09T00:22:17.101Z,98694.56
2023-05-09T00:24:43.219Z,98696.19
2023-05-09T00:27:09.313Z,98697.25
2023-05-09T00:29:35.443Z,98697.25
2023-05-09T00:32:01.681Z,98693.72
2023-05-09T00:34:27.866Z,98683.84
2023-05-09T00:36:53.979Z,98685.66
2023-05-09T00:39:20.129Z,98680.31
2023-05-09T00:41:46.433Z,98680.31
2023-05-09T00:44:12.549Z,98672.25
2023-05-09T00:46:39.132Z,98677.63
2023-05-09T00:49:05.278Z,98674.13
2023-05-09T00:51:31.378Z,98673.31
2023-05-09T00:53:57.499Z,98662.59
2023-05-09T00:56:23.602Z,98661.75
2023-05-09T00:58:49.707Z,98652.66
2023-05-09T01:01:15.843Z,98646.69
2023-05-09T01:03:42.052Z,98651.25
2023-05-09T01:06:08.179Z,98652.06
2023-05-09T01:08:34.315Z,98647.50
2023-05-09T01:11:00.444Z,98648.34
2023-05-09T01:13:26.668Z,98647.50
2023-05-09T01:15:52.844Z,98644.81
2023-05-09T01:18:18.950Z,98637.84
2023-05-09T01:20:45.053Z,98637.84
2023-05-09T01:23:11.163Z,98630.59
2023-05-09T01:25:37.257Z,98627.91
2023-05-09T01:28:03.380Z,98615.56
2023-05-09T01:30:29.504Z,98615.56
2023-05-09T01:32:55.646Z,98613.09
2023-05-09T01:35:21.825Z,98613.91
2023-05-09T01:37:48.061Z,98604.84
2023-05-09T01:40:14.158Z,98606.69
2023-05-09T01:42:40.326Z,98606.69
2023-05-09T01:45:06.463Z,98605.84
2023-05-09T01:47:32.617Z,98605.03
2023-05-09T01:49:58.740Z,98597.00
2023-05-09T01:52:25.079Z,98597.81
2023-05-09T01:54:51.175Z,98586.25
2023-05-09T01:57:17.251Z,98585.44
2023-05-09T01:59:43.375Z,98588.94
2023-05-09T02:02:09.471Z,98590.81
2023-05-09T02:04:35.601Z,98582.97
2023-05-09T02:07:01.728Z,98589.19
2023-05-09T02:09:27.835Z,98587.50
2023-05-09T02:11:53.935Z,98598.25
2023-05-09T02:14:20.059Z,98595.34
2023-05-09T02:16:46.253Z,98588.34
2023-05-09T02:19:12.352Z,98586.69
2023-05-09T02:21:38.564Z,98581.34
2023-05-09T02:24:04.670Z,98578.66
2023-05-09T02:26:30.764Z,98569.78
2023-05-09T02:28:56.872Z,98573.28
2023-05-09T02:31:22.999Z,98575.16
2023-05-09T02:33:49.117Z,98569.78
2023-05-09T02:36:15.246Z,98574.34
2023-05-09T02:38:41.327Z,98573.50
2023-05-09T02:41:07.426Z,98563.63
2023-05-09T02:43:34.026Z,98566.31
2023-05-09T02:46:00.239Z,98568.97
2023-05-09T02:48:26.370Z,98576.19
2023-05-09T02:50:52.476Z,98566.50
2023-05-09T02:53:18.569Z,98569.19
2023-05-09T02:55:44.657Z,98563.00
2023-05-09T02:58:14.727Z,98568.38
2023-05-09T03:00:41.267Z,98571.88
2023-05-09T03:03:07.472Z,98567.53
2023-05-09T03:05:33.630Z,98564.84
2023-05-09T03:07:59.727Z,98573.94
2023-05-09T03:10:25.839Z,98568.38
2023-05-09T03:12:52.013Z,98567.53
2023-05-09T03:15:18.149Z,98559.47
2023-05-09T03:17:44.288Z,98564.03
2023-05-09T03:20:10.484Z,98562.41
2023-05-09T03:22:36.623Z,98559.72
2023-05-09T03:25:02.709Z,98551.66
2023-05-09T03:27:28.817Z,98559.72
2023-05-09T03:29:54.916Z,98557.03
2023-05-09T03:32:21.017Z,98543.63
2023-05-09T03:34:47.131Z,98546.31
2023-05-09T03:37:13.236Z,98545.50
2023-05-09T03:39:39.331Z,98541.97
2023-05-09T03:42:05.447Z,98552.69
2023-05-09T03:44:31.550Z,98540.34
2023-05-09T03:46:57.741Z,98536.59
2023-05-09T03:49:23.935Z,98527.75
2023-05-09T03:51:50.060Z,98532.28
2023-05-09T03:54:16.153Z,98525.06
2023-05-09T03:56:42.331Z,98521.56
2023-05-09T03:59:08.435Z,98522.38
2023-05-09T04:01:34.576Z,98525.06
2023-05-09T04:04:00.794Z,98519.94
2023-05-09T04:06:26.918Z,98523.44
2023-05-09T04:08:53.026Z,98526.94
2023-05-09T04:11:19.168Z,98516.19
2023-05-09T04:13:45.267Z,98520.75
2023-05-09T04:16:11.368Z,98507.34
2023-05-09T04:18:37.485Z,98513.53
2023-05-09T04:21:03.592Z,98511.28
2023-05-09T04:23:29.696Z,98504.06
2023-05-09T04:25:56.123Z,98502.19
2023-05-09T04:28:22.224Z,98505.69
2023-05-09T04:30:48.361Z,98503.84
2023-05-09T04:33:14.547Z,98501.38
2023-05-09T04:35:40.662Z,98507.56
2023-05-09T04:38:06.822Z,98507.56
2023-05-09T04:40:32.945Z,98507.56
2023-05-09T04:42:59.050Z,98508.59
2023-05-09T04:45:25.141Z,98498.69
2023-05-09T04:47:51.302Z,98496.00
2023-05-09T04:50:17.423Z,98493.53
2023-05-09T04:52:43.528Z,98484.47
2023-05-09T04:55:09.653Z,98487.34
2023-05-09T04:57:35.749Z,98480.94
2023-05-09T05:00:01.880Z,98480.13
2023-05-09T05:02:28.564Z,98482.81
2023-05-09T05:05:03.014Z,98480.13
2023-05-09T05:07:36.688Z,98482.00
2023-05-09T05:10:02.782Z,98484.88
2023-05-09T05:12:28.873Z,98476.63
2023-05-09T05:14:55.002Z,98475.81
2023-05-09T05:17:21.108Z,98463.44
2023-05-09T05:19:47.200Z,98469.63
2023-05-09T05:22:13.331Z,98463.44
2023-05-09T05:24:39.431Z,98463.44
2023-05-09T05:27:05.516Z,98451.91
2023-05-09T05:29:31.631Z,98460.75
2023-05-09T05:31:57.945Z,98451.06
2023-05-09T05:34:24.094Z,98445.72
2023-05-09T05:36:50.211Z,98451.06
2023-05-09T05:39:16.308Z,98448.41
2023-05-09T05:41:42.419Z,98444.09
2023-05-09T05:44:08.528Z,98444.91
2023-05-09T05:46:34.642Z,98442.22
2023-05-09T05:49:00.740Z,98436.63
2023-05-09T05:51:26.862Z,98443.03
2023-05-09T05:53:52.975Z,98445.72
2023-05-09T05:56:19.081Z,98449.44
2023-05-09T05:58:45.191Z,98438.72
2023-05-09T06:01:11.848Z,98438.72
2023-05-09T06:03:37.982Z,98430.69
2023-05-09T06:06:04.227Z,98436.03
2023-05-09T06:08:30.478Z,98437.06
2023-05-09T06:10:56.568Z,98436.03
2023-05-09T06:13:22.889Z,98439.75
2023-05-09T06:15:49.235Z,98437.88
2023-05-09T06:18:15.360Z,98435.19
2023-05-09T06:20:42.108Z,98430.91
2023-05-09T06:23:15.416Z,98431.72
2023-05-09T06:25:41.526Z,98425.53
2023-05-09T06:28:07.876Z,98426.34
2023-05-09T06:30:34.083Z,98435.44
2023-05-09T06:33:00.313Z,98424.72
2023-05-09T06:35:26.498Z,98426.34
2023-05-09T06:37:52.618Z,98418.31
2023-05-09T06:40:18.737Z,98409.44
2023-05-09T06:42:44.918Z,98412.94
2023-05-09T06:45:11.243Z,98411.06
2023-05-09T06:47:37.427Z,98410.25
2023-05-09T06:50:03.658Z,98395.22
2023-05-09T06:52:29.801Z,98392.53
2023-05-09T06:54:55.892Z,98398.72
2023-05-09T06:57:22.005Z,98391.69
2023-05-09T06:59:48.115Z,98397.91
2023-05-09T07:02:14.215Z,98395.22
2023-05-09T07:04:40.378Z,98387.19
2023-05-09T07:07:06.516Z,98392.53
2023-05-09T07:09:32.622Z,98388.00
2023-05-09T07:11:58.872Z,98374.81
2023-05-09T07:14:24.972Z,98381.81
2023-05-09T07:16:51.129Z,98379.16
2023-05-09T07:19:17.284Z,98381.81
2023-05-09T07:21:43.384Z,98375.63
2023-05-09T07:24:09.494Z,98379.97
2023-05-09T07:26:35.601Z,98373.78
2023-05-09T07:29:01.701Z,98378.09
2023-05-09T07:31:27.839Z,98368.41
2023-05-09T07:33:53.970Z,98371.09
2023-05-09T07:36:20.060Z,98365.75
2023-05-09T07:38:46.160Z,98357.69
2023-05-09T07:41:12.295Z,98356.66
2023-05-09T07:43:38.418Z,98351.50
2023-05-09T07:46:04.551Z,98346.13
2023-05-09T07:48:30.695Z,98348.59
2023-05-09T07:50:58.281Z,98341.63
2023-05-09T07:53:24.397Z,98345.91
2023-05-09T07:55:50.505Z,98346.13
2023-05-09T07:58:16.594Z,98333.56
2023-05-09T08:00:42.693Z,98338.94
2023-05-09T08:03:08.973Z,98335.19
2023-05-09T08:05:35.194Z,98323.66
2023-05-09T08:08:01.278Z,98327.16
2023-05-09T08:10:27.392Z,98324.47
2023-05-09T08:12:53.533Z,98320.16
2023-05-09T08:15:19.659Z,98318.31
2023-05-09T08:17:45.876Z,98312.13
2023-05-09T08:20:12.031Z,98308.41
2023-05-09T08:22:38.158Z,98304.91
2023-05-09T08:25:04.272Z,98298.50
2023-05-09T08:27:30.366Z,98303.03
2023-05-09T08:29:56.483Z,98292.31
2023-05-09T08:32:22.676Z,98303.03
2023-05-09T08:34:48.759Z,98307.59
2023-05-09T08:37:15.428Z,98307.38
2023-05-09T08:39:41.759Z,98298.50
2023-05-09T08:42:07.863Z,98292.31
2023-05-09T08:44:33.984Z,98297.66
2023-05-09T08:47:00.279Z,98292.09
2023-05-09T08:49:26.550Z,98291.28
2023-05-09T08:51:52.680Z,98288.59
2023-05-09T08:54:20.084Z,98289.41
2023-05-09T08:56:47.490Z,98286.94
2023-05-09T08:59:13.600Z,98283.25
2023-05-09T09:01:39.874Z,98289.41
2023-05-09T09:04:06.033Z,98287.56
2023-05-09T09:06:32.140Z,98284.88
2023-05-09T09:08:58.273Z,98290.22
2023-05-09T09:11:24.386Z,98278.69
2023-05-09T09:13:50.499Z,98274.16
2023-05-09T09:16:16.711Z,98273.34
2023-05-09T09:18:42.855Z,98276.81
2023-05-09T09:21:08.962Z,98274.16
2023-05-09T09:23:35.097Z,98259.94
2023-05-09T09:26:01.311Z,98259.94
2023-05-09T09:28:27.541Z,98257.25
2023-05-09T09:30:53.656Z,98260.75
2023-05-09T09:33:19.783Z,98259.69
2023-05-09T09:35:45.904Z,98258.88
2023-05-09T09:38:12.056Z,98251.66
2023-05-09T09:40:38.184Z,98245.47
2023-05-09T09:43:04.291Z,98240.13
2023-05-09T09:45:30.419Z,98252.69
2023-05-09T09:47:56.602Z,98238.25
2023-05-09T09:50:22.739Z,98245.47
2023-05-09T09:52:48.857Z,98238.25
2023-05-09T09:55:14.985Z,98237.44
2023-05-09T09:57:41.094Z,98232.88
2023-05-09T10:00:07.322Z,98222.16
2023-05-09T10:02:33.444Z,98225.69
2023-05-09T10:04:59.948Z,98229.19
2023-05-09T10:07:26.317Z,98220.09
2023-05-09T10:09:53.842Z,98221.13
2023-05-09T10:12:20.679Z,98209.59
2023-05-09T10:14:46.889Z,98214.72
2023-05-09T10:17:13.636Z,98210.16
2023-05-09T10:19:40.066Z,98205.88
2023-05-09T10:22:06.399Z,98197.00
2023-05-09T10:24:32.514Z,98194.09
2023-05-09T10:26:58.633Z,98197.81
2023-05-09T10:29:24.746Z,98193.28
2023-05-09T10:31:50.863Z,98187.09
2023-05-09T10:34:17.055Z,98182.56
2023-05-09T10:36:43.173Z,98171.84
2023-05-09T10:39:09.277Z,98171.84
2023-05-09T10:41:35.372Z,98178.84
2023-05-09T10:44:01.506Z,98162.75
2023-05-09T10:46:27.697Z,98151.19
2023-05-09T10:48:53.945Z,98160.88
2023-05-09T10:51:20.078Z,98171.63
2023-05-09T10:53:46.183Z,98164.38
2023-05-09T10:56:12.292Z,98161.72
2023-05-09T10:58:38.418Z,98163.34
2023-05-09T11:01:04.527Z,98154.47
2023-05-09T11:03:30.793Z,98148.31
2023-05-09T11:05:57.045Z,98143.75
2023-05-09T11:08:23.197Z,98139.22
2023-05-09T11:10:49.308Z,98136.56
2023-05-09T11:13:15.487Z,98140.03
2023-05-09T11:15:41.598Z,98137.38
2023-05-09T11:18:07.830Z,98119.41
2023-05-09T11:20:34.199Z,98123.97
2023-05-09T11:23:00.307Z,98122.91
2023-05-09T11:25:26.407Z,98119.41
2023-05-09T11:27:52.517Z,98113.00
2023-05-09T11:30:18.648Z,98110.31
2023-05-09T11:32:44.810Z,98108.69
2023-05-09T11:35:11.063Z,98096.09
2023-05-09T11:37:37.180Z,98088.88
2023-05-09T11:40:03.289Z,98088.88
2023-05-09T11:42:29.693Z,98081.66
2023-05-09T11:44:55.839Z,98087.84
2023-05-09T11:47:22.035Z,98087.03
2023-05-09T11:49:48.168Z,98075.25
2023-05-09T11:52:14.285Z,98075.25
2023-05-09T11:54:40.370Z,98076.06
2023-05-09T11:57:06.495Z,98062.66
2023-05-09T11:59:32.582Z,98072.34
2023-05-09T12:01:58.702Z,98064.31
2023-05-09T12:04:24.960Z,98055.41
2023-05-09T12:06:51.091Z,98056.25
2023-05-09T12:09:17.182Z,98049.03
2023-05-09T12:11:43.309Z,98047.16
2023-05-09T12:14:09.418Z,98049.84
2023-05-09T12:16:35.792Z,98043.44
2023-05-09T12:19:01.938Z,98042.59
2023-05-09T12:21:28.055Z,98032.72
2023-05-09T12:23:54.150Z,98030.84
2023-05-09T12:26:20.313Z,98029.78
2023-05-09T12:28:46.404Z,98028.97
2023-05-09T12:31:12.518Z,98030.59
2023-05-09T12:33:38.642Z,98029.78
2023-05-09T12:36:04.800Z,98025.25
2023-05-09T12:38:30.904Z,98023.41
2023-05-09T12:40:57.038Z,98026.91
2023-05-09T12:43:23.141Z,98020.47
2023-05-09T12:45:49.529Z,98012.44
2023-05-09T12:48:15.718Z,98005.19
2023-05-09T12:50:41.821Z,98003.34
2023-05-09T12:53:07.914Z,97987.28
2023-05-09T12:55:34.037Z,97996.13
2023-05-09T12:58:00.170Z,97991.56
2023-05-09T13:00:26.303Z,97995.88
2023-05-09T13:02:52.463Z,97998.56
2023-05-09T13:05:18.652Z,97991.34
2023-05-09T13:07:44.759Z,97978.75
2023-05-09T13:10:12.443Z,97981.44
2023-05-09T13:12:38.913Z,97979.78
2023-05-09T13:15:05.069Z,97984.94
2023-05-09T13:17:31.244Z,97973.41
2023-05-09T13:19:57.391Z,97975.03
2023-05-09T13:22:23.492Z,97966.97
2023-05-09T13:24:49.618Z,97962.47
2023-05-09T13:27:15.713Z,97961.41
2023-05-09T13:29:42.061Z,97968.63
2023-05-09T13:32:08.366Z,97970.25
2023-05-09T13:34:34.449Z,97977.25
2023-05-09T13:37:00.548Z,97984.25
2023-05-09T13:39:26.733Z,97973.75
2023-05-09T13:41:52.826Z,97979.69
2023-05-09T13:44:18.902Z,97965.47
2023-05-09T13:46:45.119Z,97965.25
2023-05-09T13:49:11.342Z,97966.28
2023-05-09T13:51:37.454Z,97952.88
2023-05-09T13:54:03.583Z,97951.84
2023-05-09T13:56:29.719Z,97949.16
2023-05-09T13:58:55.828Z,97954.53
2023-05-09T14:01:21.944Z,97958.84
2023-05-09T14:03:48.086Z,97956.16
2023-05-09T14:06:15.428Z,97963.38
2023-05-09T14:08:41.733Z,97949.75
2023-05-09T14:11:07.834Z,97949.75
2023-05-09T14:13:33.944Z,97933.66
2023-05-09T14:16:00.184Z,97922.94
2023-05-09T14:18:26.468Z,97931.78
2023-05-09T14:20:52.606Z,97932.59
2023-05-09T14:23:18.769Z,97920.00
2023-05-09T14:25:44.960Z,97904.97
2023-05-09T14:28:11.078Z,97907.41
2023-05-09T14:30:37.279Z,97908.25
2023-05-09T14:33:03.380Z,97917.31
2023-05-09T14:35:29.516Z,97927.03
2023-05-09T14:37:55.668Z,97918.97
2023-05-09T14:40:21.760Z,97909.06
2023-05-09T14:42:47.848Z,97900.19
2023-05-09T14:45:14.028Z,97894.00
2023-05-09T14:47:40.230Z,97897.53
2023-05-09T14:50:06.342Z,97901.00
2023-05-09T14:52:32.445Z,97897.53
2023-05-09T14:54:58.547Z,97893.78
2023-05-09T14:57:24.670Z,97883.06
2023-05-09T14:59:50.802Z,97876.06
2023-05-09T15:02:16.921Z,97872.31
2023-05-09T15:04:43.019Z,97858.91
2023-05-09T15:07:09.226Z,97854.34
2023-05-09T15:09:35.334Z,97853.56
2023-05-09T15:12:01.430Z,97850.88
2023-05-09T15:14:27.561Z,97850.06
2023-05-09T15:16:53.726Z,97838.28
2023-05-09T15:19:19.854Z,97842.00
2023-05-09T15:21:46.045Z,97846.31
2023-05-09T15:24:12.227Z,97835.59
2023-05-09T15:26:38.333Z,97835.59
2023-05-09T15:29:04.451Z,97829.41
2023-05-09T15:31:30.585Z,97827.53
2023-05-09T15:33:56.696Z,97825.66
2023-05-09T15:36:22.869Z,97829.41
2023-05-09T15:38:49.006Z,97821.38
2023-05-09T15:41:15.125Z,97813.31
2023-05-09T15:43:41.269Z,97820.31
2023-05-09T15:46:07.415Z,97816.00
2023-05-09T15:48:33.652Z,97819.50
2023-05-09T15:50:59.788Z,97808.78
2023-05-09T15:53:25.899Z,97811.44
2023-05-09T15:55:52.014Z,97810.41
2023-05-09T15:58:18.125Z,97797.22
2023-05-09T16:00:44.237Z,97805.28
2023-05-09T16:03:10.405Z,97800.72
2023-05-09T16:05:36.577Z,97800.72
2023-05-09T16:08:02.691Z,97804.22
2023-05-09T16:10:28.817Z,97799.09
2023-05-09T16:12:54.977Z,97805.28
2023-05-09T16:15:21.082Z,97807.97
2023-05-09T16:17:47.176Z,97799.91
2023-05-09T16:20:13.517Z,97796.41
2023-05-09T16:22:39.888Z,97799.91
2023-05-09T16:25:06.073Z,97800.97
2023-05-09T16:27:32.193Z,97802.59
2023-05-09T16:29:58.295Z,97805.28
2023-05-09T16:32:24.443Z,97801.78
2023-05-09T16:34:50.588Z,97800.97
2023-05-09T16:37:16.747Z,97792.94
2023-05-09T16:39:42.835Z,97792.69
2023-05-09T16:42:09.069Z,97789.19
2023-05-09T16:44:35.170Z,97791.06
2023-05-09T16:47:01.288Z,97799.09
2023-05-09T16:49:27.432Z,97816.00
2023-05-09T16:51:53.545Z,97821.38
2023-05-09T16:54:19.689Z,97817.88
2023-05-09T16:56:45.810Z,97813.31
2023-05-09T16:59:11.973Z,97821.38
2023-05-09T17:01:38.150Z,97821.38
2023-05-09T17:04:04.430Z,97831.28
2023-05-09T17:06:30.601Z,97818.91
2023-05-09T17:08:56.719Z,97816.22
2023-05-09T17:11:22.904Z,97816.22
2023-05-09T17:13:49.022Z,97819.75
2023-05-09T17:16:15.121Z,97826.16
2023-05-09T17:18:41.245Z,97823.47
2023-05-09T17:21:07.372Z,97817.88
2023-05-09T17:23:33.545Z,97813.53
2023-05-09T17:25:59.793Z,97814.38
2023-05-09T17:28:25.923Z,97818.09
2023-05-09T17:30:52.067Z,97823.47
2023-05-09T17:33:18.206Z,97829.88
2023-05-09T17:35:44.311Z,97824.53
2023-05-09T17:38:10.415Z,97808.44
2023-05-09T17:40:36.552Z,97819.16
2023-05-09T17:43:02.646Z,97807.63
2023-05-09T17:45:28.753Z,97807.63
2023-05-09T17:47:55.074Z,97807.63
2023-05-09T17:50:21.171Z,97801.44
2023-05-09T17:52:47.262Z,97796.91
2023-05-09T17:55:13.441Z,97802.25
2023-05-09T17:57:39.560Z,97796.06
2023-05-09T18:00:05.758Z,97784.53
2023-05-09T18:02:31.940Z,97786.16
2023-05-09T18:04:58.113Z,97790.69
2023-05-09T18:07:24.203Z,97784.53
2023-05-09T18:09:50.341Z,97784.53
2023-05-09T18:12:16.432Z,97784.53
2023-05-09T18:14:42.535Z,97788.84
2023-05-09T18:17:08.665Z,97789.88
2023-05-09T18:19:34.782Z,97781.84
2023-05-09T18:22:00.891Z,97778.34
2023-05-09T18:24:27.028Z,97781.03
2023-05-09T18:26:53.134Z,97780.22
2023-05-09T18:29:19.221Z,97776.47
2023-05-09T18:31:45.494Z,97773.00
2023-05-09T18:34:11.641Z,97774.59
2023-05-09T18:36:37.776Z,97770.31
2023-05-09T18:39:03.888Z,97770.31
2023-05-09T18:41:29.990Z,97781.03
2023-05-09T18:43:56.087Z,97776.69
2023-05-09T18:46:22.263Z,97770.31
2023-05-09T18:48:48.420Z,97781.25
2023-05-09T18:51:14.497Z,97776.69
2023-05-09T18:53:40.642Z,97777.78
2023-05-09T18:56:06.749Z,97782.06
2023-05-09T18:58:32.852Z,97781.25
2023-05-09T19:00:59.071Z,97776.69
2023-05-09T19:03:25.235Z,97765.97
2023-05-09T19:05:51.324Z,97774.03
2023-05-09T19:08:17.444Z,97765.16
2023-05-09T19:10:43.574Z,97765.16
2023-05-09T19:13:09.869Z,97768.09
2023-05-09T19:15:36.106Z,97762.75
2023-05-09T19:18:02.249Z,97767.03
2023-05-09T19:20:28.456Z,97762.75
2023-05-09T19:22:54.583Z,97768.91
2023-05-09T19:25:20.699Z,97756.31
2023-05-09T19:27:46.805Z,97766.81
2023-05-09T19:30:13.104Z,97763.28
2023-05-09T19:32:39.335Z,97759.00
2023-05-09T19:35:05.473Z,97763.56
2023-05-09T19:37:31.606Z,97768.09
2023-05-09T19:39:57.694Z,97766.22
2023-05-09T19:42:23.790Z,97762.75
2023-05-09T19:44:49.912Z,97765.97
2023-05-09T19:47:16.066Z,97764.38
2023-05-09T19:49:42.200Z,97758.19
2023-05-09T19:52:08.329Z,97757.38
2023-05-09T19:54:34.443Z,97762.75
2023-05-09T19:57:00.556Z,97752.03
2023-05-09T19:59:26.681Z,97745.00
2023-05-09T20:01:52.810Z,97757.38
2023-05-09T20:04:18.929Z,97746.66
2023-05-09T20:06:45.057Z,97748.50
2023-05-09T20:09:11.160Z,97742.09
2023-05-09T20:11:37.325Z,97745.00
2023-05-09T20:14:03.443Z,97737.78
2023-05-09T20:16:29.564Z,97734.28
2023-05-09T20:18:55.683Z,97732.66
2023-05-09T20:21:21.797Z,97730.78
2023-05-09T20:23:47.918Z,97717.38
2023-05-09T20:26:14.033Z,97727.31
2023-05-09T20:28:40.153Z,97715.75
2023-05-09T20:31:06.320Z,97721.13
2023-05-09T20:33:32.457Z,97722.97
2023-05-09T20:35:58.666Z,97716.56
2023-05-09T20:38:24.765Z,97711.44
2023-05-09T20:40:50.902Z,97714.94
2023-05-09T20:43:17.054Z,97714.94
2023-05-09T20:45:43.164Z,97707.94
2023-05-09T20:48:09.307Z,97708.75
2023-05-09T20:50:35.467Z,97713.31
2023-05-09T20:53:01.559Z,97697.22
2023-05-09T20:55:27.666Z,97697.22
2023-05-09T20:57:53.799Z,97699.91
2023-05-09T21:00:19.912Z,97693.72
2023-05-09T21:02:46.101Z,97697.22
2023-05-09T21:05:12.249Z,97692.91
2023-05-09T21:07:38.452Z,97684.84
2023-05-09T21:10:04.553Z,97694.53
2023-05-09T21:12:30.761Z,97680.56
2023-05-09T21:14:56.866Z,97684.84
2023-05-09T21:17:22.971Z,97679.50
2023-05-09T21:19:49.098Z,97684.84
2023-05-09T21:22:15.215Z,97681.13
2023-05-09T21:24:41.306Z,97686.72
2023-05-09T21:27:07.453Z,97671.44
2023-05-09T21:29:33.569Z,97684.84
2023-05-09T21:31:59.688Z,97679.50
2023-05-09T21:34:25.812Z,97676.00
2023-05-09T21:36:51.906Z,97672.50
2023-05-09T21:39:18.020Z,97671.69
2023-05-09T21:41:44.136Z,97676.25
2023-05-09T21:44:10.244Z,97690.22
2023-05-09T21:46:36.460Z,97680.56
2023-05-09T21:49:02.716Z,97684.28
2023-05-09T21:51:28.825Z,97685.91
2023-05-09T21:53:54.933Z,97690.47
2023-05-09T21:56:21.193Z,97686.13
2023-05-09T21:58:47.298Z,97680.78
2023-05-09T22:01:13.411Z,97686.13
2023-05-09T22:03:39.648Z,97678.09
2023-05-09T22:06:05.793Z,97680.78
2023-05-09T22:08:31.889Z,97681.63
2023-05-09T22:10:58.008Z,97680.78
2023-05-09T22:13:24.199Z,97682.66
2023-05-09T22:15:50.350Z,97680.78
2023-05-09T22:18:16.454Z,97684.28
2023-05-09T22:20:42.556Z,97683.72
2023-05-09T22:23:08.653Z,97682.66
2023-05-09T22:25:34.769Z,97682.66
2023-05-09T22:28:00.862Z,97677.53
2023-05-09T22:30:26.973Z,97682.06
2023-05-09T22:32:53.172Z,97682.06
2023-05-09T22:35:19.314Z,97679.38
2023-05-09T22:37:45.413Z,97675.91
2023-05-09T22:40:11.537Z,97682.06
2023-05-09T22:42:37.640Z,97681.25
2023-05-09T22:45:03.741Z,97674.03
2023-05-09T22:47:29.880Z,97680.44
2023-05-09T22:49:56.023Z,97670.53
2023-05-09T22:52:22.118Z,97673.22
2023-05-09T22:54:48.304Z,97676.97
2023-05-09T22:57:14.444Z,97675.09
2023-05-09T22:59:40.609Z,97676.97
2023-05-09T23:02:06.762Z,97676.97
2023-05-09T23:04:32.869Z,97675.09
2023-05-09T23:06:58.965Z,97678.84
2023-05-09T23:09:25.066Z,97676.97
2023-05-09T23:11:51.149Z,97679.66
2023-05-09T23:14:17.241Z,97673.47
2023-05-09T23:16:43.365Z,97674.50
2023-05-09T23:19:09.484Z,97679.88
2023-05-09T23:21:35.603Z,97678.84
2023-05-09T23:24:01.892Z,97674.50
2023-05-09T23:26:28.027Z,97676.16
2023-05-09T23:28:54.136Z,97677.19
2023-05-09T23:31:20.306Z,97672.06
2023-05-09T23:33:46.420Z,97675.56
2023-05-09T23:36:12.559Z,97672.88
2023-05-09T23:38:38.686Z,97673.94
2023-05-09T23:41:04.779Z,97675.78
2023-05-09T23:43:30.884Z,97674.72
2023-05-09T23:45:57.006Z,97672.88
2023-05-09T23:48:23.105Z,97673.94
2023-05-09T23:50:49.209Z,97666.94
2023-05-09T23:53:15.322Z,97665.06
2023-05-09T23:55:41.415Z,97671.25
2023-05-09T23:58:07.506Z,97675.00
