createdAt,value
2018-12-27T00:02:03.489Z,115.10
2018-12-27T00:04:31.588Z,107.57
2018-12-27T00:06:59.652Z,94.17
2018-12-27T00:09:27.721Z,98.93
2018-12-27T00:11:55.805Z,101.43
2018-12-27T00:14:23.928Z,91.63
2018-12-27T00:16:52.016Z,85.93
2018-12-27T00:19:20.084Z,90.30
2018-12-27T00:21:48.156Z,94.53
2018-12-27T00:24:16.277Z,96.57
2018-12-27T00:26:44.727Z,103.63
2018-12-27T00:29:12.835Z,103.03
2018-12-27T00:31:41.131Z,96.47
2018-12-27T00:34:09.327Z,96.30
2018-12-27T00:36:37.450Z,87.73
2018-12-27T00:39:05.925Z,96.57
2018-12-27T00:41:34.076Z,95.53
2018-12-27T00:44:02.160Z,87.67
2018-12-27T00:46:30.238Z,85.90
2018-12-27T00:48:58.320Z,84.43
2018-12-27T00:51:26.412Z,80.33
2018-12-27T00:53:54.455Z,85.63
2018-12-27T00:56:22.525Z,87.77
2018-12-27T00:58:50.706Z,87.23
2018-12-27T01:01:19.269Z,86.13
2018-12-27T01:03:47.485Z,87.80
2018-12-27T01:06:15.928Z,86.80
2018-12-27T01:08:45.165Z,87.00
2018-12-27T01:11:13.265Z,76.87
2018-12-27T01:13:41.491Z,76.30
2018-12-27T01:16:09.557Z,87.50
2018-12-27T01:18:37.736Z,86.47
2018-12-27T01:21:05.996Z,86.93
2018-12-27T01:23:34.082Z,77.13
2018-12-27T01:26:02.138Z,75.17
2018-12-27T01:28:30.200Z,78.50
2018-12-27T01:30:58.273Z,79.13
2018-12-27T01:33:26.350Z,77.63
2018-12-27T01:35:54.427Z,70.07
2018-12-27T01:38:22.447Z,64.13
2018-12-27T01:40:50.481Z,66.47
2018-12-27T01:43:18.621Z,72.17
2018-12-27T01:45:46.789Z,71.67
2018-12-27T01:48:15.020Z,64.17
2018-12-27T01:50:43.154Z,75.00
2018-12-27T01:53:11.623Z,62.87
2018-12-27T01:55:39.766Z,67.20
2018-12-27T01:58:07.986Z,67.77
2018-12-27T02:00:36.145Z,72.37
2018-12-27T02:03:04.341Z,68.77
2018-12-27T02:05:32.605Z,67.97
2018-12-27T02:08:00.705Z,66.23
2018-12-27T02:10:28.744Z,67.13
2018-12-27T02:12:56.738Z,65.73
2018-12-27T02:15:25.000Z,68.23
2018-12-27T02:17:53.118Z,71.30
2018-12-27T02:20:22.380Z,61.90
2018-12-27T02:22:50.819Z,73.37
2018-12-27T02:25:19.064Z,65.33
2018-12-27T02:27:47.208Z,68.17
2018-12-27T02:30:15.568Z,71.30
2018-12-27T02:32:43.780Z,69.67
2018-12-27T02:35:12.228Z,68.20
2018-12-27T02:37:40.501Z,67.63
2018-12-27T02:40:08.652Z,65.03
2018-12-27T02:42:36.844Z,73.63
2018-12-27T02:45:05.026Z,67.13
2018-12-27T02:47:33.228Z,76.43
2018-12-27T02:50:01.288Z,73.33
2018-12-27T02:52:29.348Z,76.10
2018-12-27T02:54:57.714Z,70.27
2018-12-27T02:57:25.993Z,65.30
2018-12-27T02:59:54.259Z,66.97
2018-12-27T03:02:22.677Z,70.77
2018-12-27T03:04:50.812Z,69.13
2018-12-27T03:07:18.958Z,68.53
2018-12-27T03:09:47.612Z,66.57
2018-12-27T03:12:15.862Z,68.27
2018-12-27T03:14:44.160Z,60.23
2018-12-27T03:17:12.392Z,60.27
2018-12-27T03:19:40.832Z,68.43
2018-12-27T03:22:08.957Z,64.97
2018-12-27T03:24:37.239Z,59.97
2018-12-27T03:27:05.316Z,62.17
2018-12-27T03:29:33.399Z,67.07
2018-12-27T03:32:01.489Z,66.83
2018-12-27T03:34:29.698Z,58.63
2018-12-27T03:36:57.806Z,60.07
2018-12-27T03:39:25.989Z,61.43
2018-12-27T03:41:54.139Z,69.87
2018-12-27T03:44:22.197Z,71.57
2018-12-27T03:46:50.440Z,63.10
2018-12-27T03:49:18.497Z,58.30
2018-12-27T03:51:46.690Z,64.23
2018-12-27T03:54:14.874Z,63.93
2018-12-27T03:56:43.177Z,63.00
2018-12-27T03:59:11.277Z,67.23
2018-12-27T04:01:39.629Z,67.27
2018-12-27T04:04:07.820Z,68.57
2018-12-27T04:06:35.953Z,68.60
2018-12-27T04:09:05.556Z,70.67
2018-12-27T04:11:33.748Z,73.77
2018-12-27T04:14:01.833Z,70.97
2018-12-27T04:16:29.899Z,68.07
2018-12-27T04:18:57.979Z,71.97
2018-12-27T04:21:26.195Z,83.40
2018-12-27T04:23:55.559Z,72.77
2018-12-27T04:26:23.796Z,81.23
2018-12-27T04:28:51.925Z,75.63
2018-12-27T04:31:21.093Z,74.77
2018-12-27T04:33:50.521Z,81.67
2018-12-27T04:36:19.627Z,77.90
2018-12-27T04:38:47.729Z,83.20
2018-12-27T04:41:15.791Z,86.57
2018-12-27T04:43:44.809Z,85.87
2018-12-27T04:46:12.893Z,82.97
2018-12-27T04:48:41.026Z,83.63
2018-12-27T04:51:09.192Z,85.33
2018-12-27T04:53:37.331Z,82.33
2018-12-27T04:56:05.379Z,86.63
2018-12-27T04:58:33.542Z,95.37
2018-12-27T05:01:01.594Z,98.07
2018-12-27T05:03:29.686Z,90.17
2018-12-27T05:05:57.806Z,90.97
2018-12-27T05:08:26.063Z,103.27
2018-12-27T05:10:54.129Z,94.37
2018-12-27T05:13:22.333Z,97.43
2018-12-27T05:15:50.541Z,90.53
2018-12-27T05:18:18.622Z,92.10
2018-12-27T05:20:46.862Z,87.47
2018-12-27T05:23:14.892Z,90.03
2018-12-27T05:25:42.912Z,94.60
2018-12-27T05:28:11.134Z,89.40
2018-12-27T05:30:39.490Z,95.93
2018-12-27T05:33:07.598Z,91.67
2018-12-27T05:35:35.712Z,88.00
2018-12-27T05:38:03.977Z,93.20
2018-12-27T05:40:32.037Z,88.30
2018-12-27T05:43:00.230Z,92.33
2018-12-27T05:45:28.283Z,94.03
2018-12-27T05:47:56.355Z,90.00
2018-12-27T05:50:24.579Z,85.40
2018-12-27T05:52:52.798Z,88.07
2018-12-27T05:55:20.966Z,87.23
2018-12-27T05:57:49.080Z,88.77
2018-12-27T06:00:17.291Z,79.63
2018-12-27T06:02:45.384Z,83.80
2018-12-27T06:05:13.479Z,81.50
2018-12-27T06:07:41.630Z,81.53
2018-12-27T06:10:09.696Z,84.87
2018-12-27T06:12:37.819Z,82.97
2018-12-27T06:15:06.633Z,76.57
2018-12-27T06:17:34.782Z,72.57
2018-12-27T06:20:03.105Z,72.43
2018-12-27T06:22:31.307Z,73.20
2018-12-27T06:24:59.361Z,69.00
2018-12-27T06:27:27.524Z,71.70
2018-12-27T06:29:55.573Z,63.07
2018-12-27T06:32:23.785Z,69.57
2018-12-27T06:34:51.957Z,65.07
2018-12-27T06:37:20.048Z,62.63
2018-12-27T06:39:48.231Z,60.20
2018-12-27T06:42:16.708Z,63.23
2018-12-27T06:44:44.816Z,60.80
2018-12-27T06:47:13.020Z,67.43
2018-12-27T06:49:41.215Z,66.87
2018-12-27T06:52:09.390Z,64.67
2018-12-27T06:54:37.466Z,64.87
2018-12-27T06:57:05.698Z,69.83
2018-12-27T06:59:33.816Z,67.33
2018-12-27T07:02:02.042Z,69.80
2018-12-27T07:04:30.212Z,68.60
2018-12-27T07:06:58.354Z,64.80
2018-12-27T07:09:26.567Z,63.60
2018-12-27T07:11:56.343Z,65.90
2018-12-27T07:14:24.702Z,69.00
2018-12-27T07:16:54.020Z,59.50
2018-12-27T07:19:22.294Z,69.23
2018-12-27T07:21:50.533Z,71.10
2018-12-27T07:24:18.616Z,69.07
2018-12-27T07:26:46.663Z,70.40
2018-12-27T07:29:14.878Z,61.70
2018-12-27T07:31:43.324Z,72.13
2018-12-27T07:34:11.597Z,74.83
2018-12-27T07:36:39.815Z,73.93
2018-12-27T07:39:08.037Z,74.47
2018-12-27T07:41:36.415Z,79.27
2018-12-27T07:44:04.734Z,69.20
2018-12-27T07:46:33.071Z,73.50
2018-12-27T07:49:01.291Z,69.17
2018-12-27T07:51:29.431Z,73.60
2018-12-27T07:53:57.581Z,71.97
2018-12-27T07:56:25.961Z,76.23
2018-12-27T07:58:55.321Z,75.13
2018-12-27T08:01:23.775Z,79.80
2018-12-27T08:03:52.097Z,74.03
2018-12-27T08:06:20.145Z,81.87
2018-12-27T08:08:48.419Z,81.87
2018-12-27T08:11:16.507Z,77.97
2018-12-27T08:13:44.635Z,79.33
2018-12-27T08:16:12.931Z,82.23
2018-12-27T08:18:41.310Z,80.10
2018-12-27T08:21:09.615Z,82.27
2018-12-27T08:23:39.770Z,77.37
2018-12-27T08:26:07.963Z,71.97
2018-12-27T08:28:36.076Z,81.67
2018-12-27T08:31:04.260Z,77.07
2018-12-27T08:33:32.348Z,81.03
2018-12-27T08:36:00.825Z,82.93
2018-12-27T08:38:29.144Z,92.10
2018-12-27T08:40:57.223Z,89.27
2018-12-27T08:43:25.465Z,95.67
2018-12-27T08:45:53.737Z,98.00
2018-12-27T08:48:21.911Z,98.13
2018-12-27T08:50:50.321Z,102.97
2018-12-27T08:53:18.864Z,97.87
2018-12-27T08:55:47.192Z,109.90
2018-12-27T08:58:15.638Z,106.10
2018-12-27T09:00:43.670Z,116.63
2018-12-27T09:03:11.969Z,118.70
2018-12-27T09:05:40.087Z,114.50
2018-12-27T09:08:08.216Z,117.00
2018-12-27T09:10:37.169Z,120.50
2018-12-27T09:13:05.513Z,120.73
2018-12-27T09:15:33.723Z,130.30
2018-12-27T09:18:02.117Z,121.27
2018-12-27T09:20:30.387Z,116.37
2018-12-27T09:22:58.701Z,117.07
2018-12-27T09:25:26.890Z,121.40
2018-12-27T09:27:55.369Z,120.10
2018-12-27T09:30:23.584Z,114.63
2018-12-27T09:32:51.951Z,107.93
2018-12-27T09:35:26.233Z,114.57
2018-12-27T09:37:50.361Z,116.23
2018-12-27T09:40:18.500Z,124.43
2018-12-27T09:42:46.723Z,122.63
2018-12-27T09:45:14.960Z,127.30
2018-12-27T09:47:43.229Z,113.37
2018-12-27T09:50:12.497Z,112.87
2018-12-27T09:52:40.892Z,121.03
2018-12-27T09:55:09.388Z,120.67
2018-12-27T09:57:37.564Z,128.00
2018-12-27T10:00:07.574Z,114.70
2018-12-27T10:02:35.837Z,107.87
2018-12-27T10:05:04.743Z,106.73
2018-12-27T10:07:32.931Z,109.57
2018-12-27T10:10:01.219Z,110.37
2018-12-27T10:12:31.327Z,112.17
2018-12-27T10:14:59.474Z,112.07
2018-12-27T10:17:27.579Z,111.17
2018-12-27T10:19:55.920Z,112.83
2018-12-27T10:22:24.255Z,112.80
2018-12-27T10:24:52.336Z,109.03
2018-12-27T10:27:20.397Z,103.57
2018-12-27T10:29:48.453Z,112.40
2018-12-27T10:32:16.686Z,116.53
2018-12-27T10:34:44.844Z,113.83
2018-12-27T10:37:13.299Z,117.20
2018-12-27T10:39:41.379Z,117.00
2018-12-27T10:42:09.709Z,109.80
2018-12-27T10:44:39.237Z,117.23
2018-12-27T10:47:07.494Z,119.80
2018-12-27T10:49:35.562Z,121.93
2018-12-27T10:52:03.785Z,114.70
2018-12-27T10:54:32.089Z,109.17
2018-12-27T10:57:00.316Z,113.73
2018-12-27T10:59:28.729Z,129.27
2018-12-27T11:01:57.041Z,123.90
2018-12-27T11:04:25.227Z,119.17
2018-12-27T11:06:55.145Z,120.87
2018-12-27T11:09:23.605Z,119.97
2018-12-27T11:11:51.806Z,119.23
2018-12-27T11:14:19.885Z,126.27
2018-12-27T11:16:48.279Z,127.77
2018-12-27T11:19:17.476Z,125.30
2018-12-27T11:21:45.688Z,134.83
2018-12-27T11:24:13.789Z,133.90
2018-12-27T11:26:41.884Z,131.63
2018-12-27T11:29:10.951Z,140.63
2018-12-27T11:31:39.151Z,134.40
2018-12-27T11:34:07.520Z,135.47
2018-12-27T11:36:35.837Z,139.00
2018-12-27T11:39:06.272Z,140.73
2018-12-27T11:41:36.321Z,132.23
2018-12-27T11:44:04.768Z,134.57
2018-12-27T11:46:33.141Z,142.83
2018-12-27T11:49:01.428Z,138.73
2018-12-27T11:51:29.545Z,139.27
2018-12-27T11:53:57.717Z,143.17
2018-12-27T11:56:25.777Z,134.17
2018-12-27T11:58:53.898Z,139.97
2018-12-27T12:01:22.050Z,133.07
2018-12-27T12:03:50.209Z,140.00
2018-12-27T12:06:18.299Z,136.90
2018-12-27T12:08:46.409Z,124.40
2018-12-27T12:11:14.512Z,130.97
2018-12-27T12:13:42.611Z,123.20
2018-12-27T12:16:10.836Z,125.57
2018-12-27T12:18:39.038Z,130.30
2018-12-27T12:21:08.356Z,136.37
2018-12-27T12:23:36.623Z,132.20
2018-12-27T12:26:04.739Z,116.67
2018-12-27T12:28:33.067Z,135.63
2018-12-27T12:31:01.141Z,134.37
2018-12-27T12:33:29.201Z,143.37
2018-12-27T12:35:57.517Z,125.53
2018-12-27T12:38:26.007Z,128.33
2018-12-27T12:40:54.219Z,133.63
2018-12-27T12:43:22.285Z,136.37
2018-12-27T12:45:50.333Z,111.37
2018-12-27T12:48:18.408Z,118.90
2018-12-27T12:50:46.541Z,126.77
2018-12-27T12:53:15.092Z,120.17
2018-12-27T12:55:43.221Z,112.07
2018-12-27T12:58:12.249Z,119.33
2018-12-27T13:00:40.523Z,113.63
2018-12-27T13:03:08.655Z,118.70
2018-12-27T13:05:36.733Z,112.93
2018-12-27T13:08:04.814Z,119.90
2018-12-27T13:10:33.028Z,110.30
2018-12-27T13:13:01.406Z,109.50
2018-12-27T13:15:29.480Z,106.77
2018-12-27T13:17:58.112Z,103.87
2018-12-27T13:20:26.214Z,113.03
2018-12-27T13:22:54.306Z,101.70
2018-12-27T13:25:22.440Z,105.27
2018-12-27T13:27:50.605Z,103.63
2018-12-27T13:30:18.801Z,107.43
2018-12-27T13:32:46.978Z,105.47
2018-12-27T13:35:15.262Z,106.93
2018-12-27T13:37:43.331Z,101.97
2018-12-27T13:40:11.441Z,99.67
2018-12-27T13:42:39.728Z,97.03
2018-12-27T13:45:07.915Z,103.57
2018-12-27T13:47:35.896Z,105.57
2018-12-27T13:50:05.100Z,105.50
2018-12-27T13:52:33.303Z,107.17
2018-12-27T13:55:01.428Z,104.17
2018-12-27T13:57:29.512Z,108.30
2018-12-27T13:59:57.709Z,90.00
2018-12-27T14:02:25.904Z,90.80
2018-12-27T14:04:54.440Z,99.70
2018-12-27T14:07:23.642Z,101.17
2018-12-27T14:09:51.853Z,94.57
2018-12-27T14:12:20.122Z,98.27
2018-12-27T14:14:48.264Z,102.67
2018-12-27T14:17:16.382Z,99.30
2018-12-27T14:19:44.638Z,100.33
2018-12-27T14:22:13.025Z,99.67
2018-12-27T14:24:41.378Z,101.23
2018-12-27T14:27:11.944Z,104.73
2018-12-27T14:29:40.138Z,95.80
2018-12-27T14:32:08.328Z,92.00
2018-12-27T14:34:36.705Z,100.10
2018-12-27T14:37:04.834Z,89.10
2018-12-27T14:39:33.059Z,91.97
2018-12-27T14:42:01.212Z,93.93
2018-12-27T14:44:29.497Z,99.07
2018-12-27T14:46:57.766Z,101.00
2018-12-27T14:49:25.801Z,92.20
2018-12-27T14:51:54.186Z,90.60
2018-12-27T14:54:22.487Z,95.53
2018-12-27T14:56:50.863Z,100.00
2018-12-27T14:59:20.166Z,98.05
2018-12-27T15:01:48.371Z,96.40
2018-12-27T15:04:16.737Z,90.63
2018-12-27T15:06:47.911Z,88.50
2018-12-27T15:09:14.978Z,82.80
2018-12-27T15:11:43.139Z,94.60
2018-12-27T15:14:11.390Z,90.70
2018-12-27T15:16:39.705Z,87.60
2018-12-27T15:19:07.932Z,92.40
2018-12-27T15:21:36.060Z,82.47
2018-12-27T15:24:04.361Z,89.30
2018-12-27T15:26:32.413Z,93.80
2018-12-27T15:29:00.640Z,84.97
2018-12-27T15:31:28.701Z,83.80
2018-12-27T15:33:57.269Z,89.00
2018-12-27T15:36:25.377Z,89.23
2018-12-27T15:38:53.810Z,89.20
2018-12-27T15:41:22.098Z,90.00
2018-12-27T15:43:50.257Z,86.47
2018-12-27T15:46:18.406Z,102.10
2018-12-27T15:48:46.798Z,90.10
2018-12-27T15:51:16.286Z,91.93
2018-12-27T15:53:44.371Z,89.83
2018-12-27T15:56:12.544Z,91.30
2018-12-27T15:58:42.051Z,89.17
2018-12-27T16:01:10.420Z,95.67
2018-12-27T16:03:38.797Z,96.07
2018-12-27T16:06:06.989Z,98.00
2018-12-27T16:08:35.112Z,104.00
2018-12-27T16:11:03.405Z,98.97
2018-12-27T16:13:31.674Z,98.53
2018-12-27T16:15:59.880Z,95.97
2018-12-27T16:18:28.274Z,117.13
2018-12-27T16:20:56.774Z,105.90
2018-12-27T16:23:25.091Z,111.27
2018-12-27T16:25:53.245Z,109.13
2018-12-27T16:28:21.403Z,105.40
2018-12-27T16:30:49.767Z,103.33
2018-12-27T16:33:17.891Z,110.77
2018-12-27T16:35:46.065Z,111.50
2018-12-27T16:38:14.266Z,110.07
2018-12-27T16:40:42.820Z,106.03
2018-12-27T16:43:10.919Z,98.30
2018-12-27T16:45:38.952Z,110.87
2018-12-27T16:48:07.080Z,98.07
2018-12-27T16:50:35.076Z,99.07
2018-12-27T16:53:03.437Z,101.37
2018-12-27T16:55:31.578Z,103.00
2018-12-27T16:57:59.912Z,96.47
2018-12-27T17:00:28.082Z,97.33
2018-12-27T17:02:56.501Z,97.80
2018-12-27T17:05:24.638Z,98.57
2018-12-27T17:07:52.781Z,97.13
2018-12-27T17:10:21.003Z,105.87
2018-12-27T17:12:49.079Z,99.47
2018-12-27T17:15:17.232Z,99.93
2018-12-27T17:17:47.836Z,84.07
2018-12-27T17:20:15.997Z,96.97
2018-12-27T17:22:45.857Z,101.33
2018-12-27T17:25:13.986Z,107.30
2018-12-27T17:27:42.083Z,99.77
2018-12-27T17:30:10.196Z,115.00
2018-12-27T17:32:38.394Z,108.03
2018-12-27T17:35:06.647Z,99.43
2018-12-27T17:37:34.820Z,104.87
2018-12-27T17:40:03.347Z,111.23
2018-12-27T17:42:31.730Z,103.83
2018-12-27T17:44:59.855Z,105.80
2018-12-27T17:47:27.925Z,99.60
2018-12-27T17:49:56.074Z,102.60
2018-12-27T17:52:30.190Z,102.90
2018-12-27T17:54:54.447Z,109.60
2018-12-27T17:57:22.466Z,102.27
2018-12-27T17:59:50.541Z,106.83
2018-12-27T18:02:19.124Z,106.30
2018-12-27T18:04:47.252Z,109.83
2018-12-27T18:07:15.403Z,104.63
2018-12-27T18:09:45.739Z,110.30
2018-12-27T18:12:13.572Z,98.67
2018-12-27T18:14:41.848Z,107.97
2018-12-27T18:17:09.854Z,106.33
2018-12-27T18:19:38.032Z,103.13
2018-12-27T18:22:07.184Z,99.50
2018-12-27T18:24:35.436Z,98.07
2018-12-27T18:27:03.527Z,106.17
2018-12-27T18:29:31.718Z,110.07
2018-12-27T18:31:59.898Z,96.47
2018-12-27T18:34:28.056Z,106.60
2018-12-27T18:36:56.181Z,108.57
2018-12-27T18:39:24.332Z,111.07
2018-12-27T18:41:52.593Z,111.80
2018-12-27T18:44:20.659Z,104.27
2018-12-27T18:46:48.795Z,103.47
2018-12-27T18:49:20.658Z,105.43
2018-12-27T18:51:47.270Z,99.73
2018-12-27T18:54:15.509Z,107.03
2018-12-27T18:56:43.953Z,116.40
2018-12-27T18:59:12.190Z,108.30
2018-12-27T19:01:40.366Z,115.93
2018-12-27T19:04:08.687Z,114.60
2018-12-27T19:06:36.986Z,114.27
2018-12-27T19:09:06.875Z,109.97
2018-12-27T19:12:30.883Z,109.70
2018-12-27T19:15:08.119Z,114.53
2018-12-27T19:17:57.199Z,109.90
2018-12-27T19:20:25.491Z,106.47
2018-12-27T19:23:07.895Z,107.60
2018-12-27T19:25:35.997Z,111.90
2018-12-27T19:28:04.371Z,107.20
2018-12-27T19:30:32.875Z,99.10
2018-12-27T19:33:01.051Z,112.00
2018-12-27T19:35:29.255Z,111.47
2018-12-27T19:37:57.428Z,109.57
2018-12-27T19:40:25.528Z,103.63
2018-12-27T19:42:53.753Z,116.47
2018-12-27T19:45:22.216Z,109.67
2018-12-27T19:47:50.460Z,113.53
2018-12-27T19:50:18.650Z,107.47
2018-12-27T19:52:46.760Z,111.43
2018-12-27T19:55:14.878Z,115.60
2018-12-27T19:57:42.975Z,108.67
2018-12-27T20:00:11.256Z,125.23
2018-12-27T20:02:39.487Z,110.20
2018-12-27T20:05:07.611Z,115.70
2018-12-27T20:07:35.735Z,109.03
2018-12-27T20:10:04.416Z,111.57
2018-12-27T20:12:32.565Z,123.50
2018-12-27T20:15:00.786Z,119.57
2018-12-27T20:17:28.844Z,113.77
2018-12-27T20:19:57.014Z,118.43
2018-12-27T20:22:25.050Z,119.03
2018-12-27T20:24:53.310Z,114.20
2018-12-27T20:27:21.408Z,118.53
2018-12-27T20:29:49.597Z,122.80
2018-12-27T20:32:17.717Z,123.63
2018-12-27T20:34:45.904Z,121.50
2018-12-27T20:37:13.981Z,116.47
2018-12-27T20:39:42.158Z,118.57
2018-12-27T20:42:10.364Z,124.40
2018-12-27T20:44:38.579Z,113.63
2018-12-27T20:47:06.742Z,119.43
2018-12-27T20:49:34.831Z,118.10
2018-12-27T20:52:02.903Z,119.10
2018-12-27T20:54:31.099Z,124.53
2018-12-27T20:56:59.258Z,124.77
2018-12-27T20:59:27.286Z,129.00
2018-12-27T21:01:55.525Z,119.23
2018-12-27T21:04:23.653Z,126.10
2018-12-27T21:06:51.870Z,125.73
2018-12-27T21:09:20.025Z,120.67
2018-12-27T21:11:48.339Z,124.23
2018-12-27T21:14:16.460Z,120.53
2018-12-27T21:16:44.676Z,121.63
2018-12-27T21:19:12.862Z,120.67
2018-12-27T21:21:41.230Z,122.80
2018-12-27T21:24:09.413Z,116.17
2018-12-27T21:26:37.518Z,126.17
2018-12-27T21:29:05.712Z,117.70
2018-12-27T21:31:33.872Z,132.70
2018-12-27T21:34:02.098Z,124.53
2018-12-27T21:36:30.214Z,116.50
2018-12-27T21:38:58.519Z,126.57
2018-12-27T21:41:26.670Z,120.80
2018-12-27T21:43:54.874Z,121.67
2018-12-27T21:46:23.086Z,124.27
2018-12-27T21:48:51.295Z,120.27
2018-12-27T21:51:19.415Z,125.90
2018-12-27T21:53:47.531Z,126.83
2018-12-27T21:56:15.870Z,119.00
2018-12-27T21:58:44.090Z,132.70
2018-12-27T22:01:12.248Z,130.73
2018-12-27T22:03:40.422Z,133.70
2018-12-27T22:06:08.707Z,132.27
2018-12-27T22:08:36.754Z,146.43
2018-12-27T22:11:04.869Z,143.20
2018-12-27T22:13:33.240Z,137.50
2018-12-27T22:16:01.384Z,135.23
2018-12-27T22:18:29.601Z,134.67
2018-12-27T22:20:57.735Z,137.40
2018-12-27T22:23:26.199Z,122.63
2018-12-27T22:25:54.585Z,128.60
2018-12-27T22:28:22.629Z,132.53
2018-12-27T22:30:50.881Z,139.50
2018-12-27T22:33:18.989Z,139.27
2018-12-27T22:35:47.093Z,138.77
2018-12-27T22:38:15.199Z,133.07
2018-12-27T22:40:43.523Z,139.27
2018-12-27T22:43:11.873Z,138.67
2018-12-27T22:45:39.957Z,142.77
2018-12-27T22:48:08.119Z,134.80
2018-12-27T22:50:36.346Z,145.10
2018-12-27T22:53:04.554Z,144.00
2018-12-27T22:55:32.979Z,153.40
2018-12-27T22:58:01.203Z,142.53
2018-12-27T23:00:37.317Z,147.17
2018-12-27T23:03:05.807Z,147.87
2018-12-27T23:05:34.075Z,149.63
2018-12-27T23:08:02.353Z,152.70
2018-12-27T23:10:30.579Z,160.93
2018-12-27T23:12:58.775Z,155.23
2018-12-27T23:15:26.843Z,156.67
2018-12-27T23:17:56.089Z,161.20
2018-12-27T23:20:24.377Z,146.97
2018-12-27T23:22:52.834Z,149.03
2018-12-27T23:25:20.932Z,143.57
2018-12-27T23:27:49.261Z,148.47
2018-12-27T23:30:17.515Z,142.37
2018-12-27T23:32:45.809Z,140.90
2018-12-27T23:35:14.200Z,152.80
2018-12-27T23:37:42.837Z,148.03
2018-12-27T23:40:12.515Z,154.37
2018-12-27T23:42:41.098Z,147.83
2018-12-27T23:45:09.233Z,133.43
2018-12-27T23:47:37.254Z,140.57
2018-12-27T23:50:05.364Z,137.27
2018-12-27T23:52:33.500Z,131.20
2018-12-27T23:55:01.813Z,137.33
2018-12-27T23:57:29.875Z,142.17
2018-12-27T23:59:57.928Z,143.47
