createdAt,value
2017-10-22T00:00:55.485Z,12.31
2017-10-22T00:02:02.303Z,12.29
2017-10-22T00:03:09.098Z,12.29
2017-10-22T00:04:16.046Z,12.29
2017-10-22T00:05:22.909Z,12.28
2017-10-22T00:06:29.746Z,12.28
2017-10-22T00:07:36.845Z,12.26
2017-10-22T00:08:43.638Z,12.26
2017-10-22T00:09:50.472Z,12.25
2017-10-22T00:10:57.311Z,12.23
2017-10-22T00:12:04.114Z,12.22
2017-10-22T00:13:11.104Z,12.23
2017-10-22T00:14:17.909Z,12.20
2017-10-22T00:15:24.793Z,12.21
2017-10-22T00:16:31.813Z,12.19
2017-10-22T00:17:38.545Z,12.20
2017-10-22T00:18:45.305Z,12.19
2017-10-22T00:19:52.083Z,12.18
2017-10-22T00:20:59.055Z,12.18
2017-10-22T00:22:05.833Z,12.17
2017-10-22T00:23:12.685Z,12.17
2017-10-22T00:24:19.450Z,12.16
2017-10-22T00:25:26.237Z,12.14
2017-10-22T00:26:33.086Z,12.14
2017-10-22T00:27:39.844Z,12.16
2017-10-22T00:28:46.630Z,12.14
2017-10-22T00:29:53.413Z,12.13
2017-10-22T00:31:00.455Z,12.12
2017-10-22T00:32:07.225Z,12.12
2017-10-22T00:33:14.110Z,12.09
2017-10-22T00:34:20.908Z,12.08
2017-10-22T00:35:27.810Z,12.08
2017-10-22T00:36:34.690Z,12.07
2017-10-22T00:37:41.478Z,12.08
2017-10-22T00:38:48.498Z,12.07
2017-10-22T00:39:55.348Z,12.06
2017-10-22T00:41:02.215Z,12.04
2017-10-22T00:42:09.123Z,12.05
2017-10-22T00:43:15.966Z,12.04
2017-10-22T00:44:22.786Z,12.03
2017-10-22T00:45:30.716Z,12.03
2017-10-22T00:46:36.692Z,12.02
2017-10-22T00:47:43.460Z,12.01
2017-10-22T00:48:50.241Z,12.00
2017-10-22T00:49:57.054Z,12.00
2017-10-22T00:51:03.865Z,12.00
2017-10-22T00:52:10.749Z,11.99
2017-10-22T00:53:17.595Z,11.99
2017-10-22T00:54:24.768Z,11.98
2017-10-22T00:55:31.550Z,11.97
2017-10-22T00:56:38.371Z,11.97
2017-10-22T00:57:45.217Z,11.97
2017-10-22T00:58:52.027Z,11.96
2017-10-22T00:59:59.074Z,11.96
2017-10-22T01:01:05.989Z,11.95
2017-10-22T01:02:13.106Z,11.95
2017-10-22T01:03:20.218Z,11.94
2017-10-22T01:04:27.039Z,11.93
2017-10-22T01:05:33.987Z,11.94
2017-10-22T01:06:40.826Z,11.93
2017-10-22T01:07:47.595Z,11.93
2017-10-22T01:08:54.363Z,11.92
2017-10-22T01:10:01.275Z,11.91
2017-10-22T01:11:08.113Z,11.91
2017-10-22T01:12:14.899Z,11.91
2017-10-22T01:13:21.841Z,11.90
2017-10-22T01:14:29.171Z,11.90
2017-10-22T01:15:35.315Z,11.90
2017-10-22T01:16:42.245Z,11.90
2017-10-22T01:17:49.025Z,11.88
2017-10-22T01:18:55.802Z,11.88
2017-10-22T01:20:02.655Z,11.88
2017-10-22T01:21:09.336Z,11.87
2017-10-22T01:22:16.198Z,11.88
2017-10-22T01:23:23.072Z,11.87
2017-10-22T01:24:29.958Z,11.85
2017-10-22T01:25:36.809Z,11.86
2017-10-22T01:26:43.633Z,11.85
2017-10-22T01:27:50.537Z,11.84
2017-10-22T01:28:57.433Z,11.85
2017-10-22T01:30:04.319Z,11.83
2017-10-22T01:31:11.138Z,11.83
2017-10-22T01:32:17.989Z,11.83
2017-10-22T01:33:24.860Z,11.82
2017-10-22T01:34:31.762Z,11.83
2017-10-22T01:35:38.574Z,11.82
2017-10-22T01:36:45.413Z,11.82
2017-10-22T01:37:52.218Z,11.82
2017-10-22T01:38:59.034Z,11.82
2017-10-22T01:40:05.886Z,11.82
2017-10-22T01:41:12.705Z,11.81
2017-10-22T01:42:19.633Z,11.80
2017-10-22T01:43:26.442Z,11.80
2017-10-22T01:44:33.395Z,11.77
2017-10-22T01:45:40.234Z,11.78
2017-10-22T01:46:47.177Z,11.77
2017-10-22T01:47:54.157Z,11.76
2017-10-22T01:49:00.994Z,11.78
2017-10-22T01:50:07.810Z,11.77
2017-10-22T01:51:14.733Z,11.77
2017-10-22T01:52:21.564Z,11.78
2017-10-22T01:53:28.394Z,11.77
2017-10-22T01:54:35.223Z,11.76
2017-10-22T01:55:42.133Z,11.74
2017-10-22T01:56:48.965Z,11.75
2017-10-22T01:57:56.022Z,11.75
2017-10-22T01:59:02.857Z,11.74
2017-10-22T02:00:09.673Z,11.76
2017-10-22T02:01:16.442Z,11.73
2017-10-22T02:02:23.205Z,11.74
2017-10-22T02:03:30.002Z,11.74
2017-10-22T02:04:36.791Z,11.73
2017-10-22T02:05:43.613Z,11.73
2017-10-22T02:06:50.409Z,11.73
2017-10-22T02:07:57.331Z,11.72
2017-10-22T02:09:04.174Z,11.73
2017-10-22T02:10:10.982Z,11.72
2017-10-22T02:11:18.214Z,11.71
2017-10-22T02:12:25.045Z,11.72
2017-10-22T02:13:31.853Z,11.72
2017-10-22T02:14:38.781Z,11.70
2017-10-22T02:15:45.605Z,11.71
2017-10-22T02:16:52.473Z,11.69
2017-10-22T02:17:59.230Z,11.69
2017-10-22T02:19:06.022Z,11.69
2017-10-22T02:20:12.946Z,11.69
2017-10-22T02:21:20.275Z,11.68
2017-10-22T02:22:26.699Z,11.69
2017-10-22T02:23:33.487Z,11.68
2017-10-22T02:24:40.291Z,11.68
2017-10-22T02:25:47.169Z,11.68
2017-10-22T02:26:54.010Z,11.68
2017-10-22T02:28:00.858Z,11.68
2017-10-22T02:29:07.642Z,11.68
2017-10-22T02:30:14.440Z,11.68
2017-10-22T02:31:21.234Z,11.67
2017-10-22T02:32:28.016Z,11.66
2017-10-22T02:33:34.841Z,11.68
2017-10-22T02:34:41.659Z,11.67
2017-10-22T02:35:48.471Z,11.67
2017-10-22T02:36:55.354Z,11.66
2017-10-22T02:38:02.086Z,11.67
2017-10-22T02:39:08.838Z,11.64
2017-10-22T02:40:15.701Z,11.66
2017-10-22T02:41:22.513Z,11.65
2017-10-22T02:42:29.265Z,11.65
2017-10-22T02:43:36.166Z,11.65
2017-10-22T02:44:42.954Z,11.65
2017-10-22T02:45:49.826Z,11.65
2017-10-22T02:46:56.598Z,11.63
2017-10-22T02:48:03.374Z,11.62
2017-10-22T02:49:10.162Z,11.63
2017-10-22T02:50:16.898Z,11.62
2017-10-22T02:51:23.805Z,11.62
2017-10-22T02:52:30.647Z,11.62
2017-10-22T02:53:37.482Z,11.62
2017-10-22T02:54:44.298Z,11.61
2017-10-22T02:55:51.195Z,11.62
2017-10-22T02:56:58.041Z,11.60
2017-10-22T02:58:04.841Z,11.60
2017-10-22T02:59:11.603Z,11.60
2017-10-22T03:00:18.725Z,11.59
2017-10-22T03:01:25.085Z,11.59
2017-10-22T03:02:31.866Z,11.59
2017-10-22T03:03:38.666Z,11.60
2017-10-22T03:04:45.416Z,11.58
2017-10-22T03:05:52.258Z,11.58
2017-10-22T03:06:59.149Z,11.58
2017-10-22T03:08:05.954Z,11.58
2017-10-22T03:09:12.741Z,11.58
2017-10-22T03:10:19.578Z,11.58
2017-10-22T03:11:26.392Z,11.58
2017-10-22T03:12:33.262Z,11.57
2017-10-22T03:13:40.123Z,11.57
2017-10-22T03:14:46.962Z,11.57
2017-10-22T03:15:53.750Z,11.57
2017-10-22T03:17:00.540Z,11.55
2017-10-22T03:18:07.328Z,11.56
2017-10-22T03:19:14.104Z,11.55
2017-10-22T03:20:20.897Z,11.56
2017-10-22T03:21:27.669Z,11.55
2017-10-22T03:22:34.486Z,11.55
2017-10-22T03:23:41.732Z,11.53
2017-10-22T03:24:48.080Z,11.54
2017-10-22T03:25:54.894Z,11.53
2017-10-22T03:27:01.753Z,11.53
2017-10-22T03:28:08.553Z,11.52
2017-10-22T03:29:15.497Z,11.53
2017-10-22T03:30:22.314Z,11.53
2017-10-22T03:31:29.262Z,11.54
2017-10-22T03:32:36.053Z,11.52
2017-10-22T03:33:42.818Z,11.53
2017-10-22T03:34:49.589Z,11.52
2017-10-22T03:35:56.430Z,11.51
2017-10-22T03:37:03.354Z,11.52
2017-10-22T03:38:10.106Z,11.51
2017-10-22T03:39:16.901Z,11.52
2017-10-22T03:40:23.713Z,11.51
2017-10-22T03:41:30.497Z,11.51
2017-10-22T03:42:37.272Z,11.51
2017-10-22T03:43:44.077Z,11.51
2017-10-22T03:44:50.865Z,11.50
2017-10-22T03:45:58.137Z,11.51
2017-10-22T03:47:04.471Z,11.50
2017-10-22T03:48:11.238Z,11.49
2017-10-22T03:49:17.993Z,11.49
2017-10-22T03:50:24.786Z,11.47
2017-10-22T03:51:31.597Z,11.49
2017-10-22T03:52:38.375Z,11.48
2017-10-22T03:53:45.157Z,11.48
2017-10-22T03:54:51.919Z,11.49
2017-10-22T03:55:58.714Z,11.47
2017-10-22T03:57:05.536Z,11.47
2017-10-22T03:58:12.338Z,11.47
2017-10-22T03:59:19.269Z,11.48
2017-10-22T04:00:26.093Z,11.47
2017-10-22T04:01:32.866Z,11.46
2017-10-22T04:02:39.630Z,11.47
2017-10-22T04:03:46.386Z,11.45
2017-10-22T04:04:53.142Z,11.45
2017-10-22T04:05:59.978Z,11.47
2017-10-22T04:07:06.774Z,11.47
2017-10-22T04:08:13.555Z,11.44
2017-10-22T04:09:20.346Z,11.43
2017-10-22T04:10:27.145Z,11.44
2017-10-22T04:11:33.912Z,11.45
2017-10-22T04:12:40.742Z,11.43
2017-10-22T04:13:47.581Z,11.44
2017-10-22T04:14:54.758Z,11.43
2017-10-22T04:16:01.109Z,11.42
2017-10-22T04:17:07.893Z,11.42
2017-10-22T04:18:14.653Z,11.41
2017-10-22T04:19:21.746Z,11.41
2017-10-22T04:20:28.554Z,11.41
2017-10-22T04:21:35.359Z,11.42
2017-10-22T04:22:42.154Z,11.41
2017-10-22T04:23:48.926Z,11.41
2017-10-22T04:24:55.694Z,11.41
2017-10-22T04:26:02.574Z,11.41
2017-10-22T04:27:09.372Z,11.41
2017-10-22T04:28:16.149Z,11.40
2017-10-22T04:29:22.911Z,11.40
2017-10-22T04:30:29.705Z,11.40
2017-10-22T04:31:36.514Z,11.40
2017-10-22T04:32:43.270Z,11.40
2017-10-22T04:33:50.094Z,11.40
2017-10-22T04:34:56.867Z,11.38
2017-10-22T04:36:03.765Z,11.37
2017-10-22T04:37:10.593Z,11.39
2017-10-22T04:38:17.379Z,11.38
2017-10-22T04:39:24.326Z,11.38
2017-10-22T04:40:31.087Z,11.38
2017-10-22T04:41:37.963Z,11.38
2017-10-22T04:42:44.734Z,11.38
2017-10-22T04:43:51.534Z,11.38
2017-10-22T04:44:58.342Z,11.37
2017-10-22T04:46:05.139Z,11.37
2017-10-22T04:47:11.942Z,11.37
2017-10-22T04:48:18.699Z,11.37
2017-10-22T04:49:25.504Z,11.37
2017-10-22T04:50:32.259Z,11.36
2017-10-22T04:51:39.114Z,11.36
2017-10-22T04:52:46.118Z,11.36
2017-10-22T04:53:52.857Z,11.35
2017-10-22T04:54:59.643Z,11.35
2017-10-22T04:56:06.412Z,11.35
2017-10-22T04:57:13.194Z,11.36
2017-10-22T04:58:19.943Z,11.33
2017-10-22T04:59:26.709Z,11.35
2017-10-22T05:00:33.861Z,11.33
2017-10-22T05:01:40.687Z,11.32
2017-10-22T05:02:47.438Z,11.36
2017-10-22T05:03:54.197Z,11.33
2017-10-22T05:05:01.048Z,11.33
2017-10-22T05:06:08.150Z,11.32
2017-10-22T05:07:14.947Z,11.32
2017-10-22T05:08:21.766Z,11.33
2017-10-22T05:09:28.537Z,11.32
2017-10-22T05:10:35.411Z,11.32
2017-10-22T05:11:42.559Z,11.30
2017-10-22T05:12:49.421Z,11.32
2017-10-22T05:13:56.200Z,11.30
2017-10-22T05:15:02.964Z,11.30
2017-10-22T05:16:09.722Z,11.30
2017-10-22T05:17:16.596Z,11.30
2017-10-22T05:18:23.542Z,11.29
2017-10-22T05:19:30.281Z,11.29
2017-10-22T05:20:37.047Z,11.28
2017-10-22T05:21:43.889Z,11.28
2017-10-22T05:22:50.717Z,11.28
2017-10-22T05:23:57.572Z,11.29
2017-10-22T05:25:04.324Z,11.28
2017-10-22T05:26:11.090Z,11.27
2017-10-22T05:27:17.852Z,11.27
2017-10-22T05:28:24.929Z,11.26
2017-10-22T05:29:31.670Z,11.26
2017-10-22T05:30:38.435Z,11.27
2017-10-22T05:31:45.214Z,11.25
2017-10-22T05:32:51.960Z,11.25
2017-10-22T05:33:58.961Z,11.26
2017-10-22T05:35:05.809Z,11.25
2017-10-22T05:36:12.598Z,11.25
2017-10-22T05:37:19.412Z,11.25
2017-10-22T05:38:26.557Z,11.24
2017-10-22T05:39:33.335Z,11.23
2017-10-22T05:40:40.118Z,11.23
2017-10-22T05:41:46.877Z,11.23
2017-10-22T05:42:53.727Z,11.23
2017-10-22T05:44:00.508Z,11.23
2017-10-22T05:45:07.357Z,11.21
2017-10-22T05:46:14.096Z,11.21
2017-10-22T05:47:20.889Z,11.21
2017-10-22T05:48:28.054Z,11.20
2017-10-22T05:49:34.832Z,11.19
2017-10-22T05:50:41.601Z,11.19
2017-10-22T05:51:48.543Z,11.19
2017-10-22T05:52:55.207Z,11.19
2017-10-22T05:54:01.997Z,11.18
2017-10-22T05:55:08.802Z,11.19
2017-10-22T05:56:15.865Z,11.18
2017-10-22T05:57:22.838Z,11.18
2017-10-22T05:58:29.613Z,11.19
2017-10-22T05:59:36.457Z,11.18
2017-10-22T06:00:43.279Z,11.17
2017-10-22T06:01:50.058Z,11.17
2017-10-22T06:02:56.867Z,11.18
2017-10-22T06:04:03.650Z,11.18
2017-10-22T06:05:10.791Z,11.17
2017-10-22T06:06:17.607Z,11.17
2017-10-22T06:07:24.688Z,11.17
2017-10-22T06:08:31.634Z,11.17
2017-10-22T06:09:38.496Z,11.17
2017-10-22T06:10:45.405Z,11.17
2017-10-22T06:11:52.291Z,11.16
2017-10-22T06:12:59.126Z,11.16
2017-10-22T06:14:06.213Z,11.17
2017-10-22T06:15:13.258Z,11.16
2017-10-22T06:16:20.082Z,11.16
2017-10-22T06:17:26.922Z,11.16
2017-10-22T06:18:33.845Z,11.16
2017-10-22T06:19:40.644Z,11.16
2017-10-22T06:20:47.641Z,11.15
2017-10-22T06:21:54.542Z,11.15
2017-10-22T06:23:01.317Z,11.15
2017-10-22T06:24:08.229Z,11.16
2017-10-22T06:25:15.044Z,11.14
2017-10-22T06:26:21.874Z,11.15
2017-10-22T06:27:29.013Z,11.15
2017-10-22T06:28:35.853Z,11.14
2017-10-22T06:29:42.626Z,11.14
2017-10-22T06:30:49.378Z,11.13
2017-10-22T06:31:56.113Z,11.13
2017-10-22T06:33:02.929Z,11.12
2017-10-22T06:34:09.741Z,11.12
2017-10-22T06:35:16.643Z,11.11
2017-10-22T06:36:23.478Z,11.11
2017-10-22T06:37:30.278Z,11.10
2017-10-22T06:38:37.073Z,11.08
2017-10-22T06:39:43.919Z,11.09
2017-10-22T06:40:50.733Z,11.08
2017-10-22T06:41:57.634Z,11.07
2017-10-22T06:43:04.506Z,11.09
2017-10-22T06:44:11.322Z,11.08
2017-10-22T06:45:18.339Z,11.07
2017-10-22T06:46:25.153Z,11.07
2017-10-22T06:47:32.006Z,11.06
2017-10-22T06:48:38.777Z,11.06
2017-10-22T06:49:45.577Z,11.05
2017-10-22T06:50:52.551Z,11.04
2017-10-22T06:51:59.359Z,11.06
2017-10-22T06:53:06.304Z,11.02
2017-10-22T06:54:13.249Z,11.04
2017-10-22T06:55:20.118Z,11.05
2017-10-22T06:56:27.253Z,11.03
2017-10-22T06:57:33.790Z,11.03
2017-10-22T06:58:40.746Z,11.04
2017-10-22T06:59:47.630Z,11.05
2017-10-22T07:00:54.594Z,11.04
2017-10-22T07:02:01.533Z,11.04
2017-10-22T07:03:08.438Z,11.03
2017-10-22T07:04:15.225Z,11.02
2017-10-22T07:05:22.013Z,11.03
2017-10-22T07:06:29.002Z,11.03
2017-10-22T07:07:35.854Z,11.02
2017-10-22T07:08:42.761Z,11.02
2017-10-22T07:09:49.561Z,11.02
2017-10-22T07:10:56.425Z,11.03
2017-10-22T07:12:03.341Z,11.02
2017-10-22T07:13:10.314Z,11.01
2017-10-22T07:14:17.109Z,11.00
2017-10-22T07:15:23.920Z,11.00
2017-10-22T07:16:30.655Z,11.00
2017-10-22T07:17:37.451Z,11.00
2017-10-22T07:18:44.257Z,10.99
2017-10-22T07:19:51.026Z,10.99
2017-10-22T07:20:58.116Z,11.00
2017-10-22T07:22:04.932Z,10.98
2017-10-22T07:23:11.765Z,10.99
2017-10-22T07:24:18.562Z,10.98
2017-10-22T07:25:25.306Z,11.00
2017-10-22T07:26:32.142Z,10.97
2017-10-22T07:27:38.925Z,10.98
2017-10-22T07:28:45.690Z,10.97
2017-10-22T07:29:52.497Z,10.95
2017-10-22T07:30:59.254Z,10.98
2017-10-22T07:32:06.175Z,10.96
2017-10-22T07:33:13.002Z,10.96
2017-10-22T07:34:19.805Z,10.96
2017-10-22T07:35:26.616Z,10.94
2017-10-22T07:36:33.550Z,10.94
2017-10-22T07:37:40.466Z,10.94
2017-10-22T07:38:47.393Z,10.95
2017-10-22T07:39:54.204Z,10.93
2017-10-22T07:41:01.123Z,10.93
2017-10-22T07:42:07.929Z,10.94
2017-10-22T07:43:14.990Z,10.93
2017-10-22T07:44:21.773Z,10.93
2017-10-22T07:45:28.606Z,10.93
2017-10-22T07:46:35.428Z,10.93
2017-10-22T07:47:42.385Z,10.90
2017-10-22T07:48:49.198Z,10.91
2017-10-22T07:49:56.010Z,10.91
2017-10-22T07:51:02.910Z,10.92
2017-10-22T07:52:09.889Z,10.91
2017-10-22T07:53:16.800Z,10.92
2017-10-22T07:54:23.605Z,10.92
2017-10-22T07:55:30.402Z,10.91
2017-10-22T07:56:37.230Z,10.91
2017-10-22T07:57:44.066Z,10.90
2017-10-22T07:58:50.865Z,10.91
2017-10-22T07:59:57.627Z,10.90
2017-10-22T08:01:04.421Z,10.89
2017-10-22T08:02:11.500Z,10.91
2017-10-22T08:03:18.302Z,10.91
2017-10-22T08:04:25.098Z,10.91
2017-10-22T08:05:31.901Z,10.89
2017-10-22T08:06:39.270Z,10.89
2017-10-22T08:07:45.950Z,10.89
2017-10-22T08:08:52.806Z,10.88
2017-10-22T08:09:59.575Z,10.89
2017-10-22T08:11:06.493Z,10.88
2017-10-22T08:12:13.457Z,10.88
2017-10-22T08:13:20.597Z,10.89
2017-10-22T08:14:27.266Z,10.87
2017-10-22T08:15:34.147Z,10.87
2017-10-22T08:16:41.195Z,10.87
2017-10-22T08:17:48.081Z,10.87
2017-10-22T08:18:55.091Z,10.87
2017-10-22T08:20:01.663Z,10.87
2017-10-22T08:21:08.501Z,10.87
2017-10-22T08:22:15.326Z,10.86
2017-10-22T08:23:22.106Z,10.87
2017-10-22T08:24:28.873Z,10.86
2017-10-22T08:25:35.715Z,10.85
2017-10-22T08:26:42.480Z,10.86
2017-10-22T08:27:49.362Z,10.85
2017-10-22T08:28:56.128Z,10.84
2017-10-22T08:30:02.979Z,10.84
2017-10-22T08:31:09.773Z,10.84
2017-10-22T08:32:16.569Z,10.82
2017-10-22T08:33:23.362Z,10.82
2017-10-22T08:34:30.383Z,10.83
2017-10-22T08:35:37.370Z,10.82
2017-10-22T08:36:44.215Z,10.83
2017-10-22T08:37:50.987Z,10.83
2017-10-22T08:38:57.769Z,10.82
2017-10-22T08:40:04.570Z,10.84
2017-10-22T08:41:11.378Z,10.82
2017-10-22T08:42:18.174Z,10.82
2017-10-22T08:43:24.994Z,10.82
2017-10-22T08:44:32.011Z,10.81
2017-10-22T08:45:38.878Z,10.82
2017-10-22T08:46:46.034Z,10.81
2017-10-22T08:47:52.921Z,10.80
2017-10-22T08:48:59.838Z,10.80
2017-10-22T08:50:06.729Z,10.80
2017-10-22T08:51:13.695Z,10.81
2017-10-22T08:52:20.549Z,10.80
2017-10-22T08:53:27.409Z,10.80
2017-10-22T08:54:34.464Z,10.79
2017-10-22T08:55:41.307Z,10.80
2017-10-22T08:56:48.090Z,10.80
2017-10-22T08:57:54.890Z,10.79
2017-10-22T08:59:01.693Z,10.78
2017-10-22T08:59:28.183Z,10.78
2017-10-22T09:00:35.052Z,10.79
2017-10-22T09:01:41.982Z,10.78
2017-10-22T09:02:48.964Z,10.77
2017-10-22T09:03:55.770Z,10.79
2017-10-22T09:05:02.704Z,10.78
2017-10-22T09:06:09.673Z,10.78
2017-10-22T09:07:16.607Z,10.78
2017-10-22T09:08:23.574Z,10.78
2017-10-22T09:09:30.515Z,10.78
2017-10-22T09:10:37.425Z,10.78
2017-10-22T09:11:44.481Z,10.78
2017-10-22T09:12:51.450Z,10.78
2017-10-22T09:13:58.734Z,10.78
2017-10-22T09:15:05.693Z,10.79
2017-10-22T09:16:12.515Z,10.77
2017-10-22T09:17:19.311Z,10.78
2017-10-22T09:18:26.191Z,10.78
2017-10-22T09:19:33.281Z,10.79
2017-10-22T09:20:40.126Z,10.78
2017-10-22T09:21:47.030Z,10.78
2017-10-22T09:22:53.946Z,10.79
2017-10-22T09:24:00.841Z,10.78
2017-10-22T09:25:07.674Z,10.78
2017-10-22T09:26:14.496Z,10.78
2017-10-22T09:27:21.390Z,10.77
2017-10-22T09:28:31.863Z,10.78
2017-10-22T09:29:35.342Z,10.76
2017-10-22T09:30:42.242Z,10.77
2017-10-22T09:31:49.155Z,10.78
2017-10-22T09:32:56.077Z,10.77
2017-10-22T09:34:02.919Z,10.78
2017-10-22T09:35:09.830Z,10.77
2017-10-22T09:36:16.715Z,10.79
2017-10-22T09:37:24.414Z,10.78
2017-10-22T09:38:30.574Z,10.78
2017-10-22T09:39:37.578Z,10.78
2017-10-22T09:40:44.589Z,10.79
2017-10-22T09:41:51.430Z,10.79
2017-10-22T09:42:58.415Z,10.77
2017-10-22T09:44:05.630Z,10.77
2017-10-22T09:45:12.230Z,10.78
2017-10-22T09:46:19.278Z,10.77
2017-10-22T09:47:26.002Z,10.78
2017-10-22T09:48:32.914Z,10.77
2017-10-22T09:49:39.848Z,10.77
2017-10-22T09:50:46.782Z,10.78
2017-10-22T09:51:53.714Z,10.78
2017-10-22T09:53:00.715Z,10.77
2017-10-22T09:54:07.893Z,10.77
2017-10-22T09:55:14.344Z,10.77
2017-10-22T09:56:21.557Z,10.77
2017-10-22T09:57:28.442Z,10.77
2017-10-22T09:58:35.311Z,10.77
2017-10-22T09:59:42.319Z,10.76
2017-10-22T10:00:49.229Z,10.76
2017-10-22T10:01:56.162Z,10.75
2017-10-22T10:03:02.958Z,10.76
2017-10-22T10:04:09.771Z,10.76
2017-10-22T10:05:16.621Z,10.77
2017-10-22T10:06:23.855Z,10.77
2017-10-22T10:07:30.294Z,10.76
2017-10-22T10:08:37.090Z,10.77
2017-10-22T10:09:43.895Z,10.75
2017-10-22T10:10:50.774Z,10.75
2017-10-22T10:11:57.634Z,10.75
2017-10-22T10:13:04.854Z,10.74
2017-10-22T10:14:11.145Z,10.74
2017-10-22T10:15:18.009Z,10.75
2017-10-22T10:16:24.822Z,10.74
2017-10-22T10:17:31.730Z,10.76
2017-10-22T10:18:38.576Z,10.75
2017-10-22T10:19:45.373Z,10.75
2017-10-22T10:20:52.197Z,10.75
2017-10-22T10:21:59.319Z,10.75
2017-10-22T10:23:05.709Z,10.74
2017-10-22T10:24:12.538Z,10.75
2017-10-22T10:25:19.315Z,10.75
2017-10-22T10:26:26.120Z,10.75
2017-10-22T10:27:32.937Z,10.75
2017-10-22T10:28:39.785Z,10.74
2017-10-22T10:29:46.594Z,10.74
2017-10-22T10:30:53.413Z,10.74
2017-10-22T10:32:00.242Z,10.75
2017-10-22T10:33:07.362Z,10.74
2017-10-22T10:34:14.217Z,10.74
2017-10-22T10:35:21.037Z,10.74
2017-10-22T10:36:27.977Z,10.74
2017-10-22T10:37:34.798Z,10.74
2017-10-22T10:38:41.826Z,10.75
2017-10-22T10:39:48.417Z,10.75
2017-10-22T10:40:55.217Z,10.73
2017-10-22T10:42:02.114Z,10.74
2017-10-22T10:43:08.922Z,10.73
2017-10-22T10:44:15.743Z,10.73
2017-10-22T10:45:22.579Z,10.74
2017-10-22T10:46:29.430Z,10.74
2017-10-22T10:47:36.236Z,10.74
2017-10-22T10:48:43.073Z,10.74
2017-10-22T10:49:49.961Z,10.75
2017-10-22T10:50:56.773Z,10.74
2017-10-22T10:52:03.614Z,10.73
2017-10-22T10:53:10.540Z,10.74
2017-10-22T10:54:17.454Z,10.74
2017-10-22T10:55:24.258Z,10.74
2017-10-22T10:56:31.186Z,10.75
2017-10-22T10:57:37.978Z,10.74
2017-10-22T10:58:44.866Z,10.72
2017-10-22T10:59:51.652Z,10.74
2017-10-22T11:00:58.478Z,10.73
2017-10-22T11:02:05.330Z,10.73
2017-10-22T11:03:12.466Z,10.75
2017-10-22T11:04:19.276Z,10.74
2017-10-22T11:05:26.229Z,10.75
2017-10-22T11:06:33.065Z,10.74
2017-10-22T11:07:39.971Z,10.73
2017-10-22T11:08:47.086Z,10.75
2017-10-22T11:09:53.869Z,10.74
2017-10-22T11:11:00.807Z,10.73
2017-10-22T11:12:07.705Z,10.75
2017-10-22T11:13:14.686Z,10.74
2017-10-22T11:14:21.681Z,10.74
2017-10-22T11:15:28.642Z,10.76
2017-10-22T11:16:35.439Z,10.74
2017-10-22T11:17:42.243Z,10.75
2017-10-22T11:18:49.054Z,10.75
2017-10-22T11:19:56.019Z,10.75
2017-10-22T11:21:02.794Z,10.77
2017-10-22T11:22:09.577Z,10.76
2017-10-22T11:23:16.477Z,10.78
2017-10-22T11:24:23.314Z,10.76
2017-10-22T11:25:30.186Z,10.77
2017-10-22T11:26:37.049Z,10.76
2017-10-22T11:27:43.848Z,10.77
2017-10-22T11:28:50.638Z,10.79
2017-10-22T11:29:57.406Z,10.79
2017-10-22T11:31:04.278Z,10.78
2017-10-22T11:32:12.532Z,10.78
2017-10-22T11:33:17.943Z,10.78
2017-10-22T11:34:24.776Z,10.79
2017-10-22T11:35:31.762Z,10.79
2017-10-22T11:36:38.580Z,10.80
2017-10-22T11:37:46.110Z,10.79
2017-10-22T11:38:52.260Z,10.81
2017-10-22T11:39:59.262Z,10.82
2017-10-22T11:41:06.081Z,10.82
2017-10-22T11:42:12.850Z,10.83
2017-10-22T11:43:19.617Z,10.82
2017-10-22T11:44:26.480Z,10.83
2017-10-22T11:45:33.255Z,10.82
2017-10-22T11:46:40.034Z,10.83
2017-10-22T11:47:46.854Z,10.83
2017-10-22T11:48:54.102Z,10.85
2017-10-22T11:50:00.404Z,10.86
2017-10-22T11:51:07.263Z,10.87
2017-10-22T11:52:14.058Z,10.87
2017-10-22T11:53:20.814Z,10.87
2017-10-22T11:54:27.665Z,10.86
2017-10-22T11:55:34.537Z,10.88
2017-10-22T11:56:41.397Z,10.88
2017-10-22T11:57:48.130Z,10.88
2017-10-22T11:58:55.018Z,10.90
2017-10-22T12:00:01.802Z,10.89
2017-10-22T12:01:08.568Z,10.89
2017-10-22T12:02:16.281Z,10.89
2017-10-22T12:03:22.177Z,10.90
2017-10-22T12:04:29.109Z,10.89
2017-10-22T12:05:35.937Z,10.91
2017-10-22T12:06:42.837Z,10.92
2017-10-22T12:07:49.702Z,10.93
2017-10-22T12:08:56.545Z,10.93
2017-10-22T12:10:03.301Z,10.93
2017-10-22T12:11:10.130Z,10.93
2017-10-22T12:12:16.949Z,10.93
2017-10-22T12:13:23.868Z,10.95
2017-10-22T12:14:30.734Z,10.95
2017-10-22T12:15:37.706Z,10.97
2017-10-22T12:16:44.639Z,10.97
2017-10-22T12:17:51.394Z,10.98
2017-10-22T12:18:58.211Z,10.97
2017-10-22T12:20:04.978Z,11.01
2017-10-22T12:21:11.793Z,11.00
2017-10-22T12:22:18.642Z,11.00
2017-10-22T12:23:26.254Z,11.01
2017-10-22T12:24:32.211Z,11.01
2017-10-22T12:25:39.074Z,11.00
2017-10-22T12:26:45.949Z,11.02
2017-10-22T12:27:52.727Z,11.01
2017-10-22T12:28:59.529Z,11.03
2017-10-22T12:30:06.342Z,11.05
2017-10-22T12:31:13.214Z,11.05
2017-10-22T12:32:20.098Z,11.05
2017-10-22T12:33:26.902Z,11.07
2017-10-22T12:34:33.908Z,11.05
2017-10-22T12:35:40.603Z,11.07
2017-10-22T12:36:47.642Z,11.07
2017-10-22T12:37:54.439Z,11.07
2017-10-22T12:39:01.335Z,11.08
2017-10-22T12:40:08.239Z,11.09
2017-10-22T12:41:15.214Z,11.09
2017-10-22T12:42:22.169Z,11.11
2017-10-22T12:43:28.974Z,11.10
2017-10-22T12:44:35.982Z,11.11
2017-10-22T12:45:42.918Z,11.11
2017-10-22T12:46:49.582Z,11.12
2017-10-22T12:47:56.330Z,11.13
2017-10-22T12:49:03.182Z,11.14
2017-10-22T12:50:09.941Z,11.16
2017-10-22T12:51:16.718Z,11.16
2017-10-22T12:52:23.672Z,11.15
2017-10-22T12:53:30.446Z,11.16
2017-10-22T12:54:37.247Z,11.18
2017-10-22T12:55:44.202Z,11.19
2017-10-22T12:56:51.234Z,11.20
2017-10-22T12:57:58.000Z,11.20
2017-10-22T12:59:04.803Z,11.20
2017-10-22T13:00:11.559Z,11.23
2017-10-22T13:01:18.686Z,11.22
2017-10-22T13:02:25.275Z,11.22
2017-10-22T13:03:32.053Z,11.25
2017-10-22T13:04:38.846Z,11.25
2017-10-22T13:05:45.719Z,11.26
2017-10-22T13:06:52.777Z,11.27
2017-10-22T13:07:59.656Z,11.26
2017-10-22T13:09:06.548Z,11.28
2017-10-22T13:10:13.373Z,11.29
2017-10-22T13:11:20.167Z,11.30
2017-10-22T13:12:26.894Z,11.31
2017-10-22T13:13:33.754Z,11.31
2017-10-22T13:14:40.610Z,11.33
2017-10-22T13:15:47.372Z,11.34
2017-10-22T13:16:54.294Z,11.35
2017-10-22T13:18:02.082Z,11.36
2017-10-22T13:19:08.234Z,11.36
2017-10-22T13:20:15.114Z,11.37
2017-10-22T13:21:22.084Z,11.37
2017-10-22T13:22:29.037Z,11.37
2017-10-22T13:23:36.146Z,11.40
2017-10-22T13:24:43.025Z,11.39
2017-10-22T13:25:49.903Z,11.40
2017-10-22T13:26:56.689Z,11.40
2017-10-22T13:28:03.680Z,11.41
2017-10-22T13:29:10.615Z,11.42
2017-10-22T13:30:17.402Z,11.43
2017-10-22T13:31:24.185Z,11.44
2017-10-22T13:32:31.229Z,11.45
2017-10-22T13:33:38.322Z,11.46
2017-10-22T13:34:45.304Z,11.46
2017-10-22T13:35:52.073Z,11.47
2017-10-22T13:36:58.924Z,11.47
2017-10-22T13:38:05.778Z,11.50
2017-10-22T13:39:12.935Z,11.49
2017-10-22T13:40:19.835Z,11.50
2017-10-22T13:41:26.874Z,11.52
2017-10-22T13:42:33.757Z,11.52
2017-10-22T13:43:40.606Z,11.54
2017-10-22T13:44:47.396Z,11.54
2017-10-22T13:45:54.230Z,11.56
2017-10-22T13:47:01.026Z,11.55
2017-10-22T13:48:08.002Z,11.56
2017-10-22T13:49:15.049Z,11.59
2017-10-22T13:50:21.922Z,11.58
2017-10-22T13:51:28.810Z,11.58
2017-10-22T13:52:35.674Z,11.61
2017-10-22T13:53:42.525Z,11.60
2017-10-22T13:54:49.517Z,11.60
2017-10-22T13:55:56.481Z,11.61
2017-10-22T13:57:03.292Z,11.62
2017-10-22T13:58:10.117Z,11.64
2017-10-22T13:59:16.926Z,11.62
2017-10-22T14:00:23.743Z,11.65
2017-10-22T14:01:30.612Z,11.66
2017-10-22T14:02:37.577Z,11.66
2017-10-22T14:03:44.452Z,11.68
2017-10-22T14:04:51.249Z,11.69
2017-10-22T14:05:58.191Z,11.67
2017-10-22T14:07:04.887Z,11.68
2017-10-22T14:08:11.843Z,11.70
2017-10-22T14:09:18.806Z,11.69
2017-10-22T14:10:25.807Z,11.70
2017-10-22T14:11:32.857Z,11.71
2017-10-22T14:12:39.914Z,11.71
2017-10-22T14:13:46.784Z,11.71
2017-10-22T14:14:53.849Z,11.74
2017-10-22T14:16:00.959Z,11.73
2017-10-22T14:17:07.744Z,11.75
2017-10-22T14:18:14.860Z,11.75
2017-10-22T14:19:22.314Z,11.75
2017-10-22T14:20:28.687Z,11.75