createdAt,value
2018-12-30T00:01:16.653Z,99.90
2018-12-30T00:03:58.224Z,99.90
2018-12-30T00:06:40.253Z,99.90
2018-12-30T00:09:21.597Z,99.90
2018-12-30T00:12:04.835Z,99.90
2018-12-30T00:14:46.954Z,99.90
2018-12-30T00:17:31.502Z,99.90
2018-12-30T00:20:13.087Z,99.90
2018-12-30T00:22:53.833Z,99.90
2018-12-30T00:25:35.403Z,99.90
2018-12-30T00:28:16.190Z,99.90
2018-12-30T00:33:41.199Z,99.90
2018-12-30T00:36:22.669Z,99.90
2018-12-30T00:39:03.885Z,99.90
2018-12-30T00:41:45.439Z,99.90
2018-12-30T00:44:26.988Z,99.90
2018-12-30T00:47:09.035Z,99.90
2018-12-30T00:49:50.871Z,99.90
2018-12-30T00:52:31.890Z,99.90
2018-12-30T00:55:13.311Z,99.90
2018-12-30T00:57:54.922Z,99.90
2018-12-30T01:00:36.481Z,99.90
2018-12-30T01:03:18.364Z,99.90
2018-12-30T01:05:59.331Z,99.90
2018-12-30T01:08:40.886Z,99.90
2018-12-30T01:11:23.612Z,99.90
2018-12-30T01:14:04.601Z,99.90
2018-12-30T01:16:46.354Z,99.90
2018-12-30T01:19:27.872Z,99.90
2018-12-30T01:22:08.623Z,99.90
2018-12-30T01:24:50.251Z,99.90
2018-12-30T01:27:31.867Z,99.90
2018-12-30T01:30:12.619Z,99.90
2018-12-30T01:32:54.034Z,99.90
2018-12-30T01:35:34.753Z,99.90
2018-12-30T01:38:16.207Z,99.90
2018-12-30T01:40:57.355Z,99.90
2018-12-30T01:43:38.487Z,99.90
2018-12-30T01:46:19.778Z,99.90
2018-12-30T01:49:01.307Z,99.90
2018-12-30T01:51:42.864Z,99.90
2018-12-30T01:54:27.271Z,99.90
2018-12-30T01:57:08.735Z,99.90
2018-12-30T01:59:49.576Z,99.90
2018-12-30T02:02:31.006Z,99.90
2018-12-30T02:05:12.620Z,99.90
2018-12-30T02:07:54.010Z,99.90
2018-12-30T02:10:35.439Z,99.90
2018-12-30T02:16:06.734Z,99.90
2018-12-30T02:18:48.116Z,99.90
2018-12-30T02:21:29.383Z,99.90
2018-12-30T02:24:11.269Z,99.90
2018-12-30T02:29:44.232Z,99.90
2018-12-30T02:32:26.072Z,99.90
2018-12-30T02:35:08.254Z,99.90
2018-12-30T02:37:49.669Z,99.90
2018-12-30T02:40:31.059Z,99.90
2018-12-30T02:43:11.744Z,99.90
2018-12-30T02:45:53.329Z,99.90
2018-12-30T02:48:34.352Z,99.90
2018-12-30T02:51:15.434Z,99.90
2018-12-30T02:53:56.774Z,99.90
2018-12-30T02:56:26.201Z,99.90
2018-12-30T02:59:14.818Z,99.90
2018-12-30T03:05:05.920Z,99.90
2018-12-30T03:07:47.564Z,99.90
2018-12-30T03:10:28.826Z,99.90
2018-12-30T03:15:54.377Z,99.90
2018-12-30T03:21:20.096Z,99.90
2018-12-30T03:24:01.678Z,99.90
2018-12-30T03:29:29.036Z,99.90
2018-12-30T03:37:42.591Z,99.90
2018-12-30T03:40:23.944Z,99.90
2018-12-30T03:43:05.415Z,99.90
2018-12-30T03:45:35.284Z,99.90
2018-12-30T03:48:24.055Z,99.90
2018-12-30T03:51:13.429Z,99.90
2018-12-30T03:53:54.735Z,99.90
2018-12-30T03:56:34.674Z,99.90
2018-12-30T03:59:16.061Z,99.90
2018-12-30T04:01:57.329Z,99.90
2018-12-30T04:04:38.113Z,99.90
2018-12-30T04:10:07.279Z,99.90
2018-12-30T04:12:49.695Z,99.90
2018-12-30T04:15:30.775Z,99.90
2018-12-30T04:20:57.527Z,99.90
2018-12-30T04:23:38.362Z,99.90
2018-12-30T04:26:20.139Z,99.90
2018-12-30T04:29:01.739Z,99.90
2018-12-30T04:34:29.995Z,99.90
2018-12-30T04:37:11.766Z,99.90
2018-12-30T04:39:52.786Z,99.90
2018-12-30T04:45:04.813Z,99.90
2018-12-30T04:47:53.414Z,99.90
2018-12-30T04:50:35.727Z,99.90
2018-12-30T04:56:05.176Z,99.90
2018-12-30T05:01:25.227Z,99.90
2018-12-30T05:06:50.736Z,99.90
2018-12-30T05:09:31.922Z,99.90
2018-12-30T05:12:13.059Z,99.90
2018-12-30T05:14:54.410Z,99.90
2018-12-30T05:17:35.974Z,99.90
2018-12-30T05:20:17.339Z,99.90
2018-12-30T05:22:59.003Z,99.90
2018-12-30T05:28:18.897Z,99.90
2018-12-30T05:31:02.295Z,99.90
2018-12-30T05:33:44.540Z,99.90
2018-12-30T05:36:26.167Z,99.90
2018-12-30T05:39:07.667Z,99.90
2018-12-30T05:41:49.661Z,99.90
2018-12-30T05:44:31.893Z,99.90
2018-12-30T05:47:13.637Z,99.90
2018-12-30T05:49:59.779Z,99.90
2018-12-30T05:52:41.955Z,99.90
2018-12-30T05:55:24.137Z,99.90
2018-12-30T06:00:47.315Z,99.90
2018-12-30T06:03:28.790Z,99.90
2018-12-30T06:06:10.301Z,99.90
2018-12-30T06:08:53.201Z,99.90
2018-12-30T06:11:34.592Z,99.90
2018-12-30T06:14:16.095Z,99.90
2018-12-30T06:16:57.917Z,99.90
2018-12-30T06:19:39.218Z,99.90
2018-12-30T06:22:20.834Z,99.90
2018-12-30T06:25:01.616Z,99.90
2018-12-30T06:27:42.707Z,99.90
2018-12-30T06:30:24.078Z,99.90
2018-12-30T06:33:05.280Z,99.90
2018-12-30T06:35:47.030Z,99.90
2018-12-30T06:38:28.369Z,99.90
2018-12-30T06:41:09.836Z,99.90
2018-12-30T06:43:51.551Z,99.90
2018-12-30T06:46:33.179Z,99.90
2018-12-30T06:49:14.311Z,99.90
2018-12-30T06:51:56.169Z,99.90
2018-12-30T06:54:37.975Z,99.90
2018-12-30T06:57:19.531Z,99.90
2018-12-30T07:00:04.732Z,99.90
2018-12-30T07:02:47.414Z,99.90
2018-12-30T07:05:29.679Z,99.90
2018-12-30T07:08:11.261Z,99.90
2018-12-30T07:10:52.829Z,99.90
2018-12-30T07:13:34.480Z,99.90
2018-12-30T07:16:18.421Z,99.90
2018-12-30T07:18:59.836Z,99.90
2018-12-30T07:21:41.403Z,99.90
2018-12-30T07:24:23.027Z,99.90
2018-12-30T07:27:05.298Z,99.90
2018-12-30T07:29:46.693Z,99.90
2018-12-30T07:32:31.035Z,99.90
2018-12-30T07:38:04.109Z,99.90
2018-12-30T07:40:45.704Z,99.90
2018-12-30T07:43:28.760Z,99.90
2018-12-30T07:46:13.432Z,99.90
2018-12-30T07:48:54.639Z,99.90
2018-12-30T07:51:36.321Z,99.90
2018-12-30T07:57:02.470Z,99.90
2018-12-30T07:59:44.066Z,99.90
2018-12-30T08:02:25.638Z,99.90
2018-12-30T08:05:06.832Z,99.90
2018-12-30T08:07:48.582Z,99.90
2018-12-30T08:10:30.610Z,99.90
2018-12-30T08:13:12.279Z,99.90
2018-12-30T08:15:54.082Z,99.90
2018-12-30T08:18:37.814Z,99.90
2018-12-30T08:21:22.226Z,99.90
2018-12-30T08:24:03.434Z,99.90
2018-12-30T08:26:44.380Z,99.90
2018-12-30T08:32:09.964Z,99.90
2018-12-30T08:34:50.807Z,99.90
2018-12-30T08:37:32.338Z,99.90
2018-12-30T08:40:13.668Z,99.90
2018-12-30T08:42:54.627Z,99.90
2018-12-30T08:45:36.598Z,99.90
2018-12-30T08:48:19.700Z,99.90
2018-12-30T08:53:48.068Z,99.90
2018-12-30T08:56:30.742Z,99.90
2018-12-30T08:59:12.273Z,99.90
2018-12-30T09:01:54.058Z,99.90
2018-12-30T09:07:21.806Z,99.90
2018-12-30T09:10:04.622Z,99.90
2018-12-30T09:12:46.767Z,99.90
2018-12-30T09:15:30.418Z,99.90
2018-12-30T09:18:13.882Z,99.60
2018-12-30T09:20:55.264Z,99.50
2018-12-30T09:23:37.502Z,99.30
2018-12-30T09:26:22.086Z,99.50
2018-12-30T09:29:03.777Z,99.20
2018-12-30T09:31:44.474Z,99.40
2018-12-30T09:37:14.202Z,99.10
2018-12-30T09:39:55.326Z,99.10
2018-12-30T09:42:37.118Z,99.00
2018-12-30T09:45:18.427Z,98.90
2018-12-30T09:50:44.507Z,98.60
2018-12-30T09:53:25.948Z,98.80
2018-12-30T09:56:05.866Z,98.80
2018-12-30T09:58:47.063Z,98.80
2018-12-30T10:01:28.779Z,98.70
2018-12-30T10:04:09.750Z,98.70
2018-12-30T10:06:51.284Z,98.70
2018-12-30T10:09:21.385Z,98.50
2018-12-30T10:12:10.207Z,98.50
2018-12-30T10:14:51.861Z,98.50
2018-12-30T10:17:34.553Z,98.70
2018-12-30T10:20:16.125Z,98.70
2018-12-30T10:23:00.213Z,98.80
2018-12-30T10:25:42.075Z,98.40
2018-12-30T10:28:24.722Z,98.10
2018-12-30T10:31:09.753Z,98.10
2018-12-30T10:33:52.351Z,98.10
2018-12-30T10:36:37.471Z,98.00
2018-12-30T10:39:18.962Z,98.00
2018-12-30T10:42:03.645Z,98.00
2018-12-30T10:44:43.751Z,97.90
2018-12-30T10:47:26.444Z,97.60
2018-12-30T10:50:07.218Z,97.30
2018-12-30T10:52:49.882Z,97.40
2018-12-30T10:55:31.818Z,97.40
2018-12-30T11:01:00.401Z,97.20
2018-12-30T11:03:41.696Z,97.10
2018-12-30T11:06:22.691Z,97.30
2018-12-30T11:09:04.102Z,97.10
2018-12-30T11:11:45.663Z,97.00
2018-12-30T11:14:27.575Z,96.90
2018-12-30T11:19:53.053Z,96.40
2018-12-30T11:22:34.955Z,95.70
2018-12-30T11:25:19.795Z,94.90
2018-12-30T11:28:03.363Z,95.00
2018-12-30T11:30:44.689Z,94.80
2018-12-30T11:33:27.541Z,94.60
2018-12-30T11:36:08.965Z,94.30
2018-12-30T11:38:50.618Z,94.10
2018-12-30T11:41:34.156Z,93.90
2018-12-30T11:44:18.071Z,94.40
2018-12-30T11:47:02.582Z,94.90
2018-12-30T11:49:44.444Z,95.40
2018-12-30T11:52:29.665Z,95.40
2018-12-30T11:57:55.122Z,95.80
2018-12-30T12:00:37.261Z,95.70
2018-12-30T12:03:18.312Z,95.60
2018-12-30T12:06:00.472Z,94.90
2018-12-30T12:08:44.712Z,94.70
2018-12-30T12:11:26.398Z,94.10
2018-12-30T12:14:10.634Z,92.60
2018-12-30T12:16:52.590Z,91.00
2018-12-30T12:19:33.608Z,90.70
2018-12-30T12:22:15.417Z,90.70
2018-12-30T12:24:56.722Z,90.80
2018-12-30T12:27:44.334Z,91.30
2018-12-30T12:30:25.729Z,92.00
2018-12-30T12:33:10.024Z,91.80
2018-12-30T12:35:51.689Z,91.50
2018-12-30T12:38:33.335Z,91.70
2018-12-30T12:43:47.734Z,93.10
2018-12-30T12:46:36.657Z,93.40
2018-12-30T12:49:20.969Z,93.80
2018-12-30T12:52:02.901Z,94.30
2018-12-30T12:54:46.952Z,94.80
2018-12-30T13:00:14.566Z,95.10
2018-12-30T13:02:55.875Z,95.30
2018-12-30T13:05:37.886Z,95.20
2018-12-30T13:08:19.011Z,95.40
2018-12-30T13:11:00.203Z,95.60
2018-12-30T13:13:42.070Z,95.70
2018-12-30T13:16:23.224Z,95.80
2018-12-30T13:19:04.536Z,96.20
2018-12-30T13:21:49.054Z,95.90
2018-12-30T13:24:39.899Z,96.20
2018-12-30T13:27:14.923Z,96.30
2018-12-30T13:29:59.636Z,96.50
2018-12-30T13:32:42.839Z,96.60
2018-12-30T13:35:24.709Z,96.70
2018-12-30T13:40:54.186Z,97.00
2018-12-30T13:43:35.793Z,97.00
2018-12-30T13:46:18.414Z,97.00
2018-12-30T13:49:00.430Z,97.20
2018-12-30T13:51:42.330Z,97.30
2018-12-30T13:57:13.583Z,97.70
2018-12-30T13:59:55.028Z,97.70
2018-12-30T14:05:25.293Z,97.90
2018-12-30T14:08:08.229Z,97.80
2018-12-30T14:10:50.415Z,97.80
2018-12-30T14:16:18.667Z,98.10
2018-12-30T14:21:46.050Z,98.30
2018-12-30T14:24:27.551Z,98.50
2018-12-30T14:27:08.755Z,98.50
2018-12-30T14:29:50.062Z,98.50
2018-12-30T14:32:19.973Z,98.50
2018-12-30T14:35:08.911Z,98.50
2018-12-30T14:37:53.183Z,98.70
2018-12-30T14:40:34.905Z,98.70
2018-12-30T14:43:16.027Z,98.60
2018-12-30T14:48:45.612Z,98.60
2018-12-30T14:51:26.920Z,98.70
2018-12-30T14:54:08.892Z,98.80
2018-12-30T14:56:50.304Z,98.70
2018-12-30T14:59:31.010Z,98.80
2018-12-30T15:05:01.216Z,98.90
2018-12-30T15:07:42.590Z,98.90
2018-12-30T15:10:23.717Z,98.90
2018-12-30T15:13:05.177Z,99.00
2018-12-30T15:15:46.208Z,98.90
2018-12-30T15:18:28.046Z,99.00
2018-12-30T15:21:09.405Z,99.10
2018-12-30T15:23:50.409Z,99.10
2018-12-30T15:26:34.580Z,99.10
2018-12-30T15:29:16.344Z,99.60
2018-12-30T15:31:57.826Z,99.40
2018-12-30T15:34:39.677Z,99.40
2018-12-30T15:40:06.406Z,99.30
2018-12-30T15:42:48.922Z,99.40
2018-12-30T15:45:30.913Z,99.80
2018-12-30T15:48:13.324Z,99.90
2018-12-30T15:50:55.065Z,99.90
2018-12-30T15:53:38.246Z,99.90
2018-12-30T15:56:20.883Z,99.90
2018-12-30T15:59:03.648Z,99.90
2018-12-30T16:01:47.548Z,99.90
2018-12-30T16:04:30.254Z,99.90
2018-12-30T16:07:12.501Z,99.90
2018-12-30T16:09:53.558Z,99.90
2018-12-30T16:12:35.704Z,99.90
2018-12-30T16:15:05.447Z,99.90
2018-12-30T16:17:53.998Z,99.90
2018-12-30T16:20:42.430Z,99.90
2018-12-30T16:23:26.371Z,99.90
2018-12-30T16:26:08.727Z,99.90
2018-12-30T16:31:35.236Z,99.90
2018-12-30T16:34:16.415Z,99.90
2018-12-30T16:36:57.300Z,99.90
2018-12-30T16:39:38.790Z,99.90
2018-12-30T16:42:23.323Z,99.90
2018-12-30T16:45:04.535Z,99.90
2018-12-30T16:47:46.456Z,99.90
2018-12-30T16:50:27.869Z,99.90
2018-12-30T16:53:10.915Z,99.90
2018-12-30T16:58:30.668Z,99.90
2018-12-30T17:01:12.211Z,99.90
2018-12-30T17:03:54.153Z,99.90
2018-12-30T17:09:20.774Z,99.90
2018-12-30T17:12:02.591Z,99.90
2018-12-30T17:14:44.536Z,99.90
2018-12-30T17:17:26.302Z,99.90
2018-12-30T17:20:07.189Z,99.90
2018-12-30T17:25:34.395Z,99.90
2018-12-30T17:28:15.747Z,99.90
2018-12-30T17:30:58.023Z,99.90
2018-12-30T17:33:38.313Z,99.90
2018-12-30T17:39:00.431Z,99.90
2018-12-30T17:41:42.082Z,99.90
2018-12-30T17:44:23.895Z,99.90
2018-12-30T17:49:49.752Z,99.90
2018-12-30T17:52:31.484Z,99.90
2018-12-30T17:58:02.361Z,99.90
2018-12-30T18:00:47.648Z,99.90
2018-12-30T18:03:28.595Z,99.90
2018-12-30T18:08:43.003Z,99.90
2018-12-30T18:11:32.062Z,99.90
2018-12-30T18:14:13.366Z,99.90
2018-12-30T18:16:54.400Z,99.90
2018-12-30T18:19:35.635Z,99.90
2018-12-30T18:22:05.220Z,99.90
2018-12-30T18:24:54.238Z,99.90
2018-12-30T18:27:43.115Z,99.90
2018-12-30T18:30:24.515Z,99.90
2018-12-30T18:35:56.230Z,99.90
2018-12-30T18:38:37.476Z,99.90
2018-12-30T18:41:18.791Z,99.90
2018-12-30T18:46:47.564Z,99.90
2018-12-30T18:49:28.701Z,99.90
2018-12-30T18:52:09.864Z,99.90
2018-12-30T18:54:50.747Z,99.90
2018-12-30T18:57:35.336Z,99.90
2018-12-30T19:00:18.028Z,99.90
2018-12-30T19:02:58.384Z,99.90
2018-12-30T19:05:39.563Z,99.90
2018-12-30T19:08:20.898Z,99.90
2018-12-30T19:11:00.801Z,99.90
2018-12-30T19:13:45.247Z,99.90
2018-12-30T19:16:26.666Z,99.90
2018-12-30T19:19:11.200Z,99.90
2018-12-30T19:21:52.480Z,99.90
2018-12-30T19:24:34.412Z,99.90
2018-12-30T19:27:15.398Z,99.90
2018-12-30T19:29:56.831Z,99.90
2018-12-30T19:32:41.256Z,99.90
2018-12-30T19:35:22.717Z,99.90
2018-12-30T19:40:55.258Z,99.90
2018-12-30T19:43:37.419Z,99.90
2018-12-30T19:46:19.503Z,99.90
2018-12-30T19:54:32.748Z,99.90
2018-12-30T19:59:59.195Z,99.90
2018-12-30T20:05:24.985Z,99.90
2018-12-30T20:08:07.383Z,99.90
2018-12-30T20:10:51.684Z,99.90
2018-12-30T20:13:33.251Z,99.90
2018-12-30T20:16:15.862Z,99.90
2018-12-30T20:18:57.733Z,99.90
2018-12-30T20:21:44.774Z,99.90
2018-12-30T20:24:26.617Z,99.90
2018-12-30T20:29:52.098Z,99.90
2018-12-30T20:32:33.295Z,99.90
2018-12-30T20:35:18.733Z,99.90
2018-12-30T20:37:48.277Z,99.90
2018-12-30T20:40:36.954Z,99.90
2018-12-30T20:43:25.602Z,99.90
2018-12-30T20:46:07.022Z,99.90
2018-12-30T20:48:50.076Z,99.90
2018-12-30T20:51:31.683Z,99.90
2018-12-30T20:54:12.450Z,99.90
2018-12-30T20:56:53.926Z,99.90
2018-12-30T20:59:24.113Z,99.90
2018-12-30T21:02:12.951Z,99.90
2018-12-30T21:05:01.660Z,99.90
2018-12-30T21:07:42.962Z,99.90
2018-12-30T21:10:27.479Z,99.90
2018-12-30T21:13:09.916Z,99.90
2018-12-30T21:15:51.646Z,99.90
2018-12-30T21:18:32.895Z,99.90
2018-12-30T21:21:17.403Z,99.90
2018-12-30T21:24:01.475Z,99.90
2018-12-30T21:26:45.759Z,99.90
2018-12-30T21:29:27.553Z,99.90
2018-12-30T21:32:09.853Z,99.90
2018-12-30T21:34:50.627Z,99.90
2018-12-30T21:37:31.910Z,99.90
2018-12-30T21:40:15.036Z,99.90
2018-12-30T21:42:56.360Z,99.90
2018-12-30T21:48:23.283Z,99.90
2018-12-30T21:51:04.438Z,99.90
2018-12-30T21:53:45.818Z,99.90
2018-12-30T21:56:15.464Z,99.90
2018-12-30T21:59:23.643Z,99.90
2018-12-30T22:02:12.578Z,99.90
2018-12-30T22:04:53.773Z,99.90
2018-12-30T22:07:35.115Z,99.90
2018-12-30T22:10:17.418Z,99.90
2018-12-30T22:12:59.030Z,99.90
2018-12-30T22:15:39.871Z,99.90
2018-12-30T22:18:21.331Z,99.90
2018-12-30T22:21:02.906Z,99.90
2018-12-30T22:23:44.147Z,99.90
2018-12-30T22:26:25.445Z,99.90
2018-12-30T22:29:07.219Z,99.90
2018-12-30T22:31:48.706Z,99.90
2018-12-30T22:34:31.193Z,99.90
2018-12-30T22:40:17.691Z,99.90
2018-12-30T22:45:43.609Z,99.90
2018-12-30T22:48:25.994Z,99.90
2018-12-30T22:53:51.220Z,99.90
2018-12-30T22:56:33.966Z,99.90
2018-12-30T22:59:15.645Z,99.90
2018-12-30T23:01:57.701Z,99.90
2018-12-30T23:04:38.459Z,99.90
2018-12-30T23:07:19.655Z,99.90
2018-12-30T23:10:01.553Z,99.90
2018-12-30T23:18:17.699Z,99.90
2018-12-30T23:20:59.360Z,99.90
2018-12-30T23:23:40.741Z,99.90
2018-12-30T23:26:10.345Z,99.90
2018-12-30T23:28:59.241Z,99.90
2018-12-30T23:31:40.506Z,99.90
2018-12-30T23:34:22.763Z,99.90
2018-12-30T23:37:03.646Z,99.90
2018-12-30T23:39:44.558Z,99.90
2018-12-30T23:42:26.362Z,99.90
2018-12-30T23:47:52.639Z,99.90
2018-12-30T23:50:34.779Z,99.90
2018-12-30T23:53:16.123Z,99.90
2018-12-30T23:55:58.468Z,99.90
2018-12-30T23:58:40.138Z,99.90
