createdAt,value
2019-03-22T00:00:22.045Z,10.50
2019-03-22T00:02:50.346Z,11.35
2019-03-22T00:05:18.619Z,10.88
2019-03-22T00:07:48.660Z,13.28
2019-03-22T00:10:16.852Z,12.68
2019-03-22T00:12:45.133Z,13.53
2019-03-22T00:15:14.914Z,13.38
2019-03-22T00:17:44.784Z,13.32
2019-03-22T00:20:13.057Z,13.60
2019-03-22T00:22:41.355Z,12.13
2019-03-22T00:25:09.617Z,11.78
2019-03-22T00:27:37.858Z,11.30
2019-03-22T00:30:07.543Z,11.28
2019-03-22T00:33:40.928Z,11.45
2019-03-22T00:45:03.537Z,12.07
2019-03-22T00:54:31.292Z,12.10
2019-03-22T00:56:59.549Z,11.80
2019-03-22T00:59:27.792Z,11.65
2019-03-22T01:01:56.054Z,12.30
2019-03-22T01:04:24.295Z,12.05
2019-03-22T01:06:52.539Z,11.43
2019-03-22T01:09:20.782Z,11.65
2019-03-22T01:11:49.066Z,11.10
2019-03-22T01:14:17.317Z,11.30
2019-03-22T01:16:45.570Z,11.30
2019-03-22T01:19:13.839Z,10.95
2019-03-22T01:21:42.107Z,10.30
2019-03-22T01:24:10.390Z,10.82
2019-03-22T01:26:38.626Z,11.63
2019-03-22T01:29:06.888Z,11.15
2019-03-22T01:31:35.137Z,11.00
2019-03-22T01:34:03.404Z,10.98
2019-03-22T01:36:31.801Z,10.65
2019-03-22T01:39:00.113Z,11.25
2019-03-22T01:41:28.380Z,11.08
2019-03-22T01:43:56.627Z,10.78
2019-03-22T01:46:24.890Z,10.35
2019-03-22T01:48:53.223Z,10.30
2019-03-22T01:51:21.505Z,11.25
2019-03-22T01:53:49.738Z,11.05
2019-03-22T01:56:17.985Z,10.68
2019-03-22T01:58:46.235Z,10.48
2019-03-22T02:01:14.483Z,11.12
2019-03-22T02:03:42.824Z,11.05
2019-03-22T02:06:11.089Z,10.48
2019-03-22T02:08:39.369Z,11.20
2019-03-22T02:11:07.779Z,11.03
2019-03-22T02:13:36.056Z,10.70
2019-03-22T02:16:04.343Z,11.68
2019-03-22T02:18:32.760Z,11.88
2019-03-22T02:21:01.089Z,12.25
2019-03-22T02:23:29.419Z,12.53
2019-03-22T02:25:57.708Z,11.45
2019-03-22T02:28:26.001Z,11.05
2019-03-22T02:30:54.289Z,11.08
2019-03-22T02:33:22.551Z,10.72
2019-03-22T02:35:50.802Z,10.85
2019-03-22T02:38:19.104Z,10.75
2019-03-22T02:40:47.364Z,11.25
2019-03-22T02:43:15.792Z,10.23
2019-03-22T02:45:44.144Z,10.45
2019-03-22T02:48:12.402Z,11.33
2019-03-22T02:50:40.682Z,9.95
2019-03-22T02:53:08.956Z,10.48
2019-03-22T02:55:37.230Z,10.90
2019-03-22T02:58:19.941Z,9.78
2019-03-22T03:00:35.518Z,10.98
2019-03-22T03:03:03.802Z,10.53
2019-03-22T03:05:32.063Z,10.50
2019-03-22T03:08:00.297Z,10.50
2019-03-22T03:10:28.543Z,10.15
2019-03-22T03:12:56.809Z,10.63
2019-03-22T03:15:25.053Z,10.38
2019-03-22T03:17:53.335Z,10.68
2019-03-22T03:20:21.604Z,10.70
2019-03-22T03:22:49.853Z,10.20
2019-03-22T03:25:18.204Z,10.10
2019-03-22T03:27:46.444Z,10.90
2019-03-22T03:30:20.644Z,10.85
2019-03-22T03:32:49.123Z,10.15
2019-03-22T03:35:17.626Z,9.68
2019-03-22T03:37:45.948Z,11.33
2019-03-22T03:40:14.364Z,9.83
2019-03-22T03:42:42.616Z,10.35
2019-03-22T03:45:17.271Z,9.40
2019-03-22T03:47:45.547Z,9.53
2019-03-22T03:50:13.831Z,9.98
2019-03-22T03:52:42.234Z,10.40
2019-03-22T03:55:10.578Z,9.98
2019-03-22T03:57:38.836Z,9.25
2019-03-22T04:00:07.735Z,9.65
2019-03-22T04:02:35.999Z,10.55
2019-03-22T04:05:05.420Z,10.10
2019-03-22T04:07:33.755Z,13.35
2019-03-22T04:10:02.028Z,13.50
2019-03-22T04:12:30.265Z,13.00
2019-03-22T04:14:58.572Z,12.45
2019-03-22T04:17:26.836Z,11.85
2019-03-22T04:19:55.163Z,12.43
2019-03-22T04:22:23.424Z,11.35
2019-03-22T04:24:51.716Z,10.98
2019-03-22T04:27:20.006Z,11.93
2019-03-22T04:29:48.320Z,11.90
2019-03-22T04:32:16.595Z,11.38
2019-03-22T04:34:44.864Z,11.70
2019-03-22T04:37:13.125Z,11.40
2019-03-22T04:39:41.364Z,10.98
2019-03-22T04:42:09.689Z,11.63
2019-03-22T04:44:38.040Z,11.05
2019-03-22T04:47:06.288Z,11.85
2019-03-22T04:49:34.685Z,11.75
2019-03-22T04:52:03.500Z,12.28
2019-03-22T04:54:31.747Z,12.20
2019-03-22T04:57:00.072Z,12.88
2019-03-22T04:59:28.361Z,11.50
2019-03-22T05:01:56.695Z,11.05
2019-03-22T05:04:25.052Z,10.63
2019-03-22T05:06:53.475Z,11.28
2019-03-22T05:09:22.212Z,11.20
2019-03-22T05:11:53.823Z,11.28
2019-03-22T05:14:22.164Z,11.45
2019-03-22T05:16:50.412Z,11.85
2019-03-22T05:19:18.828Z,11.85
2019-03-22T05:21:47.079Z,12.18
2019-03-22T05:24:18.056Z,11.48
2019-03-22T05:26:45.330Z,11.88
2019-03-22T05:29:13.572Z,10.78
2019-03-22T05:32:02.891Z,11.30
2019-03-22T05:34:31.157Z,13.70
2019-03-22T05:36:59.474Z,12.58
2019-03-22T05:39:27.756Z,11.60
2019-03-22T05:41:57.118Z,11.53
2019-03-22T05:47:15.606Z,11.48
2019-03-22T05:49:43.909Z,11.43
2019-03-22T05:52:12.201Z,10.68
2019-03-22T05:54:40.475Z,10.65
2019-03-22T05:57:13.330Z,11.78
2019-03-22T05:59:42.688Z,11.55
2019-03-22T06:02:08.708Z,10.98
2019-03-22T06:04:36.963Z,11.40
2019-03-22T06:07:05.314Z,11.50
2019-03-22T06:09:33.602Z,10.93
2019-03-22T06:12:01.918Z,11.78
2019-03-22T06:14:30.261Z,12.65
2019-03-22T06:16:58.514Z,11.80
2019-03-22T06:19:26.805Z,12.78
2019-03-22T06:21:55.148Z,12.18
2019-03-22T06:24:23.486Z,12.50
2019-03-22T06:26:53.524Z,13.80
2019-03-22T06:29:21.863Z,12.40
2019-03-22T06:31:50.159Z,13.05
2019-03-22T06:34:18.408Z,12.90
2019-03-22T06:36:46.686Z,12.75
2019-03-22T06:39:14.937Z,12.63
2019-03-22T06:41:43.283Z,12.60
2019-03-22T06:44:11.544Z,13.48
2019-03-22T06:46:39.795Z,13.20
2019-03-22T06:49:08.067Z,13.30
2019-03-22T06:51:36.334Z,13.90
2019-03-22T06:54:04.615Z,14.00
2019-03-22T06:56:33.005Z,12.70
2019-03-22T06:59:01.262Z,13.30
2019-03-22T07:01:29.595Z,13.13
2019-03-22T07:03:57.849Z,13.70
2019-03-22T07:06:26.118Z,14.45
2019-03-22T07:08:54.386Z,14.00
2019-03-22T07:11:22.674Z,13.90
2019-03-22T07:13:51.018Z,13.93
2019-03-22T07:16:19.282Z,14.00
2019-03-22T07:18:47.547Z,14.85
2019-03-22T07:21:15.797Z,14.40
2019-03-22T07:23:44.043Z,14.10
2019-03-22T07:26:12.306Z,14.47
2019-03-22T07:28:40.659Z,14.53
2019-03-22T07:31:08.940Z,14.20
2019-03-22T07:33:37.215Z,14.60
2019-03-22T07:36:05.452Z,14.05
2019-03-22T07:38:33.715Z,13.20
2019-03-22T07:41:01.984Z,13.40
2019-03-22T07:43:30.281Z,13.05
2019-03-22T07:45:58.565Z,12.90
2019-03-22T07:48:26.817Z,13.70
2019-03-22T07:50:55.077Z,13.08
2019-03-22T07:53:23.344Z,12.80
2019-03-22T07:55:51.576Z,12.63
2019-03-22T07:58:19.830Z,12.70
2019-03-22T08:00:48.142Z,12.55
2019-03-22T08:03:16.388Z,12.63
2019-03-22T08:05:50.956Z,12.73
2019-03-22T08:08:14.655Z,11.85
2019-03-22T08:10:42.961Z,11.45
2019-03-22T08:13:11.249Z,11.90
2019-03-22T08:15:39.566Z,11.93
2019-03-22T08:18:07.996Z,11.22
2019-03-22T08:20:38.659Z,10.93
2019-03-22T08:23:09.480Z,11.80
2019-03-22T08:25:37.748Z,10.70
2019-03-22T08:28:06.011Z,11.80
2019-03-22T08:30:43.058Z,10.93
2019-03-22T08:33:04.283Z,10.20
2019-03-22T08:35:32.657Z,10.70
2019-03-22T08:38:04.817Z,10.68
2019-03-22T08:40:33.180Z,10.60
2019-03-22T08:43:01.505Z,9.48
2019-03-22T08:45:30.114Z,9.25
2019-03-22T08:47:58.352Z,8.48
2019-03-22T08:50:26.750Z,9.05
2019-03-22T08:52:55.124Z,9.28
2019-03-22T08:55:24.379Z,9.68
2019-03-22T08:57:52.621Z,8.45
2019-03-22T09:00:20.921Z,9.30
2019-03-22T09:02:49.827Z,8.45
2019-03-22T09:05:18.493Z,8.25
2019-03-22T09:07:46.857Z,8.28
2019-03-22T09:10:15.329Z,7.37
2019-03-22T09:12:43.871Z,8.58
2019-03-22T09:15:12.186Z,7.97
2019-03-22T09:17:40.441Z,8.25
2019-03-22T09:20:09.941Z,7.58
2019-03-22T09:22:38.365Z,7.10
2019-03-22T09:25:06.725Z,7.75
2019-03-22T09:27:36.566Z,7.20
2019-03-22T09:30:11.350Z,7.70
2019-03-22T09:32:39.651Z,7.72
2019-03-22T09:35:08.519Z,6.85
2019-03-22T09:37:37.038Z,8.10
2019-03-22T09:40:08.433Z,7.45
2019-03-22T09:42:37.126Z,7.55
2019-03-22T09:45:06.876Z,7.47
2019-03-22T09:47:35.181Z,7.80
2019-03-22T09:50:06.004Z,7.53
2019-03-22T09:52:34.347Z,7.15
2019-03-22T09:55:12.626Z,7.60
2019-03-22T09:57:32.641Z,6.97
2019-03-22T10:00:01.018Z,6.97
2019-03-22T10:02:29.298Z,7.33
2019-03-22T10:04:57.619Z,6.97
2019-03-22T10:07:25.902Z,6.40
2019-03-22T10:09:54.218Z,6.65
2019-03-22T10:12:22.510Z,6.20
2019-03-22T10:14:50.798Z,6.67
2019-03-22T10:17:19.047Z,6.37
2019-03-22T10:19:47.327Z,6.17
2019-03-22T10:22:15.660Z,6.85
2019-03-22T10:24:43.988Z,7.72
2019-03-22T10:27:12.283Z,6.90
2019-03-22T10:29:40.613Z,6.65
2019-03-22T10:32:08.912Z,7.05
2019-03-22T10:34:39.665Z,6.90
2019-03-22T10:37:07.199Z,6.87
2019-03-22T10:39:35.450Z,8.40
2019-03-22T10:42:03.808Z,7.75
2019-03-22T10:44:32.068Z,9.28
2019-03-22T10:47:00.504Z,10.43
2019-03-22T10:49:28.830Z,9.55
2019-03-22T10:51:58.168Z,8.35
2019-03-22T10:54:26.840Z,10.15
2019-03-22T10:56:55.152Z,10.30
2019-03-22T10:59:23.475Z,11.60
2019-03-22T11:02:02.591Z,10.13
2019-03-22T11:04:21.839Z,10.72
2019-03-22T11:06:50.117Z,10.78
2019-03-22T11:09:18.435Z,10.90
2019-03-22T11:11:46.729Z,11.83
2019-03-22T11:14:15.096Z,11.18
2019-03-22T11:16:43.358Z,11.48
2019-03-22T11:19:11.612Z,11.68
2019-03-22T11:21:39.901Z,11.08
2019-03-22T11:24:08.166Z,11.25
2019-03-22T11:26:36.447Z,10.08
2019-03-22T11:29:04.813Z,9.33
2019-03-22T11:31:39.820Z,8.58
2019-03-22T11:34:03.120Z,9.48
2019-03-22T11:36:31.381Z,9.93
2019-03-22T11:38:59.667Z,9.40
2019-03-22T11:41:27.933Z,8.93
2019-03-22T11:43:56.221Z,10.90
2019-03-22T11:46:24.488Z,11.00
2019-03-22T11:48:52.742Z,11.57
2019-03-22T11:51:21.018Z,11.00
2019-03-22T11:53:49.289Z,11.28
2019-03-22T11:56:17.538Z,10.45
2019-03-22T11:58:45.872Z,12.73
2019-03-22T12:01:19.673Z,11.70
2019-03-22T12:03:44.130Z,12.10
2019-03-22T12:06:12.458Z,12.23
2019-03-22T12:08:40.712Z,11.28
2019-03-22T12:11:08.976Z,10.60
2019-03-22T12:13:37.252Z,10.70
2019-03-22T12:16:05.531Z,12.15
2019-03-22T12:18:33.808Z,11.75
2019-03-22T12:21:02.126Z,11.53
2019-03-22T12:23:30.672Z,11.22
2019-03-22T12:25:58.937Z,11.50
2019-03-22T12:28:27.217Z,11.78
2019-03-22T12:30:55.481Z,11.25
2019-03-22T12:33:23.921Z,12.50
2019-03-22T12:35:52.197Z,11.08
2019-03-22T12:38:20.476Z,11.85
2019-03-22T12:40:48.759Z,11.60
2019-03-22T12:43:17.064Z,11.83
2019-03-22T12:45:45.402Z,11.63
2019-03-22T12:48:13.666Z,11.40
2019-03-22T12:50:41.922Z,12.10
2019-03-22T12:53:10.217Z,11.95
2019-03-22T12:55:38.472Z,10.78
2019-03-22T12:58:06.846Z,11.00
2019-03-22T13:00:35.176Z,11.20
2019-03-22T13:03:03.479Z,11.28
2019-03-22T13:05:31.824Z,10.53
2019-03-22T13:08:00.176Z,10.48
2019-03-22T13:10:31.977Z,10.30
2019-03-22T13:13:00.331Z,10.05
2019-03-22T13:15:28.705Z,9.93
2019-03-22T13:17:56.977Z,9.88
2019-03-22T13:20:25.279Z,9.73
2019-03-22T13:22:53.590Z,10.45
2019-03-22T13:25:21.896Z,10.05
2019-03-22T13:27:50.856Z,32.10
2019-03-22T13:30:25.116Z,16.50
2019-03-22T13:32:53.483Z,12.63
2019-03-22T13:35:21.877Z,11.35
2019-03-22T13:37:50.207Z,11.43
2019-03-22T13:40:18.493Z,10.38
2019-03-22T13:42:46.776Z,10.10
2019-03-22T13:45:15.034Z,10.63
2019-03-22T13:47:43.288Z,10.20
2019-03-22T13:50:11.718Z,11.18
2019-03-22T13:52:39.982Z,9.85
2019-03-22T13:55:08.987Z,9.88
2019-03-22T13:57:37.244Z,9.73
2019-03-22T14:00:10.840Z,10.35
2019-03-22T14:02:39.128Z,9.53
2019-03-22T14:05:08.242Z,9.80
2019-03-22T14:07:36.521Z,10.32
2019-03-22T14:10:28.769Z,11.78
2019-03-22T14:12:57.843Z,10.98
2019-03-22T14:15:26.124Z,9.90
2019-03-22T14:17:54.481Z,10.30
2019-03-22T14:20:22.779Z,10.53
2019-03-22T14:22:51.034Z,10.03
2019-03-22T14:25:19.432Z,10.60
2019-03-22T14:27:47.709Z,13.95
2019-03-22T14:30:15.978Z,15.00
2019-03-22T14:32:44.261Z,15.83
2019-03-22T14:35:12.595Z,11.33
2019-03-22T14:37:40.848Z,11.68
2019-03-22T14:40:15.340Z,11.75
2019-03-22T14:42:39.178Z,10.20
2019-03-22T14:45:09.072Z,10.80
2019-03-22T14:47:37.340Z,11.05
2019-03-22T14:50:06.186Z,10.68
2019-03-22T14:52:34.468Z,10.03
2019-03-22T14:55:02.714Z,10.28
2019-03-22T14:57:30.979Z,9.78
2019-03-22T14:59:59.433Z,8.85
2019-03-22T15:02:27.786Z,10.20
2019-03-22T15:04:56.066Z,10.23
2019-03-22T15:07:24.329Z,10.45
2019-03-22T15:09:52.593Z,10.63
2019-03-22T15:12:20.832Z,10.80
2019-03-22T15:15:05.782Z,10.80
2019-03-22T15:17:53.972Z,11.22
2019-03-22T15:20:29.807Z,13.05
2019-03-22T15:23:14.772Z,11.63
2019-03-22T15:26:00.823Z,10.45
2019-03-22T15:28:43.079Z,9.88
2019-03-22T15:31:12.970Z,9.68
2019-03-22T15:33:42.953Z,10.60
2019-03-22T15:36:29.167Z,12.68
2019-03-22T15:39:08.406Z,18.92
2019-03-22T15:41:36.928Z,12.85
2019-03-22T15:44:05.249Z,11.25
2019-03-22T15:46:33.902Z,11.22
2019-03-22T15:49:02.226Z,11.48
2019-03-22T15:51:30.488Z,12.00
2019-03-22T15:53:58.765Z,11.33
2019-03-22T15:56:27.019Z,11.45
2019-03-22T15:58:55.032Z,12.78
2019-03-22T16:01:23.312Z,12.20
2019-03-22T16:03:52.505Z,11.80
2019-03-22T16:06:20.743Z,12.85
2019-03-22T16:08:49.026Z,12.23
2019-03-22T16:11:17.288Z,12.80
2019-03-22T16:13:45.558Z,12.68
2019-03-22T16:16:13.833Z,12.50
2019-03-22T16:18:42.163Z,13.03
2019-03-22T16:21:10.448Z,12.90
2019-03-22T16:23:38.737Z,12.40
2019-03-22T16:26:06.998Z,13.38
2019-03-22T16:28:35.283Z,12.13
2019-03-22T16:31:03.579Z,13.48
2019-03-22T16:33:33.214Z,12.78
2019-03-22T16:36:01.841Z,19.42
2019-03-22T16:38:30.092Z,15.78
2019-03-22T16:40:58.390Z,13.30
2019-03-22T16:43:26.642Z,13.62
2019-03-22T16:45:54.888Z,13.43
2019-03-22T16:48:23.216Z,14.70
2019-03-22T16:50:51.524Z,14.43
2019-03-22T16:53:29.625Z,14.00
2019-03-22T16:55:57.897Z,12.95
2019-03-22T16:58:29.177Z,13.10
2019-03-22T17:00:57.486Z,13.45
2019-03-22T17:03:25.893Z,13.45
2019-03-22T17:05:54.151Z,13.35
2019-03-22T17:08:22.546Z,13.58
2019-03-22T17:10:50.857Z,13.62
2019-03-22T17:13:19.187Z,13.70
2019-03-22T17:15:47.449Z,15.20
2019-03-22T17:18:15.725Z,14.00
2019-03-22T17:20:44.107Z,15.23
2019-03-22T17:23:12.397Z,15.32
2019-03-22T17:25:40.686Z,13.93
2019-03-22T17:28:09.037Z,15.20
2019-03-22T17:30:37.393Z,14.13
2019-03-22T17:33:07.909Z,14.10
2019-03-22T17:36:19.276Z,13.90
2019-03-22T17:38:19.109Z,14.20
2019-03-22T17:40:47.374Z,14.68
2019-03-22T17:43:15.654Z,14.63
2019-03-22T17:45:43.900Z,14.95
2019-03-22T17:48:12.167Z,14.35
2019-03-22T17:50:40.597Z,15.20
2019-03-22T17:53:08.941Z,14.28
2019-03-22T17:55:37.203Z,14.85
2019-03-22T17:58:11.333Z,14.93
2019-03-22T18:00:39.680Z,14.47
2019-03-22T18:03:07.964Z,14.90
2019-03-22T18:05:36.242Z,15.10
2019-03-22T18:11:18.746Z,15.85
2019-03-22T18:13:47.030Z,15.72
2019-03-22T18:16:15.376Z,14.25
2019-03-22T18:18:43.630Z,14.70
2019-03-22T18:21:11.885Z,14.53
2019-03-22T18:23:40.142Z,16.00
2019-03-22T18:26:10.523Z,14.70
2019-03-22T18:28:38.792Z,15.40
2019-03-22T18:31:07.054Z,16.52
2019-03-22T18:33:35.310Z,16.07
2019-03-22T18:36:03.568Z,16.73
2019-03-22T18:38:31.835Z,16.30
2019-03-22T18:41:00.101Z,16.00
2019-03-22T18:43:28.373Z,14.87
2019-03-22T18:45:58.514Z,15.72
2019-03-22T18:48:26.610Z,15.75
2019-03-22T18:50:57.072Z,16.23
2019-03-22T18:53:24.978Z,15.68
2019-03-22T18:55:53.270Z,15.80
2019-03-22T18:58:23.634Z,19.73
2019-03-22T19:00:51.511Z,17.45
2019-03-22T19:03:19.845Z,17.25
2019-03-22T19:05:48.222Z,16.67
2019-03-22T19:08:16.498Z,16.42
2019-03-22T19:10:44.799Z,18.12
2019-03-22T19:13:13.450Z,24.47
2019-03-22T19:15:41.717Z,24.50
2019-03-22T19:18:10.038Z,24.45
2019-03-22T19:20:38.284Z,24.30
2019-03-22T19:23:06.577Z,22.45
2019-03-22T19:25:34.824Z,21.75
2019-03-22T19:28:03.129Z,21.10
2019-03-22T19:30:31.395Z,21.15
2019-03-22T19:32:59.669Z,20.97
2019-03-22T19:35:27.912Z,18.52
2019-03-22T19:37:56.198Z,19.25
2019-03-22T19:40:24.520Z,17.32
2019-03-22T19:42:52.830Z,18.23
2019-03-22T19:45:28.556Z,18.55
2019-03-22T19:47:56.812Z,19.07
2019-03-22T19:50:25.084Z,18.20
2019-03-22T19:52:53.420Z,21.73
2019-03-22T19:55:26.723Z,19.55
2019-03-22T19:57:54.965Z,17.82
2019-03-22T20:00:26.241Z,17.60
2019-03-22T20:02:54.483Z,18.23
2019-03-22T20:05:30.393Z,19.05
2019-03-22T20:07:58.734Z,17.42
2019-03-22T20:10:26.989Z,18.25
2019-03-22T20:12:55.404Z,18.90
2019-03-22T20:15:23.659Z,17.30
2019-03-22T20:17:51.992Z,17.87
2019-03-22T20:20:20.231Z,17.48
2019-03-22T20:22:48.509Z,19.10
2019-03-22T20:25:17.349Z,16.95
2019-03-22T20:27:45.667Z,18.87
2019-03-22T20:30:17.483Z,20.60
2019-03-22T20:32:45.815Z,18.37
2019-03-22T20:35:16.819Z,18.98
2019-03-22T20:37:44.109Z,20.37
2019-03-22T20:40:14.967Z,21.97
2019-03-22T20:42:43.262Z,18.98
2019-03-22T20:45:11.536Z,18.73
2019-03-22T20:47:39.794Z,19.05
2019-03-22T20:50:13.294Z,19.25
2019-03-22T20:52:41.584Z,18.92
2019-03-22T20:55:10.942Z,19.50
2019-03-22T20:57:39.179Z,24.27
2019-03-22T21:00:10.135Z,20.48
2019-03-22T21:02:38.421Z,18.23
2019-03-22T21:05:06.685Z,18.55
2019-03-22T21:07:34.988Z,18.12
2019-03-22T21:10:04.146Z,18.55
2019-03-22T21:12:32.449Z,18.45
2019-03-22T21:15:00.718Z,19.10
2019-03-22T21:17:29.068Z,19.12
2019-03-22T21:19:57.543Z,17.50
2019-03-22T21:22:25.804Z,16.77
2019-03-22T21:24:54.058Z,17.75
2019-03-22T21:27:22.698Z,19.32
2019-03-22T21:29:50.960Z,19.65
2019-03-22T21:32:19.199Z,17.52
2019-03-22T21:34:50.373Z,17.07
2019-03-22T21:37:18.639Z,16.77
2019-03-22T21:39:51.903Z,16.60
2019-03-22T21:42:20.205Z,16.05
2019-03-22T21:44:48.612Z,16.57
2019-03-22T21:47:18.788Z,15.80
2019-03-22T21:49:47.248Z,16.37
2019-03-22T21:52:17.300Z,16.93
2019-03-22T21:54:56.736Z,28.02
2019-03-22T21:57:26.672Z,17.77
2019-03-22T21:59:55.037Z,17.65
2019-03-22T22:02:23.303Z,16.02
2019-03-22T22:04:51.897Z,16.93
2019-03-22T22:07:20.340Z,17.07
2019-03-22T22:09:48.604Z,16.65
2019-03-22T22:12:16.876Z,17.65
2019-03-22T22:14:45.135Z,18.55
2019-03-22T22:17:13.438Z,17.40
2019-03-22T22:19:41.704Z,16.25
2019-03-22T22:22:10.550Z,16.87
2019-03-22T22:24:38.811Z,15.38
2019-03-22T22:27:13.697Z,17.45
2019-03-22T22:29:38.813Z,16.57
2019-03-22T22:38:26.143Z,15.43
2019-03-22T22:40:54.685Z,15.30
2019-03-22T22:43:23.759Z,15.90
2019-03-22T22:45:52.098Z,15.88
2019-03-22T22:48:20.388Z,15.45
2019-03-22T22:50:52.116Z,15.93
2019-03-22T22:53:21.751Z,16.40
2019-03-22T22:55:55.133Z,15.20
2019-03-22T22:58:29.058Z,16.23
2019-03-22T23:01:00.385Z,15.83
2019-03-22T23:03:28.674Z,17.42
2019-03-22T23:06:09.037Z,16.40
2019-03-22T23:08:29.908Z,17.57
2019-03-22T23:10:58.199Z,16.32
2019-03-22T23:13:26.474Z,16.95
2019-03-22T23:15:54.817Z,26.52
2019-03-22T23:18:23.149Z,23.18
2019-03-22T23:20:51.453Z,20.62
2019-03-22T23:23:19.809Z,18.57
2019-03-22T23:25:48.077Z,17.50
2019-03-22T23:28:16.382Z,17.20
2019-03-22T23:30:44.698Z,16.95
2019-03-22T23:33:14.602Z,15.88
2019-03-22T23:35:42.890Z,14.95
2019-03-22T23:38:11.138Z,15.68
2019-03-22T23:40:39.419Z,15.38
2019-03-22T23:43:07.779Z,14.63
2019-03-22T23:45:37.691Z,14.87
2019-03-22T23:48:06.000Z,14.80
2019-03-22T23:50:34.370Z,14.83
2019-03-22T23:53:02.650Z,15.32
2019-03-22T23:55:30.933Z,15.05
2019-03-22T23:57:59.201Z,14.53
