createdAt,value
2017-07-30T00:00:58.719Z,80.30
2017-07-30T00:03:24.989Z,80.30
2017-07-30T00:05:51.259Z,80.30
2017-07-30T00:08:17.523Z,80.50
2017-07-30T00:10:44.531Z,80.50
2017-07-30T00:13:10.963Z,80.40
2017-07-30T00:15:37.247Z,80.50
2017-07-30T00:18:03.514Z,80.70
2017-07-30T00:20:29.857Z,81.00
2017-07-30T00:22:56.947Z,80.90
2017-07-30T00:25:23.234Z,80.90
2017-07-30T00:27:50.268Z,81.10
2017-07-30T00:30:16.556Z,81.00
2017-07-30T00:32:42.834Z,81.20
2017-07-30T00:35:09.135Z,81.20
2017-07-30T00:37:35.410Z,81.20
2017-07-30T00:40:01.666Z,81.20
2017-07-30T00:42:28.754Z,82.00
2017-07-30T00:44:55.020Z,81.20
2017-07-30T00:47:21.286Z,81.20
2017-07-30T00:49:48.299Z,81.80
2017-07-30T00:52:14.609Z,81.20
2017-07-30T00:54:40.884Z,81.10
2017-07-30T00:57:07.175Z,81.10
2017-07-30T00:59:34.624Z,81.20
2017-07-30T01:02:01.620Z,81.90
2017-07-30T01:04:28.711Z,81.20
2017-07-30T01:06:54.975Z,81.20
2017-07-30T01:09:21.263Z,81.10
2017-07-30T01:11:47.547Z,81.10
2017-07-30T01:14:13.827Z,81.20
2017-07-30T01:16:40.079Z,81.20
2017-07-30T01:19:07.191Z,80.80
2017-07-30T01:21:33.452Z,81.20
2017-07-30T01:23:59.716Z,81.30
2017-07-30T01:26:33.886Z,81.20
2017-07-30T01:29:00.131Z,81.20
2017-07-30T01:31:26.406Z,81.20
2017-07-30T01:33:52.675Z,81.20
2017-07-30T01:36:18.958Z,81.20
2017-07-30T01:38:45.232Z,81.20
2017-07-30T01:41:11.536Z,81.20
2017-07-30T01:43:38.544Z,81.10
2017-07-30T01:46:04.819Z,81.10
2017-07-30T01:48:31.506Z,81.10
2017-07-30T01:50:57.798Z,81.20
2017-07-30T01:53:24.078Z,81.20
2017-07-30T01:55:50.364Z,81.40
2017-07-30T01:58:16.639Z,81.40
2017-07-30T02:00:53.871Z,81.30
2017-07-30T02:03:20.118Z,81.30
2017-07-30T02:05:46.387Z,81.20
2017-07-30T02:08:13.876Z,81.30
2017-07-30T02:10:40.148Z,81.30
2017-07-30T02:13:07.202Z,81.70
2017-07-30T02:15:33.495Z,81.70
2017-07-30T02:17:59.771Z,82.00
2017-07-30T02:20:26.048Z,82.10
2017-07-30T02:22:53.220Z,82.50
2017-07-30T02:25:19.478Z,82.50
2017-07-30T02:27:45.758Z,82.70
2017-07-30T02:30:12.899Z,82.70
2017-07-30T02:32:39.178Z,82.80
2017-07-30T02:35:05.452Z,82.70
2017-07-30T02:37:31.759Z,82.60
2017-07-30T02:39:58.010Z,82.70
2017-07-30T02:42:24.255Z,82.70
2017-07-30T02:44:52.188Z,82.70
2017-07-30T02:47:19.150Z,82.50
2017-07-30T02:49:45.439Z,82.50
2017-07-30T02:52:14.784Z,82.60
2017-07-30T02:54:41.046Z,82.60
2017-07-30T02:57:07.293Z,82.60
2017-07-30T02:59:41.423Z,82.60
2017-07-30T03:02:08.093Z,82.50
2017-07-30T03:04:34.323Z,82.60
2017-07-30T03:07:02.223Z,82.50
2017-07-30T03:09:28.470Z,82.40
2017-07-30T03:11:54.718Z,82.40
2017-07-30T03:14:22.149Z,82.30
2017-07-30T03:16:48.408Z,82.50
2017-07-30T03:19:14.645Z,82.20
2017-07-30T03:21:40.903Z,82.20
2017-07-30T03:24:12.004Z,82.20
2017-07-30T03:26:38.243Z,82.10
2017-07-30T03:29:04.501Z,82.10
2017-07-30T03:31:30.768Z,82.00
2017-07-30T03:33:57.010Z,82.10
2017-07-30T03:36:27.565Z,82.10
2017-07-30T03:38:54.559Z,82.60
2017-07-30T03:41:20.817Z,81.90
2017-07-30T03:43:48.737Z,82.00
2017-07-30T03:46:14.970Z,82.00
2017-07-30T03:48:41.227Z,82.10
2017-07-30T03:51:07.493Z,81.90
2017-07-30T03:53:33.725Z,81.90
2017-07-30T03:55:59.962Z,81.90
2017-07-30T03:58:26.555Z,81.90
2017-07-30T04:00:52.796Z,82.00
2017-07-30T04:03:22.079Z,82.00
2017-07-30T04:05:49.103Z,82.10
2017-07-30T04:08:15.351Z,82.00
2017-07-30T04:10:42.338Z,82.10
2017-07-30T04:13:09.483Z,82.10
2017-07-30T04:15:35.719Z,82.10
2017-07-30T04:18:02.075Z,82.00
2017-07-30T04:20:28.694Z,82.10
2017-07-30T04:22:55.675Z,82.20
2017-07-30T04:25:21.931Z,82.10
2017-07-30T04:27:48.190Z,82.20
2017-07-30T04:30:15.227Z,82.10
2017-07-30T04:32:41.457Z,82.20
2017-07-30T04:35:07.714Z,82.50
2017-07-30T04:37:34.731Z,82.40
2017-07-30T04:40:00.994Z,82.30
2017-07-30T04:42:28.640Z,82.40
2017-07-30T04:44:54.866Z,82.50
2017-07-30T04:47:21.099Z,82.40
2017-07-30T04:49:47.363Z,82.50
2017-07-30T04:52:13.593Z,82.50
2017-07-30T04:54:39.825Z,82.70
2017-07-30T04:57:06.089Z,82.70
2017-07-30T04:59:33.059Z,83.30
2017-07-30T05:01:59.307Z,82.70
2017-07-30T05:04:28.366Z,82.70
2017-07-30T05:06:54.655Z,82.50
2017-07-30T05:09:20.922Z,83.00
2017-07-30T05:11:50.383Z,82.90
2017-07-30T05:14:16.643Z,82.90
2017-07-30T05:16:42.880Z,83.00
2017-07-30T05:19:09.171Z,83.00
2017-07-30T05:21:36.170Z,83.10
2017-07-30T05:24:02.436Z,83.10
2017-07-30T05:26:30.834Z,83.20
2017-07-30T05:28:57.815Z,83.50
2017-07-30T05:31:24.051Z,83.30
2017-07-30T05:33:50.326Z,83.40
2017-07-30T05:36:16.589Z,83.40
2017-07-30T05:38:43.597Z,83.50
2017-07-30T05:41:09.869Z,83.50
2017-07-30T05:43:36.860Z,83.70
2017-07-30T05:46:03.158Z,83.70
2017-07-30T05:48:31.870Z,83.90
2017-07-30T05:50:58.123Z,83.80
2017-07-30T05:53:24.394Z,83.80
2017-07-30T05:55:50.695Z,83.80
2017-07-30T05:58:16.928Z,83.80
2017-07-30T06:00:43.159Z,83.80
2017-07-30T06:03:12.663Z,84.00
2017-07-30T06:05:39.288Z,84.20
2017-07-30T06:08:06.297Z,84.20
2017-07-30T06:10:33.404Z,84.10
2017-07-30T06:12:59.691Z,84.10
2017-07-30T06:15:25.975Z,84.10
2017-07-30T06:17:52.266Z,84.00
2017-07-30T06:20:18.508Z,84.10
2017-07-30T06:22:44.753Z,84.20
2017-07-30T06:25:11.019Z,84.20
2017-07-30T06:27:37.267Z,84.20
2017-07-30T06:30:03.522Z,84.10
2017-07-30T06:32:30.570Z,83.80
2017-07-30T06:34:56.798Z,84.40
2017-07-30T06:37:23.042Z,84.50
2017-07-30T06:39:50.090Z,84.50
2017-07-30T06:42:16.326Z,84.60
2017-07-30T06:44:42.554Z,84.60
2017-07-30T06:47:09.624Z,84.70
2017-07-30T06:49:35.878Z,84.90
2017-07-30T06:52:02.163Z,84.90
2017-07-30T06:54:28.463Z,84.70
2017-07-30T06:56:55.466Z,84.40
2017-07-30T06:59:21.731Z,84.60
2017-07-30T07:01:55.007Z,84.90
2017-07-30T07:04:21.262Z,84.80
2017-07-30T07:06:48.366Z,84.80
2017-07-30T07:09:14.657Z,86.00
2017-07-30T07:11:40.961Z,85.90
2017-07-30T07:14:07.198Z,86.00
2017-07-30T07:16:36.989Z,86.30
2017-07-30T07:19:03.235Z,86.50
2017-07-30T07:21:29.462Z,87.00
2017-07-30T07:23:55.719Z,87.30
2017-07-30T07:26:21.977Z,87.10
2017-07-30T07:28:48.217Z,87.00
2017-07-30T07:31:15.273Z,87.00
2017-07-30T07:33:41.529Z,87.00
2017-07-30T07:36:08.493Z,87.40
2017-07-30T07:38:34.830Z,87.30
2017-07-30T07:41:01.090Z,87.50
2017-07-30T07:43:27.327Z,87.60
2017-07-30T07:45:53.672Z,88.10
2017-07-30T07:48:19.918Z,88.50
2017-07-30T07:50:46.192Z,88.90
2017-07-30T07:53:14.086Z,89.10
2017-07-30T07:55:40.328Z,89.10
2017-07-30T07:58:06.571Z,89.30
2017-07-30T08:00:34.019Z,89.20
2017-07-30T08:03:00.310Z,88.90
2017-07-30T08:05:26.566Z,88.90
2017-07-30T08:07:53.666Z,88.70
2017-07-30T08:10:19.908Z,88.80
2017-07-30T08:12:46.142Z,88.80
2017-07-30T08:15:12.446Z,88.80
2017-07-30T08:17:39.446Z,88.90
2017-07-30T08:20:05.698Z,88.90
2017-07-30T08:22:32.483Z,89.30
2017-07-30T08:24:58.768Z,89.30
2017-07-30T08:27:25.013Z,88.20
2017-07-30T08:29:51.317Z,88.20
2017-07-30T08:32:17.554Z,87.90
2017-07-30T08:34:43.797Z,87.70
2017-07-30T08:37:10.063Z,87.40
2017-07-30T08:39:36.323Z,87.70
2017-07-30T08:42:03.294Z,88.10
2017-07-30T08:44:29.586Z,88.10
2017-07-30T08:46:55.834Z,87.40
2017-07-30T08:49:22.810Z,88.50
2017-07-30T08:51:49.230Z,88.40
2017-07-30T08:54:16.214Z,87.80
2017-07-30T08:56:42.469Z,87.70
2017-07-30T08:59:08.733Z,87.80
2017-07-30T09:01:34.992Z,87.40
2017-07-30T09:04:02.339Z,87.40
2017-07-30T09:06:29.413Z,87.40
2017-07-30T09:08:55.714Z,87.10
2017-07-30T09:11:21.958Z,86.90
2017-07-30T09:13:49.134Z,86.40
2017-07-30T09:16:15.390Z,86.30
2017-07-30T09:18:41.640Z,86.30
2017-07-30T09:21:07.952Z,86.20
2017-07-30T09:23:34.195Z,85.50
2017-07-30T09:26:00.442Z,85.70
2017-07-30T09:28:27.571Z,85.50
2017-07-30T09:30:53.806Z,85.30
2017-07-30T09:33:20.057Z,85.70
2017-07-30T09:35:46.363Z,85.80
2017-07-30T09:38:13.349Z,86.10
2017-07-30T09:40:39.618Z,86.00
2017-07-30T09:43:05.885Z,86.10
2017-07-30T09:45:32.872Z,85.50
2017-07-30T09:47:59.154Z,85.40
2017-07-30T09:50:25.744Z,85.50
2017-07-30T09:52:52.058Z,85.90
2017-07-30T09:55:19.042Z,87.10
2017-07-30T09:57:45.299Z,87.10
2017-07-30T10:00:11.558Z,85.00
2017-07-30T10:02:38.548Z,85.40
2017-07-30T10:05:04.971Z,85.60
2017-07-30T10:07:31.226Z,85.80
2017-07-30T10:09:58.043Z,84.60
2017-07-30T10:12:25.567Z,83.90
2017-07-30T10:14:51.803Z,83.80
2017-07-30T10:17:18.061Z,83.10
2017-07-30T10:19:44.311Z,84.20
2017-07-30T10:22:11.317Z,82.70
2017-07-30T10:24:37.555Z,82.70
2017-07-30T10:27:03.902Z,82.30
2017-07-30T10:29:30.138Z,82.50
2017-07-30T10:31:56.394Z,82.80
2017-07-30T10:34:23.258Z,82.70
2017-07-30T10:36:50.234Z,81.70
2017-07-30T10:39:16.483Z,81.70
2017-07-30T10:41:42.750Z,82.50
2017-07-30T10:44:09.002Z,82.50
2017-07-30T10:46:35.249Z,81.90
2017-07-30T10:49:01.804Z,81.20
2017-07-30T10:51:28.050Z,81.00
2017-07-30T10:53:54.290Z,81.30
2017-07-30T10:56:20.608Z,80.60
2017-07-30T10:58:47.592Z,81.00
2017-07-30T11:01:13.829Z,80.90
2017-07-30T11:03:40.083Z,81.10
2017-07-30T11:06:06.332Z,80.00
2017-07-30T11:08:32.581Z,79.90
2017-07-30T11:11:01.122Z,79.10
2017-07-30T11:13:27.379Z,79.10
2017-07-30T11:15:53.638Z,77.70
2017-07-30T11:18:19.956Z,77.20
2017-07-30T11:20:46.198Z,76.00
2017-07-30T11:23:12.463Z,75.70
2017-07-30T11:25:38.784Z,75.70
2017-07-30T11:28:05.857Z,73.80
2017-07-30T11:30:32.119Z,73.70
2017-07-30T11:32:58.382Z,72.20
2017-07-30T11:35:24.635Z,71.40
2017-07-30T11:37:50.913Z,71.30
2017-07-30T11:40:18.067Z,71.30
2017-07-30T11:42:44.782Z,70.90
2017-07-30T11:45:11.798Z,69.60
2017-07-30T11:47:38.190Z,69.60
2017-07-30T11:50:05.188Z,67.20
2017-07-30T11:52:31.477Z,67.20
2017-07-30T11:54:58.471Z,64.10
2017-07-30T11:57:24.714Z,64.80
2017-07-30T11:59:50.941Z,63.70
2017-07-30T12:02:17.756Z,63.60
2017-07-30T12:04:43.984Z,64.50
2017-07-30T12:07:10.231Z,64.50
2017-07-30T12:09:43.719Z,64.50
2017-07-30T12:12:11.068Z,64.20
2017-07-30T12:14:37.322Z,64.10
2017-07-30T12:17:03.585Z,64.70
2017-07-30T12:19:29.851Z,63.00
2017-07-30T12:21:56.086Z,62.50
2017-07-30T12:24:22.408Z,62.00
2017-07-30T12:26:48.672Z,62.20
2017-07-30T12:29:15.679Z,62.20
2017-07-30T12:31:41.972Z,62.10
2017-07-30T12:34:08.238Z,62.40
2017-07-30T12:36:34.494Z,63.60
2017-07-30T12:39:00.770Z,63.80
2017-07-30T12:41:27.750Z,63.00
2017-07-30T12:43:54.012Z,63.00
2017-07-30T12:46:20.744Z,63.40
2017-07-30T12:48:46.990Z,63.70
2017-07-30T12:51:13.269Z,62.90
2017-07-30T12:53:40.267Z,62.00
2017-07-30T12:56:06.524Z,61.90
2017-07-30T12:58:32.777Z,61.60
2017-07-30T13:00:59.795Z,62.80
2017-07-30T13:03:26.144Z,62.30
2017-07-30T13:05:52.379Z,61.50
2017-07-30T13:08:19.495Z,61.50
2017-07-30T13:10:45.755Z,61.80
2017-07-30T13:13:12.369Z,61.60
2017-07-30T13:15:38.671Z,61.30
2017-07-30T13:18:04.940Z,61.40
2017-07-30T13:20:31.210Z,61.80
2017-07-30T13:22:57.490Z,62.00
2017-07-30T13:25:23.739Z,62.00
2017-07-30T13:27:50.755Z,62.70
2017-07-30T13:30:17.545Z,62.50
2017-07-30T13:32:43.809Z,62.50
2017-07-30T13:35:10.072Z,62.20
2017-07-30T13:37:36.344Z,62.60
2017-07-30T13:40:03.369Z,62.20
2017-07-30T13:42:30.385Z,62.70
2017-07-30T13:44:56.672Z,62.50
2017-07-30T13:47:23.661Z,62.60
2017-07-30T13:49:49.908Z,62.60
2017-07-30T13:52:16.217Z,62.70
2017-07-30T13:54:42.492Z,62.50
2017-07-30T13:57:08.765Z,62.70
2017-07-30T13:59:35.890Z,62.50
2017-07-30T14:02:02.149Z,62.50
2017-07-30T14:04:28.425Z,62.90
2017-07-30T14:06:54.707Z,63.20
2017-07-30T14:09:20.970Z,63.10
2017-07-30T14:11:47.976Z,63.40
2017-07-30T14:14:14.454Z,63.30
2017-07-30T14:16:40.726Z,63.70
2017-07-30T14:19:07.007Z,63.30
2017-07-30T14:21:33.307Z,60.80
2017-07-30T14:23:59.551Z,59.60
2017-07-30T14:26:25.824Z,59.00
2017-07-30T14:28:52.106Z,58.90
2017-07-30T14:31:18.347Z,59.10
2017-07-30T14:33:44.613Z,60.30
2017-07-30T14:36:11.547Z,60.30
2017-07-30T14:38:37.840Z,59.40
2017-07-30T14:41:04.103Z,58.10
2017-07-30T14:43:30.375Z,57.00
2017-07-30T14:45:56.621Z,57.70
2017-07-30T14:48:22.870Z,57.20
2017-07-30T14:50:49.170Z,56.10
2017-07-30T14:53:15.415Z,55.90
2017-07-30T14:55:41.646Z,55.60
2017-07-30T14:58:07.934Z,55.70
2017-07-30T15:00:34.178Z,55.20
2017-07-30T15:03:00.405Z,55.30
2017-07-30T15:05:26.674Z,54.60
2017-07-30T15:07:52.902Z,54.00
2017-07-30T15:10:19.174Z,53.90
2017-07-30T15:12:45.676Z,53.80
2017-07-30T15:15:12.575Z,54.10
2017-07-30T15:17:39.555Z,53.50
2017-07-30T15:20:05.887Z,53.50
2017-07-30T15:22:32.130Z,53.20
2017-07-30T15:24:58.400Z,53.60
2017-07-30T15:27:24.685Z,53.80
2017-07-30T15:29:50.965Z,53.80
2017-07-30T15:32:17.206Z,53.90
2017-07-30T15:34:43.480Z,53.80
2017-07-30T15:37:09.726Z,53.90
2017-07-30T15:39:36.731Z,53.70
2017-07-30T15:42:03.428Z,53.60
2017-07-30T15:44:29.747Z,55.80
2017-07-30T15:46:56.715Z,54.10
2017-07-30T15:49:22.982Z,54.10
2017-07-30T15:51:49.223Z,53.30
2017-07-30T15:54:15.455Z,53.30
2017-07-30T15:56:41.701Z,53.50
2017-07-30T15:59:07.966Z,53.40
2017-07-30T16:01:34.231Z,53.70
2017-07-30T16:04:01.074Z,54.70
2017-07-30T16:06:27.326Z,56.40
2017-07-30T16:08:53.588Z,57.50
2017-07-30T16:11:19.872Z,58.10
2017-07-30T16:13:46.876Z,58.50
2017-07-30T16:16:25.110Z,58.60
2017-07-30T16:18:52.131Z,59.10
2017-07-30T16:21:18.382Z,58.70
2017-07-30T16:23:44.695Z,59.50
2017-07-30T16:26:10.919Z,59.20
2017-07-30T16:28:37.177Z,59.00
2017-07-30T16:31:03.680Z,58.90
2017-07-30T16:33:29.986Z,58.90
2017-07-30T16:35:56.980Z,59.90
2017-07-30T16:38:23.292Z,59.30
2017-07-30T16:40:49.545Z,59.50
2017-07-30T16:43:15.847Z,59.60
2017-07-30T16:45:42.894Z,60.10
2017-07-30T16:48:09.947Z,60.10
2017-07-30T16:50:36.193Z,60.00
2017-07-30T16:53:03.198Z,60.90
2017-07-30T16:55:29.457Z,60.40
2017-07-30T16:57:56.478Z,60.90
2017-07-30T17:00:22.754Z,60.90
2017-07-30T17:02:49.010Z,61.40
2017-07-30T17:05:16.009Z,61.20
2017-07-30T17:07:42.855Z,61.20
2017-07-30T17:10:09.105Z,61.20
2017-07-30T17:12:35.386Z,61.50
2017-07-30T17:15:01.664Z,62.00
2017-07-30T17:17:41.775Z,62.20
2017-07-30T17:20:08.542Z,62.20
2017-07-30T17:22:34.773Z,61.70
2017-07-30T17:25:01.030Z,61.80
2017-07-30T17:27:27.942Z,61.60
2017-07-30T17:29:54.231Z,61.00
2017-07-30T17:32:20.604Z,61.00
2017-07-30T17:34:46.929Z,60.80
2017-07-30T17:37:13.931Z,61.10
2017-07-30T17:39:40.265Z,60.40
2017-07-30T17:42:06.547Z,60.80
2017-07-30T17:44:39.762Z,61.30
2017-07-30T17:47:06.840Z,62.90
2017-07-30T17:49:33.076Z,62.90
2017-07-30T17:51:59.339Z,63.60
2017-07-30T17:54:26.398Z,64.30
2017-07-30T17:56:53.471Z,63.40
2017-07-30T17:59:20.473Z,62.50
2017-07-30T18:01:46.747Z,62.50
2017-07-30T18:04:13.006Z,62.30
2017-07-30T18:06:39.295Z,62.50
2017-07-30T18:09:05.626Z,62.10
2017-07-30T18:11:31.878Z,62.00
2017-07-30T18:13:58.120Z,62.00
2017-07-30T18:16:25.150Z,62.90
2017-07-30T18:18:51.403Z,62.40
2017-07-30T18:21:17.879Z,62.80
2017-07-30T18:23:44.646Z,62.40
2017-07-30T18:26:10.892Z,62.70
2017-07-30T18:28:37.126Z,61.00
2017-07-30T18:31:04.570Z,60.80
2017-07-30T18:33:31.804Z,60.90
2017-07-30T18:35:58.028Z,60.30
2017-07-30T18:38:24.507Z,60.00
2017-07-30T18:40:50.790Z,60.00
2017-07-30T18:43:17.021Z,60.20
2017-07-30T18:45:43.311Z,60.10
2017-07-30T18:48:09.559Z,60.00
2017-07-30T18:50:35.862Z,60.20
2017-07-30T18:53:02.160Z,60.00
2017-07-30T18:55:28.427Z,60.00
2017-07-30T18:57:54.807Z,60.70
2017-07-30T19:00:21.094Z,61.40
2017-07-30T19:02:48.125Z,62.10
2017-07-30T19:05:14.379Z,61.30
2017-07-30T19:07:41.167Z,61.40
2017-07-30T19:10:07.439Z,61.70
2017-07-30T19:12:33.717Z,62.30
2017-07-30T19:14:59.967Z,62.80
2017-07-30T19:17:26.210Z,62.90
2017-07-30T19:19:52.483Z,63.20
2017-07-30T19:22:18.966Z,63.70
2017-07-30T19:24:45.986Z,64.30
2017-07-30T19:27:12.238Z,64.20
2017-07-30T19:29:39.274Z,66.00
2017-07-30T19:32:05.572Z,65.90
2017-07-30T19:34:31.863Z,65.10
2017-07-30T19:36:58.277Z,66.30
2017-07-30T19:39:25.314Z,65.70
2017-07-30T19:41:51.568Z,65.40
2017-07-30T19:44:17.858Z,66.20
2017-07-30T19:46:44.106Z,67.00
2017-07-30T19:49:10.363Z,67.30
2017-07-30T19:51:36.632Z,66.90
2017-07-30T19:54:02.927Z,67.20
2017-07-30T19:56:29.191Z,67.30
2017-07-30T19:58:55.467Z,68.30
2017-07-30T20:01:21.719Z,67.50
2017-07-30T20:03:47.982Z,68.30
2017-07-30T20:06:14.885Z,68.30
2017-07-30T20:08:41.854Z,69.10
2017-07-30T20:11:08.121Z,69.00
2017-07-30T20:13:34.415Z,67.30
2017-07-30T20:16:00.714Z,68.60
2017-07-30T20:18:27.017Z,67.80
2017-07-30T20:20:53.262Z,67.30
2017-07-30T20:23:31.313Z,67.60
2017-07-30T20:25:58.327Z,70.20
2017-07-30T20:28:24.580Z,70.10
2017-07-30T20:30:50.821Z,70.60
2017-07-30T20:33:17.135Z,69.00
2017-07-30T20:35:43.371Z,68.30
2017-07-30T20:38:09.633Z,68.70
2017-07-30T20:40:36.775Z,69.00
2017-07-30T20:43:03.071Z,68.90
2017-07-30T20:45:29.330Z,68.50
2017-07-30T20:47:56.218Z,68.70
2017-07-30T20:50:23.204Z,69.00
2017-07-30T20:52:49.460Z,69.00
2017-07-30T20:55:15.712Z,69.70
2017-07-30T20:57:41.946Z,70.30
2017-07-30T21:00:08.187Z,70.70
2017-07-30T21:02:34.451Z,70.90
2017-07-30T21:05:00.700Z,70.80
2017-07-30T21:07:26.931Z,69.80
2017-07-30T21:09:54.070Z,69.70
2017-07-30T21:12:20.326Z,70.00
2017-07-30T21:14:46.550Z,69.20
2017-07-30T21:17:12.972Z,69.70
2017-07-30T21:19:39.266Z,69.40
2017-07-30T21:22:05.506Z,70.00
2017-07-30T21:24:33.117Z,70.70
2017-07-30T21:26:59.354Z,71.10
2017-07-30T21:29:25.603Z,71.50
2017-07-30T21:31:52.254Z,70.40
2017-07-30T21:34:18.569Z,71.00
2017-07-30T21:36:44.827Z,71.20
2017-07-30T21:39:11.340Z,71.10
2017-07-30T21:41:38.326Z,71.10
2017-07-30T21:44:04.562Z,71.10
2017-07-30T21:46:30.817Z,70.60
2017-07-30T21:48:57.073Z,70.10
2017-07-30T21:51:24.070Z,70.30
2017-07-30T21:53:51.215Z,70.30
2017-07-30T21:56:17.467Z,69.90
2017-07-30T21:58:43.720Z,70.50
2017-07-30T22:01:09.991Z,70.90
2017-07-30T22:03:36.231Z,70.90
2017-07-30T22:06:03.216Z,69.90
2017-07-30T22:08:29.490Z,69.90
2017-07-30T22:10:55.733Z,70.80
2017-07-30T22:13:21.982Z,71.10
2017-07-30T22:15:49.023Z,71.70
2017-07-30T22:18:15.257Z,71.00
2017-07-30T22:20:41.489Z,70.90
2017-07-30T22:23:07.783Z,71.30
2017-07-30T22:25:34.707Z,71.70
2017-07-30T22:28:00.959Z,71.80
2017-07-30T22:30:27.391Z,71.80
2017-07-30T22:32:53.643Z,71.70
2017-07-30T22:35:19.903Z,71.70
2017-07-30T22:37:46.710Z,72.00
2017-07-30T22:40:12.951Z,72.10
2017-07-30T22:42:39.196Z,71.90
2017-07-30T22:45:05.458Z,71.80
2017-07-30T22:47:31.685Z,71.80
2017-07-30T22:49:57.930Z,71.70
2017-07-30T22:52:24.216Z,72.10
2017-07-30T22:54:50.492Z,72.70
2017-07-30T22:57:16.726Z,72.30
2017-07-30T22:59:43.838Z,72.10
2017-07-30T23:02:10.079Z,72.10
2017-07-30T23:04:36.322Z,72.40
2017-07-30T23:07:02.734Z,72.50
2017-07-30T23:09:29.718Z,72.10
2017-07-30T23:11:55.951Z,72.10
2017-07-30T23:14:22.279Z,72.10
2017-07-30T23:16:48.540Z,72.40
2017-07-30T23:19:14.778Z,72.20
2017-07-30T23:21:41.079Z,72.10
2017-07-30T23:24:08.051Z,72.50
2017-07-30T23:26:34.750Z,72.40
2017-07-30T23:29:01.762Z,72.30
2017-07-30T23:31:27.987Z,72.20
2017-07-30T23:33:54.239Z,72.40
2017-07-30T23:36:20.512Z,72.50
2017-07-30T23:38:47.500Z,72.40
2017-07-30T23:41:13.741Z,72.30
2017-07-30T23:43:40.272Z,72.30
2017-07-30T23:46:06.550Z,72.50
2017-07-30T23:48:33.554Z,73.20
2017-07-30T23:50:59.846Z,72.50
2017-07-30T23:53:26.078Z,72.30
2017-07-30T23:55:52.336Z,72.60
2017-07-30T23:58:19.498Z,72.40
