createdAt,value
2023-01-06T00:01:15.943Z,10.30
2023-01-06T00:03:43.055Z,10.30
2023-01-06T00:06:11.742Z,10.30
2023-01-06T00:08:38.833Z,10.30
2023-01-06T00:11:09.839Z,10.30
2023-01-06T00:13:39.380Z,10.30
2023-01-06T00:16:08.648Z,10.30
2023-01-06T00:18:35.897Z,10.30
2023-01-06T00:21:05.770Z,10.30
2023-01-06T00:23:38.563Z,10.20
2023-01-06T00:26:06.935Z,10.20
2023-01-06T00:28:35.387Z,10.20
2023-01-06T00:31:12.535Z,10.20
2023-01-06T00:33:42.423Z,10.20
2023-01-06T00:36:11.564Z,10.30
2023-01-06T00:38:39.070Z,10.20
2023-01-06T00:41:30.060Z,10.20
2023-01-06T00:43:58.004Z,10.20
2023-01-06T00:46:28.780Z,10.20
2023-01-06T00:49:04.623Z,10.20
2023-01-06T00:51:32.770Z,10.20
2023-01-06T00:54:00.085Z,10.20
2023-01-06T00:56:29.382Z,10.20
2023-01-06T00:58:58.236Z,10.20
2023-01-06T01:01:25.059Z,10.20
2023-01-06T01:03:51.787Z,10.20
2023-01-06T01:06:18.424Z,10.20
2023-01-06T01:08:45.231Z,10.20
2023-01-06T01:11:32.923Z,10.20
2023-01-06T01:13:59.663Z,10.20
2023-01-06T01:16:26.325Z,10.20
2023-01-06T01:18:53.073Z,10.20
2023-01-06T01:21:19.791Z,10.20
2023-01-06T01:23:46.559Z,10.20
2023-01-06T01:26:18.157Z,10.20
2023-01-06T01:28:44.975Z,10.20
2023-01-06T01:31:16.253Z,10.20
2023-01-06T01:33:45.584Z,10.20
2023-01-06T01:36:19.148Z,10.20
2023-01-06T01:38:45.930Z,10.30
2023-01-06T01:41:18.750Z,10.20
2023-01-06T01:43:50.026Z,10.20
2023-01-06T01:46:49.212Z,10.20
2023-01-06T01:49:23.287Z,10.20
2023-01-06T01:51:54.761Z,10.20
2023-01-06T01:54:27.231Z,10.20
2023-01-06T01:56:59.960Z,10.20
2023-01-06T01:59:33.534Z,10.20
2023-01-06T02:02:00.730Z,10.20
2023-01-06T02:04:29.226Z,10.20
2023-01-06T02:06:56.210Z,10.20
2023-01-06T02:09:48.219Z,10.20
2023-01-06T02:12:15.472Z,10.20
2023-01-06T02:14:42.148Z,10.20
2023-01-06T02:17:39.801Z,10.20
2023-01-06T02:20:25.153Z,10.30
2023-01-06T02:23:25.793Z,10.30
2023-01-06T02:26:03.729Z,10.30
2023-01-06T02:28:35.927Z,10.30
2023-01-06T02:31:20.635Z,10.40
2023-01-06T02:34:24.488Z,10.40
2023-01-06T02:37:15.801Z,10.50
2023-01-06T02:39:57.691Z,10.50
2023-01-06T02:43:05.442Z,10.50
2023-01-06T02:45:53.936Z,10.50
2023-01-06T02:48:36.148Z,10.60
2023-01-06T02:51:32.255Z,10.60
2023-01-06T02:54:08.928Z,10.70
2023-01-06T02:56:41.868Z,10.80
2023-01-06T02:59:18.082Z,10.80
2023-01-06T03:01:48.948Z,10.90
2023-01-06T03:04:23.538Z,10.90
2023-01-06T03:06:55.403Z,10.90
2023-01-06T03:09:29.459Z,10.90
2023-01-06T03:11:56.105Z,11.00
2023-01-06T03:14:33.113Z,11.00
2023-01-06T03:17:00.695Z,11.00
2023-01-06T03:19:32.753Z,11.00
2023-01-06T03:22:01.863Z,11.00
2023-01-06T03:24:29.256Z,11.00
2023-01-06T03:26:56.194Z,11.10
2023-01-06T03:29:26.073Z,11.10
2023-01-06T03:32:00.584Z,11.10
2023-01-06T03:34:46.382Z,11.10
2023-01-06T03:37:31.522Z,11.00
2023-01-06T03:40:21.486Z,11.00
2023-01-06T03:43:11.137Z,11.00
2023-01-06T03:46:08.110Z,11.00
2023-01-06T03:48:57.043Z,10.90
2023-01-06T03:51:57.135Z,10.90
2023-01-06T03:54:40.737Z,10.90
2023-01-06T03:57:15.881Z,10.80
2023-01-06T03:59:51.656Z,10.80
2023-01-06T04:02:20.262Z,10.80
2023-01-06T04:05:07.319Z,10.80
2023-01-06T04:07:34.052Z,10.80
2023-01-06T04:10:00.689Z,10.80
2023-01-06T04:12:39.314Z,10.80
2023-01-06T04:15:08.264Z,10.70
2023-01-06T04:17:40.766Z,10.60
2023-01-06T04:20:12.087Z,10.50
2023-01-06T04:22:38.911Z,10.40
2023-01-06T04:25:06.808Z,10.30
2023-01-06T04:27:33.671Z,10.30
2023-01-06T04:30:02.661Z,10.30
2023-01-06T04:32:29.305Z,10.30
2023-01-06T04:34:58.285Z,10.30
2023-01-06T04:37:24.964Z,10.20
2023-01-06T04:39:51.663Z,10.20
2023-01-06T04:42:18.381Z,10.10
2023-01-06T04:44:45.039Z,10.00
2023-01-06T04:47:12.083Z,10.00
2023-01-06T04:49:38.741Z,10.00
2023-01-06T04:52:07.002Z,9.90
2023-01-06T04:54:33.683Z,10.00
2023-01-06T04:57:00.500Z,10.00
2023-01-06T04:59:27.224Z,10.00
2023-01-06T05:01:56.528Z,10.00
2023-01-06T05:04:23.508Z,10.00
2023-01-06T05:06:50.234Z,10.10
2023-01-06T05:09:16.885Z,10.00
2023-01-06T05:11:43.591Z,10.00
2023-01-06T05:14:10.300Z,10.00
2023-01-06T05:16:38.220Z,10.00
2023-01-06T05:19:05.126Z,10.00
2023-01-06T05:21:32.967Z,9.90
2023-01-06T05:24:00.193Z,9.90
2023-01-06T05:26:30.169Z,9.90
2023-01-06T05:28:59.288Z,9.90
2023-01-06T05:31:28.472Z,9.90
2023-01-06T05:33:55.111Z,9.90
2023-01-06T05:36:24.007Z,9.90
2023-01-06T05:38:54.792Z,9.90
2023-01-06T05:41:21.546Z,10.00
2023-01-06T05:43:48.264Z,10.00
2023-01-06T05:46:14.983Z,10.10
2023-01-06T05:48:42.107Z,10.20
2023-01-06T05:51:12.079Z,10.20
2023-01-06T05:53:41.167Z,10.30
2023-01-06T05:56:10.483Z,10.40
2023-01-06T05:58:40.373Z,10.50
2023-01-06T06:01:18.166Z,10.50
2023-01-06T06:03:45.293Z,10.60
2023-01-06T06:06:12.189Z,10.60
2023-01-06T06:08:39.123Z,10.60
2023-01-06T06:11:11.940Z,10.60
2023-01-06T06:13:41.887Z,10.60
2023-01-06T06:16:13.494Z,10.70
2023-01-06T06:18:44.490Z,10.70
2023-01-06T06:21:17.196Z,10.70
2023-01-06T06:23:44.182Z,10.80
2023-01-06T06:26:11.874Z,10.80
2023-01-06T06:28:40.115Z,10.70
2023-01-06T06:31:12.506Z,10.60
2023-01-06T06:33:41.802Z,10.60
2023-01-06T06:36:15.739Z,10.50
2023-01-06T06:38:43.768Z,10.40
2023-01-06T06:41:13.474Z,10.30
2023-01-06T06:43:43.405Z,10.20
2023-01-06T06:46:10.630Z,10.20
2023-01-06T06:48:40.187Z,10.10
2023-01-06T06:51:10.357Z,10.10
2023-01-06T06:53:37.802Z,10.10
2023-01-06T06:56:05.798Z,10.10
2023-01-06T06:58:33.191Z,10.10
2023-01-06T07:01:03.530Z,10.10
2023-01-06T07:03:32.704Z,10.10
2023-01-06T07:05:59.741Z,10.10
2023-01-06T07:08:27.739Z,10.10
2023-01-06T07:10:55.081Z,10.10
2023-01-06T07:13:21.796Z,10.10
2023-01-06T07:15:48.583Z,10.10
2023-01-06T07:18:17.962Z,10.10
2023-01-06T07:20:49.701Z,10.20
2023-01-06T07:23:17.303Z,10.10
2023-01-06T07:25:50.779Z,10.10
2023-01-06T07:28:19.635Z,10.20
2023-01-06T07:30:46.426Z,10.20
2023-01-06T07:33:13.098Z,10.20
2023-01-06T07:35:39.816Z,10.20
2023-01-06T07:38:07.752Z,10.20
2023-01-06T07:40:35.809Z,10.30
2023-01-06T07:43:10.362Z,10.30
2023-01-06T07:45:37.793Z,10.30
2023-01-06T07:48:04.768Z,10.30
2023-01-06T07:50:32.046Z,10.20
2023-01-06T07:53:00.438Z,10.20
2023-01-06T07:55:30.248Z,10.20
2023-01-06T07:57:58.606Z,10.20
2023-01-06T08:00:26.068Z,10.30
2023-01-06T08:02:52.941Z,10.30
2023-01-06T08:05:19.704Z,10.30
2023-01-06T08:07:46.452Z,10.30
2023-01-06T08:10:15.404Z,10.30
2023-01-06T08:12:42.162Z,10.30
2023-01-06T08:15:09.123Z,10.30
2023-01-06T08:17:38.365Z,10.30
2023-01-06T08:20:06.031Z,10.30
2023-01-06T08:22:35.613Z,10.30
2023-01-06T08:25:04.706Z,10.30
2023-01-06T08:27:33.962Z,10.40
2023-01-06T08:30:00.611Z,10.40
2023-01-06T08:32:27.607Z,10.40
2023-01-06T08:34:54.340Z,10.40
2023-01-06T08:37:21.128Z,10.50
2023-01-06T08:39:50.089Z,10.50
2023-01-06T08:42:18.107Z,10.50
2023-01-06T08:44:44.885Z,10.50
2023-01-06T08:47:13.959Z,10.50
2023-01-06T08:49:42.842Z,10.40
2023-01-06T08:52:09.472Z,10.50
2023-01-06T08:54:36.132Z,10.50
2023-01-06T08:57:05.326Z,10.50
2023-01-06T08:59:32.025Z,10.60
2023-01-06T09:02:01.039Z,10.60
2023-01-06T09:04:27.883Z,10.60
2023-01-06T09:06:56.830Z,10.60
2023-01-06T09:09:24.145Z,10.60
2023-01-06T09:11:53.370Z,10.60
2023-01-06T09:14:20.069Z,10.60
2023-01-06T09:16:48.714Z,10.60
2023-01-06T09:19:16.646Z,10.60
2023-01-06T09:21:43.459Z,10.60
2023-01-06T09:24:13.791Z,10.60
2023-01-06T09:26:40.659Z,10.70
2023-01-06T09:29:07.357Z,10.70
2023-01-06T09:31:37.219Z,10.70
2023-01-06T09:34:04.545Z,10.70
2023-01-06T09:36:32.785Z,10.70
2023-01-06T09:39:01.920Z,10.80
2023-01-06T09:41:37.363Z,10.90
2023-01-06T09:44:28.105Z,10.90
2023-01-06T09:46:55.293Z,10.90
2023-01-06T09:49:29.439Z,10.80
2023-01-06T09:52:09.105Z,10.90
2023-01-06T09:54:46.578Z,10.90
2023-01-06T09:57:21.918Z,11.00
2023-01-06T10:00:02.993Z,10.90
2023-01-06T10:02:39.541Z,10.90
2023-01-06T10:05:28.539Z,10.90
2023-01-06T10:08:13.044Z,11.00
2023-01-06T10:10:55.676Z,10.90
2023-01-06T10:13:33.433Z,11.00
2023-01-06T10:16:09.395Z,11.00
2023-01-06T10:18:57.192Z,11.10
2023-01-06T10:21:48.918Z,11.20
2023-01-06T10:24:42.284Z,11.20
2023-01-06T10:27:23.545Z,11.20
2023-01-06T10:29:52.530Z,11.30
2023-01-06T10:32:19.234Z,11.30
2023-01-06T10:34:50.094Z,11.30
2023-01-06T10:37:34.094Z,11.30
2023-01-06T10:40:27.470Z,11.30
2023-01-06T10:43:06.832Z,11.40
2023-01-06T10:45:54.429Z,11.40
2023-01-06T10:48:26.710Z,11.40
2023-01-06T10:50:55.649Z,11.40
2023-01-06T10:53:23.291Z,11.50
2023-01-06T10:55:57.229Z,11.50
2023-01-06T10:58:41.425Z,11.50
2023-01-06T11:01:12.633Z,11.50
2023-01-06T11:03:45.778Z,11.50
2023-01-06T11:06:25.251Z,11.50
2023-01-06T11:08:52.323Z,11.40
2023-01-06T11:11:28.240Z,11.40
2023-01-06T11:14:06.494Z,11.50
2023-01-06T11:16:35.961Z,11.50
2023-01-06T11:19:08.977Z,11.50
2023-01-06T11:21:38.220Z,11.50
2023-01-06T11:24:21.554Z,11.50
2023-01-06T11:26:57.273Z,11.50
2023-01-06T11:29:29.909Z,11.40
2023-01-06T11:31:59.583Z,11.40
2023-01-06T11:34:30.098Z,11.40
2023-01-06T11:36:59.954Z,11.40
2023-01-06T11:39:35.723Z,11.40
2023-01-06T11:42:14.781Z,11.40
2023-01-06T11:44:43.040Z,11.30
2023-01-06T11:47:14.708Z,11.30
2023-01-06T11:49:45.909Z,11.30
2023-01-06T11:52:27.133Z,11.30
2023-01-06T11:55:05.287Z,11.30
2023-01-06T11:57:42.294Z,11.30
2023-01-06T12:00:12.112Z,11.20
2023-01-06T12:03:16.867Z,11.20
2023-01-06T12:06:02.562Z,11.20
2023-01-06T12:09:00.030Z,11.20
2023-01-06T12:11:55.837Z,11.30
2023-01-06T12:14:28.928Z,11.30
2023-01-06T12:17:15.022Z,11.30
2023-01-06T12:20:02.776Z,11.30
2023-01-06T12:23:00.529Z,11.30
2023-01-06T12:25:38.357Z,11.20
2023-01-06T12:28:29.908Z,11.20
2023-01-06T12:31:02.868Z,11.20
2023-01-06T12:33:50.607Z,11.20
2023-01-06T12:36:29.019Z,11.20
2023-01-06T12:39:01.377Z,11.20
2023-01-06T12:41:54.500Z,11.20
2023-01-06T12:44:24.168Z,11.30
2023-01-06T12:47:04.316Z,11.40
2023-01-06T12:49:43.239Z,11.40
2023-01-06T12:52:22.093Z,11.50
2023-01-06T12:54:53.636Z,12.00
2023-01-06T12:57:41.009Z,11.90
2023-01-06T13:00:39.407Z,11.90
2023-01-06T13:03:22.896Z,11.80
2023-01-06T13:06:06.703Z,11.70
2023-01-06T13:08:53.119Z,11.70
2023-01-06T13:11:35.051Z,11.70
2023-01-06T13:14:23.038Z,11.60
2023-01-06T13:17:03.370Z,11.60
2023-01-06T13:19:53.438Z,11.50
2023-01-06T13:22:29.437Z,11.50
2023-01-06T13:25:25.240Z,11.40
2023-01-06T13:28:05.304Z,11.40
2023-01-06T13:31:05.051Z,11.30
2023-01-06T13:33:53.432Z,11.30
2023-01-06T13:36:42.232Z,11.30
2023-01-06T13:39:18.673Z,11.30
2023-01-06T13:41:49.319Z,11.30
2023-01-06T13:44:22.528Z,11.30
2023-01-06T13:46:52.562Z,11.30
2023-01-06T13:49:19.770Z,11.30
2023-01-06T13:51:47.293Z,11.20
2023-01-06T13:54:39.052Z,11.20
2023-01-06T13:57:21.173Z,11.20
2023-01-06T13:59:52.889Z,11.20
2023-01-06T14:02:35.097Z,11.10
2023-01-06T14:05:23.208Z,11.10
2023-01-06T14:08:03.318Z,11.10
2023-01-06T14:10:43.791Z,11.00
2023-01-06T14:13:30.264Z,11.10
2023-01-06T14:16:09.399Z,11.00
2023-01-06T14:18:42.966Z,11.00
2023-01-06T14:21:17.820Z,11.00
2023-01-06T14:23:55.289Z,11.00
2023-01-06T14:26:45.507Z,11.10
2023-01-06T14:29:43.488Z,11.00
2023-01-06T14:32:18.952Z,11.00
2023-01-06T14:35:14.005Z,11.00
2023-01-06T14:37:51.691Z,11.00
2023-01-06T14:40:31.096Z,11.00
2023-01-06T14:43:01.235Z,10.90
2023-01-06T14:45:36.154Z,10.90
2023-01-06T14:48:09.300Z,10.90
2023-01-06T14:50:47.388Z,10.90
2023-01-06T14:53:29.949Z,10.90
2023-01-06T14:56:00.196Z,10.90
2023-01-06T14:58:37.010Z,10.80
2023-01-06T15:01:06.177Z,10.80
2023-01-06T15:03:34.625Z,10.80
2023-01-06T15:06:16.848Z,10.80
2023-01-06T15:08:43.745Z,10.70
2023-01-06T15:11:31.662Z,10.70
2023-01-06T15:13:58.303Z,10.70
2023-01-06T15:16:30.493Z,10.70
2023-01-06T15:19:00.714Z,10.60
2023-01-06T15:21:27.937Z,10.60
2023-01-06T15:23:55.310Z,10.60
2023-01-06T15:26:26.688Z,10.60
2023-01-06T15:29:03.784Z,10.60
2023-01-06T15:31:34.691Z,10.60
2023-01-06T15:34:36.252Z,10.50
2023-01-06T15:37:06.954Z,10.50
2023-01-06T15:39:35.235Z,10.50
2023-01-06T15:42:05.614Z,10.60
2023-01-06T15:44:38.312Z,10.50
2023-01-06T15:47:11.211Z,10.50
2023-01-06T15:49:48.573Z,10.50
2023-01-06T15:52:27.543Z,10.50
2023-01-06T15:55:02.471Z,10.50
2023-01-06T15:57:36.738Z,10.40
2023-01-06T16:00:19.078Z,10.40
2023-01-06T16:02:48.612Z,10.40
2023-01-06T16:05:36.491Z,10.30
2023-01-06T16:08:05.886Z,10.20
2023-01-06T16:10:36.196Z,10.20
2023-01-06T16:13:21.543Z,10.10
2023-01-06T16:16:00.244Z,10.10
2023-01-06T16:18:35.455Z,10.10
2023-01-06T16:21:30.091Z,10.10
2023-01-06T16:23:58.456Z,10.10
2023-01-06T16:26:27.764Z,10.10
2023-01-06T16:28:56.853Z,10.00
2023-01-06T16:31:41.491Z,10.00
2023-01-06T16:34:17.213Z,10.00
2023-01-06T16:36:44.706Z,10.00
2023-01-06T16:39:14.130Z,10.00
2023-01-06T16:42:37.083Z,10.00
2023-01-06T16:45:09.773Z,10.00
2023-01-06T16:47:36.506Z,10.00
2023-01-06T16:50:15.213Z,9.90
2023-01-06T16:52:43.040Z,9.90
2023-01-06T16:55:18.233Z,9.80
2023-01-06T16:57:52.503Z,9.80
2023-01-06T17:00:22.413Z,9.80
2023-01-06T17:02:51.175Z,9.90
2023-01-06T17:05:28.001Z,9.90
2023-01-06T17:08:04.287Z,9.90
2023-01-06T17:10:31.129Z,9.90
2023-01-06T17:13:23.713Z,9.90
2023-01-06T17:15:58.092Z,9.90
2023-01-06T17:18:30.239Z,9.90
2023-01-06T17:21:20.969Z,9.90
2023-01-06T17:23:49.563Z,9.90
2023-01-06T17:26:18.918Z,9.90
2023-01-06T17:28:49.556Z,9.90
2023-01-06T17:31:29.551Z,9.90
2023-01-06T17:33:58.832Z,9.90
2023-01-06T17:36:35.313Z,10.00
2023-01-06T17:39:07.009Z,10.00
2023-01-06T17:41:33.717Z,10.00
2023-01-06T17:44:01.727Z,10.00
2023-01-06T17:46:38.642Z,9.90
2023-01-06T17:49:30.651Z,9.90
2023-01-06T17:51:57.485Z,9.90
2023-01-06T17:54:44.310Z,9.90
2023-01-06T17:57:18.803Z,9.90
2023-01-06T17:59:46.412Z,9.90
2023-01-06T18:02:34.158Z,9.90
2023-01-06T18:05:20.357Z,9.90
2023-01-06T18:07:47.047Z,9.90
2023-01-06T18:10:17.761Z,9.90
2023-01-06T18:12:44.576Z,9.90
2023-01-06T18:15:26.591Z,9.90
2023-01-06T18:17:56.043Z,9.90
2023-01-06T18:20:22.977Z,10.00
2023-01-06T18:22:49.666Z,9.90
2023-01-06T18:25:19.703Z,9.90
2023-01-06T18:27:48.533Z,9.90
2023-01-06T18:30:15.159Z,9.90
2023-01-06T18:32:43.483Z,9.80
2023-01-06T18:35:19.377Z,9.90
2023-01-06T18:37:48.214Z,9.80
2023-01-06T18:40:21.028Z,9.80
2023-01-06T18:42:51.460Z,9.80
2023-01-06T18:45:28.968Z,9.80
2023-01-06T18:47:59.383Z,9.80
2023-01-06T18:50:30.263Z,9.80
2023-01-06T18:53:01.270Z,9.70
2023-01-06T18:55:51.242Z,9.70
2023-01-06T18:58:33.092Z,9.70
2023-01-06T19:01:11.020Z,9.60
2023-01-06T19:03:53.932Z,9.60
2023-01-06T19:06:29.510Z,9.60
2023-01-06T19:08:59.054Z,9.50
2023-01-06T19:11:28.090Z,9.50
2023-01-06T19:14:01.544Z,9.50
2023-01-06T19:16:45.386Z,9.50
2023-01-06T19:19:21.080Z,9.40
2023-01-06T19:21:48.197Z,9.40
2023-01-06T19:24:40.592Z,9.40
2023-01-06T19:27:30.463Z,9.40
2023-01-06T19:30:21.675Z,9.40
2023-01-06T19:32:48.395Z,9.30
2023-01-06T19:35:27.172Z,9.40
2023-01-06T19:38:05.701Z,9.30
2023-01-06T19:40:37.271Z,9.30
2023-01-06T19:43:15.419Z,9.30
2023-01-06T19:45:42.875Z,9.30
2023-01-06T19:48:24.051Z,9.30
2023-01-06T19:51:01.110Z,9.20
2023-01-06T19:53:46.424Z,9.20
2023-01-06T19:56:27.320Z,9.20
2023-01-06T19:58:58.604Z,9.20
2023-01-06T20:01:26.038Z,9.20
2023-01-06T20:03:54.511Z,9.20
2023-01-06T20:06:21.944Z,9.20
2023-01-06T20:08:53.366Z,9.20
2023-01-06T20:11:22.361Z,9.20
2023-01-06T20:13:49.510Z,9.10
2023-01-06T20:16:16.779Z,9.20
2023-01-06T20:18:45.708Z,9.20
2023-01-06T20:21:12.485Z,9.20
2023-01-06T20:23:39.137Z,9.20
2023-01-06T20:26:06.038Z,9.20
2023-01-06T20:28:32.852Z,9.20
2023-01-06T20:30:59.607Z,9.20
2023-01-06T20:33:26.307Z,9.20
2023-01-06T20:35:55.300Z,9.20
2023-01-06T20:38:22.039Z,9.10
2023-01-06T20:40:48.711Z,9.20
2023-01-06T20:43:15.465Z,9.20
2023-01-06T20:45:44.467Z,9.20
2023-01-06T20:48:11.132Z,9.20
2023-01-06T20:50:39.113Z,9.20
2023-01-06T20:53:05.963Z,9.30
2023-01-06T20:55:32.716Z,9.20
2023-01-06T20:57:59.591Z,9.30
2023-01-06T21:00:26.289Z,9.20
2023-01-06T21:02:53.032Z,9.20
2023-01-06T21:05:22.550Z,9.20
2023-01-06T21:07:49.277Z,9.30
2023-01-06T21:10:16.049Z,9.30
2023-01-06T21:12:44.917Z,9.30
2023-01-06T21:15:12.310Z,9.30
2023-01-06T21:17:39.279Z,9.30
2023-01-06T21:20:06.558Z,9.30
2023-01-06T21:22:33.314Z,9.30
2023-01-06T21:25:00.072Z,9.30
2023-01-06T21:27:27.018Z,9.30
2023-01-06T21:29:53.708Z,9.30
2023-01-06T21:32:20.459Z,9.30
2023-01-06T21:34:49.971Z,9.30
2023-01-06T21:37:17.836Z,9.20
2023-01-06T21:39:51.689Z,9.20
2023-01-06T21:42:37.107Z,9.20
2023-01-06T21:45:06.659Z,9.20
2023-01-06T21:47:33.320Z,9.10
2023-01-06T21:50:00.064Z,9.00
2023-01-06T21:52:26.886Z,9.00
2023-01-06T21:54:57.669Z,9.00
2023-01-06T21:57:24.481Z,8.90
2023-01-06T21:59:53.502Z,8.90
2023-01-06T22:02:20.429Z,8.90
2023-01-06T22:04:52.265Z,8.90
2023-01-06T22:07:21.663Z,8.90
2023-01-06T22:09:48.849Z,8.90
2023-01-06T22:12:20.341Z,8.90
2023-01-06T22:14:50.505Z,8.80
2023-01-06T22:17:18.512Z,8.80
2023-01-06T22:19:49.039Z,8.90
2023-01-06T22:22:18.825Z,8.90
2023-01-06T22:24:45.566Z,8.90
2023-01-06T22:27:12.282Z,8.90
2023-01-06T22:29:39.021Z,8.90
2023-01-06T22:32:06.315Z,9.00
2023-01-06T22:34:33.165Z,9.00
2023-01-06T22:36:59.794Z,9.00
2023-01-06T22:39:26.557Z,9.00
2023-01-06T22:41:53.983Z,9.00
2023-01-06T22:44:20.916Z,9.10
2023-01-06T22:46:47.680Z,9.10
2023-01-06T22:49:15.003Z,9.10
2023-01-06T22:51:41.894Z,9.10
2023-01-06T22:54:13.494Z,9.20
2023-01-06T22:56:41.779Z,9.30
2023-01-06T22:59:09.427Z,9.30
2023-01-06T23:01:36.222Z,9.30
2023-01-06T23:04:03.365Z,9.30
2023-01-06T23:06:32.750Z,9.30
2023-01-06T23:09:01.036Z,9.40
2023-01-06T23:11:28.854Z,9.40
2023-01-06T23:13:57.312Z,9.40
2023-01-06T23:16:26.289Z,9.40
2023-01-06T23:18:55.616Z,9.40
2023-01-06T23:21:24.436Z,9.40
2023-01-06T23:23:52.201Z,9.40
2023-01-06T23:26:24.990Z,9.40
2023-01-06T23:28:52.744Z,9.50
2023-01-06T23:31:24.589Z,9.50
2023-01-06T23:33:55.860Z,9.50
2023-01-06T23:36:24.144Z,9.60
2023-01-06T23:38:52.977Z,9.60
2023-01-06T23:41:24.915Z,9.60
2023-01-06T23:43:55.070Z,9.60
2023-01-06T23:46:42.231Z,9.60
2023-01-06T23:49:11.868Z,9.60
2023-01-06T23:51:39.982Z,9.70
2023-01-06T23:54:07.369Z,9.70
2023-01-06T23:56:38.935Z,9.70
2023-01-06T23:59:07.255Z,9.70
