createdAt,value
2019-01-18T00:02:00.679Z,46.60
2019-01-18T00:04:28.455Z,46.60
2019-01-18T00:06:56.541Z,46.60
2019-01-18T00:09:30.150Z,46.50
2019-01-18T00:12:00.881Z,46.50
2019-01-18T00:14:31.619Z,46.20
2019-01-18T00:16:59.432Z,46.40
2019-01-18T00:19:30.195Z,46.40
2019-01-18T00:21:57.975Z,46.50
2019-01-18T00:24:25.797Z,46.50
2019-01-18T00:26:56.576Z,46.40
2019-01-18T00:29:29.586Z,46.50
2019-01-18T00:31:55.226Z,46.30
2019-01-18T00:34:26.044Z,46.30
2019-01-18T00:36:56.785Z,46.20
2019-01-18T00:39:27.539Z,46.30
2019-01-18T00:41:58.372Z,46.40
2019-01-18T00:44:29.065Z,46.40
2019-01-18T00:46:59.584Z,46.20
2019-01-18T00:49:30.023Z,46.20
2019-01-18T00:52:00.578Z,46.40
2019-01-18T00:54:31.452Z,46.50
2019-01-18T00:56:59.226Z,46.30
2019-01-18T00:59:36.164Z,46.20
2019-01-18T01:02:01.950Z,46.20
2019-01-18T01:04:32.463Z,46.20
2019-01-18T01:07:03.357Z,46.10
2019-01-18T01:09:31.454Z,46.30
2019-01-18T01:11:59.261Z,46.10
2019-01-18T01:14:27.032Z,46.20
2019-01-18T01:16:54.803Z,46.20
2019-01-18T01:19:24.854Z,46.20
2019-01-18T01:21:54.899Z,46.40
2019-01-18T01:24:25.076Z,46.30
2019-01-18T01:26:53.854Z,46.40
2019-01-18T01:29:21.642Z,46.40
2019-01-18T01:31:49.421Z,46.40
2019-01-18T01:34:20.136Z,46.20
2019-01-18T01:36:47.920Z,46.10
2019-01-18T01:39:16.001Z,46.10
2019-01-18T01:41:43.786Z,45.90
2019-01-18T01:44:11.564Z,45.90
2019-01-18T01:46:39.354Z,45.90
2019-01-18T01:49:07.120Z,46.00
2019-01-18T01:51:34.920Z,46.10
2019-01-18T01:54:03.047Z,45.80
2019-01-18T01:56:30.817Z,46.10
2019-01-18T01:58:58.644Z,46.10
2019-01-18T02:01:26.415Z,46.30
2019-01-18T02:03:56.917Z,46.30
2019-01-18T02:06:24.708Z,46.30
2019-01-18T02:08:55.513Z,46.30
2019-01-18T02:11:25.062Z,46.20
2019-01-18T02:13:55.641Z,46.20
2019-01-18T02:16:25.510Z,46.20
2019-01-18T02:18:55.027Z,46.10
2019-01-18T02:21:23.173Z,46.20
2019-01-18T02:23:50.947Z,46.30
2019-01-18T02:26:18.768Z,46.30
2019-01-18T02:28:46.880Z,46.20
2019-01-18T02:31:14.667Z,46.20
2019-01-18T02:33:42.464Z,46.20
2019-01-18T02:36:10.251Z,46.10
2019-01-18T02:38:38.333Z,46.20
2019-01-18T02:41:06.101Z,46.20
2019-01-18T02:43:33.907Z,46.20
2019-01-18T02:46:01.686Z,46.90
2019-01-18T02:48:29.464Z,46.10
2019-01-18T02:51:00.257Z,46.00
2019-01-18T02:53:28.033Z,45.90
2019-01-18T02:55:56.131Z,46.00
2019-01-18T02:58:25.539Z,45.90
2019-01-18T03:00:54.963Z,45.90
2019-01-18T03:03:25.888Z,45.80
2019-01-18T03:05:56.370Z,45.80
2019-01-18T03:08:27.303Z,45.70
2019-01-18T03:10:55.108Z,45.80
2019-01-18T03:13:25.822Z,45.70
2019-01-18T03:15:56.583Z,45.70
2019-01-18T03:18:24.382Z,45.70
2019-01-18T03:20:54.949Z,45.60
2019-01-18T03:23:25.593Z,45.70
2019-01-18T03:25:56.464Z,45.50
2019-01-18T03:28:27.271Z,45.70
2019-01-18T03:30:55.054Z,45.60
2019-01-18T03:33:25.753Z,45.40
2019-01-18T03:35:56.361Z,45.50
2019-01-18T03:38:27.205Z,45.50
2019-01-18T03:40:54.975Z,45.50
2019-01-18T03:43:25.839Z,45.50
2019-01-18T03:45:56.647Z,45.50
2019-01-18T03:48:24.468Z,45.40
2019-01-18T03:50:53.320Z,45.30
2019-01-18T03:53:21.180Z,45.40
2019-01-18T03:55:49.010Z,45.30
2019-01-18T03:58:16.792Z,45.30
2019-01-18T04:00:44.632Z,45.30
2019-01-18T04:03:12.451Z,45.30
2019-01-18T04:05:40.578Z,45.10
2019-01-18T04:08:08.394Z,45.10
2019-01-18T04:10:36.212Z,45.10
2019-01-18T04:13:04.009Z,45.10
2019-01-18T04:15:31.903Z,45.10
2019-01-18T04:17:59.676Z,45.10
2019-01-18T04:20:27.783Z,45.00
2019-01-18T04:22:55.604Z,45.00
2019-01-18T04:25:25.121Z,45.00
2019-01-18T04:27:54.060Z,45.00
2019-01-18T04:30:22.416Z,44.80
2019-01-18T04:32:55.183Z,44.90
2019-01-18T04:35:23.215Z,45.00
2019-01-18T04:37:55.679Z,45.00
2019-01-18T04:40:26.980Z,45.10
2019-01-18T04:42:55.027Z,45.00
2019-01-18T04:45:25.635Z,45.00
2019-01-18T04:47:56.407Z,45.00
2019-01-18T04:50:28.118Z,45.00
2019-01-18T04:52:55.884Z,44.90
2019-01-18T04:55:26.397Z,44.90
2019-01-18T04:57:57.343Z,45.10
2019-01-18T05:00:29.728Z,45.00
2019-01-18T05:02:57.514Z,44.80
2019-01-18T05:05:25.288Z,44.80
2019-01-18T05:07:55.960Z,44.70
2019-01-18T05:10:27.170Z,44.80
2019-01-18T05:12:54.936Z,44.80
2019-01-18T05:15:27.520Z,44.90
2019-01-18T05:17:58.084Z,44.90
2019-01-18T05:20:25.909Z,44.70
2019-01-18T05:22:56.782Z,44.80
2019-01-18T05:25:24.861Z,45.40
2019-01-18T05:27:53.135Z,44.70
2019-01-18T05:30:27.414Z,44.60
2019-01-18T05:32:58.170Z,44.50
2019-01-18T05:35:25.950Z,44.60
2019-01-18T05:37:56.280Z,44.60
2019-01-18T05:40:26.899Z,44.40
2019-01-18T05:42:57.424Z,44.40
2019-01-18T05:45:27.944Z,44.40
2019-01-18T05:47:58.907Z,44.30
2019-01-18T05:50:29.692Z,44.30
2019-01-18T05:53:01.881Z,44.20
2019-01-18T05:55:29.948Z,44.20
2019-01-18T05:57:57.929Z,44.20
2019-01-18T06:00:34.899Z,44.00
2019-01-18T06:03:02.672Z,44.00
2019-01-18T06:05:34.729Z,44.10
2019-01-18T06:08:05.436Z,44.30
2019-01-18T06:10:33.692Z,44.00
2019-01-18T06:13:01.479Z,43.90
2019-01-18T06:15:29.305Z,43.50
2019-01-18T06:17:57.137Z,43.60
2019-01-18T06:20:24.980Z,43.40
2019-01-18T06:22:55.531Z,43.60
2019-01-18T06:25:25.159Z,43.20
2019-01-18T06:27:54.349Z,43.60
2019-01-18T06:30:25.163Z,43.50
2019-01-18T06:32:55.971Z,43.50
2019-01-18T06:35:26.509Z,43.50
2019-01-18T06:37:57.411Z,43.50
2019-01-18T06:40:27.932Z,43.40
2019-01-18T06:42:55.873Z,43.40
2019-01-18T06:45:25.061Z,43.50
2019-01-18T06:47:55.502Z,43.20
2019-01-18T06:50:25.059Z,43.40
2019-01-18T06:52:53.375Z,43.20
2019-01-18T06:55:25.625Z,43.40
2019-01-18T06:57:53.485Z,43.20
2019-01-18T07:00:22.350Z,43.30
2019-01-18T07:02:50.143Z,43.20
2019-01-18T07:05:17.946Z,43.20
2019-01-18T07:07:45.723Z,43.60
2019-01-18T07:10:20.734Z,43.40
2019-01-18T07:12:44.321Z,43.20
2019-01-18T07:15:12.278Z,43.20
2019-01-18T07:17:40.071Z,43.10
2019-01-18T07:20:12.151Z,43.20
2019-01-18T07:22:39.940Z,43.00
2019-01-18T07:25:09.354Z,42.80
2019-01-18T07:27:37.132Z,43.20
2019-01-18T07:30:06.560Z,43.00
2019-01-18T07:32:34.667Z,43.10
2019-01-18T07:35:02.453Z,43.10
2019-01-18T07:37:30.241Z,42.80
2019-01-18T07:39:58.057Z,43.00
2019-01-18T07:42:25.892Z,42.80
2019-01-18T07:44:56.410Z,42.80
2019-01-18T07:47:27.151Z,42.80
2019-01-18T07:49:55.271Z,42.60
2019-01-18T07:52:23.459Z,42.60
2019-01-18T07:54:51.230Z,42.20
2019-01-18T07:57:21.771Z,42.30
2019-01-18T07:59:49.564Z,42.20
2019-01-18T08:02:17.356Z,42.50
2019-01-18T08:04:45.141Z,42.40
2019-01-18T08:07:13.000Z,42.60
2019-01-18T08:09:40.816Z,42.60
2019-01-18T08:12:08.941Z,42.40
2019-01-18T08:14:40.037Z,42.80
2019-01-18T08:17:10.912Z,42.80
2019-01-18T08:19:41.665Z,42.80
2019-01-18T08:22:09.456Z,42.70
2019-01-18T08:24:37.633Z,42.80
2019-01-18T08:27:25.860Z,42.60
2019-01-18T08:29:54.167Z,42.50
2019-01-18T08:32:21.972Z,42.90
2019-01-18T08:34:49.842Z,43.00
2019-01-18T08:37:20.500Z,42.60
2019-01-18T08:39:51.291Z,43.10
2019-01-18T08:42:19.073Z,42.70
2019-01-18T08:44:49.940Z,42.80
2019-01-18T08:47:17.972Z,42.60
2019-01-18T08:52:48.664Z,42.60
2019-01-18T08:55:16.456Z,42.80
2019-01-18T08:57:56.534Z,42.90
2019-01-18T09:03:10.562Z,42.80
2019-01-18T09:08:43.538Z,42.40
2019-01-18T09:11:11.337Z,42.60
2019-01-18T09:13:39.120Z,42.60
2019-01-18T09:16:24.731Z,43.60
2019-01-18T09:18:53.610Z,42.50
2019-01-18T09:21:21.389Z,42.60
2019-01-18T09:23:49.289Z,42.80
2019-01-18T09:26:20.146Z,43.10
2019-01-18T09:28:50.711Z,43.20
2019-01-18T09:31:21.459Z,42.90
2019-01-18T09:33:49.342Z,42.90
2019-01-18T09:36:17.317Z,42.80
2019-01-18T09:38:45.114Z,42.80
2019-01-18T09:41:12.911Z,43.00
2019-01-18T09:43:43.650Z,42.80
2019-01-18T09:46:25.128Z,42.80
2019-01-18T09:49:26.204Z,42.90
2019-01-18T09:51:54.096Z,43.00
2019-01-18T09:54:22.569Z,42.80
2019-01-18T09:56:50.509Z,42.80
2019-01-18T10:05:25.391Z,42.70
2019-01-18T10:07:55.050Z,42.70
2019-01-18T10:10:27.270Z,42.50
2019-01-18T10:12:55.116Z,42.30
2019-01-18T10:18:17.140Z,42.80
2019-01-18T10:20:45.118Z,42.70
2019-01-18T10:23:12.941Z,42.90
2019-01-18T10:25:42.159Z,42.80
2019-01-18T10:28:13.711Z,42.60
2019-01-18T10:30:44.777Z,42.80
2019-01-18T10:33:12.592Z,42.70
2019-01-18T10:35:40.440Z,42.80
2019-01-18T10:38:20.239Z,42.50
2019-01-18T10:40:55.458Z,42.40
2019-01-18T10:43:23.273Z,42.40
2019-01-18T10:45:51.100Z,42.80
2019-01-18T10:48:18.903Z,42.70
2019-01-18T10:50:48.723Z,42.80
2019-01-18T10:53:16.635Z,42.50
2019-01-18T10:55:56.902Z,42.50
2019-01-18T11:04:31.595Z,42.70
2019-01-18T11:07:02.235Z,42.60
2019-01-18T11:09:31.081Z,42.60
2019-01-18T11:11:59.175Z,42.40
2019-01-18T11:14:27.001Z,42.50
2019-01-18T11:16:54.795Z,42.50
2019-01-18T11:19:25.301Z,42.60
2019-01-18T11:21:55.857Z,42.50
2019-01-18T11:24:23.767Z,42.40
2019-01-18T11:26:54.508Z,42.50
2019-01-18T11:29:25.805Z,42.60
2019-01-18T11:34:25.614Z,42.40
2019-01-18T11:36:56.497Z,42.60
2019-01-18T11:39:26.200Z,42.30
2019-01-18T11:41:54.157Z,42.40
2019-01-18T11:44:23.623Z,42.40
2019-01-18T11:46:54.367Z,42.20
2019-01-18T11:49:22.298Z,42.60
2019-01-18T11:51:50.136Z,42.50
2019-01-18T11:54:17.925Z,42.40
2019-01-18T11:56:45.784Z,42.70
2019-01-18T11:59:13.610Z,42.50
2019-01-18T12:01:41.440Z,42.60
2019-01-18T12:04:09.333Z,42.70
2019-01-18T12:06:37.109Z,42.40
2019-01-18T12:09:05.997Z,42.40
2019-01-18T12:11:33.793Z,42.50
2019-01-18T12:14:20.274Z,42.60
2019-01-18T12:16:48.225Z,42.60
2019-01-18T12:19:16.487Z,42.30
2019-01-18T12:22:09.016Z,42.50
2019-01-18T12:24:37.632Z,42.40
2019-01-18T12:27:08.172Z,42.30
2019-01-18T12:29:36.009Z,42.40
2019-01-18T12:32:03.850Z,42.30
2019-01-18T12:34:31.646Z,42.50
2019-01-18T12:36:59.445Z,42.40
2019-01-18T12:39:27.292Z,42.40
2019-01-18T12:41:55.486Z,42.40
2019-01-18T12:44:23.247Z,42.30
2019-01-18T12:46:51.916Z,42.10
2019-01-18T12:49:19.772Z,42.30
2019-01-18T12:51:47.951Z,42.30
2019-01-18T12:54:15.734Z,42.10
2019-01-18T12:56:43.519Z,42.10
2019-01-18T12:59:11.313Z,41.90
2019-01-18T13:01:39.144Z,42.10
2019-01-18T13:04:08.343Z,42.00
2019-01-18T13:06:36.148Z,41.90
2019-01-18T13:09:05.131Z,42.00
2019-01-18T13:11:33.261Z,41.90
2019-01-18T13:14:01.051Z,42.10
2019-01-18T13:16:28.831Z,42.10
2019-01-18T13:18:56.662Z,42.00
2019-01-18T13:21:24.444Z,42.00
2019-01-18T13:23:52.271Z,42.10
2019-01-18T13:26:20.064Z,41.90
2019-01-18T13:28:47.838Z,42.10
2019-01-18T13:31:15.642Z,41.90
2019-01-18T13:33:43.444Z,41.80
2019-01-18T13:36:12.866Z,41.90
2019-01-18T13:38:40.650Z,41.70
2019-01-18T13:41:08.433Z,42.10
2019-01-18T13:43:36.225Z,42.10
2019-01-18T13:46:04.008Z,41.90
2019-01-18T13:48:31.835Z,42.20
2019-01-18T13:51:06.120Z,42.00
2019-01-18T13:53:33.971Z,41.80
2019-01-18T13:56:01.748Z,41.90
2019-01-18T13:58:29.684Z,41.80
2019-01-18T14:00:57.594Z,41.80
2019-01-18T14:03:25.475Z,41.80
2019-01-18T14:05:53.261Z,41.80
2019-01-18T14:08:21.213Z,41.80
2019-01-18T14:10:49.052Z,41.80
2019-01-18T14:13:16.866Z,41.80
2019-01-18T14:15:44.675Z,41.90
2019-01-18T14:18:12.489Z,41.70
2019-01-18T14:20:40.311Z,41.60
2019-01-18T14:23:08.089Z,41.70
2019-01-18T14:25:36.227Z,41.90
2019-01-18T14:28:04.056Z,41.90
2019-01-18T14:30:35.661Z,41.90
2019-01-18T14:33:01.546Z,41.80
2019-01-18T14:35:29.632Z,41.70
2019-01-18T14:38:00.414Z,41.90
2019-01-18T14:40:28.240Z,41.80
2019-01-18T14:42:56.063Z,41.90
2019-01-18T14:45:40.307Z,41.80
2019-01-18T14:48:08.134Z,41.80
2019-01-18T14:50:35.911Z,41.70
2019-01-18T14:53:03.897Z,41.60
2019-01-18T14:55:31.723Z,41.50
2019-01-18T14:57:59.510Z,41.70
2019-01-18T15:00:29.389Z,41.30
2019-01-18T15:03:02.200Z,41.40
2019-01-18T15:05:26.805Z,41.60
2019-01-18T15:07:54.598Z,41.20
2019-01-18T15:10:22.985Z,41.30
2019-01-18T15:12:53.830Z,41.30
2019-01-18T15:15:21.611Z,41.40
2019-01-18T15:17:50.069Z,41.10
2019-01-18T15:20:22.122Z,41.30
2019-01-18T15:22:49.952Z,42.10
2019-01-18T15:25:18.053Z,41.40
2019-01-18T15:27:45.844Z,41.10
2019-01-18T15:30:18.222Z,41.20
2019-01-18T15:32:46.171Z,40.90
2019-01-18T15:35:15.756Z,41.60
2019-01-18T15:37:45.336Z,41.50
2019-01-18T15:40:14.574Z,41.30
2019-01-18T15:42:42.405Z,41.00
2019-01-18T15:45:10.687Z,40.90
2019-01-18T15:47:38.463Z,41.00
2019-01-18T15:50:07.930Z,40.80
2019-01-18T15:52:35.712Z,41.00
2019-01-18T15:55:04.649Z,41.10
2019-01-18T15:57:32.444Z,40.90
2019-01-18T16:00:00.230Z,41.10
2019-01-18T16:02:28.022Z,40.70
2019-01-18T16:04:55.807Z,40.90
2019-01-18T16:07:23.626Z,40.90
2019-01-18T16:09:54.226Z,40.60
2019-01-18T16:12:22.030Z,40.70
2019-01-18T16:14:49.834Z,40.70
2019-01-18T16:17:17.984Z,41.00
2019-01-18T16:19:45.769Z,41.30
2019-01-18T16:22:13.587Z,40.90
2019-01-18T16:24:41.400Z,41.00
2019-01-18T16:27:09.221Z,40.90
2019-01-18T16:29:37.058Z,40.90
2019-01-18T16:32:05.021Z,40.90
2019-01-18T16:34:32.800Z,40.50
2019-01-18T16:37:00.585Z,40.90
2019-01-18T16:39:28.570Z,41.30
2019-01-18T16:41:56.371Z,40.90
2019-01-18T16:44:24.567Z,40.70
2019-01-18T16:46:52.391Z,40.60
2019-01-18T16:49:20.225Z,40.80
2019-01-18T16:51:48.055Z,40.70
2019-01-18T16:54:15.840Z,40.60
2019-01-18T16:56:43.630Z,40.80
2019-01-18T16:59:11.428Z,40.80
2019-01-18T17:01:39.226Z,40.60
2019-01-18T17:04:07.024Z,40.70
2019-01-18T17:06:34.876Z,40.70
2019-01-18T17:09:05.504Z,40.80
2019-01-18T17:11:36.608Z,40.60
2019-01-18T17:14:04.438Z,40.40
2019-01-18T17:16:32.228Z,40.70
2019-01-18T17:19:00.017Z,40.40
2019-01-18T17:21:30.534Z,40.50
2019-01-18T17:23:58.957Z,40.60
2019-01-18T17:26:26.853Z,41.10
2019-01-18T17:28:54.654Z,40.30
2019-01-18T17:31:22.437Z,40.40
2019-01-18T17:33:50.237Z,40.50
2019-01-18T17:36:19.698Z,40.60
2019-01-18T17:38:57.913Z,40.50
2019-01-18T17:41:43.811Z,40.50
2019-01-18T17:44:25.457Z,40.70
2019-01-18T17:47:01.220Z,40.20
2019-01-18T17:49:30.733Z,40.60
2019-01-18T17:52:09.354Z,40.70
2019-01-18T17:54:39.224Z,40.20
2019-01-18T17:57:14.690Z,40.30
2019-01-18T17:59:52.827Z,40.40
2019-01-18T18:02:28.181Z,40.20
2019-01-18T18:05:03.364Z,40.10
2019-01-18T18:07:41.938Z,40.30
2019-01-18T18:10:17.091Z,40.30
2019-01-18T18:12:55.420Z,40.30
2019-01-18T18:15:28.014Z,40.30
2019-01-18T18:18:00.099Z,40.20
2019-01-18T18:20:32.618Z,40.20
2019-01-18T18:23:10.901Z,40.00
2019-01-18T18:25:41.266Z,40.20
2019-01-18T18:28:16.603Z,40.30
2019-01-18T18:30:48.780Z,40.30
2019-01-18T18:33:18.207Z,40.00
2019-01-18T18:35:50.330Z,39.80
2019-01-18T18:38:31.848Z,39.90
2019-01-18T18:41:05.033Z,40.20
2019-01-18T18:43:35.682Z,40.30
2019-01-18T18:46:08.187Z,40.30
2019-01-18T18:48:41.085Z,40.10
2019-01-18T18:51:27.019Z,40.20
2019-01-18T18:54:12.832Z,40.30
2019-01-18T18:56:48.098Z,40.00
2019-01-18T18:59:23.652Z,40.10
2019-01-18T19:01:53.070Z,40.10
2019-01-18T19:04:25.171Z,40.10
2019-01-18T19:06:54.589Z,40.30
2019-01-18T19:09:30.111Z,40.10
2019-01-18T19:11:59.580Z,40.30
2019-01-18T19:14:29.030Z,40.20
2019-01-18T19:17:04.653Z,40.20
2019-01-18T19:19:34.062Z,40.10
2019-01-18T19:22:20.051Z,40.10
2019-01-18T19:24:49.694Z,40.20
2019-01-18T19:27:24.962Z,39.90
2019-01-18T19:30:03.169Z,40.10
2019-01-18T19:32:42.306Z,40.10
2019-01-18T19:35:17.570Z,40.10
2019-01-18T19:37:53.038Z,40.30
2019-01-18T19:40:22.490Z,40.40
2019-01-18T19:42:55.214Z,40.30
2019-01-18T19:45:27.536Z,40.30
2019-01-18T19:47:59.788Z,40.80
2019-01-18T19:50:41.473Z,40.30
2019-01-18T19:53:17.089Z,40.30
2019-01-18T19:55:46.882Z,40.40
2019-01-18T19:58:16.311Z,40.60
2019-01-18T20:00:48.696Z,40.70
2019-01-18T20:03:24.067Z,40.50
2019-01-18T20:06:09.773Z,40.60
2019-01-18T20:08:39.225Z,40.50
2019-01-18T20:11:25.247Z,40.70
2019-01-18T20:13:54.735Z,40.50
2019-01-18T20:16:24.134Z,40.50
2019-01-18T20:18:56.519Z,40.50
2019-01-18T20:21:28.867Z,40.60
2019-01-18T20:23:58.316Z,40.60
2019-01-18T20:26:39.702Z,40.50
2019-01-18T20:29:12.227Z,40.30
2019-01-18T20:31:42.131Z,40.20
2019-01-18T20:34:27.975Z,40.40
2019-01-18T20:36:57.700Z,40.30
2019-01-18T20:39:27.443Z,40.40
2019-01-18T20:42:15.016Z,40.50
2019-01-18T20:44:53.278Z,40.70
2019-01-18T20:47:23.121Z,40.50
2019-01-18T20:49:58.273Z,40.60
2019-01-18T20:52:28.008Z,40.60
2019-01-18T20:55:03.496Z,40.50
2019-01-18T20:57:47.945Z,40.60
2019-01-18T21:00:33.627Z,40.60
2019-01-18T21:03:03.364Z,40.60
2019-01-18T21:05:38.806Z,40.70
2019-01-18T21:08:08.221Z,40.80
2019-01-18T21:10:40.374Z,40.80
2019-01-18T21:13:20.326Z,40.80
2019-01-18T21:16:05.015Z,40.70
2019-01-18T21:18:37.453Z,41.00
2019-01-18T21:21:18.754Z,41.00
2019-01-18T21:23:48.262Z,41.30
2019-01-18T21:26:22.456Z,41.40
2019-01-18T21:28:54.886Z,41.20
2019-01-18T21:31:41.164Z,41.40
2019-01-18T21:34:19.595Z,41.40
2019-01-18T21:36:49.104Z,41.60
2019-01-18T21:39:18.526Z,41.30
2019-01-18T21:41:48.308Z,41.50
2019-01-18T21:44:28.833Z,41.50
2019-01-18T21:47:15.039Z,41.40
2019-01-18T21:49:44.446Z,41.30
2019-01-18T21:52:22.623Z,41.40
2019-01-18T21:54:52.197Z,41.40
2019-01-18T21:57:38.129Z,41.40
2019-01-18T22:00:07.552Z,41.40
2019-01-18T22:02:43.131Z,41.60
2019-01-18T22:05:12.555Z,41.50
2019-01-18T22:07:51.776Z,41.50
2019-01-18T22:10:23.863Z,41.60
2019-01-18T22:12:55.952Z,41.50
2019-01-18T22:15:41.723Z,41.60
2019-01-18T22:18:11.129Z,41.60
2019-01-18T22:20:47.038Z,41.70
2019-01-18T22:23:16.454Z,41.70
2019-01-18T22:25:48.787Z,41.70
2019-01-18T22:28:24.210Z,41.70
2019-01-18T22:30:59.682Z,41.70
2019-01-18T22:33:29.093Z,41.90
2019-01-18T22:36:15.160Z,41.80
2019-01-18T22:39:01.102Z,41.90
2019-01-18T22:41:36.827Z,41.80
2019-01-18T22:44:06.287Z,41.80
2019-01-18T22:46:41.534Z,41.80
2019-01-18T22:49:20.089Z,41.90
2019-01-18T22:52:06.090Z,42.00
2019-01-18T22:54:35.500Z,42.00
2019-01-18T22:57:07.886Z,42.00
2019-01-18T22:59:37.331Z,42.30
2019-01-18T23:02:09.586Z,42.00
2019-01-18T23:04:55.149Z,42.20
2019-01-18T23:07:18.831Z,42.00
2019-01-18T23:09:53.130Z,42.10
2019-01-18T23:12:31.704Z,42.20
2019-01-18T23:15:16.035Z,42.00
2019-01-18T23:17:48.211Z,42.20
2019-01-18T23:20:20.336Z,42.30
2019-01-18T23:22:52.847Z,42.30
2019-01-18T23:25:22.385Z,42.10
2019-01-18T23:27:54.610Z,42.20
2019-01-18T23:30:24.059Z,42.10
2019-01-18T23:32:53.472Z,42.20
2019-01-18T23:35:22.924Z,42.10
2019-01-18T23:38:08.704Z,42.20
2019-01-18T23:40:47.286Z,42.00
2019-01-18T23:43:19.627Z,42.50
2019-01-18T23:45:49.033Z,42.20
2019-01-18T23:48:18.486Z,42.00
2019-01-18T23:50:47.943Z,42.20
2019-01-18T23:53:20.463Z,42.00
2019-01-18T23:55:53.100Z,42.40
2019-01-18T23:58:28.503Z,42.30
