createdAt,value
2022-11-24T00:01:32.918Z,2.00
2022-11-24T00:03:37.302Z,2.00
2022-11-24T00:05:40.966Z,1.70
2022-11-24T00:07:44.860Z,2.08
2022-11-24T00:09:48.658Z,2.97
2022-11-24T00:11:53.903Z,2.42
2022-11-24T00:13:58.932Z,2.47
2022-11-24T00:16:11.201Z,2.38
2022-11-24T00:18:15.069Z,2.05
2022-11-24T00:20:19.961Z,1.83
2022-11-24T00:22:24.074Z,2.65
2022-11-24T00:24:27.592Z,2.55
2022-11-24T00:26:33.307Z,1.52
2022-11-24T00:28:39.125Z,2.15
2022-11-24T00:30:42.929Z,2.92
2022-11-24T00:32:46.674Z,2.35
2022-11-24T00:34:50.142Z,2.40
2022-11-24T00:36:53.672Z,2.03
2022-11-24T00:38:58.430Z,3.05
2022-11-24T00:41:02.071Z,1.83
2022-11-24T00:43:05.735Z,1.77
2022-11-24T00:45:14.148Z,2.28
2022-11-24T00:47:18.101Z,1.95
2022-11-24T00:49:21.551Z,2.30
2022-11-24T00:51:28.195Z,2.20
2022-11-24T00:53:32.222Z,3.50
2022-11-24T00:55:36.094Z,2.45
2022-11-24T00:57:39.897Z,2.45
2022-11-24T00:59:43.455Z,2.90
2022-11-24T01:01:48.407Z,1.52
2022-11-24T01:03:52.438Z,2.88
2022-11-24T01:05:56.175Z,2.70
2022-11-24T01:07:59.836Z,1.92
2022-11-24T01:10:03.644Z,2.65
2022-11-24T01:12:09.178Z,2.60
2022-11-24T01:14:12.974Z,2.78
2022-11-24T01:16:18.978Z,2.25
2022-11-24T01:18:24.366Z,1.92
2022-11-24T01:20:27.892Z,2.10
2022-11-24T01:22:31.537Z,2.25
2022-11-24T01:24:35.248Z,1.63
2022-11-24T01:26:39.939Z,2.75
2022-11-24T01:28:46.991Z,2.83
2022-11-24T01:30:59.299Z,2.60
2022-11-24T01:33:02.971Z,2.80
2022-11-24T01:35:09.236Z,1.98
2022-11-24T01:37:12.715Z,2.95
2022-11-24T01:39:16.370Z,2.50
2022-11-24T01:41:21.741Z,2.47
2022-11-24T01:43:25.347Z,2.42
2022-11-24T01:45:33.918Z,1.73
2022-11-24T01:47:41.165Z,2.63
2022-11-24T01:49:48.430Z,2.58
2022-11-24T01:51:57.418Z,2.83
2022-11-24T01:54:04.083Z,2.60
2022-11-24T01:56:09.936Z,2.15
2022-11-24T01:58:17.252Z,2.03
2022-11-24T02:00:21.131Z,2.17
2022-11-24T02:02:26.577Z,2.33
2022-11-24T02:04:34.469Z,2.40
2022-11-24T02:06:40.773Z,2.38
2022-11-24T02:08:50.833Z,2.38
2022-11-24T02:10:56.351Z,2.17
2022-11-24T02:13:01.510Z,2.22
2022-11-24T02:15:05.536Z,1.98
2022-11-24T02:17:09.959Z,2.78
2022-11-24T02:19:19.759Z,2.63
2022-11-24T02:21:23.409Z,1.55
2022-11-24T02:23:38.635Z,2.03
2022-11-24T02:25:51.626Z,2.33
2022-11-24T02:27:58.499Z,2.30
2022-11-24T02:30:02.334Z,2.20
2022-11-24T02:32:09.310Z,2.80
2022-11-24T02:34:13.150Z,2.40
2022-11-24T02:36:16.784Z,2.63
2022-11-24T02:38:21.202Z,1.40
2022-11-24T02:40:28.324Z,2.03
2022-11-24T02:42:37.199Z,2.05
2022-11-24T02:44:48.553Z,1.08
2022-11-24T02:47:02.617Z,3.28
2022-11-24T02:49:06.418Z,2.35
2022-11-24T02:51:10.156Z,2.50
2022-11-24T02:53:14.020Z,2.00
2022-11-24T02:55:17.824Z,2.45
2022-11-24T02:57:23.592Z,2.33
2022-11-24T02:59:27.366Z,1.60
2022-11-24T03:01:32.742Z,2.10
2022-11-24T03:03:36.435Z,2.85
2022-11-24T03:05:40.520Z,2.92
2022-11-24T03:07:44.234Z,1.83
2022-11-24T03:09:48.002Z,1.83
2022-11-24T03:11:51.814Z,2.42
2022-11-24T03:13:55.595Z,2.60
2022-11-24T03:15:59.084Z,2.20
2022-11-24T03:18:04.349Z,2.78
2022-11-24T03:20:08.999Z,2.30
2022-11-24T03:22:13.786Z,2.13
2022-11-24T03:24:17.570Z,2.35
2022-11-24T03:26:23.400Z,3.53
2022-11-24T03:28:26.956Z,2.85
2022-11-24T03:30:30.967Z,2.70
2022-11-24T03:32:34.675Z,3.38
2022-11-24T03:34:39.855Z,3.53
2022-11-24T03:36:45.275Z,2.67
2022-11-24T03:38:48.853Z,2.10
2022-11-24T03:40:54.069Z,3.50
2022-11-24T03:42:57.798Z,3.50
2022-11-24T03:45:16.656Z,3.20
2022-11-24T03:47:25.220Z,2.70
2022-11-24T03:49:28.922Z,3.40
2022-11-24T03:51:33.953Z,2.70
2022-11-24T03:53:37.893Z,3.00
2022-11-24T03:55:41.479Z,2.85
2022-11-24T03:57:44.796Z,3.10
2022-11-24T03:59:48.113Z,2.85
2022-11-24T04:01:51.576Z,3.28
2022-11-24T04:03:54.863Z,4.20
2022-11-24T04:05:58.357Z,3.35
2022-11-24T04:08:03.918Z,2.97
2022-11-24T04:10:08.170Z,3.17
2022-11-24T04:12:29.342Z,3.55
2022-11-24T04:14:33.097Z,4.15
2022-11-24T04:16:36.617Z,3.40
2022-11-24T04:18:40.026Z,3.38
2022-11-24T04:20:43.723Z,3.50
2022-11-24T04:22:47.035Z,3.20
2022-11-24T04:24:51.894Z,3.75
2022-11-24T04:26:55.242Z,3.20
2022-11-24T04:28:58.527Z,3.53
2022-11-24T04:31:03.510Z,3.50
2022-11-24T04:33:07.126Z,3.70
2022-11-24T04:35:10.567Z,3.08
2022-11-24T04:37:14.146Z,3.33
2022-11-24T04:39:19.592Z,2.95
2022-11-24T04:41:30.920Z,3.60
2022-11-24T04:43:40.293Z,2.63
2022-11-24T04:45:44.193Z,3.67
2022-11-24T04:47:47.487Z,4.25
2022-11-24T04:49:51.359Z,4.07
2022-11-24T04:51:54.580Z,3.17
2022-11-24T04:53:57.905Z,4.15
2022-11-24T04:56:01.277Z,4.00
2022-11-24T04:58:08.156Z,2.75
2022-11-24T05:00:12.606Z,5.20
2022-11-24T05:02:16.020Z,2.90
2022-11-24T05:04:21.482Z,3.85
2022-11-24T05:06:25.071Z,3.25
2022-11-24T05:08:28.532Z,4.35
2022-11-24T05:10:36.531Z,3.97
2022-11-24T05:12:39.891Z,2.88
2022-11-24T05:14:44.512Z,3.40
2022-11-24T05:16:47.918Z,3.35
2022-11-24T05:18:51.240Z,4.03
2022-11-24T05:20:54.963Z,5.25
2022-11-24T05:23:03.061Z,3.90
2022-11-24T05:25:06.968Z,3.47
2022-11-24T05:27:10.235Z,3.33
2022-11-24T05:29:13.882Z,2.30
2022-11-24T05:31:19.003Z,3.47
2022-11-24T05:33:23.229Z,2.83
2022-11-24T05:35:26.956Z,2.88
2022-11-24T05:37:30.451Z,3.13
2022-11-24T05:39:34.530Z,3.45
2022-11-24T05:41:38.205Z,3.72
2022-11-24T05:43:41.770Z,2.63
2022-11-24T05:45:46.039Z,3.78
2022-11-24T05:47:51.911Z,3.58
2022-11-24T05:49:55.681Z,3.88
2022-11-24T05:51:59.321Z,3.45
2022-11-24T05:54:03.022Z,4.65
2022-11-24T05:56:07.130Z,3.58
2022-11-24T05:58:11.895Z,4.10
2022-11-24T06:00:18.172Z,3.30
2022-11-24T06:02:22.178Z,3.97
2022-11-24T06:04:27.535Z,3.05
2022-11-24T06:06:31.470Z,3.33
2022-11-24T06:08:35.886Z,3.13
2022-11-24T06:10:39.565Z,3.08
2022-11-24T06:12:43.265Z,3.75
2022-11-24T06:14:47.112Z,3.58
2022-11-24T06:16:50.985Z,3.15
2022-11-24T06:18:54.767Z,4.00
2022-11-24T06:21:10.298Z,2.72
2022-11-24T06:23:15.401Z,3.97
2022-11-24T06:25:19.110Z,3.30
2022-11-24T06:27:23.145Z,2.97
2022-11-24T06:29:27.024Z,2.92
2022-11-24T06:31:31.065Z,2.60
2022-11-24T06:33:35.460Z,2.85
2022-11-24T06:35:39.233Z,4.72
2022-11-24T06:37:45.951Z,2.85
2022-11-24T06:39:50.102Z,4.35
2022-11-24T06:41:54.100Z,2.75
2022-11-24T06:43:57.652Z,2.92
2022-11-24T06:46:01.838Z,2.85
2022-11-24T06:48:06.008Z,2.88
2022-11-24T06:50:11.216Z,3.33
2022-11-24T06:52:15.186Z,3.15
2022-11-24T06:54:22.404Z,3.78
2022-11-24T06:56:25.899Z,3.35
2022-11-24T06:58:29.832Z,3.10
2022-11-24T07:00:33.666Z,3.33
2022-11-24T07:02:42.517Z,2.13
2022-11-24T07:04:49.388Z,2.67
2022-11-24T07:06:53.198Z,3.45
2022-11-24T07:08:57.221Z,3.65
2022-11-24T07:11:07.479Z,3.03
2022-11-24T07:13:11.770Z,2.50
2022-11-24T07:15:15.812Z,3.45
2022-11-24T07:17:19.801Z,3.72
2022-11-24T07:19:25.259Z,3.47
2022-11-24T07:21:30.906Z,2.85
2022-11-24T07:23:36.530Z,3.10
2022-11-24T07:25:41.032Z,3.42
2022-11-24T07:27:46.070Z,3.22
2022-11-24T07:29:49.828Z,2.50
2022-11-24T07:31:53.522Z,3.15
2022-11-24T07:33:58.365Z,2.08
2022-11-24T07:36:02.829Z,3.22
2022-11-24T07:38:06.892Z,2.80
2022-11-24T07:40:12.072Z,2.70
2022-11-24T07:42:15.871Z,2.35
2022-11-24T07:44:21.348Z,2.75
2022-11-24T07:46:25.479Z,2.15
2022-11-24T07:48:29.067Z,2.60
2022-11-24T07:50:32.885Z,2.65
2022-11-24T07:52:36.762Z,2.45
2022-11-24T07:54:40.343Z,2.38
2022-11-24T07:56:44.268Z,2.78
2022-11-24T07:58:52.702Z,1.90
2022-11-24T08:00:58.786Z,2.53
2022-11-24T08:03:02.399Z,1.83
2022-11-24T08:05:06.769Z,2.10
2022-11-24T08:07:10.359Z,1.92
2022-11-24T08:09:14.152Z,2.15
2022-11-24T08:11:19.562Z,3.22
2022-11-24T08:13:23.380Z,3.63
2022-11-24T08:15:26.777Z,2.75
2022-11-24T08:17:31.941Z,3.25
2022-11-24T08:19:35.737Z,2.85
2022-11-24T08:21:39.792Z,2.38
2022-11-24T08:23:43.761Z,1.75
2022-11-24T08:25:47.529Z,2.10
2022-11-24T08:27:51.255Z,2.00
2022-11-24T08:29:55.041Z,2.47
2022-11-24T08:31:59.357Z,2.28
2022-11-24T08:34:07.042Z,1.58
2022-11-24T08:36:12.244Z,2.15
2022-11-24T08:38:17.320Z,3.13
2022-11-24T08:40:21.024Z,2.63
2022-11-24T08:42:24.519Z,2.08
2022-11-24T08:44:29.053Z,2.00
2022-11-24T08:46:32.649Z,1.98
2022-11-24T08:48:36.853Z,1.38
2022-11-24T08:50:41.848Z,1.38
2022-11-24T08:52:45.543Z,2.28
2022-11-24T08:54:49.652Z,1.67
2022-11-24T08:56:53.926Z,1.08
2022-11-24T08:58:58.172Z,1.08
2022-11-24T09:01:06.561Z,0.93
2022-11-24T09:03:13.764Z,0.50
2022-11-24T09:05:50.249Z,0.57
2022-11-24T09:07:43.724Z,0.35
2022-11-24T09:09:48.398Z,0.30
2022-11-24T09:11:52.372Z,0.47
2022-11-24T09:13:57.058Z,0.50
2022-11-24T09:16:05.339Z,0.30
2022-11-24T09:18:09.250Z,0.43
2022-11-24T09:20:13.460Z,0.40
2022-11-24T09:22:19.583Z,0.70
2022-11-24T09:24:25.601Z,0.30
2022-11-24T09:26:31.953Z,0.30
2022-11-24T09:28:35.884Z,0.50
2022-11-24T09:30:41.267Z,1.10
2022-11-24T09:32:45.483Z,1.02
2022-11-24T09:34:49.350Z,0.65
2022-11-24T09:36:53.251Z,0.75
2022-11-24T09:38:57.440Z,1.58
2022-11-24T09:41:31.350Z,1.77
2022-11-24T09:46:05.428Z,1.52
2022-11-24T09:48:14.359Z,1.65
2022-11-24T09:50:22.065Z,1.95
2022-11-24T09:52:42.103Z,2.05
2022-11-24T09:54:53.680Z,2.25
2022-11-24T09:57:02.281Z,2.30
2022-11-24T09:59:15.250Z,1.85
2022-11-24T10:01:21.766Z,2.85
2022-11-24T10:03:31.646Z,2.25
2022-11-24T10:05:38.627Z,1.98
2022-11-24T10:07:51.452Z,2.00
2022-11-24T10:10:02.733Z,3.47
2022-11-24T10:12:19.090Z,1.92
2022-11-24T10:14:43.133Z,2.35
2022-11-24T10:16:55.265Z,2.38
2022-11-24T10:19:13.415Z,2.03
2022-11-24T10:21:34.119Z,3.15
2022-11-24T10:23:56.900Z,2.67
2022-11-24T10:26:02.423Z,3.03
2022-11-24T10:28:14.305Z,2.30
2022-11-24T10:30:21.231Z,2.42
2022-11-24T10:32:32.199Z,2.25
2022-11-24T10:34:40.426Z,2.17
2022-11-24T10:36:52.183Z,3.47
2022-11-24T10:39:07.336Z,2.53
2022-11-24T10:41:18.442Z,3.17
2022-11-24T10:43:24.254Z,3.75
2022-11-24T10:45:30.925Z,2.70
2022-11-24T10:47:35.648Z,2.80
2022-11-24T10:49:40.336Z,3.00
2022-11-24T10:51:53.820Z,3.88
2022-11-24T10:54:02.995Z,3.42
2022-11-24T10:56:08.037Z,2.60
2022-11-24T10:58:18.611Z,2.50
2022-11-24T11:00:36.174Z,2.30
2022-11-24T11:02:42.120Z,2.88
2022-11-24T11:04:46.861Z,3.15
2022-11-24T11:06:51.594Z,2.08
2022-11-24T11:09:20.475Z,2.33
2022-11-24T11:11:29.496Z,2.13
2022-11-24T11:13:33.700Z,2.92
2022-11-24T11:15:39.515Z,2.25
2022-11-24T11:17:46.136Z,3.63
2022-11-24T11:19:58.476Z,2.83
2022-11-24T11:22:08.435Z,3.10
2022-11-24T11:24:18.137Z,3.13
2022-11-24T11:26:34.168Z,2.78
2022-11-24T11:28:38.264Z,3.40
2022-11-24T11:31:18.171Z,2.10
2022-11-24T11:35:54.550Z,2.90
2022-11-24T11:38:02.412Z,3.22
2022-11-24T11:40:14.849Z,3.70
2022-11-24T11:43:00.053Z,3.05
2022-11-24T11:44:57.321Z,2.70
2022-11-24T11:47:13.221Z,3.35
2022-11-24T11:49:17.683Z,2.80
2022-11-24T11:51:36.355Z,2.75
2022-11-24T11:53:46.671Z,3.30
2022-11-24T11:56:10.201Z,2.45
2022-11-24T12:00:33.955Z,3.08
2022-11-24T12:03:04.112Z,2.83
2022-11-24T12:05:19.028Z,1.98
2022-11-24T12:07:48.845Z,2.35
2022-11-24T12:10:02.976Z,4.18
2022-11-24T12:12:24.601Z,2.08
2022-11-24T12:14:35.906Z,3.28
2022-11-24T12:16:49.968Z,2.72
2022-11-24T12:19:06.183Z,2.83
2022-11-24T12:21:24.621Z,3.30
2022-11-24T12:23:39.539Z,2.55
2022-11-24T12:25:47.823Z,2.88
2022-11-24T12:28:00.570Z,3.42
2022-11-24T12:30:12.852Z,3.30
2022-11-24T12:32:31.191Z,2.83
2022-11-24T12:34:48.098Z,4.05
2022-11-24T12:37:06.498Z,3.00
2022-11-24T12:39:25.140Z,2.90
2022-11-24T12:41:47.739Z,2.42
2022-11-24T12:43:54.021Z,2.97
2022-11-24T12:46:03.699Z,3.38
2022-11-24T12:48:22.484Z,3.55
2022-11-24T12:50:30.840Z,3.78
2022-11-24T12:52:39.547Z,2.80
2022-11-24T12:54:43.026Z,2.95
2022-11-24T12:56:54.891Z,3.67
2022-11-24T12:59:10.655Z,2.03
2022-11-24T13:01:25.069Z,3.63
2022-11-24T13:03:38.883Z,3.30
2022-11-24T13:05:53.575Z,3.20
2022-11-24T13:07:59.788Z,3.85
2022-11-24T13:10:55.678Z,2.33
2022-11-24T13:12:57.325Z,3.30
2022-11-24T13:15:01.036Z,2.63
2022-11-24T13:17:39.708Z,2.83
2022-11-24T13:19:48.119Z,2.65
2022-11-24T13:22:15.786Z,2.80
2022-11-24T13:24:25.641Z,3.20
2022-11-24T13:26:35.282Z,2.83
2022-11-24T13:29:08.909Z,3.60
2022-11-24T13:31:24.367Z,2.42
2022-11-24T13:33:36.759Z,2.55
2022-11-24T13:35:41.426Z,2.88
2022-11-24T13:37:52.975Z,3.28
2022-11-24T13:39:58.614Z,3.88
2022-11-24T13:42:02.944Z,2.83
2022-11-24T13:44:24.954Z,3.17
2022-11-24T13:47:05.585Z,3.60
2022-11-24T13:49:16.343Z,2.85
2022-11-24T13:51:24.948Z,4.07
2022-11-24T13:53:35.945Z,2.88
2022-11-24T13:55:43.886Z,3.05
2022-11-24T13:57:49.521Z,2.75
2022-11-24T14:00:03.256Z,4.07
2022-11-24T14:02:26.886Z,2.58
2022-11-24T14:04:33.731Z,2.53
2022-11-24T14:06:46.504Z,3.70
2022-11-24T14:08:53.225Z,3.40
2022-11-24T14:10:59.429Z,2.00
2022-11-24T14:13:29.804Z,2.10
2022-11-24T14:15:40.685Z,3.13
2022-11-24T14:17:48.473Z,2.50
2022-11-24T14:19:56.227Z,2.85
2022-11-24T14:21:59.997Z,3.65
2022-11-24T14:24:14.073Z,3.03
2022-11-24T14:26:21.737Z,3.35
2022-11-24T14:28:28.388Z,3.38
2022-11-24T14:30:32.094Z,2.95
2022-11-24T14:32:35.607Z,3.92
2022-11-24T14:34:39.492Z,3.63
2022-11-24T14:36:43.621Z,3.88
2022-11-24T14:38:47.434Z,3.95
2022-11-24T14:40:55.233Z,3.30
2022-11-24T14:42:58.908Z,4.43
2022-11-24T14:45:04.356Z,3.38
2022-11-24T14:47:14.466Z,4.28
2022-11-24T14:49:23.670Z,3.25
2022-11-24T14:51:31.084Z,4.28
2022-11-24T14:53:36.662Z,7.22
2022-11-24T14:55:40.621Z,4.68
2022-11-24T14:57:46.259Z,4.13
2022-11-24T15:00:10.367Z,4.80
2022-11-24T15:02:44.185Z,4.13
2022-11-24T15:05:03.586Z,4.40
2022-11-24T15:07:17.020Z,4.40
2022-11-24T15:09:27.037Z,4.88
2022-11-24T15:11:32.435Z,3.67
2022-11-24T15:13:39.903Z,3.47
2022-11-24T15:15:50.990Z,4.55
2022-11-24T15:17:57.532Z,6.05
2022-11-24T15:20:09.272Z,4.10
2022-11-24T15:22:35.823Z,4.53
2022-11-24T15:24:50.928Z,4.05
2022-11-24T15:27:01.507Z,3.67
2022-11-24T15:29:06.550Z,1.65
2022-11-24T15:31:13.493Z,1.67
2022-11-24T15:33:19.176Z,1.33
2022-11-24T15:35:24.043Z,1.52
2022-11-24T15:37:32.785Z,0.95
2022-11-24T15:39:38.002Z,1.65
2022-11-24T15:41:42.550Z,1.73
2022-11-24T15:43:46.533Z,1.42
2022-11-24T15:45:51.631Z,1.75
2022-11-24T15:47:55.451Z,2.20
2022-11-24T15:49:59.144Z,2.13
2022-11-24T15:52:02.835Z,2.47
2022-11-24T15:54:07.361Z,2.40
2022-11-24T15:56:17.223Z,2.55
2022-11-24T15:58:20.998Z,2.53
2022-11-24T16:00:25.608Z,1.98
2022-11-24T16:02:30.881Z,2.35
2022-11-24T16:04:35.068Z,2.72
2022-11-24T16:06:38.785Z,2.55
2022-11-24T16:08:42.510Z,1.98
2022-11-24T16:10:46.446Z,1.80
2022-11-24T16:12:50.200Z,1.70
2022-11-24T16:14:53.954Z,2.42
2022-11-24T16:16:57.918Z,2.47
2022-11-24T16:19:03.183Z,3.08
2022-11-24T16:21:08.523Z,2.95
2022-11-24T16:23:12.031Z,3.15
2022-11-24T16:25:16.352Z,2.95
2022-11-24T16:27:20.070Z,2.63
2022-11-24T16:29:24.485Z,3.05
2022-11-24T16:31:28.502Z,2.58
2022-11-24T16:33:32.396Z,3.33
2022-11-24T16:35:37.719Z,3.28
2022-11-24T16:37:41.533Z,3.35
2022-11-24T16:39:50.042Z,3.15
2022-11-24T16:41:54.089Z,3.13
2022-11-24T16:43:57.940Z,2.88
2022-11-24T16:46:17.647Z,3.10
2022-11-24T16:48:21.448Z,3.90
2022-11-24T16:50:25.227Z,3.60
2022-11-24T16:52:30.360Z,3.25
2022-11-24T16:54:34.076Z,2.85
2022-11-24T16:56:38.475Z,3.95
2022-11-24T16:58:42.906Z,3.60
2022-11-24T17:00:46.787Z,4.82
2022-11-24T17:02:50.456Z,6.20
2022-11-24T17:04:54.351Z,4.68
2022-11-24T17:06:58.593Z,3.33
2022-11-24T17:09:03.749Z,5.97
2022-11-24T17:11:08.115Z,3.42
2022-11-24T17:13:11.637Z,4.28
2022-11-24T17:15:32.749Z,3.78
2022-11-24T17:17:37.643Z,7.03
2022-11-24T17:19:41.421Z,5.43
2022-11-24T17:21:45.235Z,17.40
2022-11-24T17:23:49.243Z,13.18
2022-11-24T17:25:54.586Z,18.83
2022-11-24T17:27:58.116Z,16.15
2022-11-24T17:30:01.762Z,17.75
2022-11-24T17:32:05.422Z,6.63
2022-11-24T17:34:09.048Z,3.42
2022-11-24T17:36:13.114Z,5.95
2022-11-24T17:38:16.838Z,3.45
2022-11-24T17:40:28.378Z,4.78
2022-11-24T17:42:34.782Z,8.60
2022-11-24T17:44:38.859Z,13.43
2022-11-24T17:46:42.921Z,3.33
2022-11-24T17:48:49.806Z,16.90
2022-11-24T17:51:02.763Z,22.33
2022-11-24T17:53:06.974Z,23.42
2022-11-24T17:55:15.154Z,8.63
2022-11-24T17:57:19.905Z,8.15
2022-11-24T17:59:25.663Z,9.73
2022-11-24T18:01:31.729Z,18.33
2022-11-24T18:03:37.113Z,28.52
2022-11-24T18:05:43.384Z,25.10
2022-11-24T18:07:47.078Z,46.33
2022-11-24T18:09:51.223Z,40.33
2022-11-24T18:11:55.210Z,36.22
2022-11-24T18:14:04.324Z,17.15
2022-11-24T18:16:13.944Z,36.72
2022-11-24T18:18:19.411Z,66.97
2022-11-24T18:20:29.240Z,9.05
2022-11-24T18:23:04.538Z,6.13
2022-11-24T18:25:08.234Z,4.53
2022-11-24T18:27:13.255Z,3.45
2022-11-24T18:29:18.366Z,5.18
2022-11-24T18:31:24.116Z,20.80
2022-11-24T18:33:29.204Z,27.25
2022-11-24T18:35:33.267Z,10.80
2022-11-24T18:37:46.474Z,5.65
2022-11-24T18:39:52.048Z,3.08
2022-11-24T18:42:01.625Z,7.18
2022-11-24T18:44:19.994Z,9.65
2022-11-24T18:46:30.142Z,9.13
2022-11-24T18:48:35.613Z,8.23
2022-11-24T18:50:39.285Z,8.05
2022-11-24T18:52:48.312Z,5.60
2022-11-24T18:54:57.736Z,3.70
2022-11-24T18:57:04.453Z,4.05
2022-11-24T18:59:13.458Z,4.47
2022-11-24T19:01:28.394Z,8.38
2022-11-24T19:03:34.294Z,16.95
2022-11-24T19:05:37.672Z,8.30
2022-11-24T19:07:41.396Z,5.28
2022-11-24T19:09:48.077Z,7.32
2022-11-24T19:11:56.711Z,7.00
2022-11-24T19:14:00.164Z,6.88
2022-11-24T19:16:04.492Z,11.05
2022-11-24T19:18:14.088Z,7.32
2022-11-24T19:20:22.115Z,4.93
2022-11-24T19:22:31.337Z,5.93
2022-11-24T19:24:40.807Z,38.05
2022-11-24T19:26:44.672Z,27.45
2022-11-24T19:28:48.525Z,4.78
2022-11-24T19:30:52.080Z,10.20
2022-11-24T19:32:56.762Z,4.63
2022-11-24T19:35:00.418Z,7.90
2022-11-24T19:37:06.366Z,8.00
2022-11-24T19:39:14.732Z,5.47
2022-11-24T19:41:21.799Z,3.30
2022-11-24T19:43:25.423Z,8.32
2022-11-24T19:45:30.420Z,13.60
2022-11-24T19:47:34.710Z,4.63
2022-11-24T19:49:38.463Z,8.93
2022-11-24T19:51:42.147Z,3.50
2022-11-24T19:53:47.754Z,3.80
2022-11-24T19:55:51.647Z,4.63
2022-11-24T19:57:55.703Z,2.63
2022-11-24T19:59:59.479Z,4.85
2022-11-24T20:02:03.265Z,17.38
2022-11-24T20:04:09.164Z,2.65
2022-11-24T20:06:14.914Z,3.90
2022-11-24T20:08:18.637Z,3.80
2022-11-24T20:10:23.959Z,3.28
2022-11-24T20:12:27.511Z,3.25
2022-11-24T20:14:31.277Z,2.80
2022-11-24T20:16:36.463Z,3.20
2022-11-24T20:18:42.596Z,3.90
2022-11-24T20:20:46.607Z,2.97
2022-11-24T20:22:50.912Z,2.83
2022-11-24T20:24:54.623Z,10.55
2022-11-24T20:27:00.816Z,3.10
2022-11-24T20:29:06.495Z,2.85
2022-11-24T20:31:12.673Z,2.67
2022-11-24T20:33:16.595Z,1.77
2022-11-24T20:35:20.901Z,2.05
2022-11-24T20:37:24.852Z,2.75
2022-11-24T20:39:29.941Z,2.30
2022-11-24T20:41:36.200Z,2.47
2022-11-24T20:43:43.004Z,2.10
2022-11-24T20:45:47.065Z,2.53
2022-11-24T20:47:51.203Z,2.33
2022-11-24T20:49:55.223Z,2.75
2022-11-24T20:51:59.303Z,2.42
2022-11-24T20:54:07.320Z,2.53
2022-11-24T20:56:14.206Z,2.35
2022-11-24T20:58:17.862Z,2.60
2022-11-24T21:00:23.105Z,2.85
2022-11-24T21:02:27.540Z,2.47
2022-11-24T21:04:31.531Z,2.20
2022-11-24T21:06:35.974Z,2.30
2022-11-24T21:08:42.067Z,2.83
2022-11-24T21:10:54.898Z,2.95
2022-11-24T21:12:58.666Z,2.20
2022-11-24T21:15:02.529Z,3.65
2022-11-24T21:17:08.170Z,3.22
2022-11-24T21:19:15.106Z,2.50
2022-11-24T21:21:20.626Z,3.63
2022-11-24T21:23:24.390Z,2.85
2022-11-24T21:25:28.301Z,3.50
2022-11-24T21:27:32.020Z,3.15
2022-11-24T21:29:35.644Z,3.13
2022-11-24T21:31:40.263Z,2.83
2022-11-24T21:33:47.354Z,3.28
2022-11-24T21:35:51.278Z,2.80
2022-11-24T21:37:56.190Z,2.83
2022-11-24T21:39:59.983Z,2.92
2022-11-24T21:42:03.685Z,3.47
2022-11-24T21:44:07.751Z,3.10
2022-11-24T21:46:13.121Z,2.83
2022-11-24T21:48:17.093Z,2.38
2022-11-24T21:50:23.214Z,2.25
2022-11-24T21:52:27.329Z,2.25
2022-11-24T21:54:31.219Z,2.45
2022-11-24T21:56:34.966Z,2.28
2022-11-24T21:58:38.650Z,2.35
2022-11-24T22:00:42.313Z,2.47
2022-11-24T22:02:46.080Z,2.30
2022-11-24T22:04:49.705Z,2.00
2022-11-24T22:06:56.066Z,2.17
2022-11-24T22:08:59.928Z,3.15
2022-11-24T22:11:05.235Z,9.88
2022-11-24T22:13:08.982Z,1.70
2022-11-24T22:15:13.192Z,2.08
2022-11-24T22:17:16.880Z,1.83
2022-11-24T22:19:20.726Z,2.17
2022-11-24T22:21:30.164Z,1.73
2022-11-24T22:23:37.034Z,1.67
2022-11-24T22:25:41.076Z,1.90
2022-11-24T22:27:44.816Z,5.20
2022-11-24T22:29:53.883Z,3.00
2022-11-24T22:31:58.783Z,1.63
2022-11-24T22:34:03.124Z,2.00
2022-11-24T22:36:08.248Z,1.98
2022-11-24T22:38:12.038Z,1.58
2022-11-24T22:40:17.418Z,1.92
2022-11-24T22:42:21.190Z,1.52
2022-11-24T22:44:24.790Z,1.52
2022-11-24T22:46:30.853Z,1.30
2022-11-24T22:48:35.049Z,1.88
2022-11-24T22:50:38.820Z,1.20
2022-11-24T22:52:44.040Z,1.33
2022-11-24T22:54:47.652Z,1.15
2022-11-24T22:56:52.639Z,1.50
2022-11-24T22:58:56.844Z,1.10
2022-11-24T23:01:06.605Z,1.48
2022-11-24T23:03:10.289Z,1.30
2022-11-24T23:05:18.010Z,1.33
2022-11-24T23:07:24.584Z,1.67
2022-11-24T23:09:29.049Z,1.55
2022-11-24T23:11:38.012Z,1.40
2022-11-24T23:13:44.204Z,1.33
2022-11-24T23:15:47.862Z,1.48
2022-11-24T23:17:51.387Z,1.85
2022-11-24T23:19:55.133Z,1.75
2022-11-24T23:21:58.695Z,1.75
2022-11-24T23:24:04.786Z,1.60
2022-11-24T23:26:10.369Z,1.40
2022-11-24T23:28:14.186Z,1.42
2022-11-24T23:30:19.521Z,1.52
2022-11-24T23:32:23.270Z,1.55
2022-11-24T23:34:26.887Z,1.00
2022-11-24T23:36:31.261Z,1.73
2022-11-24T23:38:35.086Z,1.50
2022-11-24T23:40:38.793Z,1.65
2022-11-24T23:42:42.751Z,1.48
2022-11-24T23:44:46.177Z,1.35
2022-11-24T23:46:51.089Z,1.30
2022-11-24T23:48:55.909Z,1.55
2022-11-24T23:51:05.563Z,1.13
2022-11-24T23:53:09.300Z,1.08
2022-11-24T23:55:13.151Z,1.23
2022-11-24T23:57:16.809Z,1.60
2022-11-24T23:59:20.576Z,1.08
