createdAt,value
2018-04-14T00:00:11.631Z,9.70
2018-04-14T00:02:37.717Z,9.70
2018-04-14T00:05:04.474Z,9.70
2018-04-14T00:07:30.763Z,9.70
2018-04-14T00:09:56.791Z,9.70
2018-04-14T00:12:22.782Z,9.70
2018-04-14T00:14:49.234Z,9.70
2018-04-14T00:17:15.293Z,9.70
2018-04-14T00:19:41.602Z,9.60
2018-04-14T00:22:07.607Z,9.60
2018-04-14T00:24:34.937Z,9.60
2018-04-14T00:27:00.919Z,9.60
2018-04-14T00:29:27.982Z,9.50
2018-04-14T00:31:54.018Z,9.50
2018-04-14T00:34:20.014Z,9.50
2018-04-14T00:36:46.773Z,9.40
2018-04-14T00:39:12.776Z,9.30
2018-04-14T00:41:38.834Z,9.40
2018-04-14T00:44:04.867Z,9.40
2018-04-14T00:46:30.917Z,9.30
2018-04-14T00:48:56.935Z,9.20
2018-04-14T00:51:22.920Z,9.20
2018-04-14T00:53:49.163Z,9.20
2018-04-14T00:56:15.202Z,9.10
2018-04-14T00:58:41.183Z,9.00
2018-04-14T01:01:07.247Z,9.00
2018-04-14T01:03:33.268Z,9.00
2018-04-14T01:05:59.366Z,9.10
2018-04-14T01:08:25.418Z,9.10
2018-04-14T01:10:51.451Z,9.20
2018-04-14T01:13:17.517Z,9.10
2018-04-14T01:15:44.275Z,9.20
2018-04-14T01:18:10.308Z,9.20
2018-04-14T01:20:36.303Z,9.20
2018-04-14T01:23:03.050Z,9.20
2018-04-14T01:25:29.798Z,9.20
2018-04-14T01:27:55.799Z,9.20
2018-04-14T01:30:21.792Z,9.20
2018-04-14T01:32:47.775Z,9.00
2018-04-14T01:35:13.790Z,9.00
2018-04-14T01:37:39.784Z,9.00
2018-04-14T01:40:05.784Z,9.00
2018-04-14T01:42:31.788Z,9.00
2018-04-14T01:44:57.789Z,9.00
2018-04-14T01:47:23.796Z,8.90
2018-04-14T01:49:50.584Z,8.90
2018-04-14T01:52:16.568Z,8.90
2018-04-14T01:54:42.559Z,8.90
2018-04-14T01:57:08.592Z,8.90
2018-04-14T01:59:34.594Z,8.90
2018-04-14T02:02:00.579Z,8.80
2018-04-14T02:04:26.569Z,8.80
2018-04-14T02:06:53.294Z,8.80
2018-04-14T02:09:19.290Z,8.80
2018-04-14T02:11:45.287Z,8.70
2018-04-14T02:14:11.277Z,8.80
2018-04-14T02:16:37.251Z,8.70
2018-04-14T02:19:03.240Z,8.70
2018-04-14T02:21:29.223Z,8.60
2018-04-14T02:23:55.219Z,8.60
2018-04-14T02:26:21.226Z,8.70
2018-04-14T02:28:47.219Z,8.60
2018-04-14T02:31:13.926Z,8.50
2018-04-14T02:33:39.915Z,8.50
2018-04-14T02:36:05.927Z,8.50
2018-04-14T02:38:31.918Z,8.40
2018-04-14T02:40:57.914Z,8.40
2018-04-14T02:43:23.937Z,8.30
2018-04-14T02:45:49.919Z,8.40
2018-04-14T02:48:15.884Z,8.40
2018-04-14T02:50:41.908Z,8.40
2018-04-14T02:53:07.883Z,8.40
2018-04-14T02:55:33.893Z,8.30
2018-04-14T02:57:59.857Z,8.30
2018-04-14T03:00:25.873Z,8.20
2018-04-14T03:02:51.883Z,8.20
2018-04-14T03:05:18.023Z,8.20
2018-04-14T03:07:44.012Z,8.10
2018-04-14T03:10:10.048Z,8.00
2018-04-14T03:12:36.013Z,7.90
2018-04-14T03:15:02.069Z,7.90
2018-04-14T03:17:29.014Z,7.90
2018-04-14T03:19:55.006Z,7.80
2018-04-14T03:22:21.795Z,7.90
2018-04-14T03:24:47.754Z,7.90
2018-04-14T03:27:13.783Z,7.90
2018-04-14T03:29:39.760Z,7.90
2018-04-14T03:32:06.310Z,8.00
2018-04-14T03:34:32.343Z,8.00
2018-04-14T03:36:58.376Z,8.10
2018-04-14T03:39:24.814Z,8.00
2018-04-14T03:41:50.778Z,7.90
2018-04-14T03:44:17.561Z,7.90
2018-04-14T03:46:43.526Z,7.90
2018-04-14T03:49:09.512Z,7.90
2018-04-14T03:51:35.561Z,8.00
2018-04-14T03:54:01.546Z,8.00
2018-04-14T03:56:27.539Z,8.00
2018-04-14T03:58:54.271Z,8.10
2018-04-14T04:01:20.991Z,8.10
2018-04-14T04:03:47.005Z,8.10
2018-04-14T04:06:12.971Z,8.00
2018-04-14T04:08:39.722Z,8.00
2018-04-14T04:11:05.695Z,8.00
2018-04-14T04:13:31.683Z,8.00
2018-04-14T04:15:57.690Z,7.90
2018-04-14T04:18:23.663Z,7.90
2018-04-14T04:20:49.689Z,7.90
2018-04-14T04:23:15.699Z,7.90
2018-04-14T04:25:41.703Z,7.90
2018-04-14T04:28:08.475Z,7.90
2018-04-14T04:30:34.448Z,7.80
2018-04-14T04:33:00.401Z,7.90
2018-04-14T04:35:26.416Z,7.90
2018-04-14T04:37:52.383Z,7.80
2018-04-14T04:40:19.151Z,7.90
2018-04-14T04:42:45.120Z,7.90
2018-04-14T04:45:11.119Z,7.90
2018-04-14T04:47:37.099Z,7.80
2018-04-14T04:50:03.074Z,7.80
2018-04-14T04:52:29.047Z,7.80
2018-04-14T04:54:55.007Z,7.80
2018-04-14T04:57:20.994Z,7.90
2018-04-14T04:59:47.698Z,7.80
2018-04-14T05:02:13.713Z,7.80
2018-04-14T05:04:39.692Z,7.70
2018-04-14T05:07:05.671Z,7.80
2018-04-14T05:09:31.727Z,7.90
2018-04-14T05:11:58.471Z,7.90
2018-04-14T05:14:24.463Z,7.90
2018-04-14T05:16:50.458Z,7.90
2018-04-14T05:19:16.443Z,7.90
2018-04-14T05:21:42.459Z,8.00
2018-04-14T05:24:08.453Z,8.00
2018-04-14T05:26:34.492Z,8.00
2018-04-14T05:29:00.478Z,8.00
2018-04-14T05:31:26.470Z,8.10
2018-04-14T05:33:52.480Z,8.20
2018-04-14T05:36:18.664Z,8.20
2018-04-14T05:38:44.718Z,8.20
2018-04-14T05:41:10.712Z,8.30
2018-04-14T05:43:36.705Z,8.30
2018-04-14T05:46:02.665Z,8.40
2018-04-14T05:48:28.703Z,8.40
2018-04-14T05:50:54.704Z,8.40
2018-04-14T05:53:20.715Z,8.50
2018-04-14T05:55:46.676Z,8.50
2018-04-14T05:58:12.679Z,8.50
2018-04-14T06:00:38.711Z,8.50
2018-04-14T06:03:04.708Z,8.60
2018-04-14T06:05:30.750Z,8.70
2018-04-14T06:07:56.711Z,8.70
2018-04-14T06:10:22.748Z,8.70
2018-04-14T06:12:48.743Z,8.70
2018-04-14T06:15:15.471Z,8.70
2018-04-14T06:17:42.255Z,8.70
2018-04-14T06:20:08.253Z,8.70
2018-04-14T06:22:34.977Z,8.80
2018-04-14T06:25:00.971Z,8.70
2018-04-14T06:27:26.969Z,8.80
2018-04-14T06:29:52.954Z,8.80
2018-04-14T06:32:18.915Z,8.90
2018-04-14T06:34:44.940Z,9.00
2018-04-14T06:37:10.939Z,9.10
2018-04-14T06:39:36.935Z,9.20
2018-04-14T06:42:02.946Z,9.30
2018-04-14T06:44:28.946Z,9.40
2018-04-14T06:46:54.930Z,9.50
2018-04-14T06:49:20.910Z,9.60
2018-04-14T06:51:46.879Z,9.70
2018-04-14T06:54:12.971Z,9.90
2018-04-14T06:56:38.943Z,10.00
2018-04-14T06:59:04.909Z,10.10
2018-04-14T07:01:30.910Z,10.20
2018-04-14T07:03:56.947Z,10.20
2018-04-14T07:06:23.017Z,10.30
2018-04-14T07:08:49.020Z,10.40
2018-04-14T07:11:15.057Z,10.50
2018-04-14T07:13:41.091Z,10.60
2018-04-14T07:16:07.162Z,10.70
2018-04-14T07:18:33.196Z,10.80
2018-04-14T07:20:59.170Z,10.80
2018-04-14T07:23:25.158Z,10.80
2018-04-14T07:25:51.949Z,10.80
2018-04-14T07:28:17.979Z,10.80
2018-04-14T07:30:43.960Z,10.90
2018-04-14T07:33:10.023Z,10.90
2018-04-14T07:35:36.043Z,11.10
2018-04-14T07:38:02.074Z,11.30
2018-04-14T07:40:28.098Z,11.30
2018-04-14T07:42:55.734Z,11.60
2018-04-14T07:45:21.999Z,11.60
2018-04-14T07:47:48.082Z,11.80
2018-04-14T07:50:15.378Z,11.90
2018-04-14T07:52:41.462Z,11.90
2018-04-14T07:55:07.476Z,12.00
2018-04-14T07:57:33.827Z,12.20
2018-04-14T08:00:00.294Z,12.30
2018-04-14T08:02:26.627Z,12.40
2018-04-14T08:04:53.458Z,12.60
2018-04-14T08:07:19.573Z,12.60
2018-04-14T08:09:45.614Z,12.70
2018-04-14T08:12:13.459Z,12.80
2018-04-14T08:14:39.887Z,12.90
2018-04-14T08:17:06.590Z,13.10
2018-04-14T08:19:35.428Z,13.30
2018-04-14T08:22:04.201Z,13.40
2018-04-14T08:24:30.220Z,13.40
2018-04-14T08:26:57.383Z,13.60
2018-04-14T08:29:23.625Z,13.70
2018-04-14T08:31:50.872Z,13.90
2018-04-14T08:34:17.917Z,14.00
2018-04-14T08:36:43.956Z,14.10
2018-04-14T08:39:09.971Z,14.30
2018-04-14T08:41:38.000Z,14.40
2018-04-14T08:44:04.014Z,14.50
2018-04-14T08:46:30.091Z,14.50
2018-04-14T08:48:58.152Z,14.60
2018-04-14T08:51:26.499Z,14.60
2018-04-14T08:53:56.156Z,14.80
2018-04-14T08:56:23.317Z,15.00
2018-04-14T08:58:49.288Z,15.10
2018-04-14T09:01:15.312Z,15.20
2018-04-14T09:03:42.044Z,15.20
2018-04-14T09:06:08.811Z,15.40
2018-04-14T09:08:35.080Z,15.60
2018-04-14T09:11:01.110Z,15.80
2018-04-14T09:13:27.821Z,16.20
2018-04-14T09:15:53.881Z,16.10
2018-04-14T09:18:20.635Z,16.50
2018-04-14T09:20:46.652Z,16.50
2018-04-14T09:23:12.655Z,16.70
2018-04-14T09:25:38.682Z,16.90
2018-04-14T09:28:05.398Z,17.20
2018-04-14T09:30:31.417Z,17.20
2018-04-14T09:32:57.435Z,17.40
2018-04-14T09:35:23.406Z,17.50
2018-04-14T09:37:49.472Z,17.40
2018-04-14T09:40:16.902Z,17.50
2018-04-14T09:42:42.959Z,17.50
2018-04-14T09:45:09.065Z,17.70
2018-04-14T09:47:35.055Z,17.80
2018-04-14T09:50:01.070Z,17.90
2018-04-14T09:52:27.860Z,18.20
2018-04-14T09:54:53.848Z,18.20
2018-04-14T09:57:19.839Z,18.10
2018-04-14T09:59:45.841Z,18.10
2018-04-14T10:02:11.836Z,18.10
2018-04-14T10:04:37.839Z,18.00
2018-04-14T10:07:03.794Z,17.90
2018-04-14T10:09:30.316Z,17.80
2018-04-14T10:11:56.280Z,17.60
2018-04-14T10:14:22.297Z,17.60
2018-04-14T10:16:48.283Z,17.60
2018-04-14T10:19:14.286Z,17.60
2018-04-14T10:21:40.287Z,17.70
2018-04-14T10:24:07.044Z,18.00
2018-04-14T10:26:33.784Z,18.00
2018-04-14T10:29:00.531Z,17.90
2018-04-14T10:31:26.555Z,17.90
2018-04-14T10:33:52.552Z,17.90
2018-04-14T10:36:18.571Z,17.80
2018-04-14T10:38:45.313Z,18.00
2018-04-14T10:41:11.283Z,18.00
2018-04-14T10:43:37.277Z,18.20
2018-04-14T10:46:03.332Z,18.40
2018-04-14T10:48:29.289Z,18.50
2018-04-14T10:50:55.257Z,18.50
2018-04-14T10:53:21.237Z,18.60
2018-04-14T10:55:47.297Z,18.70
2018-04-14T10:58:13.287Z,18.90
2018-04-14T11:00:39.325Z,18.80
2018-04-14T11:03:05.358Z,18.80
2018-04-14T11:05:31.366Z,18.90
2018-04-14T11:07:58.116Z,19.00
2018-04-14T11:10:24.851Z,18.90
2018-04-14T11:12:50.882Z,18.90
2018-04-14T11:15:17.580Z,19.40
2018-04-14T11:17:43.605Z,19.30
2018-04-14T11:20:09.626Z,19.50
2018-04-14T11:22:35.632Z,19.60
2018-04-14T11:25:01.615Z,19.60
2018-04-14T11:27:28.370Z,19.70
2018-04-14T11:29:54.383Z,19.70
2018-04-14T11:32:20.380Z,19.80
2018-04-14T11:34:46.367Z,19.80
2018-04-14T11:37:12.394Z,19.90
2018-04-14T11:39:38.497Z,19.80
2018-04-14T11:42:04.502Z,19.90
2018-04-14T11:44:30.513Z,20.00
2018-04-14T11:46:56.556Z,20.10
2018-04-14T11:49:22.539Z,20.00
2018-04-14T11:51:48.526Z,20.00
2018-04-14T11:54:14.527Z,20.20
2018-04-14T11:56:40.525Z,20.10
2018-04-14T11:59:07.263Z,20.30
2018-04-14T12:01:34.215Z,20.20
2018-04-14T12:04:00.962Z,20.20
2018-04-14T12:06:27.692Z,20.10
2018-04-14T12:08:54.396Z,20.20
2018-04-14T12:11:20.392Z,20.20
2018-04-14T12:13:46.403Z,20.30
2018-04-14T12:16:12.433Z,20.10
2018-04-14T12:18:38.432Z,20.10
2018-04-14T12:21:05.172Z,20.00
2018-04-14T12:23:31.920Z,19.90
2018-04-14T12:25:57.934Z,19.90
2018-04-14T12:28:23.975Z,19.80
2018-04-14T12:30:49.938Z,19.80
2018-04-14T12:33:15.967Z,19.90
2018-04-14T12:35:41.951Z,20.00
2018-04-14T12:38:07.969Z,20.00
2018-04-14T12:40:33.941Z,20.10
2018-04-14T12:42:59.931Z,20.10
2018-04-14T12:45:25.925Z,20.10
2018-04-14T12:47:51.922Z,20.00
2018-04-14T12:50:18.683Z,20.10
2018-04-14T12:52:45.503Z,20.00
2018-04-14T12:55:12.251Z,20.10
2018-04-14T12:57:38.967Z,20.10
2018-04-14T13:00:04.961Z,20.10
2018-04-14T13:02:30.965Z,20.20
2018-04-14T13:04:56.999Z,20.40
2018-04-14T13:07:23.014Z,20.60
2018-04-14T13:09:48.990Z,20.90
2018-04-14T13:12:14.991Z,21.00
2018-04-14T13:14:40.976Z,21.00
2018-04-14T13:17:06.954Z,20.70
2018-04-14T13:19:32.955Z,20.70
2018-04-14T13:21:58.985Z,20.80
2018-04-14T13:24:25.020Z,20.70
2018-04-14T13:26:51.006Z,20.60
2018-04-14T13:29:16.989Z,20.70
2018-04-14T13:31:43.037Z,20.90
2018-04-14T13:34:09.127Z,21.20
2018-04-14T13:36:35.150Z,21.30
2018-04-14T13:39:01.115Z,21.40
2018-04-14T13:41:27.107Z,21.50
2018-04-14T13:43:53.826Z,21.60
2018-04-14T13:46:19.822Z,21.60
2018-04-14T13:48:45.802Z,21.60
2018-04-14T13:51:11.767Z,21.60
2018-04-14T13:53:37.713Z,21.70
2018-04-14T13:56:03.686Z,21.80
2018-04-14T13:58:29.695Z,21.80
2018-04-14T14:00:55.671Z,21.90
2018-04-14T14:03:21.683Z,22.00
2018-04-14T14:05:47.742Z,22.00
2018-04-14T14:08:14.474Z,21.80
2018-04-14T14:10:40.489Z,21.80
2018-04-14T14:13:06.499Z,21.70
2018-04-14T14:15:32.494Z,21.60
2018-04-14T14:17:58.507Z,21.60
2018-04-14T14:20:24.470Z,21.80
2018-04-14T14:22:50.442Z,21.90
2018-04-14T14:25:17.174Z,21.70
2018-04-14T14:27:43.871Z,21.60
2018-04-14T14:30:09.915Z,21.60
2018-04-14T14:32:35.897Z,21.70
2018-04-14T14:35:01.855Z,21.60
2018-04-14T14:37:27.820Z,21.70
2018-04-14T14:39:53.863Z,22.00
2018-04-14T14:42:19.923Z,22.30
2018-04-14T14:44:45.941Z,22.50
2018-04-14T14:47:11.934Z,22.60
2018-04-14T14:49:37.891Z,22.70
2018-04-14T14:52:03.919Z,22.70
2018-04-14T14:54:29.890Z,22.80
2018-04-14T14:56:55.903Z,22.70
2018-04-14T14:59:21.881Z,22.70
2018-04-14T15:01:47.923Z,22.70
2018-04-14T15:04:13.922Z,22.60
2018-04-14T15:06:40.724Z,22.60
2018-04-14T15:09:06.681Z,22.60
2018-04-14T15:11:32.663Z,22.50
2018-04-14T15:13:58.643Z,22.40
2018-04-14T15:16:24.662Z,22.20
2018-04-14T15:18:50.646Z,22.20
2018-04-14T15:21:16.607Z,22.10
2018-04-14T15:23:42.574Z,22.00
2018-04-14T15:26:08.532Z,22.00
2018-04-14T15:28:34.611Z,22.20
2018-04-14T15:31:00.623Z,22.30
2018-04-14T15:33:26.624Z,22.50
2018-04-14T15:35:52.647Z,22.70
2018-04-14T15:38:18.645Z,22.90
2018-04-14T15:40:44.645Z,23.10
2018-04-14T15:43:10.655Z,23.20
2018-04-14T15:45:36.649Z,23.20
2018-04-14T15:48:02.681Z,23.10
2018-04-14T15:50:28.679Z,23.00
2018-04-14T15:52:54.691Z,23.00
2018-04-14T15:55:20.742Z,22.90
2018-04-14T15:57:47.491Z,22.70
2018-04-14T16:00:13.525Z,22.70
2018-04-14T16:02:39.531Z,22.80
2018-04-14T16:05:05.507Z,22.80
2018-04-14T16:07:31.534Z,22.90
2018-04-14T16:09:57.547Z,22.70
2018-04-14T16:12:23.552Z,22.70
2018-04-14T16:14:49.578Z,22.50
2018-04-14T16:17:15.601Z,22.40
2018-04-14T16:19:41.606Z,22.40
2018-04-14T16:22:08.357Z,22.30
2018-04-14T16:24:34.343Z,22.30
2018-04-14T16:27:00.375Z,22.20
2018-04-14T16:29:26.383Z,22.10
2018-04-14T16:31:52.387Z,22.00
2018-04-14T16:34:18.361Z,21.80
2018-04-14T16:36:44.366Z,21.50
2018-04-14T16:39:10.374Z,21.50
2018-04-14T16:41:36.394Z,21.40
2018-04-14T16:44:02.424Z,21.30
2018-04-14T16:46:28.391Z,21.40
2018-04-14T16:48:54.393Z,21.40
2018-04-14T16:51:21.145Z,21.10
2018-04-14T16:53:47.177Z,21.10
2018-04-14T16:56:13.164Z,21.00
2018-04-14T16:58:39.183Z,21.00
2018-04-14T17:01:05.153Z,20.90
2018-04-14T17:03:31.152Z,20.90
2018-04-14T17:05:57.873Z,20.80
2018-04-14T17:08:23.886Z,20.90
2018-04-14T17:10:49.934Z,20.80
2018-04-14T17:13:16.698Z,20.60
2018-04-14T17:15:42.691Z,20.60
2018-04-14T17:18:08.669Z,20.50
2018-04-14T17:20:34.651Z,20.40
2018-04-14T17:23:01.367Z,20.30
2018-04-14T17:25:27.413Z,20.30
2018-04-14T17:27:54.169Z,20.10
2018-04-14T17:30:20.171Z,20.00
2018-04-14T17:32:46.149Z,20.00
2018-04-14T17:35:12.173Z,20.00
2018-04-14T17:37:38.155Z,19.90
2018-04-14T17:40:04.198Z,19.80
2018-04-14T17:42:31.212Z,19.60
2018-04-14T17:44:57.951Z,19.40
2018-04-14T17:47:23.926Z,19.30
2018-04-14T17:49:49.895Z,19.30
2018-04-14T17:52:15.967Z,19.20
2018-04-14T17:54:41.933Z,19.10
2018-04-14T17:57:07.942Z,19.00
2018-04-14T17:59:33.892Z,18.90
2018-04-14T18:02:00.738Z,18.60
2018-04-14T18:04:26.727Z,18.60
2018-04-14T18:06:52.763Z,18.40
2018-04-14T18:09:18.744Z,18.30
2018-04-14T18:11:44.748Z,18.20
2018-04-14T18:14:10.718Z,18.10
2018-04-14T18:16:37.145Z,18.00
2018-04-14T18:19:03.153Z,17.90
2018-04-14T18:21:29.124Z,17.70
2018-04-14T18:23:55.875Z,17.60
2018-04-14T18:26:22.610Z,17.50
2018-04-14T18:28:49.334Z,17.40
2018-04-14T18:31:16.099Z,17.30
2018-04-14T18:33:42.076Z,17.20
2018-04-14T18:36:08.042Z,17.20
2018-04-14T18:38:34.024Z,17.10
2018-04-14T18:40:59.995Z,17.00
2018-04-14T18:43:25.970Z,16.90
2018-04-14T18:45:51.962Z,16.90
2018-04-14T18:48:18.678Z,16.80
2018-04-14T18:50:44.659Z,16.70
2018-04-14T18:53:10.622Z,16.80
2018-04-14T18:55:36.605Z,16.70
2018-04-14T18:58:02.576Z,16.70
2018-04-14T19:00:28.599Z,16.60
2018-04-14T19:02:54.557Z,16.50
2018-04-14T19:05:20.573Z,16.50
2018-04-14T19:07:46.566Z,16.40
2018-04-14T19:10:12.574Z,16.40
2018-04-14T19:12:39.259Z,16.30
2018-04-14T19:15:05.271Z,16.30
2018-04-14T19:17:31.265Z,16.30
2018-04-14T19:19:57.219Z,16.30
2018-04-14T19:22:23.221Z,16.30
2018-04-14T19:24:49.198Z,16.30
2018-04-14T19:27:15.195Z,16.30
2018-04-14T19:29:41.164Z,16.40
2018-04-14T19:32:08.212Z,16.40
2018-04-14T19:34:34.967Z,16.50
2018-04-14T19:37:01.781Z,16.40
2018-04-14T19:39:27.752Z,16.40
2018-04-14T19:41:53.748Z,16.40
2018-04-14T19:44:19.752Z,16.40
2018-04-14T19:46:45.734Z,16.40
2018-04-14T19:49:11.775Z,16.40
2018-04-14T19:51:37.732Z,16.50
2018-04-14T19:54:03.738Z,16.50
2018-04-14T19:56:29.713Z,16.50
2018-04-14T19:58:55.985Z,16.50
2018-04-14T20:01:22.021Z,16.60
2018-04-14T20:03:48.847Z,16.70
2018-04-14T20:06:14.830Z,16.70
2018-04-14T20:08:40.809Z,16.70
2018-04-14T20:11:07.584Z,16.80
2018-04-14T20:13:33.580Z,16.80
2018-04-14T20:15:59.852Z,16.90
2018-04-14T20:18:25.849Z,16.90
2018-04-14T20:20:51.871Z,16.90
2018-04-14T20:23:17.821Z,16.90
2018-04-14T20:25:43.849Z,16.70
2018-04-14T20:28:09.858Z,16.60
2018-04-14T20:30:35.881Z,16.40
2018-04-14T20:33:01.847Z,16.40
2018-04-14T20:35:28.633Z,16.50
2018-04-14T20:37:54.591Z,16.50
2018-04-14T20:40:20.585Z,16.60
2018-04-14T20:42:46.577Z,16.50
2018-04-14T20:45:13.333Z,16.50
2018-04-14T20:47:39.383Z,16.50
2018-04-14T20:50:05.357Z,16.60
2018-04-14T20:52:31.373Z,16.60
2018-04-14T20:54:58.100Z,16.50
2018-04-14T20:57:24.147Z,16.50
2018-04-14T20:59:50.896Z,16.40
2018-04-14T21:02:17.700Z,16.40
2018-04-14T21:04:43.707Z,16.30
2018-04-14T21:07:09.714Z,16.30
2018-04-14T21:09:35.717Z,16.30
2018-04-14T21:12:01.712Z,16.30
2018-04-14T21:14:27.694Z,16.20
2018-04-14T21:16:53.682Z,16.20
2018-04-14T21:19:19.683Z,16.20
2018-04-14T21:21:45.650Z,16.20
2018-04-14T21:24:12.401Z,16.00
2018-04-14T21:26:38.380Z,16.00
2018-04-14T21:29:05.125Z,15.90
2018-04-14T21:31:31.081Z,15.90
2018-04-14T21:33:57.077Z,15.90
2018-04-14T21:36:23.073Z,15.80
2018-04-14T21:38:49.050Z,15.80
2018-04-14T21:41:15.089Z,15.80
2018-04-14T21:43:41.041Z,15.70
2018-04-14T21:46:07.068Z,15.70
2018-04-14T21:48:33.831Z,15.60
2018-04-14T21:50:59.867Z,15.50
2018-04-14T21:53:25.835Z,15.30
2018-04-14T21:55:51.828Z,15.30
2018-04-14T21:58:17.794Z,15.30
2018-04-14T22:00:43.771Z,15.20
2018-04-14T22:03:09.731Z,15.20
2018-04-14T22:05:35.715Z,15.20
2018-04-14T22:08:01.756Z,15.20
2018-04-14T22:10:27.764Z,15.10
2018-04-14T22:12:53.725Z,15.10
2018-04-14T22:15:19.725Z,15.10
2018-04-14T22:17:45.715Z,15.00
2018-04-14T22:20:11.671Z,14.90
2018-04-14T22:22:37.658Z,14.90
2018-04-14T22:25:03.653Z,14.90
2018-04-14T22:27:30.374Z,14.90
2018-04-14T22:29:56.371Z,14.90
2018-04-14T22:32:22.391Z,14.80
2018-04-14T22:34:48.379Z,14.70
2018-04-14T22:37:14.382Z,14.70
2018-04-14T22:39:41.137Z,14.60
2018-04-14T22:42:07.102Z,14.60
2018-04-14T22:44:33.102Z,14.50
2018-04-14T22:46:59.097Z,14.30
2018-04-14T22:49:25.851Z,14.30
2018-04-14T22:51:51.872Z,14.30
2018-04-14T22:54:17.814Z,14.30
2018-04-14T22:56:43.772Z,14.30
2018-04-14T22:59:09.765Z,14.20
2018-04-14T23:01:35.715Z,14.10
2018-04-14T23:04:01.699Z,14.00
2018-04-14T23:06:27.664Z,13.90
2018-04-14T23:08:53.650Z,13.90
2018-04-14T23:11:19.655Z,13.80
2018-04-14T23:13:45.621Z,13.70
2018-04-14T23:16:11.603Z,13.60
2018-04-14T23:18:37.612Z,13.50
2018-04-14T23:21:04.321Z,13.40
2018-04-14T23:23:30.298Z,13.40
2018-04-14T23:25:56.265Z,13.30
2018-04-14T23:28:22.242Z,13.20
2018-04-14T23:30:48.188Z,13.10
2018-04-14T23:33:14.195Z,12.90
2018-04-14T23:35:40.154Z,12.90
2018-04-14T23:38:06.130Z,12.80
2018-04-14T23:40:32.098Z,12.90
2018-04-14T23:42:58.094Z,13.00
2018-04-14T23:45:24.071Z,13.10
2018-04-14T23:47:50.059Z,13.00
2018-04-14T23:50:16.016Z,13.00
2018-04-14T23:52:41.971Z,12.90
2018-04-14T23:55:08.699Z,12.90
2018-04-14T23:57:34.670Z,12.90
