createdAt,value
2018-08-20T00:01:45.515Z,48.00
2018-08-20T00:04:14.887Z,47.95
2018-08-20T00:06:55.151Z,48.69
2018-08-20T00:09:35.811Z,48.41
2018-08-20T00:12:06.446Z,48.30
2018-08-20T00:14:35.875Z,48.38
2018-08-20T00:17:05.591Z,47.64
2018-08-20T00:19:35.191Z,49.12
2018-08-20T00:22:04.495Z,49.28
2018-08-20T00:24:33.850Z,50.08
2018-08-20T00:27:03.966Z,50.04
2018-08-20T00:29:37.051Z,49.30
2018-08-20T00:32:06.437Z,49.11
2018-08-20T00:34:35.802Z,49.25
2018-08-20T00:37:05.208Z,49.69
2018-08-20T00:39:34.399Z,49.93
2018-08-20T00:42:04.008Z,49.98
2018-08-20T00:44:33.246Z,49.40
2018-08-20T00:47:02.710Z,48.44
2018-08-20T00:49:31.894Z,47.65
2018-08-20T00:52:01.412Z,47.52
2018-08-20T00:54:30.813Z,47.19
2018-08-20T00:57:00.215Z,47.73
2018-08-20T00:59:29.411Z,48.55
2018-08-20T01:01:58.815Z,48.36
2018-08-20T01:04:28.242Z,48.42
2018-08-20T01:06:57.823Z,48.60
2018-08-20T01:09:27.023Z,48.51
2018-08-20T01:11:56.685Z,48.83
2018-08-20T01:14:26.031Z,49.84
2018-08-20T01:16:55.432Z,49.56
2018-08-20T01:19:24.836Z,48.95
2018-08-20T01:21:57.208Z,49.59
2018-08-20T01:24:26.608Z,50.50
2018-08-20T01:26:55.982Z,50.91
2018-08-20T01:29:25.411Z,50.88
2018-08-20T01:31:54.712Z,50.20
2018-08-20T01:34:24.013Z,50.48
2018-08-20T01:36:53.413Z,50.27
2018-08-20T01:39:22.921Z,49.99
2018-08-20T01:41:52.219Z,50.25
2018-08-20T01:44:21.548Z,50.23
2018-08-20T01:46:50.918Z,50.80
2018-08-20T01:49:20.151Z,50.99
2018-08-20T01:51:49.519Z,51.01
2018-08-20T01:54:19.124Z,50.68
2018-08-20T01:56:48.392Z,51.08
2018-08-20T01:59:17.634Z,52.23
2018-08-20T02:01:47.023Z,53.10
2018-08-20T02:04:16.425Z,52.55
2018-08-20T02:06:45.932Z,52.68
2018-08-20T02:09:15.189Z,52.64
2018-08-20T02:11:44.443Z,51.79
2018-08-20T02:14:13.725Z,51.64
2018-08-20T02:16:43.434Z,52.24
2018-08-20T02:19:12.722Z,52.10
2018-08-20T02:21:41.957Z,51.62
2018-08-20T02:24:11.182Z,52.57
2018-08-20T02:26:40.633Z,52.29
2018-08-20T02:29:10.035Z,53.88
2018-08-20T02:31:39.333Z,53.46
2018-08-20T02:34:08.841Z,53.63
2018-08-20T02:36:38.083Z,53.49
2018-08-20T02:39:10.598Z,53.32
2018-08-20T02:41:40.719Z,53.25
2018-08-20T02:44:11.055Z,53.68
2018-08-20T02:46:48.466Z,53.51
2018-08-20T02:49:18.220Z,53.86
2018-08-20T02:51:48.744Z,53.09
2018-08-20T02:54:18.391Z,52.79
2018-08-20T02:56:48.923Z,52.40
2018-08-20T02:59:18.533Z,53.71
2018-08-20T03:01:47.930Z,53.29
2018-08-20T03:04:17.367Z,53.38
2018-08-20T03:06:46.835Z,53.44
2018-08-20T03:09:16.733Z,54.03
2018-08-20T03:11:46.152Z,55.05
2018-08-20T03:14:15.450Z,55.48
2018-08-20T03:16:44.761Z,55.32
2018-08-20T03:19:14.153Z,55.24
2018-08-20T03:21:43.554Z,55.10
2018-08-20T03:24:12.957Z,54.90
2018-08-20T03:26:42.359Z,54.72
2018-08-20T03:29:11.765Z,54.65
2018-08-20T03:31:40.949Z,54.37
2018-08-20T03:34:10.974Z,54.37
2018-08-20T03:36:40.424Z,54.35
2018-08-20T03:39:09.781Z,53.71
2018-08-20T03:41:39.180Z,53.40
2018-08-20T03:44:08.592Z,50.95
2018-08-20T03:46:37.944Z,50.92
2018-08-20T03:49:07.592Z,51.48
2018-08-20T03:51:36.994Z,53.03
2018-08-20T03:54:06.803Z,53.65
2018-08-20T03:56:36.309Z,53.95
2018-08-20T03:59:05.917Z,54.14
2018-08-20T04:01:35.522Z,54.19
2018-08-20T04:04:05.130Z,54.49
2018-08-20T04:06:34.618Z,55.38
2018-08-20T04:09:04.345Z,55.24
2018-08-20T04:11:33.539Z,55.84
2018-08-20T04:14:02.759Z,55.76
2018-08-20T04:16:32.241Z,55.04
2018-08-20T04:19:05.655Z,54.96
2018-08-20T04:21:35.039Z,55.04
2018-08-20T04:24:04.537Z,55.50
2018-08-20T04:26:33.756Z,55.64
2018-08-20T04:29:03.245Z,55.70
2018-08-20T04:31:32.648Z,56.02
2018-08-20T04:34:02.050Z,56.05
2018-08-20T04:36:31.373Z,55.82
2018-08-20T04:39:00.752Z,55.80
2018-08-20T04:41:30.153Z,56.44
2018-08-20T04:43:59.453Z,56.59
2018-08-20T04:46:28.858Z,56.77
2018-08-20T04:48:58.257Z,56.75
2018-08-20T04:51:27.838Z,56.87
2018-08-20T04:53:57.046Z,57.07
2018-08-20T04:56:26.731Z,57.09
2018-08-20T04:58:56.377Z,57.06
2018-08-20T05:01:31.968Z,56.99
2018-08-20T05:04:01.379Z,57.67
2018-08-20T05:06:30.610Z,56.25
2018-08-20T05:08:59.846Z,55.22
2018-08-20T05:11:29.225Z,55.93
2018-08-20T05:13:58.639Z,57.39
2018-08-20T05:16:28.194Z,56.93
2018-08-20T05:19:03.868Z,56.47
2018-08-20T05:21:33.388Z,56.55
2018-08-20T05:24:02.719Z,56.02
2018-08-20T05:26:32.234Z,56.88
2018-08-20T05:29:01.653Z,57.04
2018-08-20T05:31:30.996Z,57.28
2018-08-20T05:34:00.396Z,54.98
2018-08-20T05:36:29.697Z,54.56
2018-08-20T05:38:58.974Z,54.19
2018-08-20T05:41:28.382Z,53.91
2018-08-20T05:43:57.799Z,53.33
2018-08-20T05:46:27.203Z,54.32
2018-08-20T05:48:56.533Z,54.62
2018-08-20T05:51:25.746Z,55.32
2018-08-20T05:53:54.976Z,54.37
2018-08-20T05:56:24.398Z,53.12
2018-08-20T05:58:53.846Z,53.50
2018-08-20T06:01:23.115Z,53.76
2018-08-20T06:03:52.506Z,53.75
2018-08-20T06:06:22.006Z,53.30
2018-08-20T06:08:51.408Z,52.88
2018-08-20T06:11:21.015Z,52.17
2018-08-20T06:13:50.621Z,52.49
2018-08-20T06:16:19.919Z,52.11
2018-08-20T06:18:49.162Z,52.23
2018-08-20T06:21:18.387Z,52.29
2018-08-20T06:23:47.614Z,52.52
2018-08-20T06:26:17.017Z,52.79
2018-08-20T06:28:46.337Z,52.18
2018-08-20T06:31:15.719Z,52.06
2018-08-20T06:33:44.964Z,50.30
2018-08-20T06:36:14.316Z,49.71
2018-08-20T06:38:43.718Z,50.29
2018-08-20T06:41:13.123Z,50.46
2018-08-20T06:43:42.527Z,50.12
2018-08-20T06:46:11.762Z,50.35
2018-08-20T06:48:41.142Z,50.43
2018-08-20T06:51:10.831Z,49.95
2018-08-20T06:53:40.034Z,49.71
2018-08-20T06:56:09.322Z,50.30
2018-08-20T06:58:38.627Z,49.58
2018-08-20T07:01:08.543Z,50.81
2018-08-20T07:03:37.947Z,51.73
2018-08-20T07:06:07.499Z,51.12
2018-08-20T07:08:36.780Z,51.35
2018-08-20T07:11:06.048Z,51.16
2018-08-20T07:13:36.584Z,51.57
2018-08-20T07:16:07.001Z,51.03
2018-08-20T07:18:36.513Z,50.23
2018-08-20T07:21:05.895Z,51.38
2018-08-20T07:23:35.581Z,51.32
2018-08-20T07:26:04.968Z,50.55
2018-08-20T07:28:34.538Z,51.40
2018-08-20T07:31:04.112Z,51.89
2018-08-20T07:33:33.922Z,51.74
2018-08-20T07:36:03.877Z,51.74
2018-08-20T07:38:34.010Z,52.01
2018-08-20T07:41:03.896Z,52.02
2018-08-20T07:43:33.913Z,51.59
2018-08-20T07:46:03.559Z,51.60
2018-08-20T07:48:33.843Z,51.05
2018-08-20T07:51:03.847Z,51.28
2018-08-20T07:53:33.675Z,51.82
2018-08-20T07:56:03.284Z,52.10
2018-08-20T07:58:33.223Z,51.56
2018-08-20T08:01:03.513Z,51.07
2018-08-20T08:03:33.377Z,50.54
2018-08-20T08:06:04.726Z,50.82
2018-08-20T08:08:34.953Z,51.57
2018-08-20T08:11:07.302Z,52.59
2018-08-20T08:13:37.196Z,51.95
2018-08-20T08:16:08.130Z,50.93
2018-08-20T08:18:38.109Z,52.10
2018-08-20T08:21:08.481Z,52.21
2018-08-20T08:23:38.373Z,53.41
2018-08-20T08:26:09.295Z,52.57
2018-08-20T08:28:39.254Z,53.85
2018-08-20T08:31:09.041Z,53.59
2018-08-20T08:33:38.873Z,53.43
2018-08-20T08:36:09.387Z,52.86
2018-08-20T08:38:39.027Z,53.04
2018-08-20T08:41:08.940Z,51.52
2018-08-20T08:43:38.753Z,51.45
2018-08-20T08:46:08.524Z,50.63
2018-08-20T08:48:38.335Z,52.02
2018-08-20T08:51:08.265Z,51.32
2018-08-20T08:53:37.837Z,51.44
2018-08-20T08:56:07.787Z,52.74
2018-08-20T08:58:39.502Z,52.71
2018-08-20T09:01:09.385Z,51.71
2018-08-20T09:03:39.339Z,52.22
2018-08-20T09:06:09.353Z,52.47
2018-08-20T09:08:39.136Z,52.07
2018-08-20T09:11:09.973Z,53.35
2018-08-20T09:13:39.886Z,53.24
2018-08-20T09:16:09.634Z,52.49
2018-08-20T09:18:39.936Z,53.67
2018-08-20T09:21:10.634Z,52.91
2018-08-20T09:23:40.454Z,52.21
2018-08-20T09:26:10.988Z,52.23
2018-08-20T09:28:41.224Z,52.59
2018-08-20T09:31:11.238Z,53.09
2018-08-20T09:33:41.290Z,54.32
2018-08-20T09:36:11.014Z,53.75
2018-08-20T09:38:41.844Z,52.76
2018-08-20T09:41:11.560Z,54.17
2018-08-20T09:43:41.306Z,53.77
2018-08-20T09:46:11.063Z,54.77
2018-08-20T09:48:40.878Z,53.80
2018-08-20T09:51:10.390Z,53.07
2018-08-20T09:53:40.288Z,52.76
2018-08-20T09:56:10.470Z,52.99
2018-08-20T09:58:40.026Z,53.12
2018-08-20T10:01:11.321Z,53.43
2018-08-20T10:03:46.605Z,52.90
2018-08-20T10:06:16.731Z,53.74
2018-08-20T10:08:46.531Z,53.51
2018-08-20T10:11:16.764Z,54.81
2018-08-20T10:13:46.599Z,55.03
2018-08-20T10:16:16.383Z,54.32
2018-08-20T10:18:46.067Z,53.64
2018-08-20T10:21:16.308Z,53.18
2018-08-20T10:23:46.268Z,53.69
2018-08-20T10:26:15.990Z,53.77
2018-08-20T10:28:45.661Z,54.54
2018-08-20T10:31:15.381Z,53.08
2018-08-20T10:33:44.979Z,53.64
2018-08-20T10:36:14.526Z,54.79
2018-08-20T10:38:44.186Z,53.90
2018-08-20T10:41:13.719Z,53.45
2018-08-20T10:43:43.200Z,53.05
2018-08-20T10:46:21.545Z,52.34
2018-08-20T10:48:50.908Z,52.06
2018-08-20T10:51:20.628Z,52.01
2018-08-20T10:53:50.234Z,52.57
2018-08-20T10:56:20.076Z,52.80
2018-08-20T10:58:49.642Z,52.35
2018-08-20T11:01:19.767Z,51.39
2018-08-20T11:03:54.834Z,50.54
2018-08-20T11:06:24.883Z,49.47
2018-08-20T11:08:54.491Z,48.55
2018-08-20T11:11:24.273Z,48.06
2018-08-20T11:13:53.735Z,48.22
2018-08-20T11:16:23.593Z,47.79
2018-08-20T11:18:53.665Z,47.59
2018-08-20T11:21:23.400Z,47.88
2018-08-20T11:23:53.070Z,45.96
2018-08-20T11:26:22.925Z,44.74
2018-08-20T11:28:52.575Z,44.67
2018-08-20T11:31:22.367Z,43.55
2018-08-20T11:33:52.394Z,42.41
2018-08-20T11:36:22.156Z,41.17
2018-08-20T11:38:51.969Z,40.24
2018-08-20T11:41:21.643Z,41.20
2018-08-20T11:43:51.398Z,40.32
2018-08-20T11:46:21.058Z,38.99
2018-08-20T11:48:51.025Z,39.75
2018-08-20T11:51:20.615Z,40.54
2018-08-20T11:53:50.339Z,40.46
2018-08-20T11:56:20.030Z,40.65
2018-08-20T11:58:49.975Z,40.22
2018-08-20T12:01:19.946Z,40.97
2018-08-20T12:03:54.178Z,41.34
2018-08-20T12:06:26.218Z,42.54
2018-08-20T12:08:56.488Z,42.51
2018-08-20T12:11:26.248Z,43.32
2018-08-20T12:13:56.211Z,42.62
2018-08-20T12:16:26.074Z,42.29
2018-08-20T12:18:55.941Z,41.51
2018-08-20T12:21:25.769Z,41.99
2018-08-20T12:23:55.675Z,43.75
2018-08-20T12:26:25.626Z,43.94
2018-08-20T12:28:55.644Z,44.18
2018-08-20T12:31:27.407Z,44.82
2018-08-20T12:33:57.237Z,43.03
2018-08-20T12:37:08.231Z,42.81
2018-08-20T12:39:51.764Z,42.82
2018-08-20T12:42:41.960Z,43.08
2018-08-20T12:45:11.778Z,43.49
2018-08-20T12:47:41.762Z,43.01
2018-08-20T12:50:11.224Z,42.73
2018-08-20T12:52:41.729Z,43.19
2018-08-20T12:55:11.678Z,43.28
2018-08-20T12:57:41.427Z,42.87
2018-08-20T13:00:12.087Z,42.37
2018-08-20T13:02:41.983Z,42.86
2018-08-20T13:05:13.492Z,43.50
2018-08-20T13:07:43.310Z,43.19
2018-08-20T13:10:13.240Z,42.29
2018-08-20T13:12:44.856Z,43.16
2018-08-20T13:15:15.565Z,43.09
2018-08-20T13:17:46.175Z,42.60
2018-08-20T13:20:17.309Z,42.90
2018-08-20T13:22:47.722Z,43.35
2018-08-20T13:25:17.581Z,43.92
2018-08-20T13:27:47.492Z,43.03
2018-08-20T13:30:17.451Z,44.30
2018-08-20T13:32:48.171Z,43.52
2018-08-20T13:35:18.005Z,43.96
2018-08-20T13:37:47.688Z,43.27
2018-08-20T13:40:19.547Z,43.42
2018-08-20T13:42:49.617Z,42.52
2018-08-20T13:45:19.979Z,42.56
2018-08-20T13:47:49.833Z,42.36
2018-08-20T13:50:19.810Z,41.76
2018-08-20T13:52:49.744Z,41.35
2018-08-20T13:55:19.662Z,41.03
2018-08-20T13:57:50.022Z,42.19
2018-08-20T14:00:21.744Z,41.39
2018-08-20T14:02:53.362Z,42.04
2018-08-20T14:05:23.410Z,41.35
2018-08-20T14:07:55.380Z,41.60
2018-08-20T14:10:27.790Z,41.81
2018-08-20T14:12:57.598Z,41.18
2018-08-20T14:15:28.401Z,41.33
2018-08-20T14:17:59.465Z,41.75
2018-08-20T14:20:29.287Z,41.81
2018-08-20T14:22:58.999Z,42.72
2018-08-20T14:25:29.016Z,42.17
2018-08-20T14:27:59.409Z,42.49
2018-08-20T14:30:29.315Z,42.31
2018-08-20T14:32:58.978Z,41.03
2018-08-20T14:35:29.654Z,41.79
2018-08-20T14:37:59.159Z,41.94
2018-08-20T14:40:28.978Z,42.05
2018-08-20T14:42:58.650Z,41.63
2018-08-20T14:46:32.168Z,41.55
2018-08-20T14:49:02.133Z,41.72
2018-08-20T14:51:31.906Z,41.87
2018-08-20T14:54:01.996Z,41.44
2018-08-20T14:56:31.955Z,41.60
2018-08-20T14:59:01.502Z,42.06
2018-08-20T15:01:31.918Z,44.31
2018-08-20T15:04:01.806Z,43.44
2018-08-20T15:06:31.668Z,42.92
2018-08-20T15:09:04.806Z,42.88
2018-08-20T15:11:35.215Z,42.08
2018-08-20T15:14:05.071Z,41.67
2018-08-20T15:16:34.856Z,42.54
2018-08-20T15:19:05.518Z,42.55
2018-08-20T15:21:35.386Z,42.22
2018-08-20T15:24:05.400Z,42.23
2018-08-20T15:26:35.044Z,42.23
2018-08-20T15:29:04.920Z,43.11
2018-08-20T15:31:35.165Z,42.53
2018-08-20T15:34:04.925Z,42.35
2018-08-20T15:36:34.741Z,43.46
2018-08-20T15:39:04.817Z,43.39
2018-08-20T15:41:35.061Z,44.03
2018-08-20T15:44:05.570Z,44.00
2018-08-20T15:46:35.265Z,43.89
2018-08-20T15:49:05.342Z,43.34
2018-08-20T15:51:35.035Z,43.50
2018-08-20T15:54:04.884Z,43.47
2018-08-20T15:56:35.336Z,43.33
2018-08-20T15:59:05.042Z,44.12
2018-08-20T16:01:34.816Z,43.85
2018-08-20T16:04:04.743Z,44.33
2018-08-20T16:06:34.297Z,44.39
2018-08-20T16:09:04.321Z,43.76
2018-08-20T16:11:33.747Z,43.73
2018-08-20T16:14:02.972Z,43.81
2018-08-20T16:16:32.368Z,44.05
2018-08-20T16:19:01.758Z,43.83
2018-08-20T16:21:31.185Z,44.43
2018-08-20T16:24:00.773Z,43.82
2018-08-20T16:26:30.328Z,44.62
2018-08-20T16:28:59.771Z,44.29
2018-08-20T16:31:29.286Z,44.19
2018-08-20T16:33:58.695Z,44.37
2018-08-20T16:36:28.194Z,45.14
2018-08-20T16:38:57.694Z,45.26
2018-08-20T16:41:27.202Z,45.31
2018-08-20T16:43:56.702Z,44.54
2018-08-20T16:46:26.073Z,44.77
2018-08-20T16:48:55.630Z,44.32
2018-08-20T16:51:25.270Z,44.80
2018-08-20T16:53:54.589Z,44.78
2018-08-20T16:56:23.823Z,44.75
2018-08-20T16:58:53.321Z,44.28
2018-08-20T17:01:22.722Z,44.27
2018-08-20T17:03:52.429Z,43.99
2018-08-20T17:06:22.447Z,43.98
2018-08-20T17:08:51.849Z,43.49
2018-08-20T17:11:21.355Z,44.18
2018-08-20T17:13:50.762Z,44.82
2018-08-20T17:16:20.158Z,44.46
2018-08-20T17:18:49.560Z,44.65
2018-08-20T17:21:19.065Z,45.43
2018-08-20T17:23:48.467Z,44.99
2018-08-20T17:26:17.869Z,44.13
2018-08-20T17:28:47.174Z,44.79
2018-08-20T17:31:16.674Z,44.64
2018-08-20T17:33:46.105Z,44.49
2018-08-20T17:36:15.478Z,45.29
2018-08-20T17:38:45.188Z,45.65
2018-08-20T17:41:14.803Z,45.60
2018-08-20T17:43:44.390Z,45.31
2018-08-20T17:46:13.791Z,45.48
2018-08-20T17:48:43.188Z,45.37
2018-08-20T17:51:14.556Z,45.06
2018-08-20T17:53:49.795Z,44.99
2018-08-20T17:56:19.285Z,45.08
2018-08-20T17:58:57.436Z,44.59
2018-08-20T18:01:27.396Z,45.49
2018-08-20T18:03:56.914Z,45.39
2018-08-20T18:06:50.043Z,45.29
2018-08-20T18:09:19.474Z,45.74
2018-08-20T18:11:48.874Z,45.09
2018-08-20T18:14:21.051Z,45.52
2018-08-20T18:16:50.545Z,46.31
2018-08-20T18:19:20.261Z,45.92
2018-08-20T18:21:50.069Z,45.86
2018-08-20T18:24:20.668Z,46.01
2018-08-20T18:26:54.655Z,46.53
2018-08-20T18:29:24.416Z,46.60
2018-08-20T18:31:56.959Z,46.24
2018-08-20T18:34:26.711Z,46.36
2018-08-20T18:36:56.059Z,46.24
2018-08-20T18:39:25.516Z,46.85
2018-08-20T18:41:59.270Z,47.04
2018-08-20T18:44:28.819Z,47.39
2018-08-20T18:46:58.429Z,47.28
2018-08-20T18:49:28.297Z,47.67
2018-08-20T18:52:14.742Z,47.48
2018-08-20T18:54:45.931Z,48.26
2018-08-20T18:57:30.028Z,48.85
2018-08-20T19:00:03.272Z,48.76
2018-08-20T19:02:41.717Z,48.46
2018-08-20T19:05:14.032Z,48.67
2018-08-20T19:07:44.341Z,49.51
2018-08-20T19:10:19.505Z,48.99
2018-08-20T19:12:49.440Z,49.41
2018-08-20T19:15:38.544Z,49.47
2018-08-20T19:20:46.131Z,49.52
2018-08-20T19:23:16.031Z,49.75
2018-08-20T19:25:46.115Z,48.82
2018-08-20T19:28:23.420Z,48.35
2018-08-20T19:30:55.032Z,48.57
2018-08-20T19:33:27.319Z,47.97
2018-08-20T19:35:57.225Z,47.95
2018-08-20T19:38:26.809Z,48.96
2018-08-20T19:41:04.381Z,49.06
2018-08-20T19:43:44.064Z,49.12
2018-08-20T19:46:14.075Z,50.09
2018-08-20T19:48:43.939Z,49.76
2018-08-20T19:51:13.655Z,49.95
2018-08-20T19:53:43.212Z,49.57
2018-08-20T19:56:14.257Z,50.25
2018-08-20T19:58:44.339Z,50.55
2018-08-20T20:01:15.569Z,50.41
2018-08-20T20:03:47.192Z,50.36
2018-08-20T20:06:17.165Z,50.63
2018-08-20T20:08:47.085Z,50.46
2018-08-20T20:11:23.189Z,51.25
2018-08-20T20:13:53.986Z,51.21
2018-08-20T20:16:23.927Z,51.61
2018-08-20T20:18:54.934Z,51.37
2018-08-20T20:21:25.157Z,51.33
2018-08-20T20:23:55.881Z,51.19
2018-08-20T20:26:25.287Z,51.72
2018-08-20T20:28:54.692Z,51.86
2018-08-20T20:31:24.298Z,52.22
2018-08-20T20:33:54.060Z,52.28
2018-08-20T20:36:26.253Z,53.23
2018-08-20T20:38:56.988Z,52.92
2018-08-20T20:41:26.928Z,52.84
2018-08-20T20:43:56.500Z,53.02
2018-08-20T20:46:27.263Z,52.92
2018-08-20T20:48:56.691Z,53.65
2018-08-20T20:51:26.274Z,53.82
2018-08-20T20:53:55.691Z,53.79
2018-08-20T20:56:25.384Z,53.81
2018-08-20T20:58:55.878Z,54.04
2018-08-20T21:01:25.371Z,54.19
2018-08-20T21:03:55.023Z,55.03
2018-08-20T21:06:27.561Z,55.10
2018-08-20T21:08:58.969Z,55.25
2018-08-20T21:11:28.759Z,55.52
2018-08-20T21:13:58.186Z,55.24
2018-08-20T21:16:27.973Z,55.81
2018-08-20T21:18:58.197Z,55.56
2018-08-20T21:21:28.516Z,55.96
2018-08-20T21:24:00.173Z,55.97
2018-08-20T21:26:29.658Z,55.97
2018-08-20T21:28:59.099Z,56.38
2018-08-20T21:31:30.906Z,56.19
2018-08-20T21:34:01.652Z,56.83
2018-08-20T21:36:31.278Z,57.25
2018-08-20T21:39:00.680Z,56.76
2018-08-20T21:41:30.594Z,57.16
2018-08-20T21:44:00.099Z,57.17
2018-08-20T21:46:29.604Z,57.22
2018-08-20T21:48:59.312Z,56.86
2018-08-20T21:51:30.455Z,57.30
2018-08-20T21:53:59.892Z,57.80
2018-08-20T21:57:01.876Z,57.19
2018-08-20T21:59:31.432Z,57.77
2018-08-20T22:02:00.987Z,57.26
2018-08-20T22:04:31.530Z,57.30
2018-08-20T22:07:01.227Z,57.21
2018-08-20T22:09:30.575Z,57.60
2018-08-20T22:12:00.080Z,57.45
2018-08-20T22:14:29.569Z,57.04
2018-08-20T22:16:59.189Z,57.83
2018-08-20T22:19:28.694Z,57.23
2018-08-20T22:21:58.302Z,57.21
2018-08-20T22:24:27.702Z,57.25
2018-08-20T22:26:59.271Z,57.51
2018-08-20T22:29:36.831Z,57.49
2018-08-20T22:32:08.092Z,56.79
2018-08-20T22:34:37.676Z,57.23
2018-08-20T22:37:08.535Z,57.64
2018-08-20T22:39:38.040Z,57.56
2018-08-20T22:42:07.446Z,57.28
2018-08-20T22:44:36.947Z,57.45
2018-08-20T22:47:06.453Z,57.19
2018-08-20T22:49:35.853Z,57.40
2018-08-20T22:52:09.581Z,58.05
2018-08-20T22:54:38.958Z,58.01
2018-08-20T22:57:08.360Z,57.47
2018-08-20T22:59:37.763Z,57.35
2018-08-20T23:02:07.121Z,57.25
2018-08-20T23:04:36.566Z,57.45
2018-08-20T23:07:10.268Z,57.22
2018-08-20T23:09:39.858Z,58.11
2018-08-20T23:12:09.488Z,57.75
2018-08-20T23:14:38.885Z,57.41
2018-08-20T23:17:08.390Z,58.17
2018-08-20T23:19:37.894Z,57.88
2018-08-20T23:22:07.501Z,57.83
2018-08-20T23:24:43.324Z,57.26
2018-08-20T23:27:12.584Z,57.89
2018-08-20T23:29:45.626Z,57.79
2018-08-20T23:32:15.558Z,58.25
2018-08-20T23:34:45.023Z,58.23
2018-08-20T23:37:14.359Z,57.96
2018-08-20T23:39:43.761Z,57.84
2018-08-20T23:42:13.161Z,57.90
2018-08-20T23:44:42.562Z,57.77
2018-08-20T23:47:12.068Z,58.20
2018-08-20T23:49:41.674Z,57.60
2018-08-20T23:52:11.013Z,58.24
2018-08-20T23:54:40.274Z,57.78
2018-08-20T23:57:09.674Z,57.46
2018-08-20T23:59:38.978Z,56.91
