createdAt,value
2017-08-26T00:00:07.830Z,19.70
2017-08-26T00:02:41.088Z,19.70
2017-08-26T00:05:08.648Z,19.70
2017-08-26T00:07:36.976Z,19.70
2017-08-26T00:10:04.553Z,19.70
2017-08-26T00:12:32.143Z,19.70
2017-08-26T00:14:59.680Z,19.60
2017-08-26T00:17:27.277Z,19.60
2017-08-26T00:19:54.849Z,19.50
2017-08-26T00:22:22.444Z,19.50
2017-08-26T00:24:50.000Z,19.40
2017-08-26T00:27:17.582Z,19.40
2017-08-26T00:29:45.145Z,19.40
2017-08-26T00:32:12.816Z,19.50
2017-08-26T00:34:40.388Z,19.40
2017-08-26T00:37:08.017Z,19.40
2017-08-26T00:39:35.661Z,19.50
2017-08-26T00:42:03.215Z,19.40
2017-08-26T00:44:30.784Z,19.40
2017-08-26T00:46:58.404Z,19.40
2017-08-26T00:49:25.976Z,19.50
2017-08-26T00:51:53.550Z,19.40
2017-08-26T00:54:21.238Z,19.40
2017-08-26T00:56:48.781Z,19.40
2017-08-26T00:59:16.388Z,19.40
2017-08-26T01:01:44.424Z,19.40
2017-08-26T01:04:21.666Z,19.40
2017-08-26T01:06:49.311Z,19.50
2017-08-26T01:09:16.931Z,19.40
2017-08-26T01:11:44.596Z,19.40
2017-08-26T01:14:12.208Z,19.40
2017-08-26T01:16:39.865Z,19.40
2017-08-26T01:19:07.491Z,19.50
2017-08-26T01:21:35.150Z,19.50
2017-08-26T01:24:02.886Z,19.50
2017-08-26T01:26:30.719Z,19.50
2017-08-26T01:28:58.257Z,19.50
2017-08-26T01:31:25.848Z,19.50
2017-08-26T01:33:53.457Z,19.60
2017-08-26T01:36:21.119Z,19.60
2017-08-26T01:38:48.740Z,19.60
2017-08-26T01:41:16.408Z,19.60
2017-08-26T01:43:44.022Z,19.60
2017-08-26T01:46:11.721Z,19.60
2017-08-26T01:48:39.279Z,19.50
2017-08-26T01:51:06.870Z,19.50
2017-08-26T01:53:34.482Z,19.50
2017-08-26T01:56:02.101Z,19.50
2017-08-26T01:58:29.718Z,19.50
2017-08-26T02:00:57.381Z,19.50
2017-08-26T02:03:24.923Z,19.40
2017-08-26T02:05:52.491Z,19.50
2017-08-26T02:08:20.037Z,19.50
2017-08-26T02:10:47.692Z,19.50
2017-08-26T02:13:15.319Z,19.50
2017-08-26T02:15:42.859Z,19.50
2017-08-26T02:18:10.443Z,19.60
2017-08-26T02:20:37.987Z,19.60
2017-08-26T02:23:05.564Z,19.60
2017-08-26T02:25:33.095Z,19.50
2017-08-26T02:28:00.667Z,19.50
2017-08-26T02:30:28.195Z,19.50
2017-08-26T02:32:55.768Z,19.50
2017-08-26T02:35:23.320Z,19.40
2017-08-26T02:37:50.911Z,19.30
2017-08-26T02:40:18.458Z,19.50
2017-08-26T02:42:46.353Z,19.40
2017-08-26T02:45:14.071Z,19.30
2017-08-26T02:47:41.754Z,19.30
2017-08-26T02:50:09.404Z,19.30
2017-08-26T02:52:36.994Z,19.30
2017-08-26T02:55:04.632Z,19.20
2017-08-26T02:57:32.260Z,19.40
2017-08-26T02:59:59.874Z,19.30
2017-08-26T03:02:27.445Z,19.40
2017-08-26T03:04:55.043Z,19.30
2017-08-26T03:07:22.672Z,19.40
2017-08-26T03:09:50.248Z,19.40
2017-08-26T03:12:17.915Z,19.50
2017-08-26T03:14:45.534Z,19.50
2017-08-26T03:17:13.165Z,19.40
2017-08-26T03:19:40.849Z,19.40
2017-08-26T03:22:08.473Z,19.40
2017-08-26T03:24:36.128Z,19.40
2017-08-26T03:27:03.760Z,19.30
2017-08-26T03:29:31.380Z,19.30
2017-08-26T03:31:58.990Z,19.20
2017-08-26T03:34:26.935Z,19.30
2017-08-26T03:36:54.563Z,19.40
2017-08-26T03:39:22.224Z,19.40
2017-08-26T03:41:49.844Z,19.40
2017-08-26T03:44:17.499Z,19.40
2017-08-26T03:46:45.088Z,19.40
2017-08-26T03:49:12.689Z,19.40
2017-08-26T03:51:40.260Z,19.40
2017-08-26T03:54:07.942Z,19.50
2017-08-26T03:56:35.475Z,19.40
2017-08-26T03:59:03.140Z,19.40
2017-08-26T04:01:30.664Z,19.40
2017-08-26T04:03:58.342Z,19.40
2017-08-26T04:06:26.015Z,19.50
2017-08-26T04:08:53.571Z,19.50
2017-08-26T04:11:21.110Z,19.40
2017-08-26T04:13:48.741Z,19.30
2017-08-26T04:16:16.313Z,19.30
2017-08-26T04:18:43.992Z,19.30
2017-08-26T04:21:11.789Z,19.20
2017-08-26T04:23:41.033Z,19.30
2017-08-26T04:26:09.562Z,19.20
2017-08-26T04:28:37.601Z,19.30
2017-08-26T04:31:05.261Z,19.40
2017-08-26T04:33:32.847Z,19.50
2017-08-26T04:36:00.511Z,19.60
2017-08-26T04:38:28.113Z,19.60
2017-08-26T04:40:55.709Z,19.80
2017-08-26T04:43:23.372Z,19.90
2017-08-26T04:45:51.442Z,20.10
2017-08-26T04:48:19.103Z,20.30
2017-08-26T04:50:46.715Z,20.40
2017-08-26T04:53:14.289Z,20.50
2017-08-26T04:55:41.937Z,20.60
2017-08-26T04:58:09.552Z,20.70
2017-08-26T05:00:37.238Z,20.80
2017-08-26T05:03:04.847Z,20.90
2017-08-26T05:05:32.435Z,20.90
2017-08-26T05:08:00.122Z,21.00
2017-08-26T05:10:27.728Z,21.20
2017-08-26T05:12:55.312Z,21.40
2017-08-26T05:15:22.885Z,21.50
2017-08-26T05:17:50.483Z,21.70
2017-08-26T05:22:51.952Z,22.10
2017-08-26T05:25:19.605Z,22.40
2017-08-26T05:27:47.132Z,22.60
2017-08-26T05:30:14.709Z,22.80
2017-08-26T05:32:42.341Z,22.90
2017-08-26T05:35:09.971Z,23.00
2017-08-26T05:37:37.672Z,23.10
2017-08-26T05:40:05.312Z,23.20
2017-08-26T05:42:33.046Z,23.20
2017-08-26T05:45:00.618Z,23.30
2017-08-26T05:47:28.162Z,23.40
2017-08-26T05:49:55.760Z,23.40
2017-08-26T05:52:23.298Z,23.40
2017-08-26T05:54:50.929Z,23.50
2017-08-26T05:57:18.585Z,23.50
2017-08-26T05:59:46.210Z,23.50
2017-08-26T06:02:13.877Z,23.50
2017-08-26T06:04:42.185Z,23.50
2017-08-26T06:07:09.799Z,23.60
2017-08-26T06:09:37.399Z,23.60
2017-08-26T06:12:05.016Z,23.70
2017-08-26T06:14:32.593Z,23.70
2017-08-26T06:17:00.116Z,23.80
2017-08-26T06:19:27.708Z,23.90
2017-08-26T06:21:55.318Z,24.00
2017-08-26T06:24:22.898Z,24.10
2017-08-26T06:26:50.556Z,24.20
2017-08-26T06:29:18.162Z,24.10
2017-08-26T06:31:45.712Z,24.10
2017-08-26T06:34:13.372Z,24.20
2017-08-26T06:36:40.990Z,24.20
2017-08-26T06:39:08.582Z,24.30
2017-08-26T06:41:36.202Z,24.50
2017-08-26T06:44:03.736Z,24.60
2017-08-26T06:46:31.317Z,24.70
2017-08-26T06:48:58.877Z,24.70
2017-08-26T06:51:26.560Z,24.80
2017-08-26T06:53:54.162Z,24.80
2017-08-26T06:56:21.791Z,24.90
2017-08-26T06:58:49.367Z,24.90
2017-08-26T07:01:16.968Z,24.90
2017-08-26T07:03:44.628Z,24.90
2017-08-26T07:08:47.275Z,25.10
2017-08-26T07:11:14.894Z,25.10
2017-08-26T07:13:42.434Z,25.10
2017-08-26T07:16:10.111Z,25.10
2017-08-26T07:18:37.849Z,25.20
2017-08-26T07:21:05.526Z,25.40
2017-08-26T07:23:33.063Z,25.50
2017-08-26T07:26:00.603Z,25.50
2017-08-26T07:28:28.251Z,25.60
2017-08-26T07:30:55.779Z,25.70
2017-08-26T07:33:23.440Z,25.70
2017-08-26T07:35:51.056Z,25.70
2017-08-26T07:38:18.627Z,25.90
2017-08-26T07:40:46.290Z,26.00
2017-08-26T07:43:13.907Z,26.10
2017-08-26T07:45:41.519Z,26.20
2017-08-26T07:48:09.148Z,26.30
2017-08-26T07:50:36.766Z,26.30
2017-08-26T07:53:04.439Z,26.40
2017-08-26T07:55:32.059Z,26.50
2017-08-26T07:57:59.642Z,26.70
2017-08-26T08:00:27.251Z,26.80
2017-08-26T08:02:54.799Z,27.00
2017-08-26T08:05:22.452Z,27.00
2017-08-26T08:07:50.051Z,27.10
2017-08-26T08:10:17.653Z,27.20
2017-08-26T08:12:46.123Z,27.20
2017-08-26T08:15:13.723Z,27.20
2017-08-26T08:17:41.328Z,27.30
2017-08-26T08:20:08.913Z,27.30
2017-08-26T08:22:36.517Z,27.20
2017-08-26T08:25:05.022Z,27.30
2017-08-26T08:27:32.568Z,27.30
2017-08-26T08:30:00.143Z,27.30
2017-08-26T08:32:27.756Z,27.40
2017-08-26T08:34:55.432Z,27.40
2017-08-26T08:37:23.110Z,27.30
2017-08-26T08:39:50.677Z,27.30
2017-08-26T08:42:18.331Z,27.40
2017-08-26T08:44:45.889Z,27.40
2017-08-26T08:47:13.583Z,27.40
2017-08-26T08:49:41.128Z,27.40
2017-08-26T08:52:08.838Z,27.40
2017-08-26T08:54:36.466Z,27.40
2017-08-26T08:57:04.022Z,27.40
2017-08-26T08:59:31.672Z,27.40
2017-08-26T09:01:59.303Z,27.50
2017-08-26T09:04:26.876Z,27.50
2017-08-26T09:06:54.479Z,27.60
2017-08-26T09:09:22.083Z,27.50
2017-08-26T09:11:49.664Z,27.50
2017-08-26T09:14:17.294Z,27.60
2017-08-26T09:16:44.976Z,27.60
2017-08-26T09:19:12.628Z,27.60
2017-08-26T09:21:40.172Z,27.60
2017-08-26T09:24:07.870Z,27.60
2017-08-26T09:26:35.452Z,27.70
2017-08-26T09:29:03.117Z,27.70
2017-08-26T09:31:30.744Z,27.70
2017-08-26T09:33:58.400Z,27.70
2017-08-26T09:36:25.939Z,27.80
2017-08-26T09:38:53.507Z,27.80
2017-08-26T09:41:21.111Z,28.00
2017-08-26T09:43:49.057Z,27.90
2017-08-26T09:46:16.747Z,28.00
2017-08-26T09:48:44.296Z,28.10
2017-08-26T09:51:11.922Z,28.20
2017-08-26T09:53:39.601Z,28.20
2017-08-26T09:56:07.202Z,28.30
2017-08-26T09:58:34.860Z,28.40
2017-08-26T10:01:02.495Z,28.40
2017-08-26T10:03:30.146Z,28.50
2017-08-26T10:05:57.773Z,28.50
2017-08-26T10:08:26.335Z,28.60
2017-08-26T10:10:53.964Z,28.60
2017-08-26T10:13:21.496Z,28.70
2017-08-26T10:15:49.060Z,28.90
2017-08-26T10:18:16.597Z,28.90
2017-08-26T10:20:44.213Z,28.90
2017-08-26T10:23:11.855Z,29.10
2017-08-26T10:25:39.568Z,29.10
2017-08-26T10:28:07.189Z,29.10
2017-08-26T10:30:34.824Z,29.30
2017-08-26T10:33:02.498Z,29.30
2017-08-26T10:35:30.115Z,29.40
2017-08-26T10:37:57.784Z,29.40
2017-08-26T10:40:25.348Z,29.40
2017-08-26T10:42:53.812Z,29.60
2017-08-26T10:45:21.443Z,29.60
2017-08-26T10:47:49.013Z,29.70
2017-08-26T10:50:16.685Z,29.70
2017-08-26T10:52:44.223Z,29.60
2017-08-26T10:55:11.925Z,29.70
2017-08-26T10:57:39.474Z,29.80
2017-08-26T11:00:07.116Z,29.90
2017-08-26T11:02:34.832Z,30.00
2017-08-26T11:05:02.384Z,30.10
2017-08-26T11:07:29.944Z,30.10
2017-08-26T11:09:57.491Z,30.20
2017-08-26T11:12:25.134Z,30.20
2017-08-26T11:14:52.783Z,30.30
2017-08-26T11:17:20.349Z,30.30
2017-08-26T11:19:47.912Z,30.30
2017-08-26T11:22:15.469Z,30.40
2017-08-26T11:24:43.910Z,30.40
2017-08-26T11:27:11.463Z,30.40
2017-08-26T11:29:39.138Z,30.50
2017-08-26T11:32:06.702Z,30.60
2017-08-26T11:34:34.276Z,30.60
2017-08-26T11:37:01.937Z,30.60
2017-08-26T11:39:29.545Z,30.60
2017-08-26T11:41:57.169Z,30.60
2017-08-26T11:44:24.752Z,30.70
2017-08-26T11:46:52.421Z,30.70
2017-08-26T11:49:20.024Z,30.70
2017-08-26T11:51:47.561Z,30.80
2017-08-26T11:54:15.227Z,30.80
2017-08-26T11:56:42.763Z,30.80
2017-08-26T11:59:10.410Z,30.90
2017-08-26T12:01:38.054Z,30.80
2017-08-26T12:04:05.753Z,30.80
2017-08-26T12:06:33.450Z,30.70
2017-08-26T12:09:01.073Z,30.70
2017-08-26T12:11:28.694Z,30.70
2017-08-26T12:13:56.297Z,30.80
2017-08-26T12:16:23.937Z,30.70
2017-08-26T12:18:51.491Z,30.80
2017-08-26T12:21:19.024Z,31.00
2017-08-26T12:23:46.680Z,31.00
2017-08-26T12:26:14.226Z,31.10
2017-08-26T12:28:41.828Z,30.90
2017-08-26T12:31:09.510Z,31.10
2017-08-26T12:33:37.120Z,30.90
2017-08-26T12:36:04.731Z,31.00
2017-08-26T12:38:32.334Z,31.20
2017-08-26T12:41:00.516Z,31.30
2017-08-26T12:43:28.116Z,31.30
2017-08-26T12:45:55.709Z,31.20
2017-08-26T12:48:23.349Z,31.10
2017-08-26T12:50:50.957Z,30.90
2017-08-26T12:53:18.611Z,31.10
2017-08-26T12:55:46.222Z,31.20
2017-08-26T12:58:13.845Z,31.30
2017-08-26T13:00:41.568Z,31.30
2017-08-26T13:03:09.194Z,31.40
2017-08-26T13:05:36.914Z,31.30
2017-08-26T13:08:04.536Z,31.40
2017-08-26T13:10:32.116Z,31.30
2017-08-26T13:12:59.760Z,31.40
2017-08-26T13:15:27.367Z,31.40
2017-08-26T13:17:55.045Z,31.50
2017-08-26T13:20:22.626Z,31.60
2017-08-26T13:22:50.300Z,31.50
2017-08-26T13:25:17.871Z,31.60
2017-08-26T13:27:45.467Z,31.70
2017-08-26T13:30:13.081Z,31.60
2017-08-26T13:32:40.700Z,31.80
2017-08-26T13:35:08.347Z,31.80
2017-08-26T13:37:35.891Z,31.80
2017-08-26T13:40:03.504Z,31.90
2017-08-26T13:42:31.124Z,31.90
2017-08-26T13:44:58.696Z,31.80
2017-08-26T13:47:26.325Z,31.90
2017-08-26T13:49:53.891Z,32.00
2017-08-26T13:52:21.509Z,32.00
2017-08-26T13:54:49.077Z,32.10
2017-08-26T13:57:16.675Z,32.00
2017-08-26T13:59:44.276Z,32.10
2017-08-26T14:02:11.860Z,32.10
2017-08-26T14:04:39.442Z,32.20
2017-08-26T14:07:07.011Z,32.30
2017-08-26T14:09:34.625Z,32.30
2017-08-26T14:12:02.180Z,32.30
2017-08-26T14:14:30.090Z,32.40
2017-08-26T14:16:57.684Z,32.30
2017-08-26T14:19:25.233Z,32.30
2017-08-26T14:21:52.866Z,32.30
2017-08-26T14:24:20.428Z,32.20
2017-08-26T14:26:48.084Z,32.20
2017-08-26T14:29:15.619Z,32.20
2017-08-26T14:31:43.209Z,32.20
2017-08-26T14:34:10.757Z,32.10
2017-08-26T14:36:38.365Z,32.20
2017-08-26T14:39:05.949Z,32.20
2017-08-26T14:41:33.659Z,32.30
2017-08-26T14:44:01.294Z,32.20
2017-08-26T14:46:28.845Z,32.20
2017-08-26T14:48:56.424Z,32.10
2017-08-26T14:51:24.029Z,32.20
2017-08-26T14:53:51.697Z,32.30
2017-08-26T14:56:19.331Z,32.50
2017-08-26T14:58:46.936Z,33.00
2017-08-26T15:01:14.596Z,33.50
2017-08-26T15:03:42.244Z,34.00
2017-08-26T15:06:09.943Z,34.30
2017-08-26T15:08:37.853Z,34.80
2017-08-26T15:11:05.454Z,35.30
2017-08-26T15:13:33.146Z,35.30
2017-08-26T15:16:00.765Z,35.60
2017-08-26T15:18:28.423Z,35.80
2017-08-26T15:20:55.960Z,35.80
2017-08-26T15:23:23.538Z,35.70
2017-08-26T15:25:51.168Z,35.40
2017-08-26T15:28:18.741Z,35.20
2017-08-26T15:30:46.359Z,34.60
2017-08-26T15:33:13.892Z,34.20
2017-08-26T15:35:41.472Z,33.40
2017-08-26T15:38:09.125Z,32.90
2017-08-26T15:40:36.703Z,32.50
2017-08-26T15:43:04.248Z,32.10
2017-08-26T15:45:31.796Z,31.60
2017-08-26T15:47:59.363Z,31.50
2017-08-26T15:50:26.899Z,31.00
2017-08-26T15:52:54.540Z,30.50
2017-08-26T15:55:22.119Z,30.20
2017-08-26T15:57:49.719Z,30.00
2017-08-26T16:00:17.333Z,29.70
2017-08-26T16:02:44.938Z,29.50
2017-08-26T16:05:12.515Z,29.20
2017-08-26T16:07:40.082Z,29.10
2017-08-26T16:10:07.738Z,28.90
2017-08-26T16:12:35.356Z,28.80
2017-08-26T16:15:02.953Z,28.70
2017-08-26T16:17:30.479Z,28.60
2017-08-26T16:19:58.076Z,28.20
2017-08-26T16:22:25.670Z,28.00
2017-08-26T16:24:53.233Z,27.90
2017-08-26T16:27:20.876Z,27.70
2017-08-26T16:29:48.565Z,27.60
2017-08-26T16:32:16.185Z,27.60
2017-08-26T16:34:43.813Z,27.40
2017-08-26T16:37:11.382Z,27.40
2017-08-26T16:39:38.985Z,27.40
2017-08-26T16:42:07.341Z,27.20
2017-08-26T16:44:34.942Z,27.20
2017-08-26T16:47:02.515Z,27.20
2017-08-26T16:49:30.099Z,27.00
2017-08-26T16:51:59.284Z,26.80
2017-08-26T16:54:26.819Z,26.90
2017-08-26T16:56:54.385Z,26.80
2017-08-26T16:59:22.020Z,26.70
2017-08-26T17:01:49.556Z,26.70
2017-08-26T17:04:17.135Z,26.50
2017-08-26T17:06:44.801Z,26.40
2017-08-26T17:09:12.357Z,26.30
2017-08-26T17:11:39.988Z,26.20
2017-08-26T17:14:07.621Z,26.20
2017-08-26T17:16:35.249Z,26.20
2017-08-26T17:19:02.789Z,26.10
2017-08-26T17:21:30.403Z,26.10
2017-08-26T17:23:58.031Z,26.10
2017-08-26T17:26:25.604Z,26.00
2017-08-26T17:28:53.199Z,25.90
2017-08-26T17:31:20.812Z,25.90
2017-08-26T17:33:48.372Z,25.80
2017-08-26T17:36:16.013Z,25.70
2017-08-26T17:38:43.591Z,25.50
2017-08-26T17:41:11.269Z,25.40
2017-08-26T17:43:38.838Z,25.40
2017-08-26T17:46:06.400Z,25.30
2017-08-26T17:48:34.045Z,25.30
2017-08-26T17:51:01.661Z,25.30
2017-08-26T17:53:29.354Z,25.10
2017-08-26T17:55:56.905Z,25.00
2017-08-26T17:58:24.444Z,24.90
2017-08-26T18:00:52.063Z,24.80
2017-08-26T18:03:19.624Z,24.70
2017-08-26T18:05:47.260Z,24.60
2017-08-26T18:08:14.882Z,24.50
2017-08-26T18:10:42.472Z,24.50
2017-08-26T18:13:10.191Z,24.40
2017-08-26T18:15:37.757Z,24.30
2017-08-26T18:18:05.403Z,24.10
2017-08-26T18:20:33.011Z,24.00
2017-08-26T18:23:01.464Z,23.90
2017-08-26T18:25:29.109Z,23.90
2017-08-26T18:27:56.688Z,23.80
2017-08-26T18:30:24.277Z,23.80
2017-08-26T18:32:51.877Z,23.70
2017-08-26T18:35:19.403Z,23.60
2017-08-26T18:37:46.999Z,23.60
2017-08-26T18:40:14.622Z,23.40
2017-08-26T18:42:42.204Z,23.20
2017-08-26T18:45:09.792Z,23.20
2017-08-26T18:47:37.330Z,23.20
2017-08-26T18:50:04.966Z,23.30
2017-08-26T18:52:32.554Z,23.20
2017-08-26T18:55:00.220Z,23.10
2017-08-26T18:57:27.807Z,23.00
2017-08-26T18:59:55.437Z,23.00
2017-08-26T19:02:24.094Z,23.00
2017-08-26T19:04:51.660Z,22.90
2017-08-26T19:07:19.333Z,22.80
2017-08-26T19:09:46.910Z,22.90
2017-08-26T19:12:14.500Z,22.80
2017-08-26T19:14:42.158Z,22.60
2017-08-26T19:17:09.776Z,22.60
2017-08-26T19:19:37.356Z,22.50
2017-08-26T19:22:04.936Z,22.50
2017-08-26T19:24:32.506Z,22.60
2017-08-26T19:27:00.079Z,22.40
2017-08-26T19:29:27.620Z,22.50
2017-08-26T19:31:55.272Z,22.50
2017-08-26T19:34:22.865Z,22.30
2017-08-26T19:36:50.416Z,22.30
2017-08-26T19:39:18.048Z,22.20
2017-08-26T19:41:45.583Z,22.20
2017-08-26T19:44:13.198Z,22.10
2017-08-26T19:46:40.749Z,22.10
2017-08-26T19:49:08.313Z,22.10
2017-08-26T19:51:35.897Z,22.10
2017-08-26T19:54:03.439Z,22.10
2017-08-26T19:56:31.088Z,22.00
2017-08-26T19:58:58.696Z,22.10
2017-08-26T20:01:26.307Z,22.00
2017-08-26T20:03:53.945Z,21.90
2017-08-26T20:06:21.487Z,22.00
2017-08-26T20:08:49.171Z,21.90
2017-08-26T20:11:16.809Z,21.90
2017-08-26T20:13:44.401Z,21.80
2017-08-26T20:16:12.792Z,21.80
2017-08-26T20:18:40.361Z,21.80
2017-08-26T20:21:08.025Z,21.80
2017-08-26T20:23:35.618Z,21.70
2017-08-26T20:26:03.253Z,21.60
2017-08-26T20:28:30.825Z,21.70
2017-08-26T20:30:58.476Z,21.60
2017-08-26T20:33:26.020Z,21.60
2017-08-26T20:35:53.670Z,21.60
2017-08-26T20:38:21.277Z,21.60
2017-08-26T20:40:48.877Z,21.60
2017-08-26T20:43:16.568Z,21.60
2017-08-26T20:45:44.201Z,21.50
2017-08-26T20:48:11.861Z,21.40
2017-08-26T20:50:39.485Z,21.40
2017-08-26T20:53:07.146Z,21.50
2017-08-26T20:55:34.757Z,21.40
2017-08-26T20:58:02.347Z,21.30
2017-08-26T21:00:29.974Z,21.40
2017-08-26T21:02:57.512Z,21.40
2017-08-26T21:05:25.187Z,21.40
2017-08-26T21:07:52.735Z,21.30
2017-08-26T21:10:20.329Z,21.30
2017-08-26T21:12:48.730Z,21.30
2017-08-26T21:15:16.281Z,21.20
2017-08-26T21:17:44.476Z,21.30
2017-08-26T21:20:12.035Z,21.20
2017-08-26T21:22:39.659Z,21.10
2017-08-26T21:25:07.275Z,21.10
2017-08-26T21:27:34.981Z,21.20
2017-08-26T21:30:02.637Z,21.00
2017-08-26T21:32:30.253Z,21.00
2017-08-26T21:34:57.875Z,21.00
2017-08-26T21:37:25.480Z,21.00
2017-08-26T21:39:53.057Z,21.10
2017-08-26T21:42:20.699Z,21.10
2017-08-26T21:44:48.289Z,21.10
2017-08-26T21:47:15.857Z,21.10
2017-08-26T21:49:43.487Z,21.10
2017-08-26T21:52:11.138Z,21.10
2017-08-26T21:54:38.745Z,21.00
2017-08-26T21:57:06.420Z,21.00
2017-08-26T21:59:34.022Z,21.00
2017-08-26T22:02:01.599Z,20.90
2017-08-26T22:04:29.216Z,20.90
2017-08-26T22:06:56.822Z,21.00
2017-08-26T22:09:24.437Z,20.80
2017-08-26T22:11:52.024Z,20.80
2017-08-26T22:14:19.648Z,20.70
2017-08-26T22:16:47.232Z,20.80
2017-08-26T22:19:14.842Z,20.80
2017-08-26T22:21:42.511Z,20.80
2017-08-26T22:24:10.123Z,20.70
2017-08-26T22:26:38.449Z,20.80
2017-08-26T22:29:05.998Z,20.70
2017-08-26T22:31:33.650Z,20.70
2017-08-26T22:34:01.255Z,20.70
2017-08-26T22:36:28.821Z,20.70
2017-08-26T22:38:56.434Z,20.60
2017-08-26T22:41:25.946Z,20.70
2017-08-26T22:43:53.529Z,20.70
2017-08-26T22:46:21.116Z,20.60
2017-08-26T22:48:48.772Z,20.50
2017-08-26T22:51:16.361Z,20.60
2017-08-26T22:53:43.976Z,20.60
2017-08-26T22:56:11.563Z,20.50
2017-08-26T22:58:39.214Z,20.50
2017-08-26T23:01:06.901Z,20.40
2017-08-26T23:03:34.441Z,20.40
2017-08-26T23:06:02.089Z,20.40
2017-08-26T23:08:29.693Z,20.30
2017-08-26T23:10:57.411Z,20.30
2017-08-26T23:13:25.034Z,20.20
2017-08-26T23:15:52.631Z,20.20
2017-08-26T23:18:20.264Z,20.20
2017-08-26T23:20:47.803Z,20.10
2017-08-26T23:23:15.424Z,20.10
2017-08-26T23:25:43.079Z,20.20
2017-08-26T23:28:10.694Z,20.20
2017-08-26T23:30:38.401Z,20.20
2017-08-26T23:33:06.007Z,20.20
2017-08-26T23:35:33.676Z,20.10
2017-08-26T23:38:01.220Z,20.00
2017-08-26T23:40:28.819Z,20.00
2017-08-26T23:42:57.163Z,20.10
2017-08-26T23:45:24.776Z,20.00
2017-08-26T23:47:52.417Z,19.90
2017-08-26T23:50:19.988Z,19.90
2017-08-26T23:52:48.194Z,19.90
2017-08-26T23:55:15.774Z,19.90
2017-08-26T23:57:43.393Z,19.80
