createdAt,value
2019-02-27T00:01:42.167Z,23
2019-02-27T00:06:47.623Z,21
2019-02-27T00:11:47.061Z,24
2019-02-27T00:16:49.604Z,26
2019-02-27T00:21:52.009Z,24
2019-02-27T00:26:54.402Z,25
2019-02-27T00:31:56.865Z,25
2019-02-27T00:36:59.338Z,26
2019-02-27T00:42:01.804Z,24
2019-02-27T00:47:04.266Z,25
2019-02-27T00:52:06.735Z,23
2019-02-27T00:57:09.189Z,32
2019-02-27T01:02:11.747Z,26
2019-02-27T01:07:14.107Z,26
2019-02-27T01:12:16.584Z,28
2019-02-27T01:17:20.881Z,30
2019-02-27T01:22:21.496Z,30
2019-02-27T01:27:23.957Z,28
2019-02-27T01:32:28.819Z,29
2019-02-27T01:37:31.632Z,26
2019-02-27T01:42:32.735Z,29
2019-02-27T01:47:35.937Z,21
2019-02-27T01:52:36.234Z,25
2019-02-27T01:57:38.686Z,29
2019-02-27T02:02:41.281Z,24
2019-02-27T02:07:43.623Z,27
2019-02-27T02:12:46.066Z,27
2019-02-27T02:17:48.578Z,22
2019-02-27T02:22:50.973Z,31
2019-02-27T02:27:53.464Z,24
2019-02-27T02:32:55.873Z,24
2019-02-27T02:37:58.333Z,27
2019-02-27T02:43:03.063Z,23
2019-02-27T02:48:03.244Z,24
2019-02-27T02:53:05.736Z,27
2019-02-27T03:03:10.664Z,24
2019-02-27T03:08:13.155Z,26
2019-02-27T03:13:15.519Z,28
2019-02-27T03:18:18.001Z,29
2019-02-27T03:23:20.438Z,24
2019-02-27T03:28:22.950Z,26
2019-02-27T03:33:27.156Z,24
2019-02-27T03:38:27.819Z,25
2019-02-27T03:43:30.379Z,24
2019-02-27T03:48:32.729Z,25
2019-02-27T03:53:35.187Z,31
2019-02-27T03:58:37.624Z,23
2019-02-27T04:03:40.125Z,29
2019-02-27T04:08:44.681Z,24
2019-02-27T04:13:45.014Z,22
2019-02-27T04:18:47.507Z,23
2019-02-27T04:23:50.066Z,31
2019-02-27T04:28:52.385Z,33
2019-02-27T04:33:59.513Z,31
2019-02-27T04:38:57.323Z,27
2019-02-27T04:43:59.775Z,30
2019-02-27T04:49:04.806Z,28
2019-02-27T04:54:07.171Z,30
2019-02-27T04:59:07.136Z,28
2019-02-27T05:04:09.609Z,32
2019-02-27T05:09:12.780Z,30
2019-02-27T05:19:17.038Z,35
2019-02-27T05:24:19.380Z,37
2019-02-27T05:29:21.905Z,44
2019-02-27T05:34:24.372Z,34
2019-02-27T05:39:26.799Z,31
2019-02-27T05:44:29.259Z,33
2019-02-27T05:49:31.713Z,27
2019-02-27T05:54:34.211Z,33
2019-02-27T05:59:41.614Z,33
2019-02-27T06:04:39.097Z,27
2019-02-27T06:09:43.726Z,32
2019-02-27T06:14:43.987Z,32
2019-02-27T06:19:46.499Z,40
2019-02-27T06:24:48.877Z,52
2019-02-27T06:29:51.343Z,36
2019-02-27T06:34:53.824Z,32
2019-02-27T06:39:56.283Z,30
2019-02-27T06:45:03.788Z,28
2019-02-27T06:50:01.258Z,35
2019-02-27T06:55:03.636Z,31
2019-02-27T07:00:06.097Z,24
2019-02-27T07:05:13.211Z,28
2019-02-27T07:10:11.056Z,28
2019-02-27T07:15:13.529Z,33
2019-02-27T07:20:15.913Z,31
2019-02-27T07:25:18.385Z,31
2019-02-27T07:30:20.849Z,28
2019-02-27T07:35:26.290Z,29
2019-02-27T07:40:25.742Z,30
2019-02-27T07:45:28.276Z,29
2019-02-27T07:50:32.491Z,30
2019-02-27T07:55:33.184Z,32
2019-02-27T08:00:35.719Z,24
2019-02-27T08:05:38.116Z,20
2019-02-27T08:10:40.502Z,22
2019-02-27T08:15:42.998Z,17
2019-02-27T08:20:45.438Z,20
2019-02-27T08:25:47.901Z,19
2019-02-27T08:30:50.357Z,18
2019-02-27T08:35:52.863Z,16
2019-02-27T08:40:58.195Z,16
2019-02-27T08:51:01.410Z,20
2019-02-27T08:56:02.714Z,17
2019-02-27T09:01:05.105Z,16
2019-02-27T09:06:07.601Z,17
2019-02-27T09:11:10.091Z,17
2019-02-27T09:16:12.509Z,14
2019-02-27T09:21:14.971Z,13
2019-02-27T09:26:17.430Z,15
2019-02-27T09:31:19.870Z,12
2019-02-27T09:36:22.318Z,14
2019-02-27T09:41:24.825Z,12
2019-02-27T09:46:27.244Z,12
2019-02-27T09:51:29.700Z,12
2019-02-27T09:56:32.770Z,13
2019-02-27T10:01:35.285Z,13
2019-02-27T10:06:37.361Z,11
2019-02-27T10:11:39.607Z,12
2019-02-27T10:16:42.025Z,15
2019-02-27T10:21:45.247Z,13
2019-02-27T10:26:46.929Z,13
2019-02-27T10:31:49.400Z,14
2019-02-27T10:36:51.973Z,11
2019-02-27T10:41:54.437Z,13
2019-02-27T10:46:59.793Z,11
2019-02-27T10:51:59.231Z,11
2019-02-27T10:57:01.781Z,12
2019-02-27T11:02:04.229Z,12
2019-02-27T11:07:06.729Z,13
2019-02-27T11:12:09.075Z,11
2019-02-27T11:17:11.524Z,12
2019-02-27T11:22:13.996Z,14
2019-02-27T11:27:16.887Z,13
2019-02-27T11:32:22.864Z,18
2019-02-27T11:37:21.429Z,12
2019-02-27T11:42:23.829Z,13
2019-02-27T11:47:26.292Z,11
2019-02-27T11:52:28.931Z,8
2019-02-27T11:57:31.341Z,9
2019-02-27T12:02:36.966Z,10
2019-02-27T12:07:36.205Z,9
2019-02-27T12:12:38.615Z,8
2019-02-27T12:17:41.345Z,6
2019-02-27T12:22:43.538Z,7
2019-02-27T12:27:49.723Z,6
2019-02-27T12:32:48.467Z,9
2019-02-27T12:37:50.976Z,6
2019-02-27T12:42:53.358Z,5
2019-02-27T12:47:55.797Z,4
2019-02-27T12:52:58.287Z,5
2019-02-27T12:58:00.803Z,4
2019-02-27T13:03:03.211Z,5
2019-02-27T13:08:05.666Z,7
2019-02-27T13:13:08.145Z,3
2019-02-27T13:18:10.658Z,3
2019-02-27T13:23:13.049Z,3
2019-02-27T13:28:15.653Z,6
2019-02-27T13:33:22.970Z,3
2019-02-27T13:38:20.488Z,6
2019-02-27T13:43:24.312Z,5
2019-02-27T13:48:25.563Z,5
2019-02-27T13:53:27.859Z,5
2019-02-27T13:58:30.247Z,6
2019-02-27T14:03:32.782Z,5
2019-02-27T14:08:35.218Z,8
2019-02-27T14:13:37.661Z,6
2019-02-27T14:18:40.104Z,6
2019-02-27T14:23:42.603Z,6
2019-02-27T14:28:45.074Z,8
2019-02-27T14:33:47.499Z,7
2019-02-27T14:38:50.379Z,4
2019-02-27T14:43:52.408Z,4
2019-02-27T14:48:54.839Z,6
2019-02-27T14:53:57.288Z,5
2019-02-27T14:58:59.767Z,4
2019-02-27T15:04:02.317Z,4
2019-02-27T15:09:06.256Z,5
2019-02-27T15:14:07.117Z,7
2019-02-27T15:19:09.653Z,4
2019-02-27T15:24:12.167Z,5
2019-02-27T15:29:14.502Z,5
2019-02-27T15:34:16.949Z,5
2019-02-27T15:39:21.015Z,4
2019-02-27T15:44:21.873Z,4
2019-02-27T15:49:24.334Z,4
2019-02-27T15:54:26.814Z,4
2019-02-27T15:59:29.290Z,9
2019-02-27T16:04:31.728Z,4
2019-02-27T16:09:34.169Z,5
2019-02-27T16:14:36.691Z,4
2019-02-27T16:19:39.093Z,8
2019-02-27T16:24:43.731Z,8
2019-02-27T16:29:43.991Z,8
2019-02-27T16:34:46.446Z,6
2019-02-27T16:39:48.976Z,8
2019-02-27T16:44:54.344Z,22
2019-02-27T16:49:54.288Z,17
2019-02-27T16:55:00.718Z,25
2019-02-27T16:59:58.766Z,30
2019-02-27T17:05:01.300Z,24
2019-02-27T17:10:03.704Z,17
2019-02-27T17:15:06.122Z,26
2019-02-27T17:20:12.446Z,15
2019-02-27T17:25:11.023Z,19
2019-02-27T17:30:13.511Z,16
2019-02-27T17:35:15.978Z,16
2019-02-27T17:40:18.430Z,19
2019-02-27T17:45:20.865Z,16
2019-02-27T17:50:23.304Z,10
2019-02-27T17:55:25.776Z,9
2019-02-27T18:00:28.537Z,13
2019-02-27T18:05:30.689Z,24
2019-02-27T18:10:37.067Z,49
2019-02-27T18:15:35.599Z,13
2019-02-27T18:20:38.071Z,14
2019-02-27T18:25:41.955Z,37
2019-02-27T18:30:42.959Z,16
2019-02-27T18:35:45.421Z,10
2019-02-27T18:40:47.978Z,17
2019-02-27T18:45:50.763Z,14
2019-02-27T18:50:52.792Z,17
2019-02-27T18:55:55.310Z,19
2019-02-27T19:00:57.714Z,19
2019-02-27T19:06:00.190Z,22
2019-02-27T19:11:02.627Z,18
2019-02-27T19:16:05.106Z,13
2019-02-27T19:21:12.550Z,16
2019-02-27T19:26:10.081Z,11
2019-02-27T19:36:19.068Z,14
2019-02-27T19:41:17.456Z,16
2019-02-27T19:46:19.827Z,17
2019-02-27T19:51:22.279Z,9
2019-02-27T19:56:24.772Z,17
2019-02-27T20:01:27.231Z,17
2019-02-27T20:06:29.704Z,12
2019-02-27T20:11:32.340Z,14
2019-02-27T20:16:34.644Z,13
2019-02-27T20:21:37.057Z,12
2019-02-27T20:26:44.387Z,15
2019-02-27T20:31:41.986Z,19
2019-02-27T20:36:44.441Z,24
2019-02-27T20:41:46.907Z,17
2019-02-27T20:46:50.172Z,15
2019-02-27T20:51:51.885Z,16
2019-02-27T20:56:55.619Z,16
2019-02-27T21:01:56.771Z,17
2019-02-27T21:06:59.216Z,15
2019-02-27T21:12:04.249Z,17
2019-02-27T21:17:04.167Z,13
2019-02-27T21:22:11.687Z,16
2019-02-27T21:27:09.094Z,12
2019-02-27T21:32:11.529Z,14
2019-02-27T21:37:16.137Z,16
2019-02-27T21:42:19.292Z,13
2019-02-27T21:47:18.981Z,12
2019-02-27T21:52:22.376Z,13
2019-02-27T21:57:25.464Z,15
2019-02-27T22:02:27.155Z,13
2019-02-27T22:07:32.799Z,11
2019-02-27T22:12:32.357Z,14
2019-02-27T22:17:36.605Z,14
2019-02-27T22:22:41.072Z,14
2019-02-27T22:27:38.707Z,12
2019-02-27T22:32:41.117Z,13
2019-02-27T22:37:43.557Z,12
2019-02-27T22:42:48.384Z,12
2019-02-27T22:47:54.516Z,12
2019-02-27T22:52:54.035Z,12
2019-02-27T22:57:54.717Z,12
2019-02-27T23:02:55.907Z,15
2019-02-27T23:07:58.368Z,11
2019-02-27T23:13:00.801Z,11
2019-02-27T23:18:05.750Z,10
2019-02-27T23:23:05.791Z,10
2019-02-27T23:28:08.252Z,10
2019-02-27T23:33:10.693Z,10
2019-02-27T23:38:13.191Z,11
2019-02-27T23:43:15.638Z,10
2019-02-27T23:48:18.128Z,8
2019-02-27T23:53:20.529Z,10
2019-02-27T23:58:23.026Z,7
