createdAt,value
2018-01-20T00:00:20.453Z,9.17
2018-01-20T00:02:47.435Z,8.13
2018-01-20T00:05:13.661Z,7.70
2018-01-20T00:07:39.872Z,8.57
2018-01-20T00:10:18.379Z,7.77
2018-01-20T00:12:44.584Z,8.23
2018-01-20T00:15:11.532Z,7.80
2018-01-20T00:17:38.485Z,7.87
2018-01-20T00:20:05.437Z,7.60
2018-01-20T00:22:31.622Z,6.83
2018-01-20T00:25:02.691Z,7.13
2018-01-20T00:27:35.652Z,7.33
2018-01-20T00:30:01.923Z,7.20
2018-01-20T00:32:28.108Z,8.60
2018-01-20T00:34:54.295Z,7.90
2018-01-20T00:37:20.464Z,7.80
2018-01-20T00:39:46.755Z,8.50
2018-01-20T00:42:12.914Z,8.00
2018-01-20T00:44:39.044Z,7.73
2018-01-20T00:47:05.232Z,7.80
2018-01-20T00:49:31.423Z,8.27
2018-01-20T00:51:58.299Z,8.67
2018-01-20T00:54:24.538Z,8.20
2018-01-20T00:56:50.710Z,8.17
2018-01-20T00:59:16.904Z,8.10
2018-01-20T01:01:43.146Z,8.63
2018-01-20T01:04:09.337Z,8.70
2018-01-20T01:06:35.548Z,9.27
2018-01-20T01:09:02.512Z,8.10
2018-01-20T01:11:28.752Z,8.93
2018-01-20T01:13:54.955Z,8.83
2018-01-20T01:16:21.140Z,9.03
2018-01-20T01:18:47.350Z,9.30
2018-01-20T01:21:13.571Z,8.97
2018-01-20T01:23:39.787Z,8.53
2018-01-20T01:26:06.080Z,9.10
2018-01-20T01:28:32.982Z,8.77
2018-01-20T01:30:59.179Z,8.50
2018-01-20T01:33:25.422Z,8.10
2018-01-20T01:35:51.657Z,8.83
2018-01-20T01:38:17.871Z,8.27
2018-01-20T01:40:44.103Z,9.00
2018-01-20T01:43:10.329Z,8.60
2018-01-20T01:45:36.489Z,8.20
2018-01-20T01:48:02.721Z,9.77
2018-01-20T01:50:28.905Z,8.30
2018-01-20T01:52:55.109Z,7.80
2018-01-20T01:55:22.018Z,8.83
2018-01-20T01:57:48.986Z,7.37
2018-01-20T02:00:16.013Z,8.37
2018-01-20T02:02:42.229Z,7.27
2018-01-20T02:05:08.394Z,7.40
2018-01-20T02:07:35.300Z,7.07
2018-01-20T02:10:01.538Z,7.43
2018-01-20T02:12:27.755Z,6.67
2018-01-20T02:14:53.930Z,7.40
2018-01-20T02:17:20.880Z,7.70
2018-01-20T02:19:47.787Z,6.77
2018-01-20T02:22:13.965Z,7.90
2018-01-20T02:24:40.134Z,7.70
2018-01-20T02:27:06.338Z,6.63
2018-01-20T02:29:32.558Z,7.60
2018-01-20T02:31:58.784Z,8.10
2018-01-20T02:34:24.979Z,7.67
2018-01-20T02:36:51.902Z,6.90
2018-01-20T02:39:18.061Z,6.53
2018-01-20T02:41:45.019Z,6.80
2018-01-20T02:44:11.179Z,7.00
2018-01-20T02:46:37.367Z,6.70
2018-01-20T02:49:03.571Z,6.77
2018-01-20T02:51:30.546Z,7.07
2018-01-20T02:53:56.782Z,6.40
2018-01-20T02:56:22.973Z,6.20
2018-01-20T02:58:49.881Z,6.60
2018-01-20T03:01:16.056Z,6.87
2018-01-20T03:03:42.996Z,6.90
2018-01-20T03:06:09.971Z,6.13
2018-01-20T03:08:36.197Z,6.00
2018-01-20T03:11:02.375Z,6.10
2018-01-20T03:13:28.531Z,6.50
2018-01-20T03:15:55.503Z,5.90
2018-01-20T03:18:21.681Z,6.00
2018-01-20T03:20:47.891Z,6.00
2018-01-20T03:23:14.204Z,5.70
2018-01-20T03:25:40.452Z,6.20
2018-01-20T03:28:06.643Z,6.13
2018-01-20T03:30:32.831Z,5.37
2018-01-20T03:32:59.022Z,5.93
2018-01-20T03:35:25.181Z,6.30
2018-01-20T03:37:51.401Z,6.27
2018-01-20T03:40:17.586Z,5.77
2018-01-20T03:42:43.786Z,6.40
2018-01-20T03:45:10.055Z,6.70
2018-01-20T03:47:36.237Z,6.10
2018-01-20T03:50:03.160Z,6.33
2018-01-20T03:52:29.353Z,6.87
2018-01-20T03:54:55.490Z,6.17
2018-01-20T03:57:21.681Z,6.37
2018-01-20T03:59:47.923Z,6.93
2018-01-20T04:02:14.102Z,6.40
2018-01-20T04:04:40.306Z,6.50
2018-01-20T04:07:06.525Z,6.90
2018-01-20T04:09:32.755Z,6.03
2018-01-20T04:11:58.959Z,6.47
2018-01-20T04:14:25.189Z,6.43
2018-01-20T04:16:51.353Z,7.10
2018-01-20T04:19:17.549Z,6.63
2018-01-20T04:21:43.713Z,7.30
2018-01-20T04:24:09.879Z,6.83
2018-01-20T04:26:36.082Z,6.77
2018-01-20T04:29:03.042Z,6.57
2018-01-20T04:31:29.988Z,6.20
2018-01-20T04:33:56.896Z,5.93
2018-01-20T04:36:23.138Z,6.30
2018-01-20T04:38:49.313Z,7.30
2018-01-20T04:41:15.465Z,5.93
2018-01-20T04:43:41.663Z,6.33
2018-01-20T04:46:07.837Z,5.90
2018-01-20T04:48:34.036Z,6.10
2018-01-20T04:51:00.233Z,6.23
2018-01-20T04:53:26.402Z,6.40
2018-01-20T04:55:52.669Z,6.50
2018-01-20T04:58:19.619Z,5.50
2018-01-20T05:00:46.511Z,6.50
2018-01-20T05:03:12.722Z,5.53
2018-01-20T05:05:38.945Z,5.70
2018-01-20T05:08:05.148Z,8.27
2018-01-20T05:10:32.062Z,8.67
2018-01-20T05:12:58.233Z,5.33
2018-01-20T05:15:24.425Z,5.43
2018-01-20T05:17:50.629Z,5.70
2018-01-20T05:20:16.833Z,6.17
2018-01-20T05:22:43.049Z,5.93
2018-01-20T05:25:09.208Z,4.70
2018-01-20T05:27:35.388Z,3.87
2018-01-20T05:30:02.359Z,4.40
2018-01-20T05:32:28.594Z,4.30
2018-01-20T05:34:54.839Z,4.07
2018-01-20T05:37:21.025Z,4.10
2018-01-20T05:39:47.205Z,3.50
2018-01-20T05:42:13.486Z,2.70
2018-01-20T05:44:39.722Z,2.33
2018-01-20T05:47:05.907Z,2.33
2018-01-20T05:49:32.082Z,2.73
2018-01-20T05:51:58.298Z,3.07
2018-01-20T05:54:24.492Z,2.53
2018-01-20T05:56:51.438Z,3.43
2018-01-20T05:59:17.611Z,3.20
2018-01-20T06:01:43.817Z,2.80
2018-01-20T06:04:10.063Z,2.53
2018-01-20T06:06:36.290Z,2.90
2018-01-20T06:09:02.535Z,2.47
2018-01-20T06:11:28.732Z,2.30
2018-01-20T06:13:55.640Z,3.30
2018-01-20T06:16:21.857Z,2.80
2018-01-20T06:18:48.211Z,3.03
2018-01-20T06:21:15.147Z,2.60
2018-01-20T06:23:41.722Z,3.00
2018-01-20T06:28:48.437Z,2.83
2018-01-20T06:31:14.651Z,3.10
2018-01-20T06:36:16.326Z,2.93
2018-01-20T06:38:42.556Z,3.40
2018-01-20T06:41:08.833Z,4.20
2018-01-20T06:43:34.991Z,3.07
2018-01-20T06:46:01.922Z,4.60
2018-01-20T06:48:28.916Z,3.73
2018-01-20T06:50:55.091Z,3.80
2018-01-20T06:53:21.263Z,3.70
2018-01-20T06:55:47.419Z,4.30
2018-01-20T06:58:13.616Z,4.70
2018-01-20T07:00:39.827Z,4.20
2018-01-20T07:03:05.986Z,3.90
2018-01-20T07:05:32.215Z,4.60
2018-01-20T07:07:58.435Z,4.60
2018-01-20T07:10:24.674Z,4.13
2018-01-20T07:12:51.714Z,3.90
2018-01-20T07:15:17.965Z,3.50
2018-01-20T07:17:44.242Z,3.70
2018-01-20T07:20:11.451Z,3.40
2018-01-20T07:22:37.607Z,5.20
2018-01-20T07:25:04.528Z,3.53
2018-01-20T07:27:30.724Z,3.60
2018-01-20T07:29:56.955Z,3.10
2018-01-20T07:32:23.139Z,3.30
2018-01-20T07:34:50.031Z,2.47
2018-01-20T07:37:16.251Z,2.33
2018-01-20T07:39:42.490Z,2.40
2018-01-20T07:42:08.736Z,2.23
2018-01-20T07:44:34.974Z,1.97
2018-01-20T07:47:01.911Z,2.00
2018-01-20T07:49:28.070Z,1.77
2018-01-20T07:51:54.978Z,1.87
2018-01-20T07:54:21.189Z,5.70
2018-01-20T07:56:47.344Z,2.60
2018-01-20T07:59:13.595Z,3.20
2018-01-20T08:01:40.504Z,2.27
2018-01-20T08:04:06.714Z,1.87
2018-01-20T08:06:32.950Z,1.80
2018-01-20T08:08:59.132Z,2.20
2018-01-20T08:11:26.062Z,2.87
2018-01-20T08:13:52.998Z,2.23
2018-01-20T08:16:19.231Z,2.00
2018-01-20T08:18:46.202Z,2.43
2018-01-20T08:21:12.343Z,1.80
2018-01-20T08:23:38.614Z,1.90
2018-01-20T08:26:04.815Z,1.77
2018-01-20T08:28:31.276Z,2.13
2018-01-20T08:30:57.491Z,1.53
2018-01-20T08:33:23.733Z,1.67
2018-01-20T08:35:50.053Z,2.00
2018-01-20T08:38:16.224Z,1.77
2018-01-20T08:40:43.126Z,2.13
2018-01-20T08:43:09.339Z,2.07
2018-01-20T08:45:42.647Z,3.00
2018-01-20T08:48:08.854Z,2.80
2018-01-20T08:50:35.027Z,3.10
2018-01-20T08:53:01.278Z,3.00
2018-01-20T08:55:27.511Z,2.60
2018-01-20T08:57:53.740Z,2.90
2018-01-20T09:00:19.982Z,3.40
2018-01-20T09:02:46.218Z,2.53
2018-01-20T09:05:12.400Z,2.70
2018-01-20T09:07:39.362Z,2.70
2018-01-20T09:10:05.595Z,3.10
2018-01-20T09:12:31.740Z,3.10
2018-01-20T09:14:57.915Z,3.27
2018-01-20T09:17:24.088Z,3.37
2018-01-20T09:19:50.266Z,3.40
2018-01-20T09:22:16.456Z,4.00
2018-01-20T09:24:42.642Z,5.00
2018-01-20T09:27:09.607Z,3.97
2018-01-20T09:29:35.882Z,4.03
2018-01-20T09:32:02.127Z,3.90
2018-01-20T09:34:28.331Z,3.10
2018-01-20T09:36:55.211Z,4.47
2018-01-20T09:39:22.162Z,3.70
2018-01-20T09:41:49.084Z,4.90
2018-01-20T09:44:15.255Z,3.97
2018-01-20T09:46:41.478Z,5.03
2018-01-20T09:49:07.662Z,5.10
2018-01-20T09:51:33.871Z,4.30
2018-01-20T09:54:00.067Z,4.13
2018-01-20T09:56:26.227Z,4.30
2018-01-20T09:58:52.417Z,4.00
2018-01-20T10:01:18.569Z,4.27
2018-01-20T10:03:44.806Z,4.57
2018-01-20T10:06:11.041Z,5.23
2018-01-20T10:08:37.313Z,4.90
2018-01-20T10:11:04.262Z,4.50
2018-01-20T10:13:31.202Z,5.00
2018-01-20T10:15:58.154Z,4.37
2018-01-20T10:18:25.082Z,4.30
2018-01-20T10:20:51.314Z,5.37
2018-01-20T10:23:18.315Z,3.80
2018-01-20T10:25:51.511Z,5.00
2018-01-20T10:28:17.718Z,3.93
2018-01-20T10:30:43.875Z,5.33
2018-01-20T10:33:10.056Z,5.17
2018-01-20T10:35:36.247Z,5.43
2018-01-20T10:38:03.151Z,4.43
2018-01-20T10:40:29.339Z,5.20
2018-01-20T10:42:56.345Z,4.70
2018-01-20T10:45:22.547Z,7.00
2018-01-20T10:47:48.728Z,5.60
2018-01-20T10:50:15.671Z,5.90
2018-01-20T10:52:42.643Z,5.63
2018-01-20T10:55:08.828Z,6.13
2018-01-20T10:57:35.037Z,5.97
2018-01-20T11:00:01.241Z,5.80
2018-01-20T11:02:27.492Z,6.63
2018-01-20T11:04:53.689Z,5.47
2018-01-20T11:07:19.914Z,5.63
2018-01-20T11:09:46.154Z,5.67
2018-01-20T11:12:12.421Z,5.50
2018-01-20T11:14:38.626Z,4.97
2018-01-20T11:17:04.809Z,6.50
2018-01-20T11:19:31.791Z,5.87
2018-01-20T11:21:57.966Z,5.70
2018-01-20T11:24:24.919Z,5.33
2018-01-20T11:26:51.856Z,5.13
2018-01-20T11:29:18.763Z,5.47
2018-01-20T11:31:44.978Z,4.93
2018-01-20T11:34:11.246Z,4.30
2018-01-20T11:36:38.204Z,4.60
2018-01-20T11:39:05.169Z,4.47
2018-01-20T11:41:32.128Z,4.40
2018-01-20T11:43:58.332Z,4.60
2018-01-20T11:46:25.259Z,3.93
2018-01-20T11:48:51.486Z,4.13
2018-01-20T11:51:18.428Z,4.17
2018-01-20T11:53:44.613Z,4.07
2018-01-20T11:56:10.871Z,4.53
2018-01-20T11:58:37.072Z,3.30
2018-01-20T12:01:03.260Z,4.20
2018-01-20T12:03:29.469Z,3.83
2018-01-20T12:05:55.693Z,4.23
2018-01-20T12:08:21.919Z,4.70
2018-01-20T12:10:48.100Z,3.90
2018-01-20T12:13:14.304Z,3.70
2018-01-20T12:15:41.184Z,5.53
2018-01-20T12:18:07.396Z,4.30
2018-01-20T12:20:33.604Z,4.63
2018-01-20T12:23:00.580Z,3.87
2018-01-20T12:25:26.805Z,3.30
2018-01-20T12:27:53.066Z,4.07
2018-01-20T12:30:19.363Z,3.77
2018-01-20T12:32:45.637Z,4.90
2018-01-20T12:35:11.873Z,5.37
2018-01-20T12:37:38.858Z,3.53
2018-01-20T12:40:05.074Z,5.10
2018-01-20T12:42:32.078Z,4.17
2018-01-20T12:44:58.359Z,4.07
2018-01-20T12:47:24.614Z,4.73
2018-01-20T12:49:50.770Z,4.93
2018-01-20T12:52:16.973Z,5.87
2018-01-20T12:54:43.200Z,4.40
2018-01-20T12:57:09.449Z,4.10
2018-01-20T12:59:35.646Z,3.93
2018-01-20T13:02:01.886Z,3.77
2018-01-20T13:04:28.125Z,3.77
2018-01-20T13:06:54.375Z,3.30
2018-01-20T13:09:21.432Z,3.10
2018-01-20T13:11:47.623Z,3.10
2018-01-20T13:14:13.842Z,3.63
2018-01-20T13:16:40.017Z,3.27
2018-01-20T13:19:06.932Z,2.83
2018-01-20T13:21:33.149Z,3.50
2018-01-20T13:23:59.323Z,2.87
2018-01-20T13:26:25.547Z,3.13
2018-01-20T13:28:51.709Z,3.37
2018-01-20T13:31:17.884Z,3.20
2018-01-20T13:33:44.123Z,3.20
2018-01-20T13:36:10.394Z,3.03
2018-01-20T13:38:36.658Z,3.10
2018-01-20T13:41:02.876Z,3.30
2018-01-20T13:43:29.098Z,3.47
2018-01-20T13:45:55.322Z,3.10
2018-01-20T13:48:21.701Z,3.30
2018-01-20T13:50:49.403Z,3.40
2018-01-20T13:53:15.645Z,3.47
2018-01-20T13:55:41.942Z,3.87
2018-01-20T13:58:08.876Z,4.10
2018-01-20T14:00:35.127Z,3.97
2018-01-20T14:03:02.185Z,4.27
2018-01-20T14:05:28.328Z,3.90
2018-01-20T14:07:54.586Z,3.57
2018-01-20T14:10:20.802Z,4.27
2018-01-20T14:12:47.015Z,4.17
2018-01-20T14:15:13.320Z,5.10
2018-01-20T14:17:39.566Z,4.90
2018-01-20T14:20:05.810Z,5.00
2018-01-20T14:22:32.037Z,4.80
2018-01-20T14:24:58.257Z,4.83
2018-01-20T14:27:24.441Z,4.47
2018-01-20T14:29:51.368Z,4.90
2018-01-20T14:32:17.595Z,5.10
2018-01-20T14:34:43.814Z,4.97
2018-01-20T14:37:10.018Z,5.03
2018-01-20T14:39:36.207Z,4.50
2018-01-20T14:42:03.149Z,4.90
2018-01-20T14:44:30.067Z,4.37
2018-01-20T14:46:56.270Z,4.33
2018-01-20T14:49:22.503Z,4.73
2018-01-20T14:51:49.420Z,5.77
2018-01-20T14:54:15.685Z,4.77
2018-01-20T14:56:41.884Z,4.07
2018-01-20T14:59:08.035Z,3.90
2018-01-20T15:01:34.303Z,4.03
2018-01-20T15:04:01.245Z,3.80
2018-01-20T15:06:28.216Z,4.20
2018-01-20T15:08:54.446Z,4.47
2018-01-20T15:11:20.630Z,5.07
2018-01-20T15:13:46.876Z,4.47
2018-01-20T15:16:13.887Z,5.90
2018-01-20T15:18:40.098Z,4.70
2018-01-20T15:21:06.266Z,4.60
2018-01-20T15:23:32.550Z,5.60
2018-01-20T15:25:58.738Z,4.97
2018-01-20T15:28:25.627Z,4.60
2018-01-20T15:30:51.839Z,5.40
2018-01-20T15:33:17.980Z,5.23
2018-01-20T15:35:44.203Z,5.53
2018-01-20T15:38:10.441Z,5.20
2018-01-20T15:40:36.671Z,5.37
2018-01-20T15:43:02.869Z,6.80
2018-01-20T15:45:29.143Z,6.47
2018-01-20T15:47:55.379Z,15.70
2018-01-20T15:50:22.350Z,14.13
2018-01-20T15:52:49.284Z,10.27
2018-01-20T15:55:15.408Z,7.50
2018-01-20T15:57:41.667Z,20.13
2018-01-20T16:00:07.971Z,22.90
2018-01-20T16:02:34.170Z,18.53
2018-01-20T16:05:00.325Z,13.97
2018-01-20T16:07:27.307Z,15.27
2018-01-20T16:09:53.655Z,11.60
2018-01-20T16:12:19.916Z,9.90
2018-01-20T16:14:46.059Z,8.53
2018-01-20T16:17:12.983Z,9.87
2018-01-20T16:19:39.229Z,8.30
2018-01-20T16:22:06.153Z,9.27
2018-01-20T16:24:32.350Z,8.67
2018-01-20T16:26:58.522Z,8.67
2018-01-20T16:29:24.719Z,7.30
2018-01-20T16:31:50.927Z,7.70
2018-01-20T16:34:17.104Z,8.00
2018-01-20T16:36:43.300Z,7.40
2018-01-20T16:39:09.547Z,7.60
2018-01-20T16:41:35.780Z,7.73
2018-01-20T16:44:02.029Z,7.57
2018-01-20T16:46:29.007Z,7.33
2018-01-20T16:48:55.246Z,8.03
2018-01-20T16:51:21.466Z,7.83
2018-01-20T16:53:47.605Z,7.60
2018-01-20T16:56:20.773Z,7.30
2018-01-20T16:58:46.948Z,7.73
2018-01-20T17:01:13.143Z,9.10
2018-01-20T17:03:39.388Z,8.30
2018-01-20T17:06:05.566Z,8.37
2018-01-20T17:08:32.480Z,7.73
2018-01-20T17:10:58.709Z,8.10
2018-01-20T17:13:24.852Z,7.60
2018-01-20T17:15:51.079Z,7.67
2018-01-20T17:18:17.289Z,7.23
2018-01-20T17:20:43.538Z,6.43
2018-01-20T17:23:10.458Z,6.13
2018-01-20T17:25:36.704Z,6.63
2018-01-20T17:28:03.682Z,6.20
2018-01-20T17:30:29.807Z,7.03
2018-01-20T17:32:56.758Z,6.90
2018-01-20T17:35:22.961Z,7.00
2018-01-20T17:37:49.940Z,7.30
2018-01-20T17:40:16.194Z,8.00
2018-01-20T17:42:42.345Z,8.43
2018-01-20T17:45:08.600Z,8.30
2018-01-20T17:47:35.626Z,8.10
2018-01-20T17:50:01.878Z,9.23
2018-01-20T17:52:28.831Z,7.90
2018-01-20T17:54:55.085Z,8.07
2018-01-20T17:57:21.289Z,8.00
2018-01-20T17:59:47.503Z,7.90
2018-01-20T18:02:14.485Z,8.03
2018-01-20T18:04:40.659Z,7.20
2018-01-20T18:07:06.836Z,7.57
2018-01-20T18:09:32.985Z,7.60
2018-01-20T18:11:59.143Z,7.43
2018-01-20T18:14:25.331Z,7.90
2018-01-20T18:16:51.490Z,7.97
2018-01-20T18:19:17.652Z,7.60
2018-01-20T18:21:43.846Z,7.00
2018-01-20T18:24:10.837Z,7.27
2018-01-20T18:26:37.063Z,7.97
2018-01-20T18:29:03.321Z,7.80
2018-01-20T18:31:29.493Z,8.00
2018-01-20T18:33:56.540Z,8.37
2018-01-20T18:36:23.539Z,7.63
2018-01-20T18:38:50.387Z,8.33
2018-01-20T18:41:16.607Z,7.67
2018-01-20T18:43:42.807Z,7.10
2018-01-20T18:46:08.986Z,8.63
2018-01-20T18:48:35.164Z,10.30
2018-01-20T18:51:01.355Z,11.07
2018-01-20T18:53:27.520Z,10.43
2018-01-20T18:55:53.733Z,10.77
2018-01-20T18:58:19.998Z,12.27
2018-01-20T19:00:46.260Z,14.77
2018-01-20T19:03:12.511Z,17.47
2018-01-20T19:05:39.483Z,18.10
2018-01-20T19:08:05.744Z,17.30
2018-01-20T19:10:32.007Z,17.63
2018-01-20T19:13:11.788Z,15.63
2018-01-20T19:15:45.428Z,12.40
2018-01-20T19:18:20.052Z,13.90
2018-01-20T19:20:57.613Z,12.83
2018-01-20T19:23:33.188Z,12.00
2018-01-20T19:31:51.945Z,13.70
2018-01-20T19:34:18.199Z,12.97
2018-01-20T19:36:44.431Z,12.80
2018-01-20T19:39:10.698Z,13.17
2018-01-20T19:41:37.663Z,13.50
2018-01-20T19:44:03.867Z,12.80
2018-01-20T19:46:30.119Z,13.13
2018-01-20T19:48:57.169Z,13.00
2018-01-20T19:51:23.388Z,13.57
2018-01-20T19:53:50.441Z,12.63
2018-01-20T19:56:17.454Z,12.70
2018-01-20T19:58:43.666Z,11.03
2018-01-20T20:01:09.880Z,12.17
2018-01-20T20:03:36.135Z,12.00
2018-01-20T20:06:02.348Z,12.93
2018-01-20T20:08:28.622Z,12.23
2018-01-20T20:10:55.560Z,12.07
2018-01-20T20:13:22.581Z,11.77
2018-01-20T20:15:48.780Z,11.50
2018-01-20T20:18:14.948Z,11.20
2018-01-20T20:20:41.111Z,10.77
2018-01-20T20:23:08.082Z,10.70
2018-01-20T20:25:34.235Z,10.00
2018-01-20T20:28:00.481Z,10.10
2018-01-20T20:30:26.701Z,10.63
2018-01-20T20:32:52.869Z,10.03
2018-01-20T20:35:19.802Z,11.17
2018-01-20T20:37:46.774Z,11.03
2018-01-20T20:40:13.219Z,10.70
2018-01-20T20:42:39.389Z,9.17
2018-01-20T20:45:06.346Z,9.60
2018-01-20T20:47:33.298Z,9.73
2018-01-20T20:50:00.338Z,9.10
2018-01-20T20:52:27.282Z,8.00
2018-01-20T20:54:53.513Z,8.63
2018-01-20T20:57:20.475Z,8.63
2018-01-20T20:59:46.732Z,8.00
2018-01-20T21:02:12.870Z,7.00
2018-01-20T21:04:39.033Z,6.70
2018-01-20T21:07:05.322Z,7.17
2018-01-20T21:09:31.514Z,9.37
2018-01-20T21:11:58.480Z,7.70
2018-01-20T21:14:24.696Z,7.27
2018-01-20T21:16:50.865Z,6.70
2018-01-20T21:19:17.088Z,8.63
2018-01-20T21:21:43.311Z,7.37
2018-01-20T21:24:09.450Z,10.43
2018-01-20T21:26:35.645Z,13.07
2018-01-20T21:29:01.871Z,8.20
2018-01-20T21:31:28.129Z,7.27
2018-01-20T21:33:54.324Z,6.20
2018-01-20T21:36:20.562Z,5.73
2018-01-20T21:38:46.813Z,7.20
2018-01-20T21:41:13.029Z,8.40
2018-01-20T21:43:39.219Z,7.37
2018-01-20T21:46:06.131Z,7.50
2018-01-20T21:48:32.334Z,6.60
2018-01-20T21:50:58.546Z,5.97
2018-01-20T21:53:24.690Z,5.63
2018-01-20T21:55:50.938Z,6.90
2018-01-20T21:58:17.105Z,7.53
2018-01-20T22:00:44.048Z,9.80
2018-01-20T22:03:10.975Z,13.90
2018-01-20T22:05:37.957Z,12.27
2018-01-20T22:08:04.151Z,10.00
2018-01-20T22:10:31.170Z,9.30
2018-01-20T22:12:57.386Z,10.03
2018-01-20T22:15:23.606Z,9.00
2018-01-20T22:17:49.816Z,8.13
2018-01-20T22:20:16.044Z,7.63
2018-01-20T22:22:42.237Z,7.40
2018-01-20T22:25:09.161Z,7.23
2018-01-20T22:27:35.358Z,7.10
2018-01-20T22:30:01.592Z,6.13
2018-01-20T22:32:27.748Z,6.93
2018-01-20T22:34:53.998Z,6.67
2018-01-20T22:37:21.006Z,6.00
2018-01-20T22:39:47.184Z,6.80
2018-01-20T22:42:14.124Z,6.53
2018-01-20T22:44:41.054Z,5.90
2018-01-20T22:47:08.039Z,5.87
2018-01-20T22:49:34.237Z,6.00
2018-01-20T22:52:01.107Z,5.20
2018-01-20T22:54:27.319Z,5.47
2018-01-20T22:56:54.254Z,5.97
2018-01-20T22:59:21.160Z,5.20
2018-01-20T23:01:47.360Z,5.80
2018-01-20T23:04:13.552Z,5.90
2018-01-20T23:06:40.498Z,6.53
2018-01-20T23:09:07.486Z,5.53
2018-01-20T23:11:33.626Z,5.80
2018-01-20T23:13:59.846Z,5.90
2018-01-20T23:16:26.050Z,5.43
2018-01-20T23:18:52.295Z,5.00
2018-01-20T23:21:18.467Z,5.77
2018-01-20T23:23:44.706Z,5.60
2018-01-20T23:26:11.643Z,5.80
2018-01-20T23:28:37.857Z,5.10
2018-01-20T23:31:04.047Z,5.53
2018-01-20T23:33:30.228Z,5.30
2018-01-20T23:35:56.419Z,5.87
2018-01-20T23:38:22.624Z,5.90
2018-01-20T23:40:48.852Z,5.93
2018-01-20T23:43:15.098Z,6.07
2018-01-20T23:45:42.031Z,7.00
2018-01-20T23:48:08.243Z,6.40
2018-01-20T23:50:34.508Z,6.70
2018-01-20T23:53:00.710Z,6.60
2018-01-20T23:55:26.943Z,6.33
2018-01-20T23:57:53.173Z,7.40
