createdAt,value
2023-01-07T00:01:38.899Z,100984.69
2023-01-07T00:04:11.924Z,100976.03
2023-01-07T00:06:44.278Z,100979.66
2023-01-07T00:09:18.808Z,100983.31
2023-01-07T00:11:48.409Z,100970.22
2023-01-07T00:14:15.501Z,100968.34
2023-01-07T00:16:44.716Z,100957.78
2023-01-07T00:19:15.820Z,100950.66
2023-01-07T00:21:56.535Z,100950.72
2023-01-07T00:24:23.792Z,100963.06
2023-01-07T00:26:53.046Z,100972.56
2023-01-07T00:29:25.555Z,100959.59
2023-01-07T00:31:55.673Z,100963.94
2023-01-07T00:34:31.684Z,100968.44
2023-01-07T00:37:26.648Z,100965.03
2023-01-07T00:40:04.424Z,100966.78
2023-01-07T00:43:01.479Z,100967.59
2023-01-07T00:45:34.095Z,100982.56
2023-01-07T00:48:20.443Z,100985.28
2023-01-07T00:51:19.357Z,100970.50
2023-01-07T00:54:22.239Z,100963.56
2023-01-07T00:57:11.510Z,100974.06
2023-01-07T00:59:54.259Z,100974.00
2023-01-07T01:02:27.556Z,100968.69
2023-01-07T01:05:05.421Z,100968.66
2023-01-07T01:07:46.060Z,100987.22
2023-01-07T01:10:42.027Z,100983.06
2023-01-07T01:18:25.983Z,100978.34
2023-01-07T01:21:41.319Z,100977.53
2023-01-07T01:24:53.136Z,100987.25
2023-01-07T01:28:01.461Z,100993.31
2023-01-07T01:30:58.918Z,100984.63
2023-01-07T01:33:44.456Z,100984.75
2023-01-07T01:37:03.389Z,100978.72
2023-01-07T01:39:46.479Z,100969.13
2023-01-07T01:42:29.828Z,100976.97
2023-01-07T01:45:17.810Z,100970.03
2023-01-07T01:48:02.323Z,100964.00
2023-01-07T01:51:01.758Z,100959.88
2023-01-07T01:53:48.340Z,100969.69
2023-01-07T01:56:22.573Z,100958.16
2023-01-07T01:59:40.312Z,100967.16
2023-01-07T02:02:20.063Z,100969.78
2023-01-07T02:04:54.140Z,100964.66
2023-01-07T02:07:27.770Z,100966.56
2023-01-07T02:10:39.195Z,100957.03
2023-01-07T02:13:55.034Z,100951.75
2023-01-07T02:17:21.984Z,100958.94
2023-01-07T02:20:24.810Z,100949.19
2023-01-07T02:23:33.700Z,100959.84
2023-01-07T02:26:37.894Z,100962.59
2023-01-07T02:29:52.822Z,100958.44
2023-01-07T02:32:54.743Z,100948.91
2023-01-07T02:35:53.085Z,100950.66
2023-01-07T02:38:47.977Z,100945.47
2023-01-07T02:42:00.107Z,100937.44
2023-01-07T02:44:57.678Z,100925.00
2023-01-07T02:47:48.120Z,100930.44
2023-01-07T02:50:33.640Z,100932.28
2023-01-07T02:53:07.963Z,100927.13
2023-01-07T02:56:16.171Z,100929.19
2023-01-07T02:59:20.883Z,100925.78
2023-01-07T03:03:20.121Z,100930.22
2023-01-07T03:06:39.515Z,100933.03
2023-01-07T03:09:46.396Z,100942.44
2023-01-07T03:13:16.766Z,100929.31
2023-01-07T03:15:53.767Z,100923.97
2023-01-07T03:18:26.356Z,100924.88
2023-01-07T03:20:57.656Z,100925.72
2023-01-07T03:23:30.728Z,100918.69
2023-01-07T03:26:02.057Z,100917.09
2023-01-07T03:28:33.824Z,100928.72
2023-01-07T03:31:03.198Z,100919.91
2023-01-07T03:33:44.422Z,100927.72
2023-01-07T03:36:11.542Z,100921.84
2023-01-07T03:38:43.636Z,100934.69
2023-01-07T03:41:32.159Z,100924.13
2023-01-07T03:44:06.204Z,100922.44
2023-01-07T03:46:37.970Z,100923.22
2023-01-07T03:49:06.935Z,100937.84
2023-01-07T03:51:35.783Z,100924.41
2023-01-07T03:54:02.557Z,100926.06
2023-01-07T03:57:21.426Z,100922.66
2023-01-07T04:00:21.906Z,100919.94
2023-01-07T04:03:12.022Z,100919.28
2023-01-07T04:05:42.362Z,100900.88
2023-01-07T04:08:10.495Z,100902.69
2023-01-07T04:10:39.217Z,100899.28
2023-01-07T04:13:06.111Z,100897.63
2023-01-07T04:15:36.347Z,100897.81
2023-01-07T04:18:03.506Z,100881.13
2023-01-07T04:20:30.675Z,100889.38
2023-01-07T04:22:57.384Z,100883.25
2023-01-07T04:25:24.138Z,100880.72
2023-01-07T04:27:50.871Z,100883.34
2023-01-07T04:30:17.581Z,100881.59
2023-01-07T04:32:44.609Z,100881.69
2023-01-07T04:35:11.285Z,100877.28
2023-01-07T04:37:38.570Z,100873.84
2023-01-07T04:40:06.541Z,100872.13
2023-01-07T04:42:35.532Z,100863.50
2023-01-07T04:45:02.705Z,100867.31
2023-01-07T04:47:30.352Z,100872.66
2023-01-07T04:49:58.168Z,100874.31
2023-01-07T04:52:30.434Z,100878.53
2023-01-07T04:54:57.898Z,100882.69
2023-01-07T04:57:27.073Z,100877.28
2023-01-07T05:00:02.680Z,100878.94
2023-01-07T05:02:30.737Z,100872.78
2023-01-07T05:04:57.601Z,100885.88
2023-01-07T05:07:24.354Z,100881.38
2023-01-07T05:09:52.773Z,100878.72
2023-01-07T05:12:20.336Z,100885.75
2023-01-07T05:14:55.193Z,100874.97
2023-01-07T05:17:22.285Z,100878.47
2023-01-07T05:19:50.372Z,100872.22
2023-01-07T05:22:17.120Z,100871.31
2023-01-07T05:24:46.705Z,100867.00
2023-01-07T05:27:13.574Z,100869.56
2023-01-07T05:29:41.007Z,100863.41
2023-01-07T05:32:07.876Z,100857.22
2023-01-07T05:34:36.158Z,100865.06
2023-01-07T05:37:03.253Z,100871.16
2023-01-07T05:39:30.655Z,100871.94
2023-01-07T05:41:57.440Z,100868.59
2023-01-07T05:44:25.313Z,100872.88
2023-01-07T05:46:52.089Z,100872.88
2023-01-07T05:49:18.795Z,100876.44
2023-01-07T05:51:45.459Z,100871.09
2023-01-07T05:54:12.422Z,100878.88
2023-01-07T05:56:39.134Z,100870.03
2023-01-07T05:59:06.135Z,100875.31
2023-01-07T06:01:32.881Z,100873.53
2023-01-07T06:03:59.632Z,100869.84
2023-01-07T06:06:26.390Z,100870.69
2023-01-07T06:08:53.075Z,100869.84
2023-01-07T06:11:19.882Z,100864.56
2023-01-07T06:13:46.902Z,100870.53
2023-01-07T06:16:14.102Z,100874.06
2023-01-07T06:18:40.984Z,100871.41
2023-01-07T06:21:07.989Z,100867.06
2023-01-07T06:23:37.196Z,100866.06
2023-01-07T06:26:09.109Z,100865.22
2023-01-07T06:28:36.083Z,100857.22
2023-01-07T06:31:02.943Z,100854.34
2023-01-07T06:33:29.857Z,100864.81
2023-01-07T06:35:56.867Z,100866.56
2023-01-07T06:38:23.518Z,100865.72
2023-01-07T06:40:50.260Z,100867.38
2023-01-07T06:43:17.097Z,100863.00
2023-01-07T06:45:44.012Z,100868.28
2023-01-07T06:48:10.709Z,100874.88
2023-01-07T06:50:37.653Z,100870.44
2023-01-07T06:53:04.602Z,100862.53
2023-01-07T06:55:31.556Z,100869.69
2023-01-07T06:57:58.347Z,100867.97
2023-01-07T07:00:25.043Z,100859.97
2023-01-07T07:02:51.843Z,100857.25
2023-01-07T07:05:18.509Z,100856.81
2023-01-07T07:07:45.221Z,100860.69
2023-01-07T07:10:12.217Z,100858.06
2023-01-07T07:12:39.483Z,100870.53
2023-01-07T07:15:08.011Z,100870.78
2023-01-07T07:17:34.832Z,100871.69
2023-01-07T07:20:01.802Z,100876.13
2023-01-07T07:22:28.645Z,100881.41
2023-01-07T07:24:55.351Z,100876.97
2023-01-07T07:27:22.103Z,100876.97
2023-01-07T07:29:48.789Z,100877.81
2023-01-07T07:32:15.470Z,100881.25
2023-01-07T07:34:59.598Z,100880.19
2023-01-07T07:37:30.878Z,100873.25
2023-01-07T07:40:00.552Z,100872.34
2023-01-07T07:43:11.024Z,100878.28
2023-01-07T07:45:30.927Z,100876.72
2023-01-07T07:47:57.912Z,100887.13
2023-01-07T07:50:29.371Z,100875.75
2023-01-07T07:52:56.431Z,100879.13
2023-01-07T07:55:34.857Z,100885.28
2023-01-07T07:58:01.914Z,100875.56
2023-01-07T08:00:28.707Z,100879.97
2023-01-07T08:03:01.729Z,100879.88
2023-01-07T08:05:28.793Z,100881.59
2023-01-07T08:07:56.286Z,100876.25
2023-01-07T08:10:23.909Z,100889.31
2023-01-07T08:12:50.923Z,100877.81
2023-01-07T08:15:19.087Z,100877.53
2023-01-07T08:17:46.259Z,100881.31
2023-01-07T08:20:13.654Z,100881.41
2023-01-07T08:22:40.442Z,100873.50
2023-01-07T08:25:07.528Z,100871.75
2023-01-07T08:27:34.615Z,100875.25
2023-01-07T08:30:01.298Z,100872.47
2023-01-07T08:32:28.129Z,100877.69
2023-01-07T08:34:54.893Z,100873.31
2023-01-07T08:37:21.767Z,100870.59
2023-01-07T08:39:48.557Z,100879.31
2023-01-07T08:42:15.275Z,100867.78
2023-01-07T08:44:46.197Z,100860.66
2023-01-07T08:47:22.213Z,100864.88
2023-01-07T08:49:48.960Z,100869.00
2023-01-07T08:52:15.856Z,100867.06
2023-01-07T08:54:42.992Z,100866.16
2023-01-07T08:57:09.744Z,100857.97
2023-01-07T08:59:38.824Z,100861.25
2023-01-07T09:02:05.667Z,100856.69
2023-01-07T09:04:32.783Z,100859.16
2023-01-07T09:06:59.454Z,100860.97
2023-01-07T09:09:26.284Z,100866.97
2023-01-07T09:11:53.996Z,100869.31
2023-01-07T09:14:21.102Z,100862.28
2023-01-07T09:16:47.966Z,100862.28
2023-01-07T09:19:14.745Z,100862.94
2023-01-07T09:21:44.243Z,100859.28
2023-01-07T09:24:11.204Z,100861.84
2023-01-07T09:26:38.137Z,100860.91
2023-01-07T09:29:04.962Z,100863.44
2023-01-07T09:31:55.758Z,100865.00
2023-01-07T09:34:22.573Z,100868.00
2023-01-07T09:36:49.487Z,100866.06
2023-01-07T09:39:16.422Z,100862.19
2023-01-07T09:42:04.732Z,100855.88
2023-01-07T09:44:47.885Z,100853.06
2023-01-07T09:47:17.905Z,100850.28
2023-01-07T09:49:48.308Z,100854.63
2023-01-07T09:52:19.688Z,100856.97
2023-01-07T09:54:49.165Z,100844.53
2023-01-07T09:57:27.950Z,100845.44
2023-01-07T10:00:04.528Z,100841.78
2023-01-07T10:02:53.359Z,100837.50
2023-01-07T10:05:40.191Z,100832.91
2023-01-07T10:08:29.129Z,100835.31
2023-01-07T10:11:07.896Z,100837.41
2023-01-07T10:14:39.495Z,100837.31
2023-01-07T10:17:31.407Z,100835.47
2023-01-07T10:20:29.784Z,100832.19
2023-01-07T10:23:19.130Z,100806.41
2023-01-07T10:25:51.727Z,100812.56
2023-01-07T10:28:31.319Z,100810.00
2023-01-07T10:31:04.090Z,100801.19
2023-01-07T10:33:34.351Z,100800.94
2023-01-07T10:36:22.413Z,100798.13
2023-01-07T10:39:15.579Z,100795.53
2023-01-07T10:41:58.436Z,100793.56
2023-01-07T10:44:46.386Z,100796.38
2023-01-07T10:47:31.367Z,100794.34
2023-01-07T10:50:31.636Z,100784.69
2023-01-07T10:53:13.719Z,100779.56
2023-01-07T10:55:54.454Z,100775.09
2023-01-07T10:58:22.888Z,100771.69
2023-01-07T11:00:49.756Z,100775.88
2023-01-07T11:03:22.533Z,100771.25
2023-01-07T11:05:56.956Z,100772.66
2023-01-07T11:08:33.473Z,100766.06
2023-01-07T11:11:00.228Z,100766.66
2023-01-07T11:13:30.209Z,100755.13
2023-01-07T11:16:14.032Z,100757.69
2023-01-07T11:19:01.024Z,100753.00
2023-01-07T11:21:43.655Z,100747.50
2023-01-07T11:24:20.015Z,100751.13
2023-01-07T11:26:49.737Z,100746.66
2023-01-07T11:29:26.172Z,100740.94
2023-01-07T11:31:55.339Z,100746.16
2023-01-07T11:34:32.590Z,100741.44
2023-01-07T11:36:59.476Z,100735.97
2023-01-07T11:39:32.500Z,100739.22
2023-01-07T11:42:22.217Z,100732.88
2023-01-07T11:44:48.868Z,100735.44
2023-01-07T11:47:18.754Z,100739.91
2023-01-07T11:49:46.149Z,100733.06
2023-01-07T11:52:19.898Z,100734.59
2023-01-07T11:54:51.077Z,100731.75
2023-01-07T11:57:22.212Z,100726.44
2023-01-07T12:00:07.968Z,100723.72
2023-01-07T12:02:34.863Z,100724.63
2023-01-07T12:06:01.100Z,100721.94
2023-01-07T12:09:43.871Z,100721.25
2023-01-07T12:12:37.254Z,100713.19
2023-01-07T12:15:19.520Z,100711.97
2023-01-07T12:18:08.678Z,100709.16
2023-01-07T12:20:50.629Z,100710.78
2023-01-07T12:23:30.930Z,100703.22
2023-01-07T12:26:09.237Z,100699.53
2023-01-07T12:29:03.539Z,100698.84
2023-01-07T12:31:40.441Z,100680.94
2023-01-07T12:34:31.103Z,100688.59
2023-01-07T12:37:02.604Z,100686.16
2023-01-07T12:39:41.342Z,100686.06
2023-01-07T12:42:28.574Z,100682.38
2023-01-07T12:45:01.386Z,100688.34
2023-01-07T12:47:37.569Z,100681.06
2023-01-07T12:50:12.351Z,100682.16
2023-01-07T12:52:44.504Z,100675.91
2023-01-07T12:55:25.116Z,100673.72
2023-01-07T12:58:01.102Z,100679.91
2023-01-07T13:00:31.726Z,100666.06
2023-01-07T13:03:04.432Z,100664.91
2023-01-07T13:05:38.676Z,100664.28
2023-01-07T13:08:12.173Z,100657.00
2023-01-07T13:11:20.224Z,100653.47
2023-01-07T13:15:02.955Z,100640.75
2023-01-07T13:17:54.800Z,100644.75
2023-01-07T13:21:00.925Z,100649.75
2023-01-07T13:27:26.424Z,100641.16
2023-01-07T13:30:30.833Z,100627.56
2023-01-07T13:33:22.142Z,100626.25
2023-01-07T13:35:58.621Z,100620.28
2023-01-07T13:38:45.402Z,100621.41
2023-01-07T13:41:22.507Z,100621.41
2023-01-07T13:44:11.514Z,100623.50
2023-01-07T13:46:41.641Z,100618.28
2023-01-07T13:49:32.399Z,100616.94
2023-01-07T13:52:17.573Z,100606.31
2023-01-07T13:54:48.257Z,100614.94
2023-01-07T13:57:24.494Z,100612.66
2023-01-07T13:59:53.735Z,100607.63
2023-01-07T14:02:31.994Z,100608.66
2023-01-07T14:05:10.846Z,100617.53
2023-01-07T14:08:04.354Z,100610.72
2023-01-07T14:10:36.506Z,100604.28
2023-01-07T14:13:28.373Z,100599.84
2023-01-07T14:16:04.633Z,100590.19
2023-01-07T14:19:09.060Z,100603.16
2023-01-07T14:22:00.763Z,100590.75
2023-01-07T14:24:48.477Z,100589.03
2023-01-07T14:27:42.094Z,100594.13
2023-01-07T14:30:20.968Z,100595.47
2023-01-07T14:33:14.548Z,100587.09
2023-01-07T14:35:43.996Z,100591.16
2023-01-07T14:38:37.693Z,100599.91
2023-01-07T14:41:09.695Z,100586.94
2023-01-07T14:43:46.350Z,100586.16
2023-01-07T14:46:22.614Z,100584.84
2023-01-07T14:49:02.275Z,100582.63
2023-01-07T14:51:56.121Z,100580.63
2023-01-07T14:54:36.306Z,100577.50
2023-01-07T14:57:44.980Z,100590.34
2023-01-07T15:00:49.477Z,100578.66
2023-01-07T15:03:26.246Z,100582.84
2023-01-07T15:06:17.921Z,100582.59
2023-01-07T15:09:09.756Z,100581.25
2023-01-07T15:11:57.083Z,100576.47
2023-01-07T15:15:03.637Z,100574.25
2023-01-07T15:17:31.098Z,100576.31
2023-01-07T15:19:59.859Z,100578.38
2023-01-07T15:22:50.401Z,100578.63
2023-01-07T15:25:26.485Z,100579.56
2023-01-07T15:28:41.318Z,100575.22
2023-01-07T15:31:29.701Z,100575.81
2023-01-07T15:34:16.238Z,100573.59
2023-01-07T15:36:49.257Z,100580.78
2023-01-07T15:39:25.216Z,100580.09
2023-01-07T15:41:53.906Z,100579.47
2023-01-07T15:44:24.047Z,100583.06
2023-01-07T15:46:51.360Z,100571.97
2023-01-07T15:49:23.853Z,100579.91
2023-01-07T15:51:57.246Z,100576.59
2023-01-07T15:54:37.462Z,100580.16
2023-01-07T15:57:34.182Z,100574.09
2023-01-07T16:00:04.983Z,100571.34
2023-01-07T16:02:35.078Z,100565.81
2023-01-07T16:05:06.278Z,100566.41
2023-01-07T16:07:51.273Z,100561.13
2023-01-07T16:10:28.773Z,100563.50
2023-01-07T16:12:58.191Z,100562.16
2023-01-07T16:15:31.548Z,100546.44
2023-01-07T16:18:02.354Z,100548.06
2023-01-07T16:20:32.805Z,100552.31
2023-01-07T16:26:52.898Z,100540.97
2023-01-07T16:29:29.224Z,100549.66
2023-01-07T16:31:56.872Z,100545.41
2023-01-07T16:34:23.833Z,100544.19
2023-01-07T16:36:56.123Z,100541.63
2023-01-07T16:39:26.008Z,100545.97
2023-01-07T16:42:13.561Z,100535.38
2023-01-07T16:44:57.159Z,100545.81
2023-01-07T16:47:25.414Z,100543.47
2023-01-07T16:50:14.197Z,100541.75
2023-01-07T16:52:56.327Z,100542.88
2023-01-07T16:56:01.942Z,100540.31
2023-01-07T16:58:48.945Z,100542.13
2023-01-07T17:01:30.797Z,100542.97
2023-01-07T17:03:59.983Z,100541.75
2023-01-07T17:06:31.259Z,100522.47
2023-01-07T17:08:58.148Z,100528.59
2023-01-07T17:11:36.134Z,100518.09
2023-01-07T17:14:03.671Z,100517.34
2023-01-07T17:16:34.464Z,100511.28
2023-01-07T17:19:20.960Z,100509.16
2023-01-07T17:21:48.293Z,100501.13
2023-01-07T17:24:32.416Z,100497.34
2023-01-07T17:27:02.071Z,100490.06
2023-01-07T17:30:03.291Z,100493.56
2023-01-07T17:32:37.130Z,100486.66
2023-01-07T17:35:15.763Z,100492.03
2023-01-07T17:37:44.014Z,100491.19
2023-01-07T17:40:15.689Z,100486.00
2023-01-07T17:43:07.500Z,100491.78
2023-01-07T17:45:36.760Z,100497.84
2023-01-07T17:48:13.487Z,100474.19
2023-01-07T17:54:21.949Z,100481.63
2023-01-07T17:59:50.322Z,100473.50
2023-01-07T18:02:28.339Z,100473.50
2023-01-07T18:05:01.432Z,100465.56
2023-01-07T18:07:56.520Z,100477.03
2023-01-07T18:10:49.690Z,100479.56
2023-01-07T18:13:23.597Z,100466.22
2023-01-07T18:15:58.045Z,100460.94
2023-01-07T18:18:26.055Z,100459.91
2023-01-07T18:20:56.309Z,100449.22
2023-01-07T18:23:24.378Z,100449.22
2023-01-07T18:25:57.877Z,100449.31
2023-01-07T18:28:33.468Z,100450.16
2023-01-07T18:31:13.985Z,100439.75
2023-01-07T18:33:41.470Z,100444.09
2023-01-07T18:36:11.189Z,100438.72
2023-01-07T18:38:38.241Z,100436.16
2023-01-07T18:41:05.515Z,100446.38
2023-01-07T18:43:32.353Z,100435.78
2023-01-07T18:45:59.085Z,100427.91
2023-01-07T18:48:30.252Z,100440.41
2023-01-07T18:51:12.581Z,100424.69
2023-01-07T18:53:52.164Z,100433.50
2023-01-07T18:56:51.044Z,100425.06
2023-01-07T18:59:39.985Z,100424.09
2023-01-07T19:02:20.892Z,100418.66
2023-01-07T19:04:53.569Z,100425.47
2023-01-07T19:07:21.862Z,100423.84
2023-01-07T19:09:48.663Z,100410.31
2023-01-07T19:12:15.383Z,100407.75
2023-01-07T19:14:42.257Z,100405.50
2023-01-07T19:17:09.304Z,100411.25
2023-01-07T19:19:47.420Z,100405.25
2023-01-07T19:22:16.069Z,100409.03
2023-01-07T19:24:43.203Z,100409.13
2023-01-07T19:27:10.221Z,100394.53
2023-01-07T19:29:36.875Z,100393.78
2023-01-07T19:32:03.903Z,100391.16
2023-01-07T19:34:30.766Z,100380.81
2023-01-07T19:36:57.703Z,100370.31
2023-01-07T19:39:24.458Z,100373.72
2023-01-07T19:41:51.363Z,100375.41
2023-01-07T19:44:18.138Z,100374.38
2023-01-07T19:47:00.513Z,100367.31
2023-01-07T20:39:42.040Z,100316.84
2023-01-07T20:50:29.711Z,100306.03
2023-01-07T21:02:08.645Z,100289.22
2023-01-07T21:05:42.943Z,100282.03
2023-01-07T23:27:22.192Z,100136.03
2023-01-07T23:57:20.013Z,100116.75
