createdAt,value
2019-05-12T00:01:21.184Z,99.90
2019-05-12T00:03:52.165Z,99.90
2019-05-12T00:06:22.820Z,99.90
2019-05-12T00:08:53.126Z,99.90
2019-05-12T00:11:23.730Z,99.90
2019-05-12T00:13:54.753Z,99.90
2019-05-12T00:16:25.258Z,99.90
2019-05-12T00:18:58.365Z,99.90
2019-05-12T00:21:28.511Z,99.90
2019-05-12T00:24:14.238Z,99.90
2019-05-12T00:26:44.553Z,99.90
2019-05-12T00:29:14.898Z,99.90
2019-05-12T00:31:47.606Z,99.90
2019-05-12T00:34:18.425Z,99.90
2019-05-12T00:36:49.046Z,99.90
2019-05-12T00:39:19.372Z,99.90
2019-05-12T00:41:50.945Z,99.90
2019-05-12T00:44:21.483Z,99.90
2019-05-12T00:46:53.266Z,99.90
2019-05-12T00:49:25.049Z,99.90
2019-05-12T00:51:55.317Z,99.90
2019-05-12T00:54:28.411Z,99.90
2019-05-12T00:56:59.267Z,99.90
2019-05-12T00:59:29.559Z,99.90
2019-05-12T01:02:00.364Z,99.90
2019-05-12T01:04:30.685Z,99.90
2019-05-12T01:07:01.267Z,99.90
2019-05-12T01:09:32.014Z,99.90
2019-05-12T01:12:02.339Z,99.90
2019-05-12T01:14:33.039Z,99.90
2019-05-12T01:17:03.829Z,99.90
2019-05-12T01:19:34.246Z,99.90
2019-05-12T01:22:04.920Z,99.90
2019-05-12T01:24:38.414Z,99.90
2019-05-12T01:27:09.102Z,99.90
2019-05-12T01:29:40.020Z,99.90
2019-05-12T01:32:30.691Z,99.90
2019-05-12T01:35:02.152Z,99.90
2019-05-12T01:37:32.654Z,99.90
2019-05-12T01:40:02.960Z,99.90
2019-05-12T01:42:34.183Z,99.90
2019-05-12T01:45:08.962Z,99.90
2019-05-12T01:47:38.840Z,99.90
2019-05-12T01:50:10.350Z,99.90
2019-05-12T01:52:41.326Z,99.90
2019-05-12T01:55:12.691Z,99.90
2019-05-12T01:57:43.331Z,99.90
2019-05-12T02:00:14.877Z,99.90
2019-05-12T02:02:47.879Z,99.90
2019-05-12T02:05:18.275Z,99.90
2019-05-12T02:07:53.962Z,99.90
2019-05-12T02:10:25.304Z,99.90
2019-05-12T02:12:55.648Z,99.90
2019-05-12T02:15:27.843Z,99.90
2019-05-12T02:17:58.923Z,99.90
2019-05-12T02:20:29.749Z,99.90
2019-05-12T02:23:00.332Z,99.90
2019-05-12T02:25:31.238Z,99.90
2019-05-12T02:28:02.299Z,99.90
2019-05-12T02:30:32.529Z,99.90
2019-05-12T02:33:05.155Z,99.90
2019-05-12T02:35:36.234Z,99.90
2019-05-12T02:38:06.515Z,99.90
2019-05-12T02:40:36.808Z,99.90
2019-05-12T02:43:07.356Z,99.90
2019-05-12T02:45:37.608Z,99.90
2019-05-12T02:48:08.516Z,99.90
2019-05-12T02:50:39.892Z,99.90
2019-05-12T02:53:10.345Z,99.90
2019-05-12T02:55:44.793Z,99.90
2019-05-12T02:58:16.651Z,99.90
2019-05-12T03:00:48.167Z,99.90
2019-05-12T03:03:24.923Z,99.90
2019-05-12T03:05:55.666Z,99.90
2019-05-12T03:08:27.175Z,99.90
2019-05-12T03:10:58.863Z,99.90
2019-05-12T03:13:29.465Z,99.90
2019-05-12T03:16:00.107Z,99.90
2019-05-12T03:18:30.440Z,99.90
2019-05-12T03:21:00.952Z,99.90
2019-05-12T03:23:31.181Z,99.90
2019-05-12T03:26:05.201Z,99.90
2019-05-12T03:28:35.775Z,99.90
2019-05-12T03:31:08.208Z,99.90
2019-05-12T03:33:43.125Z,99.90
2019-05-12T03:36:10.757Z,99.90
2019-05-12T03:38:41.106Z,99.90
2019-05-12T03:41:14.447Z,99.90
2019-05-12T03:43:44.881Z,99.90
2019-05-12T03:46:16.195Z,99.90
2019-05-12T03:48:46.735Z,99.90
2019-05-12T03:51:17.415Z,99.90
2019-05-12T03:53:47.600Z,99.90
2019-05-12T03:56:18.088Z,99.90
2019-05-12T03:58:48.628Z,99.90
2019-05-12T04:01:19.039Z,99.90
2019-05-12T04:03:49.708Z,99.90
2019-05-12T04:06:19.911Z,99.90
2019-05-12T04:08:50.476Z,99.90
2019-05-12T04:11:20.715Z,99.90
2019-05-12T04:13:51.454Z,99.90
2019-05-12T04:16:24.714Z,99.90
2019-05-12T04:18:55.152Z,99.90
2019-05-12T04:21:26.423Z,99.90
2019-05-12T04:23:57.832Z,99.90
2019-05-12T04:26:28.103Z,99.90
2019-05-12T04:28:58.448Z,99.90
2019-05-12T04:31:28.769Z,99.90
2019-05-12T04:33:59.074Z,99.90
2019-05-12T04:36:30.412Z,99.90
2019-05-12T04:39:04.273Z,99.90
2019-05-12T04:41:35.352Z,99.90
2019-05-12T04:44:06.784Z,99.90
2019-05-12T04:46:37.122Z,99.90
2019-05-12T04:49:07.338Z,99.90
2019-05-12T04:51:37.712Z,99.90
2019-05-12T04:54:08.519Z,99.90
2019-05-12T04:56:39.156Z,99.90
2019-05-12T04:59:09.472Z,99.90
2019-05-12T05:01:40.094Z,99.90
2019-05-12T05:04:10.303Z,99.90
2019-05-12T05:06:40.984Z,99.90
2019-05-12T05:09:14.239Z,99.90
2019-05-12T05:11:45.066Z,99.90
2019-05-12T05:14:15.908Z,99.90
2019-05-12T05:16:47.005Z,99.90
2019-05-12T05:19:17.230Z,99.90
2019-05-12T05:21:47.813Z,99.90
2019-05-12T05:24:18.968Z,99.90
2019-05-12T05:26:49.257Z,99.90
2019-05-12T05:29:19.516Z,99.90
2019-05-12T05:31:49.882Z,99.90
2019-05-12T05:34:20.737Z,99.90
2019-05-12T05:36:57.084Z,99.90
2019-05-12T05:39:24.273Z,99.90
2019-05-12T05:41:55.468Z,99.90
2019-05-12T05:44:29.130Z,99.90
2019-05-12T05:46:57.539Z,99.90
2019-05-12T05:49:28.564Z,99.90
2019-05-12T05:51:58.710Z,99.90
2019-05-12T05:54:31.490Z,99.90
2019-05-12T05:57:03.163Z,99.90
2019-05-12T05:59:36.707Z,99.90
2019-05-12T06:02:05.953Z,99.90
2019-05-12T06:04:39.184Z,99.90
2019-05-12T06:07:08.730Z,99.90
2019-05-12T06:09:39.278Z,99.90
2019-05-12T06:12:10.118Z,99.90
2019-05-12T06:14:41.048Z,99.90
2019-05-12T06:17:14.613Z,99.90
2019-05-12T06:19:44.361Z,99.90
2019-05-12T06:22:18.223Z,99.90
2019-05-12T06:24:49.215Z,99.90
2019-05-12T06:27:20.991Z,99.90
2019-05-12T06:30:00.742Z,99.90
2019-05-12T06:32:25.214Z,99.90
2019-05-12T06:35:01.644Z,99.90
2019-05-12T06:37:33.934Z,99.90
2019-05-12T06:40:04.995Z,99.90
2019-05-12T06:42:35.544Z,99.90
2019-05-12T06:45:07.904Z,99.90
2019-05-12T06:47:39.411Z,99.90
2019-05-12T06:50:10.409Z,99.90
2019-05-12T06:52:46.831Z,99.90
2019-05-12T06:55:14.706Z,99.90
2019-05-12T06:57:50.164Z,99.90
2019-05-12T07:00:22.400Z,99.90
2019-05-12T07:02:55.387Z,99.90
2019-05-12T07:05:28.066Z,99.90
2019-05-12T07:07:57.614Z,99.90
2019-05-12T07:10:42.591Z,99.90
2019-05-12T07:13:05.537Z,99.90
2019-05-12T07:15:40.069Z,99.90
2019-05-12T07:18:13.538Z,99.90
2019-05-12T07:20:45.551Z,99.90
2019-05-12T07:23:19.844Z,99.90
2019-05-12T07:25:50.818Z,99.90
2019-05-12T07:28:23.701Z,99.90
2019-05-12T07:30:57.153Z,99.90
2019-05-12T07:33:35.175Z,99.90
2019-05-12T07:36:01.970Z,99.90
2019-05-12T07:38:35.031Z,99.90
2019-05-12T07:41:10.729Z,99.90
2019-05-12T07:43:44.178Z,99.90
2019-05-12T07:46:19.574Z,99.90
2019-05-12T07:48:59.636Z,99.90
2019-05-12T07:51:35.157Z,99.90
2019-05-12T07:54:04.077Z,99.90
2019-05-12T07:56:35.761Z,99.90
2019-05-12T07:59:06.268Z,99.90
2019-05-12T08:01:46.589Z,99.90
2019-05-12T08:04:08.895Z,99.90
2019-05-12T08:06:41.592Z,99.90
2019-05-12T08:09:13.431Z,99.90
2019-05-12T08:11:43.489Z,99.90
2019-05-12T08:14:24.721Z,99.90
2019-05-12T08:16:47.364Z,99.90
2019-05-12T08:19:24.013Z,99.90
2019-05-12T08:21:49.642Z,99.90
2019-05-12T08:24:20.022Z,99.90
2019-05-12T08:26:59.587Z,99.90
2019-05-12T08:29:26.226Z,99.90
2019-05-12T08:31:57.831Z,99.90
2019-05-12T08:34:30.802Z,99.90
2019-05-12T08:37:01.447Z,99.90
2019-05-12T08:39:33.734Z,99.90
2019-05-12T08:42:04.605Z,99.90
2019-05-12T08:44:40.378Z,99.90
2019-05-12T08:47:07.367Z,99.90
2019-05-12T08:49:50.118Z,99.90
2019-05-12T08:52:14.051Z,99.90
2019-05-12T08:54:49.332Z,99.90
2019-05-12T08:57:20.256Z,99.90
2019-05-12T08:59:54.682Z,99.90
2019-05-12T09:02:26.993Z,99.10
2019-05-12T09:04:57.607Z,99.90
2019-05-12T09:07:30.229Z,97.10
2019-05-12T09:10:00.510Z,98.00
2019-05-12T09:12:33.750Z,95.30
2019-05-12T09:15:17.223Z,86.60
2019-05-12T09:17:52.485Z,92.50
2019-05-12T09:20:24.261Z,94.10
2019-05-12T09:23:00.627Z,94.00
2019-05-12T09:25:39.263Z,96.30
2019-05-12T09:28:11.142Z,93.60
2019-05-12T09:30:47.643Z,93.50
2019-05-12T09:33:14.609Z,97.00
2019-05-12T09:35:47.545Z,98.40
2019-05-12T09:38:23.007Z,97.70
2019-05-12T09:40:52.907Z,99.90
2019-05-12T09:43:24.073Z,97.50
2019-05-12T09:45:56.355Z,85.10
2019-05-12T09:48:33.435Z,85.60
2019-05-12T09:51:06.795Z,74.10
2019-05-12T09:53:36.471Z,77.60
2019-05-12T09:56:09.315Z,79.40
2019-05-12T09:58:39.474Z,82.30
2019-05-12T10:01:13.773Z,83.30
2019-05-12T10:03:44.956Z,84.30
2019-05-12T10:06:18.042Z,84.30
2019-05-12T10:08:49.413Z,74.90
2019-05-12T10:11:26.744Z,78.60
2019-05-12T10:14:00.181Z,79.50
2019-05-12T10:16:29.688Z,79.70
2019-05-12T10:19:00.310Z,83.40
2019-05-12T10:21:31.324Z,90.80
2019-05-12T10:24:08.450Z,92.00
2019-05-12T10:26:47.263Z,91.30
2019-05-12T10:29:20.897Z,90.80
2019-05-12T10:31:53.657Z,90.30
2019-05-12T10:34:29.343Z,90.90
2019-05-12T10:36:57.080Z,87.10
2019-05-12T10:39:27.219Z,82.90
2019-05-12T10:42:05.479Z,84.70
2019-05-12T10:44:40.837Z,80.60
2019-05-12T10:47:13.532Z,86.90
2019-05-12T10:49:44.847Z,80.70
2019-05-12T10:52:15.929Z,79.70
2019-05-12T10:54:46.327Z,79.10
2019-05-12T10:57:16.798Z,84.30
2019-05-12T10:59:48.697Z,83.00
2019-05-12T11:02:20.580Z,79.10
2019-05-12T11:04:56.201Z,78.30
2019-05-12T11:07:33.696Z,78.00
2019-05-12T11:10:15.398Z,75.20
2019-05-12T11:12:36.918Z,76.10
2019-05-12T11:15:08.632Z,80.00
2019-05-12T11:17:58.270Z,82.00
2019-05-12T11:20:29.723Z,81.20
2019-05-12T11:23:00.313Z,83.40
2019-05-12T11:25:34.068Z,80.20
2019-05-12T11:28:13.851Z,78.40
2019-05-12T11:30:40.702Z,76.90
2019-05-12T11:33:12.866Z,69.80
2019-05-12T11:35:43.602Z,69.90
2019-05-12T11:38:15.210Z,69.10
2019-05-12T11:40:45.811Z,71.90
2019-05-12T11:43:16.419Z,71.80
2019-05-12T11:45:46.645Z,73.50
2019-05-12T11:48:17.303Z,77.90
2019-05-12T11:50:51.281Z,75.80
2019-05-12T11:53:21.760Z,75.30
2019-05-12T11:55:54.300Z,77.60
2019-05-12T11:58:24.797Z,78.70
2019-05-12T12:01:06.360Z,74.70
2019-05-12T12:03:34.846Z,77.60
2019-05-12T12:06:05.938Z,77.30
2019-05-12T12:08:38.654Z,83.10
2019-05-12T12:11:10.498Z,77.60
2019-05-12T12:13:45.042Z,79.50
2019-05-12T12:16:24.669Z,75.60
2019-05-12T12:19:05.834Z,79.80
2019-05-12T12:21:35.275Z,77.90
2019-05-12T12:24:06.961Z,75.40
2019-05-12T12:26:39.250Z,75.40
2019-05-12T12:29:10.138Z,73.90
2019-05-12T12:31:52.887Z,71.10
2019-05-12T12:34:30.301Z,72.50
2019-05-12T12:36:58.801Z,69.40
2019-05-12T12:39:29.908Z,70.10
2019-05-12T12:42:00.836Z,66.50
2019-05-12T12:44:34.015Z,69.50
2019-05-12T12:47:04.445Z,71.90
2019-05-12T12:49:34.957Z,65.30
2019-05-12T12:52:05.213Z,66.80
2019-05-12T15:01:57.134Z,59.10
2019-05-12T15:04:27.895Z,65.10
2019-05-12T15:06:53.383Z,64.00
2019-05-12T15:09:27.962Z,63.60
2019-05-12T15:12:04.263Z,58.20
2019-05-12T15:14:38.055Z,61.40
2019-05-12T15:17:08.070Z,62.90
2019-05-12T15:19:43.866Z,66.90
2019-05-12T15:22:16.084Z,67.50
2019-05-12T15:24:56.946Z,65.90
2019-05-12T15:27:39.588Z,65.10
2019-05-12T15:29:59.609Z,63.40
2019-05-12T15:32:35.618Z,63.20
2019-05-12T15:35:06.270Z,66.20
2019-05-12T15:37:38.975Z,68.50
2019-05-12T15:40:10.405Z,69.30
2019-05-12T15:42:45.219Z,69.00
2019-05-12T15:45:16.981Z,70.60
2019-05-12T15:47:47.553Z,73.70
2019-05-12T15:50:19.063Z,65.80
2019-05-12T15:52:49.726Z,63.80
2019-05-12T15:55:25.518Z,62.10
2019-05-12T15:57:53.796Z,63.50
2019-05-12T16:00:24.499Z,63.50
2019-05-12T16:02:55.029Z,63.50
2019-05-12T16:05:30.990Z,66.50
2019-05-12T16:08:03.782Z,66.10
2019-05-12T16:10:34.250Z,64.80
2019-05-12T16:13:06.920Z,59.70
2019-05-12T16:15:39.306Z,63.10
2019-05-12T16:18:10.201Z,66.20
2019-05-12T16:20:44.211Z,65.90
2019-05-12T16:23:25.062Z,64.70
2019-05-12T16:25:47.616Z,64.80
2019-05-12T16:28:23.468Z,65.40
2019-05-12T16:30:58.737Z,69.70
2019-05-12T16:33:25.861Z,69.80
2019-05-12T16:36:05.635Z,67.80
2019-05-12T16:38:32.653Z,67.80
2019-05-12T16:41:03.900Z,68.50
2019-05-12T16:43:36.746Z,70.20
2019-05-12T16:46:09.236Z,70.10
2019-05-12T16:48:42.284Z,71.70
2019-05-12T16:51:13.896Z,69.20
2019-05-12T16:53:45.456Z,71.30
2019-05-12T16:56:19.907Z,70.10
2019-05-12T16:58:49.349Z,71.00
2019-05-12T17:01:26.054Z,69.00
2019-05-12T17:03:57.312Z,71.70
2019-05-12T17:06:36.836Z,74.30
2019-05-12T17:09:03.425Z,77.40
2019-05-12T17:11:42.844Z,79.90
2019-05-12T17:14:10.291Z,82.70
2019-05-12T17:16:43.635Z,85.70
2019-05-12T17:19:12.355Z,88.70
2019-05-12T17:21:44.122Z,86.80
2019-05-12T17:24:15.919Z,82.90
2019-05-12T17:26:48.002Z,83.40
2019-05-12T17:29:30.113Z,83.40
2019-05-12T17:32:00.810Z,81.70
2019-05-12T17:34:34.002Z,80.10
2019-05-12T17:37:04.682Z,81.60
2019-05-12T17:39:39.162Z,67.80
2019-05-12T17:42:13.069Z,68.80
2019-05-12T17:44:43.575Z,72.20
2019-05-12T17:47:21.186Z,75.70
2019-05-12T17:49:50.180Z,74.20
2019-05-12T17:52:23.295Z,76.60
2019-05-12T17:54:57.937Z,79.30
2019-05-12T17:57:26.144Z,79.90
2019-05-12T17:59:59.782Z,82.00
2019-05-12T18:02:29.609Z,82.80
2019-05-12T18:05:01.307Z,83.80
2019-05-12T18:07:34.152Z,87.80
2019-05-12T18:10:04.349Z,87.20
2019-05-12T18:12:41.834Z,88.60
2019-05-12T18:15:07.863Z,86.90
2019-05-12T18:17:47.297Z,90.90
2019-05-12T18:20:14.297Z,91.00
2019-05-12T18:22:45.340Z,91.20
2019-05-12T18:25:21.925Z,94.80
2019-05-12T18:27:50.943Z,94.60
2019-05-12T18:30:24.686Z,93.60
2019-05-12T18:33:04.611Z,95.30
2019-05-12T18:35:27.499Z,97.10
2019-05-12T18:37:58.196Z,99.90
2019-05-12T18:40:34.251Z,99.90
2019-05-12T18:43:04.923Z,99.90
2019-05-12T18:45:35.862Z,99.90
2019-05-12T18:48:17.984Z,99.90
2019-05-12T18:50:44.043Z,98.90
2019-05-12T18:53:14.910Z,99.90
2019-05-12T18:55:45.485Z,99.90
2019-05-12T18:58:21.829Z,99.90
2019-05-12T19:00:47.966Z,99.60
2019-05-12T19:03:20.624Z,97.70
2019-05-12T19:05:50.228Z,97.20
2019-05-12T19:08:23.136Z,96.20
2019-05-12T19:10:53.055Z,98.70
2019-05-12T19:13:25.199Z,99.70
2019-05-12T19:16:02.595Z,99.90
2019-05-12T19:18:32.402Z,99.90
2019-05-12T19:20:59.982Z,99.90
2019-05-12T19:23:35.023Z,99.90
2019-05-12T19:26:04.267Z,99.90
2019-05-12T19:28:34.752Z,99.90
2019-05-12T19:31:09.841Z,99.90
2019-05-12T19:33:43.953Z,99.90
2019-05-12T19:36:09.639Z,99.90
2019-05-12T19:38:40.163Z,99.90
2019-05-12T19:41:10.585Z,99.90
2019-05-12T19:43:45.365Z,99.90
2019-05-12T19:46:14.517Z,99.90
2019-05-12T19:48:49.642Z,99.90
2019-05-12T19:51:24.590Z,99.90
2019-05-12T19:53:49.860Z,99.90
2019-05-12T19:56:23.620Z,99.90
2019-05-12T19:58:54.015Z,99.90
2019-05-12T20:01:32.353Z,99.90
2019-05-12T20:03:58.093Z,99.90
2019-05-12T20:06:28.467Z,99.90
2019-05-12T20:09:06.062Z,99.90
2019-05-12T20:11:31.514Z,99.90
2019-05-12T20:14:04.154Z,99.90
2019-05-12T20:16:34.684Z,99.90
2019-05-12T20:19:05.649Z,99.90
2019-05-12T20:21:36.528Z,99.90
2019-05-12T20:24:06.778Z,99.90
2019-05-12T20:26:38.489Z,99.90
2019-05-12T20:29:09.899Z,99.90
2019-05-12T20:31:46.681Z,99.90
2019-05-12T20:34:13.928Z,99.90
2019-05-12T20:36:44.518Z,99.90
2019-05-12T20:39:17.122Z,99.90
2019-05-12T20:41:47.161Z,99.90
2019-05-12T20:44:19.930Z,99.90
2019-05-12T20:46:49.581Z,99.90
2019-05-12T20:49:20.500Z,99.90
2019-05-12T20:51:56.833Z,99.90
2019-05-12T20:54:24.041Z,99.90
2019-05-12T20:57:02.423Z,99.90
2019-05-12T20:59:28.227Z,99.90
2019-05-12T21:01:58.339Z,99.90
2019-05-12T21:04:31.351Z,99.90
2019-05-12T21:07:01.422Z,99.90
2019-05-12T21:09:32.114Z,99.90
2019-05-12T21:12:02.753Z,99.90
2019-05-12T21:14:33.514Z,99.90
2019-05-12T21:17:09.365Z,99.90
2019-05-12T21:19:38.705Z,99.90
2019-05-12T21:22:07.538Z,99.90
2019-05-12T21:24:39.331Z,99.90
2019-05-12T21:27:18.276Z,99.90
2019-05-12T21:29:43.685Z,99.90
2019-05-12T21:32:16.874Z,99.90
2019-05-12T21:34:45.819Z,99.90
2019-05-12T21:37:16.063Z,99.90
2019-05-12T21:39:50.715Z,99.90
2019-05-12T21:42:18.201Z,99.90
2019-05-12T21:44:49.091Z,99.90
2019-05-12T21:47:19.770Z,99.90
2019-05-12T21:49:55.513Z,99.90
2019-05-12T21:52:23.741Z,99.90
2019-05-12T21:54:55.548Z,99.90
2019-05-12T21:57:30.827Z,99.90
2019-05-12T21:59:58.944Z,99.90
2019-05-12T22:02:30.974Z,99.90
2019-05-12T22:05:01.345Z,99.90
2019-05-12T22:07:38.054Z,99.90
2019-05-12T22:10:05.354Z,99.90
2019-05-12T22:12:35.640Z,99.90
2019-05-12T22:15:11.349Z,99.90
2019-05-12T22:17:57.246Z,99.90
2019-05-12T22:20:27.593Z,99.90
2019-05-12T22:23:00.694Z,99.90
2019-05-12T22:25:31.388Z,99.90
2019-05-12T22:28:07.366Z,99.90
2019-05-12T22:30:35.281Z,99.90
2019-05-12T22:33:10.730Z,99.90
2019-05-12T22:35:37.802Z,99.90
2019-05-12T22:38:15.384Z,99.90
2019-05-12T22:40:39.944Z,99.90
2019-05-12T22:43:14.042Z,99.90
2019-05-12T22:45:44.636Z,99.90
2019-05-12T22:48:15.707Z,99.90
2019-05-12T22:50:45.854Z,99.90
2019-05-12T22:53:19.410Z,99.90
2019-05-12T22:55:49.835Z,99.90
2019-05-12T22:58:22.562Z,99.90
2019-05-12T23:01:00.740Z,99.90
2019-05-12T23:03:24.526Z,99.90
2019-05-12T23:05:59.794Z,99.90
2019-05-12T23:08:26.848Z,99.90
2019-05-12T23:10:57.065Z,99.90
2019-05-12T23:13:32.216Z,99.90
2019-05-12T23:16:03.441Z,99.90
2019-05-12T23:18:33.910Z,99.90
2019-05-12T23:21:12.690Z,99.90
2019-05-12T23:23:36.921Z,99.90
2019-05-12T23:26:07.113Z,99.90
2019-05-12T23:28:40.363Z,99.90
2019-05-12T23:31:09.198Z,99.90
2019-05-12T23:33:39.451Z,99.90
2019-05-12T23:36:17.750Z,99.90
2019-05-12T23:38:43.893Z,99.90
2019-05-12T23:41:13.926Z,99.90
2019-05-12T23:43:44.145Z,99.90
2019-05-12T23:46:15.030Z,99.90
2019-05-12T23:48:48.873Z,99.90
2019-05-12T23:51:19.709Z,99.90
2019-05-12T23:53:50.498Z,99.90
2019-05-12T23:56:21.989Z,99.90
2019-05-12T23:58:53.855Z,99.90
