createdAt,value
2022-08-14T00:00:19.387Z,39.33
2022-08-14T00:02:47.972Z,39.54
2022-08-14T00:05:15.956Z,39.58
2022-08-14T00:07:43.613Z,39.89
2022-08-14T00:10:50.073Z,40.44
2022-08-14T00:13:06.874Z,40.59
2022-08-14T00:15:43.403Z,40.41
2022-08-14T00:18:14.374Z,40.62
2022-08-14T00:20:42.943Z,40.32
2022-08-14T00:23:14.604Z,40.74
2022-08-14T00:25:54.077Z,40.60
2022-08-14T00:28:34.990Z,40.64
2022-08-14T00:31:03.756Z,40.77
2022-08-14T00:33:50.645Z,40.93
2022-08-14T00:36:35.797Z,41.16
2022-08-14T00:39:09.435Z,41.31
2022-08-14T00:41:39.231Z,41.01
2022-08-14T00:44:06.994Z,40.91
2022-08-14T00:46:35.890Z,41.18
2022-08-14T00:49:04.060Z,41.10
2022-08-14T00:51:37.691Z,41.11
2022-08-14T00:54:16.881Z,41.55
2022-08-14T00:56:49.298Z,41.26
2022-08-14T00:59:16.903Z,41.13
2022-08-14T01:01:45.077Z,41.17
2022-08-14T01:04:37.301Z,41.31
2022-08-14T01:07:04.860Z,41.45
2022-08-14T01:09:36.705Z,41.48
2022-08-14T01:12:04.510Z,41.43
2022-08-14T01:14:32.237Z,41.98
2022-08-14T01:17:00.035Z,41.76
2022-08-14T01:19:48.743Z,42.01
2022-08-14T01:22:19.218Z,42.26
2022-08-14T01:24:47.325Z,42.28
2022-08-14T01:27:15.011Z,42.05
2022-08-14T01:30:00.840Z,42.28
2022-08-14T01:32:30.445Z,42.88
2022-08-14T01:35:19.976Z,42.41
2022-08-14T01:37:54.581Z,42.54
2022-08-14T01:40:25.671Z,42.98
2022-08-14T01:43:02.748Z,42.75
2022-08-14T01:45:31.328Z,43.05
2022-08-14T01:48:13.714Z,43.33
2022-08-14T01:50:42.081Z,43.11
2022-08-14T01:53:09.779Z,43.57
2022-08-14T01:55:40.524Z,43.44
2022-08-14T01:58:20.400Z,43.36
2022-08-14T02:00:53.119Z,43.78
2022-08-14T02:03:21.229Z,43.93
2022-08-14T02:05:49.767Z,43.81
2022-08-14T02:08:22.303Z,43.99
2022-08-14T02:11:24.178Z,43.44
2022-08-14T02:13:52.395Z,44.03
2022-08-14T02:16:22.266Z,43.77
2022-08-14T02:18:50.602Z,43.81
2022-08-14T02:21:19.511Z,43.86
2022-08-14T02:23:53.515Z,44.24
2022-08-14T02:26:24.812Z,44.26
2022-08-14T02:28:58.167Z,44.46
2022-08-14T02:31:42.135Z,44.41
2022-08-14T02:34:11.305Z,44.34
2022-08-14T02:37:03.574Z,44.42
2022-08-14T02:39:34.897Z,44.07
2022-08-14T02:42:04.529Z,44.75
2022-08-14T02:44:32.293Z,44.55
2022-08-14T02:47:08.480Z,44.21
2022-08-14T02:49:43.201Z,44.45
2022-08-14T02:52:55.623Z,44.67
2022-08-14T02:54:58.715Z,44.48
2022-08-14T02:57:40.439Z,44.87
2022-08-14T03:00:09.864Z,45.19
2022-08-14T03:02:56.073Z,44.81
2022-08-14T03:05:26.556Z,45.16
2022-08-14T03:07:54.509Z,45.29
2022-08-14T03:10:27.653Z,45.37
2022-08-14T03:13:00.698Z,45.80
2022-08-14T03:15:28.423Z,45.57
2022-08-14T03:17:58.374Z,45.98
2022-08-14T03:20:26.213Z,46.33
2022-08-14T03:22:53.922Z,46.10
2022-08-14T03:25:23.271Z,46.47
2022-08-14T03:27:58.655Z,46.23
2022-08-14T03:30:39.834Z,46.55
2022-08-14T03:33:10.306Z,46.20
2022-08-14T03:36:00.425Z,46.90
2022-08-14T03:39:13.666Z,46.80
2022-08-14T03:41:14.730Z,46.73
2022-08-14T03:43:42.373Z,47.04
2022-08-14T03:46:39.132Z,46.68
2022-08-14T03:49:03.104Z,46.92
2022-08-14T03:51:31.363Z,46.85
2022-08-14T03:53:59.878Z,47.35
2022-08-14T03:56:27.783Z,46.84
2022-08-14T03:58:55.805Z,47.12
2022-08-14T04:01:29.321Z,47.29
2022-08-14T04:04:09.907Z,46.94
2022-08-14T04:06:42.586Z,46.89
2022-08-14T04:09:15.425Z,47.17
2022-08-14T04:11:45.442Z,47.30
2022-08-14T04:14:15.378Z,47.19
2022-08-14T04:16:48.296Z,47.25
2022-08-14T04:19:17.590Z,47.46
2022-08-14T04:22:02.104Z,47.24
2022-08-14T04:24:37.659Z,47.43
2022-08-14T04:27:06.415Z,47.52
2022-08-14T04:29:38.385Z,47.11
2022-08-14T04:32:58.211Z,47.85
2022-08-14T04:34:53.762Z,47.70
2022-08-14T04:37:40.868Z,47.80
2022-08-14T04:40:27.745Z,48.04
2022-08-14T04:43:14.334Z,48.00
2022-08-14T04:45:51.160Z,48.73
2022-08-14T04:48:39.838Z,48.84
2022-08-14T04:51:08.735Z,48.83
2022-08-14T04:53:42.880Z,48.89
2022-08-14T04:56:31.664Z,48.80
2022-08-14T04:58:58.945Z,48.80
2022-08-14T05:01:39.984Z,48.26
2022-08-14T05:04:08.552Z,48.25
2022-08-14T05:06:38.043Z,48.59
2022-08-14T05:09:07.326Z,48.42
2022-08-14T05:11:41.538Z,48.28
2022-08-14T05:14:16.795Z,47.63
2022-08-14T05:17:01.854Z,47.47
2022-08-14T05:19:31.879Z,47.71
2022-08-14T05:22:15.576Z,46.94
2022-08-14T05:24:45.845Z,46.91
2022-08-14T05:27:22.207Z,46.54
2022-08-14T05:29:51.453Z,46.63
2022-08-14T05:32:19.620Z,46.84
2022-08-14T05:34:47.805Z,46.83
2022-08-14T05:37:15.703Z,46.24
2022-08-14T05:39:43.497Z,46.36
2022-08-14T05:42:21.505Z,46.28
2022-08-14T05:44:49.629Z,46.40
2022-08-14T05:47:21.771Z,46.33
2022-08-14T05:49:49.449Z,45.79
2022-08-14T05:52:18.120Z,46.13
2022-08-14T05:54:47.024Z,46.08
2022-08-14T05:57:15.100Z,45.45
2022-08-14T05:59:43.943Z,45.50
2022-08-14T06:02:11.557Z,45.33
2022-08-14T06:04:39.669Z,45.46
2022-08-14T06:07:07.406Z,45.09
2022-08-14T06:09:40.536Z,45.08
2022-08-14T06:12:08.667Z,44.99
2022-08-14T06:14:36.689Z,44.44
2022-08-14T06:17:04.582Z,44.57
2022-08-14T06:19:32.188Z,44.19
2022-08-14T06:21:59.926Z,44.41
2022-08-14T06:24:30.482Z,44.22
2022-08-14T06:27:03.854Z,43.72
2022-08-14T06:29:33.529Z,43.85
2022-08-14T06:32:36.950Z,43.56
2022-08-14T06:35:10.706Z,43.49
2022-08-14T06:37:38.815Z,43.65
2022-08-14T06:40:25.429Z,43.01
2022-08-14T06:42:55.840Z,43.01
2022-08-14T06:45:26.311Z,43.24
2022-08-14T06:47:54.836Z,42.80
2022-08-14T06:50:27.710Z,43.12
2022-08-14T06:52:56.011Z,42.47
2022-08-14T06:55:28.266Z,42.78
2022-08-14T06:57:57.671Z,42.93
2022-08-14T07:00:26.985Z,42.54
2022-08-14T07:03:15.296Z,42.23
2022-08-14T07:05:58.040Z,42.28
2022-08-14T07:08:29.843Z,41.89
2022-08-14T07:10:59.689Z,42.45
2022-08-14T07:13:27.789Z,42.16
2022-08-14T07:15:56.261Z,42.01
2022-08-14T07:18:26.149Z,41.70
2022-08-14T07:20:53.844Z,41.59
2022-08-14T07:23:24.045Z,41.70
2022-08-14T07:25:53.167Z,41.79
2022-08-14T07:28:21.566Z,41.25
2022-08-14T07:30:50.480Z,41.48
2022-08-14T07:33:20.671Z,41.15
2022-08-14T07:35:58.363Z,41.29
2022-08-14T07:38:35.879Z,41.16
2022-08-14T07:41:11.808Z,40.93
2022-08-14T07:43:42.685Z,41.16
2022-08-14T07:46:11.797Z,41.22
2022-08-14T07:48:40.066Z,40.72
2022-08-14T07:51:10.954Z,40.49
2022-08-14T07:53:40.655Z,40.28
2022-08-14T07:56:44.140Z,40.33
2022-08-14T07:58:58.757Z,40.69
2022-08-14T08:01:26.744Z,40.34
2022-08-14T08:04:00.193Z,40.07
2022-08-14T08:06:28.982Z,40.43
2022-08-14T08:08:58.732Z,40.69
2022-08-14T08:11:34.979Z,40.23
2022-08-14T08:14:06.326Z,40.24
2022-08-14T08:16:39.155Z,40.53
2022-08-14T08:19:14.013Z,40.37
2022-08-14T08:21:43.892Z,40.36
2022-08-14T08:24:19.902Z,40.59
2022-08-14T08:26:50.322Z,40.58
2022-08-14T08:29:18.581Z,40.04
2022-08-14T08:31:52.067Z,40.19
2022-08-14T08:34:20.422Z,40.07
2022-08-14T08:36:52.648Z,39.84
2022-08-14T08:39:22.561Z,40.11
2022-08-14T08:41:53.784Z,39.79
2022-08-14T08:44:31.575Z,39.47
2022-08-14T08:47:05.787Z,40.05
2022-08-14T08:49:36.375Z,39.69
2022-08-14T08:52:24.443Z,39.60
2022-08-14T08:54:53.593Z,39.39
2022-08-14T08:57:21.953Z,39.21
2022-08-14T08:59:54.057Z,39.23
2022-08-14T09:02:36.793Z,38.85
2022-08-14T09:05:04.920Z,38.87
2022-08-14T09:07:32.581Z,38.69
2022-08-14T09:10:01.682Z,38.71
2022-08-14T09:12:31.615Z,38.80
2022-08-14T09:15:00.497Z,38.38
2022-08-14T09:17:28.226Z,38.79
2022-08-14T09:19:56.026Z,38.06
2022-08-14T09:22:35.405Z,38.57
2022-08-14T09:25:06.888Z,38.08
2022-08-14T09:27:35.200Z,38.26
2022-08-14T09:30:31.264Z,38.27
2022-08-14T09:32:59.200Z,37.70
2022-08-14T09:35:27.864Z,37.35
2022-08-14T09:37:56.509Z,37.83
2022-08-14T09:40:24.676Z,37.48
2022-08-14T09:42:57.203Z,37.35
2022-08-14T09:45:25.154Z,36.76
2022-08-14T09:47:58.223Z,36.75
2022-08-14T09:50:28.193Z,36.00
2022-08-14T09:52:56.950Z,35.56
2022-08-14T09:55:26.285Z,35.11
2022-08-14T09:57:55.665Z,34.30
2022-08-14T10:00:29.189Z,33.51
2022-08-14T10:03:05.278Z,32.90
2022-08-14T10:05:34.381Z,32.81
2022-08-14T10:08:06.217Z,31.94
2022-08-14T10:10:43.559Z,31.76
2022-08-14T10:13:19.570Z,31.02
2022-08-14T10:15:48.578Z,31.35
2022-08-14T10:18:19.139Z,30.84
2022-08-14T10:20:49.831Z,30.87
2022-08-14T10:23:18.152Z,30.32
2022-08-14T10:25:46.609Z,30.21
2022-08-14T10:28:51.550Z,29.60
2022-08-14T10:31:03.502Z,28.72
2022-08-14T10:33:32.164Z,29.03
2022-08-14T10:36:00.928Z,28.46
2022-08-14T10:38:32.063Z,28.43
2022-08-14T10:41:02.187Z,28.36
2022-08-14T10:43:32.150Z,28.57
2022-08-14T10:46:22.041Z,28.16
2022-08-14T10:48:52.283Z,27.70
2022-08-14T10:51:22.648Z,28.00
2022-08-14T10:53:55.732Z,28.28
2022-08-14T10:56:32.220Z,27.30
2022-08-14T10:59:02.511Z,28.42
2022-08-14T11:01:30.701Z,29.25
2022-08-14T11:04:00.667Z,28.43
2022-08-14T11:06:29.002Z,28.33
2022-08-14T11:08:56.770Z,28.41
2022-08-14T11:11:25.438Z,28.24
2022-08-14T11:14:04.092Z,27.63
2022-08-14T11:16:31.914Z,27.34
2022-08-14T11:19:00.094Z,27.95
2022-08-14T11:21:30.321Z,29.43
2022-08-14T11:24:02.240Z,28.99
2022-08-14T11:26:49.919Z,27.63
2022-08-14T11:29:22.065Z,27.80
2022-08-14T11:31:52.383Z,27.49
2022-08-14T11:34:32.228Z,27.65
2022-08-14T11:37:09.711Z,26.55
2022-08-14T11:39:51.169Z,26.52
2022-08-14T11:42:56.608Z,26.25
2022-08-14T11:45:11.327Z,24.94
2022-08-14T11:48:12.687Z,25.23
2022-08-14T11:50:36.870Z,24.61
2022-08-14T11:53:05.807Z,24.46
2022-08-14T11:55:35.156Z,23.94
2022-08-14T11:58:03.506Z,23.96
2022-08-14T12:00:38.192Z,24.61
2022-08-14T12:03:08.058Z,25.89
2022-08-14T12:05:39.873Z,27.23
2022-08-14T12:08:13.416Z,28.27
2022-08-14T12:10:42.760Z,29.12
2022-08-14T12:13:10.980Z,30.37
2022-08-14T12:15:44.753Z,31.37
2022-08-14T12:18:19.726Z,31.96
2022-08-14T12:20:52.638Z,32.64
2022-08-14T12:23:21.022Z,32.96
2022-08-14T12:26:01.370Z,33.63
2022-08-14T12:28:59.664Z,33.55
2022-08-14T12:31:26.941Z,33.52
2022-08-14T12:33:55.141Z,33.56
2022-08-14T12:36:22.769Z,33.80
2022-08-14T12:38:54.263Z,33.39
2022-08-14T12:41:22.172Z,33.10
2022-08-14T12:43:59.926Z,32.66
2022-08-14T12:46:28.652Z,32.00
2022-08-14T12:48:56.748Z,32.51
2022-08-14T12:51:27.330Z,31.83
2022-08-14T12:53:59.253Z,30.99
2022-08-14T12:56:33.479Z,30.00
2022-08-14T12:59:02.061Z,28.75
2022-08-14T13:01:31.209Z,28.07
2022-08-14T13:03:59.238Z,28.14
2022-08-14T13:06:33.321Z,27.95
2022-08-14T13:09:01.827Z,28.38
2022-08-14T13:11:31.181Z,29.38
2022-08-14T13:13:59.584Z,30.04
2022-08-14T13:16:37.758Z,30.86
2022-08-14T13:19:06.204Z,31.19
2022-08-14T13:22:05.011Z,31.79
2022-08-14T13:24:27.636Z,31.81
2022-08-14T13:26:57.022Z,31.75
2022-08-14T13:29:24.707Z,31.18
2022-08-14T13:31:53.724Z,31.51
2022-08-14T13:34:22.802Z,31.53
2022-08-14T13:36:59.425Z,32.26
2022-08-14T13:39:36.121Z,31.79
2022-08-14T13:42:10.871Z,32.73
2022-08-14T13:44:39.786Z,32.99
2022-08-14T13:47:10.959Z,32.35
2022-08-14T13:49:40.284Z,31.27
2022-08-14T13:52:59.498Z,30.63
2022-08-14T13:55:13.569Z,30.09
2022-08-14T13:57:49.676Z,31.08
2022-08-14T14:00:21.770Z,30.48
2022-08-14T14:03:01.006Z,30.35
2022-08-14T14:05:53.022Z,30.13
2022-08-14T14:08:18.827Z,30.35
2022-08-14T14:11:04.017Z,31.04
2022-08-14T14:13:32.168Z,31.21
2022-08-14T14:16:02.491Z,31.33
2022-08-14T14:18:34.776Z,31.31
2022-08-14T14:21:02.913Z,31.20
2022-08-14T14:23:32.497Z,31.57
2022-08-14T14:26:00.384Z,32.17
2022-08-14T14:28:28.041Z,31.62
2022-08-14T14:31:01.206Z,31.62
2022-08-14T14:33:49.046Z,31.09
2022-08-14T14:36:21.280Z,31.95
2022-08-14T14:38:49.924Z,31.64
2022-08-14T14:41:18.907Z,32.13
2022-08-14T14:43:48.145Z,32.41
2022-08-14T14:46:19.515Z,32.63
2022-08-14T14:48:54.162Z,32.81
2022-08-14T14:51:22.558Z,33.10
2022-08-14T14:53:50.263Z,32.88
2022-08-14T14:56:52.123Z,32.53
2022-08-14T14:59:05.848Z,32.97
2022-08-14T15:01:33.605Z,32.92
2022-08-14T15:04:04.067Z,33.60
2022-08-14T15:06:35.675Z,32.85
2022-08-14T15:09:04.765Z,32.42
2022-08-14T15:11:36.617Z,30.64
2022-08-14T15:14:55.588Z,29.13
2022-08-14T15:16:53.900Z,27.63
2022-08-14T15:19:27.009Z,26.46
2022-08-14T15:21:56.028Z,27.41
2022-08-14T15:24:26.552Z,27.80
2022-08-14T15:26:57.243Z,28.08
2022-08-14T15:29:26.461Z,28.27
2022-08-14T15:31:54.141Z,29.19
2022-08-14T15:34:43.046Z,27.81
2022-08-14T15:37:12.883Z,27.08
2022-08-14T15:39:44.385Z,26.19
2022-08-14T15:42:16.266Z,25.79
2022-08-14T15:44:57.935Z,25.73
2022-08-14T15:47:29.777Z,25.02
2022-08-14T15:49:59.334Z,24.08
2022-08-14T15:52:32.730Z,23.53
2022-08-14T15:55:03.653Z,24.04
2022-08-14T15:57:32.557Z,23.12
2022-08-14T16:00:40.172Z,23.21
2022-08-14T16:03:16.517Z,23.18
2022-08-14T16:05:45.971Z,23.01
2022-08-14T16:08:27.051Z,22.66
2022-08-14T16:10:58.317Z,22.85
2022-08-14T16:13:42.004Z,22.75
2022-08-14T16:16:47.405Z,22.86
2022-08-14T16:18:59.067Z,22.44
2022-08-14T16:21:31.669Z,22.53
2022-08-14T16:23:59.675Z,22.29
2022-08-14T16:26:30.033Z,22.55
2022-08-14T16:29:02.797Z,23.06
2022-08-14T16:31:36.225Z,23.78
2022-08-14T16:34:46.784Z,24.50
2022-08-14T16:36:51.810Z,25.74
2022-08-14T16:39:19.773Z,27.33
2022-08-14T16:41:50.968Z,28.29
2022-08-14T16:44:31.783Z,28.49
2022-08-14T16:47:01.724Z,28.95
2022-08-14T16:50:03.525Z,29.50
2022-08-14T16:52:26.008Z,30.13
2022-08-14T16:55:06.784Z,30.11
2022-08-14T16:57:35.216Z,30.15
2022-08-14T17:00:07.018Z,30.94
2022-08-14T17:02:35.491Z,30.50
2022-08-14T17:05:03.289Z,31.34
2022-08-14T17:07:31.756Z,31.03
2022-08-14T17:10:09.904Z,31.74
2022-08-14T17:12:40.862Z,31.57
2022-08-14T17:15:11.249Z,31.90
2022-08-14T17:17:43.256Z,31.82
2022-08-14T17:20:52.921Z,32.08
2022-08-14T17:22:59.065Z,32.02
2022-08-14T17:25:30.079Z,32.18
2022-08-14T17:27:57.949Z,31.88
2022-08-14T17:30:32.604Z,32.05
2022-08-14T17:33:07.041Z,32.55
2022-08-14T17:35:58.159Z,32.84
2022-08-14T17:38:38.298Z,32.38
2022-08-14T17:41:22.178Z,32.48
2022-08-14T17:43:54.777Z,33.00
2022-08-14T17:46:24.521Z,33.29
2022-08-14T17:49:16.056Z,33.23
2022-08-14T17:51:41.367Z,33.44
2022-08-14T17:54:34.490Z,33.32
2022-08-14T17:57:03.022Z,33.62
2022-08-14T17:59:41.758Z,33.58
2022-08-14T18:02:09.481Z,33.89
2022-08-14T18:04:44.283Z,33.87
2022-08-14T18:07:50.569Z,34.32
2022-08-14T18:09:59.971Z,34.52
2022-08-14T18:12:47.580Z,34.60
2022-08-14T18:15:17.590Z,33.84
2022-08-14T18:17:45.644Z,34.83
2022-08-14T18:21:41.042Z,35.12
2022-08-14T18:23:10.428Z,35.35
2022-08-14T18:25:40.871Z,34.84
2022-08-14T18:28:16.299Z,34.65
2022-08-14T18:30:58.645Z,35.26
2022-08-14T18:33:26.745Z,35.86
2022-08-14T18:36:46.338Z,35.68
2022-08-14T18:39:00.048Z,35.81
2022-08-14T18:41:37.309Z,35.91
2022-08-14T18:44:10.671Z,36.00
2022-08-14T18:47:00.605Z,35.90
2022-08-14T18:49:26.686Z,36.02
2022-08-14T18:52:01.823Z,36.30
2022-08-14T18:54:29.711Z,36.65
2022-08-14T18:56:58.487Z,36.94
2022-08-14T18:59:26.741Z,36.91
2022-08-14T19:01:56.245Z,36.71
2022-08-14T19:04:24.158Z,37.01
2022-08-14T19:06:56.024Z,37.27
2022-08-14T19:09:25.051Z,37.36
2022-08-14T19:11:54.146Z,37.75
2022-08-14T19:14:25.831Z,37.46
2022-08-14T19:16:54.731Z,37.79
2022-08-14T19:19:24.193Z,37.58
2022-08-14T19:21:51.892Z,37.95
2022-08-14T19:24:27.396Z,37.90
2022-08-14T19:26:58.168Z,37.96
2022-08-14T19:29:37.813Z,37.98
2022-08-14T19:32:08.133Z,37.98
2022-08-14T19:34:37.452Z,37.88
2022-08-14T19:37:09.840Z,38.00
2022-08-14T19:39:42.618Z,37.89
2022-08-14T19:42:14.461Z,38.26
2022-08-14T19:44:56.473Z,38.49
2022-08-14T19:47:25.474Z,38.40
2022-08-14T19:50:30.188Z,38.08
2022-08-14T19:52:57.269Z,38.66
2022-08-14T19:55:34.337Z,38.48
2022-08-14T19:58:05.108Z,38.28
2022-08-14T20:00:33.121Z,38.30
2022-08-14T20:03:10.603Z,38.73
2022-08-14T20:05:42.887Z,38.61
2022-08-14T20:10:58.747Z,39.01
2022-08-14T20:11:20.746Z,38.87
2022-08-14T20:13:50.459Z,39.10
2022-08-14T20:16:31.844Z,39.50
2022-08-14T20:19:00.140Z,39.54
2022-08-14T20:21:34.421Z,39.89
2022-08-14T20:24:02.856Z,40.35
2022-08-14T20:26:36.764Z,40.41
2022-08-14T20:29:07.110Z,40.42
2022-08-14T20:31:36.900Z,40.52
2022-08-14T20:34:06.147Z,40.75
2022-08-14T20:36:34.121Z,40.75
2022-08-14T20:39:04.062Z,41.60
2022-08-14T20:41:33.426Z,41.71
2022-08-14T20:44:20.739Z,41.80
2022-08-14T20:46:50.027Z,41.68
2022-08-14T20:49:21.440Z,42.21
2022-08-14T20:51:58.370Z,42.03
2022-08-14T20:54:34.673Z,42.30
2022-08-14T20:57:05.018Z,42.12
2022-08-14T20:59:33.493Z,42.39
2022-08-14T21:02:01.216Z,43.01
2022-08-14T21:04:48.951Z,42.99
2022-08-14T21:07:25.146Z,43.00
2022-08-14T21:10:33.743Z,43.50
2022-08-14T21:13:26.185Z,43.23
2022-08-14T21:15:41.588Z,42.91
2022-08-14T21:18:09.912Z,43.33
2022-08-14T21:20:38.106Z,43.26
2022-08-14T21:23:07.490Z,43.55
2022-08-14T21:25:35.111Z,43.30
2022-08-14T21:28:04.021Z,43.61
2022-08-14T21:30:41.846Z,43.63
2022-08-14T21:33:21.574Z,43.38
2022-08-14T21:35:49.744Z,43.78
2022-08-14T21:38:33.705Z,43.57
2022-08-14T21:41:02.736Z,43.59
2022-08-14T21:43:50.425Z,43.61
2022-08-14T21:46:19.712Z,43.80
2022-08-14T21:48:47.437Z,43.76
2022-08-14T21:51:53.577Z,43.45
2022-08-14T21:54:32.204Z,43.48
2022-08-14T21:56:57.909Z,43.75
2022-08-14T21:59:29.213Z,43.77
2022-08-14T22:02:01.832Z,43.75
2022-08-14T22:04:33.243Z,43.74
2022-08-14T22:07:02.477Z,44.13
2022-08-14T22:09:32.571Z,44.21
2022-08-14T22:12:06.878Z,44.38
2022-08-14T22:14:43.599Z,44.35
2022-08-14T22:17:13.035Z,44.19
2022-08-14T22:19:54.463Z,43.96
2022-08-14T22:22:23.074Z,44.15
2022-08-14T22:24:53.434Z,44.60
2022-08-14T22:27:27.631Z,44.42
2022-08-14T22:29:58.630Z,44.16
2022-08-14T22:32:56.029Z,44.71
2022-08-14T22:35:14.059Z,44.78
2022-08-14T22:37:44.845Z,44.52
2022-08-14T22:40:17.599Z,44.84
2022-08-14T22:43:08.183Z,44.74
2022-08-14T22:45:37.982Z,44.62
2022-08-14T22:48:10.788Z,45.21
2022-08-14T22:50:48.721Z,45.08
2022-08-14T22:53:16.761Z,45.57
2022-08-14T22:55:47.803Z,45.29
2022-08-14T22:58:20.559Z,45.65
2022-08-14T23:01:01.586Z,45.47
2022-08-14T23:03:34.213Z,46.11
2022-08-14T23:06:03.378Z,45.67
2022-08-14T23:09:01.991Z,45.94
2022-08-14T23:11:38.704Z,45.79
2022-08-14T23:14:07.079Z,46.06
2022-08-14T23:16:40.045Z,45.95
2022-08-14T23:19:11.196Z,46.30
2022-08-14T23:21:38.816Z,46.38
2022-08-14T23:24:14.435Z,46.11
2022-08-14T23:26:48.737Z,46.34
2022-08-14T23:29:18.695Z,46.51
2022-08-14T23:31:46.377Z,46.66
2022-08-14T23:34:20.809Z,46.53
2022-08-14T23:36:54.397Z,46.18
2022-08-14T23:39:24.569Z,46.78
2022-08-14T23:41:57.052Z,46.77
2022-08-14T23:44:30.609Z,47.01
2022-08-14T23:47:00.723Z,47.27
2022-08-14T23:49:56.944Z,47.59
2022-08-14T23:53:07.364Z,47.58
2022-08-14T23:55:11.356Z,47.17
2022-08-14T23:57:44.030Z,47.30
