createdAt,value
2019-01-30T00:00:03.884Z,-2.9
2019-01-30T00:01:03.338Z,-2.9
2019-01-30T00:02:02.810Z,-2.9
2019-01-30T00:03:03.358Z,-2.9
2019-01-30T00:04:03.332Z,-2.9
2019-01-30T00:05:03.608Z,-2.9
2019-01-30T00:06:03.153Z,-3
2019-01-30T00:07:03.163Z,-2.9
2019-01-30T00:08:03.532Z,-2.9
2019-01-30T00:09:03.375Z,-2.9
2019-01-30T00:10:02.798Z,-2.9
2019-01-30T00:11:02.977Z,-2.9
2019-01-30T00:12:03.425Z,-2.9
2019-01-30T00:13:03.063Z,-2.9
2019-01-30T00:14:03.348Z,-2.9
2019-01-30T00:15:02.835Z,-2.9
2019-01-30T00:16:02.619Z,-2.9
2019-01-30T00:17:03.445Z,-2.9
2019-01-30T00:18:03.168Z,-2.8
2019-01-30T00:19:04.077Z,-2.8
2019-01-30T00:20:03.645Z,-2.8
2019-01-30T00:21:02.979Z,-2.8
2019-01-30T00:22:02.951Z,-2.8
2019-01-30T00:23:03.506Z,-2.8
2019-01-30T00:24:02.729Z,-2.8
2019-01-30T00:25:03.436Z,-2.8
2019-01-30T00:26:02.911Z,-2.9
2019-01-30T00:27:03.377Z,-2.9
2019-01-30T00:28:03.389Z,-2.9
2019-01-30T00:29:02.801Z,-2.9
2019-01-30T00:30:03.976Z,-2.9
2019-01-30T00:31:04.676Z,-2.8
2019-01-30T00:32:02.707Z,-2.8
2019-01-30T00:33:03.071Z,-2.9
2019-01-30T00:34:03.132Z,-2.8
2019-01-30T00:35:02.870Z,-2.7
2019-01-30T00:36:03.950Z,-2.7
2019-01-30T00:37:03.105Z,-2.6
2019-01-30T00:38:02.897Z,-2.8
2019-01-30T00:39:03.162Z,-2.7
2019-01-30T00:40:03.013Z,-2.8
2019-01-30T00:41:02.980Z,-2.8
2019-01-30T00:42:03.145Z,-2.8
2019-01-30T00:43:02.951Z,-2.8
2019-01-30T00:44:03.405Z,-2.9
2019-01-30T00:45:03.305Z,-2.8
2019-01-30T00:46:03.061Z,-2.8
2019-01-30T00:47:03.595Z,-2.8
2019-01-30T00:48:03.456Z,-2.7
2019-01-30T00:49:03.423Z,-2.8
2019-01-30T00:50:02.429Z,-2.8
2019-01-30T00:51:03.330Z,-2.8
2019-01-30T00:52:03.497Z,-2.8
2019-01-30T00:53:03.111Z,-2.8
2019-01-30T00:54:03.478Z,-2.8
2019-01-30T00:55:02.881Z,-2.8
2019-01-30T00:56:03.246Z,-2.8
2019-01-30T00:57:03.108Z,-2.8
2019-01-30T00:58:03.020Z,-2.7
2019-01-30T00:59:03.096Z,-2.8
2019-01-30T01:00:03.381Z,-2.8
2019-01-30T01:01:03.281Z,-2.8
2019-01-30T01:02:03.599Z,-2.8
2019-01-30T01:03:02.874Z,-2.9
2019-01-30T01:04:02.884Z,-2.8
2019-01-30T01:05:02.846Z,-2.8
2019-01-30T01:06:03.380Z,-2.8
2019-01-30T01:07:03.245Z,-2.8
2019-01-30T01:08:03.541Z,-2.9
2019-01-30T01:09:03.528Z,-2.9
2019-01-30T01:10:02.698Z,-2.9
2019-01-30T01:11:02.786Z,-2.9
2019-01-30T01:12:02.579Z,-3
2019-01-30T01:13:03.528Z,-3
2019-01-30T01:14:03.407Z,-3
2019-01-30T01:15:03.312Z,-3.1
2019-01-30T01:16:03.264Z,-3
2019-01-30T01:17:02.800Z,-3.1
2019-01-30T01:18:03.554Z,-3.1
2019-01-30T01:19:03.346Z,-3.1
2019-01-30T01:20:03.471Z,-3.1
2019-01-30T01:21:02.880Z,-3.1
2019-01-30T01:22:03.127Z,-3.1
2019-01-30T01:23:03.097Z,-3.1
2019-01-30T01:24:02.969Z,-3.1
2019-01-30T01:25:02.767Z,-3.1
2019-01-30T01:26:02.556Z,-3.1
2019-01-30T01:27:03.466Z,-3.2
2019-01-30T01:28:03.341Z,-3.2
2019-01-30T01:29:02.651Z,-3.2
2019-01-30T01:30:02.187Z,-3.1
2019-01-30T01:31:03.431Z,-3.1
2019-01-30T01:32:03.529Z,-3.1
2019-01-30T01:33:03.358Z,-3.1
2019-01-30T01:34:03.171Z,-3.1
2019-01-30T01:35:03.523Z,-3.1
2019-01-30T01:36:03.131Z,-3.1
2019-01-30T01:37:01.763Z,-3.2
2019-01-30T01:38:03.533Z,-3.2
2019-01-30T01:39:02.814Z,-3.2
2019-01-30T01:40:03.077Z,-3.3
2019-01-30T01:41:03.187Z,-3.3
2019-01-30T01:42:03.469Z,-3.3
2019-01-30T01:43:03.673Z,-3.3
2019-01-30T01:44:03.409Z,-3.2
2019-01-30T01:45:02.919Z,-3.3
2019-01-30T01:46:02.735Z,-3.3
2019-01-30T01:47:03.195Z,-3.2
2019-01-30T01:48:03.257Z,-3.2
2019-01-30T01:49:02.952Z,-3.3
2019-01-30T01:50:03.166Z,-3.3
2019-01-30T01:51:03.563Z,-3.2
2019-01-30T01:52:02.720Z,-3.2
2019-01-30T01:53:03.226Z,-3.2
2019-01-30T01:54:03.349Z,-3.2
2019-01-30T01:55:02.963Z,-3.3
2019-01-30T01:56:03.567Z,-3.3
2019-01-30T01:57:03.345Z,-3.3
2019-01-30T01:58:03.068Z,-3.3
2019-01-30T01:59:02.816Z,-3.3
2019-01-30T02:00:03.630Z,-3.3
2019-01-30T02:01:02.622Z,-3.3
2019-01-30T02:02:02.158Z,-3.3
2019-01-30T02:03:02.970Z,-3.3
2019-01-30T02:04:02.783Z,-3.3
2019-01-30T02:05:03.194Z,-3.3
2019-01-30T02:06:03.335Z,-3.3
2019-01-30T02:07:03.610Z,-3.3
2019-01-30T02:08:03.089Z,-3.3
2019-01-30T02:09:03.521Z,-3.3
2019-01-30T02:10:03.813Z,-3.4
2019-01-30T02:11:02.792Z,-3.3
2019-01-30T02:12:03.275Z,-3.3
2019-01-30T02:13:03.481Z,-3.3
2019-01-30T02:14:03.184Z,-3.3
2019-01-30T02:15:03.370Z,-3.4
2019-01-30T02:16:03.313Z,-3.4
2019-01-30T02:17:03.393Z,-3.4
2019-01-30T02:18:03.228Z,-3.4
2019-01-30T02:19:03.309Z,-3.4
2019-01-30T02:20:03.297Z,-3.4
2019-01-30T02:21:03.676Z,-3.4
2019-01-30T02:22:02.417Z,-3.4
2019-01-30T02:23:03.547Z,-3.4
2019-01-30T02:24:03.535Z,-3.4
2019-01-30T02:25:03.038Z,-3.4
2019-01-30T02:26:02.987Z,-3.4
2019-01-30T02:27:03.181Z,-3.4
2019-01-30T02:28:03.001Z,-3.4
2019-01-30T02:29:03.267Z,-3.4
2019-01-30T02:30:03.324Z,-3.4
2019-01-30T02:31:03.294Z,-3.4
2019-01-30T02:32:03.056Z,-3.4
2019-01-30T02:33:03.202Z,-3.5
2019-01-30T02:34:03.072Z,-3.5
2019-01-30T02:35:02.927Z,-3.4
2019-01-30T02:36:02.978Z,-3.5
2019-01-30T02:37:03.400Z,-3.5
2019-01-30T02:38:03.090Z,-3.5
2019-01-30T02:39:03.476Z,-3.6
2019-01-30T02:40:03.231Z,-3.6
2019-01-30T02:41:03.535Z,-3.6
2019-01-30T02:42:03.007Z,-3.6
2019-01-30T02:43:02.928Z,-3.6
2019-01-30T02:44:02.720Z,-3.6
2019-01-30T02:45:02.782Z,-3.6
2019-01-30T02:46:03.335Z,-3.6
2019-01-30T02:47:03.265Z,-3.6
2019-01-30T02:48:03.377Z,-3.6
2019-01-30T02:49:03.417Z,-3.8
2019-01-30T02:50:02.789Z,-3.8
2019-01-30T02:51:03.100Z,-3.8
2019-01-30T02:52:03.056Z,-3.7
2019-01-30T02:53:02.660Z,-3.6
2019-01-30T02:54:03.349Z,-3.8
2019-01-30T02:55:03.636Z,-3.8
2019-01-30T02:56:03.217Z,-3.9
2019-01-30T02:57:03.562Z,-4
2019-01-30T02:58:03.073Z,-4
2019-01-30T02:59:03.217Z,-4.1
2019-01-30T03:00:03.297Z,-4.1
2019-01-30T03:01:02.321Z,-4.9
2019-01-30T03:02:03.507Z,-5.1
2019-01-30T03:03:02.580Z,-5.2
2019-01-30T03:04:02.465Z,-5.3
2019-01-30T03:05:03.159Z,-5.1
2019-01-30T03:06:03.341Z,-5.3
2019-01-30T03:07:02.593Z,-5.1
2019-01-30T03:08:02.561Z,-5.1
2019-01-30T03:09:02.614Z,-5.1
2019-01-30T03:10:03.651Z,-5.1
2019-01-30T03:11:03.268Z,-5.1
2019-01-30T03:12:02.883Z,-5.1
2019-01-30T03:13:03.014Z,-5.1
2019-01-30T03:14:03.568Z,-5.1
2019-01-30T03:15:03.005Z,-5.1
2019-01-30T03:16:03.290Z,-5.2
2019-01-30T03:17:03.189Z,-5.2
2019-01-30T03:18:02.938Z,-5.2
2019-01-30T03:19:03.522Z,-5.2
2019-01-30T03:20:03.711Z,-5.2
2019-01-30T03:21:02.728Z,-5.2
2019-01-30T03:22:02.926Z,-5.2
2019-01-30T03:23:02.937Z,-5.2
2019-01-30T03:24:03.017Z,-5.1
2019-01-30T03:25:02.996Z,-5.1
2019-01-30T03:26:02.767Z,-5.1
2019-01-30T03:27:02.724Z,-5.1
2019-01-30T03:28:02.574Z,-5.1
2019-01-30T03:29:03.387Z,-5.1
2019-01-30T03:30:02.790Z,-5.1
2019-01-30T03:31:16.445Z,-5.1
2019-01-30T03:32:03.257Z,-5.2
2019-01-30T03:33:03.030Z,-5.2
2019-01-30T03:34:03.424Z,-5.2
2019-01-30T03:35:03.350Z,-5.2
2019-01-30T03:36:02.667Z,-5.3
2019-01-30T03:37:03.048Z,-5.2
2019-01-30T03:38:03.691Z,-5.2
2019-01-30T03:39:03.573Z,-5.2
2019-01-30T03:40:03.608Z,-5.2
2019-01-30T03:41:03.596Z,-5.3
2019-01-30T03:42:02.695Z,-5.3
2019-01-30T03:43:02.686Z,-5.3
2019-01-30T03:44:03.677Z,-5.3
2019-01-30T03:45:02.894Z,-5.3
2019-01-30T03:46:03.573Z,-5.4
2019-01-30T03:47:03.339Z,-5.4
2019-01-30T03:48:03.188Z,-5.4
2019-01-30T03:49:03.013Z,-5.4
2019-01-30T03:50:03.335Z,-5.4
2019-01-30T03:51:03.256Z,-5.4
2019-01-30T03:52:02.010Z,-5.4
2019-01-30T03:53:03.003Z,-5.4
2019-01-30T03:54:02.881Z,-5.4
2019-01-30T03:55:03.213Z,-5.4
2019-01-30T03:56:02.979Z,-5.4
2019-01-30T03:57:03.510Z,-5.4
2019-01-30T03:58:03.016Z,-5.4
2019-01-30T03:59:03.436Z,-5.5
2019-01-30T04:00:03.485Z,-5.5
2019-01-30T04:01:03.485Z,-5.5
2019-01-30T04:02:03.354Z,-5.6
2019-01-30T04:03:02.838Z,-5.6
2019-01-30T04:04:03.534Z,-5.5
2019-01-30T04:05:03.949Z,-5.5
2019-01-30T04:06:02.896Z,-5.4
2019-01-30T04:07:02.976Z,-5.4
2019-01-30T04:08:03.361Z,-5.4
2019-01-30T04:09:03.291Z,-5.4
2019-01-30T04:10:02.638Z,-5.4
2019-01-30T04:11:03.101Z,-5.4
2019-01-30T04:12:03.342Z,-5.4
2019-01-30T04:13:02.597Z,-5.4
2019-01-30T04:14:03.041Z,-5.4
2019-01-30T04:15:03.926Z,-5.4
2019-01-30T04:16:03.459Z,-5.3
2019-01-30T04:17:03.421Z,-5.3
2019-01-30T04:18:03.349Z,-5.4
2019-01-30T04:19:02.725Z,-5.4
2019-01-30T04:20:03.627Z,-5.4
2019-01-30T04:21:03.518Z,-5.4
2019-01-30T04:22:02.797Z,-5.4
2019-01-30T04:23:03.477Z,-5.4
2019-01-30T04:24:03.637Z,-5.5
2019-01-30T04:25:03.460Z,-5.5
2019-01-30T04:26:03.034Z,-5.5
2019-01-30T04:27:03.301Z,-5.5
2019-01-30T04:28:03.200Z,-5.6
2019-01-30T04:29:03.021Z,-5.6
2019-01-30T04:30:02.902Z,-5.6
2019-01-30T04:31:03.449Z,-5.6
2019-01-30T04:32:03.319Z,-5.6
2019-01-30T04:33:03.423Z,-5.6
2019-01-30T04:34:02.774Z,-5.6
2019-01-30T04:35:03.108Z,-5.6
2019-01-30T04:36:03.502Z,-5.6
2019-01-30T04:37:03.007Z,-5.6
2019-01-30T04:38:02.586Z,-5.6
2019-01-30T04:39:03.413Z,-5.6
2019-01-30T04:40:03.376Z,-5.6
2019-01-30T04:41:02.871Z,-5.6
2019-01-30T04:42:03.612Z,-5.6
2019-01-30T04:43:03.283Z,-5.6
2019-01-30T04:44:01.654Z,-5.7
2019-01-30T04:45:03.045Z,-5.7
2019-01-30T04:46:03.457Z,-5.7
2019-01-30T04:47:02.811Z,-5.6
2019-01-30T04:48:03.296Z,-5.6
2019-01-30T04:49:03.306Z,-5.6
2019-01-30T04:50:02.740Z,-5.6
2019-01-30T04:51:02.663Z,-5.6
2019-01-30T04:52:02.732Z,-5.6
2019-01-30T04:53:03.265Z,-5.6
2019-01-30T04:54:02.725Z,-5.6
2019-01-30T04:55:02.867Z,-5.6
2019-01-30T04:56:03.149Z,-5.6
2019-01-30T04:57:02.967Z,-5.6
2019-01-30T04:58:03.391Z,-5.6
2019-01-30T04:59:02.549Z,-5.6
2019-01-30T05:00:03.358Z,-5.5
2019-01-30T05:01:02.452Z,-5.6
2019-01-30T05:02:03.617Z,-5.5
2019-01-30T05:03:03.207Z,-5.4
2019-01-30T05:04:04.283Z,-5.5
2019-01-30T05:05:03.066Z,-5.5
2019-01-30T05:06:03.722Z,-5.5
2019-01-30T05:07:02.951Z,-5.6
2019-01-30T05:08:02.854Z,-5.5
2019-01-30T05:09:03.387Z,-5.5
2019-01-30T05:10:02.893Z,-5.6
2019-01-30T05:11:03.437Z,-5.6
2019-01-30T05:12:03.459Z,-5.6
2019-01-30T05:13:02.961Z,-5.6
2019-01-30T05:14:02.814Z,-5.6
2019-01-30T05:15:03.261Z,-5.6
2019-01-30T05:16:02.977Z,-5.6
2019-01-30T05:17:02.976Z,-5.5
2019-01-30T05:18:03.658Z,-5.5
2019-01-30T05:19:03.641Z,-5.6
2019-01-30T05:20:03.668Z,-5.6
2019-01-30T05:21:03.564Z,-5.6
2019-01-30T05:22:03.347Z,-5.6
2019-01-30T05:23:03.007Z,-5.6
2019-01-30T05:24:03.595Z,-5.6
2019-01-30T05:25:03.493Z,-5.5
2019-01-30T05:26:03.111Z,-5.6
2019-01-30T05:27:03.544Z,-5.6
2019-01-30T05:28:03.337Z,-5.5
2019-01-30T05:29:03.592Z,-5.5
2019-01-30T05:30:02.763Z,-5.5
2019-01-30T05:31:03.033Z,-5.6
2019-01-30T05:32:02.952Z,-5.6
2019-01-30T05:33:03.396Z,-5.6
2019-01-30T05:34:02.768Z,-5.6
2019-01-30T05:35:03.137Z,-5.6
2019-01-30T05:36:02.791Z,-5.6
2019-01-30T05:37:03.397Z,-5.6
2019-01-30T05:38:03.274Z,-5.6
2019-01-30T05:39:03.581Z,-5.6
2019-01-30T05:40:03.614Z,-5.6
2019-01-30T05:41:03.252Z,-5.6
2019-01-30T05:42:02.845Z,-5.5
2019-01-30T05:43:03.636Z,-5.6
2019-01-30T05:44:02.742Z,-5.5
2019-01-30T05:45:02.841Z,-5.5
2019-01-30T05:46:02.469Z,-5.5
2019-01-30T05:47:03.248Z,-5.5
2019-01-30T05:48:03.158Z,-5.4
2019-01-30T05:49:03.297Z,-5.5
2019-01-30T05:50:03.081Z,-5.5
2019-01-30T05:51:03.110Z,-5.5
2019-01-30T05:52:02.897Z,-5.5
2019-01-30T05:53:03.131Z,-5.5
2019-01-30T05:54:03.035Z,-5.5
2019-01-30T05:55:03.600Z,-5.5
2019-01-30T05:56:03.586Z,-5.6
2019-01-30T05:57:03.078Z,-5.5
2019-01-30T05:58:03.277Z,-5.6
2019-01-30T05:59:03.301Z,-5.5
2019-01-30T06:00:03.123Z,-5.6
2019-01-30T06:01:02.676Z,-5.6
2019-01-30T06:02:11.761Z,-5.6
2019-01-30T06:03:02.465Z,-5.6
2019-01-30T06:04:03.000Z,-5.6
2019-01-30T06:05:02.850Z,-5.6
2019-01-30T06:06:03.308Z,-5.6
2019-01-30T06:07:03.346Z,-5.6
2019-01-30T06:08:03.412Z,-5.6
2019-01-30T06:09:03.512Z,-5.6
2019-01-30T06:10:02.810Z,-5.6
2019-01-30T06:11:02.786Z,-5.6
2019-01-30T06:12:03.206Z,-5.6
2019-01-30T06:13:02.479Z,-5.6
2019-01-30T06:14:02.947Z,-5.6
2019-01-30T06:15:03.119Z,-5.6
2019-01-30T06:16:02.620Z,-5.6
2019-01-30T06:17:02.876Z,-5.6
2019-01-30T06:18:03.542Z,-5.6
2019-01-30T06:19:03.006Z,-5.6
2019-01-30T06:20:02.786Z,-5.6
2019-01-30T06:21:03.859Z,-5.6
2019-01-30T06:22:02.879Z,-5.7
2019-01-30T06:23:03.051Z,-5.7
2019-01-30T06:24:02.878Z,-5.7
2019-01-30T06:25:02.988Z,-5.7
2019-01-30T06:26:02.688Z,-5.7
2019-01-30T06:27:03.113Z,-5.8
2019-01-30T06:28:03.418Z,-5.8
2019-01-30T06:29:03.681Z,-5.7
2019-01-30T06:30:03.492Z,-5.7
2019-01-30T06:31:02.962Z,-5.8
2019-01-30T06:32:03.246Z,-5.7
2019-01-30T06:33:03.292Z,-5.7
2019-01-30T06:34:03.421Z,-5.7
2019-01-30T06:35:02.665Z,-5.6
2019-01-30T06:36:02.671Z,-5.6
2019-01-30T06:37:02.850Z,-5.6
2019-01-30T06:38:03.466Z,-5.6
2019-01-30T06:39:02.721Z,-5.6
2019-01-30T06:40:02.454Z,-5.6
2019-01-30T06:41:03.201Z,-5.6
2019-01-30T06:42:02.977Z,-5.6
2019-01-30T06:43:03.937Z,-5.6
2019-01-30T06:44:03.408Z,-5.6
2019-01-30T06:45:03.350Z,-5.6
2019-01-30T06:46:03.153Z,-5.6
2019-01-30T06:47:02.845Z,-5.7
2019-01-30T06:48:03.431Z,-5.7
2019-01-30T06:49:02.643Z,-5.7
2019-01-30T06:50:03.343Z,-5.7
2019-01-30T06:51:02.908Z,-5.7
2019-01-30T06:52:03.126Z,-5.7
2019-01-30T06:53:03.389Z,-5.6
2019-01-30T06:54:03.430Z,-5.7
2019-01-30T06:55:02.877Z,-5.6
2019-01-30T06:56:03.630Z,-5.6
2019-01-30T06:57:02.639Z,-5.7
2019-01-30T06:58:03.589Z,-5.8
2019-01-30T06:59:02.907Z,-5.8
2019-01-30T07:00:04.029Z,-5.8
2019-01-30T07:01:02.705Z,-5.9
2019-01-30T07:02:03.283Z,-5.9
2019-01-30T07:03:02.741Z,-5.8
2019-01-30T07:04:03.108Z,-5.8
2019-01-30T07:05:02.787Z,-5.8
2019-01-30T07:06:02.675Z,-5.8
2019-01-30T07:07:02.802Z,-5.8
2019-01-30T07:08:03.412Z,-5.8
2019-01-30T07:09:03.297Z,-5.8
2019-01-30T07:10:03.264Z,-5.8
2019-01-30T07:11:10.280Z,-5.7
2019-01-30T07:12:03.678Z,-5.6
2019-01-30T07:13:03.592Z,-5.6
2019-01-30T07:14:03.194Z,-5.5
2019-01-30T07:15:03.305Z,-5.5
2019-01-30T07:16:03.047Z,-5.5
2019-01-30T07:17:02.919Z,-5.6
2019-01-30T07:18:03.100Z,-5.6
2019-01-30T07:19:03.388Z,-5.4
2019-01-30T07:20:03.370Z,-5.4
2019-01-30T07:21:02.664Z,-5.4
2019-01-30T07:22:03.047Z,-5.3
2019-01-30T07:23:03.583Z,-5.1
2019-01-30T07:24:03.260Z,-5.1
2019-01-30T07:25:03.524Z,-5.1
2019-01-30T07:26:03.674Z,-5
2019-01-30T07:27:03.480Z,-4.9
2019-01-30T07:28:02.790Z,-4.9
2019-01-30T07:29:03.064Z,-4.9
2019-01-30T07:30:03.576Z,-4.9
2019-01-30T07:31:03.020Z,-4.9
2019-01-30T07:32:02.885Z,-5
2019-01-30T07:33:03.675Z,-5
2019-01-30T07:34:03.539Z,-4.9
2019-01-30T07:35:03.657Z,-4.9
2019-01-30T07:36:02.612Z,-4.9
2019-01-30T07:37:02.933Z,-4.8
2019-01-30T07:38:03.164Z,-4.8
2019-01-30T07:39:03.183Z,-4.8
2019-01-30T07:40:02.988Z,-4.8
2019-01-30T07:41:03.250Z,-4.8
2019-01-30T07:42:03.412Z,-4.7
2019-01-30T07:43:03.025Z,-4.7
2019-01-30T07:44:02.738Z,-4.7
2019-01-30T07:45:02.851Z,-4.6
2019-01-30T07:46:02.782Z,-4.6
2019-01-30T07:47:03.464Z,-4.6
2019-01-30T07:48:03.607Z,-4.6
2019-01-30T07:49:02.836Z,-4.4
2019-01-30T07:50:03.710Z,-4.4
2019-01-30T07:51:03.549Z,-4.4
2019-01-30T07:52:02.894Z,-4.4
2019-01-30T07:53:02.853Z,-4.4
2019-01-30T07:54:02.982Z,-4.4
2019-01-30T07:55:03.387Z,-4.3
2019-01-30T07:56:03.590Z,-4.3
2019-01-30T07:57:02.939Z,-4.3
2019-01-30T07:58:05.617Z,-4.3
2019-01-30T07:59:03.131Z,-4.3
2019-01-30T08:00:03.555Z,-4.2
2019-01-30T08:01:02.555Z,-4.1
2019-01-30T08:02:03.509Z,-4.1
2019-01-30T08:03:03.061Z,-4.1
2019-01-30T08:04:03.440Z,-4.1
2019-01-30T08:05:03.768Z,-4
2019-01-30T08:06:02.856Z,-4
2019-01-30T08:07:03.460Z,-3.9
2019-01-30T08:08:02.762Z,-3.9
2019-01-30T08:09:03.602Z,-3.8
2019-01-30T08:10:02.989Z,-3.8
2019-01-30T08:11:03.486Z,-3.8
2019-01-30T08:12:03.004Z,-3.8
2019-01-30T08:13:02.836Z,-3.7
2019-01-30T08:14:03.513Z,-3.7
2019-01-30T08:15:03.766Z,-3.6
2019-01-30T08:16:03.534Z,-3.6
2019-01-30T08:17:03.105Z,-3.5
2019-01-30T08:18:03.006Z,-3.5
2019-01-30T08:19:02.770Z,-3.6
2019-01-30T08:20:03.280Z,-3.5
2019-01-30T08:21:03.556Z,-3.5
2019-01-30T08:22:02.723Z,-3.6
2019-01-30T08:23:03.326Z,-3.5
2019-01-30T08:24:03.567Z,-3.4
2019-01-30T08:25:03.203Z,-3.4
2019-01-30T08:26:03.634Z,-3.4
2019-01-30T08:27:03.360Z,-3.4
2019-01-30T08:28:02.924Z,-3.4
2019-01-30T08:29:02.205Z,-3.3
2019-01-30T08:30:03.312Z,-3.3
2019-01-30T08:31:03.728Z,-3.3
2019-01-30T08:32:03.180Z,-3.3
2019-01-30T08:33:05.341Z,-3.3
2019-01-30T08:34:03.101Z,-3.3
2019-01-30T08:35:03.291Z,-3.2
2019-01-30T08:36:03.637Z,-3.2
2019-01-30T08:37:02.754Z,-3.1
2019-01-30T08:38:02.998Z,-3.1
2019-01-30T08:39:02.777Z,-3.1
2019-01-30T08:40:03.257Z,-3.1
2019-01-30T08:41:03.370Z,-3
2019-01-30T08:42:03.321Z,-3
2019-01-30T08:43:03.595Z,-2.9
2019-01-30T08:44:02.913Z,-2.9
2019-01-30T08:45:03.071Z,-2.9
2019-01-30T08:46:03.726Z,-2.9
2019-01-30T08:47:03.237Z,-2.9
2019-01-30T08:48:03.080Z,-2.9
2019-01-30T08:49:02.999Z,-2.9
2019-01-30T08:50:03.246Z,-2.9
2019-01-30T08:51:02.845Z,-2.8
2019-01-30T08:52:02.877Z,-2.8
2019-01-30T08:53:03.689Z,-2.8
2019-01-30T08:54:02.641Z,-2.8
2019-01-30T08:55:02.984Z,-2.7
2019-01-30T08:56:02.835Z,-2.7
2019-01-30T08:57:03.080Z,-2.6
2019-01-30T08:58:03.107Z,-2.6
2019-01-30T08:59:05.602Z,-2.6
2019-01-30T09:00:03.618Z,-2.6
2019-01-30T09:01:02.870Z,-2.6
2019-01-30T09:02:03.194Z,-2.6
2019-01-30T09:03:02.816Z,-2.6
2019-01-30T09:04:03.260Z,-2.6
2019-01-30T09:05:03.545Z,-2.6
2019-01-30T09:06:03.656Z,-2.6
2019-01-30T09:07:02.756Z,-2.5
2019-01-30T09:08:03.437Z,-2.4
2019-01-30T09:09:03.313Z,-2.4
2019-01-30T09:10:03.333Z,-2.4
2019-01-30T09:11:03.387Z,-2.4
2019-01-30T09:12:02.770Z,-2.4
2019-01-30T09:13:03.173Z,-2.3
2019-01-30T09:14:02.996Z,-2.4
2019-01-30T09:15:03.288Z,-2.4
2019-01-30T09:16:02.745Z,-2.4
2019-01-30T09:17:05.639Z,-2.4
2019-01-30T09:18:03.026Z,-2.4
2019-01-30T09:19:03.598Z,-2.4
2019-01-30T09:20:02.919Z,-2.3
2019-01-30T09:21:03.192Z,-2.3
2019-01-30T09:22:02.878Z,-2.3
2019-01-30T09:23:03.148Z,-2.2
2019-01-30T09:24:03.334Z,-2.1
2019-01-30T09:25:03.160Z,-2.1
2019-01-30T09:26:03.574Z,-2.1
2019-01-30T09:27:02.700Z,-2
2019-01-30T09:28:03.042Z,-2.1
2019-01-30T09:29:03.169Z,-2.1
2019-01-30T09:30:03.038Z,-2
2019-01-30T09:31:03.073Z,-2
2019-01-30T09:32:02.957Z,-2.1
2019-01-30T09:33:03.318Z,-2.1
2019-01-30T09:34:03.634Z,-2
2019-01-30T09:35:03.693Z,-1.9
2019-01-30T09:36:02.725Z,-1.9
2019-01-30T09:37:02.679Z,-1.8
2019-01-30T09:38:02.752Z,-1.7
2019-01-30T09:39:02.880Z,-1.8
2019-01-30T09:40:02.943Z,-1.8
2019-01-30T09:41:03.434Z,-1.8
2019-01-30T09:42:02.680Z,-1.8
2019-01-30T09:43:03.331Z,-1.7
2019-01-30T09:44:02.884Z,-1.5
2019-01-30T09:45:03.166Z,-1.4
2019-01-30T09:46:03.187Z,-1.5
2019-01-30T09:47:02.673Z,-1.5
2019-01-30T09:48:02.841Z,-1.5
2019-01-30T09:49:03.112Z,-1.5
2019-01-30T09:50:03.699Z,-1.5
2019-01-30T09:51:03.491Z,-1.5
2019-01-30T09:52:02.978Z,-1.4
2019-01-30T09:53:02.876Z,-1.4
2019-01-30T09:54:03.430Z,-1.3
2019-01-30T09:55:03.119Z,-1.3
2019-01-30T09:56:03.405Z,-1.3
2019-01-30T09:57:02.884Z,-1.3
2019-01-30T09:58:03.430Z,-1.5
2019-01-30T09:59:03.396Z,-1.6
2019-01-30T10:00:03.223Z,-1.4
2019-01-30T10:01:02.961Z,-1.3
2019-01-30T10:02:02.836Z,-1.2
2019-01-30T10:03:02.756Z,-1.3
2019-01-30T10:04:03.187Z,-1.3
2019-01-30T10:05:02.799Z,-1.3
2019-01-30T10:06:02.734Z,-1.3
2019-01-30T10:07:03.459Z,-1.3
2019-01-30T10:08:02.869Z,-1.3
2019-01-30T10:09:03.008Z,-1.3
2019-01-30T10:10:03.139Z,-1.2
2019-01-30T10:11:03.326Z,-1
2019-01-30T10:12:03.266Z,-1.1
2019-01-30T10:13:03.036Z,-1.2
2019-01-30T10:14:02.813Z,-1.1
2019-01-30T10:15:02.626Z,-1
2019-01-30T10:16:03.255Z,-1.1
2019-01-30T10:17:02.578Z,-0.9
2019-01-30T10:18:02.996Z,-0.9
2019-01-30T10:19:02.897Z,-0.8
2019-01-30T10:20:03.648Z,-0.7
2019-01-30T10:21:02.739Z,-0.8
2019-01-30T10:22:03.034Z,-0.9
2019-01-30T10:23:03.477Z,-0.9
2019-01-30T10:24:02.871Z,-0.9
2019-01-30T10:25:02.734Z,-0.8
2019-01-30T10:26:03.022Z,-0.7
2019-01-30T10:27:02.862Z,-0.6
2019-01-30T10:28:02.860Z,-0.6
2019-01-30T10:29:02.611Z,-0.6
2019-01-30T10:30:03.080Z,-0.4
2019-01-30T10:31:02.837Z,-0.4
2019-01-30T10:32:03.573Z,-0.4
2019-01-30T10:33:03.679Z,-0.4
2019-01-30T10:34:03.609Z,-0.3
2019-01-30T10:35:02.813Z,-0.1
2019-01-30T10:36:03.622Z,-0.2
2019-01-30T10:37:03.695Z,-0.3
2019-01-30T10:38:02.742Z,-0.1
2019-01-30T10:39:03.937Z,-0.1
2019-01-30T10:40:02.885Z,-0.3
2019-01-30T10:41:02.892Z,-0.2
2019-01-30T10:42:03.377Z,-0.2
2019-01-30T10:43:02.771Z,-0.2
2019-01-30T10:44:02.967Z,-0.1
2019-01-30T10:45:03.434Z,-0.1
2019-01-30T10:46:03.130Z,-0.1
2019-01-30T10:47:02.929Z,-0.3
2019-01-30T10:48:02.608Z,-0.2
2019-01-30T10:49:03.543Z,-0.2
2019-01-30T10:50:03.428Z,-0.2
2019-01-30T10:51:03.210Z,-0.2
2019-01-30T10:52:02.922Z,-0.1
2019-01-30T10:53:03.426Z,0.1
2019-01-30T10:54:03.587Z,0.1
2019-01-30T10:55:02.841Z,0.1
2019-01-30T10:56:03.593Z,0.4
2019-01-30T10:57:03.010Z,0.4
2019-01-30T10:58:03.366Z,0.1
2019-01-30T10:59:03.386Z,0.2
2019-01-30T11:00:03.009Z,0.4
2019-01-30T11:01:03.977Z,0.6
2019-01-30T11:02:03.375Z,0.8
2019-01-30T11:03:02.982Z,0.8
2019-01-30T11:04:02.960Z,0.9
2019-01-30T11:05:02.661Z,1.1
2019-01-30T11:06:03.466Z,1.1
2019-01-30T11:07:03.029Z,1
2019-01-30T11:08:03.623Z,0.9
2019-01-30T11:09:02.987Z,1
2019-01-30T11:10:02.724Z,1.1
2019-01-30T11:11:07.701Z,1.1
2019-01-30T11:12:02.716Z,1.1
2019-01-30T11:13:03.259Z,1.2
2019-01-30T11:14:03.341Z,1.1
2019-01-30T11:15:03.304Z,1.1
2019-01-30T11:16:02.870Z,0.6
2019-01-30T11:17:02.879Z,0.4
2019-01-30T11:18:03.467Z,0.7
2019-01-30T11:19:03.308Z,0.9
2019-01-30T11:20:03.681Z,0.8
2019-01-30T11:21:05.757Z,0.4
2019-01-30T11:22:02.714Z,0.6
2019-01-30T11:23:03.091Z,0.7
2019-01-30T11:24:03.349Z,0.3
2019-01-30T11:25:05.422Z,0.4
2019-01-30T11:26:03.290Z,0.5
2019-01-30T11:27:02.712Z,0.6
2019-01-30T11:28:03.769Z,0.9
2019-01-30T11:29:02.710Z,0.9
2019-01-30T11:30:02.980Z,0.9
2019-01-30T11:31:03.559Z,1
2019-01-30T11:32:03.132Z,0.9
2019-01-30T11:33:03.514Z,0.8
2019-01-30T11:34:07.419Z,0.8
2019-01-30T11:35:02.810Z,1
2019-01-30T11:36:02.663Z,1.1
2019-01-30T11:37:03.650Z,1
2019-01-30T11:38:02.923Z,0.9
2019-01-30T11:39:03.289Z,1.1
2019-01-30T11:40:03.677Z,1.1
2019-01-30T11:41:03.414Z,1.1
2019-01-30T11:42:03.424Z,1
2019-01-30T11:43:03.105Z,0.9
2019-01-30T11:44:03.686Z,0.9
2019-01-30T11:45:03.013Z,0.9
2019-01-30T11:46:03.223Z,1
2019-01-30T11:47:03.373Z,1
2019-01-30T11:48:03.061Z,0.9
2019-01-30T11:49:02.947Z,0.9
2019-01-30T11:50:03.201Z,0.9
2019-01-30T11:51:03.130Z,0.9
2019-01-30T11:52:02.782Z,0.8
2019-01-30T11:53:03.247Z,0.5
2019-01-30T11:54:03.475Z,0.4
2019-01-30T11:55:03.245Z,0.5
2019-01-30T11:56:03.166Z,0.7
2019-01-30T11:57:03.179Z,0.9
2019-01-30T11:58:02.849Z,0.8
2019-01-30T11:59:02.604Z,0.9
2019-01-30T12:00:03.251Z,1
2019-01-30T12:01:03.479Z,1.2
2019-01-30T12:02:02.599Z,1.3
2019-01-30T12:03:03.035Z,1.3
2019-01-30T12:04:02.491Z,1.4
2019-01-30T12:05:03.192Z,1.6
2019-01-30T12:06:03.094Z,1.8
2019-01-30T12:07:02.998Z,1.9
2019-01-30T12:08:02.856Z,2.1
2019-01-30T12:09:02.758Z,1.9
2019-01-30T12:10:03.016Z,1.8
2019-01-30T12:11:02.989Z,1.8
2019-01-30T12:12:03.104Z,1.9
2019-01-30T12:13:02.991Z,1.9
2019-01-30T12:14:02.806Z,1.7
2019-01-30T12:15:03.173Z,1.7
2019-01-30T12:16:03.002Z,1.9
2019-01-30T12:17:03.326Z,2
2019-01-30T12:18:02.678Z,1.8
2019-01-30T12:19:03.174Z,1.6
2019-01-30T12:20:02.864Z,1.8
2019-01-30T12:21:02.659Z,2.1
2019-01-30T12:22:02.957Z,2.2
2019-01-30T12:23:03.249Z,2.2
2019-01-30T12:24:02.690Z,2.2
2019-01-30T12:25:03.185Z,2.1
2019-01-30T12:26:02.966Z,2.1
2019-01-30T12:27:03.199Z,2.1
2019-01-30T12:28:02.793Z,2.4
2019-01-30T12:29:03.368Z,2.6
2019-01-30T12:30:03.644Z,2.5
2019-01-30T12:31:02.986Z,2.3
2019-01-30T12:32:02.571Z,2.4
2019-01-30T12:33:02.750Z,2.4
2019-01-30T12:34:02.962Z,2.2
2019-01-30T12:35:03.591Z,2.2
2019-01-30T12:36:03.208Z,2.2
2019-01-30T12:37:02.986Z,2.2
2019-01-30T12:38:02.692Z,2
2019-01-30T12:39:02.948Z,2
2019-01-30T12:40:03.434Z,2.1
2019-01-30T12:41:03.203Z,2
2019-01-30T12:42:03.278Z,1.9
2019-01-30T12:43:03.160Z,1.6
2019-01-30T12:44:03.420Z,1.5
2019-01-30T12:45:03.297Z,1.6
2019-01-30T12:46:02.777Z,1.8
2019-01-30T12:47:03.466Z,1.8
2019-01-30T12:48:03.164Z,1.7
2019-01-30T12:49:03.252Z,1.7
2019-01-30T12:50:03.363Z,1.6
2019-01-30T12:51:03.151Z,1.6
2019-01-30T12:52:02.990Z,1.6
2019-01-30T12:53:03.192Z,1.6
2019-01-30T12:54:03.517Z,1.6
2019-01-30T12:55:03.139Z,1.4
2019-01-30T12:56:02.821Z,1.4
2019-01-30T12:57:02.970Z,1.4
2019-01-30T12:58:02.786Z,1.3
2019-01-30T12:59:02.829Z,1.2
2019-01-30T13:00:03.535Z,1.2
2019-01-30T13:01:03.123Z,1.3
2019-01-30T13:02:03.370Z,1.2
2019-01-30T13:03:03.850Z,1.1
2019-01-30T13:04:03.235Z,1.3
2019-01-30T13:05:03.745Z,1.4
2019-01-30T13:06:03.092Z,1.3
2019-01-30T13:07:03.429Z,1.4
2019-01-30T13:08:03.272Z,1.5
2019-01-30T13:09:03.531Z,1.4
2019-01-30T13:10:03.227Z,1.4
2019-01-30T13:11:03.276Z,1.4
2019-01-30T13:12:03.047Z,1.2
2019-01-30T13:13:02.774Z,1.2
2019-01-30T13:14:02.753Z,1.3
2019-01-30T13:15:03.219Z,1.3
2019-01-30T13:16:03.007Z,1.3
2019-01-30T13:17:02.781Z,1.3
2019-01-30T13:18:14.054Z,1.5
2019-01-30T13:19:03.652Z,1.5
2019-01-30T13:20:02.942Z,1.5
2019-01-30T13:21:02.941Z,1.4
2019-01-30T13:22:02.814Z,1.4
2019-01-30T13:23:03.490Z,1.4
2019-01-30T13:24:03.298Z,1.4
2019-01-30T13:25:03.463Z,1.4