createdAt,value
2022-07-31T00:00:12.973Z,99.90
2022-07-31T00:02:39.810Z,99.90
2022-07-31T00:05:07.262Z,99.90
2022-07-31T00:07:34.314Z,99.90
2022-07-31T00:10:01.031Z,99.90
2022-07-31T00:12:27.876Z,99.90
2022-07-31T00:14:54.779Z,99.90
2022-07-31T00:17:21.597Z,99.90
2022-07-31T00:19:48.506Z,99.90
2022-07-31T00:22:15.302Z,99.90
2022-07-31T00:24:42.037Z,99.90
2022-07-31T00:27:10.716Z,99.90
2022-07-31T00:29:38.319Z,99.90
2022-07-31T00:32:05.809Z,99.90
2022-07-31T00:34:32.597Z,99.90
2022-07-31T00:37:02.346Z,99.90
2022-07-31T00:39:30.944Z,99.90
2022-07-31T00:41:57.885Z,99.90
2022-07-31T00:44:24.764Z,99.90
2022-07-31T00:46:53.095Z,99.90
2022-07-31T00:49:20.345Z,99.90
2022-07-31T00:51:48.101Z,99.90
2022-07-31T00:54:16.957Z,99.90
2022-07-31T00:56:50.100Z,99.90
2022-07-31T00:59:18.490Z,99.90
2022-07-31T01:01:52.247Z,99.90
2022-07-31T01:04:19.824Z,99.90
2022-07-31T01:06:47.560Z,99.90
2022-07-31T01:09:14.901Z,99.90
2022-07-31T01:11:49.106Z,99.90
2022-07-31T01:14:20.496Z,99.90
2022-07-31T01:16:49.874Z,99.90
2022-07-31T01:19:42.498Z,99.90
2022-07-31T01:22:37.469Z,99.90
2022-07-31T01:25:19.786Z,99.90
2022-07-31T01:28:21.518Z,99.90
2022-07-31T01:31:10.754Z,99.90
2022-07-31T01:33:52.079Z,99.90
2022-07-31T01:36:25.618Z,99.90
2022-07-31T01:38:55.732Z,99.90
2022-07-31T01:41:28.175Z,99.90
2022-07-31T01:43:56.864Z,99.90
2022-07-31T01:46:26.346Z,99.90
2022-07-31T01:48:56.148Z,99.90
2022-07-31T01:51:25.603Z,99.90
2022-07-31T01:53:55.795Z,99.90
2022-07-31T01:56:23.077Z,99.90
2022-07-31T01:58:51.523Z,99.90
2022-07-31T02:01:30.206Z,99.90
2022-07-31T02:04:00.695Z,99.90
2022-07-31T02:06:30.573Z,99.90
2022-07-31T02:08:59.610Z,99.90
2022-07-31T02:11:26.523Z,99.90
2022-07-31T02:13:54.301Z,99.90
2022-07-31T02:16:23.307Z,99.90
2022-07-31T02:18:58.330Z,99.90
2022-07-31T02:21:26.421Z,99.90
2022-07-31T02:23:53.705Z,99.90
2022-07-31T02:26:21.961Z,99.90
2022-07-31T02:28:50.786Z,99.90
2022-07-31T02:31:18.429Z,99.90
2022-07-31T02:33:48.623Z,99.90
2022-07-31T02:36:20.236Z,99.90
2022-07-31T02:38:49.122Z,99.90
2022-07-31T02:41:17.256Z,99.90
2022-07-31T02:43:45.452Z,99.90
2022-07-31T02:46:23.532Z,99.90
2022-07-31T02:48:51.520Z,99.90
2022-07-31T02:51:20.653Z,99.90
2022-07-31T02:53:47.775Z,99.90
2022-07-31T02:56:16.261Z,99.90
2022-07-31T02:58:43.362Z,99.90
2022-07-31T03:01:24.234Z,99.90
2022-07-31T03:03:51.295Z,99.90
2022-07-31T03:06:18.584Z,99.90
2022-07-31T03:08:45.458Z,99.90
2022-07-31T03:11:16.183Z,99.90
2022-07-31T03:13:44.049Z,99.90
2022-07-31T03:16:12.132Z,99.90
2022-07-31T03:18:40.814Z,99.90
2022-07-31T03:21:09.852Z,99.90
2022-07-31T03:23:36.904Z,99.90
2022-07-31T03:26:08.056Z,99.90
2022-07-31T03:28:38.095Z,99.90
2022-07-31T03:31:05.030Z,99.90
2022-07-31T03:33:31.844Z,99.90
2022-07-31T03:35:59.129Z,99.90
2022-07-31T03:38:39.484Z,99.90
2022-07-31T03:41:11.339Z,99.90
2022-07-31T03:43:44.332Z,99.90
2022-07-31T03:46:18.450Z,99.90
2022-07-31T03:48:46.451Z,99.90
2022-07-31T03:51:13.988Z,99.90
2022-07-31T03:53:42.370Z,99.90
2022-07-31T03:56:13.638Z,99.90
2022-07-31T03:58:40.563Z,99.90
2022-07-31T04:01:12.025Z,99.90
2022-07-31T04:03:39.655Z,99.90
2022-07-31T04:06:19.506Z,99.90
2022-07-31T04:08:46.248Z,99.90
2022-07-31T04:11:13.560Z,99.90
2022-07-31T04:13:40.385Z,99.90
2022-07-31T04:16:07.164Z,99.90
2022-07-31T04:18:34.425Z,99.90
2022-07-31T04:21:01.224Z,99.90
2022-07-31T04:23:32.500Z,99.90
2022-07-31T04:26:20.034Z,99.90
2022-07-31T04:29:02.664Z,99.90
2022-07-31T04:31:30.078Z,99.90
2022-07-31T04:33:57.886Z,99.90
2022-07-31T04:36:29.858Z,99.90
2022-07-31T04:39:00.818Z,99.90
2022-07-31T04:41:28.924Z,99.90
2022-07-31T04:43:57.870Z,99.90
2022-07-31T04:46:26.740Z,99.90
2022-07-31T04:48:55.366Z,99.90
2022-07-31T04:51:24.012Z,99.90
2022-07-31T04:53:51.422Z,99.90
2022-07-31T04:56:37.370Z,99.90
2022-07-31T04:59:07.637Z,99.90
2022-07-31T05:01:36.787Z,99.90
2022-07-31T05:04:04.217Z,99.90
2022-07-31T05:06:40.047Z,99.90
2022-07-31T05:09:10.706Z,99.90
2022-07-31T05:11:42.489Z,99.90
2022-07-31T05:14:11.035Z,99.90
2022-07-31T05:16:38.523Z,99.90
2022-07-31T05:19:06.234Z,99.90
2022-07-31T05:22:07.222Z,99.90
2022-07-31T05:24:34.389Z,99.90
2022-07-31T05:27:10.296Z,99.90
2022-07-31T05:29:38.194Z,99.90
2022-07-31T05:32:05.277Z,99.90
2022-07-31T05:34:33.330Z,99.90
2022-07-31T05:37:03.550Z,99.90
2022-07-31T05:39:32.414Z,99.90
2022-07-31T05:42:17.809Z,99.90
2022-07-31T05:44:56.797Z,99.90
2022-07-31T05:47:23.664Z,99.90
2022-07-31T05:49:50.661Z,99.90
2022-07-31T05:52:18.386Z,99.90
2022-07-31T05:54:51.437Z,99.90
2022-07-31T05:57:36.895Z,99.90
2022-07-31T06:00:05.199Z,99.90
2022-07-31T06:02:39.037Z,99.90
2022-07-31T06:05:32.211Z,99.90
2022-07-31T06:08:00.084Z,99.90
2022-07-31T06:10:30.093Z,99.90
2022-07-31T06:12:56.856Z,99.90
2022-07-31T06:15:24.214Z,99.90
2022-07-31T06:17:50.994Z,99.90
2022-07-31T06:20:27.451Z,99.90
2022-07-31T06:22:54.714Z,99.90
2022-07-31T06:25:23.185Z,99.90
2022-07-31T06:27:55.091Z,99.90
2022-07-31T06:30:28.052Z,99.90
2022-07-31T06:32:55.332Z,99.90
2022-07-31T06:35:22.327Z,99.90
2022-07-31T06:38:09.939Z,99.90
2022-07-31T06:40:56.703Z,99.90
2022-07-31T06:43:33.404Z,99.90
2022-07-31T06:46:29.476Z,99.90
2022-07-31T06:49:16.664Z,99.90
2022-07-31T06:51:43.705Z,99.90
2022-07-31T06:54:11.867Z,99.90
2022-07-31T06:56:39.705Z,99.90
2022-07-31T06:59:07.527Z,99.90
2022-07-31T07:01:34.486Z,99.90
2022-07-31T07:04:01.476Z,99.90
2022-07-31T07:06:28.755Z,99.90
2022-07-31T07:08:55.848Z,99.90
2022-07-31T07:11:23.110Z,99.90
2022-07-31T07:13:50.750Z,99.90
2022-07-31T07:16:18.912Z,99.90
2022-07-31T07:18:46.118Z,99.90
2022-07-31T07:21:13.779Z,99.90
2022-07-31T07:23:40.719Z,99.90
2022-07-31T07:26:33.582Z,99.90
2022-07-31T07:29:02.552Z,99.90
2022-07-31T07:31:30.498Z,99.90
2022-07-31T07:33:57.854Z,99.90
2022-07-31T07:36:25.901Z,99.90
2022-07-31T07:38:58.341Z,99.90
2022-07-31T07:41:25.435Z,99.90
2022-07-31T07:43:53.271Z,99.90
2022-07-31T07:46:23.516Z,99.90
2022-07-31T07:48:54.191Z,99.90
2022-07-31T07:51:37.221Z,99.90
2022-07-31T07:54:23.930Z,99.90
2022-07-31T07:57:14.519Z,99.90
2022-07-31T08:00:04.676Z,99.90
2022-07-31T08:02:44.812Z,99.90
2022-07-31T08:05:14.406Z,99.90
2022-07-31T08:07:43.103Z,99.90
2022-07-31T08:10:28.754Z,99.90
2022-07-31T08:13:21.855Z,99.90
2022-07-31T08:16:07.441Z,99.90
2022-07-31T08:18:56.021Z,99.90
2022-07-31T08:21:22.888Z,99.90
2022-07-31T08:23:50.131Z,99.90
2022-07-31T08:26:18.185Z,99.70
2022-07-31T08:28:50.473Z,98.90
2022-07-31T08:31:20.127Z,99.60
2022-07-31T08:34:31.103Z,99.70
2022-07-31T08:37:50.429Z,99.60
2022-07-31T08:39:50.362Z,99.30
2022-07-31T08:42:18.120Z,99.00
2022-07-31T08:44:45.799Z,98.80
2022-07-31T08:47:16.641Z,97.80
2022-07-31T08:49:48.427Z,98.50
2022-07-31T08:52:26.343Z,98.60
2022-07-31T08:55:08.361Z,99.00
2022-07-31T08:57:38.851Z,99.00
2022-07-31T09:00:12.962Z,98.50
2022-07-31T09:02:40.669Z,99.00
2022-07-31T09:05:42.675Z,98.20
2022-07-31T09:08:12.209Z,98.50
2022-07-31T09:10:49.630Z,98.60
2022-07-31T09:13:19.082Z,98.30
2022-07-31T09:15:47.362Z,98.40
2022-07-31T09:18:21.392Z,98.10
2022-07-31T09:21:02.063Z,98.00
2022-07-31T09:23:29.997Z,97.50
2022-07-31T09:26:03.203Z,98.20
2022-07-31T09:28:38.019Z,98.20
2022-07-31T09:31:06.995Z,97.70
2022-07-31T09:34:02.965Z,98.10
2022-07-31T09:36:35.677Z,97.80
2022-07-31T09:39:27.092Z,97.60
2022-07-31T09:42:25.018Z,97.60
2022-07-31T09:44:58.414Z,96.90
2022-07-31T09:47:31.972Z,97.20
2022-07-31T09:50:03.377Z,96.70
2022-07-31T09:52:31.845Z,96.60
2022-07-31T09:55:15.701Z,96.50
2022-07-31T09:57:55.970Z,96.50
2022-07-31T10:00:24.553Z,96.10
2022-07-31T10:02:54.587Z,96.10
2022-07-31T10:05:24.715Z,96.00
2022-07-31T10:07:55.875Z,95.40
2022-07-31T10:10:32.045Z,95.60
2022-07-31T10:13:10.705Z,95.50
2022-07-31T10:15:39.473Z,96.00
2022-07-31T10:18:44.608Z,95.60
2022-07-31T10:21:40.396Z,95.40
2022-07-31T10:24:31.597Z,95.00
2022-07-31T10:27:01.878Z,95.40
2022-07-31T10:29:36.963Z,95.20
2022-07-31T10:32:06.090Z,95.70
2022-07-31T10:34:35.899Z,95.20
2022-07-31T10:37:26.269Z,94.70
2022-07-31T10:40:24.584Z,94.70
2022-07-31T10:43:14.580Z,94.20
2022-07-31T10:45:55.805Z,93.60
2022-07-31T10:48:35.737Z,93.50
2022-07-31T10:51:12.082Z,93.50
2022-07-31T10:54:11.462Z,94.00
2022-07-31T10:56:58.256Z,93.90
2022-07-31T10:59:44.611Z,93.50
2022-07-31T11:02:32.569Z,93.50
2022-07-31T11:05:28.436Z,93.60
2022-07-31T11:08:21.414Z,93.20
2022-07-31T11:10:55.037Z,93.50
2022-07-31T11:13:44.222Z,92.50
2022-07-31T11:16:21.195Z,92.70
2022-07-31T11:19:04.295Z,93.00
2022-07-31T11:21:39.523Z,93.60
2022-07-31T11:24:20.787Z,93.10
2022-07-31T11:26:51.546Z,92.60
2022-07-31T11:29:59.045Z,92.30
2022-07-31T11:32:15.652Z,92.40
2022-07-31T11:34:56.186Z,92.30
2022-07-31T11:37:38.543Z,91.60
2022-07-31T11:40:22.234Z,92.00
2022-07-31T11:43:00.002Z,91.70
2022-07-31T11:45:49.635Z,91.90
2022-07-31T11:48:19.520Z,91.20
2022-07-31T11:50:48.046Z,91.30
2022-07-31T11:53:15.514Z,91.00
2022-07-31T11:55:55.350Z,91.30
2022-07-31T11:58:23.922Z,91.30
2022-07-31T12:00:53.216Z,91.20
2022-07-31T12:03:22.545Z,91.00
2022-07-31T12:05:52.234Z,91.50
2022-07-31T12:08:19.675Z,91.20
2022-07-31T12:10:46.740Z,91.30
2022-07-31T12:13:16.382Z,91.70
2022-07-31T12:15:58.393Z,91.40
2022-07-31T12:18:28.246Z,91.30
2022-07-31T12:21:00.669Z,91.00
2022-07-31T12:23:41.477Z,91.10
2022-07-31T12:26:12.216Z,90.90
2022-07-31T12:28:39.212Z,91.60
2022-07-31T12:31:06.046Z,91.30
2022-07-31T12:33:43.067Z,91.50
2022-07-31T12:36:17.097Z,91.10
2022-07-31T12:38:48.391Z,90.80
2022-07-31T12:41:16.265Z,91.20
2022-07-31T12:43:51.819Z,90.90
2022-07-31T12:46:21.524Z,90.90
2022-07-31T12:48:48.353Z,90.90
2022-07-31T12:51:16.788Z,91.00
2022-07-31T12:53:43.606Z,91.20
2022-07-31T12:56:13.183Z,91.10
2022-07-31T12:58:39.904Z,91.00
2022-07-31T13:01:06.815Z,91.10
2022-07-31T13:03:45.768Z,91.20
2022-07-31T13:06:13.991Z,91.20
2022-07-31T13:08:40.868Z,91.40
2022-07-31T13:11:07.603Z,91.40
2022-07-31T13:13:34.389Z,91.10
2022-07-31T13:16:01.311Z,91.30
2022-07-31T13:18:29.971Z,91.00
2022-07-31T13:20:56.740Z,90.70
2022-07-31T13:23:23.619Z,91.00
2022-07-31T13:25:50.392Z,91.20
2022-07-31T13:28:17.178Z,91.00
2022-07-31T13:30:44.155Z,91.30
2022-07-31T13:33:10.917Z,91.20
2022-07-31T13:35:37.684Z,91.40
2022-07-31T13:38:04.510Z,91.20
2022-07-31T13:40:50.053Z,91.50
2022-07-31T13:43:17.374Z,91.20
2022-07-31T13:45:44.180Z,91.20
2022-07-31T13:48:10.994Z,91.50
2022-07-31T13:50:39.591Z,91.10
2022-07-31T13:53:06.660Z,91.60
2022-07-31T13:55:33.508Z,91.30
2022-07-31T13:58:01.289Z,91.20
2022-07-31T14:00:29.466Z,90.90
2022-07-31T14:02:57.030Z,91.00
2022-07-31T14:05:26.794Z,91.10
2022-07-31T14:08:29.802Z,91.30
2022-07-31T14:10:48.479Z,91.00
2022-07-31T14:13:20.155Z,91.10
2022-07-31T14:15:47.362Z,91.10
2022-07-31T14:18:14.399Z,91.10
2022-07-31T14:20:41.329Z,91.10
2022-07-31T14:23:08.299Z,91.40
2022-07-31T14:25:39.309Z,91.20
2022-07-31T14:28:07.625Z,91.50
2022-07-31T14:30:37.152Z,91.40
2022-07-31T14:33:05.031Z,91.50
2022-07-31T14:35:33.480Z,91.40
2022-07-31T14:38:04.009Z,91.30
2022-07-31T14:40:31.288Z,91.10
2022-07-31T14:42:58.480Z,91.10
2022-07-31T14:45:25.368Z,91.10
2022-07-31T14:47:55.040Z,91.40
2022-07-31T14:50:23.267Z,92.30
2022-07-31T14:52:50.170Z,92.10
2022-07-31T14:55:16.984Z,92.60
2022-07-31T14:57:43.708Z,93.10
2022-07-31T15:00:14.215Z,93.70
2022-07-31T15:02:42.832Z,94.90
2022-07-31T15:06:37.724Z,93.30
2022-07-31T15:07:57.077Z,94.50
2022-07-31T15:10:23.883Z,94.60
2022-07-31T15:12:50.989Z,95.00
2022-07-31T15:15:17.838Z,95.80
2022-07-31T15:17:44.591Z,96.50
2022-07-31T15:20:11.847Z,96.60
2022-07-31T15:22:38.628Z,97.40
2022-07-31T15:25:05.909Z,97.60
2022-07-31T15:27:32.717Z,97.60
2022-07-31T15:30:00.519Z,98.10
2022-07-31T15:32:33.892Z,99.00
2022-07-31T15:35:00.897Z,99.20
2022-07-31T15:37:27.704Z,99.90
2022-07-31T15:40:02.575Z,99.90
2022-07-31T15:42:38.164Z,99.90
2022-07-31T15:45:06.331Z,99.90
2022-07-31T15:47:33.078Z,99.90
2022-07-31T15:49:59.816Z,99.90
2022-07-31T15:52:26.662Z,99.90
2022-07-31T15:54:53.681Z,99.90
2022-07-31T15:57:23.970Z,99.90
2022-07-31T15:59:54.110Z,99.90
2022-07-31T16:02:21.591Z,99.90
2022-07-31T16:04:52.765Z,99.90
2022-07-31T16:08:32.668Z,99.90
2022-07-31T16:10:16.169Z,99.90
2022-07-31T16:12:47.809Z,99.90
2022-07-31T16:15:16.332Z,99.90
2022-07-31T16:17:43.745Z,99.90
2022-07-31T16:20:13.473Z,99.90
2022-07-31T16:23:01.541Z,99.90
2022-07-31T16:25:35.088Z,99.90
2022-07-31T16:28:03.306Z,99.90
2022-07-31T16:30:30.120Z,99.90
2022-07-31T16:32:56.866Z,99.90
2022-07-31T16:35:26.286Z,99.90
2022-07-31T16:37:54.111Z,99.90
2022-07-31T16:40:28.533Z,99.90
2022-07-31T16:42:56.617Z,99.90
2022-07-31T16:45:23.471Z,99.90
2022-07-31T16:47:51.384Z,99.90
2022-07-31T16:50:18.946Z,99.90
2022-07-31T16:52:45.663Z,99.90
2022-07-31T16:55:12.400Z,99.90
2022-07-31T16:57:39.212Z,99.90
2022-07-31T17:00:06.860Z,99.90
2022-07-31T17:02:33.667Z,99.90
2022-07-31T17:05:00.505Z,99.90
2022-07-31T17:07:27.334Z,99.90
2022-07-31T17:09:54.148Z,99.90
2022-07-31T17:12:20.938Z,99.90
2022-07-31T17:14:48.605Z,99.90
2022-07-31T17:17:16.758Z,99.90
2022-07-31T17:19:46.749Z,99.90
2022-07-31T17:22:17.527Z,99.90
2022-07-31T17:24:50.132Z,99.90
2022-07-31T17:27:17.447Z,99.90
2022-07-31T17:29:44.371Z,99.90
2022-07-31T17:32:11.610Z,99.90
2022-07-31T17:34:38.882Z,99.90
2022-07-31T17:37:07.074Z,99.90
2022-07-31T17:39:34.398Z,99.90
2022-07-31T17:42:01.174Z,99.90
2022-07-31T17:44:28.062Z,99.90
2022-07-31T17:46:55.246Z,99.90
2022-07-31T17:49:24.862Z,99.90
2022-07-31T17:51:59.457Z,99.90
2022-07-31T17:54:28.620Z,99.90
2022-07-31T17:56:55.464Z,99.90
2022-07-31T17:59:23.047Z,99.90
2022-07-31T18:01:51.719Z,99.90
2022-07-31T18:04:21.120Z,99.90
2022-07-31T18:06:54.118Z,99.90
2022-07-31T18:09:23.161Z,99.90
2022-07-31T18:11:51.162Z,99.90
2022-07-31T18:14:18.493Z,99.90
2022-07-31T18:16:45.875Z,99.90
2022-07-31T18:19:12.945Z,99.90
2022-07-31T18:21:39.794Z,99.90
2022-07-31T18:24:07.021Z,99.90
2022-07-31T18:26:35.367Z,99.90
2022-07-31T18:29:02.568Z,99.90
2022-07-31T18:31:34.966Z,99.90
2022-07-31T18:34:04.347Z,99.90
2022-07-31T18:36:32.233Z,99.90
2022-07-31T18:38:59.290Z,99.90
2022-07-31T18:41:26.109Z,99.90
2022-07-31T18:43:52.869Z,99.90
2022-07-31T18:46:20.442Z,99.90
2022-07-31T18:48:50.724Z,99.90
2022-07-31T18:51:22.809Z,99.90
2022-07-31T18:53:49.621Z,99.90
2022-07-31T18:56:16.373Z,99.90
2022-07-31T18:58:43.077Z,99.90
2022-07-31T19:01:09.881Z,99.90
2022-07-31T19:03:37.074Z,99.90
2022-07-31T19:06:04.347Z,99.90
2022-07-31T19:08:31.165Z,99.90
2022-07-31T19:10:57.993Z,99.90
2022-07-31T19:13:24.773Z,99.90
2022-07-31T19:15:53.110Z,99.90
2022-07-31T19:18:24.460Z,99.90
2022-07-31T19:21:16.079Z,99.90
2022-07-31T19:23:42.883Z,99.90
2022-07-31T19:26:09.759Z,99.90
2022-07-31T19:28:38.130Z,99.90
2022-07-31T19:31:05.475Z,99.90
2022-07-31T19:33:32.264Z,99.90
2022-07-31T19:36:02.332Z,99.90
2022-07-31T19:38:31.066Z,99.90
2022-07-31T19:40:57.893Z,99.90
2022-07-31T19:43:24.725Z,99.90
2022-07-31T19:46:02.467Z,99.90
2022-07-31T19:48:42.977Z,99.90
2022-07-31T19:51:14.338Z,99.90
2022-07-31T19:53:41.749Z,99.90
2022-07-31T19:56:09.567Z,99.90
2022-07-31T19:58:37.740Z,99.90
2022-07-31T20:01:05.977Z,99.90
2022-07-31T20:03:33.438Z,99.90
2022-07-31T20:06:01.070Z,99.90
2022-07-31T20:08:33.123Z,99.90
2022-07-31T20:11:03.362Z,99.90
2022-07-31T20:13:31.640Z,99.90
2022-07-31T20:15:58.569Z,99.90
2022-07-31T20:18:28.997Z,99.90
2022-07-31T20:20:58.515Z,99.90
2022-07-31T20:23:26.677Z,99.90
2022-07-31T20:25:53.786Z,99.90
2022-07-31T20:28:20.958Z,99.90
2022-07-31T20:30:48.056Z,99.90
2022-07-31T20:33:15.523Z,99.90
2022-07-31T20:35:48.471Z,99.90
2022-07-31T20:38:17.552Z,99.90
2022-07-31T20:40:48.274Z,99.90
2022-07-31T20:43:21.657Z,99.90
2022-07-31T20:45:48.494Z,99.90
2022-07-31T20:48:19.041Z,99.90
2022-07-31T20:50:47.750Z,99.90
2022-07-31T20:53:15.686Z,99.90
2022-07-31T20:55:47.003Z,99.90
2022-07-31T20:58:14.194Z,99.90
2022-07-31T21:00:41.560Z,99.90
2022-07-31T21:03:08.500Z,99.90
2022-07-31T21:05:35.249Z,99.90
2022-07-31T21:08:02.054Z,99.90
2022-07-31T21:10:29.828Z,99.90
2022-07-31T21:12:57.541Z,99.90
2022-07-31T21:15:42.339Z,99.90
2022-07-31T21:18:15.904Z,99.90
2022-07-31T21:20:49.913Z,99.90
2022-07-31T21:23:19.316Z,99.90
2022-07-31T21:25:46.321Z,99.90
2022-07-31T21:28:13.606Z,99.90
2022-07-31T21:30:40.867Z,99.90
2022-07-31T21:33:08.718Z,99.90
2022-07-31T21:35:37.546Z,99.90
2022-07-31T21:38:05.061Z,99.90
2022-07-31T21:40:35.966Z,99.90
2022-07-31T21:43:03.699Z,99.90
2022-07-31T21:45:49.637Z,99.90
2022-07-31T21:48:22.150Z,99.90
2022-07-31T21:50:49.007Z,99.90
2022-07-31T21:53:15.784Z,99.90
2022-07-31T21:55:42.615Z,99.90
2022-07-31T21:58:09.692Z,99.90
2022-07-31T22:00:37.031Z,99.90
2022-07-31T22:03:04.559Z,99.90
2022-07-31T22:05:50.106Z,99.90
2022-07-31T22:08:17.300Z,99.90
2022-07-31T22:10:44.706Z,99.90
2022-07-31T22:13:11.479Z,99.90
2022-07-31T22:15:58.732Z,99.90
2022-07-31T22:18:27.070Z,99.90
2022-07-31T22:20:54.131Z,99.90
2022-07-31T22:23:21.223Z,99.90
2022-07-31T22:25:49.455Z,99.90
2022-07-31T22:28:18.995Z,99.90
2022-07-31T22:30:46.148Z,99.90
2022-07-31T22:33:13.045Z,99.90
2022-07-31T22:35:40.811Z,99.90
2022-07-31T22:38:11.582Z,99.90
2022-07-31T22:40:38.614Z,99.90
2022-07-31T22:44:05.579Z,99.90
2022-07-31T22:45:53.923Z,99.90
2022-07-31T22:48:21.803Z,99.90
2022-07-31T22:50:49.257Z,99.90
2022-07-31T22:53:16.598Z,99.90
2022-07-31T22:55:43.437Z,99.90
2022-07-31T22:58:11.451Z,99.90
2022-07-31T23:00:38.740Z,99.90
2022-07-31T23:03:05.527Z,99.90
2022-07-31T23:06:05.258Z,99.90
2022-07-31T23:08:19.245Z,99.90
2022-07-31T23:10:46.027Z,99.90
2022-07-31T23:13:12.747Z,99.90
2022-07-31T23:15:39.554Z,99.90
2022-07-31T23:18:06.319Z,99.90
2022-07-31T23:20:33.086Z,99.90
2022-07-31T23:22:59.827Z,99.90
2022-07-31T23:25:26.560Z,99.90
2022-07-31T23:27:53.347Z,99.90
2022-07-31T23:30:20.247Z,99.90
2022-07-31T23:32:47.030Z,99.90
2022-07-31T23:35:13.802Z,99.90
2022-07-31T23:37:40.601Z,99.90
2022-07-31T23:40:07.759Z,99.90
2022-07-31T23:42:40.251Z,99.90
2022-07-31T23:45:12.253Z,99.90
2022-07-31T23:47:45.413Z,99.90
2022-07-31T23:50:14.435Z,99.90
2022-07-31T23:52:42.028Z,99.90
2022-07-31T23:55:09.174Z,99.90
2022-07-31T23:57:36.511Z,99.90
