createdAt,value
2023-01-04T00:00:40.324Z,68.50
2023-01-04T00:03:10.975Z,68.73
2023-01-04T00:05:48.813Z,68.90
2023-01-04T00:08:24.762Z,68.80
2023-01-04T00:10:58.879Z,68.71
2023-01-04T00:13:35.375Z,69.18
2023-01-04T00:16:14.452Z,69.55
2023-01-04T00:18:43.453Z,68.89
2023-01-04T00:21:14.763Z,69.11
2023-01-04T00:23:44.303Z,69.15
2023-01-04T00:26:13.823Z,69.06
2023-01-04T00:28:43.992Z,69.34
2023-01-04T00:31:18.429Z,69.56
2023-01-04T00:33:46.690Z,69.42
2023-01-04T00:36:15.429Z,69.60
2023-01-04T00:38:43.805Z,70.01
2023-01-04T00:41:56.984Z,69.86
2023-01-04T00:44:04.719Z,70.14
2023-01-04T00:46:34.641Z,70.40
2023-01-04T00:49:04.699Z,70.58
2023-01-04T00:51:33.962Z,70.84
2023-01-04T00:54:04.689Z,70.63
2023-01-04T00:56:33.703Z,71.05
2023-01-04T00:59:03.122Z,71.00
2023-01-04T01:01:31.927Z,70.99
2023-01-04T01:04:02.761Z,70.69
2023-01-04T01:06:31.940Z,71.20
2023-01-04T01:09:00.869Z,71.12
2023-01-04T01:11:29.233Z,71.14
2023-01-04T01:13:57.647Z,71.03
2023-01-04T01:16:53.112Z,71.19
2023-01-04T01:19:17.252Z,71.06
2023-01-04T01:21:46.182Z,71.14
2023-01-04T01:24:18.251Z,71.58
2023-01-04T01:26:48.298Z,71.35
2023-01-04T01:29:16.998Z,71.59
2023-01-04T01:31:48.228Z,71.43
2023-01-04T01:34:19.358Z,71.71
2023-01-04T01:36:49.748Z,71.58
2023-01-04T01:39:18.580Z,71.33
2023-01-04T01:41:47.229Z,71.38
2023-01-04T01:44:55.266Z,71.76
2023-01-04T01:47:24.542Z,71.81
2023-01-04T01:50:03.942Z,71.89
2023-01-04T01:52:34.717Z,71.70
2023-01-04T01:55:05.106Z,71.79
2023-01-04T01:57:34.707Z,71.89
2023-01-04T02:00:05.172Z,71.86
2023-01-04T02:02:42.610Z,72.00
2023-01-04T02:05:13.365Z,71.70
2023-01-04T02:07:41.652Z,71.66
2023-01-04T02:10:10.427Z,71.97
2023-01-04T02:12:38.781Z,71.83
2023-01-04T02:15:08.341Z,71.54
2023-01-04T02:17:40.885Z,71.44
2023-01-04T02:20:40.654Z,71.32
2023-01-04T02:23:37.576Z,71.80
2023-01-04T02:26:31.486Z,71.87
2023-01-04T02:29:41.718Z,71.70
2023-01-04T02:32:13.536Z,71.66
2023-01-04T02:34:44.895Z,72.09
2023-01-04T02:37:20.035Z,71.80
2023-01-04T02:39:51.032Z,72.06
2023-01-04T02:42:22.483Z,72.39
2023-01-04T02:44:53.309Z,71.85
2023-01-04T02:47:45.630Z,71.76
2023-01-04T02:50:32.417Z,71.82
2023-01-04T02:53:01.936Z,72.06
2023-01-04T02:55:34.548Z,71.83
2023-01-04T02:58:04.983Z,71.74
2023-01-04T03:01:00.621Z,71.88
2023-01-04T03:03:51.302Z,71.66
2023-01-04T03:06:21.567Z,71.75
2023-01-04T03:08:57.811Z,71.69
2023-01-04T03:11:43.741Z,71.69
2023-01-04T03:14:32.679Z,71.62
2023-01-04T03:17:02.302Z,71.88
2023-01-04T03:19:49.601Z,71.61
2023-01-04T03:22:32.205Z,71.90
2023-01-04T03:25:19.190Z,71.98
2023-01-04T03:28:05.193Z,72.02
2023-01-04T03:30:50.935Z,72.15
2023-01-04T03:33:39.224Z,72.02
2023-01-04T03:36:13.540Z,72.10
2023-01-04T03:39:02.321Z,72.32
2023-01-04T03:41:49.804Z,72.21
2023-01-04T03:44:38.938Z,72.59
2023-01-04T03:47:26.167Z,72.17
2023-01-04T03:49:57.580Z,72.45
2023-01-04T03:52:27.599Z,72.56
2023-01-04T03:54:55.872Z,72.54
2023-01-04T03:57:24.312Z,72.60
2023-01-04T03:59:54.581Z,72.19
2023-01-04T04:02:24.384Z,72.07
2023-01-04T04:05:10.028Z,72.04
2023-01-04T04:07:57.079Z,72.37
2023-01-04T04:10:25.454Z,72.61
2023-01-04T04:12:53.589Z,72.20
2023-01-04T04:15:21.900Z,72.47
2023-01-04T04:17:50.122Z,72.81
2023-01-04T04:20:18.567Z,72.79
2023-01-04T04:22:48.321Z,72.44
2023-01-04T04:25:17.191Z,72.65
2023-01-04T04:27:45.459Z,72.24
2023-01-04T04:30:14.209Z,72.07
2023-01-04T04:32:42.266Z,71.90
2023-01-04T04:35:10.927Z,71.84
2023-01-04T04:37:39.174Z,71.66
2023-01-04T04:40:31.280Z,71.46
2023-01-04T04:42:58.435Z,71.49
2023-01-04T04:45:27.806Z,71.32
2023-01-04T04:47:56.155Z,71.14
2023-01-04T04:50:24.265Z,71.46
2023-01-04T04:52:55.926Z,71.05
2023-01-04T04:55:26.079Z,70.97
2023-01-04T04:57:54.317Z,71.05
2023-01-04T05:00:22.832Z,70.81
2023-01-04T05:02:51.354Z,70.74
2023-01-04T05:05:19.634Z,70.64
2023-01-04T05:07:47.703Z,70.66
2023-01-04T05:10:15.938Z,70.42
2023-01-04T05:13:06.063Z,70.66
2023-01-04T05:15:35.895Z,70.41
2023-01-04T05:18:04.353Z,70.36
2023-01-04T05:20:32.671Z,70.45
2023-01-04T05:23:01.011Z,70.20
2023-01-04T05:25:29.261Z,70.37
2023-01-04T05:27:59.006Z,70.24
2023-01-04T05:30:44.236Z,70.39
2023-01-04T05:33:12.628Z,70.12
2023-01-04T05:35:40.812Z,69.98
2023-01-04T05:38:11.599Z,70.08
2023-01-04T05:40:40.025Z,70.01
2023-01-04T05:43:09.925Z,69.98
2023-01-04T05:45:38.460Z,69.79
2023-01-04T05:48:06.989Z,69.66
2023-01-04T05:50:35.437Z,70.09
2023-01-04T05:53:05.898Z,69.72
2023-01-04T05:55:34.431Z,69.88
2023-01-04T05:58:03.158Z,69.71
2023-01-04T06:00:32.844Z,69.81
2023-01-04T06:03:01.590Z,69.62
2023-01-04T06:05:30.195Z,69.52
2023-01-04T06:07:58.804Z,69.56
2023-01-04T06:10:27.174Z,69.41
2023-01-04T06:12:55.537Z,69.32
2023-01-04T06:15:26.292Z,69.41
2023-01-04T06:17:56.137Z,69.34
2023-01-04T06:20:24.407Z,69.25
2023-01-04T06:22:52.702Z,69.41
2023-01-04T06:25:20.837Z,69.05
2023-01-04T06:27:49.115Z,69.25
2023-01-04T06:30:17.464Z,69.14
2023-01-04T06:32:45.589Z,69.15
2023-01-04T06:35:15.388Z,69.02
2023-01-04T06:37:44.071Z,68.92
2023-01-04T06:40:12.702Z,68.85
2023-01-04T06:42:46.930Z,68.89
2023-01-04T06:45:15.669Z,68.85
2023-01-04T06:47:44.558Z,68.82
2023-01-04T06:50:14.364Z,68.78
2023-01-04T06:52:43.183Z,68.81
2023-01-04T06:55:11.672Z,68.90
2023-01-04T06:57:40.085Z,68.90
2023-01-04T07:00:09.872Z,68.55
2023-01-04T07:02:38.448Z,68.72
2023-01-04T07:05:08.029Z,68.75
2023-01-04T07:07:37.843Z,68.66
2023-01-04T07:10:10.031Z,68.82
2023-01-04T07:12:39.392Z,68.59
2023-01-04T07:15:38.847Z,68.84
2023-01-04T07:17:57.649Z,68.82
2023-01-04T07:20:26.120Z,68.63
2023-01-04T07:22:56.310Z,68.55
2023-01-04T07:25:24.771Z,68.46
2023-01-04T07:27:53.952Z,68.36
2023-01-04T07:30:25.176Z,68.27
2023-01-04T07:33:13.202Z,68.44
2023-01-04T07:35:44.673Z,68.49
2023-01-04T07:38:20.428Z,68.04
2023-01-04T07:40:59.723Z,68.40
2023-01-04T07:47:51.331Z,68.45
2023-01-04T07:50:37.310Z,68.36
2023-01-04T07:53:07.559Z,68.10
2023-01-04T07:55:42.701Z,68.25
2023-01-04T07:58:11.304Z,68.36
2023-01-04T08:00:45.723Z,68.04
2023-01-04T08:03:16.914Z,67.95
2023-01-04T08:05:50.589Z,68.01
2023-01-04T08:08:19.407Z,68.03
2023-01-04T08:10:49.656Z,67.90
2023-01-04T08:13:18.023Z,67.84
2023-01-04T08:15:46.465Z,67.91
2023-01-04T08:18:20.416Z,67.81
2023-01-04T08:20:54.823Z,67.89
2023-01-04T08:23:26.779Z,67.49
2023-01-04T08:26:02.535Z,67.73
2023-01-04T08:28:42.122Z,67.52
2023-01-04T08:31:29.738Z,67.56
2023-01-04T08:33:58.556Z,67.54
2023-01-04T08:36:28.067Z,67.55
2023-01-04T08:39:00.847Z,67.47
2023-01-04T08:42:20.420Z,67.09
2023-01-04T08:44:40.125Z,67.07
2023-01-04T08:47:11.993Z,67.04
2023-01-04T08:49:40.638Z,66.97
2023-01-04T08:52:14.016Z,66.93
2023-01-04T08:55:00.160Z,66.82
2023-01-04T08:57:42.177Z,66.86
2023-01-04T09:00:12.171Z,66.72
2023-01-04T09:02:40.622Z,66.55
2023-01-04T09:05:22.460Z,66.66
2023-01-04T09:07:54.524Z,66.57
2023-01-04T09:10:29.052Z,66.57
2023-01-04T09:12:59.186Z,66.78
2023-01-04T09:15:27.583Z,66.52
2023-01-04T09:18:29.821Z,66.61
2023-01-04T09:20:49.989Z,66.35
2023-01-04T09:23:20.545Z,66.45
2023-01-04T09:25:49.155Z,66.52
2023-01-04T09:28:19.015Z,66.44
2023-01-04T09:30:47.514Z,66.29
2023-01-04T09:33:17.714Z,66.32
2023-01-04T09:35:48.460Z,66.19
2023-01-04T09:38:18.281Z,66.22
2023-01-04T09:40:51.607Z,66.14
2023-01-04T09:43:22.467Z,66.01
2023-01-04T09:45:52.118Z,65.90
2023-01-04T09:48:25.133Z,66.00
2023-01-04T09:50:56.173Z,66.07
2023-01-04T09:53:26.038Z,66.01
2023-01-04T09:56:03.257Z,65.88
2023-01-04T09:58:34.253Z,65.76
2023-01-04T10:01:04.834Z,65.86
2023-01-04T10:03:35.043Z,65.85
2023-01-04T10:06:19.451Z,66.09
2023-01-04T10:08:47.980Z,66.01
2023-01-04T10:11:26.819Z,66.02
2023-01-04T10:14:12.983Z,65.92
2023-01-04T10:22:38.701Z,65.62
2023-01-04T10:25:25.462Z,65.32
2023-01-04T10:28:04.636Z,65.49
2023-01-04T10:30:37.302Z,65.59
2023-01-04T10:33:10.038Z,65.32
2023-01-04T10:35:46.388Z,65.82
2023-01-04T10:38:18.619Z,65.50
2023-01-04T10:40:48.662Z,65.51
2023-01-04T10:43:29.197Z,65.24
2023-01-04T10:46:06.507Z,65.21
2023-01-04T10:48:40.043Z,65.33
2023-01-04T10:51:10.484Z,65.01
2023-01-04T10:53:49.233Z,64.69
2023-01-04T10:56:24.396Z,64.88
2023-01-04T10:58:58.111Z,65.43
2023-01-04T11:01:30.925Z,65.10
2023-01-04T11:04:03.913Z,64.80
2023-01-04T11:06:34.056Z,64.79
2023-01-04T11:09:04.107Z,64.60
2023-01-04T11:11:35.654Z,64.48
2023-01-04T11:14:06.890Z,64.45
2023-01-04T11:16:38.867Z,64.55
2023-01-04T11:19:07.363Z,64.33
2023-01-04T11:21:37.122Z,64.43
2023-01-04T11:24:34.190Z,64.35
2023-01-04T11:27:08.833Z,64.26
2023-01-04T11:29:45.404Z,64.11
2023-01-04T11:32:19.221Z,64.13
2023-01-04T11:34:52.707Z,63.86
2023-01-04T11:37:30.254Z,64.13
2023-01-04T11:40:21.922Z,64.13
2023-01-04T11:42:53.497Z,64.38
2023-01-04T11:45:26.878Z,64.38
2023-01-04T11:48:15.813Z,64.42
2023-01-04T11:51:02.099Z,64.37
2023-01-04T11:53:35.976Z,64.41
2023-01-04T11:59:42.404Z,64.50
2023-01-04T12:02:59.387Z,64.50
2023-01-04T12:05:29.966Z,64.37
2023-01-04T12:08:13.841Z,64.33
2023-01-04T12:10:54.027Z,64.27
2023-01-04T12:13:22.627Z,64.24
2023-01-04T12:19:15.836Z,64.22
2023-01-04T12:21:53.904Z,64.11
2023-01-04T12:25:00.425Z,64.19
2023-01-04T12:27:39.651Z,64.10
2023-01-04T12:30:09.009Z,64.11
2023-01-04T12:32:48.969Z,64.34
2023-01-04T12:36:05.048Z,64.36
2023-01-04T12:39:06.716Z,64.06
2023-01-04T12:42:27.548Z,64.18
2023-01-04T12:45:41.324Z,64.37
2023-01-04T12:48:53.304Z,64.33
2023-01-04T12:51:34.056Z,64.68
2023-01-04T12:54:08.086Z,64.30
2023-01-04T12:57:24.020Z,64.27
2023-01-04T12:59:56.693Z,64.38
2023-01-04T13:03:01.056Z,64.12
2023-01-04T13:05:55.934Z,63.92
2023-01-04T13:08:33.426Z,63.90
2023-01-04T13:11:09.701Z,64.02
2023-01-04T13:13:52.461Z,63.71
2023-01-04T13:17:02.869Z,63.24
2023-01-04T13:20:08.301Z,63.52
2023-01-04T13:23:23.499Z,63.45
2023-01-04T14:06:31.978Z,63.65
2023-01-04T14:09:07.006Z,63.72
2023-01-04T14:12:09.474Z,63.55
2023-01-04T14:14:52.685Z,63.45
2023-01-04T14:17:48.230Z,63.45
2023-01-04T14:20:33.538Z,63.41
2023-01-04T14:23:26.615Z,63.38
2023-01-04T14:26:06.424Z,63.38
2023-01-04T14:31:49.076Z,63.39
2023-01-04T14:34:38.293Z,63.10
2023-01-04T14:37:18.006Z,63.18
2023-01-04T14:39:52.047Z,63.30
2023-01-04T14:42:29.770Z,63.52
2023-01-04T14:45:00.404Z,63.65
2023-01-04T14:47:29.114Z,63.35
2023-01-04T14:49:57.456Z,63.65
2023-01-04T14:52:25.847Z,63.92
2023-01-04T14:54:55.860Z,64.01
2023-01-04T14:57:24.561Z,63.98
2023-01-04T14:59:52.965Z,64.10
2023-01-04T15:02:24.052Z,64.13
2023-01-04T15:05:05.717Z,64.28
2023-01-04T15:07:38.269Z,64.34
2023-01-04T15:10:25.351Z,64.53
2023-01-04T15:12:54.337Z,64.67
2023-01-04T15:15:22.831Z,64.70
2023-01-04T15:17:53.769Z,64.58
2023-01-04T15:20:26.061Z,64.58
2023-01-04T15:22:55.314Z,64.55
2023-01-04T15:25:31.785Z,64.80
2023-01-04T15:28:36.294Z,64.57
2023-01-04T15:31:11.169Z,65.08
2023-01-04T15:33:45.713Z,64.92
2023-01-04T15:36:50.497Z,64.81
2023-01-04T15:39:24.398Z,64.86
2023-01-04T15:42:11.646Z,64.72
2023-01-04T15:44:39.839Z,64.78
2023-01-04T15:47:12.328Z,64.89
2023-01-04T15:50:09.072Z,65.14
2023-01-04T15:52:46.930Z,65.04
2023-01-04T15:55:38.760Z,65.23
2023-01-04T16:01:37.934Z,65.60
2023-01-04T16:10:14.794Z,65.47
2023-01-04T16:16:01.141Z,65.66
2023-01-04T16:22:07.664Z,66.20
2023-01-04T16:32:59.742Z,65.92
2023-01-04T16:36:19.002Z,65.67
2023-01-04T16:38:53.242Z,65.96
2023-01-04T16:44:36.351Z,65.45
2023-01-04T16:47:17.107Z,65.56
2023-01-04T16:49:45.802Z,65.68
2023-01-04T16:52:14.962Z,65.93
2023-01-04T16:54:50.460Z,65.75
2023-01-04T16:57:23.183Z,65.93
2023-01-04T16:59:52.115Z,65.77
2023-01-04T17:06:09.470Z,65.51
2023-01-04T17:08:43.598Z,65.51
2023-01-04T17:12:19.273Z,65.43
2023-01-04T17:14:24.783Z,65.49
2023-01-04T17:16:56.974Z,65.31
2023-01-04T17:24:31.010Z,65.14
2023-01-04T17:36:31.400Z,65.42
2023-01-04T17:39:44.223Z,65.49
2023-01-04T17:46:35.516Z,65.69
2023-01-04T17:49:57.805Z,65.53
2023-01-04T17:56:28.389Z,65.57
2023-01-04T17:59:28.148Z,65.83
2023-01-04T18:02:27.966Z,65.74
2023-01-04T18:05:15.462Z,65.85
2023-01-04T18:08:41.529Z,65.76
2023-01-04T18:11:50.308Z,65.78
2023-01-04T18:14:37.802Z,65.77
2023-01-04T18:17:32.244Z,65.77
2023-01-04T18:20:50.199Z,65.89
2023-01-04T18:24:35.382Z,65.83
2023-01-04T18:27:20.960Z,66.10
2023-01-04T18:30:03.337Z,65.70
2023-01-04T18:33:09.561Z,65.88
2023-01-04T18:36:10.626Z,65.91
2023-01-04T18:42:44.044Z,66.05
2023-01-04T18:45:42.197Z,65.90
2023-01-04T18:49:13.870Z,65.93
2023-01-04T18:51:54.720Z,65.89
2023-01-04T18:54:33.971Z,65.89
2023-01-04T18:57:51.184Z,66.10
2023-01-04T19:00:55.316Z,65.84
2023-01-04T19:09:46.320Z,65.84
2023-01-04T19:12:21.553Z,65.97
2023-01-04T19:14:50.772Z,66.09
2023-01-04T19:17:24.611Z,65.98
2023-01-04T19:19:57.691Z,65.87
2023-01-04T19:22:37.755Z,66.10
2023-01-04T19:25:12.841Z,65.90
2023-01-04T19:27:52.297Z,65.94
2023-01-04T19:30:26.911Z,66.18
2023-01-04T19:33:09.275Z,66.45
2023-01-04T19:35:43.344Z,66.23
2023-01-04T19:38:22.517Z,66.14
2023-01-04T19:41:33.494Z,66.28
2023-01-04T19:44:36.886Z,66.39
2023-01-04T19:47:13.644Z,66.17
2023-01-04T19:53:57.750Z,66.19
2023-01-04T20:00:41.135Z,65.98
2023-01-04T20:03:19.135Z,66.13
2023-01-04T20:06:13.968Z,66.03
2023-01-04T20:08:58.085Z,66.21
2023-01-04T20:11:38.168Z,66.11
2023-01-04T20:14:33.733Z,66.18
2023-01-04T20:17:16.699Z,66.37
2023-01-04T20:20:05.800Z,66.30
2023-01-04T20:22:52.646Z,66.47
2023-01-04T20:25:37.863Z,66.37
2023-01-04T20:28:40.659Z,66.37
2023-01-04T20:31:45.201Z,66.87
2023-01-04T20:34:55.849Z,66.77
2023-01-04T20:37:40.874Z,66.73
2023-01-04T20:40:36.789Z,66.75
2023-01-04T20:43:37.166Z,66.76
2023-01-04T20:46:25.659Z,66.71
2023-01-04T20:49:17.805Z,66.67
2023-01-04T20:52:23.556Z,66.60
2023-01-04T20:55:19.580Z,66.43
2023-01-04T20:58:45.706Z,66.64
2023-01-04T21:01:32.503Z,66.27
2023-01-04T21:04:32.712Z,66.74
2023-01-04T21:07:46.274Z,66.95
2023-01-04T21:10:32.534Z,66.95
2023-01-04T21:17:20.154Z,66.79
2023-01-04T21:20:27.551Z,66.74
2023-01-04T21:23:34.733Z,67.12
2023-01-04T21:35:08.318Z,66.42
2023-01-04T21:38:24.600Z,66.71
2023-01-04T21:41:13.415Z,66.56
2023-01-04T21:44:04.260Z,66.94
2023-01-04T21:47:03.852Z,66.53
2023-01-04T21:50:34.208Z,66.76
2023-01-04T21:53:44.743Z,66.76
2023-01-04T21:56:45.249Z,66.87
2023-01-04T21:59:46.915Z,66.89
2023-01-04T22:02:22.119Z,66.66
2023-01-04T22:05:42.485Z,67.05
2023-01-04T22:08:28.338Z,66.96
2023-01-04T22:11:06.146Z,66.59
2023-01-04T22:17:05.822Z,66.75
2023-01-04T22:20:21.526Z,66.48
2023-01-04T22:23:25.438Z,66.41
2023-01-04T22:26:25.484Z,66.29
2023-01-04T22:29:32.455Z,66.30
2023-01-04T22:43:10.361Z,66.60
2023-01-04T22:45:55.491Z,66.60
2023-01-04T22:49:06.678Z,66.66
2023-01-04T22:51:54.421Z,66.95
2023-01-04T22:54:57.243Z,66.69
2023-01-04T22:58:17.939Z,66.73
2023-01-04T23:01:43.047Z,66.88
2023-01-04T23:04:26.358Z,66.62
2023-01-04T23:07:07.771Z,66.46
2023-01-04T23:09:49.017Z,66.44
2023-01-04T23:12:40.088Z,66.93
2023-01-04T23:15:18.724Z,66.53
2023-01-04T23:22:02.252Z,66.76
2023-01-04T23:24:44.589Z,66.86
2023-01-04T23:28:35.462Z,66.63
2023-01-04T23:31:21.543Z,66.89
2023-01-04T23:38:38.602Z,66.85
2023-01-04T23:41:41.714Z,66.77
2023-01-04T23:44:20.682Z,66.77
2023-01-04T23:46:55.705Z,66.83
2023-01-04T23:49:29.334Z,66.84
2023-01-04T23:52:12.191Z,66.54
2023-01-04T23:54:55.235Z,66.73
2023-01-04T23:57:34.464Z,66.45
