createdAt,value
2018-03-31T00:00:03.215Z,986.74
2018-03-31T00:00:43.702Z,986.71
2018-03-31T00:01:24.167Z,986.75
2018-03-31T00:02:04.665Z,986.75
2018-03-31T00:02:45.144Z,986.77
2018-03-31T00:03:25.683Z,986.8
2018-03-31T00:04:06.146Z,986.82
2018-03-31T00:04:46.660Z,986.88
2018-03-31T00:05:27.193Z,986.91
2018-03-31T00:06:07.894Z,986.91
2018-03-31T00:06:48.398Z,986.98
2018-03-31T00:07:28.843Z,986.95
2018-03-31T00:08:09.330Z,986.93
2018-03-31T00:08:49.832Z,986.97
2018-03-31T00:09:30.318Z,986.99
2018-03-31T00:10:10.746Z,987.01
2018-03-31T00:10:51.283Z,987.02
2018-03-31T00:11:31.724Z,987.03
2018-03-31T00:12:12.219Z,987.06
2018-03-31T00:12:52.740Z,987.04
2018-03-31T00:13:33.242Z,987.03
2018-03-31T00:14:13.718Z,987.02
2018-03-31T00:14:54.208Z,986.99
2018-03-31T00:15:34.685Z,987.03
2018-03-31T00:16:15.195Z,987
2018-03-31T00:16:55.634Z,987.01
2018-03-31T00:17:36.155Z,987.01
2018-03-31T00:18:16.619Z,987.02
2018-03-31T00:18:57.106Z,986.94
2018-03-31T00:19:37.625Z,986.99
2018-03-31T00:20:18.070Z,986.94
2018-03-31T00:20:58.598Z,986.89
2018-03-31T00:21:39.066Z,986.88
2018-03-31T00:22:19.520Z,986.86
2018-03-31T00:23:00.021Z,986.84
2018-03-31T00:23:40.510Z,986.81
2018-03-31T00:24:21.018Z,986.85
2018-03-31T00:25:01.528Z,986.79
2018-03-31T00:25:41.991Z,986.84
2018-03-31T00:26:22.505Z,986.82
2018-03-31T00:27:02.999Z,986.9
2018-03-31T00:27:43.459Z,986.91
2018-03-31T00:28:23.965Z,986.95
2018-03-31T00:29:04.454Z,986.93
2018-03-31T00:29:44.869Z,986.96
2018-03-31T00:30:25.395Z,986.92
2018-03-31T00:31:05.961Z,986.93
2018-03-31T00:31:46.466Z,986.98
2018-03-31T00:32:27.001Z,986.96
2018-03-31T00:33:07.504Z,986.97
2018-03-31T00:33:47.961Z,987
2018-03-31T00:34:28.425Z,987.02
2018-03-31T00:35:08.933Z,987.03
2018-03-31T00:35:49.372Z,986.98
2018-03-31T00:36:29.883Z,987.01
2018-03-31T00:37:10.407Z,987.03
2018-03-31T00:37:50.902Z,986.94
2018-03-31T00:38:31.647Z,986.92
2018-03-31T00:39:12.159Z,986.96
2018-03-31T00:39:52.641Z,986.89
2018-03-31T00:40:33.081Z,986.95
2018-03-31T00:41:13.617Z,986.86
2018-03-31T00:41:54.101Z,986.84
2018-03-31T00:42:34.554Z,986.87
2018-03-31T00:43:15.081Z,986.86
2018-03-31T00:43:55.535Z,986.89
2018-03-31T00:44:36.005Z,986.9
2018-03-31T00:45:16.529Z,986.93
2018-03-31T00:45:57.282Z,986.95
2018-03-31T00:46:37.788Z,986.94
2018-03-31T00:47:18.256Z,986.94
2018-03-31T00:47:58.699Z,986.96
2018-03-31T00:48:39.234Z,986.92
2018-03-31T00:49:19.714Z,986.91
2018-03-31T00:50:00.229Z,986.87
2018-03-31T00:50:40.693Z,986.93
2018-03-31T00:51:21.197Z,986.9
2018-03-31T00:52:01.642Z,986.89
2018-03-31T00:52:42.273Z,986.92
2018-03-31T00:53:23.009Z,986.94
2018-03-31T00:54:03.497Z,986.97
2018-03-31T00:54:43.995Z,986.97
2018-03-31T00:55:24.489Z,986.97
2018-03-31T00:56:04.991Z,987.02
2018-03-31T00:56:45.445Z,987.04
2018-03-31T00:57:25.913Z,987.06
2018-03-31T00:58:06.392Z,987.07
2018-03-31T00:58:46.907Z,987.04
2018-03-31T00:59:27.419Z,987.12
2018-03-31T01:00:07.893Z,987.09
2018-03-31T01:00:48.373Z,987.1
2018-03-31T01:01:28.836Z,987.08
2018-03-31T01:02:09.357Z,987.1
2018-03-31T01:02:49.848Z,987.06
2018-03-31T01:03:30.302Z,987.11
2018-03-31T01:04:10.795Z,987.04
2018-03-31T01:04:51.246Z,987.01
2018-03-31T01:05:31.765Z,987.03
2018-03-31T01:06:12.203Z,986.96
2018-03-31T01:06:52.835Z,987
2018-03-31T01:07:33.272Z,987.04
2018-03-31T01:08:13.736Z,986.96
2018-03-31T01:08:54.227Z,986.97
2018-03-31T01:09:34.787Z,986.97
2018-03-31T01:10:15.221Z,986.99
2018-03-31T01:10:55.815Z,986.98
2018-03-31T01:11:36.221Z,987.01
2018-03-31T01:12:16.696Z,987.03
2018-03-31T01:12:57.163Z,986.98
2018-03-31T01:13:37.673Z,986.98
2018-03-31T01:14:18.364Z,986.99
2018-03-31T01:14:58.634Z,987.03
2018-03-31T01:15:39.142Z,987.01
2018-03-31T01:16:19.682Z,987
2018-03-31T01:17:00.144Z,987
2018-03-31T01:17:40.618Z,987.06
2018-03-31T01:18:21.095Z,987.08
2018-03-31T01:19:01.587Z,987.07
2018-03-31T01:19:42.065Z,987.05
2018-03-31T01:20:22.519Z,987.06
2018-03-31T01:21:03.037Z,987.02
2018-03-31T01:21:43.555Z,987.04
2018-03-31T01:22:24.015Z,987.11
2018-03-31T01:23:04.466Z,987.06
2018-03-31T01:23:44.959Z,987.11
2018-03-31T01:24:25.462Z,987.04
2018-03-31T01:25:05.954Z,987.09
2018-03-31T01:25:46.466Z,987.06
2018-03-31T01:26:26.908Z,987.08
2018-03-31T01:27:07.409Z,987.09
2018-03-31T01:27:48.141Z,987.06
2018-03-31T01:28:28.577Z,987.08
2018-03-31T01:29:09.045Z,987.1
2018-03-31T01:29:49.542Z,987.1
2018-03-31T01:30:30.013Z,987.06
2018-03-31T01:31:10.510Z,987.02
2018-03-31T01:31:51.028Z,987.06
2018-03-31T01:32:31.546Z,987.08
2018-03-31T01:33:11.973Z,987.08
2018-03-31T01:33:52.483Z,987.02
2018-03-31T01:34:32.948Z,986.99
2018-03-31T01:35:13.425Z,987.02
2018-03-31T01:35:53.948Z,987.01
2018-03-31T01:36:34.438Z,987.05
2018-03-31T01:37:14.902Z,987.04
2018-03-31T01:37:55.376Z,987.02
2018-03-31T01:38:35.827Z,986.99
2018-03-31T01:39:16.349Z,987.02
2018-03-31T01:39:56.780Z,987.04
2018-03-31T01:40:37.372Z,987.01
2018-03-31T01:41:17.790Z,987
2018-03-31T01:41:58.323Z,986.99
2018-03-31T01:42:38.781Z,986.97
2018-03-31T01:43:19.264Z,986.99
2018-03-31T01:43:59.727Z,986.95
2018-03-31T01:44:40.204Z,986.97
2018-03-31T01:45:20.680Z,987.01
2018-03-31T01:46:01.166Z,986.95
2018-03-31T01:46:41.663Z,987
2018-03-31T01:47:22.126Z,986.99
2018-03-31T01:48:02.597Z,987.01
2018-03-31T01:48:43.372Z,986.94
2018-03-31T01:49:23.888Z,986.97
2018-03-31T01:50:04.331Z,986.93
2018-03-31T01:50:44.847Z,986.93
2018-03-31T01:51:25.294Z,986.93
2018-03-31T01:52:05.784Z,986.89
2018-03-31T01:52:46.352Z,986.9
2018-03-31T01:53:26.774Z,986.91
2018-03-31T01:54:07.276Z,986.9
2018-03-31T01:54:47.725Z,986.94
2018-03-31T01:55:28.216Z,986.94
2018-03-31T01:56:08.674Z,986.97
2018-03-31T01:56:49.384Z,986.97
2018-03-31T01:57:29.838Z,986.93
2018-03-31T01:58:10.312Z,986.93
2018-03-31T01:58:50.781Z,986.93
2018-03-31T01:59:31.244Z,986.95
2018-03-31T02:00:11.740Z,986.97
2018-03-31T02:00:52.196Z,987.02
2018-03-31T02:01:32.690Z,987.02
2018-03-31T02:02:13.216Z,986.99
2018-03-31T02:02:53.635Z,986.98
2018-03-31T02:03:34.161Z,986.99
2018-03-31T02:04:14.628Z,986.98
2018-03-31T02:04:55.117Z,986.94
2018-03-31T02:05:35.640Z,986.96
2018-03-31T02:06:16.144Z,986.92
2018-03-31T02:06:56.624Z,986.99
2018-03-31T02:07:37.109Z,986.97
2018-03-31T02:08:17.606Z,986.97
2018-03-31T02:08:58.078Z,986.96
2018-03-31T02:09:38.602Z,986.94
2018-03-31T02:10:19.072Z,986.94
2018-03-31T02:10:59.574Z,986.95
2018-03-31T02:11:40.070Z,986.93
2018-03-31T02:12:20.558Z,986.96
2018-03-31T02:13:01.068Z,986.9
2018-03-31T02:13:41.573Z,986.93
2018-03-31T02:14:22.044Z,986.91
2018-03-31T02:15:02.557Z,986.97
2018-03-31T02:15:43.054Z,986.91
2018-03-31T02:16:23.561Z,986.94
2018-03-31T02:17:04.147Z,986.88
2018-03-31T02:17:44.584Z,986.9
2018-03-31T02:18:25.087Z,986.9
2018-03-31T02:19:05.548Z,986.95
2018-03-31T02:19:46.057Z,986.92
2018-03-31T02:20:26.555Z,986.94
2018-03-31T02:21:07.052Z,986.95
2018-03-31T02:21:47.561Z,986.93
2018-03-31T02:22:28.035Z,986.92
2018-03-31T02:23:08.543Z,986.95
2018-03-31T02:23:49.046Z,986.99
2018-03-31T02:24:29.587Z,986.96
2018-03-31T02:25:09.978Z,986.96
2018-03-31T02:25:50.474Z,986.92
2018-03-31T02:26:30.955Z,986.91
2018-03-31T02:27:11.427Z,986.89
2018-03-31T02:27:51.937Z,986.91
2018-03-31T02:28:32.441Z,986.85
2018-03-31T02:29:12.941Z,986.88
2018-03-31T02:29:53.439Z,986.88
2018-03-31T02:30:33.985Z,986.85
2018-03-31T02:31:14.438Z,986.87
2018-03-31T02:31:54.938Z,986.88
2018-03-31T02:32:35.489Z,986.91
2018-03-31T02:33:15.955Z,986.85
2018-03-31T02:33:56.428Z,986.81
2018-03-31T02:34:36.935Z,986.83
2018-03-31T02:35:17.431Z,986.8
2018-03-31T02:35:57.965Z,986.83
2018-03-31T02:36:38.424Z,986.86
2018-03-31T02:37:18.942Z,986.85
2018-03-31T02:37:59.412Z,986.85
2018-03-31T02:38:39.922Z,986.83
2018-03-31T02:39:20.439Z,986.82
2018-03-31T02:40:00.938Z,986.76
2018-03-31T02:40:41.460Z,986.81
2018-03-31T02:41:21.972Z,986.81
2018-03-31T02:42:02.443Z,986.76
2018-03-31T02:42:42.937Z,986.76
2018-03-31T02:43:23.454Z,986.73
2018-03-31T02:44:03.873Z,986.72
2018-03-31T02:44:44.410Z,986.69
2018-03-31T02:45:24.931Z,986.67
2018-03-31T02:46:05.386Z,986.67
2018-03-31T02:46:45.899Z,986.66
2018-03-31T02:47:26.454Z,986.67
2018-03-31T02:48:06.924Z,986.6
2018-03-31T02:48:47.424Z,986.64
2018-03-31T02:49:27.958Z,986.61
2018-03-31T02:50:08.417Z,986.63
2018-03-31T02:50:48.928Z,986.64
2018-03-31T02:51:29.412Z,986.65
2018-03-31T02:52:09.931Z,986.66
2018-03-31T02:52:50.417Z,986.66
2018-03-31T02:53:30.931Z,986.63
2018-03-31T02:54:11.475Z,986.61
2018-03-31T02:54:51.979Z,986.61
2018-03-31T02:55:32.485Z,986.63
2018-03-31T02:56:12.979Z,986.59
2018-03-31T02:56:53.485Z,986.6
2018-03-31T02:57:34.046Z,986.61
2018-03-31T02:58:14.538Z,986.61
2018-03-31T02:58:55.058Z,986.59
2018-03-31T02:59:35.541Z,986.62
2018-03-31T03:00:16.049Z,986.61
2018-03-31T03:00:56.565Z,986.59
2018-03-31T03:01:37.073Z,986.57
2018-03-31T03:02:17.545Z,986.56
2018-03-31T03:02:58.068Z,986.59
2018-03-31T03:03:38.491Z,986.55
2018-03-31T03:04:19.005Z,986.57
2018-03-31T03:04:59.500Z,986.59
2018-03-31T03:05:40.018Z,986.49
2018-03-31T03:06:20.540Z,986.55
2018-03-31T03:07:00.996Z,986.57
2018-03-31T03:07:41.509Z,986.56
2018-03-31T03:08:22.039Z,986.59
2018-03-31T03:09:02.560Z,986.53
2018-03-31T03:09:43.062Z,986.55
2018-03-31T03:10:23.564Z,986.53
2018-03-31T03:11:04.055Z,986.54
2018-03-31T03:11:44.562Z,986.52
2018-03-31T03:12:25.061Z,986.52
2018-03-31T03:13:05.559Z,986.55
2018-03-31T03:13:47.052Z,986.55
2018-03-31T03:14:27.549Z,986.55
2018-03-31T03:15:08.073Z,986.55
2018-03-31T03:15:48.570Z,986.49
2018-03-31T03:16:29.069Z,986.47
2018-03-31T03:17:09.559Z,986.51
2018-03-31T03:17:50.047Z,986.47
2018-03-31T03:18:30.547Z,986.5
2018-03-31T03:19:11.055Z,986.41
2018-03-31T03:19:51.566Z,986.43
2018-03-31T03:20:32.128Z,986.43
2018-03-31T03:21:12.602Z,986.44
2018-03-31T03:21:53.131Z,986.48
2018-03-31T03:22:33.647Z,986.48
2018-03-31T03:23:14.165Z,986.49
2018-03-31T03:23:54.669Z,986.48
2018-03-31T03:24:35.161Z,986.46
2018-03-31T03:25:15.674Z,986.48
2018-03-31T03:25:56.164Z,986.52
2018-03-31T03:26:36.677Z,986.51
2018-03-31T03:27:17.159Z,986.52
2018-03-31T03:27:57.646Z,986.54
2018-03-31T03:28:38.299Z,986.54
2018-03-31T03:30:36.688Z,986.55
2018-03-31T03:31:17.187Z,986.55
2018-03-31T03:31:57.802Z,986.56
2018-03-31T03:32:38.307Z,986.56
2018-03-31T03:34:31.338Z,986.61
2018-03-31T03:35:11.842Z,986.53
2018-03-31T03:35:52.347Z,986.55
2018-03-31T03:36:32.844Z,986.6
2018-03-31T03:37:13.327Z,986.56
2018-03-31T03:37:53.843Z,986.56
2018-03-31T03:38:34.342Z,986.54
2018-03-31T03:39:14.835Z,986.55
2018-03-31T03:39:55.349Z,986.56
2018-03-31T03:40:36.146Z,986.51
2018-03-31T03:41:16.362Z,986.51
2018-03-31T03:41:56.846Z,986.53
2018-03-31T03:42:37.327Z,986.49
2018-03-31T03:43:17.835Z,986.54
2018-03-31T03:43:58.339Z,986.54
2018-03-31T03:44:38.831Z,986.54
2018-03-31T03:45:19.323Z,986.52
2018-03-31T03:45:59.775Z,986.51
2018-03-31T03:46:40.290Z,986.5
2018-03-31T03:47:20.798Z,986.5
2018-03-31T03:48:01.286Z,986.47
2018-03-31T03:48:41.768Z,986.54
2018-03-31T03:49:22.240Z,986.52
2018-03-31T03:50:02.759Z,986.52
2018-03-31T03:50:43.238Z,986.56
2018-03-31T03:51:23.702Z,986.56
2018-03-31T03:52:04.185Z,986.53
2018-03-31T03:52:44.698Z,986.54
2018-03-31T03:53:25.194Z,986.54
2018-03-31T03:54:05.700Z,986.53
2018-03-31T03:54:46.210Z,986.49
2018-03-31T03:55:26.691Z,986.53
2018-03-31T03:56:07.191Z,986.56
2018-03-31T03:56:47.754Z,986.58
2018-03-31T03:57:28.199Z,986.58
2018-03-31T03:58:08.740Z,986.6
2018-03-31T03:58:49.247Z,986.57
2018-03-31T03:59:29.765Z,986.61
2018-03-31T04:00:10.276Z,986.6
2018-03-31T04:00:50.774Z,986.6
2018-03-31T04:01:31.315Z,986.64
2018-03-31T04:02:11.745Z,986.67
2018-03-31T04:02:52.255Z,986.63
2018-03-31T04:03:32.786Z,986.65
2018-03-31T04:04:13.285Z,986.69
2018-03-31T04:04:53.834Z,986.67
2018-03-31T04:05:34.356Z,986.68
2018-03-31T04:06:14.856Z,986.72
2018-03-31T04:06:55.372Z,986.71
2018-03-31T04:07:35.868Z,986.72
2018-03-31T04:08:16.364Z,986.7
2018-03-31T04:08:56.878Z,986.7
2018-03-31T04:09:37.350Z,986.69
2018-03-31T04:10:17.902Z,986.72
2018-03-31T04:10:58.404Z,986.69
2018-03-31T04:11:38.892Z,986.68
2018-03-31T04:12:19.390Z,986.7
2018-03-31T04:12:59.873Z,986.66
2018-03-31T04:13:40.389Z,986.67
2018-03-31T04:14:20.895Z,986.63
2018-03-31T04:15:01.417Z,986.67
2018-03-31T04:15:42.042Z,986.62
2018-03-31T04:16:22.550Z,986.64
2018-03-31T04:17:03.061Z,986.62
2018-03-31T04:17:43.549Z,986.6
2018-03-31T04:18:24.088Z,986.65
2018-03-31T04:19:04.590Z,986.63
2018-03-31T04:19:45.108Z,986.66
2018-03-31T04:20:25.572Z,986.65
2018-03-31T04:21:06.082Z,986.65
2018-03-31T04:21:46.572Z,986.64
2018-03-31T04:22:27.047Z,986.66
2018-03-31T04:23:07.550Z,986.65
2018-03-31T04:23:48.054Z,986.63
2018-03-31T04:24:28.552Z,986.68
2018-03-31T04:25:09.087Z,986.69
2018-03-31T04:25:49.541Z,986.68
2018-03-31T04:26:30.033Z,986.69
2018-03-31T04:27:10.597Z,986.7
2018-03-31T04:27:51.093Z,986.72
2018-03-31T04:28:31.602Z,986.72
2018-03-31T04:29:12.082Z,986.69
2018-03-31T04:29:52.642Z,986.69
2018-03-31T04:30:33.189Z,986.7
2018-03-31T04:31:13.641Z,986.7
2018-03-31T04:31:54.142Z,986.72
2018-03-31T04:32:34.661Z,986.66
2018-03-31T04:33:15.172Z,986.66
2018-03-31T04:33:55.722Z,986.7
2018-03-31T04:34:36.204Z,986.66
2018-03-31T04:35:16.698Z,986.69
2018-03-31T04:35:57.223Z,986.68
2018-03-31T04:36:37.720Z,986.68
2018-03-31T04:37:18.228Z,986.63
2018-03-31T04:37:58.735Z,986.62
2018-03-31T04:38:39.245Z,986.68
2018-03-31T04:39:19.725Z,986.67
2018-03-31T04:40:00.233Z,986.68
2018-03-31T04:40:40.707Z,986.69
2018-03-31T04:41:21.212Z,986.72
2018-03-31T04:42:01.719Z,986.74
2018-03-31T04:42:42.232Z,986.73
2018-03-31T04:43:22.693Z,986.72
2018-03-31T04:44:03.178Z,986.7
2018-03-31T04:44:43.657Z,986.78
2018-03-31T04:45:24.161Z,986.75
2018-03-31T04:46:04.678Z,986.81
2018-03-31T04:46:45.167Z,986.78
2018-03-31T04:47:25.684Z,986.82
2018-03-31T04:48:06.164Z,986.83
2018-03-31T04:48:46.664Z,986.78
2018-03-31T04:49:27.223Z,986.81
2018-03-31T04:50:07.740Z,986.82
2018-03-31T04:50:48.246Z,986.87
2018-03-31T04:51:28.782Z,986.83
2018-03-31T04:52:09.220Z,986.85
2018-03-31T04:52:49.714Z,986.84
2018-03-31T04:53:30.162Z,986.84
2018-03-31T04:54:10.685Z,986.84
2018-03-31T04:54:51.163Z,986.82
2018-03-31T04:55:31.662Z,986.8
2018-03-31T04:56:12.164Z,986.82
2018-03-31T04:56:52.624Z,986.79
2018-03-31T04:57:33.120Z,986.83
2018-03-31T04:58:13.762Z,986.81
2018-03-31T04:58:54.271Z,986.81
2018-03-31T04:59:34.762Z,986.87
2018-03-31T05:00:15.291Z,986.86
2018-03-31T05:00:55.799Z,986.86
2018-03-31T05:01:36.312Z,986.85
2018-03-31T05:02:16.779Z,986.88
2018-03-31T05:02:57.335Z,986.89
2018-03-31T05:03:37.818Z,986.93
2018-03-31T05:04:18.337Z,986.96
2018-03-31T05:04:58.803Z,986.91
2018-03-31T05:05:39.351Z,986.95
2018-03-31T05:06:19.818Z,986.91
2018-03-31T05:07:00.320Z,986.95
2018-03-31T05:07:40.830Z,986.96
2018-03-31T05:08:21.295Z,986.91
2018-03-31T05:09:01.817Z,986.94
2018-03-31T05:09:42.303Z,986.93
2018-03-31T05:10:22.861Z,986.89
2018-03-31T05:11:03.397Z,986.87
2018-03-31T05:11:43.834Z,986.9
2018-03-31T05:12:24.309Z,986.88
2018-03-31T05:13:04.761Z,986.88
2018-03-31T05:13:45.271Z,986.9
2018-03-31T05:14:25.832Z,986.86
2018-03-31T05:15:06.277Z,986.89
2018-03-31T05:15:46.817Z,986.93
2018-03-31T05:16:27.283Z,986.96
2018-03-31T05:17:07.788Z,986.94
2018-03-31T05:17:48.259Z,986.95
2018-03-31T05:18:28.763Z,986.99
2018-03-31T05:19:09.254Z,986.97
2018-03-31T05:19:49.742Z,986.98
2018-03-31T05:20:30.240Z,987.02
2018-03-31T05:21:10.673Z,986.98
2018-03-31T05:21:51.265Z,987.02
2018-03-31T05:22:31.737Z,987.01
2018-03-31T05:23:12.234Z,986.98
2018-03-31T05:23:52.747Z,986.96
2018-03-31T05:24:33.359Z,986.98
2018-03-31T05:25:13.768Z,986.98
2018-03-31T05:25:54.294Z,986.97
2018-03-31T05:26:34.840Z,986.97
2018-03-31T05:27:15.320Z,987.01
2018-03-31T05:27:55.810Z,987
2018-03-31T05:28:36.303Z,987.01
2018-03-31T05:29:16.838Z,987
2018-03-31T05:29:57.377Z,986.99
2018-03-31T05:30:37.864Z,987.01
2018-03-31T05:31:18.348Z,986.99
2018-03-31T05:31:58.820Z,986.98
2018-03-31T05:32:39.331Z,986.96
2018-03-31T05:33:19.838Z,987.01
2018-03-31T05:34:00.288Z,987
2018-03-31T05:34:40.770Z,987
2018-03-31T05:35:21.258Z,987.01
2018-03-31T05:36:01.784Z,986.96
2018-03-31T05:36:42.262Z,986.99
2018-03-31T05:37:22.771Z,987.02
2018-03-31T05:38:03.255Z,987.02
2018-03-31T05:38:43.775Z,987.04
2018-03-31T05:39:24.287Z,987.02
2018-03-31T05:40:04.777Z,987.03
2018-03-31T05:40:45.275Z,987.03
2018-03-31T05:41:25.801Z,987.06
2018-03-31T05:42:06.266Z,987.06
2018-03-31T05:42:46.779Z,987.04
2018-03-31T05:43:27.275Z,987.06
2018-03-31T05:44:09.722Z,987.06
2018-03-31T05:44:50.214Z,987.08
2018-03-31T05:45:30.690Z,987.07
2018-03-31T05:46:11.233Z,987.05
2018-03-31T05:46:51.696Z,987.06
2018-03-31T05:47:32.194Z,987.06
2018-03-31T05:48:12.698Z,987.01
2018-03-31T05:48:53.222Z,987.04
2018-03-31T05:49:33.740Z,987.06
2018-03-31T05:50:14.274Z,987.03
2018-03-31T05:50:54.739Z,987.06
2018-03-31T05:51:36.872Z,987.03
2018-03-31T05:52:17.375Z,987.03
2018-03-31T05:52:57.883Z,987.07
2018-03-31T05:53:38.362Z,987.05
2018-03-31T05:54:18.890Z,987.04
2018-03-31T05:54:59.387Z,987.04
2018-03-31T05:55:39.829Z,987.04
2018-03-31T05:56:20.340Z,987.07
2018-03-31T05:57:00.813Z,987.02
2018-03-31T05:57:41.393Z,987.01
2018-03-31T05:58:21.894Z,987
2018-03-31T05:59:02.364Z,987.04
2018-03-31T05:59:42.865Z,986.98
2018-03-31T06:00:23.322Z,986.99
2018-03-31T06:01:03.809Z,986.98
2018-03-31T06:01:44.312Z,987
2018-03-31T06:02:24.816Z,986.98
2018-03-31T06:03:05.262Z,986.97
2018-03-31T06:03:45.761Z,986.97
2018-03-31T06:04:26.217Z,986.97
2018-03-31T06:05:06.779Z,986.96
2018-03-31T06:05:47.394Z,986.93
2018-03-31T06:06:27.702Z,986.97
2018-03-31T06:07:08.326Z,986.93
2018-03-31T06:07:48.857Z,986.91
2018-03-31T06:08:29.320Z,986.94
2018-03-31T06:09:09.785Z,986.92
2018-03-31T06:09:50.280Z,986.9
2018-03-31T06:10:30.846Z,986.98
2018-03-31T06:11:11.333Z,986.96
2018-03-31T06:11:51.805Z,986.95
2018-03-31T06:12:32.325Z,986.93
2018-03-31T06:13:12.769Z,986.95
2018-03-31T06:13:53.287Z,986.91
2018-03-31T06:14:33.705Z,986.94
2018-03-31T06:15:14.217Z,986.97
2018-03-31T06:15:54.728Z,986.99
2018-03-31T06:16:35.185Z,987
2018-03-31T06:17:15.694Z,987
2018-03-31T06:17:56.191Z,986.96
2018-03-31T06:18:36.731Z,987.01
2018-03-31T06:19:17.199Z,987
2018-03-31T06:19:57.722Z,987.03
2018-03-31T06:20:38.191Z,987.01
2018-03-31T06:21:18.716Z,987.05
2018-03-31T06:21:59.192Z,987.02
2018-03-31T06:22:39.698Z,987
2018-03-31T06:23:20.169Z,987.01
2018-03-31T06:24:00.642Z,987.05
2018-03-31T06:24:41.118Z,987.02
2018-03-31T06:25:21.634Z,987.07
2018-03-31T06:26:02.102Z,987.08
2018-03-31T06:26:42.741Z,987.08
2018-03-31T06:27:23.267Z,987.04
2018-03-31T06:28:03.742Z,987.03
2018-03-31T06:28:44.218Z,987
2018-03-31T06:29:24.728Z,987.05
2018-03-31T06:30:05.293Z,987.02
2018-03-31T06:30:45.821Z,987.02
2018-03-31T06:31:26.289Z,987.02
2018-03-31T06:32:06.777Z,986.94
2018-03-31T06:32:47.296Z,986.99
2018-03-31T06:33:27.782Z,986.98
2018-03-31T06:34:08.290Z,986.97
2018-03-31T06:34:48.749Z,987
2018-03-31T06:35:29.297Z,986.96
2018-03-31T06:36:09.736Z,986.97
2018-03-31T06:36:50.256Z,986.99
2018-03-31T06:37:30.746Z,987.01
2018-03-31T06:38:11.266Z,987.01
2018-03-31T06:38:51.752Z,986.96
2018-03-31T06:39:32.271Z,986.98
2018-03-31T06:40:12.723Z,987.02
2018-03-31T06:40:53.238Z,987.02
2018-03-31T06:41:33.731Z,987.04
2018-03-31T06:42:14.214Z,987.01
2018-03-31T06:42:54.730Z,987.03
2018-03-31T06:43:35.218Z,987.07
2018-03-31T06:44:15.772Z,987.04
2018-03-31T06:44:56.279Z,987.01
2018-03-31T06:45:36.723Z,987.03
2018-03-31T06:46:17.217Z,987.03
2018-03-31T06:46:57.785Z,987.01
2018-03-31T06:47:38.296Z,986.99
2018-03-31T06:48:18.785Z,987
2018-03-31T06:48:59.295Z,986.99
2018-03-31T06:49:39.803Z,987.03
2018-03-31T06:50:20.264Z,987.07
2018-03-31T06:51:00.828Z,987.07
2018-03-31T06:51:41.255Z,987.04
2018-03-31T06:52:21.738Z,987.05
2018-03-31T06:53:02.258Z,987.1
2018-03-31T06:53:42.756Z,987.05
2018-03-31T06:54:23.249Z,987.1
2018-03-31T06:55:03.740Z,987.08
2018-03-31T06:55:44.230Z,987.04
2018-03-31T06:56:24.728Z,987.03
2018-03-31T06:57:05.189Z,987.06
2018-03-31T06:57:45.718Z,987.06
2018-03-31T06:58:26.168Z,986.99
2018-03-31T06:59:06.703Z,987.06
2018-03-31T06:59:47.148Z,987.03
2018-03-31T07:00:27.641Z,987.04
2018-03-31T07:01:08.247Z,987.03
2018-03-31T07:01:48.714Z,987.04
2018-03-31T07:02:29.196Z,987.07
2018-03-31T07:03:09.694Z,987.08
2018-03-31T07:03:50.189Z,987.07
2018-03-31T07:04:30.697Z,987.09
2018-03-31T07:05:11.190Z,987.08
2018-03-31T07:05:51.917Z,987.09
2018-03-31T07:06:32.297Z,987.02
2018-03-31T07:07:12.791Z,987.05
2018-03-31T07:07:53.291Z,987.08
2018-03-31T07:08:33.742Z,987.1
2018-03-31T07:09:14.302Z,987.03
2018-03-31T07:09:54.801Z,987.04
2018-03-31T07:10:35.344Z,987.08
2018-03-31T07:11:15.848Z,987.06
2018-03-31T07:11:56.349Z,987.05
2018-03-31T07:12:36.870Z,987.09
2018-03-31T07:13:17.340Z,987.06
2018-03-31T07:13:57.832Z,987.06
2018-03-31T07:14:38.318Z,987.02
2018-03-31T07:15:18.849Z,987.03
2018-03-31T07:15:59.284Z,987.02
2018-03-31T07:16:39.778Z,986.99
2018-03-31T07:17:20.304Z,987.04
2018-03-31T07:18:00.766Z,986.98
2018-03-31T07:18:41.257Z,986.99
2018-03-31T07:19:21.783Z,987.01
2018-03-31T07:20:02.264Z,987
2018-03-31T07:20:42.784Z,987.01
2018-03-31T07:21:23.285Z,986.99
2018-03-31T07:22:03.756Z,987
2018-03-31T07:22:44.238Z,987.05
2018-03-31T07:23:24.788Z,987.02
2018-03-31T07:24:05.267Z,986.99
2018-03-31T07:24:45.776Z,987.01
2018-03-31T07:25:26.221Z,987.01
2018-03-31T07:26:06.739Z,987.01
2018-03-31T07:26:47.199Z,987.05
2018-03-31T07:27:27.704Z,986.97
2018-03-31T07:28:08.220Z,986.99
2018-03-31T07:28:48.739Z,987.06
2018-03-31T07:29:29.164Z,987.08
2018-03-31T07:30:09.681Z,987.01
2018-03-31T07:30:50.128Z,987.01
2018-03-31T07:31:30.962Z,987.01
2018-03-31T07:32:11.489Z,987.03
2018-03-31T07:32:51.905Z,986.99
2018-03-31T07:33:32.419Z,986.99
2018-03-31T07:34:12.911Z,987.04
2018-03-31T07:34:53.665Z,986.98
2018-03-31T07:35:34.169Z,987.03
2018-03-31T07:36:14.686Z,987
2018-03-31T07:36:55.193Z,987.05
2018-03-31T07:37:35.655Z,987.02
2018-03-31T07:38:16.172Z,987.02
2018-03-31T07:38:56.673Z,987.03
2018-03-31T07:39:37.172Z,987.03
2018-03-31T07:40:17.733Z,986.97
2018-03-31T07:40:58.288Z,987.02
2018-03-31T07:41:38.824Z,986.97
2018-03-31T07:42:19.301Z,987
2018-03-31T07:42:59.795Z,987.01
2018-03-31T07:43:40.311Z,987.01
2018-03-31T07:44:20.850Z,987.02
2018-03-31T07:45:01.354Z,987.01
2018-03-31T07:45:41.847Z,987.01
2018-03-31T07:46:22.316Z,987.01
2018-03-31T07:47:02.822Z,986.99
2018-03-31T07:47:43.340Z,987.02
2018-03-31T07:48:23.816Z,987.04
2018-03-31T07:49:04.323Z,987.04
2018-03-31T07:49:44.938Z,986.96
2018-03-31T07:50:25.411Z,987.01
2018-03-31T07:51:05.920Z,987.03
2018-03-31T07:51:46.419Z,987.01
2018-03-31T07:52:26.917Z,987.03
2018-03-31T07:53:07.409Z,987.04
2018-03-31T07:53:47.904Z,987.03
2018-03-31T07:54:28.715Z,987.06
2018-03-31T07:55:09.219Z,987.1
2018-03-31T07:55:49.719Z,987.08
2018-03-31T07:56:30.179Z,987.06
2018-03-31T07:57:10.711Z,987.09
2018-03-31T07:57:51.304Z,987.07
2018-03-31T07:58:32.018Z,987.13
2018-03-31T07:59:12.716Z,987.11
2018-03-31T07:59:53.394Z,987.13
2018-03-31T08:00:33.723Z,987.16
2018-03-31T08:01:14.373Z,987.11
2018-03-31T08:01:54.865Z,987.11
2018-03-31T08:02:35.348Z,987.12
2018-03-31T08:03:15.860Z,987.07
2018-03-31T08:03:56.394Z,987.09
2018-03-31T08:04:36.896Z,987.09
2018-03-31T08:05:17.371Z,987.06
2018-03-31T08:05:57.853Z,987.05
2018-03-31T08:06:38.410Z,987.06
2018-03-31T08:07:19.074Z,987.03
2018-03-31T08:07:59.590Z,987.05
2018-03-31T08:08:40.072Z,987.04
2018-03-31T08:09:20.575Z,987.06
2018-03-31T08:10:01.107Z,987.06
2018-03-31T08:10:41.566Z,987.08
2018-03-31T08:11:22.196Z,987.06
2018-03-31T08:12:02.559Z,987.09
2018-03-31T08:12:43.122Z,987.09
2018-03-31T08:13:23.577Z,987.11
2018-03-31T08:14:04.124Z,987.05
2018-03-31T08:14:44.618Z,987.09
2018-03-31T08:15:25.301Z,987.08
2018-03-31T08:16:05.948Z,987.09
2018-03-31T08:16:48.113Z,987.08
2018-03-31T08:17:28.623Z,987.08
2018-03-31T08:18:09.227Z,987.06
2018-03-31T08:18:49.805Z,987.15
2018-03-31T08:19:30.222Z,987.09
2018-03-31T08:20:10.794Z,987.05
2018-03-31T08:20:51.205Z,987.11
2018-03-31T08:21:31.810Z,987.13
2018-03-31T08:22:12.363Z,987.07
2018-03-31T08:22:52.863Z,987.1
2018-03-31T08:23:33.467Z,987.05
2018-03-31T08:24:14.131Z,987.12
2018-03-31T08:24:54.679Z,987.09
2018-03-31T08:25:35.251Z,987.06
2018-03-31T08:26:16.020Z,987.1
2018-03-31T08:26:56.574Z,987.08
2018-03-31T08:27:37.074Z,987.05
2018-03-31T08:28:17.691Z,987.05
2018-03-31T08:28:58.081Z,987.01
2018-03-31T08:29:38.905Z,987.05
2018-03-31T08:30:19.923Z,987.01