createdAt,value
2018-04-26T00:01:51.017Z,99.90
2018-04-26T00:04:18.763Z,99.90
2018-04-26T00:06:46.407Z,99.90
2018-04-26T00:09:13.868Z,99.90
2018-04-26T00:11:41.365Z,99.90
2018-04-26T00:14:08.839Z,99.90
2018-04-26T00:16:36.308Z,99.90
2018-04-26T00:19:03.819Z,99.90
2018-04-26T00:21:31.278Z,99.90
2018-04-26T00:23:58.755Z,99.90
2018-04-26T00:26:26.226Z,99.90
2018-04-26T00:28:53.700Z,99.90
2018-04-26T00:31:21.160Z,99.90
2018-04-26T00:33:48.651Z,99.90
2018-04-26T00:36:16.111Z,99.90
2018-04-26T00:38:43.574Z,99.90
2018-04-26T00:41:11.055Z,99.90
2018-04-26T00:43:39.282Z,99.90
2018-04-26T00:46:06.763Z,99.90
2018-04-26T00:48:34.231Z,99.90
2018-04-26T00:51:01.693Z,99.90
2018-04-26T00:53:29.153Z,99.90
2018-04-26T00:55:56.928Z,99.90
2018-04-26T00:58:24.457Z,99.90
2018-04-26T01:00:52.054Z,99.90
2018-04-26T01:03:19.602Z,99.90
2018-04-26T01:05:47.361Z,99.90
2018-04-26T01:08:15.135Z,99.90
2018-04-26T01:10:42.895Z,99.90
2018-04-26T01:13:10.354Z,99.90
2018-04-26T01:15:38.130Z,99.90
2018-04-26T01:18:05.590Z,99.90
2018-04-26T01:20:33.832Z,99.90
2018-04-26T01:23:01.327Z,99.90
2018-04-26T01:25:28.804Z,99.90
2018-04-26T01:27:56.270Z,99.90
2018-04-26T01:30:23.730Z,99.90
2018-04-26T01:32:51.191Z,99.90
2018-04-26T01:35:18.712Z,99.90
2018-04-26T01:37:48.010Z,99.90
2018-04-26T01:40:15.772Z,99.90
2018-04-26T01:42:43.536Z,99.90
2018-04-26T01:45:11.002Z,99.90
2018-04-26T01:47:39.237Z,99.90
2018-04-26T01:50:06.827Z,99.90
2018-04-26T01:52:34.304Z,99.90
2018-04-26T01:55:01.760Z,99.90
2018-04-26T01:57:29.218Z,99.90
2018-04-26T01:59:56.711Z,99.90
2018-04-26T02:02:24.277Z,99.90
2018-04-26T02:04:51.883Z,99.90
2018-04-26T02:07:19.651Z,99.90
2018-04-26T02:09:47.125Z,99.90
2018-04-26T02:12:14.755Z,99.90
2018-04-26T02:14:42.223Z,99.90
2018-04-26T02:17:09.789Z,99.90
2018-04-26T02:19:37.253Z,99.90
2018-04-26T02:22:05.015Z,99.90
2018-04-26T02:24:32.773Z,99.90
2018-04-26T02:27:00.458Z,99.90
2018-04-26T02:29:27.919Z,99.90
2018-04-26T02:31:55.394Z,99.90
2018-04-26T02:34:22.916Z,99.90
2018-04-26T02:36:50.707Z,99.90
2018-04-26T02:39:18.365Z,99.90
2018-04-26T02:41:45.835Z,99.90
2018-04-26T02:44:13.315Z,99.90
2018-04-26T02:46:40.795Z,99.90
2018-04-26T02:49:08.256Z,99.90
2018-04-26T02:51:35.719Z,99.90
2018-04-26T02:54:03.182Z,99.90
2018-04-26T02:56:30.951Z,99.90
2018-04-26T02:58:58.418Z,99.90
2018-04-26T03:01:25.916Z,99.90
2018-04-26T03:03:53.351Z,99.90
2018-04-26T03:06:20.806Z,99.90
2018-04-26T03:08:48.468Z,99.90
2018-04-26T03:11:16.015Z,99.90
2018-04-26T03:13:43.475Z,99.90
2018-04-26T03:16:12.438Z,99.90
2018-04-26T03:18:39.924Z,99.90
2018-04-26T03:21:07.378Z,99.90
2018-04-26T03:23:34.849Z,99.90
2018-04-26T03:26:02.299Z,99.90
2018-04-26T03:28:30.069Z,99.90
2018-04-26T03:30:57.581Z,99.90
2018-04-26T03:33:24.986Z,99.90
2018-04-26T03:35:52.670Z,99.90
2018-04-26T03:38:20.202Z,99.90
2018-04-26T03:40:47.658Z,99.90
2018-04-26T03:43:15.123Z,99.90
2018-04-26T03:45:44.091Z,99.90
2018-04-26T03:48:11.550Z,99.90
2018-04-26T03:50:39.019Z,99.90
2018-04-26T03:53:06.474Z,99.90
2018-04-26T03:55:33.934Z,99.90
2018-04-26T03:58:01.394Z,99.90
2018-04-26T04:00:40.594Z,99.90
2018-04-26T04:03:19.897Z,99.90
2018-04-26T04:06:08.935Z,99.90
2018-04-26T04:08:36.395Z,99.90
2018-04-26T04:11:03.857Z,99.90
2018-04-26T04:13:31.535Z,99.90
2018-04-26T04:15:59.076Z,99.90
2018-04-26T04:18:26.810Z,99.90
2018-04-26T04:20:54.318Z,99.90
2018-04-26T04:23:21.847Z,99.90
2018-04-26T04:25:49.454Z,99.90
2018-04-26T04:28:16.930Z,99.90
2018-04-26T04:30:44.438Z,99.90
2018-04-26T04:33:12.214Z,99.90
2018-04-26T04:35:39.966Z,99.90
2018-04-26T04:38:07.526Z,99.90
2018-04-26T04:40:35.192Z,99.90
2018-04-26T04:43:02.646Z,99.90
2018-04-26T04:45:30.326Z,99.90
2018-04-26T04:47:57.787Z,99.90
2018-04-26T04:50:25.303Z,99.90
2018-04-26T04:52:52.758Z,99.90
2018-04-26T04:55:20.215Z,99.90
2018-04-26T04:57:47.682Z,99.90
2018-04-26T05:00:15.473Z,99.90
2018-04-26T05:02:42.930Z,99.90
2018-04-26T05:05:10.690Z,99.90
2018-04-26T05:07:38.458Z,99.90
2018-04-26T05:10:05.915Z,99.90
2018-04-26T05:12:33.678Z,99.90
2018-04-26T05:15:01.268Z,99.90
2018-04-26T05:17:29.490Z,99.90
2018-04-26T05:19:56.945Z,99.90
2018-04-26T05:22:24.427Z,99.90
2018-04-26T05:24:52.192Z,99.90
2018-04-26T05:27:19.983Z,99.90
2018-04-26T05:29:47.735Z,99.90
2018-04-26T05:32:15.198Z,99.90
2018-04-26T05:34:42.649Z,99.90
2018-04-26T05:37:10.344Z,99.90
2018-04-26T05:39:37.865Z,99.90
2018-04-26T05:42:05.313Z,99.90
2018-04-26T05:44:32.771Z,99.90
2018-04-26T05:47:00.243Z,99.90
2018-04-26T05:49:27.934Z,99.90
2018-04-26T05:51:55.387Z,99.90
2018-04-26T05:54:22.858Z,99.90
2018-04-26T05:56:50.383Z,99.90
2018-04-26T05:59:18.157Z,99.90
2018-04-26T06:01:45.831Z,99.90
2018-04-26T06:04:13.294Z,99.90
2018-04-26T06:06:40.742Z,99.90
2018-04-26T06:09:08.194Z,99.90
2018-04-26T06:11:35.661Z,99.90
2018-04-26T06:14:03.106Z,99.90
2018-04-26T06:16:30.582Z,99.90
2018-04-26T06:18:58.034Z,99.90
2018-04-26T06:21:25.486Z,99.90
2018-04-26T06:23:52.950Z,99.90
2018-04-26T06:26:20.490Z,99.90
2018-04-26T06:28:48.261Z,99.90
2018-04-26T06:31:15.710Z,99.90
2018-04-26T06:33:43.166Z,99.90
2018-04-26T06:36:10.624Z,99.90
2018-04-26T06:38:38.392Z,99.90
2018-04-26T06:41:05.842Z,99.90
2018-04-26T06:43:33.621Z,99.90
2018-04-26T06:46:01.387Z,99.90
2018-04-26T06:48:29.150Z,99.90
2018-04-26T06:50:56.835Z,99.90
2018-04-26T06:53:24.382Z,99.90
2018-04-26T06:55:51.831Z,99.90
2018-04-26T06:58:19.283Z,99.90
2018-04-26T07:00:46.746Z,99.90
2018-04-26T07:03:14.371Z,99.90
2018-04-26T07:05:42.024Z,99.90
2018-04-26T07:08:09.588Z,99.90
2018-04-26T07:10:37.114Z,99.90
2018-04-26T07:13:04.653Z,99.90
2018-04-26T07:15:32.422Z,99.90
2018-04-26T07:18:00.132Z,99.90
2018-04-26T07:20:27.638Z,99.90
2018-04-26T07:22:55.098Z,99.90
2018-04-26T07:25:22.569Z,99.90
2018-04-26T07:27:50.805Z,99.90
2018-04-26T07:30:18.287Z,99.90
2018-04-26T07:32:45.758Z,99.90
2018-04-26T07:35:13.226Z,99.90
2018-04-26T07:37:40.766Z,99.90
2018-04-26T07:40:08.533Z,99.90
2018-04-26T07:42:36.298Z,99.90
2018-04-26T07:45:03.770Z,99.90
2018-04-26T07:47:31.431Z,99.90
2018-04-26T07:49:58.970Z,99.90
2018-04-26T07:52:26.746Z,99.90
2018-04-26T07:54:54.419Z,99.90
2018-04-26T07:57:21.974Z,99.90
2018-04-26T07:59:49.642Z,99.90
2018-04-26T08:02:17.106Z,99.90
2018-04-26T08:04:45.350Z,99.90
2018-04-26T08:07:13.031Z,99.90
2018-04-26T08:09:40.526Z,99.90
2018-04-26T08:12:08.070Z,99.90
2018-04-26T08:14:36.316Z,99.90
2018-04-26T08:17:04.094Z,99.90
2018-04-26T08:19:31.864Z,99.90
2018-04-26T08:21:59.618Z,99.90
2018-04-26T08:24:28.270Z,99.90
2018-04-26T08:26:56.038Z,99.90
2018-04-26T08:29:23.526Z,99.90
2018-04-26T08:31:50.979Z,99.90
2018-04-26T08:34:18.443Z,99.90
2018-04-26T08:36:45.923Z,99.90
2018-04-26T08:39:13.666Z,99.90
2018-04-26T08:41:41.719Z,99.90
2018-04-26T08:44:09.179Z,99.90
2018-04-26T08:46:36.961Z,99.90
2018-04-26T08:49:04.727Z,99.90
2018-04-26T08:51:32.491Z,99.90
2018-04-26T08:54:00.261Z,99.90
2018-04-26T08:56:27.948Z,99.90
2018-04-26T08:58:55.410Z,99.90
2018-04-26T09:01:22.943Z,99.90
2018-04-26T09:03:50.411Z,99.90
2018-04-26T09:06:17.866Z,99.90
2018-04-26T09:08:45.346Z,99.90
2018-04-26T09:11:13.017Z,99.90
2018-04-26T09:13:40.470Z,99.90
2018-04-26T09:16:07.997Z,99.90
2018-04-26T09:18:35.451Z,99.90
2018-04-26T09:21:02.917Z,99.90
2018-04-26T09:23:31.214Z,99.90
2018-04-26T09:25:59.448Z,99.90
2018-04-26T09:28:27.128Z,99.90
2018-04-26T09:30:54.592Z,99.90
2018-04-26T09:33:22.351Z,99.90
2018-04-26T09:35:49.812Z,99.90
2018-04-26T09:38:17.274Z,99.90
2018-04-26T09:40:44.725Z,99.90
2018-04-26T09:43:12.190Z,99.90
2018-04-26T09:45:39.654Z,99.90
2018-04-26T09:48:07.112Z,99.90
2018-04-26T09:50:35.021Z,99.90
2018-04-26T09:53:02.539Z,99.90
2018-04-26T09:55:30.030Z,99.90
2018-04-26T09:57:57.548Z,99.90
2018-04-26T10:00:27.926Z,99.90
2018-04-26T10:02:55.382Z,99.90
2018-04-26T10:05:28.378Z,99.90
2018-04-26T10:07:55.850Z,99.90
2018-04-26T10:10:23.350Z,99.90
2018-04-26T10:12:50.899Z,99.90
2018-04-26T10:15:18.658Z,99.90
2018-04-26T10:17:46.358Z,99.90
2018-04-26T10:20:14.903Z,99.90
2018-04-26T10:22:42.370Z,99.90
2018-04-26T10:25:09.943Z,99.90
2018-04-26T10:27:37.490Z,99.90
2018-04-26T10:30:05.025Z,99.90
2018-04-26T10:32:32.476Z,99.90
2018-04-26T10:35:00.169Z,99.90
2018-04-26T10:37:27.854Z,99.90
2018-04-26T10:39:55.324Z,99.90
2018-04-26T10:42:22.845Z,99.90
2018-04-26T10:44:50.536Z,99.90
2018-04-26T10:47:17.990Z,99.90
2018-04-26T10:49:45.527Z,99.90
2018-04-26T10:52:12.994Z,99.90
2018-04-26T10:54:40.748Z,99.90
2018-04-26T10:57:08.210Z,99.90
2018-04-26T10:59:35.679Z,99.90
2018-04-26T11:02:03.438Z,99.90
2018-04-26T11:04:30.897Z,99.90
2018-04-26T11:06:58.664Z,99.90
2018-04-26T11:09:26.577Z,99.90
2018-04-26T11:11:54.187Z,99.90
2018-04-26T11:14:21.651Z,99.90
2018-04-26T11:16:49.410Z,99.90
2018-04-26T11:19:17.141Z,99.90
2018-04-26T11:21:44.611Z,99.90
2018-04-26T11:24:12.087Z,99.90
2018-04-26T11:26:39.547Z,99.90
2018-04-26T11:29:07.309Z,99.90
2018-04-26T11:31:34.777Z,99.90
2018-04-26T11:34:02.238Z,99.90
2018-04-26T11:36:29.709Z,99.90
2018-04-26T11:38:57.449Z,99.90
2018-04-26T11:41:24.940Z,99.90
2018-04-26T11:43:52.406Z,99.90
2018-04-26T11:46:19.938Z,99.90
2018-04-26T11:48:47.664Z,99.90
2018-04-26T11:51:15.266Z,99.90
2018-04-26T11:53:42.784Z,99.90
2018-04-26T11:56:10.284Z,99.90
2018-04-26T11:58:39.239Z,99.90
2018-04-26T12:01:06.722Z,99.90
2018-04-26T12:03:35.108Z,99.90
2018-04-26T12:06:02.567Z,99.90
2018-04-26T12:08:30.021Z,99.90
2018-04-26T12:10:57.481Z,99.90
2018-04-26T12:13:26.446Z,99.90
2018-04-26T12:15:53.906Z,99.90
2018-04-26T12:18:21.374Z,99.90
2018-04-26T12:20:48.859Z,99.90
2018-04-26T12:23:16.560Z,99.90
2018-04-26T12:25:44.028Z,99.90
2018-04-26T12:28:11.548Z,99.90
2018-04-26T12:30:39.294Z,99.90
2018-04-26T12:33:06.759Z,99.90
2018-04-26T12:35:34.230Z,99.90
2018-04-26T12:38:01.887Z,99.90
2018-04-26T12:40:29.430Z,99.90
2018-04-26T12:42:57.197Z,99.90
2018-04-26T12:45:25.092Z,99.90
2018-04-26T12:47:53.434Z,99.90
2018-04-26T12:50:20.902Z,99.90
2018-04-26T12:52:48.345Z,99.90
2018-04-26T12:55:15.876Z,99.90
2018-04-26T12:57:43.325Z,99.90
2018-04-26T13:00:10.860Z,99.90
2018-04-26T13:02:39.075Z,99.90
2018-04-26T13:05:06.622Z,99.90
2018-04-26T13:07:34.250Z,99.90
2018-04-26T13:10:01.910Z,99.90
2018-04-26T13:12:30.223Z,99.90
2018-04-26T13:14:57.834Z,99.90
2018-04-26T13:17:26.811Z,99.90
2018-04-26T13:19:54.270Z,99.90
2018-04-26T13:22:21.732Z,99.90
2018-04-26T13:24:49.198Z,98.10
2018-04-26T13:27:16.983Z,97.00
2018-04-26T13:29:44.427Z,98.90
2018-04-26T13:32:12.190Z,96.00
2018-04-26T13:34:39.953Z,98.90
2018-04-26T13:37:07.409Z,95.30
2018-04-26T13:39:34.866Z,95.70
2018-04-26T13:42:02.330Z,98.20
2018-04-26T13:44:29.818Z,99.90
2018-04-26T13:46:57.407Z,99.00
2018-04-26T13:49:25.017Z,99.90
2018-04-26T13:51:52.499Z,99.90
2018-04-26T13:54:20.241Z,98.90
2018-04-26T13:56:47.779Z,98.40
2018-04-26T13:59:15.162Z,98.60
2018-04-26T14:01:42.779Z,94.50
2018-04-26T14:04:10.432Z,95.40
2018-04-26T14:06:37.862Z,97.90
2018-04-26T14:09:05.598Z,99.90
2018-04-26T14:11:33.051Z,97.20
2018-04-26T14:14:00.818Z,94.90
2018-04-26T14:16:28.277Z,90.40
2018-04-26T14:18:56.042Z,82.00
2018-04-26T14:21:23.502Z,84.10
2018-04-26T14:23:50.953Z,86.50
2018-04-26T14:26:18.410Z,90.90
2018-04-26T14:28:45.867Z,94.20
2018-04-26T14:31:13.626Z,97.10
2018-04-26T14:33:41.099Z,99.20
2018-04-26T14:36:08.863Z,94.80
2018-04-26T14:38:37.826Z,96.50
2018-04-26T14:41:05.302Z,96.40
2018-04-26T14:43:32.835Z,95.30
2018-04-26T14:46:00.538Z,95.10
2018-04-26T14:48:28.032Z,94.30
2018-04-26T14:50:55.481Z,94.00
2018-04-26T14:53:23.222Z,90.40
2018-04-26T14:55:52.218Z,90.70
2018-04-26T14:58:19.691Z,90.70
2018-04-26T15:00:47.370Z,93.60
2018-04-26T15:03:14.898Z,94.90
2018-04-26T15:05:42.671Z,93.70
2018-04-26T15:08:11.630Z,95.20
2018-04-26T15:10:39.095Z,95.20
2018-04-26T15:13:06.562Z,94.10
2018-04-26T15:15:34.018Z,92.40
2018-04-26T15:18:01.474Z,94.60
2018-04-26T15:20:29.262Z,92.10
2018-04-26T15:22:56.935Z,89.60
2018-04-26T15:25:24.479Z,91.20
2018-04-26T15:27:52.365Z,92.40
2018-04-26T15:30:20.598Z,93.10
2018-04-26T15:32:48.051Z,93.20
2018-04-26T15:35:15.539Z,94.30
2018-04-26T15:37:43.306Z,95.90
2018-04-26T15:40:10.760Z,96.90
2018-04-26T15:42:38.243Z,97.30
2018-04-26T15:45:05.717Z,97.50
2018-04-26T15:47:33.442Z,98.10
2018-04-26T15:50:01.232Z,98.70
2018-04-26T15:52:46.086Z,99.20
2018-04-26T15:55:25.318Z,99.90
2018-04-26T15:58:13.561Z,99.30
2018-04-26T16:00:58.549Z,99.60
2018-04-26T16:03:38.062Z,98.90
2018-04-26T16:06:30.402Z,99.90
2018-04-26T16:09:09.610Z,98.50
2018-04-26T16:12:00.035Z,99.90
2018-04-26T16:14:39.245Z,99.40
2018-04-26T16:17:25.974Z,99.40
2018-04-26T16:20:11.022Z,98.90
2018-04-26T16:22:56.051Z,98.10
2018-04-26T16:25:35.349Z,99.30
2018-04-26T16:28:20.442Z,98.60
2018-04-26T16:31:06.245Z,99.90
2018-04-26T16:33:39.819Z,99.90
2018-04-26T16:36:30.911Z,99.90
2018-04-26T16:39:14.054Z,99.20
2018-04-26T16:41:41.978Z,99.90
2018-04-26T16:44:09.522Z,99.90
2018-04-26T16:46:36.995Z,98.50
2018-04-26T16:49:04.471Z,99.20
2018-04-26T16:51:31.919Z,99.90
2018-04-26T16:53:59.414Z,99.90
2018-04-26T16:56:26.886Z,99.70
2018-04-26T16:58:54.636Z,98.90
2018-04-26T17:01:22.324Z,99.40
2018-04-26T17:03:49.795Z,99.80
2018-04-26T17:06:17.326Z,99.90
2018-04-26T17:08:45.093Z,99.90
2018-04-26T17:11:12.850Z,99.90
2018-04-26T17:13:40.306Z,99.90
2018-04-26T17:16:07.766Z,99.90
2018-04-26T17:18:35.243Z,99.90
2018-04-26T17:21:03.077Z,99.90
2018-04-26T17:23:30.478Z,99.90
2018-04-26T17:25:57.946Z,99.90
2018-04-26T17:28:25.679Z,99.90
2018-04-26T17:30:53.433Z,99.90
2018-04-26T17:33:21.198Z,99.90
2018-04-26T17:35:48.678Z,99.90
2018-04-26T17:38:16.310Z,99.90
2018-04-26T17:40:43.884Z,99.90
2018-04-26T17:43:11.352Z,99.90
2018-04-26T17:45:39.116Z,99.90
2018-04-26T17:48:06.589Z,99.90
2018-04-26T17:50:34.335Z,99.90
2018-04-26T17:53:01.803Z,99.90
2018-04-26T17:55:29.550Z,99.90
2018-04-26T17:57:57.325Z,99.90
2018-04-26T18:00:24.786Z,99.90
2018-04-26T18:02:52.463Z,99.90
2018-04-26T18:05:20.018Z,99.90
2018-04-26T18:07:47.615Z,99.90
2018-04-26T18:10:15.098Z,99.90
2018-04-26T18:12:42.596Z,99.90
2018-04-26T18:15:10.060Z,99.90
2018-04-26T18:17:37.594Z,99.90
2018-04-26T18:20:08.571Z,99.90
2018-04-26T18:22:32.725Z,99.90
2018-04-26T18:25:00.193Z,99.90
2018-04-26T18:27:27.738Z,99.90
2018-04-26T18:29:55.645Z,99.90
2018-04-26T18:32:23.262Z,99.90
2018-04-26T18:34:50.721Z,99.90
2018-04-26T18:37:18.266Z,99.90
2018-04-26T18:39:45.742Z,99.90
2018-04-26T18:42:13.560Z,99.90
2018-04-26T18:44:41.014Z,99.90
2018-04-26T18:47:08.475Z,99.90
2018-04-26T18:49:36.000Z,99.90
2018-04-26T18:52:03.542Z,99.90
2018-04-26T18:54:31.003Z,99.90
2018-04-26T18:56:58.514Z,99.90
2018-04-26T18:59:26.221Z,99.90
2018-04-26T19:01:53.690Z,99.90
2018-04-26T19:04:21.382Z,99.90
2018-04-26T19:06:48.907Z,99.90
2018-04-26T19:09:16.376Z,99.90
2018-04-26T19:11:44.125Z,99.90
2018-04-26T19:14:11.638Z,99.90
2018-04-26T19:16:39.286Z,99.90
2018-04-26T19:19:06.809Z,99.90
2018-04-26T19:21:34.502Z,99.90
2018-04-26T19:24:01.988Z,99.90
2018-04-26T19:26:29.495Z,99.90
2018-04-26T19:28:56.967Z,99.90
2018-04-26T19:31:24.690Z,99.90
2018-04-26T19:33:52.226Z,99.90
2018-04-26T19:36:21.143Z,99.90
2018-04-26T19:38:48.614Z,99.90
2018-04-26T19:41:16.081Z,99.90
2018-04-26T19:43:43.545Z,99.90
2018-04-26T19:46:11.011Z,99.90
2018-04-26T19:48:38.665Z,99.90
2018-04-26T19:51:06.225Z,99.90
2018-04-26T19:53:33.689Z,99.90
2018-04-26T19:56:01.406Z,99.90
2018-04-26T19:58:28.866Z,99.90
2018-04-26T20:00:56.335Z,99.90
2018-04-26T20:03:23.872Z,99.90
2018-04-26T20:05:51.282Z,99.90
2018-04-26T20:08:18.783Z,99.90
2018-04-26T20:10:46.258Z,99.90
2018-04-26T20:13:13.714Z,99.90
2018-04-26T20:15:41.394Z,99.90
2018-04-26T20:18:08.858Z,99.90
2018-04-26T20:20:36.640Z,99.90
2018-04-26T20:23:04.322Z,99.90
2018-04-26T20:25:31.870Z,99.90
2018-04-26T20:27:59.323Z,99.90
2018-04-26T20:30:27.005Z,99.90
2018-04-26T20:32:54.959Z,99.90
2018-04-26T20:35:22.618Z,99.90
2018-04-26T20:37:50.724Z,99.90
2018-04-26T20:40:18.220Z,99.90
2018-04-26T20:42:45.817Z,99.90
2018-04-26T20:45:13.609Z,99.90
2018-04-26T20:47:41.076Z,99.90
2018-04-26T20:50:08.599Z,99.90
2018-04-26T20:52:36.055Z,99.90
2018-04-26T20:55:03.733Z,99.90
2018-04-26T20:57:32.104Z,99.90
2018-04-26T20:59:59.565Z,99.90
2018-04-26T21:02:27.094Z,99.90
2018-04-26T21:04:54.567Z,99.90
2018-04-26T21:07:22.061Z,99.90
2018-04-26T21:09:49.552Z,99.90
2018-04-26T21:12:17.036Z,99.90
2018-04-26T21:14:44.741Z,99.90
2018-04-26T21:17:12.635Z,99.90
2018-04-26T21:19:40.136Z,99.90
2018-04-26T21:22:07.631Z,99.90
2018-04-26T21:24:35.188Z,99.90
2018-04-26T21:27:02.876Z,99.90
2018-04-26T21:29:30.407Z,99.90
2018-04-26T21:31:57.901Z,99.90
2018-04-26T21:34:25.539Z,99.90
2018-04-26T21:36:53.043Z,99.90
2018-04-26T21:39:20.529Z,99.90
2018-04-26T21:41:48.019Z,99.90
2018-04-26T21:44:15.519Z,99.90
2018-04-26T21:46:43.019Z,99.90
2018-04-26T21:49:11.303Z,99.90
2018-04-26T21:51:44.408Z,99.90
2018-04-26T21:54:17.677Z,99.90
2018-04-26T21:56:51.599Z,99.90
2018-04-26T21:59:25.562Z,99.90
2018-04-26T22:01:58.699Z,99.90
2018-04-26T22:04:31.779Z,99.90
2018-04-26T22:07:00.037Z,99.90
2018-04-26T22:09:27.542Z,99.90
2018-04-26T22:11:55.267Z,99.90
2018-04-26T22:14:22.764Z,99.90
2018-04-26T22:16:50.511Z,99.90
2018-04-26T22:19:18.008Z,99.90
2018-04-26T22:21:45.515Z,99.90
2018-04-26T22:24:13.779Z,99.90
2018-04-26T22:26:41.479Z,99.90
2018-04-26T22:29:09.033Z,99.90
2018-04-26T22:31:36.529Z,99.90
2018-04-26T22:34:04.260Z,99.90
2018-04-26T22:36:32.019Z,99.90
2018-04-26T22:38:59.604Z,99.90
2018-04-26T22:41:27.103Z,99.90
2018-04-26T22:43:54.586Z,99.90
2018-04-26T22:46:22.155Z,99.90
2018-04-26T22:48:49.659Z,99.90
2018-04-26T22:51:17.283Z,99.90
2018-04-26T22:53:44.768Z,99.90
2018-04-26T22:56:12.300Z,99.90
2018-04-26T22:58:39.787Z,99.90
2018-04-26T23:01:07.308Z,99.90
2018-04-26T23:03:35.575Z,99.90
2018-04-26T23:06:03.059Z,99.90
2018-04-26T23:08:30.635Z,99.90
2018-04-26T23:10:58.287Z,99.90
2018-04-26T23:13:26.039Z,99.90
2018-04-26T23:15:53.595Z,99.90
2018-04-26T23:18:21.875Z,99.90
2018-04-26T23:20:49.364Z,99.90
2018-04-26T23:23:17.099Z,99.90
2018-04-26T23:25:44.863Z,99.90
2018-04-26T23:28:12.540Z,99.90
2018-04-26T23:30:40.088Z,99.90
2018-04-26T23:33:07.772Z,99.90
2018-04-26T23:35:35.259Z,99.90
2018-04-26T23:38:02.749Z,99.90
2018-04-26T23:40:30.250Z,99.90
2018-04-26T23:42:57.987Z,99.90
2018-04-26T23:45:25.757Z,99.90
2018-04-26T23:47:54.049Z,99.90
2018-04-26T23:50:21.543Z,99.90
2018-04-26T23:52:49.083Z,99.90
2018-04-26T23:55:16.637Z,99.90
2018-04-26T23:57:44.187Z,99.90
