createdAt,value
2024-01-16T00:00:54.895Z,6.47
2024-01-16T00:03:56.996Z,4.40
2024-01-16T00:06:59.207Z,3.50
2024-01-16T00:10:01.322Z,7.57
2024-01-16T00:13:03.374Z,3.88
2024-01-16T00:16:05.785Z,4.80
2024-01-16T00:19:07.835Z,3.45
2024-01-16T00:22:10.064Z,3.05
2024-01-16T00:25:12.301Z,2.58
2024-01-16T00:28:14.575Z,2.58
2024-01-16T00:31:20.644Z,3.25
2024-01-16T00:34:22.765Z,4.10
2024-01-16T00:37:24.906Z,2.97
2024-01-16T00:40:26.913Z,1.63
2024-01-16T00:43:29.063Z,2.53
2024-01-16T00:46:31.079Z,2.38
2024-01-16T00:49:33.220Z,3.28
2024-01-16T00:52:35.325Z,2.92
2024-01-16T00:55:37.915Z,2.08
2024-01-16T00:58:40.273Z,3.55
2024-01-16T01:01:42.329Z,3.35
2024-01-16T01:04:44.565Z,3.33
2024-01-16T01:07:46.681Z,3.13
2024-01-16T01:10:49.804Z,4.00
2024-01-16T01:13:52.458Z,4.68
2024-01-16T01:16:54.918Z,3.72
2024-01-16T01:19:56.974Z,4.72
2024-01-16T01:22:58.962Z,3.67
2024-01-16T01:26:01.774Z,4.40
2024-01-16T01:29:04.101Z,3.88
2024-01-16T01:32:06.338Z,2.75
2024-01-16T01:35:08.795Z,3.63
2024-01-16T01:38:10.902Z,3.58
2024-01-16T01:41:13.200Z,3.30
2024-01-16T01:44:15.277Z,3.33
2024-01-16T01:47:17.603Z,3.63
2024-01-16T01:50:22.181Z,3.53
2024-01-16T01:53:26.939Z,4.30
2024-01-16T01:56:29.305Z,3.65
2024-01-16T01:59:32.944Z,3.38
2024-01-16T02:02:35.482Z,4.97
2024-01-16T02:05:40.999Z,2.17
2024-01-16T02:08:44.436Z,3.15
2024-01-16T02:11:47.733Z,4.05
2024-01-16T02:17:54.238Z,4.15
2024-01-16T02:21:02.252Z,5.10
2024-01-16T02:24:07.444Z,3.05
2024-01-16T02:27:10.228Z,3.50
2024-01-16T02:30:13.438Z,3.38
2024-01-16T02:33:16.654Z,3.38
2024-01-16T02:39:22.613Z,3.03
2024-01-16T02:45:33.902Z,4.35
2024-01-16T02:48:42.015Z,2.63
2024-01-16T02:51:45.186Z,3.05
2024-01-16T02:54:48.192Z,3.17
2024-01-16T02:57:51.362Z,3.08
2024-01-16T03:00:54.391Z,3.45
2024-01-16T03:03:57.368Z,3.75
2024-01-16T03:07:00.337Z,4.65
2024-01-16T03:10:04.117Z,3.67
2024-01-16T03:13:07.260Z,3.20
2024-01-16T03:16:10.414Z,4.00
2024-01-16T03:19:16.460Z,4.30
2024-01-16T03:22:19.169Z,2.80
2024-01-16T03:25:22.570Z,1.88
2024-01-16T03:28:25.954Z,2.50
2024-01-16T03:31:34.582Z,2.28
2024-01-16T03:34:38.516Z,2.35
2024-01-16T03:40:47.955Z,2.97
2024-01-16T03:43:51.162Z,3.35
2024-01-16T03:46:56.815Z,2.67
2024-01-16T03:50:02.570Z,2.78
2024-01-16T03:53:07.604Z,3.10
2024-01-16T03:56:16.255Z,2.42
2024-01-16T03:59:22.185Z,3.80
2024-01-16T04:02:25.626Z,2.78
2024-01-16T04:05:31.598Z,2.20
2024-01-16T04:08:37.937Z,2.45
2024-01-16T04:11:52.188Z,3.13
2024-01-16T04:14:58.259Z,2.67
2024-01-16T04:18:02.437Z,2.50
2024-01-16T04:21:13.075Z,3.53
2024-01-16T04:24:28.680Z,3.83
2024-01-16T04:27:35.547Z,3.28
2024-01-16T04:30:41.521Z,2.53
2024-01-16T04:33:44.881Z,2.15
2024-01-16T04:36:48.368Z,2.50
2024-01-16T04:43:01.035Z,3.40
2024-01-16T04:46:08.463Z,3.25
2024-01-16T04:49:11.333Z,3.97
2024-01-16T04:52:16.946Z,3.90
2024-01-16T04:55:23.352Z,3.65
2024-01-16T04:58:25.860Z,3.90
2024-01-16T05:01:28.803Z,3.15
2024-01-16T05:04:31.246Z,3.40
2024-01-16T05:07:35.199Z,3.67
2024-01-16T05:10:45.679Z,2.50
2024-01-16T05:13:50.605Z,3.53
2024-01-16T05:16:57.726Z,3.00
2024-01-16T05:20:07.351Z,3.33
2024-01-16T05:23:17.088Z,2.60
2024-01-16T05:26:28.892Z,3.03
2024-01-16T05:29:45.074Z,4.22
2024-01-16T05:32:49.260Z,3.90
2024-01-16T05:36:09.442Z,3.78
2024-01-16T05:39:17.179Z,3.25
2024-01-16T05:42:20.682Z,5.03
2024-01-16T05:45:23.481Z,5.45
2024-01-16T05:48:26.586Z,5.15
2024-01-16T05:51:30.217Z,4.78
2024-01-16T05:54:33.123Z,3.95
2024-01-16T05:57:35.989Z,3.80
2024-01-16T06:00:38.857Z,3.53
2024-01-16T06:03:42.490Z,4.10
2024-01-16T06:06:45.497Z,3.92
2024-01-16T06:09:48.636Z,5.03
2024-01-16T06:12:51.426Z,3.95
2024-01-16T06:15:54.176Z,3.90
2024-01-16T06:18:57.115Z,3.75
2024-01-16T06:22:00.751Z,4.55
2024-01-16T06:25:03.412Z,3.20
2024-01-16T06:28:06.880Z,3.58
2024-01-16T06:31:09.970Z,5.47
2024-01-16T06:34:13.255Z,4.32
2024-01-16T06:37:16.164Z,4.25
2024-01-16T06:40:19.267Z,6.00
2024-01-16T06:43:21.999Z,5.38
2024-01-16T06:46:25.015Z,5.68
2024-01-16T06:49:29.271Z,5.22
2024-01-16T06:52:32.597Z,5.93
2024-01-16T06:55:35.187Z,4.40
2024-01-16T06:58:42.060Z,3.45
2024-01-16T07:01:45.307Z,4.78
2024-01-16T07:04:48.926Z,3.53
2024-01-16T07:07:52.452Z,3.58
2024-01-16T07:13:58.724Z,4.10
2024-01-16T07:17:03.948Z,5.00
2024-01-16T07:20:07.498Z,4.75
2024-01-16T07:23:10.359Z,4.68
2024-01-16T07:26:13.199Z,4.70
2024-01-16T07:29:16.693Z,4.78
2024-01-16T07:35:22.039Z,5.38
2024-01-16T07:38:25.029Z,5.60
2024-01-16T07:41:28.337Z,4.97
2024-01-16T07:44:31.345Z,5.60
2024-01-16T07:47:35.505Z,5.25
2024-01-16T07:50:38.779Z,5.22
2024-01-16T07:53:41.986Z,3.90
2024-01-16T07:56:44.857Z,3.67
2024-01-16T07:59:47.912Z,3.08
2024-01-16T08:02:50.880Z,3.30
2024-01-16T08:05:53.645Z,3.83
2024-01-16T08:08:56.393Z,3.88
2024-01-16T08:11:59.540Z,3.08
2024-01-16T08:15:04.995Z,2.95
2024-01-16T08:18:09.036Z,4.45
2024-01-16T08:24:18.810Z,4.47
2024-01-16T08:27:24.166Z,4.88
2024-01-16T08:30:29.232Z,4.68
2024-01-16T08:33:40.418Z,5.00
2024-01-16T08:36:50.679Z,3.70
2024-01-16T08:39:56.386Z,3.80
2024-01-16T08:43:01.328Z,3.50
2024-01-16T08:46:07.805Z,2.80
2024-01-16T08:49:11.041Z,3.22
2024-01-16T08:55:17.571Z,4.35
2024-01-16T08:58:22.137Z,3.53
2024-01-16T09:01:25.117Z,4.13
2024-01-16T09:04:30.908Z,4.45
2024-01-16T09:07:34.169Z,4.90
2024-01-16T09:10:37.332Z,4.78
2024-01-16T09:13:46.751Z,5.13
2024-01-16T09:16:51.654Z,3.92
2024-01-16T09:19:57.564Z,4.63
2024-01-16T09:23:08.152Z,3.10
2024-01-16T09:26:11.049Z,3.00
2024-01-16T09:29:18.454Z,3.03
2024-01-16T09:32:21.812Z,3.03
2024-01-16T09:35:24.855Z,4.75
2024-01-16T09:38:28.994Z,3.92
2024-01-16T09:41:39.676Z,3.63
2024-01-16T09:44:44.674Z,5.25
2024-01-16T09:47:56.930Z,5.30
2024-01-16T09:51:02.314Z,3.15
2024-01-16T09:54:05.306Z,4.20
2024-01-16T09:57:15.020Z,2.70
2024-01-16T10:00:22.228Z,4.80
2024-01-16T10:03:26.658Z,3.05
2024-01-16T10:06:32.186Z,3.70
2024-01-16T10:09:35.228Z,4.00
2024-01-16T10:12:39.984Z,5.40
2024-01-16T10:15:48.320Z,4.85
2024-01-16T10:19:08.414Z,4.82
2024-01-16T10:22:13.775Z,3.83
2024-01-16T10:25:21.887Z,5.07
2024-01-16T10:28:25.977Z,3.90
2024-01-16T10:31:32.221Z,3.53
2024-01-16T10:34:36.012Z,3.38
2024-01-16T10:37:55.995Z,2.45
2024-01-16T10:41:16.965Z,2.88
2024-01-16T10:44:23.342Z,3.42
2024-01-16T10:47:32.237Z,2.58
2024-01-16T10:50:39.820Z,1.80
2024-01-16T10:53:45.998Z,2.85
2024-01-16T10:56:48.050Z,2.63
2024-01-16T11:00:14.318Z,3.00
2024-01-16T11:03:43.859Z,3.10
2024-01-16T11:06:46.980Z,2.03
2024-01-16T11:09:52.589Z,1.88
2024-01-16T11:12:57.089Z,1.65
2024-01-16T11:16:00.469Z,1.88
2024-01-16T11:19:24.546Z,2.08
2024-01-16T11:22:28.440Z,1.90
2024-01-16T11:25:35.095Z,2.35
2024-01-16T11:28:37.478Z,2.25
2024-01-16T11:31:39.987Z,2.00
2024-01-16T11:34:45.327Z,2.72
2024-01-16T11:37:50.565Z,2.38
2024-01-16T11:40:53.699Z,2.35
2024-01-16T11:43:56.552Z,2.60
2024-01-16T12:03:31.734Z,2.28
2024-01-16T12:06:39.477Z,2.30
2024-01-16T12:09:42.481Z,2.40
2024-01-16T12:12:45.530Z,2.63
2024-01-16T12:15:48.130Z,2.78
2024-01-16T12:18:59.865Z,2.13
2024-01-16T12:22:09.324Z,2.38
2024-01-16T12:25:24.073Z,2.33
2024-01-16T12:28:32.637Z,2.97
2024-01-16T12:31:44.280Z,2.30
2024-01-16T12:34:50.871Z,2.95
2024-01-16T12:38:05.405Z,2.03
2024-01-16T12:41:12.220Z,1.92
2024-01-16T12:44:23.593Z,2.67
2024-01-16T12:47:27.232Z,3.17
2024-01-16T12:50:31.660Z,1.88
2024-01-16T12:53:41.542Z,2.15
2024-01-16T12:57:02.759Z,2.78
2024-01-16T13:00:30.662Z,2.78
2024-01-16T13:03:39.929Z,3.00
2024-01-16T13:06:44.122Z,2.40
2024-01-16T13:09:47.394Z,2.85
2024-01-16T13:13:13.705Z,1.95
2024-01-16T13:16:26.416Z,1.63
2024-01-16T13:19:50.773Z,2.30
2024-01-16T13:23:10.552Z,1.90
2024-01-16T13:30:11.806Z,2.38
2024-01-16T13:33:15.952Z,2.67
2024-01-16T13:36:33.248Z,2.22
2024-01-16T13:39:41.949Z,2.75
2024-01-16T13:45:52.861Z,2.55
2024-01-16T13:48:56.345Z,4.22
2024-01-16T13:52:00.430Z,3.15
2024-01-16T13:55:07.405Z,2.78
2024-01-16T13:58:11.759Z,1.98
2024-01-16T14:01:18.225Z,2.75
2024-01-16T14:04:21.201Z,1.83
2024-01-16T14:07:24.365Z,2.45
2024-01-16T14:10:29.863Z,2.80
2024-01-16T14:13:32.765Z,2.58
2024-01-16T14:16:48.021Z,2.50
2024-01-16T14:19:54.656Z,2.10
2024-01-16T14:23:01.241Z,2.17
2024-01-16T14:26:04.306Z,2.35
2024-01-16T14:29:07.491Z,2.53
2024-01-16T14:32:10.743Z,2.10
2024-01-16T14:35:17.513Z,2.30
2024-01-16T14:38:34.225Z,2.30
2024-01-16T14:41:38.097Z,1.65
2024-01-16T14:44:41.968Z,2.28
2024-01-16T14:47:49.874Z,2.20
2024-01-16T14:50:54.871Z,3.25
2024-01-16T14:54:01.767Z,3.00
2024-01-16T14:57:09.071Z,2.90
2024-01-16T15:00:15.990Z,3.35
2024-01-16T15:03:26.577Z,2.75
2024-01-16T15:06:29.891Z,2.40
2024-01-16T15:09:33.805Z,2.40
2024-01-16T15:12:36.983Z,2.63
2024-01-16T15:15:40.048Z,2.88
2024-01-16T15:18:44.975Z,2.65
2024-01-16T15:21:48.438Z,2.45
2024-01-16T15:24:51.340Z,3.25
2024-01-16T15:27:54.317Z,2.33
2024-01-16T15:34:00.315Z,2.92
2024-01-16T15:37:03.383Z,2.38
2024-01-16T15:40:06.579Z,2.80
2024-01-16T15:43:09.563Z,2.55
2024-01-16T15:46:13.077Z,3.35
2024-01-16T15:49:20.084Z,2.10
2024-01-16T15:52:26.889Z,4.45
2024-01-16T15:55:30.997Z,2.53
2024-01-16T15:58:37.147Z,2.63
2024-01-16T16:01:41.923Z,2.88
2024-01-16T16:04:45.274Z,2.10
2024-01-16T16:07:53.830Z,2.33
2024-01-16T16:10:57.968Z,4.38
2024-01-16T16:14:01.887Z,3.40
2024-01-16T16:17:06.030Z,2.13
2024-01-16T16:20:17.583Z,1.58
2024-01-16T16:23:26.548Z,2.03
2024-01-16T16:26:41.085Z,2.75
2024-01-16T16:29:45.179Z,3.75
2024-01-16T16:32:51.750Z,3.20
2024-01-16T16:35:58.738Z,2.75
2024-01-16T16:39:02.062Z,2.38
2024-01-16T16:42:07.342Z,2.58
2024-01-16T16:45:14.621Z,5.72
2024-01-16T16:48:19.068Z,3.28
2024-01-16T16:51:25.871Z,2.95
2024-01-16T16:54:31.210Z,3.20
2024-01-16T16:57:35.478Z,3.85
2024-01-16T17:00:40.644Z,3.40
2024-01-16T17:03:47.376Z,3.35
2024-01-16T17:06:51.853Z,2.78
2024-01-16T17:10:00.486Z,6.53
2024-01-16T17:13:08.743Z,3.55
2024-01-16T17:16:15.828Z,3.15
2024-01-16T17:19:19.693Z,2.75
2024-01-16T17:22:24.829Z,3.22
2024-01-16T17:25:30.846Z,3.70
2024-01-16T17:28:35.411Z,3.08
2024-01-16T17:31:38.752Z,4.13
2024-01-16T17:34:42.420Z,3.60
2024-01-16T17:37:45.055Z,3.97
2024-01-16T17:40:48.918Z,3.58
2024-01-16T17:43:51.671Z,3.75
2024-01-16T17:46:54.490Z,3.53
2024-01-16T17:49:56.660Z,3.00
2024-01-16T17:52:59.015Z,6.97
2024-01-16T17:56:00.974Z,2.22
2024-01-16T17:59:03.048Z,2.50
2024-01-16T18:02:05.239Z,1.70
2024-01-16T18:05:13.648Z,1.92
2024-01-16T18:08:15.894Z,2.08
2024-01-16T18:11:18.058Z,2.80
2024-01-16T18:17:27.994Z,2.78
2024-01-16T18:20:30.140Z,2.85
2024-01-16T18:23:32.368Z,3.30
2024-01-16T18:26:35.661Z,2.67
2024-01-16T18:29:38.581Z,2.35
2024-01-16T18:32:47.004Z,4.07
2024-01-16T18:35:49.288Z,2.30
2024-01-16T18:38:51.691Z,2.60
2024-01-16T18:42:00.993Z,1.83
2024-01-16T18:45:03.576Z,2.92
2024-01-16T18:48:06.340Z,2.58
2024-01-16T18:51:08.600Z,2.65
2024-01-16T18:54:12.380Z,4.78
2024-01-16T18:57:14.649Z,5.90
2024-01-16T19:00:17.096Z,6.80
2024-01-16T19:03:26.414Z,3.50
2024-01-16T19:06:28.663Z,4.55
2024-01-16T19:12:37.743Z,4.32
2024-01-16T19:19:03.375Z,5.25
2024-01-16T19:25:12.985Z,4.47
2024-01-16T19:28:15.171Z,3.50
2024-01-16T19:31:25.431Z,3.28
2024-01-16T19:34:27.614Z,3.70
2024-01-16T19:37:29.697Z,3.30
2024-01-16T19:40:31.659Z,2.72
2024-01-16T19:43:36.282Z,2.85
2024-01-16T19:46:45.173Z,2.88
2024-01-16T19:49:48.719Z,3.55
2024-01-16T19:52:53.395Z,3.00
2024-01-16T19:55:55.712Z,3.95
2024-01-16T19:58:57.978Z,4.18
2024-01-16T20:02:00.166Z,4.53
2024-01-16T20:05:02.481Z,4.78
2024-01-16T20:08:05.222Z,5.45
2024-01-16T20:11:07.690Z,5.05
2024-01-16T20:14:09.666Z,5.13
2024-01-16T20:17:11.780Z,3.83
2024-01-16T20:20:14.849Z,3.92
2024-01-16T20:23:17.690Z,2.67
2024-01-16T20:26:23.626Z,3.78
2024-01-16T20:29:25.687Z,4.35
2024-01-16T20:32:28.010Z,5.10
2024-01-16T20:35:30.829Z,4.68
2024-01-16T20:38:33.362Z,3.42
2024-01-16T20:41:35.877Z,3.08
2024-01-16T20:44:37.937Z,3.65
2024-01-16T20:47:40.288Z,5.13
2024-01-16T20:50:42.375Z,3.25
2024-01-16T20:53:44.881Z,3.50
2024-01-16T20:56:47.198Z,4.32
2024-01-16T20:59:52.198Z,3.92
2024-01-16T21:02:54.270Z,7.30
2024-01-16T21:05:56.905Z,4.05
2024-01-16T21:08:59.838Z,4.65
2024-01-16T21:12:04.577Z,5.88
2024-01-16T21:15:08.394Z,4.38
2024-01-16T21:18:10.619Z,6.63
2024-01-16T21:21:12.820Z,4.55
2024-01-16T21:24:15.624Z,5.03
2024-01-16T21:27:17.986Z,5.97
2024-01-16T21:30:20.426Z,3.88
2024-01-16T21:33:22.725Z,4.68
2024-01-16T21:36:26.052Z,4.63
2024-01-16T21:39:28.233Z,6.30
2024-01-16T21:42:30.711Z,4.60
2024-01-16T21:45:33.560Z,5.20
2024-01-16T21:48:36.531Z,4.82
2024-01-16T21:51:38.728Z,4.43
2024-01-16T21:54:42.011Z,5.25
2024-01-16T21:57:44.312Z,5.15
2024-01-16T22:00:46.502Z,3.38
2024-01-16T22:03:49.447Z,3.92
2024-01-16T22:06:52.073Z,3.70
2024-01-16T22:09:54.721Z,3.72
2024-01-16T22:12:57.595Z,4.43
2024-01-16T22:16:00.601Z,4.22
2024-01-16T22:19:03.265Z,4.30
2024-01-16T22:22:05.257Z,4.38
2024-01-16T22:25:11.986Z,3.92
2024-01-16T22:28:14.676Z,5.60
2024-01-16T22:31:16.913Z,4.43
2024-01-16T22:34:19.358Z,5.07
2024-01-16T22:37:23.250Z,4.82
2024-01-16T22:40:44.076Z,3.75
2024-01-16T22:43:50.101Z,7.13
2024-01-16T22:46:52.169Z,4.78
2024-01-16T22:49:58.504Z,6.22
2024-01-16T22:53:00.781Z,5.05
2024-01-16T22:56:02.745Z,4.05
2024-01-16T22:59:08.757Z,5.78
2024-01-16T23:02:21.553Z,8.20
2024-01-16T23:05:29.082Z,6.22
2024-01-16T23:08:41.184Z,4.90
2024-01-16T23:11:55.057Z,8.50
2024-01-16T23:15:01.493Z,4.15
2024-01-16T23:18:03.767Z,5.88
2024-01-16T23:21:06.273Z,4.72
2024-01-16T23:24:08.724Z,4.78
2024-01-16T23:27:10.713Z,5.93
2024-01-16T23:30:16.298Z,4.45
2024-01-16T23:33:20.965Z,3.72
2024-01-16T23:36:26.954Z,4.55
2024-01-16T23:39:33.516Z,4.53
2024-01-16T23:42:37.990Z,4.43
2024-01-16T23:45:40.160Z,6.78
2024-01-16T23:48:42.299Z,6.03
2024-01-16T23:51:44.322Z,5.93
2024-01-16T23:54:46.336Z,4.55
2024-01-16T23:57:48.451Z,5.22
