createdAt,value
2018-08-18T00:01:26.008Z,17.70
2018-08-18T00:03:30.238Z,17.70
2018-08-18T00:05:34.435Z,17.70
2018-08-18T00:07:38.598Z,17.80
2018-08-18T00:09:42.849Z,17.70
2018-08-18T00:11:47.063Z,17.70
2018-08-18T00:13:56.493Z,17.60
2018-08-18T00:16:01.295Z,17.60
2018-08-18T00:18:05.574Z,17.60
2018-08-18T00:20:13.328Z,17.40
2018-08-18T00:22:17.498Z,17.30
2018-08-18T00:24:21.756Z,17.30
2018-08-18T00:26:25.985Z,17.20
2018-08-18T00:28:30.270Z,17.20
2018-08-18T00:30:34.452Z,17.30
2018-08-18T00:32:38.636Z,17.20
2018-08-18T00:34:46.860Z,17.20
2018-08-18T00:36:52.333Z,17.20
2018-08-18T00:38:58.059Z,17.20
2018-08-18T00:41:02.270Z,17.00
2018-08-18T00:43:06.745Z,17.10
2018-08-18T00:45:12.379Z,17.00
2018-08-18T00:47:16.617Z,17.00
2018-08-18T00:49:20.915Z,17.10
2018-08-18T00:51:33.235Z,17.10
2018-08-18T00:53:37.439Z,17.20
2018-08-18T00:55:41.741Z,16.90
2018-08-18T00:57:45.886Z,17.00
2018-08-18T00:59:50.080Z,17.00
2018-08-18T01:01:54.343Z,17.00
2018-08-18T01:04:00.943Z,16.90
2018-08-18T01:06:20.743Z,16.90
2018-08-18T01:08:25.040Z,17.00
2018-08-18T01:10:29.215Z,16.90
2018-08-18T01:12:34.189Z,17.00
2018-08-18T01:14:38.289Z,16.80
2018-08-18T01:16:47.650Z,16.90
2018-08-18T01:18:55.738Z,17.00
2018-08-18T01:21:00.002Z,16.90
2018-08-18T01:23:04.262Z,17.00
2018-08-18T01:25:08.472Z,17.00
2018-08-18T01:27:12.876Z,16.90
2018-08-18T01:29:18.042Z,16.80
2018-08-18T01:31:24.109Z,16.60
2018-08-18T01:33:28.455Z,16.70
2018-08-18T01:35:32.613Z,16.80
2018-08-18T01:37:36.855Z,16.80
2018-08-18T01:39:41.024Z,16.70
2018-08-18T01:41:45.210Z,16.70
2018-08-18T01:44:10.985Z,16.80
2018-08-18T01:46:18.674Z,16.80
2018-08-18T01:48:24.293Z,16.80
2018-08-18T01:50:42.249Z,16.70
2018-08-18T01:53:00.743Z,16.80
2018-08-18T01:55:21.173Z,16.70
2018-08-18T01:57:25.783Z,16.70
2018-08-18T01:59:30.076Z,16.70
2018-08-18T02:01:34.264Z,16.60
2018-08-18T02:03:38.594Z,16.60
2018-08-18T02:05:42.755Z,16.50
2018-08-18T02:07:46.982Z,16.60
2018-08-18T02:09:51.313Z,15.90
2018-08-18T02:11:57.701Z,16.10
2018-08-18T02:14:02.211Z,16.30
2018-08-18T02:16:06.484Z,16.20
2018-08-18T02:18:10.701Z,16.20
2018-08-18T02:20:15.082Z,16.10
2018-08-18T02:22:19.342Z,16.20
2018-08-18T02:24:23.556Z,16.00
2018-08-18T02:26:28.864Z,16.10
2018-08-18T02:28:33.059Z,16.20
2018-08-18T02:30:37.374Z,16.00
2018-08-18T02:32:41.542Z,15.90
2018-08-18T02:34:45.786Z,15.60
2018-08-18T02:36:50.074Z,15.90
2018-08-18T02:38:57.162Z,16.00
2018-08-18T02:41:01.361Z,16.10
2018-08-18T02:43:15.250Z,16.20
2018-08-18T02:45:19.395Z,16.00
2018-08-18T02:47:24.013Z,15.80
2018-08-18T02:49:31.799Z,16.00
2018-08-18T02:51:36.372Z,16.00
2018-08-18T02:53:40.578Z,15.90
2018-08-18T02:55:44.838Z,16.00
2018-08-18T02:57:49.070Z,15.90
2018-08-18T02:59:53.503Z,16.00
2018-08-18T03:01:57.786Z,15.80
2018-08-18T03:04:02.032Z,15.70
2018-08-18T03:06:11.416Z,15.90
2018-08-18T03:08:15.618Z,15.50
2018-08-18T03:10:22.895Z,15.80
2018-08-18T03:12:31.198Z,15.80
2018-08-18T03:14:35.520Z,15.80
2018-08-18T03:16:42.147Z,15.70
2018-08-18T03:18:50.145Z,15.80
2018-08-18T03:20:54.316Z,15.80
2018-08-18T03:22:58.543Z,15.80
2018-08-18T03:25:02.750Z,15.70
2018-08-18T03:27:07.139Z,15.80
2018-08-18T03:29:12.043Z,15.90
2018-08-18T03:31:16.326Z,15.60
2018-08-18T03:33:20.522Z,15.70
2018-08-18T03:35:24.716Z,15.70
2018-08-18T03:37:30.206Z,15.70
2018-08-18T03:39:34.998Z,15.80
2018-08-18T03:41:39.160Z,15.70
2018-08-18T03:43:43.395Z,15.80
2018-08-18T03:45:47.605Z,15.70
2018-08-18T03:47:51.843Z,15.80
2018-08-18T03:49:56.062Z,15.80
2018-08-18T03:52:00.278Z,15.80
2018-08-18T03:54:04.574Z,15.60
2018-08-18T03:56:08.803Z,15.60
2018-08-18T03:58:12.999Z,15.70
2018-08-18T04:00:18.243Z,15.60
2018-08-18T04:02:22.466Z,15.60
2018-08-18T04:04:31.073Z,15.70
2018-08-18T04:06:35.907Z,15.70
2018-08-18T04:08:40.082Z,15.70
2018-08-18T04:10:44.290Z,15.70
2018-08-18T04:12:48.539Z,15.70
2018-08-18T04:14:52.721Z,15.70
2018-08-18T04:16:57.516Z,15.70
2018-08-18T04:19:02.521Z,15.70
2018-08-18T04:21:07.068Z,15.70
2018-08-18T04:23:11.290Z,15.70
2018-08-18T04:25:15.564Z,15.70
2018-08-18T04:27:50.633Z,15.70
2018-08-18T04:29:54.857Z,15.70
2018-08-18T04:32:00.275Z,15.70
2018-08-18T04:34:05.760Z,15.70
2018-08-18T04:36:10.047Z,15.70
2018-08-18T04:38:14.320Z,15.70
2018-08-18T04:40:18.651Z,15.70
2018-08-18T04:42:22.879Z,15.60
2018-08-18T04:44:27.094Z,15.50
2018-08-18T04:46:31.302Z,15.50
2018-08-18T04:48:35.517Z,15.50
2018-08-18T04:50:39.771Z,15.50
2018-08-18T04:52:43.974Z,15.50
2018-08-18T04:54:48.231Z,15.50
2018-08-18T04:56:52.494Z,15.50
2018-08-18T04:58:56.734Z,15.50
2018-08-18T05:01:00.938Z,15.50
2018-08-18T05:03:05.331Z,15.50
2018-08-18T05:05:10.407Z,15.50
2018-08-18T05:07:14.790Z,15.50
2018-08-18T05:09:18.989Z,15.60
2018-08-18T05:11:23.825Z,15.50
2018-08-18T05:13:28.057Z,15.60
2018-08-18T05:15:32.267Z,15.50
2018-08-18T05:17:36.516Z,15.60
2018-08-18T05:19:40.701Z,15.60
2018-08-18T05:21:44.943Z,15.60
2018-08-18T05:23:49.185Z,15.60
2018-08-18T05:25:54.230Z,15.50
2018-08-18T05:27:59.040Z,15.50
2018-08-18T05:30:03.364Z,15.60
2018-08-18T05:32:09.269Z,15.60
2018-08-18T05:34:13.451Z,15.50
2018-08-18T05:36:17.635Z,15.60
2018-08-18T05:38:21.834Z,15.50
2018-08-18T05:40:26.006Z,15.60
2018-08-18T05:42:30.302Z,15.60
2018-08-18T05:44:34.507Z,15.60
2018-08-18T05:46:39.201Z,15.60
2018-08-18T05:48:45.002Z,15.70
2018-08-18T05:50:49.260Z,15.70
2018-08-18T05:52:57.130Z,15.80
2018-08-18T05:55:02.218Z,15.80
2018-08-18T05:57:08.213Z,15.80
2018-08-18T05:59:12.419Z,15.80
2018-08-18T06:01:25.913Z,15.70
2018-08-18T06:03:30.064Z,15.80
2018-08-18T06:05:34.375Z,15.80
2018-08-18T06:07:38.563Z,15.80
2018-08-18T06:09:42.819Z,15.80
2018-08-18T06:11:47.279Z,15.70
2018-08-18T06:13:51.505Z,15.90
2018-08-18T06:16:08.181Z,16.00
2018-08-18T06:18:12.351Z,15.90
2018-08-18T06:20:16.601Z,15.80
2018-08-18T06:22:20.878Z,15.80
2018-08-18T06:24:25.006Z,15.80
2018-08-18T06:26:29.197Z,15.80
2018-08-18T06:28:34.125Z,15.80
2018-08-18T06:30:38.342Z,15.80
2018-08-18T06:32:42.505Z,15.90
2018-08-18T06:34:46.868Z,15.90
2018-08-18T06:36:51.036Z,16.00
2018-08-18T06:38:55.207Z,16.00
2018-08-18T06:41:01.413Z,16.10
2018-08-18T06:43:05.618Z,16.10
2018-08-18T06:45:11.795Z,16.10
2018-08-18T06:47:16.013Z,16.10
2018-08-18T06:49:20.465Z,16.20
2018-08-18T06:51:24.843Z,16.30
2018-08-18T06:53:30.101Z,16.30
2018-08-18T06:55:34.283Z,16.30
2018-08-18T06:57:45.715Z,16.40
2018-08-18T06:59:49.987Z,16.50
2018-08-18T07:01:54.285Z,16.40
2018-08-18T07:03:58.429Z,16.40
2018-08-18T07:06:03.458Z,16.40
2018-08-18T07:08:07.655Z,16.40
2018-08-18T07:10:27.444Z,16.40
2018-08-18T07:12:31.932Z,16.50
2018-08-18T07:14:36.178Z,16.60
2018-08-18T07:16:40.371Z,16.60
2018-08-18T07:18:44.622Z,16.70
2018-08-18T07:20:48.765Z,16.80
2018-08-18T07:22:53.600Z,16.70
2018-08-18T07:24:57.792Z,16.90
2018-08-18T07:27:01.983Z,17.00
2018-08-18T07:29:06.409Z,17.00
2018-08-18T07:31:10.498Z,17.10
2018-08-18T07:33:14.699Z,17.10
2018-08-18T07:35:18.848Z,17.10
2018-08-18T07:37:23.050Z,17.20
2018-08-18T07:39:27.233Z,17.20
2018-08-18T07:41:31.495Z,17.30
2018-08-18T07:43:36.066Z,17.40
2018-08-18T07:45:40.242Z,17.30
2018-08-18T07:47:44.426Z,17.40
2018-08-18T07:49:51.080Z,17.40
2018-08-18T07:51:57.720Z,17.50
2018-08-18T07:54:02.082Z,17.50
2018-08-18T07:56:06.291Z,17.50
2018-08-18T07:58:12.737Z,17.70
2018-08-18T08:00:16.912Z,17.60
2018-08-18T08:02:21.136Z,17.70
2018-08-18T08:04:25.398Z,17.90
2018-08-18T08:06:29.559Z,18.00
2018-08-18T08:08:38.812Z,18.10
2018-08-18T08:10:43.075Z,18.00
2018-08-18T08:12:47.379Z,18.00
2018-08-18T08:14:51.606Z,18.20
2018-08-18T08:16:55.785Z,18.10
2018-08-18T08:19:00.027Z,18.30
2018-08-18T08:21:04.318Z,18.40
2018-08-18T08:23:08.561Z,18.40
2018-08-18T08:25:12.880Z,18.50
2018-08-18T08:27:17.102Z,18.40
2018-08-18T08:29:25.369Z,18.50
2018-08-18T08:31:29.590Z,18.60
2018-08-18T08:33:36.264Z,18.50
2018-08-18T08:35:40.483Z,18.60
2018-08-18T08:37:45.182Z,18.80
2018-08-18T08:39:49.998Z,18.70
2018-08-18T08:41:54.261Z,18.80
2018-08-18T08:43:58.431Z,18.80
2018-08-18T08:46:02.678Z,18.70
2018-08-18T08:48:06.855Z,18.80
2018-08-18T08:50:13.521Z,18.80
2018-08-18T08:52:17.796Z,18.90
2018-08-18T08:54:22.650Z,18.90
2018-08-18T08:56:45.381Z,18.90
2018-08-18T08:58:52.124Z,19.10
2018-08-18T09:00:56.371Z,19.30
2018-08-18T09:03:00.595Z,19.20
2018-08-18T09:05:05.279Z,19.20
2018-08-18T09:07:12.634Z,19.30
2018-08-18T09:09:17.137Z,19.20
2018-08-18T09:11:21.436Z,19.10
2018-08-18T09:13:25.590Z,19.20
2018-08-18T09:15:29.842Z,19.40
2018-08-18T09:17:34.061Z,19.50
2018-08-18T09:19:38.252Z,19.60
2018-08-18T09:21:47.775Z,19.80
2018-08-18T09:23:52.148Z,19.70
2018-08-18T09:25:56.353Z,19.60
2018-08-18T09:28:02.041Z,19.80
2018-08-18T09:30:06.711Z,19.80
2018-08-18T09:32:10.938Z,19.80
2018-08-18T09:34:15.419Z,19.90
2018-08-18T09:36:19.641Z,20.00
2018-08-18T09:38:23.754Z,20.10
2018-08-18T09:40:29.134Z,20.00
2018-08-18T09:42:33.355Z,19.90
2018-08-18T09:44:49.756Z,20.30
2018-08-18T09:46:54.079Z,20.30
2018-08-18T09:48:58.262Z,20.30
2018-08-18T09:51:02.631Z,20.40
2018-08-18T09:53:06.841Z,20.50
2018-08-18T09:55:11.688Z,20.40
2018-08-18T09:57:16.174Z,20.50
2018-08-18T09:59:20.498Z,20.40
2018-08-18T10:01:24.691Z,20.60
2018-08-18T10:03:28.919Z,20.60
2018-08-18T10:05:33.162Z,20.50
2018-08-18T10:07:37.397Z,20.50
2018-08-18T10:09:41.593Z,20.50
2018-08-18T10:11:45.801Z,20.70
2018-08-18T10:13:50.136Z,20.70
2018-08-18T10:15:54.369Z,20.70
2018-08-18T10:17:59.024Z,20.80
2018-08-18T10:20:03.325Z,20.60
2018-08-18T10:22:14.715Z,20.70
2018-08-18T10:24:23.753Z,20.70
2018-08-18T10:26:28.521Z,20.60
2018-08-18T10:28:33.582Z,20.70
2018-08-18T10:30:37.864Z,20.80
2018-08-18T10:32:47.167Z,21.00
2018-08-18T10:34:51.397Z,21.00
2018-08-18T10:37:10.168Z,21.10
2018-08-18T10:39:14.419Z,21.00
2018-08-18T10:41:18.742Z,20.90
2018-08-18T10:43:22.924Z,20.80
2018-08-18T10:45:27.147Z,21.00
2018-08-18T10:47:31.807Z,21.20
2018-08-18T10:49:46.827Z,21.20
2018-08-18T10:52:02.029Z,21.20
2018-08-18T10:54:06.284Z,21.30
2018-08-18T10:56:10.493Z,21.30
2018-08-18T10:58:24.444Z,21.50
2018-08-18T11:00:30.027Z,21.20
2018-08-18T11:02:35.857Z,21.30
2018-08-18T11:04:40.034Z,21.30
2018-08-18T11:06:44.334Z,21.50
2018-08-18T11:08:50.012Z,21.40
2018-08-18T11:10:54.885Z,21.50
2018-08-18T11:13:01.027Z,21.60
2018-08-18T11:15:08.477Z,21.50
2018-08-18T11:17:12.893Z,21.70
2018-08-18T11:19:19.796Z,21.60
2018-08-18T11:21:31.150Z,21.70
2018-08-18T11:23:37.455Z,21.80
2018-08-18T11:25:51.148Z,21.90
2018-08-18T11:27:56.204Z,22.00
2018-08-18T11:30:00.380Z,21.90
2018-08-18T11:32:04.678Z,21.90
2018-08-18T11:34:08.919Z,21.90
2018-08-18T11:36:13.619Z,21.90
2018-08-18T11:38:17.756Z,22.20
2018-08-18T11:40:26.106Z,22.30
2018-08-18T11:42:30.297Z,22.60
2018-08-18T11:44:34.433Z,22.60
2018-08-18T11:46:42.780Z,22.60
2018-08-18T11:48:48.654Z,22.40
2018-08-18T11:50:54.933Z,22.10
2018-08-18T11:52:59.314Z,21.90
2018-08-18T11:55:03.627Z,22.00
2018-08-18T11:57:07.947Z,22.30
2018-08-18T11:59:16.156Z,22.30
2018-08-18T12:01:24.462Z,22.50
2018-08-18T12:03:31.872Z,22.50
2018-08-18T12:05:41.292Z,22.40
2018-08-18T12:07:45.513Z,22.30
2018-08-18T12:09:53.582Z,22.00
2018-08-18T12:11:57.939Z,22.00
2018-08-18T12:14:02.138Z,22.00
2018-08-18T12:16:12.982Z,22.10
2018-08-18T12:18:18.715Z,22.50
2018-08-18T12:20:23.536Z,22.60
2018-08-18T12:22:27.752Z,22.20
2018-08-18T12:24:31.961Z,22.00
2018-08-18T12:26:36.214Z,21.90
2018-08-18T12:28:46.734Z,21.90
2018-08-18T12:30:50.967Z,21.80
2018-08-18T12:32:55.435Z,21.80
2018-08-18T12:34:59.633Z,21.90
2018-08-18T12:37:03.983Z,21.80
2018-08-18T12:39:08.158Z,21.80
2018-08-18T12:41:12.470Z,21.70
2018-08-18T12:43:17.978Z,21.70
2018-08-18T12:45:22.167Z,21.70
2018-08-18T12:47:26.400Z,21.80
2018-08-18T12:49:31.019Z,21.90
2018-08-18T12:51:35.252Z,22.00
2018-08-18T12:53:44.793Z,22.10
2018-08-18T12:55:54.279Z,22.10
2018-08-18T12:57:58.494Z,22.20
2018-08-18T13:00:02.738Z,22.50
2018-08-18T13:02:06.991Z,22.60
2018-08-18T13:04:12.772Z,23.00
2018-08-18T13:06:17.022Z,23.30
2018-08-18T13:08:21.286Z,23.20
2018-08-18T13:10:27.193Z,23.40
2018-08-18T13:12:31.430Z,23.70
2018-08-18T13:14:35.623Z,23.30
2018-08-18T13:16:39.833Z,22.90
2018-08-18T13:18:44.142Z,22.70
2018-08-18T13:20:49.662Z,22.60
2018-08-18T13:22:53.907Z,22.40
2018-08-18T13:24:58.742Z,22.40
2018-08-18T13:27:03.551Z,22.30
2018-08-18T13:29:07.773Z,22.30
2018-08-18T13:31:12.087Z,22.20
2018-08-18T13:33:16.435Z,22.10
2018-08-18T13:35:20.609Z,22.10
2018-08-18T13:37:24.791Z,22.10
2018-08-18T13:39:28.994Z,22.10
2018-08-18T13:41:33.194Z,21.90
2018-08-18T13:43:45.207Z,21.90
2018-08-18T13:45:49.567Z,21.80
2018-08-18T13:47:57.893Z,21.70
2018-08-18T13:50:07.226Z,21.80
2018-08-18T13:52:13.290Z,21.80
2018-08-18T13:54:17.549Z,21.80
2018-08-18T13:56:24.094Z,21.80
2018-08-18T13:58:28.271Z,21.80
2018-08-18T14:00:32.497Z,21.90
2018-08-18T14:02:36.760Z,21.80
2018-08-18T14:04:41.812Z,21.90
2018-08-18T14:06:51.928Z,21.90
2018-08-18T14:09:02.916Z,21.90
2018-08-18T14:11:07.222Z,21.90
2018-08-18T14:13:11.330Z,21.80
2018-08-18T14:15:15.507Z,21.70
2018-08-18T14:17:21.763Z,21.70
2018-08-18T14:19:26.036Z,21.70
2018-08-18T14:21:30.239Z,21.70
2018-08-18T14:23:34.932Z,21.70
2018-08-18T14:25:39.103Z,21.70
2018-08-18T14:27:46.596Z,21.70
2018-08-18T14:29:54.496Z,21.70
2018-08-18T14:31:58.678Z,21.70
2018-08-18T14:34:03.005Z,21.70
2018-08-18T14:36:13.054Z,21.70
2018-08-18T14:38:17.401Z,21.70
2018-08-18T14:40:21.599Z,21.70
2018-08-18T14:42:25.714Z,21.60
2018-08-18T14:44:29.898Z,21.60
2018-08-18T14:46:34.196Z,21.60
2018-08-18T14:48:38.450Z,21.60
2018-08-18T14:50:42.646Z,21.50
2018-08-18T14:52:46.917Z,21.50
2018-08-18T14:54:51.144Z,21.50
2018-08-18T14:56:55.502Z,21.50
2018-08-18T14:58:59.713Z,21.40
2018-08-18T15:01:10.535Z,21.50
2018-08-18T15:03:14.758Z,21.40
2018-08-18T15:05:19.200Z,21.40
2018-08-18T15:07:23.422Z,21.50
2018-08-18T15:09:41.366Z,21.60
2018-08-18T15:14:13.488Z,21.70
2018-08-18T15:16:17.725Z,21.70
2018-08-18T15:18:22.009Z,21.70
2018-08-18T15:20:26.217Z,21.60
2018-08-18T15:22:30.372Z,21.60
2018-08-18T15:24:34.601Z,21.70
2018-08-18T15:26:39.099Z,21.80
2018-08-18T15:28:44.657Z,21.90
2018-08-18T15:30:51.641Z,21.90
2018-08-18T15:32:55.866Z,21.90
2018-08-18T15:35:00.096Z,21.90
2018-08-18T15:37:04.376Z,21.90
2018-08-18T15:39:08.734Z,21.70
2018-08-18T15:41:13.220Z,21.70
2018-08-18T15:43:17.498Z,21.70
2018-08-18T15:45:21.700Z,21.70
2018-08-18T15:47:27.238Z,21.60
2018-08-18T15:49:31.455Z,21.50
2018-08-18T15:51:35.676Z,21.40
2018-08-18T15:54:03.156Z,21.30
2018-08-18T15:56:07.462Z,21.30
2018-08-18T15:58:11.649Z,21.30
2018-08-18T16:00:27.975Z,21.30
2018-08-18T16:02:32.174Z,21.30
2018-08-18T16:04:36.355Z,21.40
2018-08-18T16:06:40.529Z,21.40
2018-08-18T16:08:44.699Z,21.40
2018-08-18T16:10:48.930Z,21.40
2018-08-18T16:12:53.138Z,21.40
2018-08-18T16:14:57.731Z,21.40
2018-08-18T16:17:02.446Z,21.40
2018-08-18T16:19:11.904Z,21.30
2018-08-18T16:21:25.379Z,21.30
2018-08-18T16:23:29.617Z,21.40
2018-08-18T16:25:38.918Z,21.50
2018-08-18T16:27:43.120Z,21.60
2018-08-18T16:29:47.334Z,21.70
2018-08-18T16:31:52.501Z,21.70
2018-08-18T16:33:56.729Z,21.90
2018-08-18T16:36:01.021Z,21.90
2018-08-18T16:38:05.234Z,22.00
2018-08-18T16:40:09.551Z,22.60
2018-08-18T16:42:14.710Z,22.70
2018-08-18T16:44:18.840Z,22.50
2018-08-18T16:46:27.539Z,22.50
2018-08-18T16:48:31.850Z,22.50
2018-08-18T16:50:37.192Z,22.60
2018-08-18T16:52:41.784Z,22.40
2018-08-18T16:54:46.105Z,22.10
2018-08-18T16:56:50.318Z,21.80
2018-08-18T16:58:56.265Z,21.50
2018-08-18T17:01:01.607Z,21.40
2018-08-18T17:03:06.012Z,21.40
2018-08-18T17:05:10.577Z,21.40
2018-08-18T17:07:23.811Z,21.30
2018-08-18T17:09:35.360Z,21.20
2018-08-18T17:11:39.593Z,21.20
2018-08-18T17:13:43.755Z,21.10
2018-08-18T17:15:48.900Z,21.10
2018-08-18T17:17:53.125Z,21.10
2018-08-18T17:19:57.418Z,21.10
2018-08-18T17:22:01.679Z,21.10
2018-08-18T17:24:05.858Z,21.10
2018-08-18T17:26:10.138Z,21.10
2018-08-18T17:28:14.317Z,21.20
2018-08-18T17:30:18.586Z,21.40
2018-08-18T17:32:23.277Z,21.40
2018-08-18T17:34:27.640Z,21.30
2018-08-18T17:36:31.839Z,21.30
2018-08-18T17:38:36.021Z,21.20
2018-08-18T17:40:40.192Z,21.10
2018-08-18T17:42:44.471Z,21.10
2018-08-18T17:44:48.853Z,21.10
2018-08-18T17:46:55.134Z,21.10
2018-08-18T17:48:59.333Z,20.90
2018-08-18T17:51:03.663Z,20.90
2018-08-18T17:53:08.097Z,21.10
2018-08-18T17:55:15.600Z,20.90
2018-08-18T17:57:19.812Z,20.80
2018-08-18T17:59:24.326Z,20.80
2018-08-18T18:01:28.571Z,20.90
2018-08-18T18:03:32.830Z,20.80
2018-08-18T18:05:37.069Z,20.70
2018-08-18T18:07:41.230Z,20.70
2018-08-18T18:09:45.620Z,20.70
2018-08-18T18:11:50.474Z,20.60
2018-08-18T18:13:54.761Z,20.60
2018-08-18T18:15:58.958Z,20.50
2018-08-18T18:18:03.238Z,20.50
2018-08-18T18:20:07.448Z,20.40
2018-08-18T18:22:11.830Z,20.40
2018-08-18T18:24:17.863Z,20.50
2018-08-18T18:26:22.086Z,20.40
2018-08-18T18:28:26.298Z,20.40
2018-08-18T18:30:30.615Z,20.40
2018-08-18T18:32:34.850Z,20.40
2018-08-18T18:34:39.143Z,20.40
2018-08-18T18:36:43.338Z,20.20
2018-08-18T18:38:55.185Z,20.20
2018-08-18T18:40:59.603Z,20.20
2018-08-18T18:43:03.834Z,20.10
2018-08-18T18:45:10.386Z,20.10
2018-08-18T18:47:14.615Z,20.10
2018-08-18T18:49:29.314Z,20.20
2018-08-18T18:51:33.575Z,20.00
2018-08-18T18:53:47.732Z,19.90
2018-08-18T18:55:54.026Z,19.90
2018-08-18T18:58:12.966Z,19.80
2018-08-18T19:00:17.232Z,19.80
2018-08-18T19:02:26.588Z,19.70
2018-08-18T19:04:30.782Z,19.70
2018-08-18T19:06:39.656Z,19.60
2018-08-18T19:09:05.519Z,19.70
2018-08-18T19:11:09.721Z,19.60
2018-08-18T19:13:14.147Z,19.50
2018-08-18T19:15:18.323Z,19.60
2018-08-18T19:17:22.482Z,19.70
2018-08-18T19:19:26.723Z,19.70
2018-08-18T19:21:33.504Z,19.70
2018-08-18T19:23:37.792Z,19.70
2018-08-18T19:25:43.251Z,19.60
2018-08-18T19:27:47.411Z,19.60
2018-08-18T19:29:51.667Z,19.70
2018-08-18T19:32:00.106Z,19.60
2018-08-18T19:34:10.860Z,19.60
2018-08-18T19:36:15.022Z,19.60
2018-08-18T19:38:20.321Z,19.60
2018-08-18T19:40:24.555Z,19.60
2018-08-18T19:42:28.825Z,19.30
2018-08-18T19:44:33.507Z,19.40
2018-08-18T19:46:37.736Z,19.50
2018-08-18T19:48:41.946Z,19.40
2018-08-18T19:50:52.074Z,19.50
2018-08-18T19:53:01.384Z,19.50
2018-08-18T19:55:06.058Z,19.50
2018-08-18T19:57:10.317Z,19.30
2018-08-18T19:59:14.583Z,19.30
2018-08-18T20:01:18.823Z,19.20
2018-08-18T20:03:23.590Z,19.40
2018-08-18T20:05:27.800Z,19.30
2018-08-18T20:07:32.043Z,19.40
2018-08-18T20:09:36.311Z,19.30
2018-08-18T20:11:40.586Z,19.40
2018-08-18T20:13:44.790Z,19.20
2018-08-18T20:15:51.174Z,19.10
2018-08-18T20:17:55.580Z,19.10
2018-08-18T20:19:59.905Z,19.20
2018-08-18T20:22:04.690Z,19.20
2018-08-18T20:24:08.941Z,19.20
2018-08-18T20:26:13.119Z,19.20
2018-08-18T20:28:17.314Z,19.20
2018-08-18T20:30:21.589Z,19.20
2018-08-18T20:32:25.712Z,19.20
2018-08-18T20:34:30.176Z,19.30
2018-08-18T20:36:34.354Z,19.30
2018-08-18T20:38:43.525Z,19.00
2018-08-18T20:40:47.750Z,19.10
2018-08-18T20:42:54.759Z,19.00
2018-08-18T20:45:00.438Z,18.90
2018-08-18T20:47:04.771Z,18.80
2018-08-18T20:49:09.013Z,18.90
2018-08-18T20:51:13.382Z,18.90
2018-08-18T20:53:18.170Z,19.00
2018-08-18T20:55:22.342Z,19.00
2018-08-18T20:57:26.594Z,19.00
2018-08-18T20:59:30.879Z,19.00
2018-08-18T21:01:35.059Z,18.80
2018-08-18T21:03:47.835Z,18.70
2018-08-18T21:05:52.018Z,18.80
2018-08-18T21:07:57.581Z,18.60
2018-08-18T21:10:05.347Z,18.80
2018-08-18T21:12:09.525Z,18.70
2018-08-18T21:14:13.656Z,18.70
2018-08-18T21:16:18.797Z,18.50
2018-08-18T21:18:23.074Z,18.60
2018-08-18T21:20:27.235Z,18.60
2018-08-18T21:22:32.726Z,18.50
2018-08-18T21:24:36.906Z,18.70
2018-08-18T21:26:41.168Z,18.50
2018-08-18T21:28:45.359Z,18.70
2018-08-18T21:30:49.811Z,18.80
2018-08-18T21:32:54.023Z,18.70
2018-08-18T21:34:58.285Z,18.40
2018-08-18T21:37:02.740Z,18.40
2018-08-18T21:39:09.842Z,18.30
2018-08-18T21:41:14.045Z,18.50
2018-08-18T21:43:29.207Z,18.40
2018-08-18T21:45:38.680Z,18.30
2018-08-18T21:47:42.922Z,18.30
2018-08-18T21:49:47.617Z,18.50
2018-08-18T21:51:51.753Z,18.70
2018-08-18T21:53:55.976Z,18.70
2018-08-18T21:56:01.113Z,18.70
2018-08-18T21:58:05.488Z,18.70
2018-08-18T22:00:09.677Z,18.60
2018-08-18T22:02:13.902Z,18.60
2018-08-18T22:04:18.223Z,18.40
2018-08-18T22:06:22.545Z,18.30
2018-08-18T22:08:26.771Z,18.40
2018-08-18T22:10:31.010Z,18.50
2018-08-18T22:12:35.321Z,18.40
2018-08-18T22:14:40.211Z,18.50
2018-08-18T22:16:54.345Z,18.60
2018-08-18T22:19:04.025Z,18.60
2018-08-18T22:21:15.395Z,18.60
2018-08-18T22:23:19.637Z,18.50
2018-08-18T22:25:24.209Z,18.50
2018-08-18T22:27:28.949Z,18.40
2018-08-18T22:29:33.416Z,18.50
2018-08-18T22:31:37.621Z,18.50
2018-08-18T22:33:42.155Z,18.40
2018-08-18T22:35:54.390Z,18.40
2018-08-18T22:37:58.634Z,18.40
2018-08-18T22:40:02.885Z,18.50
2018-08-18T22:42:08.888Z,18.20
2018-08-18T22:44:13.069Z,18.40
2018-08-18T22:46:18.234Z,18.40
2018-08-18T22:48:22.440Z,18.30
2018-08-18T22:50:29.548Z,18.40
2018-08-18T22:52:33.824Z,18.40
2018-08-18T22:54:38.138Z,18.40
2018-08-18T22:56:46.836Z,18.30
2018-08-18T22:58:57.068Z,18.20
2018-08-18T23:01:01.314Z,18.20
2018-08-18T23:03:05.696Z,18.20
2018-08-18T23:05:09.939Z,18.10
2018-08-18T23:07:14.207Z,18.20
2018-08-18T23:09:19.552Z,18.10
2018-08-18T23:11:23.868Z,18.20
2018-08-18T23:13:28.097Z,18.30
2018-08-18T23:15:32.237Z,18.20
2018-08-18T23:17:36.481Z,18.10
2018-08-18T23:19:40.850Z,18.10
2018-08-18T23:21:45.066Z,18.10
2018-08-18T23:23:49.393Z,18.10
2018-08-18T23:25:55.387Z,18.10
2018-08-18T23:27:59.809Z,18.10
2018-08-18T23:30:04.635Z,18.20
2018-08-18T23:32:16.496Z,18.00
2018-08-18T23:34:20.860Z,17.90
2018-08-18T23:36:25.027Z,18.00
2018-08-18T23:38:29.201Z,18.00
2018-08-18T23:40:33.482Z,18.10
2018-08-18T23:42:37.688Z,18.10
2018-08-18T23:44:41.900Z,18.10
2018-08-18T23:46:46.201Z,18.10
2018-08-18T23:48:50.422Z,18.20
2018-08-18T23:50:54.599Z,18.10
2018-08-18T23:53:08.014Z,18.00
2018-08-18T23:55:12.202Z,18.00
2018-08-18T23:57:17.745Z,17.90
2018-08-18T23:59:23.854Z,18.00
