createdAt,value
2018-04-10T00:00:15.809Z,12.20
2018-04-10T00:02:43.406Z,12.20
2018-04-10T00:05:10.999Z,12.20
2018-04-10T00:07:38.618Z,12.10
2018-04-10T00:10:06.966Z,12.00
2018-04-10T00:12:34.559Z,12.00
2018-04-10T00:15:02.180Z,11.90
2018-04-10T00:17:29.767Z,11.90
2018-04-10T00:19:58.155Z,11.80
2018-04-10T00:22:25.774Z,11.80
2018-04-10T00:24:53.371Z,11.70
2018-04-10T00:27:21.735Z,11.70
2018-04-10T00:29:50.127Z,11.60
2018-04-10T00:32:18.479Z,11.60
2018-04-10T00:34:46.079Z,11.60
2018-04-10T00:37:13.709Z,11.50
2018-04-10T00:39:42.076Z,11.40
2018-04-10T00:42:09.670Z,11.40
2018-04-10T00:44:37.293Z,11.30
2018-04-10T00:47:04.888Z,11.30
2018-04-10T00:49:33.243Z,11.20
2018-04-10T00:52:00.878Z,11.20
2018-04-10T00:54:28.466Z,11.10
2018-04-10T00:56:56.055Z,11.10
2018-04-10T00:59:23.670Z,11.10
2018-04-10T01:01:51.263Z,11.10
2018-04-10T01:04:19.698Z,11.00
2018-04-10T01:06:47.313Z,11.00
2018-04-10T01:09:14.904Z,11.10
2018-04-10T01:11:42.499Z,11.10
2018-04-10T01:14:10.112Z,11.10
2018-04-10T01:16:37.715Z,11.00
2018-04-10T01:19:05.314Z,11.00
2018-04-10T01:21:32.928Z,11.00
2018-04-10T01:24:00.530Z,11.00
2018-04-10T01:26:28.883Z,10.90
2018-04-10T01:28:56.502Z,10.90
2018-04-10T01:31:24.093Z,10.90
2018-04-10T01:33:51.691Z,10.80
2018-04-10T01:36:20.113Z,10.70
2018-04-10T01:38:47.714Z,10.70
2018-04-10T01:41:16.068Z,10.70
2018-04-10T01:43:43.704Z,10.70
2018-04-10T01:46:11.305Z,10.70
2018-04-10T01:48:42.143Z,10.60
2018-04-10T01:51:09.765Z,10.60
2018-04-10T01:53:37.356Z,10.60
2018-04-10T01:56:04.944Z,10.60
2018-04-10T01:58:33.333Z,10.60
2018-04-10T02:01:00.927Z,10.60
2018-04-10T02:03:28.515Z,10.70
2018-04-10T02:05:56.142Z,10.70
2018-04-10T02:08:23.739Z,10.70
2018-04-10T02:25:05.388Z,11.00
2018-04-10T02:27:33.004Z,11.00
2018-04-10T02:30:01.363Z,11.00
2018-04-10T02:32:28.953Z,11.00
2018-04-10T02:34:56.584Z,11.00
2018-04-10T02:37:24.179Z,11.00
2018-04-10T02:39:51.871Z,11.00
2018-04-10T02:42:20.294Z,11.00
2018-04-10T02:44:48.647Z,11.00
2018-04-10T02:47:16.265Z,11.00
2018-04-10T02:49:43.882Z,11.00
2018-04-10T02:52:11.479Z,11.00
2018-04-10T02:54:39.064Z,11.10
2018-04-10T02:57:06.711Z,11.10
2018-04-10T02:59:34.330Z,11.10
2018-04-10T03:02:01.924Z,11.10
2018-04-10T03:04:29.555Z,11.10
2018-04-10T03:06:57.914Z,11.10
2018-04-10T03:09:25.512Z,11.10
2018-04-10T03:11:53.909Z,11.20
2018-04-10T03:14:21.502Z,11.20
2018-04-10T03:16:49.100Z,11.20
2018-04-10T03:19:17.483Z,11.20
2018-04-10T03:21:46.791Z,11.20
2018-04-10T03:24:14.383Z,11.20
2018-04-10T03:26:42.038Z,11.20
2018-04-10T03:29:09.631Z,11.20
2018-04-10T03:31:37.236Z,11.20
2018-04-10T03:34:04.868Z,11.20
2018-04-10T03:36:33.234Z,11.30
2018-04-10T03:39:00.838Z,11.30
2018-04-10T03:41:28.458Z,11.30
2018-04-10T03:43:56.066Z,11.30
2018-04-10T03:46:23.671Z,11.40
2018-04-10T03:48:51.294Z,11.40
2018-04-10T03:51:18.898Z,11.30
2018-04-10T03:53:46.510Z,11.30
2018-04-10T03:56:14.132Z,11.30
2018-04-10T03:58:41.722Z,11.30
2018-04-10T04:01:09.331Z,11.20
2018-04-10T04:03:37.721Z,11.20
2018-04-10T04:06:05.317Z,11.20
2018-04-10T04:08:32.926Z,11.20
2018-04-10T04:11:00.557Z,11.10
2018-04-10T04:13:28.152Z,11.10
2018-04-10T04:15:55.752Z,11.00
2018-04-10T04:18:35.169Z,10.90
2018-04-10T04:21:14.666Z,10.80
2018-04-10T04:23:42.280Z,10.60
2018-04-10T04:26:10.639Z,10.40
2018-04-10T04:28:38.231Z,10.40
2018-04-10T04:31:05.847Z,10.40
2018-04-10T04:33:33.430Z,10.40
2018-04-10T04:36:01.787Z,10.30
2018-04-10T04:38:29.408Z,10.30
2018-04-10T04:41:03.391Z,10.20
2018-04-10T04:43:31.774Z,10.20
2018-04-10T04:46:00.186Z,10.20
2018-04-10T04:48:27.782Z,10.10
2018-04-10T04:50:55.391Z,10.20
2018-04-10T04:53:22.977Z,10.20
2018-04-10T04:55:50.562Z,10.20
2018-04-10T04:58:18.941Z,10.20
2018-04-10T05:00:46.523Z,10.20
2018-04-10T05:03:14.876Z,10.30
2018-04-10T05:05:42.494Z,10.30
2018-04-10T05:08:10.088Z,10.30
2018-04-10T05:10:37.700Z,10.30
2018-04-10T05:13:05.367Z,10.30
2018-04-10T05:15:32.977Z,10.40
2018-04-10T05:18:00.590Z,10.40
2018-04-10T05:20:28.203Z,10.40
2018-04-10T05:22:55.852Z,10.40
2018-04-10T05:25:23.438Z,10.50
2018-04-10T05:27:51.854Z,10.40
2018-04-10T05:30:19.459Z,10.50
2018-04-10T05:32:47.044Z,10.50
2018-04-10T05:35:15.475Z,10.60
2018-04-10T05:37:43.063Z,10.50
2018-04-10T05:40:10.659Z,10.60
2018-04-10T05:42:38.292Z,10.70
2018-04-10T05:45:05.894Z,10.70
2018-04-10T05:47:33.503Z,10.70
2018-04-10T05:50:01.151Z,10.70
2018-04-10T05:52:28.771Z,10.70
2018-04-10T05:54:56.364Z,10.80
2018-04-10T05:57:23.981Z,10.80
2018-04-10T05:59:52.354Z,10.90
2018-04-10T06:02:20.714Z,10.90
2018-04-10T06:04:48.335Z,10.90
2018-04-10T06:07:16.695Z,11.10
2018-04-10T06:09:44.304Z,11.10
2018-04-10T06:12:12.199Z,11.20
2018-04-10T06:14:40.547Z,11.40
2018-04-10T06:17:08.139Z,11.30
2018-04-10T06:19:36.542Z,11.60
2018-04-10T06:22:04.130Z,11.60
2018-04-10T06:24:31.718Z,11.60
2018-04-10T06:26:59.392Z,11.70
2018-04-10T06:29:27.763Z,11.80
2018-04-10T06:31:56.140Z,11.80
2018-04-10T06:34:24.535Z,11.80
2018-04-10T06:36:52.929Z,11.80
2018-04-10T06:39:20.536Z,11.80
2018-04-10T06:41:48.152Z,11.90
2018-04-10T06:44:15.744Z,12.00
2018-04-10T06:46:43.347Z,12.10
2018-04-10T06:49:11.749Z,12.20
2018-04-10T06:51:39.347Z,12.20
2018-04-10T06:54:06.963Z,12.30
2018-04-10T06:56:34.598Z,12.30
2018-04-10T06:59:02.191Z,12.40
2018-04-10T07:01:29.787Z,12.40
2018-04-10T07:03:57.438Z,12.50
2018-04-10T07:06:25.031Z,12.60
2018-04-10T07:08:52.636Z,12.70
2018-04-10T07:11:20.257Z,12.80
2018-04-10T07:14:01.802Z,13.20
2018-04-10T07:16:29.419Z,13.10
2018-04-10T07:18:57.781Z,13.30
2018-04-10T07:21:25.384Z,13.30
2018-04-10T07:23:53.001Z,13.50
2018-04-10T07:26:20.601Z,13.50
2018-04-10T07:28:48.201Z,13.40
2018-04-10T07:31:15.866Z,13.40
2018-04-10T07:33:43.491Z,13.50
2018-04-10T07:36:11.146Z,13.60
2018-04-10T07:38:38.767Z,13.70
2018-04-10T07:41:06.365Z,13.80
2018-04-10T07:43:33.964Z,13.80
2018-04-10T07:46:01.607Z,13.80
2018-04-10T07:48:29.938Z,13.90
2018-04-10T07:50:57.552Z,14.00
2018-04-10T07:53:25.174Z,14.00
2018-04-10T07:55:52.772Z,14.00
2018-04-10T07:58:20.362Z,14.20
2018-04-10T08:00:48.018Z,14.20
2018-04-10T08:03:15.628Z,14.30
2018-04-10T08:05:43.218Z,14.40
2018-04-10T08:08:10.828Z,14.70
2018-04-10T08:10:59.128Z,14.90
2018-04-10T08:13:26.777Z,15.00
2018-04-10T08:15:54.365Z,15.20
2018-04-10T08:18:21.991Z,15.20
2018-04-10T08:20:49.630Z,15.10
2018-04-10T08:23:17.293Z,15.20
2018-04-10T08:25:44.916Z,15.30
2018-04-10T08:28:12.544Z,15.40
2018-04-10T08:30:40.136Z,15.40
2018-04-10T08:33:07.737Z,15.30
2018-04-10T08:35:35.356Z,15.40
2018-04-10T08:38:02.955Z,15.40
2018-04-10T08:40:30.678Z,15.30
2018-04-10T08:42:58.364Z,15.30
2018-04-10T08:45:26.725Z,15.50
2018-04-10T08:47:54.321Z,15.50
2018-04-10T08:50:21.967Z,15.50
2018-04-10T08:52:50.342Z,15.60
2018-04-10T08:55:17.952Z,15.50
2018-04-10T08:57:45.563Z,15.70
2018-04-10T09:00:13.927Z,15.80
2018-04-10T09:02:47.203Z,15.80
2018-04-10T09:05:14.794Z,15.80
2018-04-10T09:07:43.165Z,15.90
2018-04-10T09:10:11.553Z,16.00
2018-04-10T09:12:39.909Z,16.00
2018-04-10T09:15:07.504Z,15.90
2018-04-10T09:17:35.132Z,16.00
2018-04-10T09:20:02.720Z,16.10
2018-04-10T09:22:30.319Z,16.30
2018-04-10T09:24:57.928Z,16.40
2018-04-10T09:27:26.288Z,16.30
2018-04-10T09:29:53.881Z,16.30
2018-04-10T09:32:21.498Z,16.40
2018-04-10T09:34:49.089Z,16.40
2018-04-10T09:37:17.467Z,16.60
2018-04-10T09:39:45.860Z,16.70
2018-04-10T09:42:13.457Z,16.70
2018-04-10T09:44:41.055Z,16.70
2018-04-10T09:47:08.672Z,16.80
2018-04-10T09:49:36.267Z,16.90
2018-04-10T09:52:03.861Z,16.90
2018-04-10T09:54:31.483Z,17.10
2018-04-10T09:56:59.075Z,17.30
2018-04-10T09:59:27.420Z,17.50
2018-04-10T10:01:55.036Z,17.50
2018-04-10T10:04:22.624Z,17.70
2018-04-10T10:06:51.848Z,17.90
2018-04-10T10:09:19.470Z,17.90
2018-04-10T10:11:47.077Z,17.90
2018-04-10T10:14:15.462Z,17.90
2018-04-10T10:16:43.887Z,18.10
2018-04-10T10:19:11.468Z,18.00
2018-04-10T10:21:39.064Z,18.00
2018-04-10T10:24:07.474Z,18.10
2018-04-10T10:26:35.063Z,18.10
2018-04-10T10:29:02.675Z,18.10
2018-04-10T10:31:31.057Z,18.00
2018-04-10T10:33:58.779Z,18.00
2018-04-10T10:36:26.369Z,17.90
2018-04-10T10:38:54.755Z,18.20
2018-04-10T10:41:22.450Z,18.20
2018-04-10T10:43:50.037Z,18.40
2018-04-10T10:46:17.654Z,18.50
2018-04-10T10:48:45.246Z,18.50
2018-04-10T10:51:13.599Z,18.40
2018-04-10T10:53:41.207Z,18.40
2018-04-10T10:56:08.791Z,18.50
2018-04-10T10:58:36.373Z,18.60
2018-04-10T11:01:04.030Z,18.70
2018-04-10T11:03:31.621Z,18.70
2018-04-10T11:05:59.999Z,18.80
2018-04-10T11:08:27.602Z,18.80
2018-04-10T11:10:55.960Z,18.90
2018-04-10T11:13:23.586Z,18.90
2018-04-10T11:15:51.210Z,19.00
2018-04-10T11:18:19.588Z,19.10
2018-04-10T11:20:48.885Z,19.20
2018-04-10T11:23:17.268Z,19.30
2018-04-10T11:25:44.874Z,19.30
2018-04-10T11:28:18.217Z,19.50
2018-04-10T11:30:45.871Z,19.40
2018-04-10T11:33:24.115Z,19.40
2018-04-10T11:35:51.697Z,19.50
2018-04-10T11:38:19.309Z,19.70
2018-04-10T11:40:47.688Z,19.90
2018-04-10T11:43:16.041Z,20.00
2018-04-10T11:45:43.649Z,19.90
2018-04-10T11:48:11.259Z,19.90
2018-04-10T11:50:38.853Z,20.00
2018-04-10T11:53:06.478Z,19.90
2018-04-10T11:55:34.123Z,19.90
2018-04-10T11:58:01.708Z,20.00
2018-04-10T12:00:29.296Z,20.00
2018-04-10T12:02:57.676Z,20.10
2018-04-10T12:05:26.035Z,20.00
2018-04-10T12:07:53.620Z,19.90
2018-04-10T12:10:21.234Z,19.80
2018-04-10T12:12:48.836Z,19.70
2018-04-10T12:15:17.201Z,19.70
2018-04-10T12:17:45.634Z,19.70
2018-04-10T12:20:13.246Z,19.70
2018-04-10T12:22:41.616Z,19.90
2018-04-10T12:25:10.012Z,19.90
2018-04-10T12:27:37.611Z,19.90
2018-04-10T12:30:05.208Z,20.00
2018-04-10T12:32:32.832Z,20.00
2018-04-10T12:35:00.492Z,19.90
2018-04-10T12:37:28.075Z,20.00
2018-04-10T12:39:55.694Z,20.00
2018-04-10T12:42:23.308Z,20.10
2018-04-10T12:44:50.916Z,20.20
2018-04-10T12:47:18.538Z,20.40
2018-04-10T12:49:46.954Z,20.70
2018-04-10T12:52:14.573Z,20.60
2018-04-10T12:54:43.092Z,20.80
2018-04-10T12:57:10.851Z,20.80
2018-04-10T12:59:38.707Z,20.90
2018-04-10T13:02:07.115Z,20.90
2018-04-10T13:04:34.715Z,20.90
2018-04-10T13:07:02.330Z,20.80
2018-04-10T13:09:29.980Z,20.90
2018-04-10T13:11:57.566Z,21.20
2018-04-10T13:14:25.155Z,21.30
2018-04-10T13:16:52.763Z,21.40
2018-04-10T13:19:20.366Z,21.60
2018-04-10T13:21:47.953Z,21.70
2018-04-10T13:24:16.338Z,21.90
2018-04-10T13:26:44.697Z,22.00
2018-04-10T13:29:13.078Z,22.10
2018-04-10T13:31:40.699Z,22.10
2018-04-10T13:34:08.291Z,22.20
2018-04-10T13:36:35.884Z,22.20
2018-04-10T13:39:04.285Z,21.70
2018-04-10T13:41:31.885Z,21.70
2018-04-10T13:43:59.637Z,21.70
2018-04-10T13:46:27.250Z,21.80
2018-04-10T13:48:55.604Z,21.80
2018-04-10T13:51:23.198Z,21.80
2018-04-10T13:53:50.808Z,21.90
2018-04-10T13:56:18.400Z,21.90
2018-04-10T13:58:46.747Z,21.60
2018-04-10T14:01:14.423Z,21.60
2018-04-10T14:03:42.043Z,21.60
2018-04-10T14:06:10.568Z,21.40
2018-04-10T14:08:38.184Z,21.40
2018-04-10T14:11:05.776Z,21.30
2018-04-10T14:13:33.371Z,21.20
2018-04-10T14:16:00.990Z,21.00
2018-04-10T14:18:28.624Z,21.00
2018-04-10T14:20:56.218Z,20.90
2018-04-10T14:23:23.827Z,21.00
2018-04-10T14:25:51.433Z,21.00
2018-04-10T14:28:19.035Z,20.90
2018-04-10T14:30:47.422Z,20.80
2018-04-10T14:33:15.026Z,20.80
2018-04-10T14:35:42.618Z,20.90
2018-04-10T14:38:10.999Z,20.80
2018-04-10T14:40:39.347Z,20.70
2018-04-10T14:43:06.935Z,20.70
2018-04-10T14:45:35.366Z,20.70
2018-04-10T14:48:03.001Z,20.60
2018-04-10T14:50:30.640Z,20.60
2018-04-10T14:52:59.051Z,20.40
2018-04-10T14:55:26.631Z,20.40
2018-04-10T14:57:54.212Z,19.60
2018-04-10T15:00:21.846Z,18.70
2018-04-10T15:02:49.451Z,18.20
2018-04-10T15:05:17.106Z,17.80
2018-04-10T15:07:44.715Z,17.50
2018-04-10T15:10:12.323Z,17.10
2018-04-10T15:12:46.669Z,16.60
2018-04-10T15:15:15.018Z,15.40
2018-04-10T15:17:42.613Z,15.40
2018-04-10T15:20:10.223Z,15.10
2018-04-10T15:22:37.803Z,14.90
2018-04-10T15:25:05.395Z,14.60
2018-04-10T15:27:33.002Z,14.20
2018-04-10T15:30:00.588Z,14.00
2018-04-10T15:32:29.712Z,13.70
2018-04-10T15:34:57.329Z,13.80
2018-04-10T15:37:24.911Z,13.50
2018-04-10T15:39:53.268Z,12.90
2018-04-10T15:42:20.891Z,12.90
2018-04-10T15:44:48.482Z,12.70
2018-04-10T15:47:16.062Z,12.60
2018-04-10T15:49:43.683Z,12.60
2018-04-10T15:52:11.269Z,12.60
2018-04-10T15:54:38.859Z,12.60
2018-04-10T15:57:07.248Z,12.20
2018-04-10T15:59:34.851Z,12.20
2018-04-10T16:02:02.469Z,12.10
2018-04-10T16:04:30.090Z,12.00
2018-04-10T16:06:57.694Z,11.90
2018-04-10T16:09:26.049Z,11.80
2018-04-10T16:11:54.434Z,11.70
2018-04-10T16:14:22.366Z,11.60
2018-04-10T16:16:49.946Z,11.60
2018-04-10T16:19:17.836Z,11.60
2018-04-10T16:21:46.184Z,11.30
2018-04-10T16:24:13.796Z,11.20
2018-04-10T16:26:45.139Z,11.20
2018-04-10T16:29:12.731Z,11.20
2018-04-10T16:31:40.308Z,11.00
2018-04-10T16:34:20.860Z,10.90
2018-04-10T16:36:49.220Z,10.50
2018-04-10T16:39:16.843Z,10.50
2018-04-10T16:41:45.244Z,10.30
2018-04-10T16:44:12.871Z,10.30
2018-04-10T16:46:41.227Z,10.10
2018-04-10T16:49:08.857Z,10.10
2018-04-10T16:51:36.448Z,10.10
2018-04-10T16:54:10.782Z,9.60
2018-04-10T16:56:40.198Z,9.40
2018-04-10T16:59:08.546Z,9.30
2018-04-10T17:01:36.908Z,9.30
2018-04-10T17:04:04.602Z,9.20
2018-04-10T17:06:32.192Z,8.80
2018-04-10T17:08:59.804Z,8.70
2018-04-10T17:11:33.800Z,8.60
2018-04-10T17:14:01.446Z,8.50
2018-04-10T17:16:29.043Z,8.30
2018-04-10T17:18:56.628Z,8.30
2018-04-10T17:21:25.005Z,8.30
2018-04-10T17:23:56.627Z,8.30
2018-04-10T17:26:24.228Z,8.20
2018-04-10T17:28:52.620Z,8.20
2018-04-10T17:31:20.325Z,8.20
2018-04-10T17:33:48.970Z,8.20
2018-04-10T17:36:17.686Z,8.10
2018-04-10T17:38:45.335Z,8.10
2018-04-10T17:41:16.245Z,8.00
2018-04-10T17:43:43.848Z,8.00
2018-04-10T17:46:11.431Z,7.90
2018-04-10T17:48:44.895Z,7.80
2018-04-10T17:51:12.470Z,7.80
2018-04-10T17:53:40.050Z,7.70
2018-04-10T17:56:13.386Z,7.60
2018-04-10T17:58:42.028Z,7.60
2018-04-10T18:01:09.824Z,7.60
2018-04-10T18:03:37.550Z,7.60
2018-04-10T18:06:08.742Z,7.60
2018-04-10T18:08:36.447Z,7.60
2018-04-10T18:11:04.184Z,7.60
2018-04-10T18:13:31.767Z,7.60
2018-04-10T18:16:00.140Z,7.50
2018-04-10T18:18:32.809Z,7.50
2018-04-10T18:21:00.418Z,7.50
2018-04-10T18:23:35.731Z,7.50
2018-04-10T18:26:03.318Z,7.40
2018-04-10T18:28:31.664Z,7.40
2018-04-10T18:30:59.296Z,7.40
2018-04-10T18:33:46.607Z,7.40
2018-04-10T18:36:15.048Z,7.40
2018-04-10T18:38:42.720Z,7.40
2018-04-10T18:41:11.140Z,7.40
2018-04-10T18:43:38.755Z,7.40
2018-04-10T18:46:09.699Z,7.40
2018-04-10T18:48:39.276Z,7.40
2018-04-10T18:51:06.965Z,7.30
2018-04-10T18:53:35.120Z,7.40
2018-04-10T18:56:02.737Z,7.40
2018-04-10T18:58:30.370Z,7.40
2018-04-10T19:00:58.723Z,7.40
2018-04-10T19:03:26.354Z,7.40
2018-04-10T19:05:53.944Z,7.40
2018-04-10T19:08:21.549Z,7.40
2018-04-10T19:10:50.155Z,7.40
2018-04-10T19:13:17.795Z,7.50
2018-04-10T19:15:45.416Z,7.50
2018-04-10T19:18:13.088Z,7.50
2018-04-10T19:20:41.477Z,7.50
2018-04-10T19:23:09.846Z,7.50
2018-04-10T19:25:38.244Z,7.60
2018-04-10T19:28:05.891Z,7.50
2018-04-10T19:30:34.254Z,7.60
2018-04-10T19:33:01.887Z,7.60
2018-04-10T19:35:29.467Z,7.60
2018-04-10T19:37:57.067Z,7.60
2018-04-10T19:40:24.675Z,7.60
2018-04-10T19:42:52.256Z,7.60
2018-04-10T19:45:19.895Z,7.70
2018-04-10T19:47:48.295Z,7.70
2018-04-10T19:50:15.918Z,7.70
2018-04-10T19:52:43.526Z,7.70
2018-04-10T19:55:11.199Z,7.70
2018-04-10T19:57:43.770Z,7.80
2018-04-10T20:00:12.174Z,7.80
2018-04-10T20:02:39.767Z,7.80
2018-04-10T20:05:08.131Z,7.80
2018-04-10T20:07:35.761Z,7.80
2018-04-10T20:10:04.115Z,7.80
2018-04-10T20:12:31.693Z,7.80
2018-04-10T20:15:00.119Z,7.80
2018-04-10T20:17:27.733Z,7.80
2018-04-10T20:19:56.141Z,7.80
2018-04-10T20:22:23.774Z,7.90
2018-04-10T20:24:52.152Z,7.90
2018-04-10T20:27:20.561Z,7.80
2018-04-10T20:29:48.195Z,7.80
2018-04-10T20:32:16.557Z,7.80
2018-04-10T20:34:44.963Z,7.80
2018-04-10T20:37:12.619Z,7.80
2018-04-10T20:39:40.958Z,7.90
2018-04-10T20:42:08.583Z,7.90
2018-04-10T20:44:36.188Z,7.90
2018-04-10T20:47:04.750Z,8.00
2018-04-10T20:49:32.365Z,8.00
2018-04-10T20:51:59.995Z,8.00
2018-04-10T20:54:32.747Z,8.00
2018-04-10T20:57:00.370Z,8.00
2018-04-10T20:59:27.997Z,8.00
2018-04-10T21:01:55.612Z,8.00
2018-04-10T21:04:23.243Z,7.90
2018-04-10T21:06:51.592Z,8.00
2018-04-10T21:09:19.200Z,7.90
2018-04-10T21:11:46.815Z,7.90
2018-04-10T21:14:14.407Z,7.90
2018-04-10T21:16:41.987Z,7.80
2018-04-10T21:19:09.597Z,7.80
2018-04-10T21:21:37.187Z,7.70
2018-04-10T21:24:04.795Z,7.70
2018-04-10T21:26:32.412Z,7.70
2018-04-10T21:29:00.007Z,7.70
2018-04-10T21:31:27.596Z,7.60
2018-04-10T21:33:55.194Z,7.60
2018-04-10T21:36:22.784Z,7.60
2018-04-10T21:39:07.526Z,7.60
2018-04-10T21:41:35.111Z,7.60
2018-04-10T21:44:02.719Z,7.60
2018-04-10T21:46:31.104Z,7.60
2018-04-10T21:48:59.460Z,7.60
2018-04-10T21:51:27.042Z,7.60
2018-04-10T21:53:55.421Z,7.70
2018-04-10T21:56:23.788Z,7.70
2018-04-10T21:58:52.163Z,7.70
2018-04-10T22:01:20.554Z,7.60
2018-04-10T22:03:48.912Z,7.60
2018-04-10T22:06:16.502Z,7.60
2018-04-10T22:08:44.120Z,7.60
2018-04-10T22:11:11.752Z,7.60
2018-04-10T22:13:39.336Z,7.50
2018-04-10T22:16:07.759Z,7.50
2018-04-10T22:18:35.351Z,7.50
2018-04-10T22:21:02.948Z,7.50
2018-04-10T22:23:30.571Z,7.50
2018-04-10T22:25:58.151Z,7.50
2018-04-10T22:28:25.731Z,7.50
2018-04-10T22:30:54.139Z,7.50
2018-04-10T22:33:21.751Z,7.50
2018-04-10T22:35:49.320Z,7.50
2018-04-10T22:38:17.708Z,7.60
2018-04-10T22:40:45.323Z,7.60
2018-04-10T22:43:12.914Z,7.60
2018-04-10T22:45:43.182Z,7.70
2018-04-10T22:48:10.768Z,7.60
2018-04-10T22:50:50.852Z,7.70
2018-04-10T22:53:19.248Z,7.70
2018-04-10T22:55:46.868Z,7.70
2018-04-10T22:58:18.324Z,7.70
2018-04-10T23:00:49.771Z,7.70
2018-04-10T23:03:17.412Z,7.70
2018-04-10T23:05:45.029Z,7.70
2018-04-10T23:08:12.647Z,7.70
2018-04-10T23:10:40.273Z,7.70
2018-04-10T23:13:07.877Z,7.70
2018-04-10T23:15:45.395Z,7.60
2018-04-10T23:18:13.002Z,7.60
2018-04-10T23:20:51.025Z,7.60
2018-04-10T23:23:18.608Z,7.60
2018-04-10T23:25:46.225Z,7.60
2018-04-10T23:28:13.865Z,7.60
2018-04-10T23:30:42.216Z,7.50
2018-04-10T23:33:09.807Z,7.50
2018-04-10T23:35:38.184Z,7.40
2018-04-10T23:38:06.592Z,7.40
2018-04-10T23:40:34.190Z,7.40
2018-04-10T23:43:02.408Z,7.40
2018-04-10T23:45:30.761Z,7.40
2018-04-10T23:47:58.352Z,7.40
2018-04-10T23:50:26.728Z,7.40
2018-04-10T23:52:55.078Z,7.40
2018-04-10T23:55:22.670Z,7.40
2018-04-10T23:57:50.280Z,7.40
