createdAt,value
2018-05-23T00:00:13.420Z,15.70
2018-05-23T00:01:17.673Z,15.70
2018-05-23T00:02:21.826Z,15.60
2018-05-23T00:03:25.976Z,15.60
2018-05-23T00:04:30.929Z,15.70
2018-05-23T00:05:35.113Z,15.70
2018-05-23T00:06:40.047Z,15.70
2018-05-23T00:07:44.197Z,15.70
2018-05-23T00:08:48.371Z,15.70
2018-05-23T00:09:52.549Z,15.70
2018-05-23T00:10:58.214Z,15.70
2018-05-23T00:12:03.138Z,15.70
2018-05-23T00:13:08.062Z,15.60
2018-05-23T00:14:12.208Z,15.60
2018-05-23T00:15:16.394Z,15.60
2018-05-23T00:16:20.565Z,15.60
2018-05-23T00:17:26.231Z,15.60
2018-05-23T00:18:31.159Z,15.60
2018-05-23T00:19:35.309Z,15.60
2018-05-23T00:20:39.480Z,15.50
2018-05-23T00:21:44.402Z,15.60
2018-05-23T00:22:48.558Z,15.50
2018-05-23T00:23:52.718Z,15.60
2018-05-23T00:24:56.906Z,15.60
2018-05-23T00:26:01.053Z,15.50
2018-05-23T00:27:06.017Z,15.50
2018-05-23T00:28:10.165Z,15.40
2018-05-23T00:29:15.821Z,15.40
2018-05-23T00:30:19.991Z,15.40
2018-05-23T00:31:24.146Z,15.40
2018-05-23T00:32:29.103Z,15.50
2018-05-23T00:33:33.265Z,15.50
2018-05-23T00:34:37.486Z,15.50
2018-05-23T00:35:41.911Z,15.50
2018-05-23T00:36:46.828Z,15.50
2018-05-23T00:37:50.976Z,15.50
2018-05-23T00:38:55.194Z,15.50
2018-05-23T00:39:59.359Z,15.50
2018-05-23T00:41:03.519Z,15.50
2018-05-23T00:42:07.678Z,15.60
2018-05-23T00:43:11.825Z,15.60
2018-05-23T00:44:16.015Z,15.60
2018-05-23T00:45:20.942Z,15.60
2018-05-23T00:46:25.852Z,15.60
2018-05-23T00:47:30.009Z,15.60
2018-05-23T00:48:34.160Z,15.60
2018-05-23T00:49:38.481Z,15.60
2018-05-23T00:50:42.634Z,15.60
2018-05-23T00:51:46.780Z,15.60
2018-05-23T00:52:50.933Z,15.60
2018-05-23T00:53:55.848Z,15.70
2018-05-23T00:55:18.517Z,15.70
2018-05-23T00:56:22.669Z,15.70
2018-05-23T00:57:26.852Z,15.70
2018-05-23T00:58:31.005Z,15.70
2018-05-23T00:59:35.190Z,15.70
2018-05-23T01:00:39.350Z,15.60
2018-05-23T01:01:44.303Z,15.60
2018-05-23T01:02:48.455Z,15.60
2018-05-23T01:03:52.708Z,15.60
2018-05-23T01:04:56.861Z,15.60
2018-05-23T01:06:01.458Z,15.60
2018-05-23T01:07:05.629Z,15.60
2018-05-23T01:08:10.551Z,15.60
2018-05-23T01:09:14.769Z,15.50
2018-05-23T01:10:19.690Z,15.60
2018-05-23T01:11:24.614Z,15.70
2018-05-23T01:12:28.773Z,15.70
2018-05-23T01:13:32.968Z,15.70
2018-05-23T01:14:37.178Z,15.80
2018-05-23T01:15:41.702Z,15.80
2018-05-23T01:16:45.870Z,15.80
2018-05-23T01:17:50.036Z,15.80
2018-05-23T01:18:54.188Z,15.70
2018-05-23T01:19:58.374Z,15.70
2018-05-23T01:21:02.529Z,15.70
2018-05-23T01:22:07.477Z,15.70
2018-05-23T01:23:12.062Z,15.70
2018-05-23T01:24:16.212Z,15.80
2018-05-23T01:25:20.367Z,15.80
2018-05-23T01:26:24.521Z,15.80
2018-05-23T01:27:28.691Z,15.80
2018-05-23T01:28:33.218Z,15.80
2018-05-23T01:29:37.378Z,15.80
2018-05-23T01:30:41.537Z,15.80
2018-05-23T01:31:45.708Z,15.80
2018-05-23T01:32:49.860Z,15.80
2018-05-23T01:33:54.919Z,15.80
2018-05-23T01:34:59.058Z,15.80
2018-05-23T01:36:03.226Z,15.70
2018-05-23T01:37:08.133Z,15.80
2018-05-23T01:38:12.293Z,15.80
2018-05-23T01:39:16.507Z,15.80
2018-05-23T01:40:20.656Z,15.80
2018-05-23T01:41:24.966Z,15.80
2018-05-23T01:42:29.101Z,15.80
2018-05-23T01:43:34.018Z,15.90
2018-05-23T01:44:39.308Z,15.80
2018-05-23T01:45:43.461Z,15.80
2018-05-23T01:46:48.079Z,15.90
2018-05-23T01:47:52.225Z,15.90
2018-05-23T01:49:14.285Z,15.90
2018-05-23T01:50:18.438Z,15.90
2018-05-23T01:51:23.459Z,16.00
2018-05-23T01:52:27.684Z,15.90
2018-05-23T01:53:32.598Z,16.00
2018-05-23T01:54:36.743Z,16.00
2018-05-23T01:55:40.894Z,15.90
2018-05-23T01:56:45.051Z,15.90
2018-05-23T01:57:49.233Z,16.00
2018-05-23T01:58:54.145Z,15.90
2018-05-23T01:59:58.293Z,15.90
2018-05-23T02:01:02.442Z,15.90
2018-05-23T02:02:06.595Z,15.90
2018-05-23T02:03:12.020Z,15.90
2018-05-23T02:04:16.165Z,15.90
2018-05-23T02:05:20.351Z,15.90
2018-05-23T02:06:25.266Z,15.80
2018-05-23T02:07:29.414Z,15.80
2018-05-23T02:08:33.797Z,15.80
2018-05-23T02:09:37.950Z,15.90
2018-05-23T02:10:42.093Z,15.90
2018-05-23T02:11:46.249Z,15.90
2018-05-23T02:12:50.407Z,15.90
2018-05-23T02:13:54.612Z,15.90
2018-05-23T02:14:58.775Z,15.90
2018-05-23T02:16:02.921Z,15.90
2018-05-23T02:17:07.064Z,15.90
2018-05-23T02:18:11.213Z,15.90
2018-05-23T02:19:15.409Z,15.90
2018-05-23T02:20:20.332Z,15.90
2018-05-23T02:21:25.242Z,15.90
2018-05-23T02:22:29.388Z,15.90
2018-05-23T02:23:33.536Z,15.90
2018-05-23T02:24:37.876Z,15.90
2018-05-23T02:25:42.027Z,15.90
2018-05-23T02:26:46.199Z,15.90
2018-05-23T02:27:50.346Z,15.90
2018-05-23T02:28:54.502Z,15.80
2018-05-23T02:29:59.022Z,15.80
2018-05-23T02:31:03.174Z,15.80
2018-05-23T02:32:07.327Z,15.70
2018-05-23T02:33:11.494Z,15.80
2018-05-23T02:34:15.640Z,15.80
2018-05-23T02:35:20.215Z,15.80
2018-05-23T02:36:24.393Z,15.80
2018-05-23T02:37:28.538Z,15.80
2018-05-23T02:38:32.689Z,15.80
2018-05-23T02:39:36.842Z,15.80
2018-05-23T02:40:41.955Z,15.90
2018-05-23T02:41:46.105Z,15.90
2018-05-23T02:42:50.249Z,15.90
2018-05-23T02:43:54.401Z,15.90
2018-05-23T02:44:59.318Z,15.80
2018-05-23T02:46:04.261Z,15.80
2018-05-23T02:47:09.240Z,15.90
2018-05-23T02:48:13.382Z,15.90
2018-05-23T02:49:17.686Z,15.90
2018-05-23T02:50:21.829Z,15.90
2018-05-23T02:51:25.982Z,15.90
2018-05-23T02:52:30.132Z,15.90
2018-05-23T02:53:35.053Z,15.90
2018-05-23T02:54:40.083Z,15.90
2018-05-23T02:55:44.989Z,15.90
2018-05-23T02:56:49.146Z,15.90
2018-05-23T02:57:53.296Z,15.90
2018-05-23T02:58:57.457Z,15.90
2018-05-23T03:00:01.826Z,15.80
2018-05-23T03:01:05.982Z,15.90
2018-05-23T03:02:10.137Z,16.00
2018-05-23T03:03:14.286Z,16.00
2018-05-23T03:04:19.309Z,15.90
2018-05-23T03:05:23.490Z,16.00
2018-05-23T03:06:27.689Z,16.00
2018-05-23T03:07:31.841Z,16.00
2018-05-23T03:08:35.993Z,16.00
2018-05-23T03:09:40.141Z,16.10
2018-05-23T03:10:45.834Z,15.90
2018-05-23T03:11:49.985Z,16.00
2018-05-23T03:12:54.414Z,16.00
2018-05-23T03:13:58.556Z,16.00
2018-05-23T03:15:02.721Z,15.90
2018-05-23T03:16:06.873Z,16.00
2018-05-23T03:17:11.016Z,15.90
2018-05-23T03:18:15.364Z,16.00
2018-05-23T03:19:21.021Z,15.90
2018-05-23T03:20:25.191Z,15.90
2018-05-23T03:21:29.346Z,15.90
2018-05-23T03:22:34.270Z,15.90
2018-05-23T03:23:39.217Z,15.90
2018-05-23T03:24:43.365Z,15.90
2018-05-23T03:25:47.622Z,15.90
2018-05-23T03:26:52.948Z,15.90
2018-05-23T03:27:57.865Z,15.90
2018-05-23T03:29:02.012Z,15.80
2018-05-23T03:30:06.160Z,15.90
2018-05-23T03:31:10.318Z,15.80
2018-05-23T03:32:15.295Z,15.70
2018-05-23T03:33:19.446Z,15.80
2018-05-23T03:34:24.379Z,15.70
2018-05-23T03:35:29.305Z,15.70
2018-05-23T03:36:34.236Z,15.70
2018-05-23T03:37:39.245Z,15.70
2018-05-23T03:38:43.580Z,15.70
2018-05-23T03:39:49.314Z,15.80
2018-05-23T03:40:54.220Z,16.00
2018-05-23T03:41:58.378Z,15.90
2018-05-23T03:43:02.527Z,16.00
2018-05-23T03:44:06.665Z,16.00
2018-05-23T03:45:10.978Z,15.90
2018-05-23T03:46:15.136Z,16.00
2018-05-23T03:47:19.289Z,15.90
2018-05-23T03:48:23.448Z,15.90
2018-05-23T03:49:27.611Z,15.90
2018-05-23T03:50:31.924Z,15.80
2018-05-23T03:51:36.090Z,15.80
2018-05-23T03:52:40.233Z,15.80
2018-05-23T03:53:44.390Z,15.90
2018-05-23T03:54:48.543Z,15.90
2018-05-23T03:55:52.749Z,15.90
2018-05-23T03:56:56.897Z,15.90
2018-05-23T03:58:01.041Z,15.80
2018-05-23T03:59:05.194Z,15.90
2018-05-23T04:00:27.218Z,15.80
2018-05-23T04:01:49.370Z,15.90
2018-05-23T04:03:11.312Z,15.90
2018-05-23T04:04:33.359Z,15.90
2018-05-23T04:05:55.275Z,16.00
2018-05-23T04:07:17.061Z,16.00
2018-05-23T04:08:21.216Z,16.10
2018-05-23T04:09:25.410Z,16.10
2018-05-23T04:10:29.556Z,16.10
2018-05-23T04:11:33.704Z,16.10
2018-05-23T04:12:37.853Z,16.10
2018-05-23T04:13:42.014Z,16.10
2018-05-23T04:14:46.221Z,16.00
2018-05-23T04:15:50.467Z,16.00
2018-05-23T04:16:55.376Z,16.00
2018-05-23T04:17:59.530Z,16.00
2018-05-23T04:19:03.677Z,16.00
2018-05-23T04:20:07.885Z,16.00
2018-05-23T04:21:12.046Z,16.00
2018-05-23T04:22:16.959Z,15.90
2018-05-23T04:23:21.874Z,15.90
2018-05-23T04:24:26.020Z,15.90
2018-05-23T04:25:30.208Z,15.90
2018-05-23T04:26:35.134Z,15.90
2018-05-23T04:27:39.285Z,15.90
2018-05-23T04:28:43.454Z,15.90
2018-05-23T04:29:48.375Z,15.90
2018-05-23T04:30:52.690Z,15.80
2018-05-23T04:31:58.212Z,15.70
2018-05-23T04:33:02.369Z,15.70
2018-05-23T04:34:06.539Z,15.60
2018-05-23T04:35:10.685Z,15.50
2018-05-23T04:36:15.069Z,15.50
2018-05-23T04:37:19.235Z,15.40
2018-05-23T04:38:23.377Z,15.40
2018-05-23T04:39:27.524Z,15.40
2018-05-23T04:40:31.677Z,15.40
2018-05-23T04:41:35.849Z,15.40
2018-05-23T04:42:40.009Z,15.40
2018-05-23T04:43:44.643Z,15.40
2018-05-23T04:44:48.810Z,15.30
2018-05-23T04:45:52.958Z,15.30
2018-05-23T04:46:57.118Z,15.30
2018-05-23T04:48:01.289Z,15.30
2018-05-23T04:49:05.475Z,15.30
2018-05-23T04:50:09.632Z,15.30
2018-05-23T04:51:13.789Z,15.30
2018-05-23T04:52:17.941Z,15.40
2018-05-23T04:53:22.866Z,15.40
2018-05-23T04:54:27.810Z,15.50
2018-05-23T04:55:31.958Z,15.40
2018-05-23T04:56:36.164Z,15.40
2018-05-23T04:57:40.340Z,15.50
2018-05-23T04:58:44.490Z,15.50
2018-05-23T04:59:48.641Z,15.50
2018-05-23T05:00:52.802Z,15.50
2018-05-23T05:01:57.150Z,15.60
2018-05-23T05:03:01.314Z,15.60
2018-05-23T05:04:05.470Z,15.70
2018-05-23T05:05:10.389Z,15.70
2018-05-23T05:06:14.546Z,15.70
2018-05-23T05:07:18.726Z,15.70
2018-05-23T05:08:23.646Z,15.70
2018-05-23T05:09:27.845Z,15.70
2018-05-23T05:10:32.771Z,15.80
2018-05-23T05:11:36.925Z,15.70
2018-05-23T05:12:41.088Z,15.70
2018-05-23T05:13:45.257Z,15.80
2018-05-23T05:14:49.615Z,15.80
2018-05-23T05:15:53.761Z,15.80
2018-05-23T05:16:57.919Z,15.70
2018-05-23T05:18:02.072Z,15.80
2018-05-23T05:19:06.988Z,15.80
2018-05-23T05:20:12.105Z,15.80
2018-05-23T05:21:17.769Z,15.90
2018-05-23T05:22:22.690Z,15.90
2018-05-23T05:23:26.900Z,15.90
2018-05-23T05:24:31.834Z,15.90
2018-05-23T05:25:37.868Z,15.90
2018-05-23T05:26:42.034Z,15.90
2018-05-23T05:27:46.185Z,15.90
2018-05-23T05:28:50.342Z,16.00
2018-05-23T05:29:55.129Z,16.00
2018-05-23T05:30:59.441Z,16.10
2018-05-23T05:32:03.598Z,16.00
2018-05-23T05:33:07.758Z,16.10
2018-05-23T05:34:11.901Z,16.10
2018-05-23T05:35:16.054Z,16.10
2018-05-23T05:36:20.239Z,16.10
2018-05-23T05:37:25.231Z,16.10
2018-05-23T05:38:30.154Z,16.10
2018-05-23T05:39:35.086Z,16.10
2018-05-23T05:40:39.996Z,16.20
2018-05-23T05:41:45.794Z,16.20
2018-05-23T05:42:49.934Z,16.20
2018-05-23T05:43:54.073Z,16.30
2018-05-23T05:44:58.989Z,16.40
2018-05-23T05:46:03.141Z,16.40
2018-05-23T05:47:07.309Z,16.30
2018-05-23T05:48:11.462Z,16.50
2018-05-23T05:49:15.654Z,16.50
2018-05-23T05:50:20.569Z,16.70
2018-05-23T05:51:25.513Z,16.80
2018-05-23T05:52:30.466Z,16.90
2018-05-23T05:53:34.625Z,16.90
2018-05-23T05:54:38.785Z,16.90
2018-05-23T05:55:42.944Z,17.00
2018-05-23T05:56:47.097Z,17.00
2018-05-23T05:57:51.362Z,17.10
2018-05-23T05:58:57.014Z,17.00
2018-05-23T06:00:01.939Z,17.10
2018-05-23T06:01:06.161Z,17.10
2018-05-23T06:02:11.166Z,17.10
2018-05-23T06:03:15.797Z,17.20
2018-05-23T06:04:19.950Z,17.20
2018-05-23T06:05:24.089Z,17.30
2018-05-23T06:06:28.234Z,17.30
2018-05-23T06:07:33.148Z,17.40
2018-05-23T06:08:37.329Z,17.40
2018-05-23T06:09:41.493Z,17.40
2018-05-23T06:10:46.480Z,17.50
2018-05-23T06:11:50.656Z,17.50
2018-05-23T06:12:54.826Z,17.50
2018-05-23T06:13:58.993Z,17.50
2018-05-23T06:15:03.142Z,17.50
2018-05-23T06:16:07.301Z,17.60
2018-05-23T06:17:11.494Z,17.50
2018-05-23T06:18:15.637Z,17.50
2018-05-23T06:19:19.785Z,17.50
2018-05-23T06:20:23.924Z,17.60
2018-05-23T06:21:28.064Z,17.60
2018-05-23T06:22:32.457Z,17.50
2018-05-23T06:23:36.625Z,17.50
2018-05-23T06:24:42.283Z,17.60
2018-05-23T06:25:47.192Z,17.70
2018-05-23T06:26:51.328Z,17.60
2018-05-23T06:27:56.732Z,17.70
2018-05-23T06:29:00.882Z,17.70
2018-05-23T06:30:05.040Z,17.70
2018-05-23T06:31:09.214Z,17.80
2018-05-23T06:32:13.394Z,17.80
2018-05-23T06:33:18.334Z,17.70
2018-05-23T06:34:22.533Z,17.70
2018-05-23T06:35:27.454Z,17.70
2018-05-23T06:36:32.429Z,17.70
2018-05-23T06:37:36.564Z,17.70
2018-05-23T06:38:40.728Z,17.70
2018-05-23T06:39:44.902Z,17.70
2018-05-23T06:40:50.582Z,17.70
2018-05-23T06:41:54.725Z,17.70
2018-05-23T06:42:58.864Z,17.70
2018-05-23T06:44:03.024Z,17.80
2018-05-23T06:45:07.216Z,17.90
2018-05-23T06:46:11.607Z,17.90
2018-05-23T06:47:15.759Z,17.90
2018-05-23T06:48:19.896Z,17.90
2018-05-23T06:49:24.109Z,18.00
2018-05-23T06:50:28.915Z,18.10
2018-05-23T06:51:33.486Z,18.10
2018-05-23T06:52:38.402Z,18.20
2018-05-23T06:53:42.571Z,18.20
2018-05-23T06:54:46.713Z,18.30
2018-05-23T06:55:50.857Z,18.30
2018-05-23T06:56:55.342Z,18.30
2018-05-23T06:57:59.489Z,18.40
2018-05-23T06:59:03.656Z,18.40
2018-05-23T07:00:07.833Z,18.40
2018-05-23T07:01:11.976Z,18.50
2018-05-23T07:02:16.141Z,18.60
2018-05-23T07:03:20.285Z,18.70
2018-05-23T07:04:24.607Z,18.70
2018-05-23T07:05:28.753Z,18.70
2018-05-23T07:06:32.892Z,18.70
2018-05-23T07:07:37.028Z,18.70
2018-05-23T07:08:41.178Z,18.70
2018-05-23T07:09:46.133Z,18.70
2018-05-23T07:10:50.281Z,18.60
2018-05-23T07:11:54.493Z,18.70
2018-05-23T07:12:58.641Z,18.60
2018-05-23T07:14:02.933Z,18.70
2018-05-23T07:15:07.535Z,18.80
2018-05-23T07:16:11.681Z,18.80
2018-05-23T07:17:15.838Z,18.80
2018-05-23T07:18:19.988Z,18.80
2018-05-23T07:19:24.921Z,18.60
2018-05-23T07:20:29.855Z,18.60
2018-05-23T07:21:34.010Z,18.60
2018-05-23T07:22:38.356Z,18.60
2018-05-23T07:23:42.506Z,18.60
2018-05-23T07:24:46.652Z,18.60
2018-05-23T07:25:50.797Z,18.50
2018-05-23T07:26:54.957Z,18.50
2018-05-23T07:27:59.152Z,18.50
2018-05-23T07:29:03.313Z,18.50
2018-05-23T07:30:08.642Z,18.60
2018-05-23T07:31:12.785Z,18.60
2018-05-23T07:32:16.920Z,18.60
2018-05-23T07:33:21.093Z,18.60
2018-05-23T07:34:25.296Z,18.60
2018-05-23T07:35:29.475Z,18.60
2018-05-23T07:36:33.617Z,18.70
2018-05-23T07:37:38.525Z,18.80
2018-05-23T07:38:42.677Z,18.80
2018-05-23T07:39:46.850Z,18.90
2018-05-23T07:40:50.997Z,19.00
2018-05-23T07:41:55.156Z,19.00
2018-05-23T07:42:59.302Z,19.10
2018-05-23T07:44:03.465Z,19.20
2018-05-23T07:45:08.425Z,19.30
2018-05-23T07:46:13.362Z,19.30
2018-05-23T07:47:17.682Z,19.30
2018-05-23T07:48:21.839Z,19.30
2018-05-23T07:49:25.988Z,19.20
2018-05-23T07:50:30.907Z,19.20
2018-05-23T07:51:35.053Z,19.20
2018-05-23T07:52:39.263Z,19.30
2018-05-23T07:53:43.405Z,19.50
2018-05-23T07:54:47.545Z,19.50
2018-05-23T07:55:51.689Z,19.50
2018-05-23T07:56:55.828Z,19.50
2018-05-23T07:57:59.993Z,19.50
2018-05-23T07:59:04.138Z,19.50
2018-05-23T08:00:08.476Z,19.60
2018-05-23T08:01:12.630Z,19.60
2018-05-23T08:02:16.773Z,19.60
2018-05-23T08:03:20.917Z,19.50
2018-05-23T08:04:25.068Z,19.50
2018-05-23T08:05:29.259Z,19.50
2018-05-23T08:06:33.528Z,19.50
2018-05-23T08:07:37.687Z,19.50
2018-05-23T08:08:41.827Z,19.40
2018-05-23T08:09:46.246Z,19.20
2018-05-23T08:10:50.391Z,19.20
2018-05-23T08:11:54.537Z,19.00
2018-05-23T08:12:58.677Z,19.00
2018-05-23T08:14:02.824Z,19.00
2018-05-23T08:15:06.992Z,19.00
2018-05-23T08:16:11.142Z,19.00
2018-05-23T08:17:15.276Z,19.10
2018-05-23T08:18:19.420Z,19.20
2018-05-23T08:19:23.570Z,19.30
2018-05-23T08:20:28.657Z,19.40
2018-05-23T08:21:32.799Z,19.40
2018-05-23T08:22:38.510Z,19.50
2018-05-23T08:23:42.628Z,19.50
2018-05-23T08:24:46.773Z,19.60
2018-05-23T08:25:51.861Z,19.70
2018-05-23T08:26:56.000Z,19.70
2018-05-23T08:28:00.166Z,19.70
2018-05-23T08:29:04.451Z,19.80
2018-05-23T08:30:08.613Z,20.00
2018-05-23T08:31:13.002Z,20.20
2018-05-23T08:32:17.149Z,20.30
2018-05-23T08:33:21.302Z,20.40
2018-05-23T08:34:25.498Z,20.50
2018-05-23T08:35:29.650Z,20.60
2018-05-23T08:36:34.199Z,20.70
2018-05-23T08:37:38.397Z,20.70
2018-05-23T08:38:42.586Z,20.60
2018-05-23T08:39:46.742Z,20.50
2018-05-23T08:40:50.902Z,20.50
2018-05-23T08:41:55.563Z,20.50
2018-05-23T08:42:59.724Z,20.40
2018-05-23T08:44:03.861Z,20.40
2018-05-23T08:45:08.027Z,20.50
2018-05-23T08:46:12.941Z,20.50
2018-05-23T08:47:17.873Z,20.50
2018-05-23T08:48:22.818Z,20.60
2018-05-23T08:49:26.967Z,20.60
2018-05-23T08:50:31.108Z,20.60
2018-05-23T08:51:36.030Z,20.60
2018-05-23T08:52:40.448Z,20.60
2018-05-23T08:53:44.601Z,20.60
2018-05-23T08:54:48.754Z,20.60
2018-05-23T08:55:52.919Z,20.60
2018-05-23T08:56:57.069Z,20.70
2018-05-23T08:58:02.212Z,20.70
2018-05-23T08:59:06.359Z,20.70
2018-05-23T09:00:10.507Z,20.80
2018-05-23T09:01:14.673Z,20.80
2018-05-23T09:02:18.816Z,20.80
2018-05-23T09:03:23.469Z,20.80
2018-05-23T09:04:27.609Z,20.90
2018-05-23T09:05:31.748Z,20.90
2018-05-23T09:06:35.940Z,20.90
2018-05-23T09:07:40.089Z,21.00
2018-05-23T09:08:44.418Z,21.10
2018-05-23T09:09:48.560Z,21.10
2018-05-23T09:10:52.708Z,21.30
2018-05-23T09:11:56.865Z,21.30
2018-05-23T09:13:01.768Z,21.30
2018-05-23T09:14:05.980Z,21.30
2018-05-23T09:15:10.206Z,21.40
2018-05-23T09:16:14.350Z,21.50
2018-05-23T09:17:18.496Z,21.60
2018-05-23T09:18:22.646Z,21.70
2018-05-23T09:19:27.615Z,21.90
2018-05-23T09:20:31.839Z,21.90
2018-05-23T09:21:35.988Z,22.10
2018-05-23T09:22:40.897Z,22.30
2018-05-23T09:23:45.040Z,22.20
2018-05-23T09:24:49.751Z,22.30
2018-05-23T09:25:54.661Z,22.30
2018-05-23T09:26:58.810Z,22.30
2018-05-23T09:28:02.954Z,22.30
2018-05-23T09:29:07.119Z,22.30
2018-05-23T09:30:11.289Z,22.40
2018-05-23T09:31:15.436Z,22.40
2018-05-23T09:32:19.693Z,22.40
2018-05-23T09:33:24.545Z,22.50
2018-05-23T09:34:29.673Z,22.50
2018-05-23T09:35:33.829Z,22.50
2018-05-23T09:36:37.981Z,22.60
2018-05-23T09:37:42.163Z,22.70
2018-05-23T09:38:46.311Z,22.70
2018-05-23T09:39:52.153Z,22.70
2018-05-23T09:40:56.297Z,22.70
2018-05-23T09:42:00.446Z,22.70
2018-05-23T09:43:04.596Z,22.70
2018-05-23T09:44:09.521Z,22.80
2018-05-23T09:45:13.707Z,22.90
2018-05-23T09:46:17.870Z,22.90
2018-05-23T09:47:22.033Z,22.90
2018-05-23T09:48:26.213Z,22.90
2018-05-23T09:49:30.447Z,22.90
2018-05-23T09:50:34.723Z,22.90
2018-05-23T09:51:38.874Z,22.90
2018-05-23T09:52:43.826Z,23.20
2018-05-23T09:53:48.737Z,23.20
2018-05-23T09:54:52.886Z,23.20
2018-05-23T09:55:57.070Z,23.30
2018-05-23T09:57:01.266Z,23.40
2018-05-23T09:58:05.416Z,23.50
2018-05-23T09:59:09.565Z,23.60
2018-05-23T10:00:13.713Z,23.60
2018-05-23T10:01:18.626Z,23.70
2018-05-23T10:02:22.822Z,23.70
2018-05-23T10:03:26.965Z,23.70
2018-05-23T10:04:31.146Z,23.70
2018-05-23T10:05:35.289Z,23.60
2018-05-23T10:06:40.201Z,23.60
2018-05-23T10:07:44.810Z,23.60
2018-05-23T10:08:48.953Z,23.70
2018-05-23T10:09:53.101Z,23.60
2018-05-23T10:10:57.241Z,23.50
2018-05-23T10:12:01.389Z,23.50
2018-05-23T10:13:05.602Z,23.50
2018-05-23T10:14:09.764Z,23.70
2018-05-23T10:15:13.924Z,23.80
2018-05-23T10:16:18.078Z,23.70
2018-05-23T10:17:22.224Z,23.80
2018-05-23T10:18:27.477Z,23.90
2018-05-23T10:19:31.633Z,23.80
2018-05-23T10:20:35.780Z,24.00
2018-05-23T10:21:40.699Z,23.90
2018-05-23T10:22:44.871Z,23.90
2018-05-23T10:23:49.054Z,23.90
2018-05-23T10:24:53.242Z,23.90
2018-05-23T10:25:57.393Z,24.00
2018-05-23T10:27:01.604Z,23.90
2018-05-23T10:28:05.781Z,23.90
2018-05-23T10:29:09.916Z,23.80
2018-05-23T10:30:14.056Z,23.80
2018-05-23T10:31:18.980Z,23.80
2018-05-23T10:32:23.144Z,23.80
2018-05-23T10:33:27.303Z,23.90
2018-05-23T10:34:32.261Z,24.00
2018-05-23T10:35:36.660Z,23.90
2018-05-23T10:36:41.588Z,24.10
2018-05-23T10:37:46.500Z,24.10
2018-05-23T10:38:52.148Z,24.10
2018-05-23T10:39:56.295Z,24.10
2018-05-23T10:41:00.969Z,24.20
2018-05-23T10:42:05.171Z,24.40
2018-05-23T10:43:09.316Z,24.50
2018-05-23T10:44:14.229Z,24.50
2018-05-23T10:45:18.374Z,24.50
2018-05-23T10:46:22.566Z,24.50
2018-05-23T10:47:27.481Z,24.50
2018-05-23T10:48:32.394Z,24.50
2018-05-23T10:49:38.089Z,24.50
2018-05-23T10:50:42.235Z,24.60
2018-05-23T10:51:46.822Z,24.70
2018-05-23T10:52:50.950Z,24.70
2018-05-23T10:53:55.185Z,24.70
2018-05-23T10:54:59.349Z,24.80
2018-05-23T10:56:03.489Z,24.80
2018-05-23T10:57:08.059Z,24.80
2018-05-23T10:58:12.160Z,24.80
2018-05-23T10:59:17.065Z,24.80
2018-05-23T11:00:21.209Z,24.80
2018-05-23T11:01:25.361Z,24.70
2018-05-23T11:02:29.998Z,24.70
2018-05-23T11:03:34.146Z,24.80
2018-05-23T11:04:38.349Z,24.70
2018-05-23T11:05:43.368Z,24.70
2018-05-23T11:06:47.431Z,24.70
2018-05-23T11:07:51.781Z,24.70
2018-05-23T11:08:55.929Z,24.80
2018-05-23T11:10:00.104Z,24.80
2018-05-23T11:11:04.262Z,24.80
2018-05-23T11:12:08.406Z,24.70
2018-05-23T11:13:12.634Z,24.70
2018-05-23T11:14:17.617Z,24.60
2018-05-23T11:15:21.799Z,24.60
2018-05-23T11:16:26.690Z,24.60
2018-05-23T11:17:30.862Z,24.50
2018-05-23T11:18:35.092Z,24.60
2018-05-23T11:19:40.283Z,24.80
2018-05-23T11:20:44.432Z,24.80
2018-05-23T11:21:48.576Z,24.90
2018-05-23T11:22:53.490Z,25.00
2018-05-23T11:23:57.649Z,25.00
2018-05-23T11:25:01.851Z,25.00
2018-05-23T11:26:05.989Z,25.00
2018-05-23T11:27:10.135Z,25.00
2018-05-23T11:28:14.286Z,25.10
2018-05-23T11:29:18.433Z,25.10
2018-05-23T11:30:22.595Z,25.00
2018-05-23T11:31:26.732Z,25.00
2018-05-23T11:32:30.972Z,24.90
2018-05-23T11:33:35.196Z,24.80
2018-05-23T11:34:39.736Z,24.80
2018-05-23T11:35:43.880Z,24.80
2018-05-23T11:36:48.025Z,24.80
2018-05-23T11:37:52.933Z,24.90
2018-05-23T11:38:57.140Z,24.90
2018-05-23T11:40:01.289Z,24.80
2018-05-23T11:41:05.444Z,24.80
2018-05-23T11:42:09.594Z,24.80
2018-05-23T11:43:13.746Z,24.80
2018-05-23T11:44:17.913Z,24.80
2018-05-23T11:45:22.065Z,24.80
2018-05-23T11:46:26.514Z,25.00
2018-05-23T11:47:31.370Z,25.10
2018-05-23T11:48:35.535Z,25.10
2018-05-23T11:49:39.686Z,25.20
2018-05-23T11:50:43.829Z,25.20
2018-05-23T11:51:48.003Z,25.30
2018-05-23T11:52:52.277Z,25.20
2018-05-23T11:53:56.429Z,25.30
2018-05-23T11:55:01.346Z,25.20
2018-05-23T11:56:05.496Z,25.10
2018-05-23T11:57:09.656Z,25.10
2018-05-23T11:58:13.844Z,25.00
2018-05-23T11:59:18.041Z,25.00
2018-05-23T12:00:22.195Z,25.00
2018-05-23T12:01:26.342Z,25.10
2018-05-23T12:02:30.498Z,25.10
2018-05-23T12:03:34.677Z,25.10
2018-05-23T12:04:38.868Z,25.10
2018-05-23T12:05:43.018Z,25.10
2018-05-23T12:06:47.157Z,25.20
2018-05-23T12:07:51.351Z,25.30
2018-05-23T12:08:55.498Z,25.30
2018-05-23T12:10:00.080Z,25.30
2018-05-23T12:11:04.233Z,25.50
2018-05-23T12:12:08.393Z,25.60
2018-05-23T12:13:12.541Z,25.70
2018-05-23T12:14:17.461Z,25.80
2018-05-23T12:15:21.626Z,25.80
2018-05-23T12:16:25.893Z,25.80
2018-05-23T12:17:30.089Z,25.80
2018-05-23T12:18:34.996Z,25.60
2018-05-23T12:19:39.220Z,25.60
2018-05-23T12:20:43.344Z,25.70
2018-05-23T12:21:48.253Z,25.80
2018-05-23T12:22:52.432Z,25.80
2018-05-23T12:23:56.582Z,25.90
2018-05-23T12:25:01.517Z,25.90
2018-05-23T12:26:06.425Z,25.90
2018-05-23T12:27:10.563Z,25.80
2018-05-23T12:28:15.478Z,25.80
2018-05-23T12:29:20.409Z,25.80
2018-05-23T12:30:25.442Z,25.80
2018-05-23T12:31:30.352Z,25.80
2018-05-23T12:32:34.520Z,25.80
2018-05-23T12:33:38.661Z,25.80
2018-05-23T12:34:44.362Z,26.00
2018-05-23T12:35:48.500Z,26.00
2018-05-23T12:36:52.650Z,26.10
2018-05-23T12:37:57.565Z,26.20
2018-05-23T12:39:02.486Z,26.20
2018-05-23T12:40:07.201Z,26.10
2018-05-23T12:41:11.346Z,26.10
2018-05-23T12:42:15.534Z,26.10
2018-05-23T12:43:19.682Z,26.00
2018-05-23T12:44:23.830Z,25.90
2018-05-23T12:45:28.478Z,25.80
2018-05-23T12:46:33.411Z,25.90
2018-05-23T12:47:38.321Z,25.90
2018-05-23T12:48:42.474Z,25.90
2018-05-23T12:49:46.621Z,26.00
2018-05-23T12:50:51.153Z,25.90
2018-05-23T12:51:55.297Z,26.00
2018-05-23T12:52:59.436Z,25.90
2018-05-23T12:54:03.601Z,25.90
2018-05-23T12:55:08.513Z,25.90
2018-05-23T12:56:14.667Z,26.00
2018-05-23T12:57:18.823Z,26.00
2018-05-23T12:58:22.983Z,25.90
2018-05-23T12:59:27.135Z,26.00
2018-05-23T13:00:31.282Z,26.00
2018-05-23T13:01:35.461Z,26.00
2018-05-23T13:02:39.603Z,26.10
2018-05-23T13:03:43.825Z,26.00
2018-05-23T13:04:47.980Z,26.10
2018-05-23T13:05:52.137Z,26.10
2018-05-23T13:06:56.286Z,26.10
2018-05-23T13:08:01.194Z,25.90
2018-05-23T13:09:06.185Z,25.90
2018-05-23T13:10:10.738Z,25.90
2018-05-23T13:11:14.881Z,25.90
2018-05-23T13:12:19.102Z,26.00
2018-05-23T13:13:23.186Z,26.10
2018-05-23T13:14:28.109Z,26.20
2018-05-23T13:15:33.043Z,26.20
2018-05-23T13:16:37.952Z,26.20
2018-05-23T13:17:42.103Z,26.20
2018-05-23T13:18:46.249Z,26.20
2018-05-23T13:19:50.393Z,26.20
2018-05-23T13:20:55.503Z,26.00
2018-05-23T13:21:59.644Z,26.00
2018-05-23T13:23:04.560Z,25.80
2018-05-23T13:24:09.470Z,25.90
2018-05-23T13:25:13.614Z,25.80
2018-05-23T13:26:17.784Z,25.80
2018-05-23T13:27:21.935Z,25.80
2018-05-23T13:28:26.222Z,25.80
2018-05-23T13:29:31.125Z,25.90
2018-05-23T13:30:35.272Z,25.80
2018-05-23T13:31:40.201Z,26.00
2018-05-23T13:32:45.105Z,26.00
2018-05-23T13:33:50.042Z,26.00
2018-05-23T13:34:54.955Z,26.00
2018-05-23T13:35:59.102Z,26.00
2018-05-23T13:37:03.290Z,26.10
2018-05-23T13:38:08.251Z,26.20
2018-05-23T13:39:12.726Z,26.20
2018-05-23T13:40:16.874Z,26.10
2018-05-23T13:41:21.026Z,26.10
2018-05-23T13:42:25.169Z,26.10
2018-05-23T13:43:30.110Z,26.10
2018-05-23T13:44:34.253Z,26.10
2018-05-23T13:45:38.448Z,26.20
2018-05-23T13:46:42.590Z,26.10
2018-05-23T13:47:46.728Z,26.00
2018-05-23T13:48:51.045Z,25.90
2018-05-23T13:49:55.957Z,25.70
2018-05-23T13:51:00.143Z,25.70