createdAt,value
2018-08-28T00:01:20.016Z,17.47
2018-08-28T00:03:48.063Z,14.67
2018-08-28T00:06:16.133Z,11.80
2018-08-28T00:08:44.203Z,20.27
2018-08-28T00:11:12.284Z,24.83
2018-08-28T00:13:40.334Z,26.17
2018-08-28T00:16:08.407Z,25.07
2018-08-28T00:18:36.501Z,30.77
2018-08-28T00:21:04.603Z,26.80
2018-08-28T00:23:33.021Z,25.17
2018-08-28T00:26:03.179Z,28.30
2018-08-28T00:28:31.337Z,25.00
2018-08-28T00:30:59.402Z,26.83
2018-08-28T00:33:27.452Z,26.80
2018-08-28T00:35:55.520Z,25.87
2018-08-28T00:38:23.589Z,27.20
2018-08-28T00:40:51.713Z,25.50
2018-08-28T00:43:19.790Z,27.37
2018-08-28T00:45:47.867Z,28.50
2018-08-28T00:48:15.940Z,20.80
2018-08-28T00:50:44.081Z,22.13
2018-08-28T00:53:12.154Z,23.30
2018-08-28T00:55:40.215Z,21.10
2018-08-28T00:58:08.282Z,19.70
2018-08-28T01:00:36.358Z,19.73
2018-08-28T01:03:04.514Z,23.80
2018-08-28T01:05:32.583Z,27.43
2018-08-28T01:08:00.892Z,26.90
2018-08-28T01:10:28.970Z,28.63
2018-08-28T01:12:57.116Z,32.43
2018-08-28T01:15:25.179Z,29.40
2018-08-28T01:17:53.275Z,32.03
2018-08-28T01:20:21.332Z,28.23
2018-08-28T01:22:49.426Z,25.67
2018-08-28T01:25:17.511Z,27.30
2018-08-28T01:27:45.586Z,27.07
2018-08-28T01:30:13.643Z,26.83
2018-08-28T01:32:41.718Z,29.30
2018-08-28T01:35:09.785Z,25.20
2018-08-28T01:37:37.868Z,27.10
2018-08-28T01:40:06.077Z,28.50
2018-08-28T01:42:34.184Z,24.63
2018-08-28T01:45:02.259Z,27.70
2018-08-28T01:47:30.309Z,27.93
2018-08-28T01:49:58.449Z,26.13
2018-08-28T01:52:26.529Z,24.50
2018-08-28T01:54:54.653Z,23.50
2018-08-28T01:57:22.731Z,25.03
2018-08-28T01:59:50.801Z,25.20
2018-08-28T02:02:18.873Z,24.87
2018-08-28T02:04:46.937Z,26.70
2018-08-28T02:07:15.018Z,25.27
2018-08-28T02:09:43.128Z,23.97
2018-08-28T02:12:11.233Z,23.50
2018-08-28T02:14:39.322Z,23.97
2018-08-28T02:17:07.405Z,24.73
2018-08-28T02:19:36.061Z,22.00
2018-08-28T02:22:04.176Z,24.40
2018-08-28T02:24:32.235Z,23.10
2018-08-28T02:27:00.326Z,20.13
2018-08-28T02:29:28.384Z,18.23
2018-08-28T02:31:56.469Z,21.43
2018-08-28T02:34:24.574Z,22.57
2018-08-28T02:36:52.638Z,19.63
2018-08-28T02:39:20.706Z,21.40
2018-08-28T02:41:48.794Z,19.57
2018-08-28T02:44:16.882Z,20.97
2018-08-28T02:46:44.963Z,22.97
2018-08-28T02:49:13.107Z,25.60
2018-08-28T02:51:41.173Z,23.27
2018-08-28T02:54:09.514Z,24.23
2018-08-28T02:56:37.586Z,19.83
2018-08-28T02:59:05.709Z,19.00
2018-08-28T03:01:33.775Z,17.93
2018-08-28T03:04:01.848Z,18.67
2018-08-28T03:06:29.907Z,20.13
2018-08-28T03:08:57.987Z,19.43
2018-08-28T03:11:26.076Z,20.43
2018-08-28T03:13:54.232Z,20.50
2018-08-28T03:16:22.314Z,20.37
2018-08-28T03:18:50.393Z,22.03
2018-08-28T03:21:18.514Z,21.90
2018-08-28T03:23:46.577Z,21.73
2018-08-28T03:26:14.642Z,24.87
2018-08-28T03:28:42.705Z,23.70
2018-08-28T03:31:10.787Z,21.07
2018-08-28T03:33:38.850Z,23.77
2018-08-28T03:36:06.938Z,22.07
2018-08-28T03:38:35.022Z,22.17
2018-08-28T03:41:03.092Z,21.70
2018-08-28T03:43:31.214Z,20.57
2018-08-28T03:45:59.285Z,18.73
2018-08-28T03:48:27.771Z,19.00
2018-08-28T03:50:55.834Z,18.80
2018-08-28T03:53:23.899Z,18.20
2018-08-28T03:55:51.962Z,19.07
2018-08-28T03:58:20.034Z,19.03
2018-08-28T04:00:48.133Z,20.67
2018-08-28T04:03:16.245Z,16.83
2018-08-28T04:05:44.312Z,18.60
2018-08-28T04:08:12.420Z,16.33
2018-08-28T04:10:40.481Z,17.43
2018-08-28T04:13:08.617Z,19.70
2018-08-28T04:15:36.677Z,20.50
2018-08-28T04:18:04.748Z,20.53
2018-08-28T04:20:32.826Z,19.80
2018-08-28T04:23:00.898Z,18.77
2018-08-28T04:25:28.986Z,19.13
2018-08-28T04:27:57.042Z,21.43
2018-08-28T04:30:25.119Z,19.87
2018-08-28T04:32:53.192Z,19.20
2018-08-28T04:35:21.266Z,20.07
2018-08-28T04:37:49.343Z,23.30
2018-08-28T04:40:17.845Z,20.90
2018-08-28T04:42:45.910Z,20.17
2018-08-28T04:45:13.966Z,19.23
2018-08-28T04:47:42.098Z,22.80
2018-08-28T04:50:10.165Z,19.47
2018-08-28T04:52:38.218Z,22.30
2018-08-28T04:55:06.377Z,20.93
2018-08-28T04:57:34.481Z,19.70
2018-08-28T05:00:02.550Z,20.07
2018-08-28T05:02:35.697Z,21.30
2018-08-28T05:05:05.513Z,19.63
2018-08-28T05:07:33.907Z,21.33
2018-08-28T05:10:02.117Z,19.40
2018-08-28T05:12:30.218Z,17.30
2018-08-28T05:14:58.722Z,19.67
2018-08-28T05:17:26.818Z,20.07
2018-08-28T05:19:55.050Z,19.17
2018-08-28T05:22:24.053Z,17.00
2018-08-28T05:24:52.338Z,15.80
2018-08-28T05:27:20.599Z,14.70
2018-08-28T05:29:48.741Z,13.47
2018-08-28T05:32:16.816Z,11.60
2018-08-28T05:34:45.172Z,11.67
2018-08-28T05:37:13.316Z,11.30
2018-08-28T05:39:41.404Z,10.63
2018-08-28T05:42:09.483Z,9.93
2018-08-28T05:44:37.553Z,10.47
2018-08-28T05:47:05.644Z,10.10
2018-08-28T05:49:33.852Z,9.77
2018-08-28T05:52:01.973Z,9.10
2018-08-28T05:54:30.089Z,8.50
2018-08-28T05:56:58.181Z,8.80
2018-08-28T05:59:26.316Z,8.20
2018-08-28T06:01:54.412Z,8.30
2018-08-28T06:04:22.525Z,8.03
2018-08-28T06:06:50.725Z,7.53
2018-08-28T06:09:18.858Z,7.40
2018-08-28T06:11:46.991Z,7.47
2018-08-28T06:14:15.174Z,7.67
2018-08-28T06:16:43.289Z,7.40
2018-08-28T06:19:11.476Z,7.27
2018-08-28T06:21:39.554Z,7.33
2018-08-28T06:24:07.641Z,6.37
2018-08-28T06:26:35.868Z,6.73
2018-08-28T06:29:03.814Z,6.63
2018-08-28T06:31:31.915Z,6.40
2018-08-28T06:34:00.070Z,6.37
2018-08-28T06:36:28.075Z,7.10
2018-08-28T06:38:56.148Z,7.37
2018-08-28T06:41:24.391Z,6.87
2018-08-28T06:43:52.520Z,6.47
2018-08-28T06:46:20.553Z,6.28
2018-08-28T06:48:48.671Z,6.22
2018-08-28T06:51:16.782Z,6.33
2018-08-28T06:53:44.877Z,6.12
2018-08-28T06:56:12.978Z,5.70
2018-08-28T06:58:41.066Z,6.17
2018-08-28T07:01:09.162Z,5.97
2018-08-28T07:03:37.274Z,6.28
2018-08-28T07:06:05.410Z,6.12
2018-08-28T07:08:33.556Z,6.45
2018-08-28T07:11:01.640Z,6.35
2018-08-28T07:13:29.767Z,6.28
2018-08-28T07:15:57.920Z,6.47
2018-08-28T07:18:26.053Z,6.40
2018-08-28T07:20:54.160Z,5.78
2018-08-28T07:23:22.258Z,5.95
2018-08-28T07:25:50.429Z,6.12
2018-08-28T07:28:18.517Z,5.83
2018-08-28T07:30:46.677Z,6.10
2018-08-28T07:33:15.223Z,5.55
2018-08-28T07:35:43.436Z,5.20
2018-08-28T07:38:11.525Z,5.83
2018-08-28T07:40:39.698Z,5.87
2018-08-28T07:43:07.826Z,5.47
2018-08-28T07:45:36.187Z,5.87
2018-08-28T07:48:04.343Z,5.95
2018-08-28T07:50:32.654Z,5.15
2018-08-28T07:53:00.741Z,5.42
2018-08-28T07:55:28.915Z,6.72
2018-08-28T07:57:57.010Z,5.42
2018-08-28T08:00:25.260Z,5.87
2018-08-28T08:02:53.477Z,5.30
2018-08-28T08:05:21.732Z,5.05
2018-08-28T08:07:49.984Z,5.67
2018-08-28T08:10:18.583Z,4.60
2018-08-28T08:12:46.767Z,5.70
2018-08-28T08:15:14.896Z,5.22
2018-08-28T08:17:43.083Z,5.40
2018-08-28T08:20:11.380Z,4.95
2018-08-28T08:22:39.487Z,5.20
2018-08-28T08:25:07.658Z,4.95
2018-08-28T08:27:35.896Z,6.28
2018-08-28T08:30:04.251Z,5.22
2018-08-28T08:32:32.424Z,5.25
2018-08-28T08:35:00.635Z,5.03
2018-08-28T08:37:28.975Z,5.72
2018-08-28T08:39:57.302Z,5.22
2018-08-28T08:42:25.706Z,5.25
2018-08-28T08:44:53.958Z,5.40
2018-08-28T08:47:22.104Z,5.15
2018-08-28T08:49:50.396Z,4.90
2018-08-28T08:52:18.542Z,5.53
2018-08-28T08:54:47.186Z,4.47
2018-08-28T08:57:16.151Z,4.90
2018-08-28T08:59:44.311Z,4.67
2018-08-28T09:02:12.630Z,4.70
2018-08-28T09:04:40.788Z,4.65
2018-08-28T09:07:09.056Z,4.55
2018-08-28T09:09:37.301Z,4.30
2018-08-28T09:12:05.439Z,4.42
2018-08-28T09:14:33.602Z,4.42
2018-08-28T09:17:01.787Z,4.85
2018-08-28T09:19:30.065Z,4.70
2018-08-28T09:21:58.328Z,4.25
2018-08-28T09:24:26.473Z,4.00
2018-08-28T09:26:54.685Z,4.87
2018-08-28T09:29:22.827Z,4.28
2018-08-28T09:31:51.031Z,4.70
2018-08-28T09:34:19.260Z,3.42
2018-08-28T09:36:47.435Z,4.00
2018-08-28T09:39:15.880Z,4.20
2018-08-28T09:41:44.129Z,4.50
2018-08-28T09:44:12.311Z,4.15
2018-08-28T09:46:41.306Z,4.83
2018-08-28T09:49:09.415Z,4.15
2018-08-28T09:51:37.718Z,3.85
2018-08-28T09:54:06.063Z,4.40
2018-08-28T09:56:34.284Z,3.83
2018-08-28T09:59:02.429Z,3.55
2018-08-28T10:01:36.334Z,3.90
2018-08-28T10:04:04.717Z,3.70
2018-08-28T10:06:33.185Z,3.42
2018-08-28T10:09:01.396Z,3.80
2018-08-28T10:11:29.759Z,3.77
2018-08-28T10:13:58.120Z,3.40
2018-08-28T10:16:26.265Z,4.17
2018-08-28T10:18:54.498Z,4.12
2018-08-28T10:21:22.690Z,4.03
2018-08-28T10:23:50.841Z,4.10
2018-08-28T10:26:18.999Z,4.10
2018-08-28T10:28:47.157Z,3.90
2018-08-28T10:31:15.291Z,3.70
2018-08-28T10:33:43.438Z,3.85
2018-08-28T10:36:11.571Z,4.42
2018-08-28T10:38:39.757Z,4.10
2018-08-28T10:41:07.991Z,4.30
2018-08-28T10:43:36.303Z,3.45
2018-08-28T10:46:04.457Z,4.03
2018-08-28T10:48:32.593Z,3.77
2018-08-28T10:51:00.777Z,4.30
2018-08-28T10:53:28.879Z,4.70
2018-08-28T10:55:56.996Z,4.60
2018-08-28T10:58:25.249Z,4.50
2018-08-28T11:00:53.643Z,4.10
2018-08-28T11:03:21.962Z,4.15
2018-08-28T11:05:50.110Z,3.77
2018-08-28T11:08:18.223Z,4.00
2018-08-28T11:10:46.354Z,3.60
2018-08-28T11:13:14.806Z,4.37
2018-08-28T11:15:43.274Z,4.05
2018-08-28T11:18:11.398Z,3.83
2018-08-28T11:20:39.514Z,3.60
2018-08-28T11:23:07.954Z,3.60
2018-08-28T11:25:36.047Z,3.65
2018-08-28T11:28:04.214Z,4.25
2018-08-28T11:30:32.632Z,3.83
2018-08-28T11:33:00.849Z,3.70
2018-08-28T11:35:29.143Z,3.80
2018-08-28T11:37:57.285Z,3.62
2018-08-28T11:40:25.574Z,4.10
2018-08-28T11:42:53.803Z,3.95
2018-08-28T11:45:22.127Z,3.75
2018-08-28T11:47:50.370Z,4.20
2018-08-28T11:50:18.546Z,3.98
2018-08-28T11:52:46.743Z,4.17
2018-08-28T11:55:14.892Z,4.08
2018-08-28T11:57:43.125Z,4.37
2018-08-28T12:00:11.384Z,4.10
2018-08-28T12:02:39.720Z,4.08
2018-08-28T12:05:07.936Z,4.08
2018-08-28T12:07:36.004Z,4.25
2018-08-28T12:10:04.166Z,4.37
2018-08-28T12:12:32.319Z,4.72
2018-08-28T12:15:00.474Z,4.12
2018-08-28T12:17:28.782Z,4.65
2018-08-28T12:19:57.151Z,4.00
2018-08-28T12:22:25.572Z,4.30
2018-08-28T12:24:54.072Z,3.87
2018-08-28T12:27:22.279Z,4.20
2018-08-28T12:29:50.428Z,4.55
2018-08-28T12:32:18.605Z,4.47
2018-08-28T12:34:46.841Z,3.95
2018-08-28T12:37:15.369Z,4.65
2018-08-28T12:39:43.617Z,4.25
2018-08-28T12:42:11.834Z,4.95
2018-08-28T12:44:40.043Z,4.30
2018-08-28T12:47:08.325Z,4.55
2018-08-28T12:49:36.512Z,4.20
2018-08-28T12:52:04.631Z,4.30
2018-08-28T12:54:32.921Z,4.35
2018-08-28T12:57:01.023Z,4.35
2018-08-28T12:59:29.155Z,4.17
2018-08-28T13:01:57.464Z,4.00
2018-08-28T13:04:26.542Z,4.42
2018-08-28T13:06:54.650Z,4.28
2018-08-28T13:09:22.797Z,4.45
2018-08-28T13:11:51.077Z,4.53
2018-08-28T13:14:19.318Z,4.00
2018-08-28T13:16:47.540Z,4.60
2018-08-28T13:19:15.737Z,4.12
2018-08-28T13:21:43.937Z,4.12
2018-08-28T13:24:12.056Z,4.35
2018-08-28T13:26:40.168Z,4.53
2018-08-28T13:29:08.268Z,4.05
2018-08-28T13:31:36.421Z,4.17
2018-08-28T13:34:04.620Z,4.03
2018-08-28T13:36:32.748Z,4.28
2018-08-28T13:39:00.862Z,4.33
2018-08-28T13:41:29.036Z,4.80
2018-08-28T13:43:57.380Z,4.17
2018-08-28T13:46:25.492Z,4.20
2018-08-28T13:48:53.630Z,4.65
2018-08-28T13:51:21.767Z,5.20
2018-08-28T13:53:50.131Z,4.67
2018-08-28T13:56:18.137Z,4.90
2018-08-28T13:58:46.386Z,4.58
2018-08-28T14:01:14.724Z,4.90
2018-08-28T14:03:42.906Z,4.97
2018-08-28T14:06:11.357Z,5.00
2018-08-28T14:08:39.749Z,4.95
2018-08-28T14:11:07.938Z,4.78
2018-08-28T14:13:36.273Z,5.00
2018-08-28T14:16:04.656Z,4.72
2018-08-28T14:18:32.827Z,4.58
2018-08-28T14:21:01.010Z,4.65
2018-08-28T14:23:29.185Z,4.12
2018-08-28T14:25:57.318Z,4.40
2018-08-28T14:28:25.505Z,4.78
2018-08-28T14:30:53.719Z,4.87
2018-08-28T14:33:21.831Z,4.80
2018-08-28T14:35:50.375Z,4.42
2018-08-28T14:38:18.685Z,4.83
2018-08-28T14:40:47.108Z,4.60
2018-08-28T14:43:15.230Z,4.75
2018-08-28T14:45:43.367Z,4.08
2018-08-28T14:48:11.580Z,4.95
2018-08-28T14:50:39.957Z,4.83
2018-08-28T14:53:08.131Z,4.95
2018-08-28T14:55:36.318Z,4.53
2018-08-28T14:58:04.550Z,4.80
2018-08-28T15:00:32.759Z,4.80
2018-08-28T15:03:00.985Z,5.00
2018-08-28T15:05:29.278Z,4.67
2018-08-28T15:07:57.374Z,5.05
2018-08-28T15:10:25.580Z,5.00
2018-08-28T15:12:53.961Z,5.17
2018-08-28T15:15:22.220Z,5.10
2018-08-28T15:17:50.385Z,5.40
2018-08-28T15:20:18.513Z,5.72
2018-08-28T15:22:46.705Z,5.05
2018-08-28T15:25:14.889Z,5.03
2018-08-28T15:27:43.158Z,6.00
2018-08-28T15:30:11.218Z,5.20
2018-08-28T15:32:39.649Z,5.67
2018-08-28T15:35:07.731Z,5.85
2018-08-28T15:37:35.945Z,5.55
2018-08-28T15:40:04.134Z,5.58
2018-08-28T15:42:32.253Z,6.00
2018-08-28T15:45:00.385Z,5.55
2018-08-28T15:47:28.993Z,5.80
2018-08-28T15:49:57.162Z,5.87
2018-08-28T15:52:25.350Z,5.80
2018-08-28T15:54:53.876Z,5.62
2018-08-28T15:57:22.249Z,5.08
2018-08-28T15:59:50.495Z,5.53
2018-08-28T16:02:19.803Z,5.70
2018-08-28T16:04:48.023Z,6.05
2018-08-28T16:07:16.104Z,5.70
2018-08-28T16:09:44.255Z,5.35
2018-08-28T16:12:12.388Z,5.40
2018-08-28T16:14:40.471Z,5.33
2018-08-28T16:17:08.597Z,5.60
2018-08-28T16:19:36.795Z,5.65
2018-08-28T16:22:05.606Z,5.22
2018-08-28T16:24:33.938Z,4.80
2018-08-28T16:27:02.154Z,4.83
2018-08-28T16:29:31.270Z,5.47
2018-08-28T16:31:59.472Z,5.22
2018-08-28T16:34:27.565Z,5.40
2018-08-28T16:36:55.890Z,5.08
2018-08-28T16:39:23.969Z,5.50
2018-08-28T16:41:52.212Z,4.90
2018-08-28T16:44:20.297Z,4.55
2018-08-28T16:46:48.433Z,4.85
2018-08-28T16:49:16.639Z,5.17
2018-08-28T16:51:44.817Z,5.10
2018-08-28T16:54:12.946Z,4.58
2018-08-28T16:56:41.304Z,4.58
2018-08-28T16:59:09.530Z,5.00
2018-08-28T17:01:37.702Z,4.70
2018-08-28T17:04:05.873Z,5.20
2018-08-28T17:06:33.983Z,4.67
2018-08-28T17:09:02.171Z,5.33
2018-08-28T17:11:30.291Z,4.90
2018-08-28T17:13:58.441Z,4.47
2018-08-28T17:16:26.655Z,5.28
2018-08-28T17:18:54.863Z,4.92
2018-08-28T17:21:23.183Z,5.28
2018-08-28T17:23:51.246Z,4.92
2018-08-28T17:26:19.370Z,4.78
2018-08-28T17:28:47.502Z,4.72
2018-08-28T17:31:15.666Z,5.08
2018-08-28T17:33:43.849Z,5.15
2018-08-28T17:36:11.973Z,5.22
2018-08-28T17:38:40.176Z,4.60
2018-08-28T17:41:08.243Z,5.15
2018-08-28T17:43:36.406Z,5.75
2018-08-28T17:46:04.576Z,4.92
2018-08-28T17:48:32.687Z,5.67
2018-08-28T17:51:01.069Z,6.10
2018-08-28T17:53:29.208Z,5.67
2018-08-28T17:55:57.327Z,5.53
2018-08-28T17:58:25.552Z,5.70
2018-08-28T18:00:53.650Z,5.37
2018-08-28T18:03:21.745Z,6.10
2018-08-28T18:05:49.910Z,5.73
2018-08-28T18:08:18.081Z,5.67
2018-08-28T18:10:46.268Z,5.73
2018-08-28T18:13:14.371Z,5.70
2018-08-28T18:15:42.498Z,5.67
2018-08-28T18:18:10.607Z,6.03
2018-08-28T18:20:38.670Z,6.87
2018-08-28T18:23:06.782Z,6.27
2018-08-28T18:25:34.916Z,6.53
2018-08-28T18:28:02.970Z,5.87
2018-08-28T18:30:31.063Z,6.90
2018-08-28T18:32:59.264Z,6.13
2018-08-28T18:35:27.351Z,6.37
2018-08-28T18:37:55.669Z,7.00
2018-08-28T18:40:23.755Z,7.17
2018-08-28T18:42:51.830Z,6.90
2018-08-28T18:45:19.882Z,7.20
2018-08-28T18:47:48.119Z,7.33
2018-08-28T18:50:16.237Z,6.93
2018-08-28T18:52:44.324Z,7.47
2018-08-28T18:55:12.713Z,7.60
2018-08-28T18:57:40.813Z,7.27
2018-08-28T19:00:08.945Z,7.20
2018-08-28T19:02:37.119Z,7.37
2018-08-28T19:05:05.186Z,7.30
2018-08-28T19:07:40.367Z,7.33
2018-08-28T19:10:08.442Z,6.97
2018-08-28T19:12:36.566Z,7.40
2018-08-28T19:15:04.663Z,7.60
2018-08-28T19:17:32.748Z,8.77
2018-08-28T19:20:00.807Z,8.53
2018-08-28T19:22:28.978Z,8.03
2018-08-28T19:24:57.063Z,7.20
2018-08-28T19:27:25.209Z,6.73
2018-08-28T19:29:53.266Z,7.23
2018-08-28T19:32:21.424Z,7.77
2018-08-28T19:34:49.489Z,7.17
2018-08-28T19:37:17.601Z,6.93
2018-08-28T19:39:45.702Z,7.10
2018-08-28T19:42:13.780Z,7.30
2018-08-28T19:44:42.015Z,6.70
2018-08-28T19:47:10.086Z,7.70
2018-08-28T19:49:38.230Z,7.97
2018-08-28T19:52:06.271Z,7.70
2018-08-28T19:54:34.393Z,7.97
2018-08-28T19:57:02.473Z,7.90
2018-08-28T19:59:30.527Z,7.37
2018-08-28T20:01:58.614Z,8.30
2018-08-28T20:04:26.666Z,8.80
2018-08-28T20:06:54.722Z,9.90
2018-08-28T20:09:22.789Z,9.30
2018-08-28T20:11:50.833Z,9.73
2018-08-28T20:14:18.889Z,10.37
2018-08-28T20:16:46.955Z,10.53
2018-08-28T20:19:15.055Z,9.47
2018-08-28T20:21:43.113Z,10.20
2018-08-28T20:24:11.176Z,9.83
2018-08-28T20:26:40.313Z,10.23
2018-08-28T20:29:08.402Z,10.80
2018-08-28T20:31:36.745Z,10.43
2018-08-28T20:34:05.428Z,9.63
2018-08-28T20:36:33.655Z,9.87
2018-08-28T20:39:03.866Z,9.87
2018-08-28T20:41:31.948Z,10.10
2018-08-28T20:44:00.015Z,11.20
2018-08-28T20:46:28.087Z,10.73
2018-08-28T20:48:56.187Z,11.73
2018-08-28T20:51:24.239Z,10.13
2018-08-28T20:53:52.322Z,9.53
2018-08-28T20:56:20.373Z,9.87
2018-08-28T20:58:48.581Z,10.00
2018-08-28T21:01:16.657Z,9.63
2018-08-28T21:03:44.754Z,10.47
2018-08-28T21:06:12.826Z,11.17
2018-08-28T21:08:40.869Z,10.90
2018-08-28T21:11:08.947Z,10.97
2018-08-28T21:13:37.014Z,11.13
2018-08-28T21:16:05.101Z,12.00
2018-08-28T21:18:33.193Z,12.07
2018-08-28T21:21:01.255Z,12.20
2018-08-28T21:23:29.323Z,11.73
2018-08-28T21:25:57.426Z,12.30
2018-08-28T21:28:25.502Z,12.80
2018-08-28T21:30:53.614Z,14.80
2018-08-28T21:33:21.673Z,13.27
2018-08-28T21:35:49.839Z,10.93
2018-08-28T21:38:17.833Z,9.73
2018-08-28T21:40:45.901Z,9.60
2018-08-28T21:43:13.979Z,9.20
2018-08-28T21:45:42.063Z,3.77
2018-08-28T21:48:10.147Z,3.53
2018-08-28T21:50:38.207Z,4.00
2018-08-28T21:53:06.292Z,6.80
2018-08-28T21:55:34.390Z,9.53
2018-08-28T21:58:02.440Z,10.47
2018-08-28T22:00:30.489Z,9.83
2018-08-28T22:02:58.579Z,9.87
2018-08-28T22:05:29.546Z,11.27
2018-08-28T22:07:59.669Z,15.07
2018-08-28T22:10:28.051Z,16.47
2018-08-28T22:12:56.095Z,17.17
2018-08-28T22:15:24.150Z,18.47
2018-08-28T22:17:52.397Z,17.53
2018-08-28T22:20:20.444Z,16.00
2018-08-28T22:22:48.513Z,19.87
2018-08-28T22:25:16.600Z,19.73
2018-08-28T22:27:44.669Z,17.87
2018-08-28T22:30:12.744Z,17.37
2018-08-28T22:32:41.957Z,20.23
2018-08-28T22:35:10.042Z,21.03
2018-08-28T22:37:38.129Z,18.13
2018-08-28T22:40:08.477Z,17.60
2018-08-28T22:42:36.577Z,14.97
2018-08-28T22:45:04.753Z,15.60
2018-08-28T22:47:32.821Z,12.03
2018-08-28T22:50:00.871Z,11.70
2018-08-28T22:52:28.966Z,11.20
2018-08-28T22:54:57.018Z,9.93
2018-08-28T22:57:25.073Z,12.87
2018-08-28T22:59:53.151Z,13.93
2018-08-28T23:02:21.210Z,11.97
2018-08-28T23:04:49.239Z,18.60
2018-08-28T23:07:17.274Z,16.43
2018-08-28T23:09:45.417Z,21.00
2018-08-28T23:12:13.532Z,23.63
2018-08-28T23:14:41.539Z,23.50
2018-08-28T23:17:09.631Z,23.33
2018-08-28T23:19:38.281Z,19.17
2018-08-28T23:22:06.326Z,16.90
2018-08-28T23:24:34.362Z,17.57
2018-08-28T23:27:02.407Z,12.87
2018-08-28T23:29:30.470Z,13.07
2018-08-28T23:31:58.538Z,12.67
2018-08-28T23:34:26.583Z,11.77
2018-08-28T23:36:54.633Z,12.83
2018-08-28T23:39:22.701Z,12.50
2018-08-28T23:41:50.858Z,12.17
2018-08-28T23:44:18.877Z,9.07
2018-08-28T23:46:46.932Z,9.20
2018-08-28T23:49:14.993Z,11.43
2018-08-28T23:51:43.033Z,13.03
2018-08-28T23:54:11.086Z,12.43
2018-08-28T23:56:39.142Z,15.80
2018-08-28T23:59:07.180Z,17.67
