createdAt,value
2017-07-25T00:00:30.185Z,14.8
2017-07-25T00:01:29.381Z,14.8
2017-07-25T00:02:28.336Z,14.8
2017-07-25T00:03:27.791Z,14.8
2017-07-25T00:04:26.885Z,14.8
2017-07-25T00:05:25.953Z,14.8
2017-07-25T00:06:25.290Z,14.8
2017-07-25T00:07:24.491Z,14.8
2017-07-25T00:08:23.943Z,14.8
2017-07-25T00:10:22.531Z,14.8
2017-07-25T00:11:21.723Z,14.8
2017-07-25T00:12:20.802Z,14.8
2017-07-25T00:13:19.871Z,14.8
2017-07-25T00:14:19.339Z,14.8
2017-07-25T00:15:18.540Z,14.9
2017-07-25T00:16:17.734Z,14.9
2017-07-25T00:17:17.431Z,14.8
2017-07-25T00:17:47.945Z,14.8
2017-07-25T00:18:18.457Z,14.8
2017-07-25T00:18:48.830Z,14.8
2017-07-25T00:20:15.085Z,14.8
2017-07-25T00:21:14.176Z,14.8
2017-07-25T00:22:13.357Z,14.8
2017-07-25T00:23:12.547Z,14.8
2017-07-25T00:24:11.736Z,14.8
2017-07-25T00:26:10.707Z,14.8
2017-07-25T00:27:09.908Z,14.8
2017-07-25T00:28:08.756Z,14.8
2017-07-25T00:29:08.466Z,14.8
2017-07-25T00:30:07.665Z,14.8
2017-07-25T00:31:06.779Z,14.8
2017-07-25T00:32:05.858Z,14.8
2017-07-25T00:34:04.316Z,14.8
2017-07-25T00:35:03.541Z,14.8
2017-07-25T00:36:02.631Z,14.8
2017-07-25T00:37:02.329Z,14.8
2017-07-25T00:38:01.171Z,14.8
2017-07-25T00:39:00.749Z,14.8
2017-07-25T00:39:59.713Z,14.8
2017-07-25T00:44:56.345Z,14.8
2017-07-25T00:46:54.821Z,14.7
2017-07-25T00:47:53.907Z,14.8
2017-07-25T00:48:52.752Z,14.8
2017-07-25T00:50:51.730Z,14.8
2017-07-25T00:51:50.923Z,14.8
2017-07-25T00:52:50.122Z,14.8
2017-07-25T00:53:49.214Z,14.8
2017-07-25T00:54:48.799Z,14.8
2017-07-25T00:55:48.004Z,14.8
2017-07-25T00:56:47.470Z,14.8
2017-07-25T00:57:46.673Z,14.8
2017-07-25T00:58:45.746Z,14.8
2017-07-25T01:00:44.353Z,14.8
2017-07-25T01:01:43.422Z,14.8
2017-07-25T01:02:42.626Z,14.8
2017-07-25T01:03:41.821Z,14.8
2017-07-25T01:04:40.903Z,14.8
2017-07-25T01:05:40.589Z,14.8
2017-07-25T01:07:39.186Z,14.8
2017-07-25T01:09:37.289Z,14.7
2017-07-25T01:11:35.759Z,14.8
2017-07-25T01:13:34.343Z,14.8
2017-07-25T01:14:04.847Z,14.8
2017-07-25T01:14:35.338Z,14.8
2017-07-25T01:15:05.731Z,14.8
2017-07-25T01:16:31.896Z,14.7
2017-07-25T01:17:31.476Z,14.7
2017-07-25T01:18:30.544Z,14.7
2017-07-25T01:20:29.133Z,14.7
2017-07-25T01:22:27.719Z,14.7
2017-07-25T01:23:26.792Z,14.7
2017-07-25T01:24:25.750Z,14.7
2017-07-25T01:24:56.141Z,14.7
2017-07-25T01:25:26.408Z,14.7
2017-07-25T01:25:57.183Z,14.7
2017-07-25T01:27:24.073Z,14.7
2017-07-25T01:28:23.274Z,14.7
2017-07-25T01:29:22.231Z,14.7
2017-07-25T01:30:21.931Z,14.6
2017-07-25T01:32:20.018Z,14.6
2017-07-25T01:33:19.488Z,14.7
2017-07-25T01:34:18.584Z,14.7
2017-07-25T01:35:17.658Z,14.7
2017-07-25T01:36:17.352Z,14.7
2017-07-25T01:37:16.451Z,14.7
2017-07-25T01:38:15.530Z,14.7
2017-07-25T01:39:14.718Z,14.6
2017-07-25T01:40:14.428Z,14.6
2017-07-25T01:42:12.904Z,14.7
2017-07-25T01:43:12.104Z,14.6
2017-07-25T01:43:42.489Z,14.6
2017-07-25T01:44:12.992Z,14.6
2017-07-25T01:44:43.385Z,14.6
2017-07-25T01:46:09.649Z,14.6
2017-07-25T01:47:08.842Z,14.6
2017-07-25T01:48:07.920Z,14.6
2017-07-25T01:49:07.503Z,14.6
2017-07-25T01:50:06.724Z,14.6
2017-07-25T01:51:05.920Z,14.6
2017-07-25T01:52:05.012Z,14.6
2017-07-25T01:54:03.380Z,14.6
2017-07-25T01:55:02.961Z,14.6
2017-07-25T01:57:01.424Z,14.6
2017-07-25T01:58:00.621Z,14.6
2017-07-25T01:59:00.079Z,14.6
2017-07-25T01:59:59.276Z,14.6
2017-07-25T02:00:58.347Z,14.6
2017-07-25T02:02:56.927Z,14.6
2017-07-25T02:03:56.137Z,14.6
2017-07-25T02:04:55.334Z,14.6
2017-07-25T02:05:25.848Z,14.6
2017-07-25T02:06:53.734Z,14.6
2017-07-25T02:07:24.248Z,14.6
2017-07-25T02:07:54.645Z,14.5
2017-07-25T02:08:25.047Z,14.5
2017-07-25T02:09:51.419Z,14.6
2017-07-25T02:10:51.005Z,14.6
2017-07-25T02:12:49.317Z,14.6
2017-07-25T02:13:48.517Z,14.6
2017-07-25T02:14:47.711Z,14.6
2017-07-25T02:15:46.922Z,14.5
2017-07-25T02:16:46.608Z,14.5
2017-07-25T02:17:45.789Z,14.5
2017-07-25T02:18:44.753Z,14.5
2017-07-25T02:19:44.317Z,14.5
2017-07-25T02:20:43.512Z,14.5
2017-07-25T02:21:42.702Z,14.5
2017-07-25T02:23:41.183Z,14.5
2017-07-25T02:26:39.032Z,14.5
2017-07-25T02:29:36.507Z,14.5
2017-07-25T02:30:35.592Z,14.5
2017-07-25T02:31:35.180Z,14.5
2017-07-25T02:32:34.379Z,14.5
2017-07-25T02:33:33.572Z,14.5
2017-07-25T02:34:32.764Z,14.5
2017-07-25T02:35:31.955Z,14.5
2017-07-25T02:36:02.357Z,14.5
2017-07-25T02:36:32.864Z,14.5
2017-07-25T02:37:05.943Z,14.5
2017-07-25T02:37:33.941Z,14.5
2017-07-25T02:38:04.227Z,14.5
2017-07-25T02:38:34.627Z,14.5
2017-07-25T02:39:28.817Z,14.5
2017-07-25T02:40:28.295Z,14.5
2017-07-25T02:41:27.383Z,14.4
2017-07-25T02:42:26.582Z,14.4
2017-07-25T02:43:26.190Z,14.4
2017-07-25T02:44:25.405Z,14.4
2017-07-25T02:45:24.616Z,14.4
2017-07-25T02:46:23.824Z,14.4
2017-07-25T02:47:22.907Z,14.4
2017-07-25T02:48:22.492Z,14.4
2017-07-25T02:49:21.469Z,14.4
2017-07-25T02:50:20.674Z,14.4
2017-07-25T02:51:19.780Z,14.4
2017-07-25T02:52:19.485Z,14.4
2017-07-25T02:53:18.695Z,14.3
2017-07-25T02:54:17.791Z,14.4
2017-07-25T02:55:16.769Z,14.4
2017-07-25T02:56:16.356Z,14.3
2017-07-25T02:57:15.306Z,14.3
2017-07-25T02:58:14.769Z,14.3
2017-07-25T02:59:13.719Z,14.3
2017-07-25T03:00:13.428Z,14.3
2017-07-25T03:01:12.627Z,14.3
2017-07-25T03:01:43.036Z,14.3
2017-07-25T03:03:10.816Z,14.3
2017-07-25T03:05:09.199Z,14.3
2017-07-25T03:06:08.407Z,14.3
2017-07-25T03:07:08.116Z,14.3
2017-07-25T03:08:07.330Z,14.3
2017-07-25T03:09:06.305Z,14.3
2017-07-25T03:10:05.662Z,14.3
2017-07-25T03:13:03.292Z,14.3
2017-07-25T03:14:02.493Z,14.3
2017-07-25T03:15:01.953Z,14.2
2017-07-25T03:16:01.162Z,14.3
2017-07-25T03:17:00.366Z,14.3
2017-07-25T03:17:59.560Z,14.3
2017-07-25T03:18:58.769Z,14.3
2017-07-25T03:19:57.989Z,14.2
2017-07-25T03:20:57.198Z,14.2
2017-07-25T03:21:56.291Z,14.2
2017-07-25T03:22:55.989Z,14.2
2017-07-25T03:23:55.196Z,14.2
2017-07-25T03:24:54.402Z,14.1
2017-07-25T03:25:53.391Z,14.1
2017-07-25T03:26:52.473Z,14.1
2017-07-25T03:27:52.175Z,14.1
2017-07-25T03:28:51.263Z,14.1
2017-07-25T03:29:50.351Z,14.1
2017-07-25T03:30:49.559Z,14.1
2017-07-25T03:31:20.082Z,14.1
2017-07-25T03:33:47.263Z,14.1
2017-07-25T03:34:17.771Z,14.1
2017-07-25T03:34:48.168Z,14
2017-07-25T03:35:45.861Z,14
2017-07-25T03:36:44.941Z,14
2017-07-25T03:37:44.024Z,14
2017-07-25T03:38:43.725Z,14.1
2017-07-25T03:39:42.913Z,14
2017-07-25T03:40:42.132Z,14
2017-07-25T03:41:41.339Z,14
2017-07-25T03:42:40.544Z,14
2017-07-25T03:43:39.751Z,14
2017-07-25T03:44:38.959Z,14
2017-07-25T03:45:38.052Z,14
2017-07-25T03:46:37.281Z,14
2017-07-25T03:47:36.492Z,14
2017-07-25T03:48:36.196Z,14
2017-07-25T03:50:34.661Z,14
2017-07-25T03:51:33.886Z,14
2017-07-25T03:52:32.972Z,14
2017-07-25T03:53:32.051Z,14
2017-07-25T03:54:31.280Z,14
2017-07-25T03:55:01.795Z,14
2017-07-25T03:55:32.196Z,14
2017-07-25T03:56:29.891Z,14
2017-07-25T03:57:28.968Z,14
2017-07-25T03:58:28.161Z,14
2017-07-25T03:59:27.752Z,14
2017-07-25T04:00:26.961Z,13.9
2017-07-25T04:01:26.158Z,14
2017-07-25T04:02:25.355Z,13.9
2017-07-25T04:03:24.444Z,13.9
2017-07-25T04:04:23.649Z,14
2017-07-25T04:06:22.252Z,14
2017-07-25T04:07:21.361Z,14
2017-07-25T04:08:20.834Z,14
2017-07-25T04:09:20.062Z,14
2017-07-25T04:10:19.161Z,14
2017-07-25T04:11:18.369Z,13.9
2017-07-25T04:11:48.884Z,13.9
2017-07-25T04:12:19.295Z,13.9
2017-07-25T04:12:49.819Z,13.9
2017-07-25T04:14:15.969Z,13.9
2017-07-25T04:15:15.165Z,13.9
2017-07-25T04:16:14.620Z,13.9
2017-07-25T04:17:13.713Z,13.8
2017-07-25T04:18:12.966Z,13.8
2017-07-25T04:19:12.431Z,13.8
2017-07-25T04:20:11.291Z,13.8
2017-07-25T04:21:10.503Z,13.8
2017-07-25T04:21:40.893Z,13.8
2017-07-25T04:22:11.292Z,13.8
2017-07-25T04:22:41.687Z,13.8
2017-07-25T04:23:12.205Z,13.8
2017-07-25T04:23:42.716Z,13.8
2017-07-25T04:24:13.233Z,13.8
2017-07-25T04:24:43.748Z,13.8
2017-07-25T04:26:07.102Z,13.8
2017-07-25T04:27:06.296Z,13.8
2017-07-25T04:28:05.509Z,13.8
2017-07-25T04:29:04.609Z,13.8
2017-07-25T04:30:03.682Z,13.8
2017-07-25T04:31:03.263Z,13.8
2017-07-25T04:32:02.354Z,13.8
2017-07-25T04:33:01.431Z,13.8
2017-07-25T04:34:00.636Z,13.8
2017-07-25T04:35:00.109Z,13.8
2017-07-25T04:35:59.299Z,13.8
2017-07-25T04:36:58.391Z,13.8
2017-07-25T04:37:57.587Z,13.8
2017-07-25T04:38:56.773Z,13.8
2017-07-25T04:39:55.981Z,13.8
2017-07-25T04:40:55.065Z,13.8
2017-07-25T04:41:54.759Z,13.8
2017-07-25T04:42:53.956Z,13.8
2017-07-25T04:43:52.803Z,13.8
2017-07-25T04:44:52.514Z,13.8
2017-07-25T04:45:51.731Z,13.8
2017-07-25T04:46:50.931Z,13.8
2017-07-25T04:48:49.597Z,13.8
2017-07-25T04:49:48.299Z,13.8
2017-07-25T04:50:47.893Z,13.8
2017-07-25T04:51:47.087Z,13.8
2017-07-25T04:52:46.172Z,13.8
2017-07-25T04:53:45.256Z,13.8
2017-07-25T04:54:44.456Z,13.7
2017-07-25T04:55:43.652Z,13.8
2017-07-25T04:56:42.870Z,13.8
2017-07-25T04:57:42.077Z,13.7
2017-07-25T04:58:41.667Z,13.8
2017-07-25T04:59:40.741Z,13.8
2017-07-25T05:00:39.825Z,13.8
2017-07-25T05:01:39.055Z,13.8
2017-07-25T05:02:38.256Z,13.8
2017-07-25T05:03:37.962Z,13.7
2017-07-25T05:04:08.477Z,13.7
2017-07-25T05:05:36.378Z,13.8
2017-07-25T05:06:35.351Z,13.8
2017-07-25T05:07:34.443Z,13.8
2017-07-25T05:08:34.033Z,13.7
2017-07-25T05:09:33.239Z,13.7
2017-07-25T05:10:32.453Z,13.7
2017-07-25T05:11:31.662Z,13.7
2017-07-25T05:12:30.622Z,13.8
2017-07-25T05:13:29.816Z,13.8
2017-07-25T05:14:29.008Z,13.7
2017-07-25T05:15:28.226Z,13.7
2017-07-25T05:16:27.809Z,13.8
2017-07-25T05:17:26.885Z,13.8
2017-07-25T05:18:26.347Z,13.8
2017-07-25T05:19:25.537Z,13.7
2017-07-25T05:19:56.042Z,13.7
2017-07-25T05:20:26.427Z,13.7
2017-07-25T05:21:23.620Z,13.7
2017-07-25T05:22:22.825Z,13.7
2017-07-25T05:23:22.530Z,13.7
2017-07-25T05:24:21.729Z,13.7
2017-07-25T05:25:20.932Z,13.7
2017-07-25T05:26:20.014Z,13.7
2017-07-25T05:27:19.208Z,13.7
2017-07-25T05:28:18.281Z,13.7
2017-07-25T05:29:17.619Z,13.7
2017-07-25T05:30:17.107Z,13.8
2017-07-25T05:31:16.297Z,13.8
2017-07-25T05:32:15.519Z,13.7
2017-07-25T05:33:14.745Z,13.7
2017-07-25T05:34:13.949Z,13.7
2017-07-25T05:35:13.144Z,13.7
2017-07-25T05:36:12.225Z,13.7
2017-07-25T05:37:11.305Z,13.7
2017-07-25T05:38:10.763Z,13.7
2017-07-25T05:39:09.967Z,13.7
2017-07-25T05:40:09.054Z,13.7
2017-07-25T05:41:08.252Z,13.7
2017-07-25T05:42:07.855Z,13.7
2017-07-25T05:43:06.942Z,13.7
2017-07-25T05:44:06.131Z,13.7
2017-07-25T05:45:05.340Z,13.7
2017-07-25T05:46:04.538Z,13.7
2017-07-25T05:47:03.632Z,13.7
2017-07-25T05:48:02.823Z,13.7
2017-07-25T05:49:02.412Z,13.7
2017-07-25T05:50:01.610Z,13.7
2017-07-25T05:51:00.698Z,13.7
2017-07-25T05:51:59.793Z,13.7
2017-07-25T05:52:59.256Z,13.8
2017-07-25T05:53:58.583Z,13.8
2017-07-25T05:54:57.656Z,13.8
2017-07-25T05:55:56.883Z,13.8
2017-07-25T05:56:55.981Z,13.8
2017-07-25T05:57:55.194Z,13.8
2017-07-25T05:58:54.387Z,13.8
2017-07-25T05:59:53.979Z,13.8
2017-07-25T06:00:53.185Z,13.8
2017-07-25T06:01:52.382Z,13.8
2017-07-25T06:02:51.600Z,13.8
2017-07-25T06:03:50.674Z,13.9
2017-07-25T06:04:50.149Z,13.8
2017-07-25T06:05:49.122Z,13.9
2017-07-25T06:06:48.313Z,13.8
2017-07-25T06:07:47.515Z,13.8
2017-07-25T06:08:46.483Z,13.8
2017-07-25T06:09:45.828Z,13.8
2017-07-25T06:10:16.228Z,13.8
2017-07-25T06:10:46.500Z,13.8
2017-07-25T06:11:16.894Z,13.8
2017-07-25T06:11:47.169Z,13.8
2017-07-25T06:12:17.834Z,13.8
2017-07-25T06:13:42.863Z,13.9
2017-07-25T06:14:42.069Z,13.9
2017-07-25T06:15:41.276Z,13.9
2017-07-25T06:16:40.377Z,13.9
2017-07-25T06:17:40.082Z,13.9
2017-07-25T06:18:39.283Z,14
2017-07-25T06:19:38.423Z,13.9
2017-07-25T06:20:37.632Z,13.9
2017-07-25T06:21:36.846Z,13.9
2017-07-25T06:22:35.936Z,13.9
2017-07-25T06:23:35.134Z,13.9
2017-07-25T06:24:34.347Z,13.9
2017-07-25T06:25:33.539Z,13.9
2017-07-25T06:26:33.113Z,13.9
2017-07-25T06:27:32.308Z,13.9
2017-07-25T06:28:31.511Z,13.9
2017-07-25T06:29:02.043Z,13.9
2017-07-25T06:29:32.448Z,14
2017-07-25T06:30:02.962Z,14
2017-07-25T06:31:29.224Z,14
2017-07-25T06:32:28.312Z,14
2017-07-25T06:33:27.401Z,14
2017-07-25T06:34:26.473Z,14
2017-07-25T06:35:26.175Z,14
2017-07-25T06:36:25.147Z,14
2017-07-25T06:37:24.355Z,14
2017-07-25T06:38:23.557Z,14
2017-07-25T06:39:23.015Z,14
2017-07-25T06:40:22.215Z,14
2017-07-25T06:41:21.306Z,14
2017-07-25T06:42:20.503Z,14
2017-07-25T06:42:51.016Z,14
2017-07-25T06:44:18.786Z,14
2017-07-25T06:45:18.489Z,14
2017-07-25T06:46:17.686Z,14
2017-07-25T06:47:16.652Z,14.1
2017-07-25T06:48:16.245Z,14.1
2017-07-25T06:49:15.318Z,14.1
2017-07-25T06:50:14.406Z,14.1
2017-07-25T06:50:44.803Z,14.1
2017-07-25T06:52:12.962Z,14.1
2017-07-25T06:53:11.914Z,14
2017-07-25T06:54:11.613Z,14
2017-07-25T06:55:10.821Z,14
2017-07-25T06:56:09.912Z,14.1
2017-07-25T06:57:08.989Z,14.1
2017-07-25T06:58:08.334Z,14.1
2017-07-25T06:59:07.537Z,14.1
2017-07-25T07:00:06.731Z,14.1
2017-07-25T07:01:05.928Z,14.2
2017-07-25T07:03:04.403Z,14.2
2017-07-25T07:04:03.600Z,14.1
2017-07-25T07:05:03.064Z,14.2
2017-07-25T07:06:02.268Z,14.2
2017-07-25T07:07:01.465Z,14.2
2017-07-25T07:08:00.677Z,14.3
2017-07-25T07:08:59.768Z,14.2
2017-07-25T07:09:59.337Z,14.3
2017-07-25T07:10:58.424Z,14.3
2017-07-25T07:11:57.617Z,14.3
2017-07-25T07:12:56.823Z,14.4
2017-07-25T07:13:55.904Z,14.4
2017-07-25T07:14:55.367Z,14.3
2017-07-25T07:15:54.461Z,14.3
2017-07-25T07:16:54.039Z,14.3
2017-07-25T07:17:53.261Z,14.3
2017-07-25T07:18:52.226Z,14.3
2017-07-25T07:19:51.427Z,14.4
2017-07-25T07:20:50.886Z,14.4
2017-07-25T07:21:49.965Z,14.4
2017-07-25T07:22:20.764Z,14.4
2017-07-25T07:22:51.159Z,14.5
2017-07-25T07:23:48.232Z,14.5
2017-07-25T07:24:47.819Z,14.4
2017-07-25T07:25:47.013Z,14.5
2017-07-25T07:26:46.087Z,14.5
2017-07-25T07:27:45.557Z,14.5
2017-07-25T07:28:44.637Z,14.4
2017-07-25T07:29:43.988Z,14.4
2017-07-25T07:30:43.066Z,14.5
2017-07-25T07:31:42.653Z,14.5
2017-07-25T07:32:41.850Z,14.5
2017-07-25T07:33:41.050Z,14.5
2017-07-25T07:34:40.274Z,14.5
2017-07-25T07:35:39.483Z,14.5
2017-07-25T07:36:38.670Z,14.5
2017-07-25T07:37:09.067Z,14.5
2017-07-25T07:38:36.957Z,14.6
2017-07-25T07:39:36.159Z,14.6
2017-07-25T07:40:35.362Z,14.6
2017-07-25T07:41:34.941Z,14.6
2017-07-25T07:42:34.026Z,14.6
2017-07-25T07:43:33.120Z,14.6
2017-07-25T07:44:32.708Z,14.7
2017-07-25T07:45:31.791Z,14.7
2017-07-25T07:46:30.995Z,14.7
2017-07-25T07:47:30.446Z,14.7
2017-07-25T07:48:29.182Z,14.7
2017-07-25T07:49:28.773Z,14.7
2017-07-25T07:50:28.118Z,14.7
2017-07-25T07:51:27.318Z,14.7
2017-07-25T07:52:26.524Z,14.7
2017-07-25T07:53:25.608Z,14.8
2017-07-25T07:54:24.703Z,14.7
2017-07-25T07:55:24.165Z,14.7
2017-07-25T07:56:23.627Z,14.8
2017-07-25T07:57:22.829Z,14.8
2017-07-25T07:58:22.030Z,14.8
2017-07-25T07:58:52.544Z,14.8
2017-07-25T08:00:20.433Z,14.8
2017-07-25T08:01:19.631Z,14.9
2017-07-25T08:02:18.598Z,14.9
2017-07-25T08:03:18.082Z,14.9
2017-07-25T08:04:17.431Z,15
2017-07-25T08:05:16.514Z,15
2017-07-25T08:06:16.109Z,15
2017-07-25T08:07:15.304Z,15
2017-07-25T08:08:14.380Z,15
2017-07-25T08:09:13.581Z,15.1
2017-07-25T08:10:12.787Z,15.1
2017-07-25T08:11:11.997Z,15.1
2017-07-25T08:12:11.590Z,15.1
2017-07-25T08:13:10.796Z,15.2
2017-07-25T08:14:09.760Z,15
2017-07-25T08:15:09.352Z,15.1
2017-07-25T08:16:08.558Z,15.1
2017-07-25T08:16:39.062Z,15.1
2017-07-25T08:17:09.579Z,15.1
2017-07-25T08:17:40.101Z,15.1
2017-07-25T08:18:10.603Z,15
2017-07-25T08:18:41.118Z,15
2017-07-25T08:20:05.486Z,15
2017-07-25T08:21:04.571Z,15
2017-07-25T08:22:03.653Z,15
2017-07-25T08:23:03.361Z,15
2017-07-25T08:24:02.331Z,15.1
2017-07-25T08:25:01.919Z,15.1
2017-07-25T08:26:01.016Z,15.2
2017-07-25T08:27:00.099Z,15.1
2017-07-25T08:27:59.301Z,15.2
2017-07-25T08:28:29.813Z,15.2
2017-07-25T08:29:00.222Z,15.2
2017-07-25T08:29:30.733Z,15.2
2017-07-25T08:30:01.246Z,15.1
2017-07-25T08:30:31.668Z,15.1
2017-07-25T08:31:56.547Z,15.1
2017-07-25T08:32:55.756Z,15.1
2017-07-25T08:33:54.957Z,15
2017-07-25T08:34:54.029Z,15.1
2017-07-25T08:35:53.729Z,15.1
2017-07-25T08:36:52.581Z,15.1
2017-07-25T08:37:51.662Z,15.2
2017-07-25T08:38:51.249Z,15.2
2017-07-25T08:39:50.101Z,15.2
2017-07-25T08:40:49.561Z,15.3
2017-07-25T08:41:49.165Z,15.3
2017-07-25T08:42:48.254Z,15.4
2017-07-25T08:43:47.332Z,15.3
2017-07-25T08:44:46.542Z,15.4
2017-07-25T08:46:45.125Z,15.5
2017-07-25T08:47:44.334Z,15.5
2017-07-25T08:48:43.919Z,15.4
2017-07-25T08:49:43.130Z,15.5
2017-07-25T08:50:42.213Z,15.6
2017-07-25T08:51:41.404Z,15.6
2017-07-25T08:52:40.492Z,15.6
2017-07-25T08:53:40.182Z,15.6
2017-07-25T08:54:39.390Z,15.5
2017-07-25T08:55:38.597Z,15.5
2017-07-25T08:56:37.683Z,15.6
2017-07-25T08:57:36.777Z,15.6
2017-07-25T08:58:36.287Z,15.7
2017-07-25T08:59:35.490Z,15.7
2017-07-25T09:00:34.700Z,15.7
2017-07-25T09:01:34.403Z,15.7
2017-07-25T09:02:33.607Z,15.7
2017-07-25T09:03:32.701Z,15.7
2017-07-25T09:04:31.676Z,15.8
2017-07-25T09:05:31.255Z,15.8
2017-07-25T09:06:30.342Z,15.9
2017-07-25T09:07:29.299Z,15.9
2017-07-25T09:08:28.903Z,15.9
2017-07-25T09:09:28.508Z,16
2017-07-25T09:09:58.903Z,16
2017-07-25T09:10:29.312Z,16
2017-07-25T09:10:59.824Z,16
2017-07-25T09:12:25.979Z,16.1
2017-07-25T09:13:25.577Z,16.1
2017-07-25T09:15:23.563Z,16.1
2017-07-25T09:16:23.098Z,16.1
2017-07-25T09:17:22.170Z,16.1
2017-07-25T09:18:21.643Z,16.2
2017-07-25T09:19:20.997Z,16.2
2017-07-25T09:20:20.083Z,16.2
2017-07-25T09:21:19.159Z,16.3
2017-07-25T09:22:18.873Z,16.3
2017-07-25T09:23:17.955Z,16.3
2017-07-25T09:24:17.450Z,16.2
2017-07-25T09:25:16.535Z,16.2
2017-07-25T09:25:47.053Z,16.2
2017-07-25T09:26:17.449Z,16.2
2017-07-25T09:27:15.135Z,16.3
2017-07-25T09:28:14.335Z,16.3
2017-07-25T09:29:13.414Z,16.3
2017-07-25T09:30:13.021Z,16.4
2017-07-25T09:31:12.109Z,16.3
2017-07-25T09:32:11.929Z,16.3
2017-07-25T09:33:10.635Z,16.3
2017-07-25T09:34:09.721Z,16.4
2017-07-25T09:35:09.304Z,16.4
2017-07-25T09:36:08.504Z,16.4
2017-07-25T09:37:07.709Z,16.5
2017-07-25T09:38:06.896Z,16.3
2017-07-25T09:39:06.364Z,16.4
2017-07-25T09:40:05.556Z,16.4
2017-07-25T09:41:05.040Z,16.4
2017-07-25T09:42:04.135Z,16.3
2017-07-25T09:43:03.215Z,16.3
2017-07-25T09:44:02.692Z,16.3
2017-07-25T09:45:01.890Z,16.3
2017-07-25T09:46:01.246Z,16.4
2017-07-25T09:47:00.718Z,16.4
2017-07-25T09:47:59.810Z,16.5
2017-07-25T09:48:59.000Z,16.5
2017-07-25T09:49:58.194Z,16.5
2017-07-25T09:50:57.797Z,16.5
2017-07-25T09:51:56.882Z,16.5
2017-07-25T09:52:56.460Z,16.5
2017-07-25T09:53:55.656Z,16.6
2017-07-25T09:54:54.745Z,16.5
2017-07-25T09:55:53.946Z,16.5
2017-07-25T09:56:53.150Z,16.6
2017-07-25T09:57:52.858Z,16.6
2017-07-25T09:58:52.061Z,16.6
2017-07-25T09:59:51.150Z,16.7
2017-07-25T10:00:50.353Z,16.8
2017-07-25T10:01:50.057Z,16.8
2017-07-25T10:02:49.278Z,16.9
2017-07-25T10:04:47.874Z,17
2017-07-25T10:05:47.073Z,17.1
2017-07-25T10:06:45.949Z,17.1
2017-07-25T10:07:45.530Z,17.2
2017-07-25T10:08:44.505Z,17.2
2017-07-25T10:09:44.212Z,17.3
2017-07-25T10:10:43.291Z,17.4
2017-07-25T10:11:42.486Z,17.4
2017-07-25T10:13:41.096Z,17.4
2017-07-25T10:15:39.680Z,17.5
2017-07-25T10:16:10.075Z,17.5
2017-07-25T10:16:40.599Z,17.5
2017-07-25T10:17:11.128Z,17.5
2017-07-25T10:17:41.406Z,17.6
2017-07-25T10:18:11.795Z,17.6
2017-07-25T10:18:42.184Z,17.6
2017-07-25T10:19:12.706Z,17.6
2017-07-25T10:20:36.068Z,17.7
2017-07-25T10:22:34.659Z,17.8
2017-07-25T10:23:34.382Z,17.8
2017-07-25T10:24:33.456Z,17.9
2017-07-25T10:25:32.656Z,18
2017-07-25T10:26:31.860Z,18
2017-07-25T10:27:31.321Z,18
2017-07-25T10:28:30.404Z,17.9
2017-07-25T10:29:30.109Z,18
2017-07-25T10:30:29.200Z,17.9
2017-07-25T10:31:28.403Z,17.9
2017-07-25T10:32:28.112Z,17.9
2017-07-25T10:33:27.212Z,17.9
2017-07-25T10:34:26.405Z,17.9
2017-07-25T10:36:24.868Z,18
2017-07-25T10:37:24.340Z,18
2017-07-25T10:38:23.548Z,18
2017-07-25T10:39:23.019Z,18
2017-07-25T10:40:22.224Z,18.1
2017-07-25T10:41:21.692Z,18.1
2017-07-25T10:42:20.660Z,18.1
2017-07-25T10:43:20.247Z,18.2
2017-07-25T10:44:19.317Z,18.3
2017-07-25T10:45:19.006Z,18.2
2017-07-25T10:46:18.206Z,18.2
2017-07-25T10:47:17.429Z,18.2
2017-07-25T10:47:47.701Z,18.2
2017-07-25T10:48:18.117Z,18.2
2017-07-25T10:48:48.414Z,18.2
2017-07-25T10:50:15.298Z,17.9
2017-07-25T10:51:14.385Z,17.9
2017-07-25T10:52:13.992Z,17.8
2017-07-25T10:53:13.189Z,17.8
2017-07-25T10:54:12.399Z,17.8
2017-07-25T10:55:12.115Z,17.8
2017-07-25T10:57:10.587Z,17.7
2017-07-25T10:58:09.555Z,17.7
2017-07-25T10:59:09.032Z,17.8
2017-07-25T11:00:08.625Z,17.9
2017-07-25T11:01:07.833Z,18
2017-07-25T11:02:07.178Z,18.2
2017-07-25T11:03:06.382Z,18.3
2017-07-25T11:04:05.837Z,18.3
2017-07-25T11:05:05.040Z,18.3
2017-07-25T11:06:04.119Z,18.4
2017-07-25T11:07:03.825Z,18.5
2017-07-25T11:08:02.903Z,18.5
2017-07-25T11:09:01.880Z,18.5
2017-07-25T11:10:01.593Z,18.5
2017-07-25T11:11:00.950Z,18.6
2017-07-25T11:12:00.040Z,18.6
2017-07-25T11:12:59.744Z,18.7
2017-07-25T11:13:58.938Z,18.7
2017-07-25T11:14:58.145Z,18.6
2017-07-25T11:15:57.731Z,18.4
2017-07-25T11:16:56.819Z,18.5
2017-07-25T11:17:56.028Z,18.5
2017-07-25T11:18:55.740Z,18.6
2017-07-25T11:19:54.952Z,18.7
2017-07-25T11:20:54.154Z,18.7
2017-07-25T11:21:53.726Z,18.7
2017-07-25T11:22:52.796Z,18.8
2017-07-25T11:23:52.259Z,18.7
2017-07-25T11:24:22.678Z,18.7
2017-07-25T11:24:52.953Z,18.7
2017-07-25T11:25:50.647Z,18.8
2017-07-25T11:26:50.348Z,18.7
2017-07-25T11:27:49.547Z,18.8
2017-07-25T11:28:48.739Z,18.8
2017-07-25T11:29:48.328Z,19
2017-07-25T11:30:47.288Z,19
2017-07-25T11:31:46.883Z,19.1
2017-07-25T11:32:45.869Z,19.2
2017-07-25T11:33:45.570Z,19.3
2017-07-25T11:34:44.653Z,19.2
2017-07-25T11:35:43.864Z,19.3
2017-07-25T11:36:43.567Z,19.5
2017-07-25T11:37:42.758Z,19.7
2017-07-25T11:38:41.843Z,19.9
2017-07-25T11:39:41.427Z,19.9
2017-07-25T11:40:40.637Z,20
2017-07-25T11:41:40.213Z,20
2017-07-25T11:42:39.409Z,19.7
2017-07-25T11:43:38.494Z,19.6
2017-07-25T11:44:08.880Z,19.6
2017-07-25T11:45:37.408Z,19.1
2017-07-25T11:46:36.998Z,18.7
2017-07-25T11:47:36.212Z,18.5
2017-07-25T11:48:35.302Z,18.4
2017-07-25T11:49:34.881Z,18.1
2017-07-25T11:50:34.352Z,17.9
2017-07-25T11:51:33.555Z,17.8
2017-07-25T11:52:32.647Z,17.7
2017-07-25T11:53:32.359Z,17.6
2017-07-25T11:55:30.553Z,17.4
2017-07-25T11:56:30.027Z,17.4
2017-07-25T11:57:29.240Z,17.3
2017-07-25T11:58:28.835Z,17.3
2017-07-25T11:59:28.022Z,17.3
2017-07-25T12:00:27.100Z,17.3
2017-07-25T12:01:26.858Z,17.2
2017-07-25T12:02:26.054Z,17.2
2017-07-25T12:03:25.633Z,17.2
2017-07-25T12:04:24.845Z,17.1
2017-07-25T12:05:24.040Z,17
2017-07-25T12:05:54.571Z,17
2017-07-25T12:06:24.959Z,17
2017-07-25T12:06:55.736Z,17
2017-07-25T12:08:22.111Z,17
2017-07-25T12:10:20.711Z,17
2017-07-25T12:11:19.794Z,16.9
2017-07-25T12:12:19.151Z,16.9
2017-07-25T12:13:18.739Z,16.9
2017-07-25T12:14:17.829Z,16.9
2017-07-25T12:15:17.311Z,16.9
2017-07-25T12:16:16.519Z,16.8
2017-07-25T12:17:16.109Z,16.8
2017-07-25T12:18:15.303Z,16.8
2017-07-25T12:19:14.427Z,16.8
2017-07-25T12:20:13.620Z,16.8
2017-07-25T12:21:13.211Z,16.8
2017-07-25T12:22:12.411Z,16.8
2017-07-25T12:23:11.493Z,16.8
2017-07-25T12:25:10.581Z,16.8
2017-07-25T12:26:09.551Z,16.8
2017-07-25T12:27:09.026Z,16.8
2017-07-25T12:28:07.989Z,16.8
2017-07-25T12:29:07.447Z,16.8
2017-07-25T12:30:06.659Z,16.7
2017-07-25T12:31:06.128Z,16.8
2017-07-25T12:32:05.328Z,16.8
2017-07-25T12:33:05.031Z,16.7
2017-07-25T12:34:04.238Z,16.8
2017-07-25T12:35:03.316Z,16.7
2017-07-25T12:35:33.839Z,16.7
2017-07-25T12:36:04.238Z,16.7
2017-07-25T12:36:34.758Z,16.7
2017-07-25T12:37:05.147Z,16.7
2017-07-25T12:37:35.661Z,16.7
2017-07-25T12:38:05.948Z,16.7
2017-07-25T12:38:36.343Z,16.7
2017-07-25T12:39:59.699Z,16.7
2017-07-25T12:40:59.287Z,16.7
2017-07-25T12:42:57.876Z,16.7
2017-07-25T12:43:57.078Z,16.7
2017-07-25T12:44:56.662Z,16.7
2017-07-25T12:45:55.876Z,16.6
2017-07-25T12:46:55.086Z,16.6
2017-07-25T12:47:54.285Z,16.6
2017-07-25T12:48:53.484Z,16.7
2017-07-25T12:49:53.072Z,16.7
2017-07-25T12:50:52.157Z,16.7
2017-07-25T12:51:51.362Z,16.6
2017-07-25T12:52:50.727Z,16.6
2017-07-25T12:53:49.922Z,16.6
2017-07-25T12:54:49.501Z,16.6
2017-07-25T12:55:48.581Z,16.6
2017-07-25T12:56:48.170Z,16.7
2017-07-25T12:57:47.266Z,16.6
2017-07-25T12:58:46.856Z,16.6
2017-07-25T12:59:45.581Z,16.6
2017-07-25T13:00:45.088Z,16.7
2017-07-25T13:01:44.673Z,16.7
2017-07-25T13:02:43.882Z,16.7
2017-07-25T13:03:43.084Z,16.7
2017-07-25T13:04:42.173Z,16.8
2017-07-25T13:05:41.883Z,16.8
2017-07-25T13:06:40.863Z,16.8
2017-07-25T13:07:40.568Z,16.8
2017-07-25T13:08:39.777Z,16.7
2017-07-25T13:09:38.870Z,16.8
2017-07-25T13:10:38.451Z,16.8
2017-07-25T13:11:37.294Z,16.8
2017-07-25T13:13:35.876Z,16.7
2017-07-25T13:14:35.461Z,16.7
2017-07-25T13:15:34.552Z,16.8
2017-07-25T13:16:34.144Z,16.8
2017-07-25T13:17:33.228Z,16.8
2017-07-25T13:18:32.308Z,16.8
2017-07-25T13:19:31.890Z,16.8
2017-07-25T13:20:31.091Z,16.8
2017-07-25T13:21:30.577Z,16.8
2017-07-25T13:22:29.775Z,16.8
2017-07-25T13:23:28.981Z,16.8
2017-07-25T13:24:28.442Z,16.9
2017-07-25T13:25:27.522Z,16.9
2017-07-25T13:26:26.604Z,16.9
2017-07-25T13:27:26.181Z,16.9
2017-07-25T13:28:25.254Z,16.9