createdAt,value
2023-03-11T00:01:16.306Z,0.40
2023-03-11T00:03:43.085Z,0.30
2023-03-11T00:06:09.942Z,0.40
2023-03-11T00:08:36.892Z,0.40
2023-03-11T00:11:03.908Z,0.30
2023-03-11T00:13:31.200Z,0.30
2023-03-11T00:15:59.943Z,0.40
2023-03-11T00:18:31.538Z,0.20
2023-03-11T00:21:00.708Z,0.30
2023-03-11T00:23:28.637Z,0.30
2023-03-11T00:25:55.831Z,0.30
2023-03-11T00:28:25.436Z,0.35
2023-03-11T00:30:52.596Z,0.30
2023-03-11T00:33:19.454Z,0.30
2023-03-11T00:35:46.338Z,0.30
2023-03-11T00:38:16.147Z,0.40
2023-03-11T00:40:47.762Z,0.30
2023-03-11T00:43:16.075Z,0.40
2023-03-11T00:45:43.064Z,0.25
2023-03-11T00:48:10.000Z,0.38
2023-03-11T00:50:37.749Z,0.20
2023-03-11T00:53:06.462Z,0.40
2023-03-11T00:55:35.438Z,0.28
2023-03-11T00:58:06.654Z,0.30
2023-03-11T01:00:34.922Z,0.28
2023-03-11T01:03:06.494Z,0.38
2023-03-11T01:05:38.796Z,0.25
2023-03-11T01:08:09.042Z,0.28
2023-03-11T01:10:36.706Z,0.30
2023-03-11T01:15:36.723Z,0.20
2023-03-11T01:18:09.423Z,0.40
2023-03-11T01:20:46.349Z,0.47
2023-03-11T01:23:15.516Z,0.40
2023-03-11T01:25:44.912Z,0.30
2023-03-11T01:28:14.500Z,0.30
2023-03-11T01:30:46.526Z,0.40
2023-03-11T01:33:20.626Z,0.30
2023-03-11T01:35:51.745Z,0.40
2023-03-11T01:38:21.387Z,0.38
2023-03-11T01:40:54.872Z,0.40
2023-03-11T01:43:56.937Z,0.28
2023-03-11T01:47:00.176Z,0.30
2023-03-11T01:49:27.675Z,0.50
2023-03-11T01:52:07.773Z,0.30
2023-03-11T01:54:39.730Z,0.30
2023-03-11T01:57:11.509Z,0.30
2023-03-11T01:59:50.927Z,0.50
2023-03-11T02:02:43.105Z,0.40
2023-03-11T02:05:10.318Z,0.40
2023-03-11T02:07:40.289Z,0.50
2023-03-11T02:10:08.993Z,0.40
2023-03-11T02:12:38.065Z,0.47
2023-03-11T02:15:08.534Z,0.30
2023-03-11T02:17:38.983Z,0.30
2023-03-11T02:20:19.740Z,0.30
2023-03-11T02:22:48.226Z,0.30
2023-03-11T02:26:01.460Z,0.32
2023-03-11T02:28:31.887Z,0.30
2023-03-11T02:30:59.156Z,0.15
2023-03-11T02:33:32.537Z,0.30
2023-03-11T02:35:59.501Z,0.30
2023-03-11T02:38:26.644Z,0.32
2023-03-11T02:40:57.788Z,0.30
2023-03-11T02:43:38.495Z,0.20
2023-03-11T02:46:10.168Z,0.30
2023-03-11T02:48:38.899Z,0.15
2023-03-11T02:51:05.923Z,0.30
2023-03-11T02:53:41.457Z,0.25
2023-03-11T02:56:08.324Z,0.20
2023-03-11T02:58:35.136Z,0.28
2023-03-11T03:01:01.998Z,0.30
2023-03-11T03:03:28.878Z,0.28
2023-03-11T03:05:55.907Z,0.10
2023-03-11T03:08:22.765Z,0.40
2023-03-11T03:10:49.733Z,0.32
2023-03-11T03:13:16.550Z,0.13
2023-03-11T03:15:43.487Z,0.30
2023-03-11T03:18:10.382Z,0.38
2023-03-11T03:20:37.374Z,0.15
2023-03-11T03:23:04.218Z,0.25
2023-03-11T03:25:31.330Z,0.43
2023-03-11T03:27:58.388Z,0.30
2023-03-11T03:30:25.225Z,0.25
2023-03-11T03:32:52.155Z,0.35
2023-03-11T03:35:20.164Z,0.10
2023-03-11T03:37:47.179Z,0.28
2023-03-11T03:40:14.368Z,0.20
2023-03-11T03:42:41.292Z,0.20
2023-03-11T03:45:09.594Z,0.40
2023-03-11T03:47:37.130Z,0.20
2023-03-11T03:50:08.247Z,0.30
2023-03-11T03:52:37.153Z,0.30
2023-03-11T03:55:06.396Z,0.30
2023-03-11T03:57:33.461Z,0.30
2023-03-11T04:00:00.288Z,0.32
2023-03-11T04:02:27.187Z,0.30
2023-03-11T04:04:54.187Z,0.30
2023-03-11T04:07:20.996Z,0.30
2023-03-11T04:09:47.821Z,0.30
2023-03-11T04:12:17.427Z,0.30
2023-03-11T04:14:44.975Z,0.32
2023-03-11T04:17:14.417Z,0.30
2023-03-11T04:19:41.474Z,0.50
2023-03-11T04:22:08.700Z,0.20
2023-03-11T04:24:35.611Z,0.30
2023-03-11T04:27:02.451Z,0.30
2023-03-11T04:29:29.339Z,0.28
2023-03-11T04:31:56.156Z,0.60
2023-03-11T04:34:23.385Z,0.40
2023-03-11T04:36:54.892Z,0.30
2023-03-11T04:39:22.034Z,0.20
2023-03-11T04:41:49.085Z,0.20
2023-03-11T04:44:16.237Z,0.30
2023-03-11T04:46:43.307Z,0.30
2023-03-11T04:49:10.368Z,0.30
2023-03-11T04:51:37.486Z,0.20
2023-03-11T04:54:04.793Z,0.57
2023-03-11T04:56:31.678Z,0.50
2023-03-11T04:58:58.510Z,0.40
2023-03-11T05:01:25.778Z,0.40
2023-03-11T05:03:52.874Z,0.60
2023-03-11T05:06:19.739Z,0.70
2023-03-11T05:08:46.542Z,0.47
2023-03-11T05:11:13.362Z,0.57
2023-03-11T05:13:40.204Z,0.60
2023-03-11T05:16:07.529Z,0.30
2023-03-11T05:18:34.393Z,0.45
2023-03-11T05:21:01.268Z,0.32
2023-03-11T05:23:28.061Z,0.30
2023-03-11T05:25:54.917Z,0.30
2023-03-11T05:28:24.435Z,0.32
2023-03-11T05:30:51.598Z,0.28
2023-03-11T05:33:18.494Z,0.43
2023-03-11T05:35:45.492Z,0.50
2023-03-11T05:38:12.465Z,0.60
2023-03-11T05:40:39.287Z,0.40
2023-03-11T05:43:06.175Z,0.50
2023-03-11T05:45:33.088Z,0.38
2023-03-11T05:48:00.028Z,0.40
2023-03-11T05:50:26.872Z,0.30
2023-03-11T05:52:53.754Z,0.40
2023-03-11T05:55:20.548Z,0.30
2023-03-11T05:57:50.442Z,0.17
2023-03-11T06:00:19.028Z,0.30
2023-03-11T06:02:45.921Z,0.30
2023-03-11T06:05:13.870Z,0.40
2023-03-11T06:07:41.135Z,0.40
2023-03-11T06:10:09.354Z,0.32
2023-03-11T06:12:36.527Z,0.30
2023-03-11T06:15:03.770Z,0.30
2023-03-11T06:17:31.060Z,0.40
2023-03-11T06:19:58.199Z,0.30
2023-03-11T06:44:47.323Z,0.30
2023-03-11T06:53:22.006Z,0.30
2023-03-11T06:56:42.637Z,0.40
2023-03-11T07:03:09.621Z,0.20
2023-03-11T07:06:06.502Z,0.30
2023-03-11T07:08:59.590Z,0.35
2023-03-11T07:14:39.662Z,0.20
2023-03-11T07:17:06.643Z,0.20
2023-03-11T07:22:51.817Z,0.20
2023-03-11T07:26:20.889Z,0.20
2023-03-11T07:29:04.522Z,0.40
2023-03-11T07:32:43.249Z,0.40
2023-03-11T07:35:16.463Z,0.30
2023-03-11T07:53:39.300Z,0.40
2023-03-11T07:56:38.197Z,0.30
2023-03-11T07:59:27.553Z,0.30
2023-03-11T08:04:46.196Z,0.47
2023-03-11T08:07:13.215Z,0.30
2023-03-11T08:10:18.665Z,0.40
2023-03-11T08:12:52.516Z,0.40
2023-03-11T08:15:22.078Z,0.55
2023-03-11T08:18:05.631Z,0.50
2023-03-11T08:24:47.163Z,0.60
2023-03-11T08:35:12.353Z,0.50
2023-03-11T08:38:21.715Z,0.40
2023-03-11T08:41:26.035Z,0.60
2023-03-11T08:54:13.687Z,0.30
2023-03-11T08:56:40.632Z,0.35
2023-03-11T08:59:08.559Z,0.40
2023-03-11T09:01:35.541Z,0.35
2023-03-11T09:04:02.430Z,0.40
2023-03-11T09:06:30.627Z,0.50
2023-03-11T09:08:58.093Z,0.52
2023-03-11T09:11:25.051Z,0.57
2023-03-11T09:13:52.266Z,0.68
2023-03-11T09:16:23.934Z,0.82
2023-03-11T09:18:51.906Z,0.47
2023-03-11T09:21:19.932Z,0.52
2023-03-11T09:23:48.277Z,0.40
2023-03-11T09:26:16.443Z,0.25
2023-03-11T09:28:43.696Z,0.30
2023-03-11T09:31:11.544Z,0.40
2023-03-11T09:33:41.958Z,0.70
2023-03-11T09:36:13.965Z,1.02
2023-03-11T09:38:41.937Z,0.52
2023-03-11T09:41:17.979Z,0.47
2023-03-11T09:44:17.303Z,0.30
2023-03-11T09:47:21.004Z,0.30
2023-03-11T09:50:20.658Z,0.20
2023-03-11T09:53:04.880Z,0.57
2023-03-11T09:55:49.259Z,0.20
2023-03-11T09:58:38.038Z,0.28
2023-03-11T10:01:28.047Z,0.30
2023-03-11T10:04:00.859Z,0.30
2023-03-11T10:06:31.673Z,0.30
2023-03-11T10:09:29.294Z,0.50
2023-03-11T10:12:17.732Z,0.47
2023-03-11T10:15:27.770Z,0.35
2023-03-11T10:18:23.223Z,0.45
2023-03-11T10:21:11.743Z,0.63
2023-03-11T10:24:01.146Z,0.57
2023-03-11T10:26:41.616Z,0.40
2023-03-11T10:29:28.495Z,0.40
2023-03-11T10:32:20.596Z,0.30
2023-03-11T10:34:55.176Z,0.43
2023-03-11T10:37:48.269Z,0.40
2023-03-11T10:40:24.914Z,0.40
2023-03-11T10:43:53.228Z,0.50
2023-03-11T10:49:40.360Z,0.20
2023-03-11T10:52:48.449Z,0.40
2023-03-11T10:55:44.076Z,0.40
2023-03-11T10:58:38.111Z,0.20
2023-03-11T11:10:00.345Z,0.38
2023-03-11T11:22:30.351Z,0.30
2023-03-11T11:25:05.699Z,0.50
2023-03-11T11:28:29.814Z,0.40
2023-03-11T11:32:36.402Z,0.35
2023-03-11T11:35:15.373Z,0.30
2023-03-11T11:40:59.651Z,0.25
2023-03-11T11:44:03.929Z,0.28
2023-03-11T11:47:17.466Z,0.20
2023-03-11T11:50:38.536Z,0.30
2023-03-11T11:53:23.454Z,0.22
2023-03-11T11:55:53.889Z,0.30
2023-03-11T11:58:22.618Z,0.20
2023-03-11T12:01:19.165Z,0.20
2023-03-11T12:04:12.936Z,0.20
2023-03-11T12:07:03.748Z,0.25
2023-03-11T12:10:22.338Z,0.40
2023-03-11T12:13:24.576Z,0.30
2023-03-11T12:16:18.088Z,0.20
2023-03-11T12:19:13.136Z,0.30
2023-03-11T12:22:32.365Z,0.30
2023-03-11T12:25:09.973Z,0.22
2023-03-11T12:27:51.681Z,0.35
2023-03-11T12:30:33.917Z,0.30
2023-03-11T12:33:11.374Z,0.30
2023-03-11T12:35:39.010Z,0.20
2023-03-11T12:41:04.171Z,0.20
2023-03-11T12:43:34.381Z,0.30
2023-03-11T12:46:10.250Z,0.30
2023-03-11T12:49:08.495Z,0.30
2023-03-11T12:51:37.502Z,0.30
2023-03-11T12:54:40.528Z,0.28
2023-03-11T12:57:16.358Z,0.25
2023-03-11T12:59:43.102Z,0.35
2023-03-11T13:02:09.860Z,0.30
2023-03-11T13:05:17.491Z,0.20
2023-03-11T13:07:55.470Z,0.30
2023-03-11T13:10:43.080Z,0.28
2023-03-11T13:13:42.564Z,0.30
2023-03-11T13:18:44.975Z,0.63
2023-03-11T13:21:30.494Z,0.40
2023-03-11T13:24:30.082Z,0.30
2023-03-11T13:30:04.327Z,0.38
2023-03-11T13:33:17.324Z,0.52
2023-03-11T13:36:18.363Z,0.40
2023-03-11T13:39:13.787Z,0.30
2023-03-11T13:41:45.858Z,0.30
2023-03-11T13:44:45.550Z,0.30
2023-03-11T13:47:39.153Z,0.32
2023-03-11T13:50:30.154Z,0.38
2023-03-11T13:53:18.604Z,0.20
2023-03-11T13:55:47.887Z,0.20
2023-03-11T13:58:17.324Z,0.20
2023-03-11T14:00:57.002Z,0.30
2023-03-11T14:03:34.906Z,0.40
2023-03-11T14:06:31.750Z,0.40
2023-03-11T14:09:10.590Z,0.30
2023-03-11T14:11:58.586Z,0.20
2023-03-11T14:14:50.558Z,0.30
2023-03-11T14:17:35.161Z,0.28
2023-03-11T14:20:19.113Z,0.40
2023-03-11T14:22:50.396Z,0.10
2023-03-11T14:25:27.286Z,0.20
2023-03-11T14:28:06.054Z,0.35
2023-03-11T14:30:35.148Z,0.32
2023-03-11T14:33:22.346Z,0.40
2023-03-11T14:36:14.174Z,0.45
2023-03-11T14:38:44.461Z,0.30
2023-03-11T14:41:14.607Z,0.40
2023-03-11T14:43:48.306Z,0.45
2023-03-11T14:46:29.428Z,0.30
2023-03-11T14:49:00.145Z,0.40
2023-03-11T14:54:38.907Z,0.50
2023-03-11T15:00:53.694Z,0.32
2023-03-11T15:03:31.984Z,0.30
2023-03-11T15:09:08.089Z,0.30
2023-03-11T15:11:59.649Z,0.30
2023-03-11T15:14:49.692Z,0.40
2023-03-11T15:17:42.963Z,0.30
2023-03-11T15:20:35.376Z,0.38
2023-03-11T15:41:07.551Z,0.30
2023-03-11T15:51:25.663Z,0.43
2023-03-11T15:56:07.248Z,0.60
2023-03-11T15:57:29.773Z,0.30
2023-03-11T16:03:16.637Z,0.25
2023-03-11T16:06:08.349Z,0.30
2023-03-11T16:12:40.152Z,0.50
2023-03-11T16:18:26.981Z,1.33
2023-03-11T16:21:44.030Z,0.88
2023-03-11T16:31:29.579Z,0.50
2023-03-11T16:38:30.642Z,0.65
2023-03-11T16:42:00.497Z,0.30
2023-03-11T16:51:29.568Z,0.20
2023-03-11T16:53:56.469Z,0.50
2023-03-11T17:02:38.482Z,0.57
2023-03-11T17:05:07.995Z,0.40
2023-03-11T17:07:37.511Z,0.50
2023-03-11T17:10:06.938Z,0.40
2023-03-11T17:12:33.831Z,0.30
2023-03-11T17:19:46.789Z,0.30
2023-03-11T17:53:37.726Z,1.05
2023-03-11T17:55:23.194Z,1.13
2023-03-11T17:57:52.369Z,1.08
2023-03-11T18:00:22.844Z,0.75
2023-03-11T18:02:51.396Z,0.82
2023-03-11T18:05:20.158Z,0.70
2023-03-11T18:07:47.485Z,0.70
2023-03-11T18:10:16.028Z,0.70
2023-03-11T18:12:47.310Z,0.60
2023-03-11T18:15:22.520Z,0.73
2023-03-11T18:17:51.989Z,0.60
2023-03-11T18:20:19.091Z,0.70
2023-03-11T18:22:49.384Z,0.82
2023-03-11T18:25:18.746Z,0.80
2023-03-11T18:27:45.797Z,0.70
2023-03-11T18:30:19.681Z,0.47
2023-03-11T18:32:46.708Z,0.85
2023-03-11T18:35:14.256Z,0.55
2023-03-11T18:40:10.691Z,0.70
2023-03-11T18:42:37.633Z,0.80
2023-03-11T18:45:15.363Z,1.98
2023-03-11T18:47:50.178Z,1.02
2023-03-11T18:54:00.354Z,1.27
2023-03-11T18:56:39.408Z,1.50
2023-03-11T18:59:28.909Z,1.70
2023-03-11T19:02:12.196Z,2.10
2023-03-11T19:04:42.408Z,1.88
2023-03-11T19:07:12.329Z,1.75
2023-03-11T19:10:07.787Z,1.85
2023-03-11T19:12:37.118Z,1.98
2023-03-11T19:15:26.326Z,1.92
2023-03-11T19:18:06.137Z,3.90
2023-03-11T19:20:36.499Z,3.60
2023-03-11T19:23:03.404Z,2.28
2023-03-11T19:25:30.633Z,2.28
2023-03-11T19:28:03.562Z,2.08
2023-03-11T19:30:30.478Z,2.63
2023-03-11T19:32:57.390Z,3.28
2023-03-11T19:35:24.507Z,2.83
2023-03-11T19:37:56.721Z,2.10
2023-03-11T19:40:26.602Z,2.15
2023-03-11T19:42:53.568Z,1.95
2023-03-11T19:45:20.515Z,1.25
2023-03-11T19:47:50.848Z,2.63
2023-03-11T19:50:19.251Z,2.13
2023-03-11T19:52:46.263Z,1.88
2023-03-11T19:55:13.290Z,1.48
2023-03-11T19:57:40.271Z,2.05
2023-03-11T20:00:09.455Z,1.58
2023-03-11T20:02:36.674Z,1.52
2023-03-11T20:05:03.916Z,1.65
2023-03-11T20:07:32.782Z,2.42
2023-03-11T20:09:59.844Z,2.65
2023-03-11T20:12:26.895Z,1.95
2023-03-11T20:14:53.969Z,1.60
2023-03-11T20:17:20.868Z,2.17
2023-03-11T20:19:47.766Z,3.30
2023-03-11T20:22:15.900Z,4.65
2023-03-11T20:24:44.766Z,3.05
2023-03-11T20:27:11.744Z,2.22
2023-03-11T20:29:38.712Z,1.60
2023-03-11T20:32:05.792Z,1.40
2023-03-11T20:34:34.712Z,1.20
2023-03-11T20:37:01.698Z,1.60
2023-03-11T20:39:31.687Z,1.63
2023-03-11T20:41:58.911Z,1.83
2023-03-11T20:44:25.933Z,1.77
2023-03-11T20:46:54.822Z,1.83
2023-03-11T20:49:22.088Z,1.20
2023-03-11T20:51:50.679Z,1.15
2023-03-11T20:54:20.539Z,1.17
2023-03-11T20:56:49.169Z,1.08
2023-03-11T20:59:16.933Z,1.30
2023-03-11T21:01:44.713Z,1.05
2023-03-11T21:04:12.356Z,1.35
2023-03-11T21:06:41.133Z,0.90
2023-03-11T21:09:13.833Z,1.00
2023-03-11T21:11:41.759Z,1.08
2023-03-11T21:14:10.264Z,0.70
2023-03-11T21:16:37.875Z,2.13
2023-03-11T21:19:05.496Z,1.80
2023-03-11T21:23:59.746Z,0.85
2023-03-11T21:26:26.703Z,0.93
2023-03-11T21:28:54.985Z,1.10
2023-03-11T21:31:28.610Z,0.93
2023-03-11T21:33:58.813Z,0.98
2023-03-11T21:36:25.882Z,1.17
2023-03-11T21:38:52.970Z,1.00
2023-03-11T21:41:26.017Z,1.05
2023-03-11T21:43:55.576Z,1.05
2023-03-11T21:46:27.844Z,1.33
2023-03-11T21:48:55.806Z,1.02
2023-03-11T21:51:23.645Z,0.93
2023-03-11T21:53:51.112Z,1.02
2023-03-11T21:56:18.487Z,1.13
2023-03-11T21:58:45.472Z,1.20
2023-03-11T22:01:13.213Z,1.15
2023-03-11T22:03:40.959Z,1.02
2023-03-11T22:08:38.686Z,0.80
2023-03-11T22:11:17.447Z,1.13
2023-03-11T22:13:51.031Z,1.35
2023-03-11T22:16:20.802Z,1.02
2023-03-11T22:18:48.916Z,0.93
2023-03-11T22:21:17.451Z,1.27
2023-03-11T22:23:45.407Z,1.27
2023-03-11T22:26:12.770Z,1.50
2023-03-11T22:28:39.805Z,1.20
2023-03-11T22:31:14.032Z,1.20
2023-03-11T22:33:41.457Z,1.42
2023-03-11T22:36:09.437Z,1.27
2023-03-11T22:38:37.464Z,1.10
2023-03-11T22:41:07.628Z,1.30
2023-03-11T22:43:37.260Z,1.05
2023-03-11T22:46:05.802Z,1.33
2023-03-11T22:48:34.444Z,1.58
2023-03-11T22:51:01.950Z,1.02
2023-03-11T22:53:29.172Z,1.48
2023-03-11T22:55:56.030Z,1.27
2023-03-11T22:58:23.164Z,1.38
2023-03-11T23:00:50.073Z,1.10
2023-03-11T23:03:17.040Z,1.08
2023-03-11T23:05:45.817Z,1.05
2023-03-11T23:08:16.909Z,1.00
2023-03-11T23:10:47.260Z,1.30
2023-03-11T23:13:14.777Z,1.38
2023-03-11T23:15:44.590Z,1.10
2023-03-11T23:18:12.508Z,1.13
2023-03-11T23:20:42.217Z,1.20
2023-03-11T23:23:10.655Z,1.10
2023-03-11T23:25:39.178Z,1.00
2023-03-11T23:28:08.043Z,1.50
2023-03-11T23:30:36.086Z,1.30
2023-03-11T23:33:03.185Z,3.47
2023-03-11T23:35:31.277Z,4.50
2023-03-11T23:37:58.561Z,5.00
2023-03-11T23:40:25.523Z,4.25
2023-03-11T23:42:52.687Z,2.90
2023-03-11T23:45:19.724Z,1.90
2023-03-11T23:47:46.731Z,1.45
2023-03-11T23:50:13.744Z,1.55
2023-03-11T23:52:40.619Z,1.02
2023-03-11T23:55:08.521Z,1.13
2023-03-11T23:57:38.697Z,0.90
