createdAt,value
2019-06-08T00:00:24.526Z,12.90
2019-06-08T00:02:54.369Z,12.90
2019-06-08T00:05:23.813Z,12.90
2019-06-08T00:07:53.356Z,12.80
2019-06-08T00:10:25.614Z,12.80
2019-06-08T00:12:54.051Z,12.80
2019-06-08T00:15:24.458Z,12.80
2019-06-08T00:17:54.206Z,12.70
2019-06-08T00:20:23.820Z,12.70
2019-06-08T00:29:28.825Z,12.70
2019-06-08T00:31:58.297Z,12.60
2019-06-08T00:34:27.757Z,12.60
2019-06-08T00:36:57.228Z,12.60
2019-06-08T00:39:26.685Z,12.60
2019-06-08T00:41:56.138Z,12.50
2019-06-08T00:44:25.728Z,12.60
2019-06-08T00:46:55.251Z,12.60
2019-06-08T00:49:24.758Z,12.60
2019-06-08T00:51:54.162Z,12.60
2019-06-08T00:54:23.701Z,12.60
2019-06-08T00:56:54.293Z,12.60
2019-06-08T00:59:24.022Z,12.60
2019-06-08T01:01:53.509Z,12.60
2019-06-08T01:04:22.989Z,12.60
2019-06-08T01:06:52.433Z,12.60
2019-06-08T01:09:22.168Z,12.60
2019-06-08T01:11:51.657Z,12.50
2019-06-08T01:14:21.132Z,12.60
2019-06-08T01:16:50.573Z,12.50
2019-06-08T01:19:23.625Z,12.50
2019-06-08T01:21:53.073Z,12.50
2019-06-08T01:24:23.716Z,12.50
2019-06-08T01:26:54.359Z,12.50
2019-06-08T01:29:24.123Z,12.50
2019-06-08T01:31:53.573Z,12.50
2019-06-08T01:34:23.051Z,12.50
2019-06-08T01:36:52.494Z,12.50
2019-06-08T01:39:22.976Z,12.50
2019-06-08T01:41:52.510Z,12.50
2019-06-08T01:44:21.986Z,12.50
2019-06-08T01:46:51.509Z,12.50
2019-06-08T01:49:21.977Z,12.50
2019-06-08T01:51:52.797Z,12.50
2019-06-08T01:54:22.819Z,12.50
2019-06-08T01:56:52.326Z,12.50
2019-06-08T01:59:21.799Z,12.50
2019-06-08T02:01:51.323Z,12.50
2019-06-08T02:04:20.794Z,12.50
2019-06-08T02:06:50.250Z,12.50
2019-06-08T02:09:19.733Z,12.50
2019-06-08T02:11:49.183Z,12.50
2019-06-08T02:14:18.656Z,12.50
2019-06-08T02:16:48.107Z,12.40
2019-06-08T02:19:17.646Z,12.40
2019-06-08T02:22:02.586Z,12.50
2019-06-08T02:24:33.252Z,12.40
2019-06-08T02:27:04.049Z,12.40
2019-06-08T02:29:33.764Z,12.40
2019-06-08T02:32:03.313Z,12.40
2019-06-08T02:34:33.549Z,12.40
2019-06-08T02:37:03.906Z,12.40
2019-06-08T02:39:35.318Z,12.40
2019-06-08T02:42:04.588Z,12.40
2019-06-08T02:44:34.413Z,12.40
2019-06-08T02:47:04.091Z,12.40
2019-06-08T02:49:35.260Z,12.40
2019-06-08T02:52:05.068Z,12.40
2019-06-08T02:54:35.511Z,12.40
2019-06-08T02:57:06.197Z,12.40
2019-06-08T02:59:38.548Z,12.30
2019-06-08T03:02:10.654Z,12.40
2019-06-08T03:04:41.259Z,12.40
2019-06-08T03:07:11.989Z,12.40
2019-06-08T03:09:42.329Z,12.30
2019-06-08T03:12:11.782Z,12.30
2019-06-08T03:14:44.672Z,12.30
2019-06-08T03:17:14.118Z,12.30
2019-06-08T03:19:43.595Z,12.30
2019-06-08T03:22:13.118Z,12.30
2019-06-08T03:24:44.177Z,12.30
2019-06-08T03:27:13.753Z,12.30
2019-06-08T03:29:44.030Z,12.30
2019-06-08T03:32:13.624Z,12.30
2019-06-08T03:34:51.023Z,12.30
2019-06-08T03:37:14.274Z,12.30
2019-06-08T03:39:45.333Z,12.20
2019-06-08T03:42:14.903Z,12.20
2019-06-08T03:44:44.998Z,12.20
2019-06-08T03:47:14.599Z,12.20
2019-06-08T03:49:54.822Z,12.20
2019-06-08T03:52:15.147Z,12.20
2019-06-08T03:54:46.722Z,12.20
2019-06-08T03:57:15.766Z,12.20
2019-06-08T03:59:46.145Z,12.20
2019-06-08T04:02:16.323Z,12.20
2019-06-08T04:04:46.330Z,12.10
2019-06-08T04:07:15.959Z,12.10
2019-06-08T04:09:45.925Z,12.10
2019-06-08T04:12:17.205Z,12.20
2019-06-08T04:14:46.760Z,12.10
2019-06-08T04:17:16.343Z,12.10
2019-06-08T04:20:08.380Z,12.10
2019-06-08T04:22:16.882Z,12.10
2019-06-08T04:24:46.700Z,12.10
2019-06-08T04:27:16.275Z,12.10
2019-06-08T04:29:46.222Z,12.10
2019-06-08T04:32:15.019Z,12.10
2019-06-08T04:34:45.555Z,12.20
2019-06-08T04:37:16.018Z,12.20
2019-06-08T04:39:46.991Z,12.30
2019-06-08T04:42:16.511Z,12.20
2019-06-08T04:44:46.975Z,12.20
2019-06-08T04:47:17.138Z,12.20
2019-06-08T04:49:47.225Z,12.30
2019-06-08T04:52:17.690Z,12.30
2019-06-08T04:54:48.124Z,12.30
2019-06-08T04:57:18.240Z,12.30
2019-06-08T04:59:49.831Z,12.30
2019-06-08T05:02:18.784Z,12.40
2019-06-08T05:04:49.470Z,12.40
2019-06-08T05:07:19.112Z,12.40
2019-06-08T05:09:49.459Z,12.40
2019-06-08T05:12:19.213Z,12.40
2019-06-08T05:14:49.283Z,12.40
2019-06-08T05:17:18.840Z,12.50
2019-06-08T05:19:50.323Z,12.50
2019-06-08T05:22:19.386Z,12.50
2019-06-08T05:25:19.561Z,12.60
2019-06-08T05:27:49.573Z,12.70
2019-06-08T05:30:19.795Z,12.70
2019-06-08T05:32:49.729Z,12.70
2019-06-08T05:35:19.466Z,12.80
2019-06-08T05:37:49.814Z,12.80
2019-06-08T05:40:19.631Z,12.80
2019-06-08T05:42:49.989Z,12.80
2019-06-08T05:45:19.824Z,12.80
2019-06-08T05:47:50.078Z,12.80
2019-06-08T05:50:19.976Z,12.80
2019-06-08T05:52:50.295Z,12.90
2019-06-08T05:55:19.976Z,12.90
2019-06-08T05:57:50.556Z,13.00
2019-06-08T06:00:20.321Z,13.00
2019-06-08T06:02:50.901Z,13.00
2019-06-08T06:05:20.674Z,13.00
2019-06-08T06:08:00.186Z,13.10
2019-06-08T06:10:29.641Z,13.10
2019-06-08T06:12:59.171Z,13.10
2019-06-08T06:15:28.582Z,13.20
2019-06-08T06:17:58.055Z,13.20
2019-06-08T06:20:27.509Z,13.20
2019-06-08T06:22:58.578Z,13.20
2019-06-08T06:25:28.239Z,13.20
2019-06-08T06:27:57.710Z,13.20
2019-06-08T06:30:27.159Z,13.30
2019-06-08T06:32:56.634Z,13.30
2019-06-08T06:35:26.086Z,13.40
2019-06-08T06:37:55.558Z,13.40
2019-06-08T06:40:25.065Z,13.40
2019-06-08T06:42:54.556Z,13.40
2019-06-08T06:45:24.049Z,13.40
2019-06-08T06:47:54.636Z,13.40
2019-06-08T06:50:24.055Z,13.40
2019-06-08T06:52:53.538Z,13.50
2019-06-08T06:55:25.384Z,13.60
2019-06-08T06:57:54.315Z,13.70
2019-06-08T07:00:31.448Z,13.70
2019-06-08T07:03:02.099Z,13.70
2019-06-08T07:05:31.554Z,13.80
2019-06-08T07:08:01.042Z,13.80
2019-06-08T07:10:30.492Z,13.90
2019-06-08T07:12:59.950Z,14.00
2019-06-08T07:15:29.813Z,14.10
2019-06-08T07:17:59.650Z,14.20
2019-06-08T07:20:28.419Z,14.20
2019-06-08T07:22:58.965Z,14.20
2019-06-08T07:25:36.255Z,14.20
2019-06-08T07:28:05.718Z,14.20
2019-06-08T07:30:35.246Z,14.20
2019-06-08T07:33:04.930Z,14.30
2019-06-08T07:35:34.398Z,14.30
2019-06-08T07:38:03.892Z,14.30
2019-06-08T07:44:03.155Z,14.30
2019-06-08T07:46:32.602Z,14.40
2019-06-08T07:49:02.150Z,14.50
2019-06-08T07:51:31.602Z,14.50
2019-06-08T07:54:01.073Z,14.50
2019-06-08T07:56:30.602Z,14.60
2019-06-08T07:59:00.066Z,14.60
2019-06-08T08:01:36.056Z,14.70
2019-06-08T08:04:00.621Z,14.60
2019-06-08T08:06:30.685Z,14.60
2019-06-08T08:09:00.259Z,14.60
2019-06-08T08:11:29.707Z,14.70
2019-06-08T08:13:59.251Z,15.00
2019-06-08T08:16:28.739Z,15.20
2019-06-08T08:18:59.746Z,15.40
2019-06-08T08:21:29.536Z,15.70
2019-06-08T08:24:01.599Z,15.90
2019-06-08T08:26:34.558Z,16.20
2019-06-08T08:29:03.712Z,16.40
2019-06-08T08:31:34.194Z,16.30
2019-06-08T08:34:05.702Z,16.40
2019-06-08T08:36:34.734Z,16.60
2019-06-08T08:39:08.392Z,16.60
2019-06-08T08:41:39.043Z,16.60
2019-06-08T08:44:08.742Z,16.70
2019-06-08T08:46:38.873Z,16.80
2019-06-08T08:49:12.657Z,16.90
2019-06-08T08:51:40.608Z,17.00
2019-06-08T08:54:11.050Z,17.30
2019-06-08T08:56:40.537Z,17.30
2019-06-08T08:59:12.930Z,17.40
2019-06-08T09:01:42.453Z,17.60
2019-06-08T09:04:11.909Z,17.60
2019-06-08T09:06:41.367Z,17.60
2019-06-08T09:09:11.809Z,17.50
2019-06-08T09:11:41.601Z,17.70
2019-06-08T09:14:13.999Z,18.00
2019-06-08T09:16:42.366Z,18.30
2019-06-08T09:19:11.810Z,18.60
2019-06-08T09:21:41.282Z,18.90
2019-06-08T09:24:10.773Z,19.20
2019-06-08T09:26:40.202Z,19.40
2019-06-08T09:29:11.236Z,19.50
2019-06-08T09:31:40.931Z,19.80
2019-06-08T09:34:15.045Z,20.00
2019-06-08T09:36:41.698Z,20.10
2019-06-08T09:39:12.844Z,20.00
2019-06-08T09:41:42.237Z,19.80
2019-06-08T09:44:12.018Z,19.80
2019-06-08T09:46:40.955Z,19.80
2019-06-08T09:49:11.812Z,19.70
2019-06-08T09:51:41.602Z,19.80
2019-06-08T09:54:12.643Z,19.80
2019-06-08T09:56:42.233Z,19.50
2019-06-08T09:59:15.105Z,19.50
2019-06-08T10:01:43.846Z,19.60
2019-06-08T10:04:13.988Z,19.70
2019-06-08T10:06:44.525Z,19.60
2019-06-08T10:09:14.023Z,19.50
2019-06-08T10:11:43.621Z,19.40
2019-06-08T10:14:13.119Z,19.60
2019-06-08T10:16:42.801Z,19.80
2019-06-08T10:19:12.457Z,19.70
2019-06-08T10:21:43.298Z,19.60
2019-06-08T10:24:12.920Z,19.90
2019-06-08T10:26:42.466Z,20.10
2019-06-08T10:29:18.506Z,20.30
2019-06-08T10:31:48.315Z,20.40
2019-06-08T10:34:18.963Z,20.50
2019-06-08T10:36:48.545Z,20.80
2019-06-08T10:39:18.212Z,21.00
2019-06-08T10:41:48.866Z,20.90
2019-06-08T10:44:18.991Z,20.80
2019-06-08T10:46:50.447Z,20.70
2019-06-08T10:49:20.027Z,20.60
2019-06-08T10:51:49.644Z,20.80
2019-06-08T10:54:19.204Z,20.90
2019-06-08T10:56:50.270Z,20.90
2019-06-08T10:59:19.831Z,21.10
2019-06-08T11:01:49.356Z,21.40
2019-06-08T11:04:18.827Z,21.50
2019-06-08T11:06:48.392Z,21.40
2019-06-08T11:09:18.881Z,21.50
2019-06-08T11:11:48.765Z,21.70
2019-06-08T11:14:20.509Z,21.90
2019-06-08T11:16:49.459Z,21.80
2019-06-08T11:19:19.072Z,21.70
2019-06-08T11:21:48.636Z,21.70
2019-06-08T11:24:24.546Z,21.70
2019-06-08T11:26:49.576Z,21.70
2019-06-08T11:29:19.082Z,21.60
2019-06-08T11:31:51.078Z,21.80
2019-06-08T11:34:21.832Z,21.90
2019-06-08T11:36:51.621Z,22.10
2019-06-08T11:39:21.355Z,22.20
2019-06-08T11:41:50.849Z,22.30
2019-06-08T11:44:20.520Z,22.20
2019-06-08T11:46:50.187Z,22.10
2019-06-08T11:49:20.736Z,22.10
2019-06-08T11:51:50.220Z,22.20
2019-06-08T11:54:32.993Z,22.30
2019-06-08T11:56:53.676Z,22.50
2019-06-08T11:59:24.636Z,22.50
2019-06-08T12:01:54.283Z,22.70
2019-06-08T12:04:23.833Z,22.70
2019-06-08T12:06:53.311Z,22.50
2019-06-08T12:09:22.780Z,22.30
2019-06-08T12:11:52.295Z,22.20
2019-06-08T12:14:21.852Z,22.20
2019-06-08T12:16:51.372Z,22.10
2019-06-08T12:19:21.044Z,21.90
2019-06-08T12:21:50.602Z,21.90
2019-06-08T12:24:20.106Z,22.10
2019-06-08T12:26:52.693Z,22.30
2019-06-08T12:29:20.819Z,22.40
2019-06-08T12:31:50.291Z,22.60
2019-06-08T12:34:19.819Z,22.40
2019-06-08T12:36:50.508Z,22.30
2019-06-08T12:39:21.472Z,22.40
2019-06-08T12:41:51.147Z,22.60
2019-06-08T12:44:22.209Z,22.70
2019-06-08T12:46:52.091Z,22.80
2019-06-08T12:49:21.666Z,23.00
2019-06-08T12:51:52.167Z,23.00
2019-06-08T12:54:21.795Z,22.70
2019-06-08T12:56:51.262Z,22.30
2019-06-08T12:59:22.542Z,22.40
2019-06-08T13:01:51.996Z,22.60
2019-06-08T13:04:23.625Z,22.70
2019-06-08T13:06:52.619Z,22.90
2019-06-08T13:09:22.131Z,23.10
2019-06-08T13:11:59.420Z,23.10
2019-06-08T13:14:28.643Z,23.00
2019-06-08T13:17:00.968Z,23.10
2019-06-08T13:19:29.242Z,22.90
2019-06-08T13:21:58.799Z,22.70
2019-06-08T13:24:32.333Z,22.60
2019-06-08T13:27:01.916Z,22.70
2019-06-08T13:29:31.420Z,22.80
2019-06-08T13:32:01.602Z,22.80
2019-06-08T13:34:31.250Z,22.80
2019-06-08T13:37:00.797Z,22.80
2019-06-08T13:39:30.326Z,22.70
2019-06-08T13:41:59.815Z,22.50
2019-06-08T13:44:29.328Z,22.30
2019-06-08T13:46:58.804Z,22.40
2019-06-08T13:49:30.853Z,22.60
2019-06-08T13:51:59.402Z,22.70
2019-06-08T13:54:31.332Z,22.90
2019-06-08T13:57:00.006Z,23.10
2019-06-08T13:59:30.942Z,23.20
2019-06-08T14:02:00.870Z,23.10
2019-06-08T14:04:31.478Z,23.00
2019-06-08T14:07:00.937Z,22.90
2019-06-08T14:09:31.511Z,22.90
2019-06-08T14:12:01.196Z,22.60
2019-06-08T14:14:33.548Z,22.60
2019-06-08T14:17:01.823Z,22.30
2019-06-08T14:19:31.615Z,22.30
2019-06-08T14:22:01.439Z,22.60
2019-06-08T14:24:34.504Z,22.80
2019-06-08T14:27:01.979Z,22.90
2019-06-08T14:29:31.447Z,23.40
2019-06-08T14:32:00.902Z,23.60
2019-06-08T14:34:31.211Z,23.60
2019-06-08T14:37:00.905Z,23.60
2019-06-08T14:39:42.646Z,23.60
2019-06-08T14:42:12.154Z,23.60
2019-06-08T14:44:41.665Z,23.80
2019-06-08T14:47:13.838Z,24.00
2019-06-08T14:49:44.763Z,24.30
2019-06-08T14:52:14.552Z,24.50
2019-06-08T14:54:43.256Z,23.50
2019-06-08T14:57:12.618Z,24.20
2019-06-08T14:59:42.163Z,24.00
2019-06-08T15:02:11.615Z,24.00
2019-06-08T15:04:41.312Z,24.10
2019-06-08T15:07:10.760Z,24.20
2019-06-08T15:09:40.226Z,24.00
2019-06-08T15:12:09.678Z,24.30
2019-06-08T15:14:39.340Z,24.30
2019-06-08T15:17:08.842Z,24.50
2019-06-08T15:19:38.451Z,24.30
2019-06-08T15:22:08.743Z,24.30
2019-06-08T15:24:39.086Z,24.30
2019-06-08T15:27:08.536Z,24.60
2019-06-08T15:29:37.990Z,24.90
2019-06-08T15:32:08.117Z,25.00
2019-06-08T15:34:38.230Z,25.00
2019-06-08T15:37:09.240Z,24.80
2019-06-08T15:39:38.925Z,24.60
2019-06-08T15:42:08.437Z,24.60
2019-06-08T15:44:38.418Z,24.60
2019-06-08T15:47:08.322Z,24.60
2019-06-08T15:49:39.110Z,24.60
2019-06-08T15:52:08.089Z,24.60
2019-06-08T15:54:40.539Z,24.50
2019-06-08T15:57:09.437Z,24.50
2019-06-08T15:59:41.867Z,24.50
2019-06-08T16:02:09.981Z,24.50
2019-06-08T16:04:39.448Z,24.40
2019-06-08T16:07:08.953Z,24.50
2019-06-08T16:09:38.371Z,24.40
2019-06-08T16:12:08.157Z,24.30
2019-06-08T16:14:36.917Z,24.10
2019-06-08T16:17:06.306Z,23.80
2019-06-08T16:19:36.020Z,23.80
2019-06-08T16:22:05.598Z,23.70
2019-06-08T16:24:36.353Z,23.40
2019-06-08T16:27:07.005Z,23.30
2019-06-08T16:29:36.446Z,23.30
2019-06-08T16:32:06.067Z,23.20
2019-06-08T16:34:35.649Z,23.10
2019-06-08T16:37:05.387Z,23.00
2019-06-08T16:39:34.908Z,23.00
2019-06-08T16:42:04.554Z,22.80
2019-06-08T16:44:34.312Z,22.60
2019-06-08T16:47:03.200Z,22.50
2019-06-08T16:49:33.390Z,22.40
2019-06-08T16:52:03.011Z,22.30
2019-06-08T16:54:32.827Z,22.30
2019-06-08T16:57:10.098Z,22.20
2019-06-08T16:59:34.406Z,22.00
2019-06-08T17:02:05.055Z,21.90
2019-06-08T17:04:35.085Z,21.90
2019-06-08T17:07:04.946Z,21.80
2019-06-08T17:09:34.282Z,21.70
2019-06-08T17:12:03.795Z,21.60
2019-06-08T17:14:34.139Z,21.50
2019-06-08T17:17:04.764Z,21.40
2019-06-08T17:19:36.243Z,21.20
2019-06-08T17:22:05.935Z,21.10
2019-06-08T17:24:36.697Z,20.80
2019-06-08T17:27:06.402Z,20.60
2019-06-08T17:29:36.893Z,20.40
2019-06-08T17:32:06.476Z,20.20
2019-06-08T17:34:36.616Z,20.10
2019-06-08T17:37:07.266Z,20.00
2019-06-08T17:39:37.874Z,19.90
2019-06-08T17:42:07.702Z,19.80
2019-06-08T17:44:38.229Z,19.60
2019-06-08T17:47:07.784Z,19.60
2019-06-08T17:49:38.569Z,19.50
2019-06-08T17:52:08.315Z,19.40
2019-06-08T17:54:38.948Z,19.10
2019-06-08T17:57:14.368Z,19.00
2019-06-08T17:59:43.908Z,19.00
2019-06-08T18:02:18.160Z,18.80
2019-06-08T18:04:44.585Z,18.70
2019-06-08T18:07:14.065Z,18.60
2019-06-08T18:09:45.051Z,18.50
2019-06-08T18:12:14.707Z,18.50
2019-06-08T18:14:45.266Z,18.50
2019-06-08T18:17:17.498Z,18.40
2019-06-08T18:19:49.344Z,18.30
2019-06-08T18:22:18.745Z,18.30
2019-06-08T18:24:48.461Z,18.10
2019-06-08T18:27:18.283Z,18.10
2019-06-08T18:29:48.803Z,18.00
2019-06-08T18:32:18.768Z,18.00
2019-06-08T18:34:48.340Z,17.90
2019-06-08T18:37:18.161Z,17.80
2019-06-08T18:39:49.355Z,17.70
2019-06-08T18:42:18.764Z,17.60
2019-06-08T18:44:48.627Z,17.50
2019-06-08T18:47:18.232Z,17.40
2019-06-08T18:49:50.749Z,17.30
2019-06-08T18:52:20.232Z,17.20
2019-06-08T18:54:50.890Z,17.10
2019-06-08T18:57:20.455Z,17.10
2019-06-08T18:59:52.979Z,17.00
2019-06-08T19:02:21.060Z,16.90
2019-06-08T19:04:50.547Z,16.80
2019-06-08T19:07:20.161Z,16.70
2019-06-08T19:09:50.132Z,16.60
2019-06-08T19:12:19.651Z,16.50
2019-06-08T19:14:52.102Z,16.40
2019-06-08T19:17:21.067Z,16.20
2019-06-08T19:19:52.368Z,16.10
2019-06-08T19:22:23.285Z,16.00
2019-06-08T19:24:52.852Z,15.90
2019-06-08T19:27:23.428Z,15.80
2019-06-08T19:29:52.919Z,15.60
2019-06-08T19:32:22.395Z,15.50
2019-06-08T19:34:54.002Z,15.50
2019-06-08T19:37:32.799Z,15.40
2019-06-08T19:40:02.415Z,15.30
2019-06-08T19:42:39.653Z,15.10
2019-06-08T19:45:05.570Z,15.00
2019-06-08T19:47:34.427Z,14.90
2019-06-08T19:50:07.627Z,14.90
2019-06-08T19:52:41.025Z,14.80
2019-06-08T19:55:08.137Z,14.70
2019-06-08T19:57:51.784Z,14.70
2019-06-08T20:00:20.924Z,14.60
2019-06-08T20:02:53.286Z,14.50
2019-06-08T20:05:20.754Z,14.40
2019-06-08T20:07:50.248Z,14.40
2019-06-08T20:10:19.836Z,14.40
2019-06-08T20:12:50.908Z,14.40
2019-06-08T20:15:20.747Z,14.40
2019-06-08T20:17:51.519Z,14.30
2019-06-08T20:20:21.256Z,14.30
2019-06-08T20:22:52.331Z,14.30
2019-06-08T20:25:21.882Z,14.30
2019-06-08T20:27:51.731Z,14.20
2019-06-08T20:30:21.435Z,14.20
2019-06-08T20:32:52.562Z,14.20
2019-06-08T20:35:22.070Z,14.20
2019-06-08T20:37:51.567Z,14.20
2019-06-08T20:40:21.089Z,14.20
2019-06-08T20:42:53.327Z,14.20
2019-06-08T20:45:21.867Z,14.20
2019-06-08T20:47:52.669Z,14.10
2019-06-08T20:50:22.459Z,14.00
2019-06-08T20:52:53.861Z,13.90
2019-06-08T20:55:23.425Z,13.80
2019-06-08T20:57:53.820Z,13.70
2019-06-08T21:00:23.388Z,13.70
2019-06-08T21:02:53.605Z,13.50
2019-06-08T21:05:24.002Z,13.50
2019-06-08T21:07:54.535Z,13.50
2019-06-08T21:10:28.138Z,13.40
2019-06-08T21:12:58.722Z,13.40
2019-06-08T21:15:32.248Z,13.30
2019-06-08T21:18:01.736Z,13.20
2019-06-08T21:20:31.261Z,13.10
2019-06-08T21:23:00.736Z,13.00
2019-06-08T21:25:30.267Z,12.90
2019-06-08T21:27:59.760Z,12.90
2019-06-08T21:30:29.292Z,12.90
2019-06-08T21:33:00.627Z,12.80
2019-06-08T21:35:29.913Z,12.80
2019-06-08T21:38:01.146Z,12.70
2019-06-08T21:40:30.551Z,12.70
2019-06-08T21:43:01.572Z,12.60
2019-06-08T21:45:32.343Z,12.50
2019-06-08T21:48:01.844Z,12.50
2019-06-08T21:50:31.338Z,12.50
2019-06-08T21:53:00.826Z,12.50
2019-06-08T21:55:30.337Z,12.40
2019-06-08T21:58:01.769Z,12.30
2019-06-08T22:00:39.502Z,12.40
2019-06-08T22:03:04.648Z,12.40
2019-06-08T22:05:56.494Z,12.40
2019-06-08T22:08:26.343Z,12.30
2019-06-08T22:10:58.975Z,12.30
2019-06-08T22:13:28.245Z,12.30
2019-06-08T22:16:01.479Z,12.20
2019-06-08T22:18:29.222Z,12.10
2019-06-08T22:20:59.875Z,12.10
2019-06-08T22:23:29.824Z,12.10
2019-06-08T22:26:00.768Z,12.00
2019-06-08T22:28:30.696Z,11.90
2019-06-08T22:31:01.594Z,11.90
2019-06-08T22:33:32.449Z,11.80
2019-06-08T22:36:02.027Z,11.80
2019-06-08T22:38:31.514Z,11.80
2019-06-08T22:41:02.060Z,11.70
2019-06-08T22:43:32.115Z,11.70
2019-06-08T22:46:03.137Z,11.60
2019-06-08T22:48:32.727Z,11.60
2019-06-08T22:51:03.180Z,11.60
2019-06-08T22:53:33.330Z,11.50
2019-06-08T22:56:04.360Z,11.50
2019-06-08T22:58:34.078Z,11.50
2019-06-08T23:01:06.235Z,11.40
2019-06-08T23:03:34.808Z,11.40
2019-06-08T23:06:05.682Z,11.30
2019-06-08T23:08:37.561Z,11.30
2019-06-08T23:11:08.470Z,11.30
2019-06-08T23:13:37.929Z,11.30
2019-06-08T23:16:08.851Z,11.20
2019-06-08T23:18:38.616Z,11.20
2019-06-08T23:21:08.903Z,11.20
2019-06-08T23:23:38.594Z,11.10
2019-06-08T23:26:10.348Z,11.10
2019-06-08T23:28:39.238Z,11.10
2019-06-08T23:31:20.746Z,11.00
2019-06-08T23:33:39.915Z,11.00
2019-06-08T23:36:40.886Z,11.00
2019-06-08T23:38:40.582Z,11.00
2019-06-08T23:41:10.227Z,11.00
2019-06-08T23:43:39.791Z,10.90
2019-06-08T23:46:09.282Z,10.90
2019-06-08T23:48:39.030Z,10.90
2019-06-08T23:51:10.862Z,10.90
2019-06-08T23:53:39.702Z,10.90
2019-06-08T23:56:11.766Z,10.90
2019-06-08T23:58:40.435Z,10.90
