createdAt,value
2022-08-07T00:03:26.687Z,10.18
2022-08-07T00:07:01.354Z,10.95
2022-08-07T00:10:30.401Z,10.13
2022-08-07T00:13:52.675Z,10.68
2022-08-07T00:17:16.625Z,11.05
2022-08-07T00:20:37.678Z,12.20
2022-08-07T00:23:59.639Z,12.07
2022-08-07T00:27:20.648Z,11.80
2022-08-07T00:30:43.635Z,11.45
2022-08-07T00:34:04.667Z,11.27
2022-08-07T00:37:41.486Z,9.60
2022-08-07T00:41:09.778Z,11.48
2022-08-07T00:44:34.670Z,11.80
2022-08-07T00:48:07.838Z,11.20
2022-08-07T00:51:24.699Z,11.65
2022-08-07T00:55:10.635Z,11.25
2022-08-07T00:58:32.726Z,11.20
2022-08-07T01:01:53.722Z,12.43
2022-08-07T01:05:18.740Z,10.77
2022-08-07T01:08:43.149Z,11.55
2022-08-07T01:12:29.733Z,11.52
2022-08-07T01:16:00.639Z,12.25
2022-08-07T01:19:25.705Z,11.43
2022-08-07T01:23:00.814Z,11.60
2022-08-07T01:26:29.661Z,12.23
2022-08-07T01:29:50.860Z,13.23
2022-08-07T01:33:12.659Z,13.68
2022-08-07T01:36:36.399Z,13.80
2022-08-07T01:40:06.700Z,12.60
2022-08-07T01:43:43.777Z,14.43
2022-08-07T01:48:16.589Z,14.82
2022-08-07T01:50:49.669Z,14.90
2022-08-07T01:54:32.705Z,14.88
2022-08-07T01:58:06.683Z,13.55
2022-08-07T02:01:59.931Z,12.85
2022-08-07T02:05:43.427Z,12.70
2022-08-07T02:09:33.433Z,11.32
2022-08-07T02:12:57.675Z,11.85
2022-08-07T02:16:33.917Z,11.75
2022-08-07T02:20:04.403Z,11.48
2022-08-07T02:23:30.719Z,12.50
2022-08-07T02:26:56.717Z,11.95
2022-08-07T02:30:21.688Z,11.00
2022-08-07T02:34:02.912Z,10.95
2022-08-07T02:37:36.190Z,10.02
2022-08-07T02:41:05.715Z,11.27
2022-08-07T02:44:34.679Z,10.40
2022-08-07T02:48:01.557Z,9.80
2022-08-07T02:51:42.073Z,10.30
2022-08-07T02:55:27.967Z,10.27
2022-08-07T02:58:55.215Z,10.77
2022-08-07T03:02:19.765Z,10.90
2022-08-07T03:05:42.741Z,11.50
2022-08-07T03:09:04.686Z,11.82
2022-08-07T03:12:30.863Z,12.02
2022-08-07T03:15:58.681Z,10.57
2022-08-07T03:19:19.971Z,10.80
2022-08-07T03:22:42.707Z,10.45
2022-08-07T03:26:21.031Z,10.15
2022-08-07T03:29:58.690Z,10.63
2022-08-07T03:33:23.675Z,11.60
2022-08-07T03:36:53.903Z,10.27
2022-08-07T03:40:15.950Z,9.25
2022-08-07T03:43:37.696Z,9.80
2022-08-07T03:47:13.078Z,10.48
2022-08-07T03:50:36.727Z,9.60
2022-08-07T03:54:15.149Z,9.48
2022-08-07T03:58:32.612Z,9.68
2022-08-07T04:01:27.743Z,10.00
2022-08-07T04:04:48.735Z,8.70
2022-08-07T04:08:11.019Z,9.48
2022-08-07T04:12:23.561Z,8.73
2022-08-07T04:15:12.755Z,8.00
2022-08-07T04:18:59.002Z,8.57
2022-08-07T04:22:17.925Z,8.40
2022-08-07T04:25:40.887Z,7.55
2022-08-07T04:29:03.101Z,8.07
2022-08-07T04:32:34.063Z,7.95
2022-08-07T04:35:58.753Z,7.53
2022-08-07T04:39:24.073Z,7.55
2022-08-07T04:42:52.326Z,7.10
2022-08-07T04:46:25.998Z,7.32
2022-08-07T04:50:12.734Z,6.95
2022-08-07T04:54:06.004Z,7.63
2022-08-07T04:58:11.258Z,6.07
2022-08-07T05:01:22.755Z,6.37
2022-08-07T05:04:59.785Z,6.32
2022-08-07T05:08:59.650Z,7.30
2022-08-07T05:12:27.334Z,6.35
2022-08-07T05:15:53.810Z,5.63
2022-08-07T05:19:20.773Z,5.47
2022-08-07T05:22:57.722Z,6.03
2022-08-07T05:26:24.631Z,5.22
2022-08-07T05:29:53.740Z,4.57
2022-08-07T05:33:15.760Z,4.78
2022-08-07T05:36:39.748Z,5.32
2022-08-07T05:40:17.992Z,4.32
2022-08-07T05:43:49.841Z,4.32
2022-08-07T05:47:37.931Z,5.03
2022-08-07T05:51:03.774Z,4.63
2022-08-07T05:54:30.905Z,4.75
2022-08-07T05:58:06.790Z,4.70
2022-08-07T06:01:35.808Z,4.45
2022-08-07T06:05:04.770Z,4.40
2022-08-07T06:08:31.533Z,4.82
2022-08-07T06:11:52.769Z,4.85
2022-08-07T06:15:15.952Z,5.00
2022-08-07T06:18:37.777Z,4.25
2022-08-07T06:22:15.241Z,4.25
2022-08-07T06:25:54.527Z,4.07
2022-08-07T06:29:17.762Z,4.80
2022-08-07T06:32:38.800Z,4.13
2022-08-07T06:36:11.915Z,4.30
2022-08-07T06:40:17.060Z,5.03
2022-08-07T06:43:23.830Z,4.30
2022-08-07T06:47:12.343Z,4.60
2022-08-07T06:50:27.874Z,4.57
2022-08-07T06:55:29.607Z,4.35
2022-08-07T06:57:43.520Z,4.85
2022-08-07T07:01:12.849Z,4.60
2022-08-07T07:04:34.901Z,5.07
2022-08-07T07:08:00.331Z,5.55
2022-08-07T07:12:10.750Z,6.20
2022-08-07T07:15:08.586Z,6.82
2022-08-07T07:18:47.439Z,5.05
2022-08-07T07:22:34.155Z,5.13
2022-08-07T07:26:33.330Z,6.30
2022-08-07T07:30:09.056Z,7.18
2022-08-07T07:36:52.734Z,8.93
2022-08-07T07:40:18.874Z,7.65
2022-08-07T07:44:13.827Z,7.05
2022-08-07T07:47:43.033Z,7.40
2022-08-07T07:51:02.044Z,8.68
2022-08-07T07:54:25.823Z,6.63
2022-08-07T07:57:52.808Z,6.82
2022-08-07T08:02:03.110Z,7.60
2022-08-07T08:04:51.916Z,6.30
2022-08-07T08:08:35.554Z,6.00
2022-08-07T08:12:02.430Z,6.50
2022-08-07T08:15:24.810Z,4.88
2022-08-07T08:18:50.531Z,6.10
2022-08-07T08:22:32.672Z,5.10
2022-08-07T08:26:12.785Z,5.68
2022-08-07T08:29:33.781Z,5.32
2022-08-07T08:33:23.097Z,4.80
2022-08-07T08:36:46.815Z,5.18
2022-08-07T08:40:23.424Z,4.50
2022-08-07T08:43:59.799Z,4.47
2022-08-07T08:47:31.053Z,4.72
2022-08-07T08:51:26.272Z,4.43
2022-08-07T08:55:55.183Z,5.68
2022-08-07T08:59:16.373Z,5.05
2022-08-07T09:02:52.604Z,5.32
2022-08-07T09:06:40.407Z,4.77
2022-08-07T09:10:28.824Z,4.90
2022-08-07T09:14:07.896Z,4.78
2022-08-07T09:18:00.369Z,4.85
2022-08-07T09:22:22.473Z,6.07
2022-08-07T09:25:26.819Z,4.30
2022-08-07T09:30:06.000Z,3.97
2022-08-07T09:32:52.912Z,4.70
2022-08-07T09:36:37.192Z,4.45
2022-08-07T09:40:28.874Z,4.38
2022-08-07T09:44:19.202Z,5.45
2022-08-07T09:48:45.320Z,5.57
2022-08-07T09:52:39.896Z,4.38
2022-08-07T09:56:46.362Z,3.60
2022-08-07T10:00:29.833Z,4.10
2022-08-07T10:04:32.657Z,4.47
2022-08-07T10:08:25.915Z,4.00
2022-08-07T10:12:21.937Z,4.00
2022-08-07T10:16:07.867Z,3.78
2022-08-07T10:19:56.880Z,4.45
2022-08-07T10:24:05.346Z,4.35
2022-08-07T10:27:45.993Z,3.97
2022-08-07T10:31:39.295Z,4.60
2022-08-07T10:35:20.539Z,4.00
2022-08-07T10:39:01.898Z,4.22
2022-08-07T10:42:31.247Z,3.65
2022-08-07T10:46:02.858Z,3.92
2022-08-07T10:49:51.968Z,4.20
2022-08-07T10:53:12.887Z,3.60
2022-08-07T10:57:16.891Z,3.88
2022-08-07T11:01:17.914Z,3.70
2022-08-07T11:05:08.608Z,3.88
2022-08-07T11:09:11.247Z,3.55
2022-08-07T11:12:37.864Z,4.03
2022-08-07T11:15:55.871Z,4.25
2022-08-07T11:19:29.918Z,3.83
2022-08-07T11:23:02.875Z,3.92
2022-08-07T11:26:48.100Z,3.53
2022-08-07T11:34:32.847Z,3.50
2022-08-07T11:38:12.530Z,3.25
2022-08-07T11:42:01.772Z,3.35
2022-08-07T11:45:53.276Z,4.70
2022-08-07T11:50:18.499Z,4.72
2022-08-07T11:53:29.896Z,5.85
2022-08-07T11:57:59.686Z,4.97
2022-08-07T12:01:29.482Z,4.72
2022-08-07T12:05:48.851Z,5.85
2022-08-07T12:09:51.911Z,5.15
2022-08-07T12:13:35.583Z,5.70
2022-08-07T12:17:26.972Z,6.05
2022-08-07T12:22:37.218Z,4.50
2022-08-07T12:26:23.028Z,4.35
2022-08-07T12:29:51.752Z,3.90
2022-08-07T12:33:28.550Z,4.25
2022-08-07T12:36:59.877Z,4.10
2022-08-07T12:40:46.241Z,3.78
2022-08-07T12:44:05.917Z,3.42
2022-08-07T12:47:58.903Z,3.50
2022-08-07T12:51:33.461Z,4.65
2022-08-07T12:55:17.689Z,4.80
2022-08-07T12:58:43.884Z,4.55
2022-08-07T13:02:36.907Z,4.68
2022-08-07T13:06:27.806Z,4.45
2022-08-07T13:10:37.113Z,4.68
2022-08-07T13:14:35.887Z,4.43
2022-08-07T13:18:26.408Z,3.60
2022-08-07T13:22:02.047Z,3.50
2022-08-07T13:25:50.565Z,3.45
2022-08-07T13:29:17.900Z,3.92
2022-08-07T13:32:59.934Z,3.40
2022-08-07T13:36:39.843Z,3.25
2022-08-07T13:40:36.792Z,4.05
2022-08-07T13:43:57.942Z,3.60
2022-08-07T13:47:25.403Z,2.92
2022-08-07T13:51:01.827Z,3.30
2022-08-07T13:54:25.902Z,3.28
2022-08-07T13:57:59.144Z,3.63
2022-08-07T14:01:27.904Z,2.80
2022-08-07T14:05:17.979Z,3.63
2022-08-07T14:08:39.908Z,3.20
2022-08-07T14:12:12.955Z,2.80
2022-08-07T14:15:50.538Z,2.70
2022-08-07T14:19:17.832Z,2.72
2022-08-07T14:23:06.485Z,2.75
2022-08-07T14:26:50.550Z,2.53
2022-08-07T14:30:33.102Z,2.75
2022-08-07T14:33:54.923Z,2.83
2022-08-07T14:37:23.758Z,2.38
2022-08-07T14:40:57.957Z,2.60
2022-08-07T14:44:22.922Z,2.83
2022-08-07T14:47:47.058Z,2.90
2022-08-07T14:51:16.116Z,3.38
2022-08-07T14:54:43.278Z,2.70
2022-08-07T14:58:05.139Z,3.10
2022-08-07T15:01:27.936Z,2.60
2022-08-07T15:05:04.927Z,2.90
2022-08-07T15:08:50.094Z,3.08
2022-08-07T15:12:25.957Z,2.90
2022-08-07T15:15:58.919Z,2.67
2022-08-07T15:23:16.968Z,2.90
2022-08-07T15:30:21.946Z,4.10
2022-08-07T15:33:53.071Z,2.80
2022-08-07T15:37:27.538Z,2.60
2022-08-07T15:41:22.875Z,2.67
2022-08-07T15:44:35.973Z,2.85
2022-08-07T15:48:06.977Z,2.95
2022-08-07T15:55:21.023Z,3.83
2022-08-07T16:02:46.775Z,3.38
2022-08-07T16:06:07.926Z,4.85
2022-08-07T16:09:42.251Z,3.92
2022-08-07T16:13:58.000Z,3.47
2022-08-07T16:18:01.274Z,3.42
2022-08-07T16:22:04.094Z,3.45
2022-08-07T16:25:54.099Z,2.97
2022-08-07T16:30:11.067Z,3.50
2022-08-07T16:34:02.720Z,3.92
2022-08-07T16:38:03.655Z,3.13
2022-08-07T16:41:41.773Z,4.07
2022-08-07T16:46:33.172Z,3.67
2022-08-07T16:50:20.777Z,3.97
2022-08-07T16:54:01.738Z,3.88
2022-08-07T17:00:29.451Z,3.45
2022-08-07T17:07:55.533Z,3.80
2022-08-07T17:12:04.524Z,4.57
2022-08-07T17:16:01.053Z,3.30
2022-08-07T17:20:03.154Z,4.63
2022-08-07T17:23:36.002Z,4.90
2022-08-07T17:27:10.007Z,5.03
2022-08-07T17:30:58.020Z,4.40
2022-08-07T17:34:34.579Z,4.03
2022-08-07T17:38:11.530Z,4.35
2022-08-07T17:42:20.017Z,4.05
2022-08-07T17:45:52.954Z,4.97
2022-08-07T17:49:39.354Z,4.85
2022-08-07T17:54:00.934Z,4.88
2022-08-07T17:57:56.441Z,5.10
2022-08-07T18:01:20.855Z,4.28
2022-08-07T18:04:44.966Z,3.95
2022-08-07T18:08:27.975Z,4.50
2022-08-07T18:12:18.100Z,4.10
2022-08-07T18:16:01.975Z,3.90
2022-08-07T18:21:08.667Z,4.63
2022-08-07T18:23:43.320Z,4.10
2022-08-07T18:27:51.019Z,4.85
2022-08-07T18:31:26.036Z,5.93
2022-08-07T18:35:17.018Z,3.78
2022-08-07T18:40:05.251Z,4.00
2022-08-07T18:43:18.986Z,3.47
2022-08-07T18:47:24.009Z,6.05
2022-08-07T18:52:38.702Z,4.10
2022-08-07T18:55:41.845Z,4.18
2022-08-07T18:59:58.940Z,4.45
2022-08-07T19:03:37.855Z,4.00
2022-08-07T19:06:59.029Z,5.53
2022-08-07T19:10:23.023Z,4.10
2022-08-07T19:14:20.588Z,4.22
2022-08-07T19:18:03.577Z,3.80
2022-08-07T19:21:44.039Z,4.20
2022-08-07T19:25:12.055Z,3.97
2022-08-07T19:30:56.948Z,4.28
2022-08-07T19:32:59.813Z,3.88
2022-08-07T19:36:27.937Z,3.83
2022-08-07T19:39:58.017Z,4.35
2022-08-07T19:43:48.606Z,3.47
2022-08-07T19:50:53.197Z,3.47
2022-08-07T19:54:29.525Z,4.13
2022-08-07T19:58:13.470Z,4.25
2022-08-07T20:01:56.074Z,4.13
2022-08-07T20:05:20.016Z,4.57
2022-08-07T20:08:50.365Z,4.20
2022-08-07T20:12:31.748Z,4.85
2022-08-07T20:15:54.021Z,5.07
2022-08-07T20:19:18.107Z,4.32
2022-08-07T20:22:44.036Z,4.70
2022-08-07T20:26:10.008Z,4.43
2022-08-07T20:29:48.965Z,5.18
2022-08-07T20:33:36.311Z,6.43
2022-08-07T20:37:01.054Z,5.25
2022-08-07T20:40:33.367Z,4.95
2022-08-07T20:43:57.413Z,4.63
2022-08-07T20:47:25.197Z,5.63
2022-08-07T20:50:47.074Z,5.93
2022-08-07T20:54:09.427Z,5.47
2022-08-07T20:57:37.068Z,6.28
2022-08-07T21:01:07.057Z,6.40
2022-08-07T21:04:43.075Z,6.43
2022-08-07T21:08:09.036Z,6.32
2022-08-07T21:11:46.219Z,6.22
2022-08-07T21:15:18.886Z,7.18
2022-08-07T21:18:46.175Z,6.55
2022-08-07T21:22:08.124Z,7.20
2022-08-07T21:26:07.079Z,7.03
2022-08-07T21:30:04.074Z,6.50
2022-08-07T21:33:38.303Z,8.65
2022-08-07T21:37:13.099Z,7.15
2022-08-07T21:40:57.094Z,7.57
2022-08-07T21:44:28.288Z,6.90
2022-08-07T21:47:59.075Z,7.80
2022-08-07T21:51:51.156Z,7.88
2022-08-07T21:55:32.091Z,7.07
2022-08-07T21:59:11.078Z,6.43
2022-08-07T22:03:06.306Z,6.55
2022-08-07T22:06:34.059Z,6.35
2022-08-07T22:09:59.091Z,6.82
2022-08-07T22:13:52.442Z,6.95
2022-08-07T22:17:12.115Z,5.97
2022-08-07T22:20:40.076Z,6.28
2022-08-07T22:24:14.076Z,6.38
2022-08-07T22:28:07.871Z,6.57
2022-08-07T22:32:05.401Z,5.82
2022-08-07T22:35:39.718Z,5.75
2022-08-07T22:39:07.123Z,7.00
2022-08-07T22:42:35.115Z,6.65
2022-08-07T22:46:47.091Z,6.82
2022-08-07T22:50:29.010Z,9.27
2022-08-07T22:54:32.748Z,8.93
2022-08-07T22:58:16.077Z,9.60
2022-08-07T23:01:59.243Z,9.98
2022-08-07T23:06:08.767Z,10.68
2022-08-07T23:10:00.624Z,10.70
2022-08-07T23:13:49.063Z,12.35
2022-08-07T23:17:32.138Z,11.45
2022-08-07T23:21:12.099Z,11.93
2022-08-07T23:25:01.121Z,11.77
2022-08-07T23:28:35.103Z,11.20
2022-08-07T23:34:23.754Z,11.95
2022-08-07T23:36:34.090Z,7.72
2022-08-07T23:40:23.090Z,7.15
2022-08-07T23:44:13.155Z,6.30
2022-08-07T23:48:02.577Z,6.78
2022-08-07T23:53:00.712Z,6.90
2022-08-07T23:55:51.996Z,6.63
