createdAt,value
2022-08-11T00:01:20.858Z,56.40
2022-08-11T00:03:53.835Z,56.70
2022-08-11T00:06:30.316Z,56.80
2022-08-11T00:08:58.754Z,56.80
2022-08-11T00:11:37.847Z,57.10
2022-08-11T00:14:13.007Z,57.30
2022-08-11T00:16:42.004Z,57.30
2022-08-11T00:19:09.668Z,57.30
2022-08-11T00:22:04.707Z,58.20
2022-08-11T00:24:51.650Z,58.00
2022-08-11T00:27:33.334Z,58.00
2022-08-11T00:30:00.783Z,58.80
2022-08-11T00:32:28.998Z,58.70
2022-08-11T00:35:52.055Z,58.90
2022-08-11T00:37:49.831Z,58.90
2022-08-11T00:40:33.543Z,59.00
2022-08-11T00:43:04.442Z,58.90
2022-08-11T00:45:51.367Z,59.00
2022-08-11T00:48:33.393Z,59.10
2022-08-11T00:51:21.469Z,58.90
2022-08-11T00:54:19.956Z,59.00
2022-08-11T00:57:36.791Z,59.80
2022-08-11T01:00:19.045Z,60.10
2022-08-11T01:03:04.550Z,60.00
2022-08-11T01:05:57.691Z,60.20
2022-08-11T01:08:49.532Z,60.60
2022-08-11T01:11:55.655Z,60.60
2022-08-11T01:14:57.315Z,61.00
2022-08-11T01:17:26.931Z,60.80
2022-08-11T01:20:48.579Z,60.90
2022-08-11T01:23:12.657Z,61.10
2022-08-11T01:26:32.249Z,61.40
2022-08-11T01:29:26.752Z,61.10
2022-08-11T01:32:17.803Z,61.80
2022-08-11T01:35:09.031Z,61.60
2022-08-11T01:37:44.539Z,61.30
2022-08-11T01:40:23.305Z,62.80
2022-08-11T01:43:55.467Z,62.80
2022-08-11T01:46:27.010Z,62.50
2022-08-11T01:50:05.180Z,63.30
2022-08-11T01:52:33.375Z,63.90
2022-08-11T01:55:32.817Z,63.70
2022-08-11T01:58:44.240Z,64.20
2022-08-11T02:01:35.931Z,64.80
2022-08-11T02:04:24.377Z,65.10
2022-08-11T02:07:10.887Z,64.80
2022-08-11T02:09:55.587Z,65.60
2022-08-11T02:12:52.232Z,65.70
2022-08-11T02:15:41.992Z,66.20
2022-08-11T02:18:20.111Z,66.90
2022-08-11T02:21:18.467Z,67.50
2022-08-11T02:24:05.836Z,67.70
2022-08-11T02:26:43.359Z,68.00
2022-08-11T02:29:33.187Z,68.20
2022-08-11T02:32:47.854Z,68.40
2022-08-11T02:35:22.934Z,68.30
2022-08-11T02:37:52.225Z,68.50
2022-08-11T02:40:36.068Z,69.10
2022-08-11T02:43:02.945Z,69.10
2022-08-11T02:45:54.879Z,69.20
2022-08-11T02:48:49.448Z,70.60
2022-08-11T02:51:42.464Z,70.30
2022-08-11T02:54:25.415Z,70.60
2022-08-11T02:57:11.258Z,70.50
2022-08-11T02:59:56.765Z,70.80
2022-08-11T03:02:32.653Z,71.30
2022-08-11T03:05:16.992Z,72.70
2022-08-11T03:08:23.192Z,72.60
2022-08-11T03:11:24.104Z,72.90
2022-08-11T03:14:29.342Z,73.70
2022-08-11T03:17:18.403Z,74.60
2022-08-11T03:20:22.918Z,74.20
2022-08-11T03:22:56.948Z,75.40
2022-08-11T03:25:51.087Z,74.30
2022-08-11T03:28:32.870Z,75.30
2022-08-11T03:30:59.658Z,75.30
2022-08-11T03:33:52.208Z,76.40
2022-08-11T03:36:33.252Z,76.10
2022-08-11T03:39:03.643Z,76.90
2022-08-11T03:42:04.235Z,77.20
2022-08-11T03:45:19.672Z,76.90
2022-08-11T03:48:08.146Z,76.50
2022-08-11T03:51:08.599Z,76.60
2022-08-11T03:54:16.526Z,76.50
2022-08-11T03:57:21.107Z,76.60
2022-08-11T04:00:11.130Z,76.40
2022-08-11T04:02:43.270Z,76.60
2022-08-11T04:05:38.452Z,75.40
2022-08-11T04:08:24.207Z,75.90
2022-08-11T04:11:10.059Z,76.90
2022-08-11T04:14:30.163Z,77.00
2022-08-11T04:17:09.552Z,77.40
2022-08-11T04:20:18.709Z,77.10
2022-08-11T04:23:03.461Z,76.60
2022-08-11T04:25:58.057Z,76.20
2022-08-11T04:28:43.074Z,76.00
2022-08-11T04:31:44.106Z,75.70
2022-08-11T04:34:41.073Z,76.00
2022-08-11T04:37:35.934Z,75.20
2022-08-11T04:40:24.634Z,75.70
2022-08-11T04:43:23.931Z,76.60
2022-08-11T04:46:12.248Z,76.00
2022-08-11T04:49:33.339Z,75.90
2022-08-11T04:52:19.375Z,75.60
2022-08-11T04:55:26.018Z,75.20
2022-08-11T04:58:20.550Z,75.60
2022-08-11T05:01:37.497Z,73.70
2022-08-11T05:04:32.318Z,73.20
2022-08-11T05:07:29.438Z,71.50
2022-08-11T05:10:10.150Z,69.90
2022-08-11T05:12:49.046Z,69.40
2022-08-11T05:15:53.192Z,67.20
2022-08-11T05:18:42.601Z,66.70
2022-08-11T05:21:44.471Z,67.60
2022-08-11T05:24:40.874Z,66.30
2022-08-11T05:27:32.827Z,64.50
2022-08-11T05:30:24.872Z,65.00
2022-08-11T05:33:21.959Z,63.80
2022-08-11T05:36:00.612Z,61.50
2022-08-11T05:38:54.848Z,59.50
2022-08-11T05:41:46.803Z,59.90
2022-08-11T05:44:37.653Z,58.90
2022-08-11T05:47:23.515Z,58.20
2022-08-11T05:50:13.792Z,58.80
2022-08-11T05:53:09.357Z,59.10
2022-08-11T05:56:03.860Z,59.00
2022-08-11T05:58:42.773Z,59.20
2022-08-11T06:01:12.373Z,59.20
2022-08-11T06:04:03.351Z,59.70
2022-08-11T06:06:30.987Z,60.40
2022-08-11T06:08:59.572Z,60.00
2022-08-11T06:11:44.081Z,60.60
2022-08-11T06:14:13.190Z,60.90
2022-08-11T06:16:42.284Z,61.00
2022-08-11T06:19:10.408Z,60.50
2022-08-11T06:21:37.903Z,60.40
2022-08-11T06:24:11.729Z,60.40
2022-08-11T06:27:09.182Z,60.00
2022-08-11T06:29:46.838Z,60.50
2022-08-11T06:32:21.056Z,60.10
2022-08-11T06:34:59.688Z,59.80
2022-08-11T06:37:47.011Z,59.80
2022-08-11T06:40:44.645Z,59.80
2022-08-11T06:43:16.681Z,59.50
2022-08-11T06:46:03.167Z,58.90
2022-08-11T06:48:33.394Z,58.60
2022-08-11T06:51:14.046Z,58.50
2022-08-11T06:54:03.791Z,58.50
2022-08-11T06:57:29.919Z,58.20
2022-08-11T07:00:04.612Z,58.30
2022-08-11T07:02:42.432Z,58.20
2022-08-11T07:05:23.094Z,58.80
2022-08-11T07:08:39.562Z,58.60
2022-08-11T07:11:37.419Z,58.40
2022-08-11T07:14:23.986Z,58.20
2022-08-11T07:16:51.684Z,58.50
2022-08-11T07:19:45.488Z,57.60
2022-08-11T07:22:32.550Z,58.00
2022-08-11T07:25:30.027Z,57.60
2022-08-11T07:28:18.032Z,57.30
2022-08-11T07:30:45.933Z,57.50
2022-08-11T07:34:08.573Z,57.30
2022-08-11T07:36:15.104Z,57.50
2022-08-11T07:38:47.422Z,56.70
2022-08-11T07:41:17.241Z,56.50
2022-08-11T07:43:49.678Z,56.20
2022-08-11T07:46:37.193Z,56.20
2022-08-11T07:49:24.618Z,56.10
2022-08-11T07:52:11.207Z,55.70
2022-08-11T07:54:39.489Z,55.70
2022-08-11T07:58:01.190Z,55.50
2022-08-11T08:00:36.875Z,55.00
2022-08-11T08:03:24.457Z,54.90
2022-08-11T08:06:28.420Z,54.90
2022-08-11T08:09:16.967Z,54.60
2022-08-11T08:12:03.919Z,54.60
2022-08-11T08:14:50.563Z,54.50
2022-08-11T08:17:37.175Z,54.90
2022-08-11T08:20:04.623Z,54.50
2022-08-11T08:22:38.609Z,54.40
2022-08-11T08:25:07.876Z,54.70
2022-08-11T08:27:35.851Z,54.40
2022-08-11T08:30:22.450Z,54.40
2022-08-11T08:32:51.647Z,54.60
2022-08-11T08:35:19.208Z,54.10
2022-08-11T08:37:47.679Z,53.80
2022-08-11T08:40:14.934Z,54.30
2022-08-11T08:42:55.939Z,53.30
2022-08-11T08:45:24.687Z,53.40
2022-08-11T08:48:03.595Z,53.20
2022-08-11T08:50:54.759Z,53.10
2022-08-11T08:53:31.904Z,52.90
2022-08-11T08:56:00.758Z,52.90
2022-08-11T08:58:28.931Z,52.60
2022-08-11T09:00:58.464Z,52.40
2022-08-11T09:04:04.670Z,53.10
2022-08-11T09:06:17.184Z,52.90
2022-08-11T09:08:45.386Z,52.10
2022-08-11T09:11:33.041Z,51.60
2022-08-11T09:14:05.007Z,51.80
2022-08-11T09:16:36.274Z,51.80
2022-08-11T09:19:03.975Z,51.70
2022-08-11T09:21:38.589Z,51.60
2022-08-11T09:24:36.750Z,51.20
2022-08-11T09:27:08.684Z,51.70
2022-08-11T09:29:38.295Z,51.40
2022-08-11T09:32:07.443Z,51.00
2022-08-11T09:34:37.413Z,50.50
2022-08-11T09:37:38.418Z,51.20
2022-08-11T09:40:29.091Z,51.40
2022-08-11T09:43:21.425Z,51.80
2022-08-11T09:45:51.563Z,51.40
2022-08-11T09:48:20.114Z,50.40
2022-08-11T09:50:50.897Z,51.00
2022-08-11T09:53:37.379Z,50.60
2022-08-11T09:56:37.043Z,50.30
2022-08-11T09:59:05.849Z,49.30
2022-08-11T10:01:56.192Z,49.30
2022-08-11T10:04:32.871Z,50.20
2022-08-11T10:07:01.897Z,50.00
2022-08-11T10:10:00.210Z,49.80
2022-08-11T10:12:36.237Z,50.20
2022-08-11T10:15:28.204Z,49.10
2022-08-11T10:18:23.539Z,49.10
2022-08-11T10:20:54.171Z,48.80
2022-08-11T10:24:01.420Z,49.80
2022-08-11T10:26:48.580Z,50.00
2022-08-11T10:29:36.914Z,48.90
2022-08-11T10:32:27.064Z,48.10
2022-08-11T10:35:00.106Z,48.80
2022-08-11T10:38:08.557Z,48.30
2022-08-11T10:40:23.524Z,47.30
2022-08-11T10:43:05.431Z,47.40
2022-08-11T10:45:54.829Z,49.20
2022-08-11T10:48:25.174Z,49.50
2022-08-11T10:51:11.166Z,47.90
2022-08-11T10:54:11.494Z,47.80
2022-08-11T10:56:59.012Z,48.50
2022-08-11T10:59:29.978Z,47.20
2022-08-11T11:01:59.037Z,47.60
2022-08-11T11:04:53.163Z,48.30
2022-08-11T11:07:29.168Z,48.30
2022-08-11T11:10:03.786Z,46.60
2022-08-11T11:13:04.600Z,46.60
2022-08-11T11:16:09.783Z,46.60
2022-08-11T11:18:38.028Z,47.00
2022-08-11T11:21:18.574Z,47.00
2022-08-11T11:24:12.165Z,46.60
2022-08-11T11:26:59.974Z,47.30
2022-08-11T11:29:46.935Z,46.90
2022-08-11T11:32:57.358Z,46.70
2022-08-11T11:35:45.324Z,48.10
2022-08-11T11:38:14.166Z,46.80
2022-08-11T11:40:41.988Z,45.70
2022-08-11T11:43:09.090Z,47.00
2022-08-11T11:45:36.448Z,46.20
2022-08-11T11:48:04.115Z,46.30
2022-08-11T11:50:35.824Z,46.40
2022-08-11T11:53:06.869Z,47.10
2022-08-11T11:55:35.039Z,46.80
2022-08-11T11:58:22.851Z,45.60
2022-08-11T12:01:11.042Z,46.10
2022-08-11T12:03:39.118Z,46.00
2022-08-11T12:06:09.660Z,46.50
2022-08-11T12:08:37.921Z,46.70
2022-08-11T12:11:27.412Z,46.50
2022-08-11T12:13:58.411Z,45.50
2022-08-11T12:16:33.022Z,44.60
2022-08-11T12:19:11.815Z,45.10
2022-08-11T12:22:00.658Z,45.10
2022-08-11T12:24:48.513Z,44.80
2022-08-11T12:27:24.823Z,44.70
2022-08-11T12:30:08.624Z,44.20
2022-08-11T12:32:38.473Z,44.00
2022-08-11T12:35:06.819Z,44.10
2022-08-11T12:37:43.722Z,44.80
2022-08-11T12:40:43.227Z,45.00
2022-08-11T12:43:41.922Z,44.10
2022-08-11T12:46:18.279Z,42.40
2022-08-11T12:49:07.853Z,43.50
2022-08-11T12:52:11.502Z,43.20
2022-08-11T12:55:02.396Z,43.20
2022-08-11T12:58:23.641Z,42.40
2022-08-11T13:01:12.571Z,41.90
2022-08-11T13:03:58.696Z,42.60
2022-08-11T13:06:26.315Z,40.90
2022-08-11T13:08:59.043Z,41.70
2022-08-11T13:11:56.633Z,40.20
2022-08-11T13:14:26.375Z,40.40
2022-08-11T13:17:12.027Z,39.10
2022-08-11T13:19:42.629Z,39.20
2022-08-11T13:22:11.880Z,38.90
2022-08-11T13:24:40.482Z,39.80
2022-08-11T13:27:07.687Z,39.50
2022-08-11T13:29:36.053Z,39.80
2022-08-11T13:32:03.603Z,38.50
2022-08-11T13:34:35.233Z,38.40
2022-08-11T13:37:05.362Z,38.30
2022-08-11T13:39:34.523Z,39.20
2022-08-11T13:42:03.839Z,38.50
2022-08-11T13:44:34.983Z,38.70
2022-08-11T13:47:04.746Z,37.90
2022-08-11T13:49:39.819Z,38.70
2022-08-11T13:52:12.827Z,39.40
2022-08-11T13:54:41.289Z,38.90
2022-08-11T13:57:13.765Z,39.00
2022-08-11T14:00:09.629Z,39.40
2022-08-11T14:02:43.317Z,39.50
2022-08-11T14:05:19.785Z,39.00
2022-08-11T14:08:37.656Z,39.40
2022-08-11T14:12:22.096Z,40.00
2022-08-11T14:14:13.784Z,40.20
2022-08-11T14:16:43.837Z,40.80
2022-08-11T14:19:14.483Z,40.50
2022-08-11T14:22:07.103Z,39.50
2022-08-11T14:24:41.256Z,40.60
2022-08-11T14:28:31.070Z,40.30
2022-08-11T14:29:59.417Z,40.70
2022-08-11T14:32:26.798Z,39.80
2022-08-11T14:34:55.140Z,40.30
2022-08-11T14:37:24.078Z,40.00
2022-08-11T14:39:57.173Z,40.50
2022-08-11T14:42:46.326Z,40.80
2022-08-11T14:45:58.132Z,40.20
2022-08-11T14:48:23.154Z,40.00
2022-08-11T14:50:50.425Z,40.40
2022-08-11T14:53:18.729Z,40.80
2022-08-11T14:56:04.782Z,40.80
2022-08-11T14:58:33.904Z,40.80
2022-08-11T15:01:02.435Z,40.70
2022-08-11T15:03:33.566Z,39.50
2022-08-11T15:06:02.441Z,40.20
2022-08-11T15:08:50.142Z,39.70
2022-08-11T15:11:37.715Z,39.70
2022-08-11T15:14:07.515Z,39.80
2022-08-11T15:16:56.109Z,39.00
2022-08-11T15:19:24.251Z,38.90
2022-08-11T15:22:09.833Z,39.60
2022-08-11T15:24:37.148Z,40.00
2022-08-11T15:27:32.248Z,40.10
2022-08-11T15:30:32.460Z,39.70
2022-08-11T15:33:28.022Z,40.10
2022-08-11T15:36:15.495Z,40.20
2022-08-11T15:38:49.083Z,40.10
2022-08-11T15:41:54.258Z,39.50
2022-08-11T15:45:02.195Z,39.10
2022-08-11T15:47:41.322Z,39.60
2022-08-11T15:50:14.910Z,39.10
2022-08-11T15:53:07.775Z,39.50
2022-08-11T15:55:37.588Z,39.50
2022-08-11T15:58:27.751Z,39.20
2022-08-11T16:01:14.947Z,40.10
2022-08-11T16:04:12.565Z,39.70
2022-08-11T16:06:58.098Z,39.60
2022-08-11T16:09:43.761Z,39.90
2022-08-11T16:12:20.224Z,41.90
2022-08-11T16:15:10.268Z,42.50
2022-08-11T16:17:47.190Z,43.30
2022-08-11T16:20:17.355Z,43.30
2022-08-11T16:23:00.298Z,43.70
2022-08-11T16:27:04.890Z,44.50
2022-08-11T16:28:21.936Z,44.50
2022-08-11T16:30:50.046Z,44.80
2022-08-11T16:33:48.346Z,44.60
2022-08-11T16:36:25.351Z,44.80
2022-08-11T16:38:54.311Z,45.20
2022-08-11T16:41:44.311Z,45.60
2022-08-11T16:44:32.593Z,45.80
2022-08-11T16:47:10.722Z,46.10
2022-08-11T16:49:52.384Z,46.20
2022-08-11T16:52:22.477Z,46.30
2022-08-11T16:54:49.604Z,46.50
2022-08-11T16:57:39.890Z,46.60
2022-08-11T17:00:12.458Z,46.60
2022-08-11T17:03:04.773Z,46.70
2022-08-11T17:05:55.125Z,46.90
2022-08-11T17:08:57.494Z,46.90
2022-08-11T17:11:49.782Z,47.80
2022-08-11T17:14:51.375Z,47.20
2022-08-11T17:17:28.899Z,47.20
2022-08-11T17:20:41.377Z,47.50
2022-08-11T17:23:05.163Z,47.30
2022-08-11T17:26:03.190Z,47.50
2022-08-11T17:28:24.554Z,47.70
2022-08-11T17:31:22.291Z,47.40
2022-08-11T17:34:10.256Z,48.10
2022-08-11T17:36:41.612Z,47.80
2022-08-11T17:39:13.404Z,47.50
2022-08-11T17:42:00.771Z,47.30
2022-08-11T17:44:46.982Z,47.40
2022-08-11T17:47:33.509Z,47.70
2022-08-11T17:50:09.553Z,47.80
2022-08-11T17:53:04.691Z,47.90
2022-08-11T17:55:54.549Z,47.90
2022-08-11T17:58:41.964Z,48.00
2022-08-11T18:01:13.416Z,48.20
2022-08-11T18:03:53.076Z,48.60
2022-08-11T18:06:29.715Z,48.30
2022-08-11T18:09:22.735Z,48.40
2022-08-11T18:12:12.748Z,48.70
2022-08-11T18:15:02.545Z,48.50
2022-08-11T18:17:48.499Z,48.90
2022-08-11T18:20:33.835Z,48.70
2022-08-11T18:23:46.008Z,48.90
2022-08-11T18:26:30.269Z,48.80
2022-08-11T18:29:16.295Z,49.10
2022-08-11T18:32:08.391Z,49.40
2022-08-11T18:34:58.811Z,49.70
2022-08-11T18:37:51.856Z,49.80
2022-08-11T18:40:42.866Z,50.10
2022-08-11T18:43:30.257Z,50.20
2022-08-11T18:46:27.454Z,50.50
2022-08-11T18:50:02.472Z,50.50
2022-08-11T18:52:41.196Z,50.70
2022-08-11T18:55:30.174Z,51.00
2022-08-11T18:58:18.899Z,51.20
2022-08-11T19:01:05.722Z,51.50
2022-08-11T19:03:54.370Z,51.80
2022-08-11T19:06:42.344Z,51.80
2022-08-11T19:09:32.174Z,51.90
2022-08-11T19:12:19.192Z,52.20
2022-08-11T19:15:06.695Z,52.30
2022-08-11T19:17:56.123Z,52.40
2022-08-11T19:20:46.001Z,52.50
2022-08-11T19:23:35.655Z,52.50
2022-08-11T19:26:22.069Z,52.70
2022-08-11T19:29:09.146Z,52.70
2022-08-11T19:32:15.444Z,53.00
2022-08-11T19:35:01.255Z,53.80
2022-08-11T19:37:48.710Z,53.50
2022-08-11T19:40:35.368Z,53.70
2022-08-11T19:43:25.853Z,53.70
2022-08-11T19:46:15.621Z,53.80
2022-08-11T19:49:03.041Z,53.60
2022-08-11T19:51:53.473Z,53.90
2022-08-11T19:54:47.472Z,53.90
2022-08-11T19:57:39.285Z,54.20
2022-08-11T20:00:30.493Z,54.40
2022-08-11T20:03:20.209Z,54.60
2022-08-11T20:06:08.263Z,54.80
2022-08-11T20:08:58.626Z,54.70
2022-08-11T20:11:46.007Z,54.80
2022-08-11T20:14:33.046Z,54.90
2022-08-11T20:17:19.955Z,55.10
2022-08-11T20:20:07.994Z,55.30
2022-08-11T20:22:53.502Z,55.70
2022-08-11T20:25:43.085Z,55.70
2022-08-11T20:28:31.628Z,56.00
2022-08-11T20:31:16.977Z,55.90
2022-08-11T20:34:03.067Z,55.90
2022-08-11T20:36:54.090Z,56.10
2022-08-11T20:39:42.610Z,56.60
2022-08-11T20:42:30.673Z,56.90
2022-08-11T20:45:19.548Z,56.60
2022-08-11T20:48:15.169Z,57.00
2022-08-11T20:51:07.391Z,57.10
2022-08-11T20:53:59.911Z,57.30
2022-08-11T20:56:54.457Z,57.70
2022-08-11T20:59:50.107Z,58.20
2022-08-11T21:02:45.135Z,58.70
2022-08-11T21:08:45.729Z,59.00
2022-08-11T21:11:34.204Z,59.50
2022-08-11T21:14:23.645Z,59.50
2022-08-11T21:17:27.455Z,59.80
2022-08-11T21:20:21.055Z,60.10
2022-08-11T21:23:20.014Z,58.40
2022-08-11T21:26:21.302Z,58.00
2022-08-11T21:29:08.232Z,57.00
2022-08-11T21:31:54.533Z,57.20
2022-08-11T21:34:42.458Z,56.80
2022-08-11T21:37:29.233Z,55.50
2022-08-11T21:40:18.467Z,55.40
2022-08-11T21:43:06.315Z,54.90
2022-08-11T21:45:55.571Z,55.20
2022-08-11T21:48:43.912Z,55.50
2022-08-11T21:51:29.590Z,54.70
2022-08-11T21:54:17.833Z,54.50
2022-08-11T21:57:05.403Z,54.40
2022-08-11T22:00:12.696Z,54.10
2022-08-11T22:02:59.296Z,53.50
2022-08-11T22:05:45.569Z,54.10
2022-08-11T22:08:31.982Z,54.20
2022-08-11T22:11:32.231Z,53.80
2022-08-11T22:14:22.056Z,53.40
2022-08-11T22:17:08.478Z,53.30
2022-08-11T22:19:56.000Z,53.60
2022-08-11T22:22:52.017Z,53.90
2022-08-11T22:25:50.965Z,54.10
2022-08-11T22:28:38.351Z,53.80
2022-08-11T22:31:25.336Z,53.90
2022-08-11T22:34:10.597Z,53.80
2022-08-11T22:36:57.122Z,53.80
2022-08-11T22:39:45.275Z,53.90
2022-08-11T22:42:47.237Z,53.90
2022-08-11T22:45:33.156Z,53.80
2022-08-11T22:48:20.262Z,54.10
2022-08-11T22:51:06.230Z,54.10
2022-08-11T22:53:57.316Z,54.30
2022-08-11T22:56:48.803Z,54.70
2022-08-11T22:59:35.995Z,54.90
2022-08-11T23:02:23.495Z,54.80
2022-08-11T23:05:10.543Z,55.10
2022-08-11T23:07:56.867Z,55.40
2022-08-11T23:10:42.859Z,55.70
2022-08-11T23:13:28.909Z,55.30
2022-08-11T23:16:15.371Z,55.40
2022-08-11T23:19:01.234Z,56.00
2022-08-11T23:21:47.739Z,56.10
2022-08-11T23:24:33.823Z,56.00
2022-08-11T23:27:21.272Z,56.40
2022-08-11T23:30:09.263Z,56.70
2022-08-11T23:32:56.224Z,56.60
2022-08-11T23:35:53.986Z,56.80
2022-08-11T23:38:43.675Z,57.10
2022-08-11T23:41:32.080Z,57.60
2022-08-11T23:44:19.485Z,57.50
2022-08-11T23:47:07.696Z,57.90
2022-08-11T23:49:56.095Z,57.60
2022-08-11T23:52:45.318Z,57.80
2022-08-11T23:55:30.842Z,57.90
2022-08-11T23:58:16.722Z,57.80
